createdAt,value
2018-07-15T00:00:18.836Z,0.00
2018-07-15T00:01:18.865Z,0.00
2018-07-15T00:02:18.894Z,0.00
2018-07-15T00:03:18.922Z,0.00
2018-07-15T00:04:18.953Z,0.00
2018-07-15T00:05:18.978Z,0.00
2018-07-15T00:06:19.068Z,0.00
2018-07-15T00:07:19.036Z,0.00
2018-07-15T00:08:19.063Z,0.00
2018-07-15T00:09:19.113Z,0.00
2018-07-15T00:10:19.122Z,0.00
2018-07-15T00:11:19.150Z,0.00
2018-07-15T00:12:19.179Z,0.00
2018-07-15T00:13:19.209Z,4.00
2018-07-15T00:14:19.236Z,4.00
2018-07-15T00:15:19.264Z,4.00
2018-07-15T00:16:19.291Z,4.00
2018-07-15T00:17:19.324Z,4.00
2018-07-15T00:18:19.350Z,4.00
2018-07-15T00:19:19.378Z,4.00
2018-07-15T00:20:19.406Z,4.00
2018-07-15T00:21:19.435Z,4.00
2018-07-15T00:22:19.463Z,4.00
2018-07-15T00:23:19.493Z,0.00
2018-07-15T00:24:19.520Z,0.00
2018-07-15T00:25:19.548Z,0.00
2018-07-15T00:26:19.580Z,0.00
2018-07-15T00:27:19.606Z,4.00
2018-07-15T00:28:19.634Z,4.00
2018-07-15T00:29:19.663Z,4.00
2018-07-15T00:30:19.693Z,4.00
2018-07-15T00:31:19.720Z,4.00
2018-07-15T00:32:19.750Z,4.00
2018-07-15T00:33:19.778Z,4.00
2018-07-15T00:34:19.804Z,4.00
2018-07-15T00:35:19.837Z,8.00
2018-07-15T00:36:19.861Z,4.00
2018-07-15T00:37:19.891Z,4.00
2018-07-15T00:38:19.920Z,4.00
2018-07-15T00:39:19.947Z,4.00
2018-07-15T00:40:19.976Z,4.00
2018-07-15T00:41:20.023Z,8.00
2018-07-15T00:42:20.033Z,8.00
2018-07-15T00:43:20.061Z,8.00
2018-07-15T00:44:20.089Z,8.00
2018-07-15T00:45:20.120Z,4.00
2018-07-15T00:46:20.146Z,8.00
2018-07-15T00:47:20.176Z,8.00
2018-07-15T00:48:20.204Z,8.00
2018-07-15T00:49:20.231Z,8.00
2018-07-15T00:50:20.260Z,12.00
2018-07-15T00:51:20.289Z,8.00
2018-07-15T00:52:20.316Z,8.00
2018-07-15T00:53:20.347Z,8.00
2018-07-15T00:54:20.374Z,12.00
2018-07-15T00:55:20.506Z,12.00
2018-07-15T00:56:20.430Z,12.00
2018-07-15T00:57:20.459Z,12.00
2018-07-15T00:58:20.488Z,12.00
2018-07-15T00:59:20.519Z,12.00
2018-07-15T01:00:20.572Z,16.00
2018-07-15T01:01:20.574Z,12.00
2018-07-15T01:02:20.608Z,12.00
2018-07-15T01:03:20.630Z,16.00
2018-07-15T01:04:20.660Z,16.00
2018-07-15T01:05:20.686Z,16.00
2018-07-15T01:06:20.749Z,16.00
2018-07-15T01:07:20.744Z,20.00
2018-07-15T01:08:20.772Z,20.00
2018-07-15T01:09:20.800Z,16.00
2018-07-15T01:10:20.828Z,20.00
2018-07-15T01:11:20.859Z,24.00
2018-07-15T01:12:20.886Z,20.00
2018-07-15T01:13:20.913Z,24.00
2018-07-15T01:14:20.994Z,20.00
2018-07-15T01:15:20.971Z,24.00
2018-07-15T01:16:20.999Z,24.00
2018-07-15T01:17:21.028Z,24.00
2018-07-15T01:18:21.056Z,28.00
2018-07-15T01:19:21.112Z,28.00
2018-07-15T01:20:21.112Z,28.00
2018-07-15T01:21:21.141Z,32.00
2018-07-15T01:22:21.170Z,32.00
2018-07-15T01:23:21.199Z,32.00
2018-07-15T01:24:21.277Z,32.00
2018-07-15T01:25:21.255Z,36.00
2018-07-15T01:26:21.284Z,36.00
2018-07-15T01:27:21.312Z,40.00
2018-07-15T01:28:21.341Z,40.00
2018-07-15T01:29:21.371Z,44.00
2018-07-15T01:30:21.435Z,44.00
2018-07-15T01:31:21.429Z,44.00
2018-07-15T01:32:21.454Z,48.00
2018-07-15T01:33:21.483Z,52.00
2018-07-15T01:34:21.511Z,48.00
2018-07-15T01:35:21.540Z,52.00
2018-07-15T01:36:21.568Z,56.00
2018-07-15T01:37:21.601Z,60.00
2018-07-15T01:38:21.626Z,56.00
2018-07-15T01:39:21.655Z,56.00
2018-07-15T01:40:21.685Z,56.00
2018-07-15T01:41:21.711Z,56.00
2018-07-15T01:42:21.740Z,60.00
2018-07-15T01:43:21.771Z,60.00
2018-07-15T01:44:21.795Z,60.00
2018-07-15T01:45:21.823Z,60.00
2018-07-15T01:46:21.857Z,64.00
2018-07-15T01:47:21.906Z,64.00
2018-07-15T01:48:21.913Z,68.00
2018-07-15T01:49:21.940Z,64.00
2018-07-15T01:50:21.966Z,68.00
2018-07-15T01:51:22.032Z,72.00
2018-07-15T01:52:22.026Z,76.00
2018-07-15T01:53:22.051Z,76.00
2018-07-15T01:54:22.109Z,80.00
2018-07-15T01:55:22.111Z,80.00
2018-07-15T01:56:22.137Z,84.00
2018-07-15T01:57:22.166Z,88.00
2018-07-15T01:58:22.193Z,88.00
2018-07-15T01:59:22.223Z,92.00
2018-07-15T02:00:22.250Z,92.00
2018-07-15T02:01:22.279Z,96.00
2018-07-15T02:02:22.307Z,100.00
2018-07-15T02:03:22.339Z,104.00
2018-07-15T02:04:22.364Z,108.00
2018-07-15T02:05:22.413Z,108.00
2018-07-15T02:06:22.423Z,112.00
2018-07-15T02:07:22.476Z,116.00
2018-07-15T02:08:22.478Z,120.00
2018-07-15T02:09:22.538Z,120.00
2018-07-15T02:10:22.542Z,128.00
2018-07-15T02:11:22.563Z,132.00
2018-07-15T02:12:22.591Z,136.00
2018-07-15T02:13:22.630Z,140.00
2018-07-15T02:14:22.649Z,148.00
2018-07-15T02:15:22.677Z,156.00
2018-07-15T02:16:22.704Z,164.00
2018-07-15T02:17:22.771Z,188.00
2018-07-15T02:18:22.763Z,208.00
2018-07-15T02:19:22.794Z,216.00
2018-07-15T02:20:22.822Z,212.00
2018-07-15T02:21:22.882Z,204.00
2018-07-15T02:22:22.876Z,204.00
2018-07-15T02:23:22.907Z,212.00
2018-07-15T02:24:22.934Z,216.00
2018-07-15T02:25:22.961Z,224.00
2018-07-15T02:26:22.990Z,232.00
2018-07-15T02:27:23.056Z,236.00
2018-07-15T02:28:23.046Z,244.00
2018-07-15T02:29:23.075Z,248.00
2018-07-15T02:30:23.104Z,252.00
2018-07-15T02:31:23.133Z,248.00
2018-07-15T02:32:23.160Z,264.00
2018-07-15T02:33:23.189Z,284.00
2018-07-15T02:34:23.216Z,292.00
2018-07-15T02:35:23.246Z,304.00
2018-07-15T02:36:23.274Z,308.00
2018-07-15T02:37:23.354Z,312.00
2018-07-15T02:38:23.359Z,332.00
2018-07-15T02:39:23.360Z,364.00
2018-07-15T02:40:23.390Z,400.00
2018-07-15T02:41:23.437Z,456.00
2018-07-15T02:42:23.459Z,476.00
2018-07-15T02:43:23.476Z,444.00
2018-07-15T02:44:23.501Z,460.00
2018-07-15T02:45:23.530Z,512.00
2018-07-15T02:46:23.558Z,568.00
2018-07-15T02:47:23.588Z,556.00
2018-07-15T02:48:23.616Z,540.00
2018-07-15T02:49:23.644Z,524.00
2018-07-15T02:50:23.672Z,692.00
2018-07-15T02:51:23.746Z,584.00
2018-07-15T02:52:23.730Z,624.00
2018-07-15T02:53:23.758Z,536.00
2018-07-15T02:54:23.790Z,736.00
2018-07-15T02:55:23.826Z,588.00
2018-07-15T02:56:23.843Z,992.00
2018-07-15T02:57:23.876Z,884.00
2018-07-15T02:58:23.900Z,724.00
2018-07-15T02:59:23.932Z,540.00
2018-07-15T03:00:23.960Z,392.00
2018-07-15T03:01:23.987Z,300.00
2018-07-15T03:02:24.018Z,292.00
2018-07-15T03:03:24.043Z,320.00
2018-07-15T03:04:24.071Z,328.00
2018-07-15T03:05:24.100Z,532.00
2018-07-15T03:06:24.129Z,1276.00
2018-07-15T03:07:24.158Z,804.00
2018-07-15T03:08:24.187Z,480.00
2018-07-15T03:09:24.214Z,472.00
2018-07-15T03:10:24.243Z,704.00
2018-07-15T03:11:24.273Z,476.00
2018-07-15T03:12:24.302Z,360.00
2018-07-15T03:13:24.332Z,392.00
2018-07-15T03:14:24.359Z,388.00
2018-07-15T03:15:24.387Z,560.00
2018-07-15T03:16:24.414Z,496.00
2018-07-15T03:17:24.532Z,960.00
2018-07-15T03:18:24.476Z,448.00
2018-07-15T03:19:24.500Z,356.00
2018-07-15T03:20:24.532Z,364.00
2018-07-15T03:21:24.590Z,344.00
2018-07-15T03:22:24.587Z,352.00
2018-07-15T03:23:24.614Z,1164.00
2018-07-15T03:24:24.642Z,1224.00
2018-07-15T03:25:24.673Z,1520.00
2018-07-15T03:26:24.700Z,1636.00
2018-07-15T03:27:24.728Z,1456.00
2018-07-15T03:28:24.756Z,928.00
2018-07-15T03:29:24.784Z,1028.00
2018-07-15T03:30:24.815Z,796.00
2018-07-15T03:31:24.878Z,728.00
2018-07-15T03:32:24.870Z,740.00
2018-07-15T03:33:24.898Z,672.00
2018-07-15T03:34:24.931Z,556.00
2018-07-15T03:35:24.972Z,608.00
2018-07-15T03:36:24.986Z,544.00
2018-07-15T03:37:25.014Z,376.00
2018-07-15T03:38:25.045Z,408.00
2018-07-15T03:39:25.071Z,596.00
2018-07-15T03:40:25.099Z,584.00
2018-07-15T03:41:25.130Z,580.00
2018-07-15T03:42:25.161Z,588.00
2018-07-15T03:43:25.185Z,592.00
2018-07-15T03:44:25.217Z,632.00
2018-07-15T03:45:25.246Z,672.00
2018-07-15T03:46:25.270Z,700.00
2018-07-15T03:47:25.333Z,668.00
2018-07-15T03:48:25.328Z,608.00
2018-07-15T03:49:25.358Z,600.00
2018-07-15T03:50:25.385Z,628.00
2018-07-15T03:51:25.465Z,672.00
2018-07-15T03:52:25.443Z,676.00
2018-07-15T03:53:25.474Z,688.00
2018-07-15T03:54:25.530Z,708.00
2018-07-15T03:55:25.536Z,736.00
2018-07-15T03:56:25.556Z,804.00
2018-07-15T03:57:25.588Z,944.00
2018-07-15T03:58:25.614Z,1004.00
2018-07-15T03:59:25.643Z,980.00
2018-07-15T04:00:25.671Z,1004.00
2018-07-15T04:01:25.699Z,1100.00
2018-07-15T04:02:25.728Z,1356.00
2018-07-15T04:03:25.757Z,1576.00
2018-07-15T04:04:25.786Z,1308.00
2018-07-15T04:05:25.818Z,1000.00
2018-07-15T04:06:25.865Z,964.00
2018-07-15T04:07:25.873Z,788.00
2018-07-15T04:08:25.915Z,1008.00
2018-07-15T04:09:25.935Z,1248.00
2018-07-15T04:10:25.959Z,1248.00
2018-07-15T04:11:25.988Z,1144.00
2018-07-15T04:12:26.015Z,1272.00
2018-07-15T04:13:26.044Z,1156.00
2018-07-15T04:14:26.073Z,1056.00
2018-07-15T04:15:26.102Z,1160.00
2018-07-15T04:16:26.130Z,1216.00
2018-07-15T04:17:26.159Z,1708.00
2018-07-15T04:18:26.188Z,1360.00
2018-07-15T04:19:26.218Z,924.00
2018-07-15T04:20:26.260Z,1924.00
2018-07-15T04:21:26.273Z,2484.00
2018-07-15T04:22:26.305Z,2228.00
2018-07-15T04:23:26.331Z,828.00
2018-07-15T04:24:26.360Z,1540.00
2018-07-15T04:25:26.391Z,1888.00
2018-07-15T04:26:26.418Z,2852.00
2018-07-15T04:27:26.446Z,2868.00
2018-07-15T04:28:26.477Z,2220.00
2018-07-15T04:29:26.503Z,2212.00
2018-07-15T04:30:26.535Z,2056.00
2018-07-15T04:31:26.579Z,1256.00
2018-07-15T04:32:26.590Z,976.00
2018-07-15T04:33:26.656Z,764.00
2018-07-15T04:34:26.652Z,688.00
2018-07-15T04:35:26.678Z,692.00
2018-07-15T04:36:26.705Z,712.00
2018-07-15T04:37:26.735Z,752.00
2018-07-15T04:38:26.764Z,1048.00
2018-07-15T04:39:26.794Z,1448.00
2018-07-15T04:40:26.826Z,1672.00
2018-07-15T04:41:26.851Z,1252.00
2018-07-15T04:42:26.879Z,1020.00
2018-07-15T04:43:26.909Z,1096.00
2018-07-15T04:44:26.939Z,1416.00
2018-07-15T04:45:26.966Z,1892.00
2018-07-15T04:46:26.995Z,2180.00
2018-07-15T04:47:27.026Z,1504.00
2018-07-15T04:48:27.051Z,968.00
2018-07-15T04:49:27.080Z,836.00
2018-07-15T04:50:27.113Z,704.00
2018-07-15T04:51:27.139Z,820.00
2018-07-15T04:52:27.167Z,1020.00
2018-07-15T04:53:27.196Z,1040.00
2018-07-15T04:54:27.228Z,776.00
2018-07-15T04:55:27.254Z,584.00
2018-07-15T04:56:27.282Z,516.00
2018-07-15T04:57:27.314Z,532.00
2018-07-15T04:58:27.340Z,548.00
2018-07-15T04:59:27.369Z,548.00
2018-07-15T05:00:27.431Z,500.00
2018-07-15T05:01:27.427Z,464.00
2018-07-15T05:02:27.456Z,464.00
2018-07-15T05:03:27.488Z,480.00
2018-07-15T05:04:27.514Z,512.00
2018-07-15T05:05:27.543Z,560.00
2018-07-15T05:06:27.574Z,608.00
2018-07-15T05:07:27.601Z,668.00
2018-07-15T05:08:27.628Z,756.00
2018-07-15T05:09:27.673Z,832.00
2018-07-15T05:10:27.687Z,920.00
2018-07-15T05:11:27.720Z,1084.00
2018-07-15T05:12:27.790Z,1328.00
2018-07-15T05:13:27.796Z,1680.00
2018-07-15T05:14:27.817Z,1900.00
2018-07-15T05:15:27.876Z,1936.00
2018-07-15T05:16:27.860Z,1920.00
2018-07-15T05:17:27.892Z,1904.00
2018-07-15T05:18:27.970Z,1896.00
2018-07-15T05:19:27.949Z,1872.00
2018-07-15T05:20:27.979Z,1860.00
2018-07-15T05:21:28.005Z,1852.00
2018-07-15T05:22:28.034Z,1832.00
2018-07-15T05:23:28.070Z,1812.00
2018-07-15T05:24:28.091Z,1796.00
2018-07-15T05:25:28.123Z,1768.00
2018-07-15T05:26:28.152Z,1748.00
2018-07-15T05:27:28.178Z,1724.00
2018-07-15T05:28:28.207Z,1708.00
2018-07-15T05:29:28.238Z,1688.00
2018-07-15T05:30:28.268Z,1664.00
2018-07-15T05:31:28.295Z,1640.00
2018-07-15T05:32:28.326Z,1616.00
2018-07-15T05:33:28.351Z,1584.00
2018-07-15T05:34:28.381Z,1484.00
2018-07-15T05:35:28.413Z,1300.00
2018-07-15T05:36:28.467Z,1204.00
2018-07-15T05:37:28.469Z,1176.00
2018-07-15T05:38:28.497Z,1196.00
2018-07-15T05:39:28.527Z,1240.00
2018-07-15T05:40:28.557Z,1320.00
2018-07-15T05:41:28.584Z,1248.00
2018-07-15T05:42:28.618Z,1240.00
2018-07-15T05:43:28.642Z,1292.00
2018-07-15T05:44:28.671Z,1260.00
2018-07-15T05:45:28.700Z,1224.00
2018-07-15T05:46:28.729Z,1192.00
2018-07-15T05:47:28.758Z,1072.00
2018-07-15T05:48:28.787Z,880.00
2018-07-15T05:49:28.825Z,668.00
2018-07-15T05:50:28.845Z,564.00
2018-07-15T05:51:28.885Z,492.00
2018-07-15T05:52:28.903Z,436.00
2018-07-15T05:53:28.933Z,444.00
2018-07-15T05:54:28.961Z,456.00
2018-07-15T05:55:28.995Z,472.00
2018-07-15T05:56:29.021Z,516.00
2018-07-15T05:57:29.048Z,540.00
2018-07-15T05:58:29.080Z,560.00
2018-07-15T05:59:29.107Z,564.00
2018-07-15T06:00:29.135Z,568.00
2018-07-15T06:01:29.167Z,584.00
2018-07-15T06:02:29.209Z,580.00
2018-07-15T06:03:29.249Z,572.00
2018-07-15T06:04:29.252Z,572.00
2018-07-15T06:05:29.310Z,616.00
2018-07-15T06:06:29.310Z,660.00
2018-07-15T06:07:29.339Z,680.00
2018-07-15T06:08:29.368Z,724.00
2018-07-15T06:09:29.397Z,728.00
2018-07-15T06:10:29.425Z,860.00
2018-07-15T06:11:29.455Z,928.00
2018-07-15T06:12:29.483Z,912.00
2018-07-15T06:13:29.546Z,912.00
2018-07-15T06:14:29.542Z,908.00
2018-07-15T06:15:29.604Z,892.00
2018-07-15T06:16:29.599Z,876.00
2018-07-15T06:17:29.628Z,856.00
2018-07-15T06:18:29.657Z,840.00
2018-07-15T06:19:29.724Z,824.00
2018-07-15T06:20:29.716Z,808.00
2018-07-15T06:21:29.744Z,788.00
2018-07-15T06:22:29.776Z,776.00
2018-07-15T06:23:29.804Z,760.00
2018-07-15T06:24:29.838Z,752.00
2018-07-15T06:25:29.861Z,740.00
2018-07-15T06:26:29.892Z,724.00
2018-07-15T06:27:29.919Z,716.00
2018-07-15T06:28:29.947Z,700.00
2018-07-15T06:29:29.979Z,688.00
2018-07-15T06:30:30.006Z,680.00
2018-07-15T06:31:30.039Z,668.00
2018-07-15T06:32:30.067Z,656.00
2018-07-15T06:33:30.094Z,648.00
2018-07-15T06:34:30.122Z,636.00
2018-07-15T06:35:30.151Z,628.00
2018-07-15T06:36:30.222Z,616.00
2018-07-15T06:37:30.210Z,608.00
2018-07-15T06:38:30.237Z,592.00
2018-07-15T06:39:30.267Z,584.00
2018-07-15T06:40:30.296Z,544.00
2018-07-15T06:41:30.324Z,504.00
2018-07-15T06:42:30.355Z,452.00
2018-07-15T06:43:30.386Z,388.00
2018-07-15T06:44:30.414Z,372.00
2018-07-15T06:45:30.441Z,296.00
2018-07-15T06:46:30.471Z,380.00
2018-07-15T06:47:30.503Z,368.00
2018-07-15T06:48:30.549Z,412.00
2018-07-15T06:49:30.558Z,424.00
2018-07-15T06:50:30.587Z,444.00
2018-07-15T06:51:30.618Z,448.00
2018-07-15T06:52:30.644Z,436.00
2018-07-15T06:53:30.673Z,424.00
2018-07-15T06:54:30.703Z,416.00
2018-07-15T06:55:30.733Z,408.00
2018-07-15T06:56:30.796Z,396.00
2018-07-15T06:57:30.789Z,388.00
2018-07-15T06:58:30.818Z,384.00
2018-07-15T06:59:30.852Z,372.00
2018-07-15T07:00:30.877Z,368.00
2018-07-15T07:01:31.013Z,360.00
2018-07-15T07:02:30.977Z,348.00
2018-07-15T07:03:30.964Z,348.00
2018-07-15T07:04:30.995Z,336.00
2018-07-15T07:05:31.043Z,336.00
2018-07-15T07:06:31.074Z,332.00
2018-07-15T07:07:31.110Z,328.00
2018-07-15T07:08:31.109Z,324.00
2018-07-15T07:09:31.139Z,324.00
2018-07-15T07:10:31.168Z,320.00
2018-07-15T07:11:31.197Z,308.00
2018-07-15T07:12:31.226Z,296.00
2018-07-15T07:13:31.279Z,304.00
2018-07-15T07:14:31.287Z,300.00
2018-07-15T07:15:31.313Z,304.00
2018-07-15T07:16:31.341Z,300.00
2018-07-15T07:17:31.374Z,300.00
2018-07-15T07:18:31.400Z,300.00
2018-07-15T07:19:31.430Z,304.00
2018-07-15T07:20:31.498Z,304.00
2018-07-15T07:21:31.487Z,308.00
2018-07-15T07:22:31.516Z,308.00
2018-07-15T07:23:31.546Z,304.00
2018-07-15T07:24:31.573Z,304.00
2018-07-15T07:25:31.604Z,304.00
2018-07-15T07:26:31.632Z,300.00
2018-07-15T07:27:31.662Z,304.00
2018-07-15T07:28:31.690Z,320.00
2018-07-15T07:29:31.719Z,320.00
2018-07-15T07:30:31.748Z,316.00
2018-07-15T07:31:31.818Z,304.00
2018-07-15T07:32:31.806Z,200.00
2018-07-15T07:33:31.835Z,192.00
2018-07-15T07:34:31.864Z,192.00
2018-07-15T07:35:31.975Z,196.00
2018-07-15T07:36:31.922Z,204.00
2018-07-15T07:37:31.953Z,280.00
2018-07-15T07:38:31.999Z,284.00
2018-07-15T07:39:32.016Z,308.00
2018-07-15T07:40:32.041Z,308.00
2018-07-15T07:41:32.068Z,316.00
2018-07-15T07:42:32.097Z,288.00
2018-07-15T07:43:32.150Z,308.00
2018-07-15T07:44:32.187Z,308.00
2018-07-15T07:45:32.184Z,284.00
2018-07-15T07:46:32.213Z,332.00
2018-07-15T07:47:32.243Z,356.00
2018-07-15T07:48:32.274Z,344.00
2018-07-15T07:49:32.300Z,312.00
2018-07-15T07:50:32.332Z,304.00
2018-07-15T07:51:32.358Z,264.00
2018-07-15T07:52:32.387Z,228.00
2018-07-15T07:53:32.430Z,220.00
2018-07-15T07:54:32.446Z,220.00
2018-07-15T07:55:32.475Z,216.00
2018-07-15T07:56:32.503Z,212.00
2018-07-15T07:57:32.568Z,208.00
2018-07-15T07:58:32.578Z,244.00
2018-07-15T07:59:32.592Z,216.00
2018-07-15T08:00:32.620Z,220.00
2018-07-15T08:01:32.685Z,236.00
2018-07-15T08:02:32.681Z,296.00
2018-07-15T08:03:32.710Z,300.00
2018-07-15T08:04:32.737Z,296.00
2018-07-15T08:05:32.765Z,288.00
2018-07-15T08:06:32.793Z,252.00
2018-07-15T08:07:32.847Z,212.00
2018-07-15T08:08:32.856Z,212.00
2018-07-15T08:09:32.881Z,280.00
2018-07-15T08:10:32.910Z,216.00
2018-07-15T08:11:32.941Z,212.00
2018-07-15T08:12:32.968Z,208.00
2018-07-15T08:13:32.998Z,220.00
2018-07-15T08:14:33.028Z,216.00
2018-07-15T08:15:33.061Z,280.00
2018-07-15T08:16:33.083Z,292.00
2018-07-15T08:17:33.120Z,288.00
2018-07-15T08:18:33.143Z,256.00
2018-07-15T08:19:33.172Z,284.00
2018-07-15T08:20:33.219Z,288.00
2018-07-15T08:21:33.228Z,284.00
2018-07-15T08:22:33.323Z,220.00
2018-07-15T08:23:33.287Z,192.00
2018-07-15T08:24:33.319Z,184.00
2018-07-15T08:25:33.346Z,192.00
2018-07-15T08:26:33.375Z,192.00
2018-07-15T08:27:33.403Z,192.00
2018-07-15T08:28:33.680Z,188.00
2018-07-15T08:29:33.461Z,184.00
2018-07-15T08:30:33.490Z,188.00
2018-07-15T08:31:33.520Z,264.00
2018-07-15T08:32:33.548Z,272.00
2018-07-15T08:33:33.579Z,268.00
2018-07-15T08:34:33.606Z,192.00
2018-07-15T08:35:33.636Z,220.00
2018-07-15T08:36:33.664Z,252.00
2018-07-15T08:37:33.693Z,292.00
2018-07-15T08:38:33.721Z,296.00
2018-07-15T08:39:33.755Z,284.00
2018-07-15T08:40:33.828Z,208.00
2018-07-15T08:41:33.809Z,196.00
2018-07-15T08:42:33.842Z,200.00
2018-07-15T08:43:33.868Z,200.00
2018-07-15T08:44:33.896Z,188.00
2018-07-15T08:45:33.925Z,180.00
2018-07-15T08:46:33.955Z,180.00
2018-07-15T08:47:33.984Z,180.00
2018-07-15T08:48:34.013Z,188.00
2018-07-15T08:49:34.041Z,260.00
2018-07-15T08:50:34.073Z,256.00
2018-07-15T08:51:34.135Z,248.00
2018-07-15T08:52:34.142Z,252.00
2018-07-15T08:53:34.159Z,252.00
2018-07-15T08:54:34.194Z,256.00
2018-07-15T08:55:34.216Z,260.00
2018-07-15T08:56:34.253Z,264.00
2018-07-15T08:57:34.276Z,260.00
2018-07-15T08:58:34.304Z,256.00
2018-07-15T08:59:34.333Z,248.00
2018-07-15T09:00:34.360Z,240.00
2018-07-15T09:01:34.389Z,236.00
2018-07-15T09:02:34.421Z,232.00
2018-07-15T09:03:34.448Z,232.00
2018-07-15T09:04:34.475Z,232.00
2018-07-15T09:05:34.507Z,240.00
2018-07-15T09:06:34.535Z,252.00
2018-07-15T09:07:34.563Z,272.00
2018-07-15T09:08:34.595Z,284.00
2018-07-15T09:09:34.623Z,296.00
2018-07-15T09:10:34.650Z,300.00
2018-07-15T09:11:34.683Z,300.00
2018-07-15T09:12:34.731Z,288.00
2018-07-15T09:13:34.806Z,276.00
2018-07-15T09:14:34.767Z,272.00
2018-07-15T09:15:34.796Z,272.00
2018-07-15T09:16:34.827Z,272.00
2018-07-15T09:17:34.853Z,264.00
2018-07-15T09:18:34.883Z,272.00
2018-07-15T09:19:34.912Z,268.00
2018-07-15T09:20:34.940Z,268.00
2018-07-15T09:21:34.969Z,276.00
2018-07-15T09:22:34.998Z,284.00
2018-07-15T09:23:35.029Z,284.00
2018-07-15T09:24:35.056Z,284.00
2018-07-15T09:25:35.085Z,280.00
2018-07-15T09:26:35.117Z,272.00
2018-07-15T09:27:35.144Z,268.00
2018-07-15T09:28:35.172Z,268.00
2018-07-15T09:29:35.207Z,260.00
2018-07-15T09:30:35.232Z,264.00
2018-07-15T09:31:35.261Z,264.00
2018-07-15T09:32:35.288Z,272.00
2018-07-15T09:33:35.317Z,276.00
2018-07-15T09:34:35.349Z,284.00
2018-07-15T09:35:35.393Z,236.00
2018-07-15T09:36:35.404Z,192.00
2018-07-15T09:37:35.433Z,184.00
2018-07-15T09:38:35.461Z,172.00
2018-07-15T09:39:35.529Z,168.00
2018-07-15T09:40:35.520Z,164.00
2018-07-15T09:41:35.552Z,160.00
2018-07-15T09:42:35.578Z,160.00
2018-07-15T09:43:35.632Z,160.00
2018-07-15T09:44:35.638Z,160.00
2018-07-15T09:45:35.664Z,168.00
2018-07-15T09:46:35.694Z,164.00
2018-07-15T09:47:35.726Z,164.00
2018-07-15T09:48:35.752Z,164.00
2018-07-15T09:49:35.781Z,168.00
2018-07-15T09:50:35.812Z,172.00
2018-07-15T09:51:35.841Z,176.00
2018-07-15T09:52:35.867Z,176.00
2018-07-15T09:53:35.896Z,184.00
2018-07-15T09:54:35.925Z,204.00
2018-07-15T09:55:35.956Z,240.00
2018-07-15T09:56:35.983Z,280.00
2018-07-15T09:57:36.043Z,280.00
2018-07-15T09:58:36.044Z,276.00
2018-07-15T09:59:36.071Z,268.00
2018-07-15T10:00:36.101Z,268.00
2018-07-15T10:01:36.129Z,264.00
2018-07-15T10:02:36.160Z,260.00
2018-07-15T10:03:36.188Z,256.00
2018-07-15T10:04:36.221Z,252.00
2018-07-15T10:05:36.245Z,256.00
2018-07-15T10:06:36.274Z,256.00
2018-07-15T10:07:36.352Z,256.00
2018-07-15T10:08:36.332Z,252.00
2018-07-15T10:09:36.361Z,244.00
2018-07-15T10:10:36.391Z,240.00
2018-07-15T10:11:36.420Z,236.00
2018-07-15T10:12:36.449Z,236.00
2018-07-15T10:13:36.500Z,240.00
2018-07-15T10:14:36.506Z,240.00
2018-07-15T10:15:36.536Z,236.00
2018-07-15T10:16:36.563Z,236.00
2018-07-15T10:17:36.596Z,236.00
2018-07-15T10:18:36.626Z,236.00
2018-07-15T10:19:36.651Z,236.00
2018-07-15T10:20:36.679Z,232.00
2018-07-15T10:21:36.714Z,224.00
2018-07-15T10:22:36.760Z,220.00
2018-07-15T10:23:36.767Z,220.00
2018-07-15T10:24:36.795Z,220.00
2018-07-15T10:25:36.824Z,216.00
2018-07-15T10:26:36.911Z,220.00
2018-07-15T10:27:36.883Z,220.00
2018-07-15T10:28:36.938Z,220.00
2018-07-15T10:29:36.940Z,220.00
2018-07-15T10:30:36.970Z,224.00
2018-07-15T10:31:36.999Z,220.00
2018-07-15T10:32:37.057Z,220.00
2018-07-15T10:33:37.058Z,220.00
2018-07-15T10:34:37.085Z,224.00
2018-07-15T10:35:37.118Z,220.00
2018-07-15T10:36:37.161Z,220.00
2018-07-15T10:37:37.174Z,220.00
2018-07-15T10:38:37.205Z,220.00
2018-07-15T10:39:37.230Z,220.00
2018-07-15T10:40:37.258Z,220.00
2018-07-15T10:41:37.299Z,216.00
2018-07-15T10:42:37.318Z,216.00
2018-07-15T10:43:37.346Z,212.00
2018-07-15T10:44:37.442Z,212.00
2018-07-15T10:45:37.404Z,212.00
2018-07-15T10:46:37.433Z,212.00
2018-07-15T10:47:37.465Z,216.00
2018-07-15T10:48:37.490Z,220.00
2018-07-15T10:49:37.520Z,220.00
2018-07-15T10:50:37.548Z,224.00
2018-07-15T10:51:37.578Z,224.00
2018-07-15T10:52:37.608Z,224.00
2018-07-15T10:53:37.635Z,224.00
2018-07-15T10:54:37.665Z,216.00
2018-07-15T10:55:37.731Z,216.00
2018-07-15T10:56:37.721Z,212.00
2018-07-15T10:57:37.751Z,208.00
2018-07-15T10:58:37.819Z,208.00
2018-07-15T10:59:37.818Z,212.00
2018-07-15T11:00:37.838Z,212.00
2018-07-15T11:01:37.868Z,208.00
2018-07-15T11:02:37.896Z,208.00
2018-07-15T11:03:37.929Z,208.00
2018-07-15T11:04:37.974Z,208.00
2018-07-15T11:05:37.987Z,208.00
2018-07-15T11:06:38.013Z,212.00
2018-07-15T11:07:38.043Z,208.00
2018-07-15T11:08:38.070Z,208.00
2018-07-15T11:09:38.099Z,204.00
2018-07-15T11:10:38.159Z,208.00
2018-07-15T11:11:38.161Z,204.00
2018-07-15T11:12:38.185Z,204.00
2018-07-15T11:13:38.215Z,204.00
2018-07-15T11:14:38.246Z,200.00
2018-07-15T11:15:38.286Z,204.00
2018-07-15T11:16:38.326Z,204.00
2018-07-15T11:17:38.352Z,204.00
2018-07-15T11:18:38.359Z,204.00
2018-07-15T11:19:38.391Z,204.00
2018-07-15T11:20:38.418Z,204.00
2018-07-15T11:21:38.446Z,204.00
2018-07-15T11:22:38.476Z,208.00
2018-07-15T11:23:38.512Z,204.00
2018-07-15T11:24:38.550Z,204.00
2018-07-15T11:25:38.586Z,204.00
2018-07-15T11:26:38.612Z,200.00
2018-07-15T11:27:38.648Z,200.00
2018-07-15T11:28:38.662Z,200.00
2018-07-15T11:29:38.678Z,200.00
2018-07-15T11:30:38.748Z,200.00
2018-07-15T11:31:38.740Z,200.00
2018-07-15T11:32:38.764Z,200.00
2018-07-15T11:33:38.794Z,200.00
2018-07-15T11:34:38.824Z,200.00
2018-07-15T11:35:38.898Z,200.00
2018-07-15T11:36:38.881Z,196.00
2018-07-15T11:37:38.910Z,200.00
2018-07-15T11:38:38.940Z,196.00
2018-07-15T11:39:38.969Z,200.00
2018-07-15T11:40:38.998Z,196.00
2018-07-15T11:41:39.026Z,196.00
2018-07-15T11:42:39.055Z,196.00
2018-07-15T11:43:39.085Z,196.00
2018-07-15T11:44:39.115Z,196.00
2018-07-15T11:45:39.143Z,196.00
2018-07-15T11:46:39.171Z,200.00
2018-07-15T11:47:39.200Z,196.00
2018-07-15T11:48:39.228Z,196.00
2018-07-15T11:49:39.290Z,196.00
2018-07-15T11:50:39.290Z,196.00
2018-07-15T11:51:39.325Z,196.00
2018-07-15T11:52:39.348Z,196.00
2018-07-15T11:53:39.374Z,196.00
2018-07-15T11:54:39.489Z,196.00
2018-07-15T11:55:39.434Z,196.00
2018-07-15T11:56:39.462Z,196.00
2018-07-15T11:57:39.493Z,196.00
2018-07-15T11:58:39.521Z,196.00
2018-07-15T11:59:39.561Z,196.00
2018-07-15T12:00:39.576Z,196.00
2018-07-15T12:01:39.671Z,196.00
2018-07-15T12:02:39.636Z,196.00
2018-07-15T12:03:39.664Z,196.00
2018-07-15T12:04:39.692Z,192.00
2018-07-15T12:05:39.754Z,196.00
2018-07-15T12:06:39.751Z,196.00
2018-07-15T12:07:39.780Z,196.00
2018-07-15T12:08:39.810Z,196.00
2018-07-15T12:09:39.837Z,192.00
2018-07-15T12:10:39.867Z,192.00
2018-07-15T12:11:39.896Z,196.00
2018-07-15T12:12:39.925Z,192.00
2018-07-15T12:13:39.959Z,192.00
2018-07-15T12:14:40.017Z,192.00
2018-07-15T12:15:40.015Z,192.00
2018-07-15T12:16:40.044Z,192.00
2018-07-15T12:17:40.070Z,192.00
2018-07-15T12:18:40.099Z,188.00
2018-07-15T12:19:40.131Z,192.00
2018-07-15T12:20:40.163Z,188.00
2018-07-15T12:21:40.186Z,188.00
2018-07-15T12:22:40.216Z,188.00
2018-07-15T12:23:40.261Z,188.00
2018-07-15T12:24:40.272Z,188.00
2018-07-15T12:25:40.302Z,188.00
2018-07-15T12:26:40.332Z,188.00
2018-07-15T12:27:40.363Z,188.00
2018-07-15T12:28:40.389Z,188.00
2018-07-15T12:29:40.420Z,188.00
2018-07-15T12:30:40.447Z,184.00
2018-07-15T12:31:40.512Z,188.00