createdAt,value
2022-12-01T00:01:21.500Z,3.14
2022-12-01T00:03:49.028Z,3.20
2022-12-01T00:06:20.506Z,3.13
2022-12-01T00:11:58.760Z,3.18
2022-12-01T00:14:25.415Z,3.18
2022-12-01T00:16:52.059Z,3.17
2022-12-01T00:19:18.667Z,3.36
2022-12-01T00:21:47.485Z,3.42
2022-12-01T00:24:17.102Z,3.27
2022-12-01T00:26:43.732Z,3.29
2022-12-01T00:29:11.046Z,3.20
2022-12-01T00:31:37.808Z,3.18
2022-12-01T00:34:08.276Z,3.23
2022-12-01T00:36:37.454Z,3.31
2022-12-01T00:39:04.032Z,3.33
2022-12-01T00:41:30.590Z,3.19
2022-12-01T00:43:57.154Z,3.18
2022-12-01T00:46:24.057Z,3.14
2022-12-01T00:48:50.676Z,3.17
2022-12-01T00:51:17.285Z,3.26
2022-12-01T00:53:43.894Z,3.19
2022-12-01T00:56:10.633Z,3.09
2022-12-01T00:58:37.197Z,3.11
2022-12-01T01:01:04.337Z,3.04
2022-12-01T01:03:32.943Z,3.06
2022-12-01T01:06:08.041Z,3.20
2022-12-01T01:08:35.063Z,3.13
2022-12-01T01:11:01.984Z,3.15
2022-12-01T01:13:29.509Z,3.14
2022-12-01T01:15:59.887Z,3.13
2022-12-01T01:18:26.515Z,3.06
2022-12-01T01:21:01.259Z,3.17
2022-12-01T01:23:27.829Z,3.11
2022-12-01T01:25:54.588Z,3.08
2022-12-01T01:28:21.228Z,3.12
2022-12-01T01:30:49.371Z,3.24
2022-12-01T01:33:16.093Z,3.27
2022-12-01T01:35:42.696Z,3.23
2022-12-01T01:38:09.310Z,3.10
2022-12-01T01:40:42.962Z,3.03
2022-12-01T01:43:17.950Z,3.15
2022-12-01T01:45:44.691Z,3.00
2022-12-01T01:48:13.169Z,3.08
2022-12-01T01:50:39.934Z,3.09
2022-12-01T01:53:11.245Z,3.05
2022-12-01T01:55:38.232Z,3.14
2022-12-01T01:58:07.738Z,3.10
2022-12-01T02:00:34.415Z,3.02
2022-12-01T02:03:01.282Z,2.99
2022-12-01T02:05:31.261Z,3.00
2022-12-01T02:07:59.458Z,3.04
2022-12-01T02:10:41.851Z,3.00
2022-12-01T02:13:26.713Z,2.94
2022-12-01T02:16:15.001Z,3.04
2022-12-01T02:19:03.476Z,2.95
2022-12-01T02:21:53.029Z,3.06
2022-12-01T02:24:19.716Z,3.04
2022-12-01T02:26:53.686Z,3.06
2022-12-01T02:29:39.423Z,2.98
2022-12-01T02:32:08.876Z,2.95
2022-12-01T02:34:43.703Z,2.89
2022-12-01T02:37:39.763Z,3.01
2022-12-01T02:40:14.332Z,2.94
2022-12-01T02:42:51.753Z,2.95
2022-12-01T02:45:31.884Z,2.96
2022-12-01T02:48:02.021Z,2.86
2022-12-01T02:50:31.639Z,2.95
2022-12-01T02:52:58.888Z,2.96
2022-12-01T02:55:25.661Z,2.87
2022-12-01T02:57:52.230Z,2.88
2022-12-01T03:00:19.376Z,2.87
2022-12-01T03:02:50.616Z,2.88
2022-12-01T03:05:37.456Z,2.87
2022-12-01T03:08:20.354Z,2.87
2022-12-01T03:10:57.776Z,2.96
2022-12-01T03:13:51.776Z,2.82
2022-12-01T03:16:21.228Z,2.82
2022-12-01T03:18:54.184Z,2.83
2022-12-01T03:21:20.686Z,2.76
2022-12-01T03:23:56.786Z,2.74
2022-12-01T03:26:24.651Z,2.77
2022-12-01T03:29:02.797Z,2.68
2022-12-01T03:31:37.830Z,2.73
2022-12-01T03:34:09.558Z,2.71
2022-12-01T03:36:51.282Z,2.69
2022-12-01T03:39:24.735Z,2.68
2022-12-01T03:42:03.185Z,2.71
2022-12-01T03:44:34.461Z,2.66
2022-12-01T03:47:06.527Z,2.65
2022-12-01T03:49:33.840Z,2.63
2022-12-01T03:52:38.931Z,2.67
2022-12-01T03:55:14.220Z,2.62
2022-12-01T03:57:49.355Z,2.63
2022-12-01T04:00:17.016Z,2.64
2022-12-01T04:02:44.965Z,2.66
2022-12-01T04:05:12.521Z,2.75
2022-12-01T04:07:40.100Z,2.66
2022-12-01T04:10:07.434Z,2.65
2022-12-01T04:12:34.230Z,2.59
2022-12-01T04:15:20.184Z,2.59
2022-12-01T04:17:46.883Z,2.55
2022-12-01T04:20:15.468Z,2.58
2022-12-01T04:22:42.424Z,2.51
2022-12-01T04:25:09.905Z,2.53
2022-12-01T04:27:36.700Z,2.57
2022-12-01T04:30:05.356Z,2.54
2022-12-01T04:32:36.401Z,2.55
2022-12-01T04:35:03.034Z,2.52
2022-12-01T04:37:29.630Z,2.54
2022-12-01T04:39:56.285Z,2.55
2022-12-01T04:42:22.884Z,2.57
2022-12-01T04:44:49.503Z,2.55
2022-12-01T04:47:16.054Z,2.50
2022-12-01T04:49:42.736Z,2.58
2022-12-01T04:52:09.360Z,2.54
2022-12-01T04:54:35.993Z,2.51
2022-12-01T04:57:02.645Z,2.52
2022-12-01T04:59:29.274Z,2.50
2022-12-01T05:01:56.008Z,2.54
2022-12-01T05:04:22.765Z,2.45
2022-12-01T05:06:49.445Z,2.44
2022-12-01T05:09:17.780Z,2.53
2022-12-01T05:11:44.917Z,2.45
2022-12-01T05:14:11.679Z,2.44
2022-12-01T05:16:38.452Z,2.43
2022-12-01T05:19:24.801Z,2.40
2022-12-01T05:21:51.866Z,2.43
2022-12-01T05:24:19.548Z,2.41
2022-12-01T05:26:46.122Z,2.45
2022-12-01T05:29:13.232Z,2.43
2022-12-01T05:31:40.050Z,2.44
2022-12-01T05:34:07.387Z,2.44
2022-12-01T05:36:34.110Z,2.43
2022-12-01T05:39:00.861Z,2.36
2022-12-01T05:41:27.662Z,2.36
2022-12-01T05:43:54.240Z,2.42
2022-12-01T05:46:25.003Z,2.45
2022-12-01T05:48:51.702Z,2.47
2022-12-01T05:51:18.412Z,2.42
2022-12-01T05:53:45.539Z,2.44
2022-12-01T05:56:12.289Z,2.43
2022-12-01T05:58:39.176Z,2.38
2022-12-01T06:01:06.268Z,2.36
2022-12-01T06:03:32.856Z,2.35
2022-12-01T06:06:01.913Z,2.33
2022-12-01T06:08:28.609Z,2.30
2022-12-01T06:10:55.263Z,2.33
2022-12-01T06:13:21.915Z,2.33
2022-12-01T06:16:03.145Z,2.32
2022-12-01T06:18:38.989Z,2.33
2022-12-01T06:21:06.731Z,2.37
2022-12-01T06:23:33.642Z,2.43
2022-12-01T06:26:03.451Z,2.36
2022-12-01T06:28:30.305Z,2.31
2022-12-01T06:31:03.880Z,2.31
2022-12-01T06:36:35.724Z,2.25
2022-12-01T06:39:27.106Z,2.28
2022-12-01T06:43:24.124Z,2.31
2022-12-01T06:46:48.042Z,2.26
2022-12-01T06:50:03.518Z,2.26
2022-12-01T06:53:02.676Z,2.24
2022-12-01T06:55:47.900Z,2.18
2022-12-01T06:58:16.255Z,2.17
2022-12-01T07:00:56.107Z,2.22
2022-12-01T07:03:26.388Z,2.25
2022-12-01T07:06:27.551Z,2.19
2022-12-01T07:09:09.132Z,2.21
2022-12-01T07:15:07.267Z,2.12
2022-12-01T07:18:22.220Z,2.17
2022-12-01T07:34:28.408Z,2.00
2022-12-01T07:36:56.910Z,1.96
2022-12-01T07:39:25.642Z,1.93
2022-12-01T07:41:54.076Z,1.93
2022-12-01T07:44:25.195Z,1.93
2022-12-01T07:46:53.578Z,1.88
2022-12-01T07:49:27.531Z,1.87
2022-12-01T07:51:56.078Z,1.87
2022-12-01T07:54:25.617Z,1.91
2022-12-01T07:57:22.861Z,1.94
2022-12-01T08:00:01.076Z,1.82
2022-12-01T08:25:43.116Z,2.11
2022-12-01T08:28:12.313Z,2.02
2022-12-01T08:30:46.408Z,1.94
2022-12-01T08:33:23.496Z,1.97
2022-12-01T08:36:10.693Z,1.93
2022-12-01T08:38:43.215Z,1.93
2022-12-01T08:41:53.981Z,1.93
2022-12-01T08:44:49.672Z,1.96
2022-12-01T08:47:19.269Z,1.95
2022-12-01T08:49:57.967Z,1.96
2022-12-01T08:52:24.667Z,1.98
2022-12-01T08:54:51.469Z,1.89
2022-12-01T08:57:18.172Z,1.85
2022-12-01T08:59:44.772Z,1.91
2022-12-01T09:02:16.623Z,1.87
2022-12-01T09:04:44.394Z,1.94
2022-12-01T09:07:12.170Z,1.95
2022-12-01T09:09:38.896Z,1.90
2022-12-01T09:12:05.738Z,2.03
2022-12-01T09:14:32.377Z,1.96
2022-12-01T09:16:59.135Z,1.97
2022-12-01T09:19:28.566Z,1.92
2022-12-01T09:21:55.233Z,2.04
2022-12-01T09:24:24.281Z,2.09
2022-12-01T09:27:00.993Z,2.09
2022-12-01T09:29:27.697Z,2.04
2022-12-01T09:32:01.031Z,2.04
2022-12-01T09:34:29.200Z,2.03
2022-12-01T09:36:57.672Z,2.11
2022-12-01T09:39:28.620Z,2.18
2022-12-01T09:42:16.211Z,2.25
2022-12-01T09:44:57.359Z,2.37
2022-12-01T09:47:45.131Z,2.39
2022-12-01T09:50:26.016Z,2.39
2022-12-01T09:52:59.331Z,2.53
2022-12-01T09:55:26.642Z,2.38
2022-12-01T09:57:55.781Z,2.38
2022-12-01T10:00:25.560Z,2.45
2022-12-01T10:03:23.291Z,2.53
2022-12-01T10:06:27.136Z,2.56
2022-12-01T10:09:00.741Z,2.76
2022-12-01T10:11:36.310Z,2.75
2022-12-01T10:14:04.640Z,2.71
2022-12-01T10:16:39.392Z,2.68
2022-12-01T10:19:16.569Z,2.63
2022-12-01T10:22:16.185Z,2.55
2022-12-01T10:24:56.410Z,2.64
2022-12-01T10:27:41.946Z,2.71
2022-12-01T10:30:13.217Z,2.86
2022-12-01T10:32:56.362Z,2.85
2022-12-01T10:35:27.241Z,2.77
2022-12-01T10:37:59.843Z,2.79
2022-12-01T10:40:27.170Z,2.90
2022-12-01T10:43:05.314Z,2.94
2022-12-01T10:45:36.141Z,2.99
2022-12-01T10:48:26.824Z,2.95
2022-12-01T10:51:13.702Z,2.94
2022-12-01T10:53:41.021Z,3.01
2022-12-01T10:56:16.952Z,2.99
2022-12-01T10:58:56.524Z,2.91
2022-12-01T11:01:32.201Z,2.84
2022-12-01T11:04:02.266Z,2.81
2022-12-01T11:06:30.492Z,2.84
2022-12-01T11:09:07.574Z,2.73
2022-12-01T11:11:42.372Z,2.83
2022-12-01T11:14:30.618Z,2.72
2022-12-01T11:16:57.590Z,2.66
2022-12-01T11:19:32.733Z,2.75
2022-12-01T11:22:01.742Z,2.88
2022-12-01T11:24:47.062Z,3.05
2022-12-01T11:27:22.563Z,2.91
2022-12-01T11:29:52.076Z,2.82
2022-12-01T11:32:30.748Z,2.80
2022-12-01T11:35:05.171Z,2.67
2022-12-01T11:37:37.296Z,2.67
2022-12-01T11:40:14.937Z,2.69
2022-12-01T11:42:41.875Z,2.83
2022-12-01T11:45:20.731Z,2.77
2022-12-01T11:48:04.455Z,2.73
2022-12-01T11:50:36.172Z,2.82
2022-12-01T11:53:04.183Z,2.70
2022-12-01T11:55:31.663Z,2.67
2022-12-01T11:58:02.069Z,2.58
2022-12-01T12:00:43.933Z,2.55
2022-12-01T12:03:13.448Z,2.60
2022-12-01T12:06:38.384Z,2.62
2022-12-01T12:09:16.408Z,2.53
2022-12-01T12:11:59.134Z,2.46
2022-12-01T12:14:33.963Z,2.49
2022-12-01T12:17:16.658Z,2.43
2022-12-01T12:20:09.654Z,2.42
2022-12-01T12:23:16.425Z,2.43
2022-12-01T12:25:55.296Z,2.45
2022-12-01T12:28:44.585Z,2.48
2022-12-01T12:31:17.242Z,2.36
2022-12-01T12:33:52.973Z,2.37
2022-12-01T12:36:38.430Z,2.36
2022-12-01T12:39:28.459Z,2.38
2022-12-01T12:41:56.422Z,2.37
2022-12-01T12:44:43.241Z,2.39
2022-12-01T12:47:37.038Z,2.40
2022-12-01T12:50:03.690Z,2.44
2022-12-01T12:52:34.776Z,2.44
2022-12-01T12:55:15.623Z,2.43
2022-12-01T12:57:53.176Z,2.58
2022-12-01T13:00:27.743Z,2.44
2022-12-01T13:02:59.393Z,2.33
2022-12-01T13:05:43.910Z,2.32
2022-12-01T13:08:19.472Z,2.21
2022-12-01T13:10:50.434Z,2.31
2022-12-01T13:13:41.668Z,2.32
2022-12-01T13:16:28.657Z,2.32
2022-12-01T13:19:05.088Z,2.21
2022-12-01T13:21:41.689Z,2.29
2022-12-01T13:24:27.899Z,2.27
2022-12-01T13:27:06.285Z,2.21
2022-12-01T13:29:48.333Z,2.16
2022-12-01T13:32:44.380Z,2.16
2022-12-01T13:35:39.206Z,2.16
2022-12-01T13:38:25.455Z,2.07
2022-12-01T13:41:11.992Z,2.26
2022-12-01T13:43:49.469Z,2.01
2022-12-01T13:46:25.565Z,2.01
2022-12-01T13:48:57.329Z,2.06
2022-12-01T13:51:25.732Z,1.96
2022-12-01T13:54:28.644Z,1.94
2022-12-01T13:57:12.320Z,1.84
2022-12-01T14:00:20.792Z,1.79
2022-12-01T14:03:13.126Z,1.61
2022-12-01T14:05:39.733Z,1.71
2022-12-01T14:08:23.332Z,1.74
2022-12-01T14:11:00.245Z,1.70
2022-12-01T14:13:28.221Z,1.67
2022-12-01T14:16:11.398Z,1.55
2022-12-01T14:18:43.692Z,1.57
2022-12-01T14:21:12.586Z,1.50
2022-12-01T14:23:57.069Z,1.55
2022-12-01T14:26:28.700Z,1.59
2022-12-01T14:28:55.456Z,1.56
2022-12-01T14:31:44.758Z,1.49
2022-12-01T14:34:19.257Z,1.53
2022-12-01T14:36:53.192Z,1.58
2022-12-01T14:39:46.383Z,1.50
2022-12-01T14:42:43.761Z,1.44
2022-12-01T14:45:15.771Z,1.39
2022-12-01T14:47:49.477Z,1.33
2022-12-01T14:50:25.208Z,1.38
2022-12-01T14:53:12.481Z,1.37
2022-12-01T14:55:42.603Z,1.27
2022-12-01T14:58:19.742Z,1.38
2022-12-01T15:01:08.356Z,1.35
2022-12-01T15:03:38.806Z,1.36
2022-12-01T15:06:08.123Z,1.26
2022-12-01T15:08:43.518Z,1.26
2022-12-01T15:11:23.101Z,1.18
2022-12-01T15:13:57.247Z,1.23
2022-12-01T15:16:26.685Z,1.23
2022-12-01T15:18:53.736Z,1.20
2022-12-01T15:21:28.140Z,1.11
2022-12-01T15:24:06.742Z,1.05
2022-12-01T15:26:47.013Z,1.07
2022-12-01T15:29:21.551Z,1.04
2022-12-01T15:32:02.705Z,1.04
2022-12-01T15:34:37.797Z,1.05
2022-12-01T15:37:08.841Z,0.94
2022-12-01T15:39:39.528Z,1.01
2022-12-01T15:42:07.271Z,0.93
2022-12-01T15:44:36.399Z,0.90
2022-12-01T15:47:32.685Z,0.86
2022-12-01T15:49:59.267Z,0.87
2022-12-01T15:52:26.232Z,0.88
2022-12-01T15:54:53.052Z,0.82
2022-12-01T15:57:21.251Z,0.83
2022-12-01T15:59:53.611Z,0.78
2022-12-01T16:02:20.456Z,0.79
2022-12-01T16:04:48.332Z,0.93
2022-12-01T16:07:15.463Z,0.87
2022-12-01T16:09:59.431Z,1.01
2022-12-01T16:12:34.732Z,0.93
2022-12-01T16:15:01.693Z,0.85
2022-12-01T16:17:49.532Z,0.85
2022-12-01T16:20:24.397Z,0.85
2022-12-01T16:22:58.823Z,0.96
2022-12-01T16:25:34.667Z,0.85
2022-12-01T16:28:04.146Z,0.75
2022-12-01T16:30:37.208Z,0.67
2022-12-01T16:33:06.617Z,0.67
2022-12-01T16:35:34.285Z,0.68
2022-12-01T16:38:10.296Z,0.69
2022-12-01T16:40:36.965Z,0.71
2022-12-01T16:43:06.505Z,0.69
2022-12-01T16:45:33.254Z,0.78
2022-12-01T16:48:03.536Z,0.78
2022-12-01T16:50:33.475Z,0.76
2022-12-01T16:53:02.515Z,0.74
2022-12-01T16:55:51.439Z,0.72
2022-12-01T16:58:18.672Z,0.74
2022-12-01T17:00:46.987Z,0.71
2022-12-01T17:03:16.808Z,0.70
2022-12-01T17:05:44.066Z,0.70
2022-12-01T17:08:11.607Z,0.66
2022-12-01T17:10:47.340Z,0.68
2022-12-01T17:13:14.232Z,0.68
2022-12-01T17:15:44.776Z,0.73
2022-12-01T17:18:12.272Z,0.69
2022-12-01T17:20:41.163Z,0.72
2022-12-01T17:23:07.956Z,0.75
2022-12-01T17:25:35.063Z,0.78
2022-12-01T17:28:02.090Z,0.69
2022-12-01T17:30:29.700Z,0.71
2022-12-01T17:32:59.131Z,0.72
2022-12-01T17:35:25.856Z,0.73
2022-12-01T17:37:52.644Z,0.81
2022-12-01T17:40:19.441Z,0.68
2022-12-01T17:42:50.498Z,0.71
2022-12-01T17:45:18.340Z,0.77
2022-12-01T17:47:45.199Z,0.80
2022-12-01T17:50:12.081Z,0.76
2022-12-01T17:52:38.984Z,0.76
2022-12-01T17:55:07.339Z,0.70
2022-12-01T17:57:34.836Z,0.69
2022-12-01T18:00:01.834Z,0.90
2022-12-01T18:02:35.605Z,0.78
2022-12-01T18:05:03.879Z,0.79
2022-12-01T18:07:30.783Z,0.70
2022-12-01T18:09:57.520Z,0.64
2022-12-01T18:12:24.592Z,0.66
2022-12-01T18:14:52.012Z,0.68
2022-12-01T18:17:18.949Z,0.80
2022-12-01T18:19:45.629Z,0.75
2022-12-01T18:22:12.349Z,0.77
2022-12-01T18:24:39.279Z,0.70
2022-12-01T18:27:06.129Z,0.61
2022-12-01T18:29:34.008Z,0.66
2022-12-01T18:32:01.174Z,0.61
2022-12-01T18:34:31.233Z,0.67
2022-12-01T18:36:57.868Z,0.67
2022-12-01T18:39:24.609Z,0.66
2022-12-01T18:41:51.263Z,0.63
2022-12-01T18:44:17.989Z,0.64
2022-12-01T18:46:44.802Z,0.63
2022-12-01T18:49:13.876Z,0.74
2022-12-01T18:51:41.183Z,0.73
2022-12-01T18:54:11.445Z,0.63
2022-12-01T18:56:38.375Z,0.56
2022-12-01T18:59:07.308Z,0.58
2022-12-01T19:01:36.735Z,0.62
2022-12-01T19:04:04.609Z,0.68
2022-12-01T19:06:35.924Z,0.76
2022-12-01T19:09:05.081Z,0.64
2022-12-01T19:11:33.206Z,0.65
2022-12-01T19:13:59.854Z,0.59
2022-12-01T19:16:26.840Z,0.62
2022-12-01T19:18:53.527Z,0.62
2022-12-01T19:21:20.761Z,0.58
2022-12-01T19:23:48.057Z,0.57
2022-12-01T19:26:17.254Z,0.55
2022-12-01T19:28:45.663Z,0.52
2022-12-01T19:31:22.675Z,0.52
2022-12-01T19:33:50.025Z,0.56
2022-12-01T19:36:19.167Z,0.53
2022-12-01T19:38:46.988Z,0.54
2022-12-01T19:41:14.236Z,0.50
2022-12-01T19:43:42.176Z,0.53
2022-12-01T19:46:11.648Z,0.52
2022-12-01T19:48:38.611Z,0.51
2022-12-01T19:51:07.929Z,0.54
2022-12-01T19:53:34.617Z,0.60
2022-12-01T19:56:05.189Z,0.59
2022-12-01T19:58:39.423Z,0.57
2022-12-01T20:01:08.528Z,0.52
2022-12-01T20:03:35.344Z,0.50
2022-12-01T20:06:10.462Z,0.51
2022-12-01T20:08:39.261Z,0.47
2022-12-01T20:11:06.197Z,0.47
2022-12-01T20:13:38.918Z,0.48
2022-12-01T20:16:12.067Z,0.52
2022-12-01T20:18:41.727Z,0.56
2022-12-01T20:21:11.315Z,0.52
2022-12-01T20:23:38.201Z,0.47
2022-12-01T20:26:06.651Z,0.49
2022-12-01T20:28:36.501Z,0.43
2022-12-01T20:31:08.133Z,0.50
2022-12-01T20:33:38.522Z,0.51
2022-12-01T20:36:14.583Z,0.54
2022-12-01T20:38:42.721Z,0.46
2022-12-01T20:41:09.544Z,0.47
2022-12-01T20:43:46.069Z,0.52
2022-12-01T20:46:13.451Z,0.54
2022-12-01T20:48:40.677Z,0.62
2022-12-01T20:51:08.106Z,0.67
2022-12-01T20:53:42.431Z,0.52
2022-12-01T20:56:20.217Z,0.50
2022-12-01T20:58:46.797Z,0.45
2022-12-01T21:01:15.490Z,0.59
2022-12-01T21:03:43.600Z,0.59
2022-12-01T21:06:12.111Z,0.52
2022-12-01T21:08:40.315Z,0.54
2022-12-01T21:11:52.797Z,0.58
2022-12-01T21:14:30.581Z,0.58
2022-12-01T21:16:59.919Z,0.58
2022-12-01T21:19:36.410Z,0.63
2022-12-01T21:22:10.183Z,0.59
2022-12-01T21:24:48.266Z,0.59
2022-12-01T21:27:18.899Z,0.58
2022-12-01T21:29:47.772Z,0.48
2022-12-01T21:32:29.252Z,0.62
2022-12-01T21:35:01.621Z,0.53
2022-12-01T21:37:28.525Z,0.56
2022-12-01T21:39:56.666Z,0.55
2022-12-01T21:42:27.136Z,0.54
2022-12-01T21:44:55.610Z,0.53
2022-12-01T21:47:24.731Z,0.56
2022-12-01T21:49:54.005Z,0.54
2022-12-01T21:52:41.128Z,0.58
2022-12-01T21:55:16.844Z,0.52
2022-12-01T21:57:45.614Z,0.58
2022-12-01T22:00:26.582Z,0.57
2022-12-01T22:03:09.751Z,0.50
2022-12-01T22:05:40.787Z,0.54
2022-12-01T22:08:13.219Z,0.55
2022-12-01T22:10:56.353Z,0.48
2022-12-01T22:13:30.836Z,0.48
2022-12-01T22:15:57.516Z,0.49
2022-12-01T22:18:27.746Z,0.49
2022-12-01T22:20:54.370Z,0.39
2022-12-01T22:23:22.343Z,0.45
2022-12-01T22:25:49.337Z,0.46
2022-12-01T22:28:20.189Z,0.48
2022-12-01T22:30:46.926Z,0.46
2022-12-01T22:33:22.957Z,0.43
2022-12-01T22:35:51.796Z,0.48
2022-12-01T22:38:24.569Z,0.55
2022-12-01T22:41:01.004Z,0.52
2022-12-01T22:43:47.869Z,0.51
2022-12-01T22:46:21.991Z,0.51
2022-12-01T22:49:06.604Z,0.52
2022-12-01T22:51:38.021Z,0.52
2022-12-01T22:54:16.818Z,0.52
2022-12-01T22:57:12.717Z,0.51
2022-12-01T22:59:42.189Z,0.40
2022-12-01T23:02:24.010Z,0.53
2022-12-01T23:04:56.244Z,0.47
2022-12-01T23:07:32.438Z,0.45
2022-12-01T23:10:21.666Z,0.49
2022-12-01T23:12:50.548Z,0.42
2022-12-01T23:15:35.369Z,0.40
2022-12-01T23:18:14.183Z,0.45
2022-12-01T23:20:42.346Z,0.37
2022-12-01T23:23:13.986Z,0.33
2022-12-01T23:25:42.109Z,0.34
2022-12-01T23:28:10.671Z,0.39
2022-12-01T23:30:39.660Z,0.41
2022-12-01T23:33:09.330Z,0.38
2022-12-01T23:35:40.068Z,0.37
2022-12-01T23:38:13.734Z,0.37
2022-12-01T23:40:40.316Z,0.40
2022-12-01T23:43:19.087Z,0.36
2022-12-01T23:45:46.766Z,0.38
2022-12-01T23:48:20.840Z,0.43
2022-12-01T23:50:49.464Z,0.34
2022-12-01T23:53:24.594Z,0.34
2022-12-01T23:55:51.480Z,0.32
2022-12-01T23:58:18.103Z,0.38
