createdAt,value
2022-12-29T00:00:24.313Z,2.20
2022-12-29T00:02:51.724Z,6.00
2022-12-29T00:05:19.116Z,2.60
2022-12-29T00:07:46.417Z,2.57
2022-12-29T00:10:13.658Z,2.47
2022-12-29T00:12:59.637Z,2.53
2022-12-29T00:15:39.359Z,2.07
2022-12-29T00:18:07.138Z,2.50
2022-12-29T00:20:56.708Z,4.23
2022-12-29T00:23:43.463Z,1.50
2022-12-29T00:26:32.707Z,2.23
2022-12-29T00:29:19.272Z,1.53
2022-12-29T00:32:05.155Z,2.60
2022-12-29T00:34:51.130Z,1.33
2022-12-29T00:37:38.665Z,1.60
2022-12-29T00:40:24.971Z,1.93
2022-12-29T00:43:10.904Z,1.63
2022-12-29T00:45:38.181Z,1.70
2022-12-29T00:48:05.576Z,4.73
2022-12-29T00:50:32.835Z,1.40
2022-12-29T00:53:00.022Z,2.37
2022-12-29T00:55:27.307Z,1.60
2022-12-29T00:57:54.731Z,1.50
2022-12-29T01:00:21.952Z,1.67
2022-12-29T01:02:49.310Z,1.50
2022-12-29T01:05:17.879Z,1.50
2022-12-29T01:07:46.401Z,1.83
2022-12-29T01:10:15.662Z,1.60
2022-12-29T01:12:42.953Z,1.60
2022-12-29T01:15:14.742Z,2.10
2022-12-29T01:17:42.700Z,1.83
2022-12-29T01:20:10.242Z,1.83
2022-12-29T01:22:37.660Z,2.23
2022-12-29T01:25:05.799Z,2.13
2022-12-29T01:27:33.221Z,1.50
2022-12-29T01:30:00.481Z,2.43
2022-12-29T01:32:27.708Z,2.53
2022-12-29T01:34:55.032Z,1.50
2022-12-29T01:37:22.320Z,1.77
2022-12-29T01:39:49.692Z,1.97
2022-12-29T01:42:18.968Z,2.10
2022-12-29T01:44:59.663Z,2.70
2022-12-29T01:47:27.239Z,1.70
2022-12-29T01:49:59.186Z,1.90
2022-12-29T01:52:28.265Z,2.00
2022-12-29T01:54:57.059Z,1.80
2022-12-29T01:57:35.643Z,1.77
2022-12-29T02:00:05.342Z,3.03
2022-12-29T02:02:53.937Z,2.20
2022-12-29T02:05:27.160Z,2.00
2022-12-29T02:07:54.776Z,2.00
2022-12-29T02:10:22.663Z,2.73
2022-12-29T02:12:50.032Z,3.53
2022-12-29T02:15:18.463Z,2.47
2022-12-29T02:18:12.083Z,2.20
2022-12-29T02:20:59.867Z,2.13
2022-12-29T02:23:34.566Z,2.30
2022-12-29T02:26:20.369Z,2.10
2022-12-29T02:29:06.311Z,2.20
2022-12-29T02:31:39.602Z,3.47
2022-12-29T02:34:13.097Z,2.43
2022-12-29T02:36:44.657Z,3.07
2022-12-29T02:39:23.321Z,2.07
2022-12-29T02:41:59.203Z,4.20
2022-12-29T02:44:36.358Z,2.73
2022-12-29T02:47:03.775Z,2.07
2022-12-29T02:49:42.147Z,2.00
2022-12-29T02:52:15.206Z,2.40
2022-12-29T02:54:43.959Z,2.17
2022-12-29T02:57:15.716Z,2.80
2022-12-29T02:59:44.202Z,2.30
2022-12-29T03:02:22.855Z,1.63
2022-12-29T03:05:02.682Z,1.77
2022-12-29T03:07:49.919Z,1.67
2022-12-29T03:10:23.907Z,1.60
2022-12-29T03:13:16.860Z,1.43
2022-12-29T03:16:03.528Z,2.27
2022-12-29T03:18:43.724Z,1.83
2022-12-29T03:21:50.054Z,2.10
2022-12-29T03:24:20.365Z,1.77
2022-12-29T03:26:49.268Z,2.33
2022-12-29T03:29:19.398Z,1.93
2022-12-29T03:31:49.101Z,1.73
2022-12-29T03:34:17.255Z,1.73
2022-12-29T03:36:48.049Z,1.53
2022-12-29T03:39:15.589Z,4.47
2022-12-29T03:41:45.456Z,1.60
2022-12-29T03:44:13.190Z,1.90
2022-12-29T03:46:40.536Z,2.30
2022-12-29T03:49:09.018Z,2.10
2022-12-29T03:51:36.417Z,2.07
2022-12-29T03:54:06.334Z,2.70
2022-12-29T03:56:34.250Z,2.20
2022-12-29T03:59:03.326Z,2.00
2022-12-29T04:01:39.448Z,2.43
2022-12-29T04:04:08.116Z,2.07
2022-12-29T04:06:35.401Z,2.00
2022-12-29T04:09:06.581Z,2.87
2022-12-29T04:11:40.432Z,2.40
2022-12-29T04:14:08.283Z,3.27
2022-12-29T04:16:36.728Z,1.97
2022-12-29T04:19:06.526Z,2.20
2022-12-29T04:21:36.318Z,2.07
2022-12-29T04:24:03.828Z,2.10
2022-12-29T04:26:33.055Z,2.27
2022-12-29T04:29:20.843Z,2.27
2022-12-29T04:32:06.540Z,2.67
2022-12-29T04:34:38.435Z,3.47
2022-12-29T04:37:05.701Z,1.97
2022-12-29T04:39:35.007Z,1.73
2022-12-29T04:42:03.432Z,2.20
2022-12-29T04:44:30.907Z,2.10
2022-12-29T04:47:12.895Z,2.10
2022-12-29T04:49:45.188Z,2.03
2022-12-29T04:52:25.744Z,2.47
2022-12-29T04:54:53.383Z,2.17
2022-12-29T04:57:21.998Z,1.83
2022-12-29T04:59:53.737Z,2.20
2022-12-29T05:02:21.175Z,2.07
2022-12-29T05:04:51.133Z,1.90
2022-12-29T05:07:20.463Z,2.30
2022-12-29T05:09:49.486Z,2.00
2022-12-29T05:12:35.203Z,2.10
2022-12-29T05:15:03.826Z,3.13
2022-12-29T05:17:31.751Z,2.63
2022-12-29T05:19:59.175Z,1.80
2022-12-29T05:22:26.941Z,1.60
2022-12-29T05:24:56.275Z,1.90
2022-12-29T05:27:24.409Z,2.43
2022-12-29T05:30:16.750Z,2.63
2022-12-29T05:32:44.565Z,1.70
2022-12-29T05:35:11.966Z,1.40
2022-12-29T05:37:39.380Z,1.50
2022-12-29T05:40:07.287Z,2.20
2022-12-29T05:42:35.487Z,2.13
2022-12-29T05:45:16.151Z,1.60
2022-12-29T05:48:04.301Z,1.60
2022-12-29T05:50:52.459Z,1.67
2022-12-29T05:53:25.507Z,1.40
2022-12-29T05:55:52.952Z,1.40
2022-12-29T05:58:21.921Z,1.93
2022-12-29T06:00:49.246Z,1.97
2022-12-29T06:03:16.775Z,2.13
2022-12-29T06:05:46.644Z,1.60
2022-12-29T06:08:15.487Z,2.10
2022-12-29T06:10:42.872Z,1.40
2022-12-29T06:13:10.211Z,1.50
2022-12-29T06:15:40.976Z,1.73
2022-12-29T06:18:12.612Z,1.70
2022-12-29T06:20:45.335Z,2.27
2022-12-29T06:26:00.277Z,1.40
2022-12-29T06:28:27.787Z,2.03
2022-12-29T06:30:55.239Z,1.40
2022-12-29T06:33:22.599Z,2.40
2022-12-29T06:35:50.572Z,1.47
2022-12-29T06:38:17.884Z,1.40
2022-12-29T06:40:46.153Z,2.83
2022-12-29T06:43:46.357Z,7.83
2022-12-29T06:46:40.492Z,2.80
2022-12-29T06:49:07.724Z,1.73
2022-12-29T06:51:34.991Z,1.70
2022-12-29T06:54:02.261Z,1.50
2022-12-29T06:56:29.515Z,1.53
2022-12-29T06:58:56.865Z,1.47
2022-12-29T07:01:24.217Z,2.03
2022-12-29T07:03:51.517Z,1.53
2022-12-29T07:06:18.883Z,2.00
2022-12-29T07:08:46.255Z,1.80
2022-12-29T07:11:13.594Z,1.60
2022-12-29T07:13:41.791Z,1.47
2022-12-29T07:16:09.789Z,1.70
2022-12-29T07:18:37.332Z,1.63
2022-12-29T07:21:05.047Z,1.40
2022-12-29T07:23:32.554Z,1.50
2022-12-29T07:26:02.673Z,1.60
2022-12-29T07:28:30.148Z,1.80
2022-12-29T07:30:57.694Z,1.63
2022-12-29T07:33:25.054Z,1.73
2022-12-29T07:35:52.355Z,1.50
2022-12-29T07:38:19.571Z,1.87
2022-12-29T07:40:46.826Z,1.93
2022-12-29T07:43:14.032Z,1.93
2022-12-29T07:45:49.630Z,1.40
2022-12-29T07:48:18.495Z,1.63
2022-12-29T07:50:45.726Z,1.37
2022-12-29T07:53:13.113Z,1.50
2022-12-29T07:55:40.353Z,1.40
2022-12-29T07:58:07.910Z,1.80
2022-12-29T08:00:35.772Z,1.43
2022-12-29T08:03:04.325Z,2.07
2022-12-29T08:05:32.397Z,2.20
2022-12-29T08:07:59.825Z,2.20
2022-12-29T08:10:27.406Z,2.40
2022-12-29T08:12:54.802Z,2.50
2022-12-29T08:15:27.039Z,2.27
2022-12-29T08:17:57.917Z,2.33
2022-12-29T08:20:25.187Z,2.40
2022-12-29T08:22:52.660Z,2.53
2022-12-29T08:25:20.706Z,3.20
2022-12-29T08:27:48.013Z,2.47
2022-12-29T08:30:15.669Z,3.70
2022-12-29T08:32:42.965Z,2.43
2022-12-29T08:35:10.885Z,2.67
2022-12-29T08:37:38.274Z,2.57
2022-12-29T08:40:06.827Z,3.50
2022-12-29T08:42:34.688Z,2.40
2022-12-29T08:45:01.977Z,2.00
2022-12-29T08:47:29.444Z,3.13
2022-12-29T08:49:56.722Z,2.73
2022-12-29T08:52:24.190Z,3.63
2022-12-29T08:54:51.634Z,2.97
2022-12-29T08:57:19.056Z,2.40
2022-12-29T09:00:04.930Z,2.50
2022-12-29T09:05:17.101Z,2.17
2022-12-29T09:07:44.509Z,1.90
2022-12-29T09:10:11.911Z,1.83
2022-12-29T09:12:39.160Z,2.13
2022-12-29T09:15:07.299Z,1.60
2022-12-29T09:17:46.429Z,1.63
2022-12-29T09:20:14.536Z,1.77
2022-12-29T09:22:42.077Z,1.70
2022-12-29T09:25:10.182Z,2.83
2022-12-29T09:27:37.867Z,2.40
2022-12-29T09:30:07.423Z,1.50
2022-12-29T09:32:39.136Z,2.40
2022-12-29T09:35:09.567Z,1.30
2022-12-29T09:37:36.837Z,1.57
2022-12-29T09:40:04.610Z,1.30
2022-12-29T09:42:36.329Z,1.47
2022-12-29T09:45:06.465Z,1.43
2022-12-29T09:47:33.788Z,1.40
2022-12-29T09:50:04.931Z,1.73
2022-12-29T09:52:34.180Z,1.63
2022-12-29T09:55:13.864Z,1.80
2022-12-29T09:57:44.463Z,2.40
2022-12-29T10:00:17.749Z,3.30
2022-12-29T10:02:50.008Z,1.50
2022-12-29T10:05:17.339Z,1.43
2022-12-29T10:07:48.801Z,1.67
2022-12-29T10:10:22.230Z,1.90
2022-12-29T10:13:25.136Z,2.13
2022-12-29T10:15:56.284Z,1.90
2022-12-29T10:18:30.921Z,1.50
2022-12-29T10:21:10.759Z,2.80
2022-12-29T10:23:42.217Z,1.50
2022-12-29T10:26:15.549Z,1.20
2022-12-29T10:28:42.820Z,1.77
2022-12-29T10:31:16.161Z,1.53
2022-12-29T10:33:43.806Z,1.23
2022-12-29T10:36:17.179Z,2.00
2022-12-29T10:39:00.526Z,2.87
2022-12-29T10:41:30.436Z,1.70
2022-12-29T10:43:59.217Z,1.60
2022-12-29T10:46:29.591Z,1.40
2022-12-29T10:48:56.908Z,1.83
2022-12-29T10:51:29.574Z,1.77
2022-12-29T10:54:02.034Z,1.60
2022-12-29T10:56:29.666Z,1.43
2022-12-29T10:58:58.683Z,1.70
2022-12-29T11:01:31.629Z,1.90
2022-12-29T11:04:15.940Z,2.17
2022-12-29T11:06:44.454Z,1.50
2022-12-29T11:09:16.065Z,2.70
2022-12-29T11:11:43.419Z,1.80
2022-12-29T11:14:19.915Z,2.37
2022-12-29T11:16:57.826Z,2.33
2022-12-29T11:19:27.037Z,1.70
2022-12-29T11:21:55.065Z,1.90
2022-12-29T11:24:29.844Z,1.97
2022-12-29T11:27:10.050Z,1.67
2022-12-29T11:29:42.203Z,2.53
2022-12-29T11:32:24.152Z,2.53
2022-12-29T11:34:55.334Z,3.00
2022-12-29T11:37:29.010Z,2.60
2022-12-29T11:39:57.929Z,2.33
2022-12-29T11:42:31.540Z,2.00
2022-12-29T11:45:09.140Z,2.63
2022-12-29T11:47:38.574Z,2.80
2022-12-29T11:50:09.287Z,2.23
2022-12-29T11:52:40.406Z,2.30
2022-12-29T11:55:18.178Z,1.77
2022-12-29T11:57:45.939Z,2.80
2022-12-29T12:00:17.792Z,1.60
2022-12-29T12:02:48.314Z,2.40
2022-12-29T12:05:31.947Z,2.80
2022-12-29T12:08:06.002Z,1.93
2022-12-29T12:10:45.838Z,2.63
2022-12-29T12:13:18.885Z,2.90
2022-12-29T12:15:54.539Z,2.03
2022-12-29T12:18:43.612Z,2.83
2022-12-29T12:21:29.713Z,3.97
2022-12-29T12:24:16.132Z,1.57
2022-12-29T12:27:01.986Z,1.77
2022-12-29T12:29:52.579Z,1.97
2022-12-29T12:32:25.109Z,3.37
2022-12-29T12:34:52.724Z,4.17
2022-12-29T12:37:41.685Z,2.57
2022-12-29T12:40:17.049Z,2.40
2022-12-29T12:42:54.431Z,2.40
2022-12-29T12:45:34.120Z,2.70
2022-12-29T12:48:14.565Z,2.30
2022-12-29T12:50:51.679Z,1.87
2022-12-29T12:53:22.177Z,1.77
2022-12-29T12:56:01.860Z,2.27
2022-12-29T12:58:35.385Z,2.50
2022-12-29T13:01:21.846Z,1.80
2022-12-29T13:04:08.067Z,2.50
2022-12-29T13:06:42.462Z,1.50
2022-12-29T13:09:28.042Z,2.50
2022-12-29T13:12:15.915Z,2.23
2022-12-29T13:14:49.075Z,2.03
2022-12-29T13:17:28.236Z,1.60
2022-12-29T13:20:14.283Z,1.60
2022-12-29T13:22:46.084Z,2.20
2022-12-29T13:25:31.980Z,2.43
2022-12-29T13:28:02.032Z,3.50
2022-12-29T13:30:47.111Z,2.17
2022-12-29T13:33:21.715Z,1.60
2022-12-29T13:35:56.012Z,1.70
2022-12-29T13:38:44.951Z,1.60
2022-12-29T13:41:18.848Z,1.70
2022-12-29T13:43:47.844Z,2.90
2022-12-29T13:46:17.248Z,2.33
2022-12-29T13:48:55.891Z,2.20
2022-12-29T13:51:28.133Z,2.83
2022-12-29T13:54:14.058Z,1.87
2022-12-29T13:56:43.523Z,1.70
2022-12-29T13:59:16.745Z,1.53
2022-12-29T14:02:05.984Z,2.50
2022-12-29T14:04:37.382Z,1.53
2022-12-29T14:07:06.573Z,1.47
2022-12-29T14:09:43.105Z,3.30
2022-12-29T14:12:29.831Z,2.03
2022-12-29T14:15:08.684Z,1.50
2022-12-29T14:17:44.380Z,1.70
2022-12-29T14:20:19.301Z,2.43
2022-12-29T14:23:00.147Z,1.60
2022-12-29T14:25:46.267Z,2.17
2022-12-29T14:28:17.618Z,2.20
2022-12-29T14:30:49.578Z,1.50
2022-12-29T14:33:17.416Z,1.70
2022-12-29T14:35:46.871Z,1.77
2022-12-29T14:38:18.934Z,1.73
2022-12-29T14:40:47.213Z,1.80
2022-12-29T14:43:17.203Z,2.80
2022-12-29T14:45:44.615Z,2.90
2022-12-29T14:48:44.315Z,1.67
2022-12-29T14:51:20.020Z,1.80
2022-12-29T14:53:47.295Z,2.37
2022-12-29T14:56:15.717Z,1.97
2022-12-29T14:58:54.390Z,1.40
2022-12-29T15:01:24.706Z,1.80
2022-12-29T15:03:53.791Z,1.67
2022-12-29T15:06:23.305Z,3.47
2022-12-29T15:09:01.231Z,1.87
2022-12-29T15:11:42.897Z,1.90
2022-12-29T15:14:28.283Z,1.80
2022-12-29T15:16:55.644Z,1.70
2022-12-29T15:19:27.130Z,2.43
2022-12-29T15:21:55.515Z,1.23
2022-12-29T15:24:22.772Z,3.13
2022-12-29T15:26:54.477Z,1.83
2022-12-29T15:29:38.096Z,2.20
2022-12-29T15:32:17.764Z,3.03
2022-12-29T15:34:46.271Z,2.80
2022-12-29T15:37:21.232Z,3.87
2022-12-29T15:39:49.227Z,6.53
2022-12-29T15:42:22.474Z,3.83
2022-12-29T15:44:54.571Z,3.23
2022-12-29T15:47:31.666Z,2.17
2022-12-29T15:50:02.715Z,1.67
2022-12-29T15:52:30.615Z,1.60
2022-12-29T15:54:59.880Z,1.43
2022-12-29T15:57:28.385Z,1.60
2022-12-29T16:00:01.156Z,1.30
2022-12-29T16:02:29.578Z,1.73
2022-12-29T16:07:53.496Z,1.70
2022-12-29T16:10:41.637Z,1.33
2022-12-29T16:13:22.702Z,2.73
2022-12-29T16:15:51.451Z,2.23
2022-12-29T16:18:25.778Z,2.17
2022-12-29T16:20:53.299Z,2.37
2022-12-29T16:23:24.181Z,3.57
2022-12-29T16:25:52.205Z,7.67
2022-12-29T16:28:21.698Z,6.50
2022-12-29T16:30:49.056Z,3.17
2022-12-29T16:33:55.139Z,3.87
2022-12-29T16:36:33.906Z,8.47
2022-12-29T16:39:12.669Z,4.50
2022-12-29T16:41:40.575Z,2.33
2022-12-29T16:44:20.089Z,2.53
2022-12-29T16:47:06.287Z,8.40
2022-12-29T16:49:34.924Z,2.90
2022-12-29T16:52:02.980Z,2.37
2022-12-29T16:54:34.674Z,3.47
2022-12-29T16:57:02.173Z,1.80
2022-12-29T16:59:40.001Z,2.20
2022-12-29T17:02:09.512Z,1.60
2022-12-29T17:04:36.956Z,1.80
2022-12-29T17:07:04.425Z,3.70
2022-12-29T17:09:31.763Z,1.70
2022-12-29T17:12:08.667Z,2.70
2022-12-29T17:14:50.426Z,1.40
2022-12-29T17:17:19.780Z,1.50
2022-12-29T17:19:49.246Z,1.47
2022-12-29T17:25:13.448Z,1.73
2022-12-29T17:27:44.459Z,2.13
2022-12-29T17:30:16.739Z,2.07
2022-12-29T17:32:45.493Z,5.30
2022-12-29T17:35:17.011Z,2.23
2022-12-29T17:37:44.607Z,4.50
2022-12-29T17:40:15.242Z,3.33
2022-12-29T17:43:01.055Z,2.77
2022-12-29T17:45:28.368Z,2.27
2022-12-29T17:47:56.032Z,3.00
2022-12-29T17:50:26.777Z,2.13
2022-12-29T17:53:04.745Z,1.30
2022-12-29T17:55:37.536Z,2.07
2022-12-29T17:58:19.846Z,2.50
2022-12-29T18:00:48.621Z,3.93
2022-12-29T18:03:17.058Z,3.63
2022-12-29T18:05:44.666Z,2.37
2022-12-29T18:08:12.378Z,3.20
2022-12-29T18:10:40.619Z,2.77
2022-12-29T18:13:08.427Z,2.90
2022-12-29T18:15:37.048Z,2.97
2022-12-29T18:18:07.701Z,2.30
2022-12-29T18:20:35.088Z,2.30
2022-12-29T18:23:02.434Z,2.20
2022-12-29T18:25:41.757Z,2.47
2022-12-29T18:28:09.146Z,2.43
2022-12-29T18:30:36.860Z,1.93
2022-12-29T18:33:04.716Z,3.17
2022-12-29T18:35:39.963Z,2.47
2022-12-29T18:38:07.368Z,1.67
2022-12-29T18:40:35.968Z,1.83
2022-12-29T18:43:03.472Z,1.60
2022-12-29T18:45:32.962Z,2.90
2022-12-29T18:48:00.820Z,3.17
2022-12-29T18:50:28.615Z,2.67
2022-12-29T18:53:01.577Z,2.20
2022-12-29T18:55:31.732Z,2.00
2022-12-29T18:57:59.981Z,2.27
2022-12-29T19:00:27.861Z,3.93
2022-12-29T19:02:55.154Z,3.17
2022-12-29T19:05:27.542Z,3.00
2022-12-29T19:07:55.076Z,2.50
2022-12-29T19:10:23.281Z,2.80
2022-12-29T19:12:51.043Z,2.40
2022-12-29T19:15:28.673Z,2.90
2022-12-29T19:18:32.888Z,2.30
2022-12-29T19:20:44.406Z,3.20
2022-12-29T19:23:13.246Z,3.47
2022-12-29T19:25:41.132Z,2.67
2022-12-29T19:28:13.689Z,3.27
2022-12-29T19:30:41.577Z,3.47
2022-12-29T19:33:10.141Z,3.70
2022-12-29T19:35:37.951Z,3.10
2022-12-29T19:38:05.799Z,3.40
2022-12-29T19:40:33.572Z,4.87
2022-12-29T19:43:00.857Z,4.03
2022-12-29T19:45:28.238Z,4.10
2022-12-29T19:47:55.516Z,3.10
2022-12-29T19:50:22.832Z,4.83
2022-12-29T19:52:50.299Z,4.13
2022-12-29T19:55:18.191Z,4.13
2022-12-29T19:57:45.789Z,4.20
2022-12-29T20:00:13.820Z,7.47
2022-12-29T20:02:42.096Z,6.30
2022-12-29T20:05:09.749Z,7.53
2022-12-29T20:07:37.048Z,5.23
2022-12-29T20:10:05.632Z,5.87
2022-12-29T20:12:32.962Z,6.43
2022-12-29T20:15:00.191Z,5.83
2022-12-29T20:18:02.483Z,5.80
2022-12-29T20:20:14.770Z,5.93
2022-12-29T20:22:42.249Z,6.10
2022-12-29T20:25:43.827Z,6.07
2022-12-29T20:27:57.212Z,6.70
2022-12-29T20:30:25.023Z,6.87
2022-12-29T20:32:52.478Z,4.23
2022-12-29T20:35:19.879Z,5.83
2022-12-29T20:37:47.207Z,4.40
2022-12-29T20:40:14.566Z,4.30
2022-12-29T20:42:41.784Z,3.77
2022-12-29T20:45:09.869Z,5.00
2022-12-29T20:47:37.090Z,6.73
2022-12-29T20:50:04.628Z,5.50
2022-12-29T20:52:31.836Z,7.17
2022-12-29T20:55:18.050Z,4.80
2022-12-29T20:58:21.910Z,4.53
2022-12-29T21:00:33.338Z,4.97
2022-12-29T21:03:19.593Z,3.33
2022-12-29T21:05:46.955Z,4.40
2022-12-29T21:08:14.354Z,8.57
2022-12-29T21:10:41.686Z,2.30
2022-12-29T21:13:08.968Z,1.67
2022-12-29T21:15:36.173Z,2.47
2022-12-29T21:18:03.428Z,1.50
2022-12-29T21:20:32.039Z,1.23
2022-12-29T21:23:00.545Z,1.00
2022-12-29T21:25:37.174Z,1.07
2022-12-29T21:28:05.497Z,1.20
2022-12-29T21:30:33.068Z,1.17
2022-12-29T21:33:00.694Z,1.23
2022-12-29T21:35:28.525Z,2.50
2022-12-29T21:37:55.865Z,1.30
2022-12-29T21:40:23.251Z,1.93
2022-12-29T21:42:50.572Z,2.03
2022-12-29T21:45:26.763Z,1.63
2022-12-29T21:48:13.373Z,2.20
2022-12-29T21:51:01.275Z,1.03
2022-12-29T21:56:24.801Z,1.23
2022-12-29T21:59:10.854Z,1.70
2022-12-29T22:01:57.401Z,1.30
2022-12-29T22:04:44.416Z,1.40
2022-12-29T22:07:31.425Z,2.00
2022-12-29T22:10:17.523Z,2.40
2022-12-29T22:13:00.390Z,1.53
2022-12-29T22:15:28.793Z,1.87
2022-12-29T22:17:56.368Z,2.20
2022-12-29T22:20:25.742Z,1.80
2022-12-29T22:22:53.192Z,2.60
2022-12-29T22:25:20.934Z,2.33
2022-12-29T22:27:48.382Z,1.27
2022-12-29T22:30:16.103Z,0.80
2022-12-29T22:32:43.843Z,1.50
2022-12-29T22:35:11.777Z,3.20
2022-12-29T22:37:40.110Z,1.30
2022-12-29T22:40:09.800Z,1.57
2022-12-29T22:42:37.373Z,1.73
2022-12-29T22:45:04.925Z,2.80
2022-12-29T22:47:32.182Z,3.17
2022-12-29T22:49:59.555Z,1.13
2022-12-29T22:52:26.992Z,2.47
2022-12-29T22:54:54.403Z,1.27
2022-12-29T22:57:21.725Z,2.70
2022-12-29T22:59:49.198Z,2.03
2022-12-29T23:02:16.799Z,2.37
2022-12-29T23:05:03.399Z,1.67
2022-12-29T23:07:31.273Z,1.40
2022-12-29T23:09:58.655Z,2.03
2022-12-29T23:12:27.396Z,2.20
2022-12-29T23:14:54.734Z,1.43
2022-12-29T23:17:22.047Z,1.37
2022-12-29T23:19:49.327Z,1.20
2022-12-29T23:22:16.986Z,1.23
2022-12-29T23:24:44.353Z,1.20
2022-12-29T23:27:11.734Z,1.73
2022-12-29T23:29:38.964Z,1.70
2022-12-29T23:32:06.240Z,1.83
2022-12-29T23:34:33.488Z,1.17
2022-12-29T23:37:00.893Z,1.50
2022-12-29T23:39:29.078Z,1.43
2022-12-29T23:41:56.358Z,2.17
2022-12-29T23:44:23.581Z,1.27
2022-12-29T23:46:51.031Z,1.40
2022-12-29T23:49:18.461Z,2.70
2022-12-29T23:51:45.718Z,2.40
2022-12-29T23:54:13.042Z,2.70
2022-12-29T23:56:40.354Z,2.40
2022-12-29T23:59:07.632Z,1.83
