createdAt,value
2022-10-22T00:01:03.315Z,1.90
2022-10-22T00:03:32.131Z,2.10
2022-10-22T00:06:00.166Z,2.23
2022-10-22T00:08:29.792Z,1.93
2022-10-22T00:10:57.886Z,2.10
2022-10-22T00:13:26.376Z,2.10
2022-10-22T00:15:54.290Z,2.07
2022-10-22T00:18:22.411Z,2.40
2022-10-22T00:20:50.383Z,2.07
2022-10-22T00:23:19.128Z,2.33
2022-10-22T00:25:49.154Z,1.80
2022-10-22T00:28:17.213Z,2.10
2022-10-22T00:30:45.441Z,2.10
2022-10-22T00:33:13.568Z,2.17
2022-10-22T00:35:41.415Z,2.23
2022-10-22T00:38:09.246Z,1.87
2022-10-22T00:40:37.384Z,1.93
2022-10-22T00:43:06.838Z,2.20
2022-10-22T00:45:36.216Z,2.10
2022-10-22T00:48:08.614Z,2.07
2022-10-22T00:50:40.980Z,1.97
2022-10-22T00:53:14.203Z,2.10
2022-10-22T00:55:44.753Z,2.00
2022-10-22T00:58:14.729Z,2.27
2022-10-22T01:00:44.800Z,2.00
2022-10-22T01:03:12.623Z,2.20
2022-10-22T01:05:44.798Z,1.80
2022-10-22T01:08:26.820Z,1.87
2022-10-22T01:11:03.899Z,2.33
2022-10-22T01:13:42.032Z,2.20
2022-10-22T01:16:13.192Z,1.87
2022-10-22T01:18:49.258Z,2.20
2022-10-22T01:21:26.546Z,1.83
2022-10-22T01:24:20.126Z,1.77
2022-10-22T01:27:11.630Z,1.80
2022-10-22T01:29:44.912Z,1.77
2022-10-22T01:32:16.553Z,1.80
2022-10-22T01:34:48.101Z,2.00
2022-10-22T01:37:18.627Z,1.60
2022-10-22T01:39:48.457Z,2.10
2022-10-22T01:42:16.728Z,1.90
2022-10-22T01:44:48.867Z,1.60
2022-10-22T01:47:22.796Z,1.83
2022-10-22T01:50:06.212Z,1.80
2022-10-22T01:52:50.152Z,1.90
2022-10-22T01:55:26.473Z,1.80
2022-10-22T01:58:03.475Z,2.00
2022-10-22T02:00:33.156Z,1.70
2022-10-22T02:03:06.868Z,1.97
2022-10-22T02:05:42.438Z,1.90
2022-10-22T02:08:13.039Z,1.67
2022-10-22T02:10:44.714Z,1.60
2022-10-22T02:13:17.067Z,1.80
2022-10-22T02:15:48.223Z,1.77
2022-10-22T02:18:20.501Z,2.03
2022-10-22T02:20:49.343Z,1.60
2022-10-22T02:23:17.752Z,1.90
2022-10-22T02:25:50.642Z,1.70
2022-10-22T02:28:28.438Z,1.50
2022-10-22T02:31:04.453Z,1.80
2022-10-22T02:33:37.978Z,1.80
2022-10-22T02:36:07.406Z,1.60
2022-10-22T02:38:36.391Z,1.90
2022-10-22T02:41:05.538Z,1.80
2022-10-22T02:43:41.727Z,1.60
2022-10-22T02:46:11.902Z,1.67
2022-10-22T02:48:39.823Z,1.70
2022-10-22T02:51:08.245Z,2.20
2022-10-22T02:53:35.960Z,1.80
2022-10-22T02:56:04.226Z,1.90
2022-10-22T02:58:32.149Z,2.50
2022-10-22T03:01:00.195Z,1.60
2022-10-22T03:03:29.839Z,1.90
2022-10-22T03:05:57.620Z,1.60
2022-10-22T03:08:25.629Z,1.70
2022-10-22T03:10:53.883Z,1.70
2022-10-22T03:13:22.057Z,1.67
2022-10-22T03:15:51.009Z,1.60
2022-10-22T03:18:19.431Z,1.63
2022-10-22T03:20:50.198Z,1.50
2022-10-22T03:23:21.150Z,1.47
2022-10-22T03:25:50.998Z,1.70
2022-10-22T03:28:20.336Z,1.33
2022-10-22T03:30:49.343Z,1.50
2022-10-22T03:33:17.130Z,1.60
2022-10-22T03:35:49.286Z,1.60
2022-10-22T03:38:17.460Z,1.50
2022-10-22T03:40:46.866Z,1.63
2022-10-22T03:43:15.816Z,1.53
2022-10-22T03:45:43.742Z,1.50
2022-10-22T03:48:12.263Z,1.50
2022-10-22T03:50:40.370Z,1.60
2022-10-22T03:53:10.684Z,1.60
2022-10-22T03:55:39.327Z,1.60
2022-10-22T03:58:07.201Z,1.50
2022-10-22T04:00:36.759Z,1.53
2022-10-22T04:03:05.848Z,1.57
2022-10-22T04:05:34.244Z,1.70
2022-10-22T04:08:02.368Z,1.53
2022-10-22T04:10:31.937Z,1.70
2022-10-22T04:13:00.163Z,1.40
2022-10-22T04:15:29.060Z,1.57
2022-10-22T04:17:57.206Z,1.90
2022-10-22T04:20:25.422Z,2.10
2022-10-22T04:22:53.806Z,1.90
2022-10-22T04:25:21.743Z,1.43
2022-10-22T04:27:51.264Z,1.70
2022-10-22T04:30:20.701Z,1.50
2022-10-22T04:32:48.874Z,2.00
2022-10-22T04:35:17.010Z,1.70
2022-10-22T04:37:45.028Z,1.43
2022-10-22T04:40:14.697Z,1.57
2022-10-22T04:42:42.811Z,1.60
2022-10-22T04:45:13.543Z,1.60
2022-10-22T04:47:41.894Z,1.57
2022-10-22T04:50:10.767Z,1.57
2022-10-22T04:52:38.470Z,1.80
2022-10-22T04:55:07.010Z,1.60
2022-10-22T04:57:35.185Z,1.60
2022-10-22T05:00:05.145Z,1.67
2022-10-22T05:02:35.752Z,1.90
2022-10-22T05:05:03.912Z,1.73
2022-10-22T05:07:32.185Z,1.80
2022-10-22T05:10:01.739Z,1.80
2022-10-22T05:12:31.049Z,1.70
2022-10-22T05:14:58.838Z,1.47
2022-10-22T05:17:27.280Z,1.70
2022-10-22T05:19:56.675Z,1.50
2022-10-22T05:22:24.673Z,1.50
2022-10-22T05:24:54.101Z,1.90
2022-10-22T05:27:22.817Z,1.50
2022-10-22T05:29:51.035Z,1.60
2022-10-22T05:32:19.788Z,1.37
2022-10-22T05:34:47.587Z,1.63
2022-10-22T05:37:17.060Z,1.50
2022-10-22T05:39:45.395Z,1.67
2022-10-22T05:42:13.401Z,1.67
2022-10-22T05:44:42.302Z,1.50
2022-10-22T05:47:10.075Z,1.90
2022-10-22T05:49:38.073Z,1.70
2022-10-22T05:52:06.878Z,1.50
2022-10-22T05:54:36.150Z,1.50
2022-10-22T05:57:04.234Z,1.60
2022-10-22T05:59:32.377Z,1.63
2022-10-22T06:02:00.250Z,1.63
2022-10-22T06:04:28.718Z,1.90
2022-10-22T06:06:56.769Z,1.87
2022-10-22T06:09:28.891Z,2.00
2022-10-22T06:11:59.733Z,2.33
2022-10-22T06:14:29.301Z,1.70
2022-10-22T06:17:00.852Z,1.87
2022-10-22T06:19:32.369Z,1.87
2022-10-22T06:22:00.426Z,1.80
2022-10-22T06:24:29.398Z,1.67
2022-10-22T06:26:59.090Z,2.13
2022-10-22T06:29:27.995Z,1.90
2022-10-22T06:31:56.195Z,2.00
2022-10-22T06:34:23.892Z,1.70
2022-10-22T06:36:52.203Z,2.00
2022-10-22T06:39:19.892Z,2.00
2022-10-22T06:41:47.809Z,2.10
2022-10-22T06:44:18.466Z,2.17
2022-10-22T06:46:46.638Z,1.80
2022-10-22T06:49:16.246Z,2.00
2022-10-22T06:51:44.667Z,2.13
2022-10-22T06:54:13.364Z,2.03
2022-10-22T06:56:41.258Z,1.60
2022-10-22T06:59:09.387Z,1.53
2022-10-22T07:01:39.774Z,1.80
2022-10-22T07:04:08.930Z,1.80
2022-10-22T07:06:38.136Z,2.23
2022-10-22T07:09:06.360Z,1.80
2022-10-22T07:11:41.118Z,1.80
2022-10-22T07:14:08.951Z,1.90
2022-10-22T07:16:38.812Z,1.90
2022-10-22T07:19:09.274Z,1.83
2022-10-22T07:21:37.253Z,1.70
2022-10-22T07:24:05.885Z,2.70
2022-10-22T07:26:33.668Z,1.77
2022-10-22T07:29:02.211Z,2.00
2022-10-22T07:31:30.367Z,1.70
2022-10-22T07:33:59.866Z,1.90
2022-10-22T07:36:27.957Z,1.87
2022-10-22T07:38:57.913Z,1.80
2022-10-22T07:41:26.653Z,1.90
2022-10-22T07:43:54.424Z,1.80
2022-10-22T07:46:22.743Z,1.90
2022-10-22T07:48:50.735Z,1.60
2022-10-22T07:51:23.417Z,1.80
2022-10-22T07:53:51.740Z,2.20
2022-10-22T07:56:20.106Z,2.00
2022-10-22T07:58:48.065Z,1.73
2022-10-22T08:01:16.093Z,2.20
2022-10-22T08:03:43.835Z,1.87
2022-10-22T08:06:14.045Z,2.10
2022-10-22T08:08:45.755Z,2.03
2022-10-22T08:11:14.303Z,2.13
2022-10-22T08:13:45.321Z,1.97
2022-10-22T08:16:15.063Z,2.40
2022-10-22T08:18:43.080Z,2.17
2022-10-22T08:21:11.345Z,2.47
2022-10-22T08:23:39.611Z,2.30
2022-10-22T08:26:10.868Z,2.40
2022-10-22T08:28:39.049Z,2.40
2022-10-22T08:31:08.428Z,2.30
2022-10-22T08:33:36.685Z,2.23
2022-10-22T08:36:04.716Z,2.50
2022-10-22T08:38:32.923Z,2.33
2022-10-22T08:41:11.694Z,2.30
2022-10-22T08:43:57.529Z,2.30
2022-10-22T08:46:40.339Z,2.27
2022-10-22T08:49:16.668Z,2.13
2022-10-22T08:51:45.015Z,3.40
2022-10-22T08:54:23.221Z,2.53
2022-10-22T08:57:02.719Z,2.20
2022-10-22T08:59:38.010Z,2.70
2022-10-22T09:02:19.648Z,2.53
2022-10-22T09:04:57.723Z,2.60
2022-10-22T09:07:25.750Z,3.33
2022-10-22T09:09:57.086Z,3.00
2022-10-22T09:12:29.251Z,3.00
2022-10-22T09:14:57.468Z,3.10
2022-10-22T09:17:33.987Z,2.70
2022-10-22T09:20:08.015Z,2.97
2022-10-22T09:22:41.303Z,2.70
2022-10-22T09:25:22.471Z,2.60
2022-10-22T09:27:54.390Z,3.00
2022-10-22T09:30:24.616Z,3.00
2022-10-22T09:32:56.246Z,2.80
2022-10-22T09:35:25.546Z,2.80
2022-10-22T09:37:56.979Z,2.70
2022-10-22T09:40:25.425Z,2.97
2022-10-22T09:42:54.832Z,2.90
2022-10-22T09:45:26.485Z,2.60
2022-10-22T09:48:12.155Z,2.17
2022-10-22T09:50:43.884Z,2.00
2022-10-22T09:53:20.243Z,2.10
2022-10-22T09:55:53.489Z,2.10
2022-10-22T09:58:23.365Z,1.87
2022-10-22T10:00:55.035Z,2.20
2022-10-22T10:03:37.915Z,2.00
2022-10-22T10:06:07.294Z,1.90
2022-10-22T10:08:35.257Z,2.07
2022-10-22T10:11:11.931Z,2.20
2022-10-22T10:13:48.814Z,1.70
2022-10-22T10:16:35.445Z,1.90
2022-10-22T10:19:19.346Z,1.33
2022-10-22T10:21:56.360Z,1.80
2022-10-22T10:24:30.456Z,1.50
2022-10-22T10:27:03.780Z,1.77
2022-10-22T10:29:50.159Z,3.00
2022-10-22T10:32:31.854Z,1.90
2022-10-22T10:35:12.409Z,2.10
2022-10-22T10:37:45.208Z,1.57
2022-10-22T10:40:24.968Z,1.83
2022-10-22T10:42:57.260Z,3.13
2022-10-22T10:45:35.271Z,1.80
2022-10-22T10:48:17.366Z,1.87
2022-10-22T10:50:55.244Z,1.97
2022-10-22T10:53:30.860Z,1.70
2022-10-22T10:56:07.039Z,1.90
2022-10-22T10:58:44.615Z,2.10
2022-10-22T11:01:24.571Z,2.07
2022-10-22T11:04:15.200Z,2.00
2022-10-22T11:06:44.342Z,2.23
2022-10-22T11:09:25.735Z,1.77
2022-10-22T11:11:58.708Z,1.60
2022-10-22T11:14:31.831Z,2.10
2022-10-22T11:17:06.186Z,2.03
2022-10-22T11:19:50.877Z,2.10
2022-10-22T11:22:38.214Z,1.90
2022-10-22T11:25:18.040Z,2.27
2022-10-22T11:27:51.669Z,1.80
2022-10-22T11:30:21.179Z,1.90
2022-10-22T11:32:54.566Z,2.20
2022-10-22T11:35:26.798Z,2.50
2022-10-22T11:37:57.470Z,2.13
2022-10-22T11:40:35.828Z,2.00
2022-10-22T11:43:06.707Z,2.43
2022-10-22T11:45:37.946Z,2.13
2022-10-22T11:48:18.983Z,2.43
2022-10-22T11:50:50.909Z,2.30
2022-10-22T11:53:21.570Z,2.53
2022-10-22T11:55:52.014Z,2.27
2022-10-22T11:58:34.586Z,1.93
2022-10-22T12:01:26.503Z,2.50
2022-10-22T12:04:17.304Z,1.87
2022-10-22T12:07:01.449Z,2.07
2022-10-22T12:09:33.128Z,1.90
2022-10-22T12:12:14.368Z,2.03
2022-10-22T12:14:54.435Z,1.77
2022-10-22T12:17:23.472Z,1.93
2022-10-22T12:20:02.242Z,1.83
2022-10-22T12:22:33.190Z,1.90
2022-10-22T12:25:03.692Z,2.23
2022-10-22T12:27:37.756Z,2.00
2022-10-22T12:30:20.027Z,1.97
2022-10-22T12:32:48.295Z,1.63
2022-10-22T12:35:21.421Z,1.80
2022-10-22T12:37:51.464Z,1.83
2022-10-22T12:40:21.651Z,1.80
2022-10-22T12:42:51.607Z,2.13
2022-10-22T12:45:19.933Z,1.60
2022-10-22T12:47:48.643Z,1.80
2022-10-22T12:50:25.054Z,1.90
2022-10-22T12:52:56.129Z,1.80
2022-10-22T12:55:27.730Z,1.77
2022-10-22T12:57:55.656Z,1.60
2022-10-22T13:00:26.756Z,1.90
2022-10-22T13:02:55.567Z,1.50
2022-10-22T13:05:27.729Z,1.50
2022-10-22T13:08:04.056Z,1.60
2022-10-22T13:10:35.363Z,1.63
2022-10-22T13:13:06.982Z,1.60
2022-10-22T13:15:38.715Z,1.57
2022-10-22T13:18:16.958Z,1.70
2022-10-22T13:20:57.638Z,1.40
2022-10-22T13:23:28.289Z,1.60
2022-10-22T13:26:01.603Z,1.90
2022-10-22T13:28:30.334Z,1.23
2022-10-22T13:31:00.012Z,1.47
2022-10-22T13:33:31.669Z,1.60
2022-10-22T13:36:01.828Z,1.43
2022-10-22T13:38:30.603Z,1.47
2022-10-22T13:40:59.447Z,1.53
2022-10-22T13:43:27.623Z,1.60
2022-10-22T13:45:58.898Z,1.40
2022-10-22T13:48:29.622Z,1.67
2022-10-22T13:50:57.814Z,1.43
2022-10-22T13:53:29.430Z,1.67
2022-10-22T13:55:57.498Z,2.80
2022-10-22T13:58:26.303Z,2.43
2022-10-22T14:00:57.255Z,1.93
2022-10-22T14:03:29.416Z,1.60
2022-10-22T14:05:57.861Z,1.40
2022-10-22T14:08:29.089Z,1.50
2022-10-22T14:10:57.262Z,1.73
2022-10-22T14:13:25.559Z,1.70
2022-10-22T14:15:54.118Z,1.10
2022-10-22T14:18:26.725Z,1.50
2022-10-22T14:20:57.785Z,1.37
2022-10-22T14:23:29.383Z,1.50
2022-10-22T14:25:57.927Z,1.50
2022-10-22T14:28:26.010Z,1.67
2022-10-22T14:30:54.893Z,1.50
2022-10-22T14:33:31.372Z,1.50
2022-10-22T14:36:01.332Z,2.23
2022-10-22T14:38:31.349Z,1.60
2022-10-22T14:41:01.213Z,1.70
2022-10-22T14:43:31.277Z,1.70
2022-10-22T14:45:59.668Z,2.07
2022-10-22T14:48:27.525Z,2.70
2022-10-22T14:50:55.879Z,2.90
2022-10-22T14:53:25.136Z,2.07
2022-10-22T14:55:58.799Z,1.60
2022-10-22T14:58:27.042Z,1.97
2022-10-22T15:00:54.982Z,1.43
2022-10-22T15:03:23.043Z,1.37
2022-10-22T15:05:53.744Z,1.40
2022-10-22T15:08:24.801Z,1.50
2022-10-22T15:11:13.996Z,1.50
2022-10-22T15:13:42.239Z,1.57
2022-10-22T15:16:12.034Z,1.20
2022-10-22T15:18:39.874Z,1.60
2022-10-22T15:21:09.527Z,1.50
2022-10-22T15:23:39.323Z,1.07
2022-10-22T15:26:09.216Z,1.50
2022-10-22T15:28:39.782Z,1.43
2022-10-22T15:31:08.864Z,5.77
2022-10-22T15:33:37.173Z,14.73
2022-10-22T15:36:11.953Z,14.47
2022-10-22T15:38:39.958Z,2.93
2022-10-22T15:41:10.150Z,1.50
2022-10-22T15:43:39.805Z,1.27
2022-10-22T15:46:19.335Z,1.47
2022-10-22T15:48:47.788Z,1.23
2022-10-22T15:51:19.018Z,1.43
2022-10-22T15:53:54.681Z,1.40
2022-10-22T15:56:23.365Z,1.53
2022-10-22T15:58:57.915Z,1.47
2022-10-22T16:01:27.211Z,1.70
2022-10-22T16:04:00.260Z,1.60
2022-10-22T16:06:28.690Z,1.30
2022-10-22T16:08:59.615Z,1.73
2022-10-22T16:11:29.242Z,1.30
2022-10-22T16:14:05.119Z,1.40
2022-10-22T16:16:35.760Z,1.57
2022-10-22T16:19:04.007Z,1.67
2022-10-22T16:21:32.026Z,1.30
2022-10-22T16:24:06.036Z,1.70
2022-10-22T16:26:35.062Z,1.50
2022-10-22T16:29:07.209Z,1.37
2022-10-22T16:31:35.524Z,1.67
2022-10-22T16:34:03.869Z,1.67
2022-10-22T16:36:31.730Z,1.40
2022-10-22T16:38:59.592Z,1.50
2022-10-22T16:41:34.839Z,1.17
2022-10-22T16:44:05.907Z,1.50
2022-10-22T16:46:34.287Z,1.53
2022-10-22T16:49:02.160Z,1.90
2022-10-22T16:51:30.754Z,1.27
2022-10-22T16:53:59.325Z,1.20
2022-10-22T16:56:28.017Z,1.57
2022-10-22T16:58:57.982Z,1.57
2022-10-22T17:01:29.305Z,1.70
2022-10-22T17:03:57.609Z,1.70
2022-10-22T17:06:26.166Z,1.93
2022-10-22T17:08:54.326Z,2.10
2022-10-22T17:11:23.763Z,2.20
2022-10-22T17:13:54.079Z,1.90
2022-10-22T17:16:23.906Z,2.30
2022-10-22T17:18:54.536Z,1.67
2022-10-22T17:21:23.795Z,1.83
2022-10-22T17:23:56.945Z,2.13
2022-10-22T17:26:26.843Z,1.90
2022-10-22T17:28:56.349Z,1.70
2022-10-22T17:31:26.301Z,7.07
2022-10-22T17:33:57.457Z,5.57
2022-10-22T17:36:28.364Z,6.93
2022-10-22T17:39:01.937Z,3.23
2022-10-22T17:41:31.755Z,4.23
2022-10-22T17:44:00.682Z,2.83
2022-10-22T17:46:31.295Z,2.87
2022-10-22T17:49:02.915Z,2.20
2022-10-22T17:51:32.187Z,1.83
2022-10-22T17:54:03.511Z,1.80
2022-10-22T17:56:34.104Z,1.70
2022-10-22T17:59:03.238Z,2.10
2022-10-22T18:01:32.743Z,1.67
2022-10-22T18:04:05.420Z,1.73
2022-10-22T18:06:33.818Z,2.00
2022-10-22T18:09:05.680Z,2.47
2022-10-22T18:11:34.390Z,3.50
2022-10-22T18:14:03.727Z,6.20
2022-10-22T18:16:31.981Z,6.77
2022-10-22T18:19:01.429Z,6.83
2022-10-22T18:21:31.047Z,5.50
2022-10-22T18:23:59.524Z,6.73
2022-10-22T18:26:27.424Z,8.93
2022-10-22T18:28:56.086Z,10.83
2022-10-22T18:31:26.018Z,8.87
2022-10-22T18:33:56.546Z,6.57
2022-10-22T18:36:28.408Z,4.73
2022-10-22T18:38:58.422Z,3.80
2022-10-22T18:41:26.711Z,3.60
2022-10-22T18:43:55.974Z,3.07
2022-10-22T18:46:25.307Z,2.73
2022-10-22T18:48:54.765Z,2.30
2022-10-22T18:51:23.017Z,2.40
2022-10-22T18:54:05.089Z,2.63
2022-10-22T18:56:40.545Z,2.73
2022-10-22T18:59:16.730Z,2.67
2022-10-22T19:01:44.625Z,3.03
2022-10-22T19:04:13.231Z,2.30
2022-10-22T19:06:44.514Z,2.20
2022-10-22T19:09:15.710Z,2.80
2022-10-22T19:11:45.040Z,2.83
2022-10-22T19:14:14.636Z,3.17
2022-10-22T19:16:42.822Z,3.47
2022-10-22T19:19:11.081Z,3.63
2022-10-22T19:21:39.230Z,3.50
2022-10-22T19:24:07.784Z,3.20
2022-10-22T19:26:37.440Z,2.87
2022-10-22T19:29:05.909Z,3.10
2022-10-22T19:31:33.808Z,2.83
2022-10-22T19:34:03.155Z,3.07
2022-10-22T19:36:32.577Z,3.30
2022-10-22T19:39:01.760Z,3.13
2022-10-22T19:41:31.519Z,3.80
2022-10-22T19:44:01.818Z,3.47
2022-10-22T19:46:32.613Z,4.03
2022-10-22T19:49:01.379Z,3.80
2022-10-22T19:51:31.338Z,4.43
2022-10-22T19:54:00.697Z,4.47
2022-10-22T19:56:29.093Z,4.40
2022-10-22T19:58:57.189Z,3.63
2022-10-22T20:01:27.255Z,3.77
2022-10-22T20:03:55.107Z,3.20
2022-10-22T20:06:24.611Z,3.10
2022-10-22T20:08:55.965Z,3.40
2022-10-22T20:11:26.690Z,3.57
2022-10-22T20:13:55.184Z,3.13
2022-10-22T20:16:25.038Z,3.33
2022-10-22T20:18:54.891Z,3.63
2022-10-22T20:21:23.313Z,3.17
2022-10-22T20:23:54.399Z,3.13
2022-10-22T20:26:25.855Z,3.07
2022-10-22T20:28:55.611Z,3.10
2022-10-22T20:31:26.572Z,3.20
2022-10-22T20:33:57.364Z,3.40
2022-10-22T20:36:27.370Z,3.70
2022-10-22T20:39:00.818Z,3.47
2022-10-22T20:41:29.661Z,3.30
2022-10-22T20:43:58.237Z,3.00
2022-10-22T20:46:29.162Z,2.93
2022-10-22T20:49:02.448Z,3.13
2022-10-22T20:51:33.116Z,3.53
2022-10-22T20:54:01.731Z,3.00
2022-10-22T20:56:30.476Z,3.17
2022-10-22T20:59:05.203Z,2.73
2022-10-22T21:01:34.692Z,2.83
2022-10-22T21:04:04.554Z,2.90
2022-10-22T21:06:32.637Z,2.97
2022-10-22T21:09:01.491Z,2.83
2022-10-22T21:11:30.054Z,2.63
2022-10-22T21:13:58.319Z,2.87
2022-10-22T21:16:26.252Z,2.70
2022-10-22T21:18:54.090Z,2.77
2022-10-22T21:21:23.752Z,2.90
2022-10-22T21:23:51.934Z,2.67
2022-10-22T21:26:20.640Z,2.90
2022-10-22T21:28:49.084Z,2.50
2022-10-22T21:31:22.116Z,2.83
2022-10-22T21:33:51.707Z,2.40
2022-10-22T21:36:23.003Z,2.77
2022-10-22T21:38:54.356Z,2.60
2022-10-22T21:41:24.342Z,3.00
2022-10-22T21:43:52.631Z,2.83
2022-10-22T21:46:24.290Z,2.60
2022-10-22T21:48:56.206Z,2.87
2022-10-22T21:51:25.592Z,2.53
2022-10-22T21:53:55.889Z,2.50
2022-10-22T21:56:26.509Z,2.70
2022-10-22T21:58:55.348Z,2.80
2022-10-22T22:01:24.039Z,2.97
2022-10-22T22:03:53.732Z,2.73
2022-10-22T22:06:23.756Z,2.50
2022-10-22T22:08:54.952Z,2.50
2022-10-22T22:11:25.508Z,2.73
2022-10-22T22:13:54.592Z,2.53
2022-10-22T22:16:28.354Z,2.73
2022-10-22T22:18:57.412Z,2.40
2022-10-22T22:21:26.538Z,2.70
2022-10-22T22:23:57.625Z,2.70
2022-10-22T22:26:29.645Z,2.80
2022-10-22T22:28:59.043Z,2.40
2022-10-22T22:31:29.198Z,2.77
2022-10-22T22:34:01.528Z,2.50
2022-10-22T22:36:34.964Z,2.83
2022-10-22T22:39:05.287Z,2.57
2022-10-22T22:41:34.418Z,2.77
2022-10-22T22:44:03.010Z,2.30
2022-10-22T22:46:31.013Z,2.37
2022-10-22T22:48:58.927Z,2.33
2022-10-22T22:51:26.909Z,2.70
2022-10-22T22:53:55.027Z,2.27
2022-10-22T22:56:26.184Z,2.73
2022-10-22T22:58:54.315Z,2.30
2022-10-22T23:01:24.060Z,2.07
2022-10-22T23:03:55.873Z,2.20
2022-10-22T23:06:25.339Z,2.10
2022-10-22T23:08:55.879Z,2.40
2022-10-22T23:11:26.614Z,2.57
2022-10-22T23:13:57.138Z,2.60
2022-10-22T23:16:28.414Z,2.33
2022-10-22T23:18:57.499Z,2.30
2022-10-22T23:21:29.995Z,2.83
2022-10-22T23:24:00.316Z,2.73
2022-10-22T23:26:32.216Z,2.30
2022-10-22T23:29:01.384Z,2.53
2022-10-22T23:31:29.152Z,2.23
2022-10-22T23:33:58.579Z,2.20
2022-10-22T23:36:26.707Z,2.60
2022-10-22T23:38:55.746Z,2.30
2022-10-22T23:41:24.181Z,2.27
2022-10-22T23:43:53.889Z,2.20
2022-10-22T23:46:21.712Z,2.30
2022-10-22T23:48:50.815Z,2.40
2022-10-22T23:51:19.063Z,2.13
2022-10-22T23:53:48.311Z,2.40
2022-10-22T23:56:19.144Z,2.37
2022-10-22T23:58:51.301Z,2.17
