createdAt,value
2023-03-26T00:00:38.272Z,0.00
2023-03-26T00:01:37.281Z,0.00
2023-03-26T00:02:37.428Z,0.00
2023-03-26T00:03:38.109Z,0.00
2023-03-26T00:04:37.166Z,0.00
2023-03-26T00:05:37.292Z,0.00
2023-03-26T00:06:37.274Z,0.00
2023-03-26T00:07:37.162Z,0.00
2023-03-26T00:08:38.027Z,0.00
2023-03-26T00:09:37.105Z,0.00
2023-03-26T00:10:37.307Z,0.00
2023-03-26T00:11:37.145Z,0.00
2023-03-26T00:12:37.085Z,0.00
2023-03-26T00:13:38.052Z,0.00
2023-03-26T00:14:37.023Z,0.00
2023-03-26T00:15:37.046Z,0.00
2023-03-26T00:16:37.073Z,0.00
2023-03-26T00:17:37.033Z,0.00
2023-03-26T00:18:36.977Z,0.00
2023-03-26T00:19:38.893Z,0.00
2023-03-26T00:20:36.968Z,0.00
2023-03-26T00:21:36.942Z,0.00
2023-03-26T00:22:36.961Z,0.00
2023-03-26T00:23:36.928Z,0.00
2023-03-26T00:24:37.870Z,0.00
2023-03-26T00:25:36.892Z,0.00
2023-03-26T00:26:36.887Z,0.00
2023-03-26T00:27:36.889Z,0.00
2023-03-26T00:28:36.844Z,0.00
2023-03-26T00:29:36.938Z,0.00
2023-03-26T00:30:37.974Z,0.00
2023-03-26T00:31:36.869Z,0.00
2023-03-26T00:32:36.821Z,0.00
2023-03-26T00:33:36.784Z,0.00
2023-03-26T00:34:36.843Z,0.00
2023-03-26T00:35:36.821Z,0.00
2023-03-26T00:36:37.772Z,0.00
2023-03-26T00:37:36.753Z,0.00
2023-03-26T00:38:36.754Z,0.00
2023-03-26T00:39:36.850Z,0.00
2023-03-26T00:40:36.747Z,0.00
2023-03-26T00:41:36.718Z,0.00
2023-03-26T00:42:37.614Z,0.00
2023-03-26T00:43:36.723Z,0.00
2023-03-26T00:44:36.699Z,0.00
2023-03-26T00:45:36.791Z,0.00
2023-03-26T00:46:36.792Z,0.00
2023-03-26T00:47:36.685Z,0.00
2023-03-26T00:48:44.639Z,0.00
2023-03-26T00:49:38.124Z,0.00
2023-03-26T00:50:36.645Z,0.00
2023-03-26T00:51:36.586Z,0.00
2023-03-26T00:52:36.676Z,0.00
2023-03-26T00:53:37.513Z,0.00
2023-03-26T00:54:37.467Z,0.00
2023-03-26T00:55:36.552Z,0.00
2023-03-26T00:56:36.514Z,0.00
2023-03-26T00:57:36.610Z,0.00
2023-03-26T00:58:36.466Z,0.00
2023-03-26T00:59:37.429Z,0.00
2023-03-26T01:00:36.444Z,0.00
2023-03-26T01:01:36.453Z,0.00
2023-03-26T01:02:36.516Z,0.00
2023-03-26T01:03:36.487Z,0.00
2023-03-26T01:04:37.533Z,0.00
2023-03-26T01:05:36.484Z,0.00
2023-03-26T01:06:36.818Z,0.00
2023-03-26T01:07:36.366Z,0.00
2023-03-26T01:08:36.374Z,0.00
2023-03-26T01:09:37.266Z,0.00
2023-03-26T01:10:36.303Z,0.00
2023-03-26T01:11:36.398Z,0.00
2023-03-26T01:12:36.652Z,0.00
2023-03-26T01:13:36.298Z,0.00
2023-03-26T01:14:36.284Z,0.00
2023-03-26T01:15:37.311Z,0.00
2023-03-26T01:16:36.273Z,0.00
2023-03-26T01:17:36.287Z,0.00
2023-03-26T01:18:36.254Z,0.00
2023-03-26T01:19:37.187Z,0.00
2023-03-26T01:20:36.221Z,0.00
2023-03-26T01:21:37.122Z,0.00
2023-03-26T01:22:36.182Z,0.00
2023-03-26T01:23:36.135Z,0.00
2023-03-26T01:24:36.155Z,0.00
2023-03-26T01:25:36.152Z,0.00
2023-03-26T01:26:36.131Z,0.00
2023-03-26T01:27:37.026Z,0.00
2023-03-26T01:28:36.109Z,0.00
2023-03-26T01:29:36.096Z,0.00
2023-03-26T01:30:36.133Z,0.00
2023-03-26T01:31:36.050Z,0.00
2023-03-26T01:32:37.004Z,0.00
2023-03-26T01:33:36.149Z,0.00
2023-03-26T01:34:35.990Z,0.00
2023-03-26T01:35:36.111Z,0.00
2023-03-26T01:36:35.972Z,0.00
2023-03-26T01:37:36.931Z,0.00
2023-03-26T01:38:35.968Z,0.00
2023-03-26T01:39:36.170Z,0.00
2023-03-26T01:40:35.979Z,0.00
2023-03-26T01:41:35.909Z,0.00
2023-03-26T01:42:36.858Z,0.00
2023-03-26T01:43:35.926Z,0.00
2023-03-26T01:44:35.887Z,0.00
2023-03-26T01:45:35.866Z,0.00
2023-03-26T01:46:35.974Z,0.00
2023-03-26T01:47:35.970Z,0.00
2023-03-26T01:48:36.800Z,0.00
2023-03-26T01:49:35.866Z,0.00
2023-03-26T01:50:35.872Z,0.00
2023-03-26T01:51:35.856Z,0.00
2023-03-26T01:52:35.766Z,0.00
2023-03-26T01:53:35.817Z,0.00
2023-03-26T01:54:37.388Z,0.00
2023-03-26T01:55:35.791Z,0.00
2023-03-26T01:56:35.794Z,0.00
2023-03-26T01:57:35.720Z,0.00
2023-03-26T01:58:35.718Z,0.00
2023-03-26T01:59:35.721Z,0.00
2023-03-26T02:00:36.648Z,0.00
2023-03-26T02:01:35.791Z,0.00
2023-03-26T02:02:35.750Z,0.00
2023-03-26T02:03:35.763Z,0.00
2023-03-26T02:04:35.670Z,0.00
2023-03-26T02:05:35.619Z,0.00
2023-03-26T02:06:36.652Z,0.00
2023-03-26T02:07:35.572Z,0.00
2023-03-26T02:08:36.243Z,0.00
2023-03-26T02:09:35.585Z,0.00
2023-03-26T02:10:35.557Z,0.00
2023-03-26T02:11:36.138Z,0.00
2023-03-26T02:12:36.452Z,0.00
2023-03-26T02:13:36.502Z,0.00
2023-03-26T02:14:35.487Z,0.00
2023-03-26T02:15:35.501Z,0.00
2023-03-26T02:16:36.484Z,0.00
2023-03-26T02:17:36.476Z,0.00
2023-03-26T02:18:35.567Z,0.00
2023-03-26T02:19:35.474Z,0.00
2023-03-26T02:20:35.462Z,0.00
2023-03-26T02:21:35.437Z,0.00
2023-03-26T02:22:35.803Z,0.00
2023-03-26T02:23:36.317Z,0.00
2023-03-26T02:24:35.729Z,0.00
2023-03-26T02:25:35.424Z,0.00
2023-03-26T02:26:35.694Z,0.00
2023-03-26T02:27:35.653Z,0.00
2023-03-26T02:28:35.328Z,0.00
2023-03-26T02:29:36.337Z,0.00
2023-03-26T02:30:35.351Z,0.00
2023-03-26T02:31:35.303Z,0.00
2023-03-26T02:32:35.298Z,0.00
2023-03-26T02:33:35.288Z,0.00
2023-03-26T02:34:35.271Z,0.00
2023-03-26T02:35:36.302Z,0.00
2023-03-26T02:36:35.343Z,0.00
2023-03-26T02:37:35.231Z,0.00
2023-03-26T02:39:34.110Z,0.00
2023-03-26T02:40:34.056Z,0.00
2023-03-26T02:41:34.998Z,0.00
2023-03-26T02:42:34.079Z,0.00
2023-03-26T02:43:34.049Z,0.00
2023-03-26T02:44:34.017Z,0.00
2023-03-26T02:45:34.016Z,0.00
2023-03-26T02:46:34.972Z,0.00
2023-03-26T02:47:34.198Z,0.00
2023-03-26T02:48:33.964Z,0.00
2023-03-26T02:49:33.943Z,0.00
2023-03-26T02:50:33.921Z,0.00
2023-03-26T02:51:33.975Z,0.00
2023-03-26T02:52:34.877Z,0.00
2023-03-26T02:53:33.891Z,0.00
2023-03-26T02:54:33.910Z,0.00
2023-03-26T02:55:33.865Z,0.00
2023-03-26T02:56:33.901Z,0.00
2023-03-26T02:57:33.868Z,0.00
2023-03-26T02:58:34.775Z,0.00
2023-03-26T02:59:33.838Z,0.00
2023-03-26T03:00:33.852Z,0.00
2023-03-26T03:01:33.853Z,0.00
2023-03-26T03:02:33.823Z,0.00
2023-03-26T03:03:33.856Z,0.00
2023-03-26T03:04:34.679Z,0.00
2023-03-26T03:05:33.740Z,0.00
2023-03-26T03:06:33.756Z,0.00
2023-03-26T03:07:33.742Z,0.00
2023-03-26T03:08:33.751Z,0.00
2023-03-26T03:09:34.644Z,0.00
2023-03-26T03:10:33.707Z,0.00
2023-03-26T03:11:33.713Z,0.00
2023-03-26T03:12:33.736Z,0.00
2023-03-26T03:13:33.680Z,0.00
2023-03-26T03:14:34.591Z,0.00
2023-03-26T03:15:33.640Z,0.00
2023-03-26T03:16:33.662Z,0.00
2023-03-26T03:17:33.626Z,0.00
2023-03-26T03:18:33.614Z,0.00
2023-03-26T03:19:33.591Z,0.00
2023-03-26T03:20:34.550Z,0.00
2023-03-26T03:21:33.594Z,0.00
2023-03-26T03:22:33.622Z,0.00
2023-03-26T03:23:33.540Z,0.00
2023-03-26T03:24:33.531Z,0.00
2023-03-26T03:25:33.509Z,0.00
2023-03-26T03:26:34.420Z,0.00
2023-03-26T03:27:33.464Z,0.00
2023-03-26T03:28:33.488Z,0.00
2023-03-26T03:29:33.461Z,0.00
2023-03-26T03:30:33.472Z,0.00
2023-03-26T03:31:33.491Z,0.00
2023-03-26T03:32:34.445Z,0.00
2023-03-26T03:33:33.409Z,0.00
2023-03-26T03:34:33.408Z,0.00
2023-03-26T03:35:33.407Z,0.00
2023-03-26T03:36:33.402Z,0.00
2023-03-26T03:37:34.415Z,0.00
2023-03-26T03:38:33.408Z,0.00
2023-03-26T03:39:33.315Z,0.00
2023-03-26T03:40:33.347Z,0.00
2023-03-26T03:41:33.306Z,0.00
2023-03-26T03:42:34.215Z,0.00
2023-03-26T03:43:33.280Z,0.00
2023-03-26T03:44:33.254Z,0.00
2023-03-26T03:45:33.268Z,0.00
2023-03-26T03:46:33.314Z,0.00
2023-03-26T03:47:34.188Z,0.00
2023-03-26T03:48:33.236Z,0.00
2023-03-26T03:49:33.200Z,0.00
2023-03-26T03:50:35.689Z,0.00
2023-03-26T03:51:33.182Z,0.00
2023-03-26T03:52:33.147Z,0.00
2023-03-26T03:53:34.149Z,0.00
2023-03-26T03:54:33.171Z,0.00
2023-03-26T03:55:33.133Z,0.00
2023-03-26T03:56:33.131Z,0.00
2023-03-26T03:57:33.099Z,0.00
2023-03-26T03:58:34.100Z,0.00
2023-03-26T03:59:33.083Z,0.00
2023-03-26T04:00:33.054Z,0.00
2023-03-26T04:01:33.084Z,0.00
2023-03-26T04:02:33.108Z,0.00
2023-03-26T04:03:34.525Z,0.00
2023-03-26T04:04:33.112Z,0.00
2023-03-26T04:05:32.979Z,0.00
2023-03-26T04:06:32.979Z,0.00
2023-03-26T04:07:32.998Z,0.00
2023-03-26T04:08:33.910Z,0.00
2023-03-26T04:09:32.959Z,0.00
2023-03-26T04:10:32.925Z,0.00
2023-03-26T04:11:32.927Z,0.00
2023-03-26T04:12:32.890Z,0.00
2023-03-26T04:13:32.943Z,0.00
2023-03-26T04:14:33.807Z,0.00
2023-03-26T04:15:32.911Z,0.00
2023-03-26T04:16:32.875Z,0.00
2023-03-26T04:17:32.895Z,0.00
2023-03-26T04:18:32.962Z,0.00
2023-03-26T04:19:32.810Z,0.00
2023-03-26T04:20:33.776Z,0.00
2023-03-26T04:21:32.802Z,0.00
2023-03-26T04:22:32.795Z,0.00
2023-03-26T04:23:32.801Z,0.00
2023-03-26T04:24:32.805Z,0.00
2023-03-26T04:25:32.785Z,0.00
2023-03-26T04:26:33.659Z,0.00
2023-03-26T04:27:32.687Z,0.00
2023-03-26T04:28:32.704Z,0.00
2023-03-26T04:29:32.674Z,0.00
2023-03-26T04:30:32.777Z,0.00
2023-03-26T04:31:32.703Z,0.00
2023-03-26T04:32:33.631Z,0.00
2023-03-26T04:33:32.680Z,0.00
2023-03-26T04:34:32.717Z,0.00
2023-03-26T04:35:32.656Z,0.00
2023-03-26T04:36:32.617Z,0.00
2023-03-26T04:37:32.595Z,0.00
2023-03-26T04:38:33.634Z,0.00
2023-03-26T04:39:32.573Z,0.00
2023-03-26T04:40:32.610Z,0.00
2023-03-26T04:41:32.569Z,0.00
2023-03-26T04:42:32.560Z,0.00
2023-03-26T04:43:32.518Z,0.00
2023-03-26T04:44:33.444Z,0.00
2023-03-26T04:45:32.543Z,0.00
2023-03-26T04:46:32.490Z,0.00
2023-03-26T04:47:32.505Z,0.00
2023-03-26T04:48:32.481Z,0.00
2023-03-26T04:49:33.407Z,0.00
2023-03-26T04:50:32.453Z,0.00
2023-03-26T04:51:32.394Z,0.00
2023-03-26T04:52:32.408Z,0.00
2023-03-26T04:53:32.442Z,0.00
2023-03-26T04:54:33.337Z,0.00
2023-03-26T04:55:32.381Z,0.00
2023-03-26T04:56:32.423Z,0.00
2023-03-26T04:57:32.342Z,0.00
2023-03-26T04:58:32.331Z,0.00
2023-03-26T04:59:32.298Z,0.00
2023-03-26T05:00:33.286Z,0.00
2023-03-26T05:01:32.366Z,0.00
2023-03-26T05:02:32.299Z,0.00
2023-03-26T05:03:32.301Z,0.00
2023-03-26T05:04:32.253Z,0.00
2023-03-26T05:05:32.238Z,0.00
2023-03-26T05:06:33.195Z,0.00
2023-03-26T05:07:32.218Z,5.62
2023-03-26T05:08:32.202Z,5.62
2023-03-26T05:09:32.234Z,5.62
2023-03-26T05:10:32.166Z,5.62
2023-03-26T05:11:33.278Z,5.62
2023-03-26T05:12:32.177Z,0.00
2023-03-26T05:13:32.130Z,0.00
2023-03-26T05:14:32.135Z,5.62
2023-03-26T05:15:32.099Z,5.62
2023-03-26T05:16:32.211Z,5.62
2023-03-26T05:17:33.095Z,5.62
2023-03-26T05:18:32.098Z,11.25
2023-03-26T05:19:32.087Z,11.25
2023-03-26T05:20:32.036Z,11.25
2023-03-26T05:21:32.024Z,11.25
2023-03-26T05:22:32.049Z,5.62
2023-03-26T05:23:32.932Z,11.25
2023-03-26T05:24:31.985Z,11.25
2023-03-26T05:25:31.993Z,11.25
2023-03-26T05:26:32.032Z,11.25
2023-03-26T05:27:31.989Z,11.25
2023-03-26T05:28:32.936Z,11.25
2023-03-26T05:29:31.942Z,16.88
2023-03-26T05:30:31.954Z,16.88
2023-03-26T05:31:31.918Z,16.88
2023-03-26T05:32:31.971Z,16.88
2023-03-26T05:33:31.996Z,16.88
2023-03-26T05:34:32.818Z,16.88
2023-03-26T05:35:31.894Z,16.88
2023-03-26T05:36:31.876Z,16.88
2023-03-26T05:37:31.825Z,16.88
2023-03-26T05:38:31.862Z,16.88
2023-03-26T05:39:32.786Z,22.50
2023-03-26T05:40:31.856Z,22.50
2023-03-26T05:41:31.802Z,22.50
2023-03-26T05:42:31.789Z,22.50
2023-03-26T05:43:31.782Z,28.12
2023-03-26T05:44:31.742Z,22.50
2023-03-26T05:45:32.690Z,28.12
2023-03-26T05:46:31.800Z,28.12
2023-03-26T05:47:31.747Z,22.50
2023-03-26T05:48:31.712Z,28.12
2023-03-26T05:49:31.673Z,28.12
2023-03-26T05:50:31.682Z,28.12
2023-03-26T05:51:32.601Z,28.12
2023-03-26T05:52:31.700Z,28.12
2023-03-26T05:53:31.686Z,28.12
2023-03-26T05:54:31.608Z,28.12
2023-03-26T05:55:31.631Z,28.12
2023-03-26T05:56:32.654Z,22.50
2023-03-26T05:57:31.566Z,22.50
2023-03-26T05:58:31.577Z,16.88
2023-03-26T05:59:31.567Z,22.50
2023-03-26T06:00:31.545Z,28.12
2023-03-26T06:01:31.519Z,33.75
2023-03-26T06:02:32.511Z,33.75
2023-03-26T06:03:31.670Z,28.12
2023-03-26T06:04:31.612Z,33.75
2023-03-26T06:05:31.501Z,28.12
2023-03-26T06:06:33.089Z,28.12
2023-03-26T06:07:31.449Z,28.12
2023-03-26T06:08:32.424Z,22.50
2023-03-26T06:09:31.461Z,16.88
2023-03-26T06:10:31.567Z,16.88
2023-03-26T06:11:31.403Z,11.25
2023-03-26T06:12:31.423Z,11.25
2023-03-26T06:13:31.416Z,11.25
2023-03-26T06:14:32.411Z,11.25
2023-03-26T06:15:31.345Z,16.88
2023-03-26T06:16:31.376Z,22.50
2023-03-26T06:17:31.372Z,16.88
2023-03-26T06:18:31.337Z,11.25
2023-03-26T06:19:31.371Z,22.50
2023-03-26T06:20:32.313Z,33.75
2023-03-26T06:21:31.281Z,39.38
2023-03-26T06:22:31.281Z,50.62
2023-03-26T06:23:31.248Z,45.00
2023-03-26T06:24:31.305Z,39.38
2023-03-26T06:25:31.244Z,45.00
2023-03-26T06:26:32.145Z,50.62
2023-03-26T06:27:32.103Z,56.25
2023-03-26T06:28:31.178Z,56.25
2023-03-26T06:29:31.176Z,33.75
2023-03-26T06:30:31.155Z,39.38
2023-03-26T06:31:31.190Z,45.00
2023-03-26T06:32:32.146Z,50.62
2023-03-26T06:33:31.100Z,45.00
2023-03-26T06:34:31.119Z,45.00
2023-03-26T06:35:31.261Z,45.00
2023-03-26T06:36:31.165Z,45.00
2023-03-26T06:37:31.110Z,50.62
2023-03-26T06:38:32.093Z,56.25
2023-03-26T06:39:31.027Z,61.88
2023-03-26T06:40:31.067Z,61.88
2023-03-26T06:41:31.072Z,67.50
2023-03-26T06:43:07.094Z,67.50
2023-03-26T06:43:32.008Z,56.25
2023-03-26T06:44:31.913Z,56.25
2023-03-26T06:45:30.955Z,56.25
2023-03-26T06:46:31.152Z,73.12
2023-03-26T06:47:31.057Z,90.00
2023-03-26T06:48:30.966Z,78.75
2023-03-26T06:49:31.844Z,67.50
2023-03-26T06:50:30.929Z,84.38
2023-03-26T06:51:30.914Z,95.62
2023-03-26T06:52:30.912Z,90.00
2023-03-26T06:53:30.872Z,73.12
2023-03-26T06:54:31.804Z,56.25
2023-03-26T06:55:30.867Z,61.88
2023-03-26T06:56:30.893Z,67.50
2023-03-26T06:57:30.821Z,67.50
2023-03-26T06:58:30.849Z,56.25
2023-03-26T06:59:30.821Z,56.25
2023-03-26T07:00:31.766Z,67.50
2023-03-26T07:01:30.848Z,78.75
2023-03-26T07:02:30.823Z,90.00
2023-03-26T07:03:30.734Z,95.62
2023-03-26T07:04:30.987Z,101.25
2023-03-26T07:05:31.659Z,101.25
2023-03-26T07:06:30.726Z,90.00
2023-03-26T07:07:30.741Z,90.00
2023-03-26T07:08:30.682Z,84.38
2023-03-26T07:09:30.684Z,84.38
2023-03-26T07:10:30.644Z,84.38
2023-03-26T07:11:31.599Z,78.75
2023-03-26T07:12:30.620Z,78.75
2023-03-26T07:13:30.596Z,84.38
2023-03-26T07:14:30.662Z,90.00
2023-03-26T07:15:30.580Z,101.25
2023-03-26T07:16:30.680Z,101.25
2023-03-26T07:17:31.558Z,95.62
2023-03-26T07:18:30.568Z,90.00
2023-03-26T07:19:30.614Z,101.25
2023-03-26T07:20:30.516Z,106.88
2023-03-26T07:21:30.522Z,112.50
2023-03-26T07:22:31.452Z,129.38
2023-03-26T07:23:30.541Z,123.75
2023-03-26T07:24:30.471Z,112.50
2023-03-26T07:25:30.503Z,106.88
2023-03-26T07:26:30.501Z,101.25
2023-03-26T07:27:30.424Z,106.88
2023-03-26T07:28:31.378Z,95.62
2023-03-26T07:29:30.449Z,84.38
2023-03-26T07:30:30.412Z,84.38
2023-03-26T07:31:30.471Z,90.00
2023-03-26T07:32:30.599Z,95.62
2023-03-26T07:33:31.291Z,106.88
2023-03-26T07:34:30.402Z,106.88
2023-03-26T07:35:30.449Z,101.25
2023-03-26T07:36:30.396Z,95.62
2023-03-26T07:37:30.307Z,90.00
2023-03-26T07:38:31.238Z,84.38
2023-03-26T07:39:30.300Z,78.75
2023-03-26T07:40:30.318Z,84.38
2023-03-26T07:41:30.273Z,84.38
2023-03-26T07:42:30.237Z,84.38
2023-03-26T07:43:30.253Z,84.38
2023-03-26T07:44:31.457Z,84.38
2023-03-26T07:45:30.252Z,84.38
2023-03-26T07:46:30.236Z,90.00
2023-03-26T07:47:30.220Z,90.00
2023-03-26T07:48:30.188Z,84.38
2023-03-26T07:49:30.161Z,90.00
2023-03-26T07:50:31.062Z,95.62
2023-03-26T07:51:30.137Z,95.62
2023-03-26T07:52:30.151Z,90.00
2023-03-26T07:53:30.138Z,95.62
2023-03-26T07:54:30.091Z,101.25
2023-03-26T07:55:31.048Z,101.25
2023-03-26T07:56:30.124Z,101.25
2023-03-26T07:57:30.241Z,101.25
2023-03-26T07:58:30.117Z,101.25
2023-03-26T07:59:30.018Z,95.62
2023-03-26T08:00:30.947Z,95.62
2023-03-26T08:01:30.060Z,95.62
2023-03-26T08:02:30.078Z,90.00
2023-03-26T08:03:30.075Z,90.00
2023-03-26T08:04:30.055Z,90.00
2023-03-26T08:05:29.960Z,84.38
2023-03-26T08:06:30.880Z,78.75
2023-03-26T08:07:30.150Z,84.38
2023-03-26T08:08:29.915Z,78.75
2023-03-26T08:09:29.888Z,78.75
2023-03-26T08:10:29.937Z,78.75
2023-03-26T08:11:29.957Z,78.75
2023-03-26T08:12:30.857Z,78.75
2023-03-26T08:13:29.872Z,73.12
2023-03-26T08:14:30.029Z,73.12
2023-03-26T08:15:29.873Z,73.12
2023-03-26T08:16:29.947Z,78.75
2023-03-26T08:17:31.240Z,90.00
2023-03-26T08:18:30.784Z,101.25
2023-03-26T08:19:29.798Z,112.50
2023-03-26T08:20:29.758Z,112.50
2023-03-26T08:21:29.769Z,112.50
2023-03-26T08:22:29.754Z,112.50
2023-03-26T08:23:29.733Z,95.62
2023-03-26T08:24:30.711Z,95.62
2023-03-26T08:25:29.720Z,106.88
2023-03-26T08:26:29.702Z,106.88
2023-03-26T08:27:29.678Z,123.75
2023-03-26T08:28:29.655Z,123.75
2023-03-26T08:29:29.732Z,112.50
2023-03-26T08:30:30.622Z,95.62
2023-03-26T08:31:29.711Z,106.88
2023-03-26T08:32:29.701Z,123.75
2023-03-26T08:33:29.609Z,123.75
2023-03-26T08:34:29.691Z,140.62
2023-03-26T08:35:30.516Z,123.75
2023-03-26T08:36:29.640Z,135.00
2023-03-26T08:37:29.602Z,140.62
2023-03-26T08:38:29.592Z,106.88
2023-03-26T08:39:29.556Z,106.88
2023-03-26T08:40:30.484Z,123.75
2023-03-26T08:41:29.517Z,129.38
2023-03-26T08:42:29.472Z,129.38
2023-03-26T08:43:29.453Z,135.00
2023-03-26T08:44:29.484Z,146.25
2023-03-26T08:45:29.468Z,163.12
2023-03-26T08:46:30.456Z,163.12
2023-03-26T08:47:29.463Z,151.88
2023-03-26T08:48:29.408Z,157.50
2023-03-26T08:49:29.849Z,157.50
2023-03-26T08:50:29.404Z,151.88
2023-03-26T08:51:29.382Z,157.50
2023-03-26T08:52:30.291Z,157.50
2023-03-26T08:53:29.379Z,163.12
2023-03-26T08:54:30.411Z,168.75
2023-03-26T08:55:29.343Z,174.38
2023-03-26T08:56:29.331Z,157.50
2023-03-26T08:57:29.306Z,146.25
2023-03-26T08:58:31.191Z,157.50
2023-03-26T08:59:29.342Z,180.00
2023-03-26T09:00:29.280Z,202.50
2023-03-26T09:01:29.331Z,202.50
2023-03-26T09:02:29.277Z,196.88
2023-03-26T09:03:29.226Z,196.88
2023-03-26T09:04:30.989Z,202.50
2023-03-26T09:05:29.243Z,219.38
2023-03-26T09:06:29.199Z,225.00
2023-03-26T09:07:29.227Z,219.38
2023-03-26T09:08:30.063Z,213.75
2023-03-26T09:09:30.138Z,202.50
2023-03-26T09:10:29.188Z,213.75
2023-03-26T09:11:30.054Z,191.25
2023-03-26T09:12:29.147Z,202.50
2023-03-26T09:13:29.218Z,191.25
2023-03-26T09:14:30.015Z,185.62
2023-03-26T09:15:29.048Z,151.88
2023-03-26T09:16:29.098Z,135.00
2023-03-26T09:17:29.114Z,135.00
2023-03-26T09:18:29.107Z,135.00
2023-03-26T09:19:29.109Z,129.38
2023-03-26T09:20:30.053Z,135.00
2023-03-26T09:21:28.992Z,135.00
2023-03-26T09:22:29.000Z,129.38
2023-03-26T09:23:29.078Z,123.75
2023-03-26T09:24:28.982Z,129.38
2023-03-26T09:25:29.903Z,135.00
2023-03-26T09:26:28.969Z,157.50
2023-03-26T09:27:28.927Z,146.25
2023-03-26T09:28:28.941Z,135.00
2023-03-26T09:29:30.460Z,129.38
2023-03-26T09:30:29.843Z,123.75
2023-03-26T09:31:28.915Z,129.38
2023-03-26T09:32:28.939Z,129.38
2023-03-26T09:33:28.878Z,129.38
2023-03-26T09:34:28.960Z,140.62
2023-03-26T09:35:28.877Z,135.00
2023-03-26T09:36:29.805Z,140.62
2023-03-26T09:37:28.810Z,118.12
2023-03-26T09:38:29.040Z,73.12
2023-03-26T09:39:28.750Z,67.50
2023-03-26T09:40:28.926Z,95.62
2023-03-26T09:41:28.773Z,95.62
2023-03-26T09:42:29.677Z,67.50
2023-03-26T09:43:28.728Z,67.50
2023-03-26T09:44:28.792Z,67.50
2023-03-26T09:45:28.727Z,61.88
2023-03-26T09:46:28.676Z,56.25
2023-03-26T09:47:29.659Z,84.38
2023-03-26T09:48:28.653Z,67.50
2023-03-26T09:49:28.856Z,67.50
2023-03-26T09:50:28.624Z,73.12
2023-03-26T09:51:28.604Z,61.88
2023-03-26T09:52:28.679Z,61.88
2023-03-26T09:53:29.536Z,112.50
2023-03-26T09:54:28.645Z,151.88
2023-03-26T09:55:28.562Z,174.38
2023-03-26T09:56:28.593Z,157.50
2023-03-26T09:57:28.648Z,151.88
2023-03-26T09:58:29.502Z,140.62
2023-03-26T09:59:28.530Z,129.38
2023-03-26T10:00:28.553Z,174.38
2023-03-26T10:01:28.490Z,191.25
2023-03-26T10:02:46.575Z,219.38
2023-03-26T10:03:31.008Z,236.25
2023-03-26T10:04:29.388Z,241.88
2023-03-26T10:05:28.450Z,225.00
2023-03-26T10:06:28.460Z,208.12
2023-03-26T10:07:28.389Z,185.62
2023-03-26T10:08:30.219Z,157.50
2023-03-26T10:09:29.322Z,135.00
2023-03-26T10:10:28.512Z,129.38
2023-03-26T10:11:28.379Z,135.00
2023-03-26T10:12:28.358Z,157.50
2023-03-26T10:13:28.350Z,174.38
2023-03-26T10:14:28.422Z,180.00
2023-03-26T10:15:29.325Z,129.38
2023-03-26T10:16:28.541Z,140.62
2023-03-26T10:17:28.393Z,129.38
2023-03-26T10:18:29.522Z,118.12
2023-03-26T10:19:28.280Z,118.12
2023-03-26T10:20:29.196Z,112.50
2023-03-26T10:21:28.638Z,84.38
2023-03-26T10:22:28.213Z,84.38
2023-03-26T10:23:28.193Z,90.00
2023-03-26T10:24:28.211Z,101.25
2023-03-26T10:25:29.239Z,106.88
2023-03-26T10:26:28.155Z,112.50
2023-03-26T10:27:28.161Z,112.50
2023-03-26T10:28:28.153Z,129.38
2023-03-26T10:29:28.163Z,129.38
2023-03-26T10:30:29.177Z,135.00
2023-03-26T10:31:28.206Z,140.62
2023-03-26T10:32:28.198Z,129.38
2023-03-26T10:33:28.079Z,129.38
2023-03-26T10:34:29.180Z,163.12
2023-03-26T10:35:28.042Z,168.75
2023-03-26T10:36:29.005Z,168.75
2023-03-26T10:37:28.191Z,140.62
2023-03-26T10:38:28.014Z,163.12
2023-03-26T10:39:36.130Z,163.12
2023-03-26T10:40:30.448Z,140.62
2023-03-26T10:41:28.953Z,140.62
2023-03-26T10:42:27.993Z,168.75
2023-03-26T10:43:27.950Z,180.00
2023-03-26T10:44:27.935Z,157.50
2023-03-26T10:45:27.998Z,135.00
2023-03-26T10:46:28.933Z,123.75
2023-03-26T10:47:27.912Z,129.38
2023-03-26T10:48:27.917Z,123.75
2023-03-26T10:49:27.887Z,118.12
2023-03-26T10:50:27.878Z,112.50
2023-03-26T10:51:28.808Z,135.00
2023-03-26T10:52:27.806Z,146.25
2023-03-26T10:53:27.858Z,146.25
2023-03-26T10:54:27.807Z,146.25
2023-03-26T10:55:27.786Z,168.75
2023-03-26T10:56:27.781Z,168.75
2023-03-26T10:57:28.676Z,151.88
2023-03-26T10:58:27.774Z,140.62
2023-03-26T10:59:27.735Z,123.75
2023-03-26T11:00:27.748Z,112.50
2023-03-26T11:01:27.775Z,112.50
2023-03-26T11:02:29.291Z,140.62
2023-03-26T11:03:28.622Z,191.25
2023-03-26T11:04:27.664Z,230.62
2023-03-26T11:05:27.710Z,286.88
2023-03-26T11:06:27.729Z,315.00
2023-03-26T11:07:27.715Z,309.38
2023-03-26T11:08:31.579Z,337.50
2023-03-26T11:09:27.671Z,264.38
2023-03-26T11:10:27.630Z,174.38
2023-03-26T11:11:27.614Z,151.88
2023-03-26T11:12:28.600Z,180.00
2023-03-26T11:13:28.594Z,191.25
2023-03-26T11:14:34.333Z,219.38
2023-03-26T11:15:29.139Z,281.25
2023-03-26T11:16:27.567Z,286.88
2023-03-26T11:17:40.490Z,275.62
2023-03-26T11:18:29.930Z,309.38
2023-03-26T11:19:27.481Z,331.88
2023-03-26T11:20:27.540Z,315.00
2023-03-26T11:21:27.499Z,511.88
2023-03-26T11:22:27.452Z,303.75
2023-03-26T11:23:28.400Z,303.75
2023-03-26T11:24:27.522Z,298.12
2023-03-26T11:25:27.445Z,253.12
2023-03-26T11:26:27.459Z,219.38
2023-03-26T11:27:27.379Z,185.62
2023-03-26T11:28:28.323Z,196.88
2023-03-26T11:29:31.107Z,140.62
2023-03-26T11:30:28.888Z,112.50
2023-03-26T11:31:27.471Z,106.88
2023-03-26T11:32:27.422Z,84.38
2023-03-26T11:33:32.761Z,73.12
2023-03-26T11:34:27.358Z,78.75
2023-03-26T11:35:40.807Z,90.00
2023-03-26T11:36:28.839Z,106.88
2023-03-26T11:37:27.286Z,146.25
2023-03-26T11:38:28.157Z,225.00
2023-03-26T11:39:27.411Z,208.12
2023-03-26T11:40:27.257Z,213.75
2023-03-26T11:41:27.313Z,208.12
2023-03-26T11:42:27.220Z,225.00
2023-03-26T11:43:28.144Z,208.12
2023-03-26T11:44:27.187Z,163.12
2023-03-26T11:45:27.213Z,157.50
2023-03-26T11:46:27.225Z,180.00
2023-03-26T11:47:27.210Z,168.75
2023-03-26T11:48:27.163Z,123.75
2023-03-26T11:49:28.101Z,129.38
2023-03-26T11:50:27.164Z,129.38
2023-03-26T11:51:27.089Z,129.38
2023-03-26T11:52:27.092Z,129.38
2023-03-26T11:53:27.120Z,135.00
2023-03-26T11:54:33.721Z,163.12
2023-03-26T11:55:27.123Z,208.12
2023-03-26T11:56:27.084Z,185.62
2023-03-26T11:57:27.053Z,146.25
2023-03-26T11:58:27.098Z,168.75
2023-03-26T11:59:27.947Z,163.12
2023-03-26T12:00:27.981Z,140.62
2023-03-26T12:01:26.963Z,123.75
2023-03-26T12:02:27.042Z,129.38
2023-03-26T12:03:26.970Z,146.25
2023-03-26T12:04:27.789Z,135.00
2023-03-26T12:05:27.841Z,151.88
2023-03-26T12:06:27.332Z,157.50
2023-03-26T12:07:26.897Z,151.88
2023-03-26T12:08:26.876Z,185.62
2023-03-26T12:09:26.909Z,185.62
2023-03-26T12:10:26.851Z,157.50
2023-03-26T12:11:27.844Z,168.75
2023-03-26T12:12:26.805Z,191.25
2023-03-26T12:13:26.799Z,185.62
2023-03-26T12:14:26.779Z,208.12
2023-03-26T12:15:26.826Z,208.12
2023-03-26T12:16:27.785Z,196.88
2023-03-26T12:17:31.278Z,264.38
2023-03-26T12:18:28.231Z,298.12
2023-03-26T12:19:26.804Z,258.75
2023-03-26T12:20:26.805Z,264.38
2023-03-26T12:21:26.710Z,275.62
2023-03-26T12:22:27.638Z,298.12
2023-03-26T12:23:26.681Z,298.12
2023-03-26T12:24:26.670Z,281.25
2023-03-26T12:25:26.702Z,286.88
2023-03-26T12:26:26.611Z,303.75
2023-03-26T12:27:26.656Z,303.75
2023-03-26T12:28:27.556Z,309.38
2023-03-26T12:29:26.617Z,303.75
2023-03-26T12:30:26.638Z,292.50
2023-03-26T12:31:26.667Z,286.88
2023-03-26T12:32:32.583Z,309.38
2023-03-26T12:33:29.059Z,354.38
2023-03-26T12:34:26.533Z,376.88
2023-03-26T12:35:26.689Z,360.00
2023-03-26T12:36:26.514Z,500.62
2023-03-26T12:37:26.496Z,500.62
2023-03-26T12:38:27.438Z,326.25
2023-03-26T12:40:08.000Z,348.75
2023-03-26T12:40:27.439Z,382.50
2023-03-26T12:44:42.878Z,376.88
2023-03-26T12:44:48.304Z,258.75
2023-03-26T12:44:56.099Z,421.88
2023-03-26T12:44:56.099Z,348.75
2023-03-26T12:45:27.433Z,421.88
2023-03-26T12:47:57.630Z,236.25
2023-03-26T12:47:58.584Z,180.00
2023-03-26T12:48:28.349Z,191.25
2023-03-26T12:49:26.381Z,180.00
2023-03-26T12:50:34.210Z,191.25
2023-03-26T12:51:27.789Z,241.88
2023-03-26T12:52:26.310Z,354.38
2023-03-26T12:53:27.227Z,270.00
2023-03-26T12:54:26.280Z,241.88
2023-03-26T12:55:26.259Z,196.88