createdAt,value
2019-02-28T00:01:05.959Z,5.20
2019-02-28T00:03:35.282Z,5.30
2019-02-28T00:06:04.599Z,5.30
2019-02-28T00:08:33.926Z,5.30
2019-02-28T00:11:05.114Z,5.30
2019-02-28T00:13:34.279Z,5.30
2019-02-28T00:16:04.016Z,5.20
2019-02-28T00:18:33.379Z,5.30
2019-02-28T00:21:06.025Z,5.20
2019-02-28T00:23:33.874Z,5.20
2019-02-28T00:26:03.199Z,5.10
2019-02-28T00:28:32.511Z,5.10
2019-02-28T00:31:01.838Z,5.10
2019-02-28T00:33:31.656Z,5.00
2019-02-28T00:36:01.025Z,5.00
2019-02-28T00:38:30.434Z,5.00
2019-02-28T00:40:59.834Z,5.00
2019-02-28T00:43:29.158Z,5.00
2019-02-28T00:45:58.472Z,5.00
2019-02-28T00:48:27.863Z,5.00
2019-02-28T00:50:58.505Z,5.00
2019-02-28T00:53:28.214Z,4.90
2019-02-28T00:55:57.526Z,4.90
2019-02-28T00:58:28.838Z,4.90
2019-02-28T01:00:57.884Z,5.00
2019-02-28T01:03:27.614Z,5.00
2019-02-28T01:05:56.998Z,4.90
2019-02-28T01:08:26.316Z,4.90
2019-02-28T01:10:55.640Z,4.90
2019-02-28T01:13:27.545Z,4.90
2019-02-28T01:15:55.980Z,4.80
2019-02-28T01:18:25.294Z,4.80
2019-02-28T01:20:54.618Z,4.80
2019-02-28T01:23:23.939Z,4.80
2019-02-28T01:25:53.254Z,4.80
2019-02-28T01:28:23.465Z,4.70
2019-02-28T01:30:53.638Z,4.70
2019-02-28T01:33:25.030Z,4.70
2019-02-28T01:35:53.996Z,4.70
2019-02-28T01:38:24.218Z,4.70
2019-02-28T01:40:54.482Z,4.70
2019-02-28T01:43:28.322Z,4.70
2019-02-28T01:45:54.833Z,4.70
2019-02-28T01:48:24.147Z,4.70
2019-02-28T01:50:53.475Z,4.70
2019-02-28T01:53:22.786Z,4.70
2019-02-28T01:55:52.103Z,4.70
2019-02-28T01:58:21.510Z,4.70
2019-02-28T02:00:50.911Z,4.70
2019-02-28T02:03:20.234Z,4.70
2019-02-28T02:05:51.663Z,4.70
2019-02-28T02:08:20.587Z,4.70
2019-02-28T02:10:54.885Z,4.60
2019-02-28T02:13:21.299Z,4.70
2019-02-28T02:15:51.246Z,4.60
2019-02-28T02:18:21.399Z,4.70
2019-02-28T02:20:50.718Z,4.70
2019-02-28T02:23:20.035Z,4.70
2019-02-28T02:25:49.443Z,4.60
2019-02-28T02:28:18.773Z,4.60
2019-02-28T02:30:50.940Z,4.60
2019-02-28T02:40:45.324Z,4.60
2019-02-28T02:43:14.711Z,4.60
2019-02-28T02:45:44.027Z,4.60
2019-02-28T02:48:13.433Z,4.70
2019-02-28T02:50:42.818Z,4.60
2019-02-28T02:53:12.139Z,4.60
2019-02-28T02:55:41.458Z,4.60
2019-02-28T02:58:10.775Z,4.60
2019-02-28T03:00:40.094Z,4.60
2019-02-28T03:03:09.427Z,4.60
2019-02-28T03:05:38.818Z,4.60
2019-02-28T03:08:08.199Z,4.60
2019-02-28T03:10:37.512Z,4.60
2019-02-28T03:13:06.836Z,4.60
2019-02-28T03:15:36.226Z,4.60
2019-02-28T03:18:05.615Z,4.60
2019-02-28T03:20:34.931Z,4.50
2019-02-28T03:23:04.359Z,4.50
2019-02-28T03:25:33.755Z,4.60
2019-02-28T03:28:03.082Z,4.50
2019-02-28T03:30:33.648Z,4.50
2019-02-28T03:33:03.301Z,4.50
2019-02-28T03:35:41.437Z,4.40
2019-02-28T03:38:10.649Z,4.40
2019-02-28T03:40:39.901Z,4.40
2019-02-28T03:43:06.950Z,4.30
2019-02-28T03:45:36.530Z,4.30
2019-02-28T03:48:05.908Z,4.40
2019-02-28T03:50:35.305Z,4.30
2019-02-28T03:53:04.888Z,4.30
2019-02-28T03:55:39.742Z,4.20
2019-02-28T03:58:06.007Z,4.20
2019-02-28T04:00:35.746Z,4.20
2019-02-28T04:03:05.250Z,4.20
2019-02-28T04:05:34.574Z,4.20
2019-02-28T04:08:03.920Z,4.20
2019-02-28T04:10:33.314Z,4.10
2019-02-28T04:13:02.642Z,4.10
2019-02-28T04:15:31.971Z,4.10
2019-02-28T04:18:06.661Z,4.10
2019-02-28T04:20:37.591Z,4.10
2019-02-28T04:23:03.395Z,4.00
2019-02-28T04:25:32.805Z,4.00
2019-02-28T04:28:02.173Z,4.10
2019-02-28T04:30:34.308Z,4.10
2019-02-28T04:33:03.639Z,4.10
2019-02-28T04:35:33.283Z,4.10
2019-02-28T04:38:02.665Z,4.10
2019-02-28T04:40:32.067Z,4.10
2019-02-28T04:43:01.402Z,4.10
2019-02-28T04:45:30.727Z,4.00
2019-02-28T04:48:00.034Z,4.00
2019-02-28T04:50:32.076Z,4.00
2019-02-28T04:53:00.434Z,4.00
2019-02-28T04:55:30.620Z,3.90
2019-02-28T04:58:00.134Z,4.00
2019-02-28T05:00:29.531Z,3.90
2019-02-28T05:02:58.866Z,3.90
2019-02-28T05:05:28.198Z,3.90
2019-02-28T05:07:57.524Z,3.90
2019-02-28T05:10:26.928Z,3.90
2019-02-28T05:12:56.263Z,3.90
2019-02-28T05:15:25.677Z,3.90
2019-02-28T05:17:55.872Z,3.80
2019-02-28T05:20:26.050Z,3.80
2019-02-28T05:22:55.387Z,3.80
2019-02-28T05:25:24.790Z,3.80
2019-02-28T05:27:54.124Z,3.80
2019-02-28T05:30:23.531Z,3.80
2019-02-28T05:32:52.856Z,3.80
2019-02-28T05:35:25.619Z,3.70
2019-02-28T05:37:53.236Z,3.70
2019-02-28T05:40:22.558Z,3.70
2019-02-28T05:42:54.715Z,3.70
2019-02-28T05:45:23.171Z,3.70
2019-02-28T05:47:52.498Z,3.70
2019-02-28T05:50:21.823Z,3.60
2019-02-28T05:52:51.150Z,3.60
2019-02-28T05:55:24.299Z,3.60
2019-02-28T05:57:51.524Z,3.60
2019-02-28T06:00:22.291Z,3.60
2019-02-28T06:02:54.387Z,3.60
2019-02-28T06:05:22.659Z,3.50
2019-02-28T06:07:52.146Z,3.50
2019-02-28T06:10:24.588Z,3.50
2019-02-28T06:12:52.647Z,3.50
2019-02-28T06:15:21.982Z,3.50
2019-02-28T06:17:54.604Z,3.50
2019-02-28T06:20:22.358Z,3.50
2019-02-28T06:22:52.147Z,3.50
2019-02-28T06:25:23.644Z,3.50
2019-02-28T06:27:52.516Z,3.50
2019-02-28T06:30:21.838Z,3.50
2019-02-28T06:32:51.157Z,3.50
2019-02-28T06:35:20.629Z,3.50
2019-02-28T06:37:50.196Z,3.50
2019-02-28T06:40:19.595Z,3.50
2019-02-28T06:42:48.927Z,3.60
2019-02-28T06:45:18.344Z,3.50
2019-02-28T06:47:49.687Z,3.60
2019-02-28T06:50:19.029Z,3.60
2019-02-28T06:52:48.370Z,3.60
2019-02-28T06:55:22.017Z,3.60
2019-02-28T06:57:51.418Z,3.70
2019-02-28T07:00:20.746Z,3.70
2019-02-28T07:02:50.319Z,3.70
2019-02-28T07:05:24.270Z,3.80
2019-02-28T07:07:51.150Z,3.80
2019-02-28T07:10:20.566Z,3.80
2019-02-28T07:12:49.911Z,3.90
2019-02-28T07:15:23.533Z,3.90
2019-02-28T07:17:50.591Z,4.00
2019-02-28T07:20:20.017Z,4.00
2019-02-28T07:22:54.210Z,4.00
2019-02-28T07:25:20.954Z,4.10
2019-02-28T07:27:50.325Z,4.10
2019-02-28T07:30:19.767Z,4.10
2019-02-28T07:32:49.507Z,4.20
2019-02-28T07:35:18.831Z,4.20
2019-02-28T07:37:53.404Z,4.20
2019-02-28T07:40:19.362Z,4.30
2019-02-28T07:42:48.986Z,4.20
2019-02-28T07:45:18.329Z,4.30
2019-02-28T07:47:51.636Z,4.30
2019-02-28T07:50:18.726Z,4.40
2019-02-28T07:52:48.142Z,4.40
2019-02-28T07:55:17.570Z,4.50
2019-02-28T07:57:51.261Z,4.50
2019-02-28T08:00:19.083Z,4.70
2019-02-28T08:02:48.471Z,4.80
2019-02-28T08:05:17.916Z,4.90
2019-02-28T08:07:52.032Z,5.10
2019-02-28T08:10:19.546Z,5.20
2019-02-28T08:12:48.875Z,5.30
2019-02-28T08:15:22.306Z,5.50
2019-02-28T08:17:51.322Z,5.60
2019-02-28T08:20:21.572Z,5.70
2019-02-28T08:22:51.663Z,5.80
2019-02-28T08:25:21.055Z,5.90
2019-02-28T08:27:50.372Z,6.10
2019-02-28T08:30:21.054Z,6.10
2019-02-28T08:32:50.771Z,6.20
2019-02-28T08:35:20.102Z,6.30
2019-02-28T08:37:55.782Z,6.40
2019-02-28T08:40:21.268Z,6.50
2019-02-28T08:42:50.588Z,6.50
2019-02-28T08:45:20.006Z,6.60
2019-02-28T08:47:49.318Z,6.70
2019-02-28T08:50:22.546Z,6.80
2019-02-28T08:52:51.743Z,7.00
2019-02-28T08:55:28.379Z,7.00
2019-02-28T08:57:56.890Z,7.20
2019-02-28T09:00:23.787Z,7.20
2019-02-28T09:02:53.860Z,7.30
2019-02-28T09:05:26.152Z,7.30
2019-02-28T09:07:54.338Z,7.50
2019-02-28T09:10:23.839Z,7.70
2019-02-28T09:12:53.156Z,7.70
2019-02-28T09:15:22.671Z,7.60
2019-02-28T09:17:52.017Z,7.70
2019-02-28T09:20:21.327Z,7.80
2019-02-28T09:22:50.738Z,7.90
2019-02-28T09:25:22.142Z,7.80
2019-02-28T09:27:51.236Z,7.90
2019-02-28T09:30:23.303Z,7.90
2019-02-28T09:32:52.627Z,7.90
2019-02-28T09:35:21.943Z,7.70
2019-02-28T09:37:51.390Z,7.70
2019-02-28T09:40:20.715Z,8.00
2019-02-28T09:42:51.266Z,7.90
2019-02-28T09:45:21.201Z,8.00
2019-02-28T09:47:50.539Z,7.80
2019-02-28T09:50:22.551Z,7.60
2019-02-28T09:52:51.386Z,7.60
2019-02-28T09:55:20.710Z,7.50
2019-02-28T09:57:53.686Z,7.50
2019-02-28T10:00:22.125Z,7.30
2019-02-28T10:02:53.020Z,7.30
2019-02-28T10:05:22.551Z,7.30
2019-02-28T10:07:51.867Z,7.30
2019-02-28T10:10:22.050Z,7.40
2019-02-28T10:12:51.502Z,7.40
2019-02-28T10:15:21.203Z,7.40
2019-02-28T10:17:50.683Z,7.40
2019-02-28T10:20:26.485Z,7.50
2019-02-28T10:22:52.993Z,7.40
2019-02-28T10:25:22.394Z,7.30
2019-02-28T10:27:51.731Z,7.10
2019-02-28T10:30:31.345Z,7.10
2019-02-28T10:32:53.274Z,7.10
2019-02-28T10:35:22.624Z,7.20
2019-02-28T10:37:57.019Z,7.10
2019-02-28T10:40:24.274Z,7.00
2019-02-28T10:42:53.594Z,6.90
2019-02-28T10:45:23.022Z,6.90
2019-02-28T10:47:52.356Z,6.90
2019-02-28T10:50:23.000Z,6.90
2019-02-28T10:52:52.565Z,7.00
2019-02-28T10:55:22.472Z,7.00
2019-02-28T10:57:52.698Z,7.00
2019-02-28T11:00:32.818Z,7.00
2019-02-28T11:03:02.871Z,7.10
2019-02-28T11:05:33.279Z,7.10
2019-02-28T11:08:03.671Z,7.00
2019-02-28T11:10:37.955Z,6.90
2019-02-28T11:13:11.519Z,6.90
2019-02-28T11:15:40.938Z,7.00
2019-02-28T11:18:10.870Z,7.00
2019-02-28T11:20:41.031Z,7.10
2019-02-28T11:23:14.242Z,7.10
2019-02-28T11:25:41.890Z,7.10
2019-02-28T11:28:11.496Z,7.20
2019-02-28T11:30:44.023Z,7.20
2019-02-28T11:33:11.978Z,7.20
2019-02-28T11:35:41.469Z,7.10
2019-02-28T11:38:11.184Z,7.10
2019-02-28T11:40:43.593Z,7.10
2019-02-28T11:43:11.534Z,7.10
2019-02-28T11:45:41.359Z,7.10
2019-02-28T11:48:12.800Z,7.30
2019-02-28T11:50:44.992Z,7.30
2019-02-28T11:53:13.069Z,7.10
2019-02-28T11:58:16.313Z,7.10
2019-02-28T12:00:42.547Z,7.20
2019-02-28T12:03:11.870Z,7.30
2019-02-28T12:05:41.194Z,7.50
2019-02-28T12:08:10.764Z,7.50
2019-02-28T12:10:40.139Z,7.40
2019-02-28T12:13:09.724Z,7.70
2019-02-28T12:15:39.274Z,8.30
2019-02-28T12:18:08.690Z,8.70
2019-02-28T12:20:38.011Z,8.90
2019-02-28T12:23:07.432Z,9.20
2019-02-28T12:25:39.631Z,8.70
2019-02-28T12:28:07.791Z,8.40
2019-02-28T12:30:37.110Z,8.00
2019-02-28T12:33:06.450Z,8.10
2019-02-28T12:35:40.067Z,8.10
2019-02-28T12:38:06.817Z,7.80
2019-02-28T12:40:36.166Z,7.60
2019-02-28T12:43:08.760Z,7.40
2019-02-28T12:45:37.390Z,7.20
2019-02-28T12:48:06.775Z,7.10
2019-02-28T12:50:36.090Z,6.90
2019-02-28T12:53:05.565Z,6.80
2019-02-28T12:55:35.522Z,7.50
2019-02-28T12:58:06.083Z,8.70
2019-02-28T13:00:37.055Z,9.70
2019-02-28T13:03:06.576Z,10.40
2019-02-28T13:05:35.900Z,10.10
2019-02-28T13:08:06.019Z,9.60
2019-02-28T13:10:36.404Z,9.00
2019-02-28T13:13:07.520Z,8.50
2019-02-28T13:15:36.787Z,8.20
2019-02-28T13:18:09.061Z,7.50
2019-02-28T13:20:37.964Z,7.00
2019-02-28T13:23:07.412Z,7.30
2019-02-28T13:25:36.800Z,8.40
2019-02-28T13:28:06.980Z,9.00
2019-02-28T13:30:39.686Z,9.60
2019-02-28T13:33:07.402Z,9.20
2019-02-28T13:35:44.678Z,9.50
2019-02-28T13:38:09.734Z,9.90
2019-02-28T13:40:40.851Z,10.40
2019-02-28T13:43:10.265Z,10.90
2019-02-28T13:45:39.586Z,11.40
2019-02-28T13:48:09.913Z,11.20
2019-02-28T13:50:39.406Z,11.20
2019-02-28T13:53:17.479Z,11.20
2019-02-28T13:55:40.785Z,11.10
2019-02-28T13:58:10.116Z,10.20
2019-02-28T14:00:43.688Z,9.50
2019-02-28T14:03:10.652Z,8.80
2019-02-28T14:05:41.579Z,8.50
2019-02-28T14:08:12.220Z,8.20
2019-02-28T14:10:41.910Z,7.60
2019-02-28T14:13:11.427Z,7.20
2019-02-28T14:15:42.624Z,7.00
2019-02-28T14:18:12.044Z,7.00
2019-02-28T14:20:41.471Z,7.00
2019-02-28T14:23:10.782Z,6.70
2019-02-28T14:25:41.250Z,6.60
2019-02-28T14:28:10.709Z,6.40
2019-02-28T14:30:40.113Z,6.20
2019-02-28T14:33:09.766Z,6.10
2019-02-28T14:35:39.098Z,6.20
2019-02-28T14:38:08.422Z,6.00
2019-02-28T14:40:37.840Z,5.90
2019-02-28T14:43:07.155Z,5.90
2019-02-28T14:45:39.283Z,5.70
2019-02-28T14:48:07.877Z,5.70
2019-02-28T14:50:37.197Z,5.50
2019-02-28T14:53:06.507Z,5.40
2019-02-28T14:55:37.395Z,5.40
2019-02-28T14:58:06.929Z,5.30
2019-02-28T15:00:39.155Z,5.30
2019-02-28T15:03:07.539Z,5.30
2019-02-28T15:05:37.402Z,5.30
2019-02-28T15:08:06.815Z,5.20
2019-02-28T15:10:36.136Z,5.20
2019-02-28T15:13:05.676Z,5.10
2019-02-28T15:15:36.339Z,5.10
2019-02-28T15:18:06.150Z,5.20
2019-02-28T15:20:35.483Z,5.10
2019-02-28T15:23:04.863Z,5.10
2019-02-28T15:25:34.265Z,4.90
2019-02-28T15:28:03.663Z,4.70
2019-02-28T15:30:33.779Z,4.60
2019-02-28T15:33:04.326Z,4.50
2019-02-28T15:35:33.674Z,4.40
2019-02-28T15:38:05.756Z,4.30
2019-02-28T15:40:35.186Z,4.30
2019-02-28T15:43:04.588Z,4.20
2019-02-28T15:45:36.191Z,4.00
2019-02-28T15:48:05.074Z,4.00
2019-02-28T15:50:34.402Z,4.00
2019-02-28T15:53:03.739Z,3.90
2019-02-28T15:55:35.091Z,3.90
2019-02-28T15:58:05.922Z,3.90
2019-02-28T16:00:35.794Z,3.90
2019-02-28T16:03:05.822Z,3.80
2019-02-28T16:05:35.398Z,3.80
2019-02-28T16:08:08.812Z,3.70
2019-02-28T16:10:35.896Z,3.50
2019-02-28T16:13:06.566Z,3.50
2019-02-28T16:15:35.901Z,3.40
2019-02-28T16:18:08.584Z,3.30
2019-02-28T16:20:38.204Z,3.30
2019-02-28T16:23:07.731Z,3.20
2019-02-28T16:25:37.218Z,3.20
2019-02-28T16:28:08.780Z,3.10
2019-02-28T16:30:38.705Z,3.00
2019-02-28T16:33:08.098Z,2.90
2019-02-28T16:35:37.422Z,2.80
2019-02-28T16:38:09.835Z,2.70
2019-02-28T16:40:37.868Z,2.70
2019-02-28T16:43:07.257Z,2.70
2019-02-28T16:45:41.030Z,2.80
2019-02-28T16:48:10.742Z,2.70
2019-02-28T16:50:40.072Z,2.80
2019-02-28T16:53:14.779Z,2.70
2019-02-28T16:55:40.796Z,2.60
2019-02-28T16:58:10.186Z,2.60
2019-02-28T17:00:42.589Z,2.50
2019-02-28T17:03:10.750Z,2.40
2019-02-28T17:05:40.074Z,2.40
2019-02-28T17:08:09.430Z,2.30
2019-02-28T17:10:40.213Z,2.30
2019-02-28T17:13:38.832Z,2.20
2019-02-28T17:16:17.722Z,2.20
2019-02-28T17:18:47.046Z,2.10
2019-02-28T17:21:17.829Z,2.00
2019-02-28T17:23:47.540Z,1.90
2019-02-28T17:26:16.931Z,1.90
2019-02-28T17:29:05.185Z,1.90
2019-02-28T17:31:51.410Z,1.90
2019-02-28T17:34:24.519Z,1.90
2019-02-28T17:36:52.575Z,1.80
2019-02-28T17:39:21.891Z,1.90
2019-02-28T17:41:51.240Z,1.80
2019-02-28T17:44:47.395Z,1.80
2019-02-28T17:47:53.749Z,1.80
2019-02-28T17:50:39.454Z,1.70
2019-02-28T17:53:44.951Z,1.60
2019-02-28T17:56:49.976Z,1.50
2019-02-28T17:59:43.435Z,1.60
2019-02-28T18:02:38.887Z,1.40
2019-02-28T18:05:57.115Z,1.40
2019-02-28T18:08:41.346Z,1.40
2019-02-28T18:11:55.996Z,1.30
2019-02-28T18:14:50.104Z,1.30
2019-02-28T18:18:08.802Z,1.40
2019-02-28T18:21:06.478Z,1.20
2019-02-28T18:24:04.268Z,1.20
2019-02-28T18:27:04.167Z,1.10
2019-02-28T18:29:51.378Z,1.10
2019-02-28T18:32:20.695Z,1.00
2019-02-28T18:34:52.689Z,0.90
2019-02-28T18:37:24.551Z,0.80
2019-02-28T18:39:52.120Z,0.70
2019-02-28T18:42:21.484Z,0.80
2019-02-28T18:44:50.802Z,0.70
2019-02-28T18:47:20.127Z,0.60
2019-02-28T18:49:49.500Z,0.60
2019-02-28T18:52:20.180Z,0.50
2019-02-28T18:54:49.581Z,0.50
2019-02-28T18:57:18.893Z,0.40
2019-02-28T18:59:48.217Z,0.50
2019-02-28T19:02:17.623Z,0.40
2019-02-28T19:04:47.038Z,0.50
2019-02-28T19:07:16.429Z,0.50
2019-02-28T19:09:45.759Z,0.40
2019-02-28T19:12:15.087Z,0.40
2019-02-28T19:14:44.474Z,0.40
2019-02-28T19:17:13.799Z,0.30
2019-02-28T19:19:43.142Z,0.30
2019-02-28T19:22:12.475Z,0.20
2019-02-28T19:24:41.872Z,0.20
2019-02-28T19:27:11.288Z,0.10
2019-02-28T19:29:40.674Z,0.10
2019-02-28T19:32:10.023Z,0.10
2019-02-28T19:34:39.511Z,0.00
2019-02-28T19:37:08.844Z,0.10
2019-02-28T19:39:38.166Z,0.10
2019-02-28T19:42:07.602Z,0.00
2019-02-28T19:44:36.927Z,0.10
2019-02-28T19:47:06.265Z,0.00
2019-02-28T19:49:35.600Z,0.00
2019-02-28T19:52:04.931Z,0.00
2019-02-28T19:54:34.262Z,0.10
2019-02-28T19:57:03.706Z,0.10
2019-02-28T19:59:33.109Z,0.10
2019-02-28T20:02:02.536Z,0.00
2019-02-28T20:04:31.952Z,0.10
2019-02-28T20:07:01.368Z,0.10
2019-02-28T20:09:30.759Z,0.10
2019-02-28T20:12:00.327Z,0.10
2019-02-28T20:14:29.655Z,0.10
2019-02-28T20:16:58.986Z,0.20
2019-02-28T20:19:28.319Z,0.20
2019-02-28T20:21:57.664Z,0.30
2019-02-28T20:24:26.982Z,0.30
2019-02-28T20:26:56.310Z,0.20
2019-02-28T20:29:25.639Z,0.30
2019-02-28T20:31:54.975Z,0.20
2019-02-28T20:34:24.380Z,0.20
2019-02-28T20:36:53.709Z,0.20
2019-02-28T20:39:23.126Z,0.20
2019-02-28T20:41:52.523Z,0.20
2019-02-28T20:44:21.938Z,0.20
2019-02-28T20:46:51.353Z,0.30
2019-02-28T20:49:20.676Z,0.20
2019-02-28T20:51:55.119Z,0.20
2019-02-28T20:54:21.059Z,0.20
2019-02-28T20:56:50.405Z,0.10
2019-02-28T20:59:19.747Z,0.10
2019-02-28T21:01:49.105Z,0.10
2019-02-28T21:04:18.695Z,0.00
2019-02-28T21:06:48.326Z,0.00
2019-02-28T21:09:18.479Z,0.00
2019-02-28T21:11:48.041Z,0.00
2019-02-28T21:14:17.399Z,0.00
2019-02-28T21:16:46.734Z,0.00
2019-02-28T21:19:16.074Z,0.10
2019-02-28T21:21:45.423Z,0.00
2019-02-28T21:24:14.750Z,-0.10
2019-02-28T21:26:44.068Z,0.00
2019-02-28T21:29:13.415Z,-0.10
2019-02-28T21:31:42.763Z,-0.10
2019-02-28T21:34:12.348Z,-0.10
2019-02-28T21:36:42.459Z,-0.10
2019-02-28T21:39:11.796Z,-0.20
2019-02-28T21:41:41.258Z,-0.20
2019-02-28T21:44:10.670Z,-0.20
2019-02-28T21:46:40.007Z,-0.20
2019-02-28T21:49:09.425Z,-0.30
2019-02-28T21:51:39.022Z,-0.30
2019-02-28T21:54:08.431Z,-0.30
2019-02-28T21:56:38.022Z,-0.20
2019-02-28T21:59:07.372Z,-0.20
2019-02-28T22:01:36.706Z,-0.20
2019-02-28T22:04:06.035Z,-0.20
2019-02-28T22:06:35.595Z,-0.10
2019-02-28T22:09:08.174Z,-0.10
2019-02-28T22:11:37.574Z,-0.20
2019-02-28T22:14:06.906Z,-0.20
2019-02-28T22:16:36.252Z,-0.20
2019-02-28T22:19:05.654Z,-0.20
2019-02-28T22:21:34.987Z,-0.20
2019-02-28T22:24:04.824Z,-0.20
2019-02-28T22:26:34.199Z,-0.30
2019-02-28T22:29:03.562Z,-0.20
2019-02-28T22:31:57.891Z,-0.20
2019-02-28T22:34:32.787Z,-0.20
2019-02-28T22:37:02.443Z,-0.20
2019-02-28T22:39:31.766Z,-0.20
2019-02-28T22:42:01.332Z,-0.20
2019-02-28T22:44:30.667Z,-0.10
2019-02-28T22:47:00.010Z,-0.10
2019-02-28T22:49:29.899Z,-0.10
2019-02-28T22:51:59.230Z,-0.10
2019-02-28T22:54:28.575Z,0.00
2019-02-28T22:56:57.915Z,-0.10
2019-02-28T22:59:27.255Z,-0.10
2019-02-28T23:01:56.986Z,-0.10
2019-02-28T23:04:26.330Z,-0.10
2019-02-28T23:06:55.687Z,-0.20
2019-02-28T23:09:25.133Z,-0.20
2019-02-28T23:11:54.535Z,-0.30
2019-02-28T23:14:23.937Z,-0.40
2019-02-28T23:16:53.283Z,-0.40
2019-02-28T23:19:22.683Z,-0.30
2019-02-28T23:21:52.017Z,-0.30
2019-02-28T23:24:21.411Z,-0.30
2019-02-28T23:27:14.462Z,-0.30
2019-02-28T23:30:05.776Z,-0.30
2019-02-28T23:32:45.013Z,-0.30
2019-02-28T23:35:18.461Z,-0.30
2019-02-28T23:37:47.862Z,-0.30
2019-02-28T23:40:17.194Z,-0.30
2019-02-28T23:42:46.681Z,-0.30
2019-02-28T23:45:16.016Z,-0.30
2019-02-28T23:47:45.357Z,-0.30
2019-02-28T23:50:14.904Z,-0.30
2019-02-28T23:52:44.239Z,-0.40
2019-02-28T23:55:13.567Z,-0.30
2019-02-28T23:57:43.150Z,-0.40
