createdAt,value
2023-05-18T00:01:40.892Z,3.60
2023-05-18T00:04:08.629Z,3.60
2023-05-18T00:06:36.351Z,3.60
2023-05-18T00:09:03.752Z,3.80
2023-05-18T00:11:31.545Z,3.85
2023-05-18T00:13:58.993Z,4.00
2023-05-18T00:16:26.362Z,3.70
2023-05-18T00:18:54.894Z,4.28
2023-05-18T00:21:22.569Z,3.33
2023-05-18T00:23:50.502Z,3.50
2023-05-18T00:26:17.873Z,3.85
2023-05-18T00:28:45.364Z,3.90
2023-05-18T00:31:12.769Z,3.70
2023-05-18T00:33:40.650Z,3.80
2023-05-18T00:36:08.246Z,4.00
2023-05-18T00:38:35.544Z,3.65
2023-05-18T00:41:03.036Z,3.67
2023-05-18T00:43:30.432Z,3.90
2023-05-18T00:45:57.779Z,4.10
2023-05-18T00:48:25.158Z,3.92
2023-05-18T00:50:52.467Z,3.60
2023-05-18T00:53:19.894Z,4.30
2023-05-18T00:55:47.250Z,3.80
2023-05-18T00:58:14.729Z,3.50
2023-05-18T01:00:42.102Z,3.70
2023-05-18T01:03:11.081Z,3.65
2023-05-18T01:05:38.725Z,4.10
2023-05-18T01:08:06.350Z,3.90
2023-05-18T01:10:36.317Z,3.60
2023-05-18T01:13:13.042Z,3.78
2023-05-18T01:15:42.019Z,3.80
2023-05-18T01:18:31.830Z,3.53
2023-05-18T01:21:19.206Z,3.50
2023-05-18T01:23:58.932Z,3.80
2023-05-18T01:26:31.780Z,3.92
2023-05-18T01:31:27.915Z,3.50
2023-05-18T01:33:55.458Z,3.55
2023-05-18T01:36:22.836Z,3.80
2023-05-18T01:38:50.593Z,4.00
2023-05-18T01:41:24.568Z,3.55
2023-05-18T01:44:10.122Z,3.45
2023-05-18T01:46:58.430Z,3.40
2023-05-18T01:49:31.509Z,3.45
2023-05-18T01:52:04.999Z,4.13
2023-05-18T01:54:33.857Z,3.90
2023-05-18T01:57:02.570Z,3.47
2023-05-18T01:59:30.199Z,3.70
2023-05-18T02:02:01.772Z,3.28
2023-05-18T02:04:29.214Z,3.85
2023-05-18T02:06:56.956Z,3.85
2023-05-18T02:09:24.546Z,4.15
2023-05-18T02:11:51.887Z,3.85
2023-05-18T02:14:19.364Z,3.63
2023-05-18T02:16:47.497Z,4.32
2023-05-18T02:19:15.994Z,4.10
2023-05-18T02:21:43.686Z,4.75
2023-05-18T02:24:12.606Z,3.78
2023-05-18T02:26:41.710Z,4.35
2023-05-18T02:29:12.087Z,3.80
2023-05-18T02:31:39.656Z,4.15
2023-05-18T02:34:09.132Z,3.70
2023-05-18T02:36:42.746Z,4.00
2023-05-18T02:39:11.073Z,3.50
2023-05-18T02:41:38.885Z,3.72
2023-05-18T02:44:07.266Z,3.90
2023-05-18T02:46:34.754Z,4.38
2023-05-18T02:49:02.140Z,3.88
2023-05-18T02:51:31.418Z,3.80
2023-05-18T02:53:58.804Z,4.53
2023-05-18T02:56:26.371Z,4.03
2023-05-18T02:58:58.242Z,4.55
2023-05-18T03:01:29.041Z,3.80
2023-05-18T03:04:00.287Z,3.88
2023-05-18T03:06:30.416Z,3.90
2023-05-18T03:08:58.795Z,3.88
2023-05-18T03:11:26.384Z,4.28
2023-05-18T03:13:54.830Z,3.92
2023-05-18T03:16:22.208Z,4.40
2023-05-18T03:18:49.677Z,3.55
2023-05-18T03:21:17.398Z,3.90
2023-05-18T03:23:44.872Z,3.83
2023-05-18T03:26:12.481Z,3.88
2023-05-18T03:28:40.269Z,4.40
2023-05-18T03:31:07.805Z,4.60
2023-05-18T03:33:35.425Z,4.22
2023-05-18T03:36:04.633Z,4.28
2023-05-18T03:38:32.047Z,3.70
2023-05-18T03:40:59.573Z,3.72
2023-05-18T03:43:27.105Z,4.20
2023-05-18T03:45:54.986Z,4.20
2023-05-18T03:48:24.542Z,4.60
2023-05-18T03:50:52.139Z,4.30
2023-05-18T03:53:21.478Z,4.25
2023-05-18T03:55:49.628Z,4.00
2023-05-18T03:58:17.235Z,4.20
2023-05-18T04:00:44.613Z,4.22
2023-05-18T04:03:12.808Z,4.40
2023-05-18T04:05:46.021Z,3.65
2023-05-18T04:08:14.835Z,3.70
2023-05-18T04:10:43.946Z,3.63
2023-05-18T04:13:11.591Z,4.07
2023-05-18T04:15:39.202Z,4.10
2023-05-18T04:18:06.628Z,3.50
2023-05-18T04:20:34.034Z,4.20
2023-05-18T04:23:01.495Z,3.70
2023-05-18T04:25:29.052Z,3.92
2023-05-18T04:27:57.402Z,3.55
2023-05-18T04:30:26.668Z,3.53
2023-05-18T04:32:55.017Z,3.38
2023-05-18T04:35:22.326Z,3.70
2023-05-18T04:37:49.680Z,3.60
2023-05-18T04:40:17.560Z,3.35
2023-05-18T04:42:48.214Z,3.92
2023-05-18T04:45:22.277Z,3.30
2023-05-18T04:47:54.058Z,3.60
2023-05-18T04:50:25.722Z,3.72
2023-05-18T04:52:53.994Z,3.50
2023-05-18T04:55:29.402Z,3.83
2023-05-18T04:57:57.687Z,3.90
2023-05-18T05:00:26.310Z,4.00
2023-05-18T05:02:54.909Z,3.83
2023-05-18T05:05:23.019Z,4.03
2023-05-18T05:07:54.196Z,3.50
2023-05-18T05:10:22.237Z,3.40
2023-05-18T05:12:51.040Z,4.10
2023-05-18T05:15:19.112Z,3.25
2023-05-18T05:17:50.318Z,4.35
2023-05-18T05:20:18.365Z,3.60
2023-05-18T05:22:45.896Z,4.03
2023-05-18T05:25:13.413Z,3.80
2023-05-18T05:27:41.623Z,3.75
2023-05-18T05:30:09.466Z,3.78
2023-05-18T05:32:36.965Z,4.30
2023-05-18T05:35:05.041Z,3.88
2023-05-18T05:37:32.403Z,3.60
2023-05-18T05:39:59.690Z,3.83
2023-05-18T05:42:27.215Z,3.90
2023-05-18T05:44:54.672Z,3.47
2023-05-18T05:47:22.364Z,3.70
2023-05-18T05:49:49.835Z,3.90
2023-05-18T05:52:17.217Z,3.88
2023-05-18T05:54:44.596Z,4.00
2023-05-18T05:57:11.951Z,4.13
2023-05-18T05:59:39.522Z,3.92
2023-05-18T06:02:08.314Z,4.15
2023-05-18T06:04:35.746Z,4.30
2023-05-18T06:07:03.295Z,4.32
2023-05-18T06:09:31.314Z,4.65
2023-05-18T06:11:58.887Z,3.50
2023-05-18T06:14:26.248Z,3.47
2023-05-18T06:16:53.792Z,3.40
2023-05-18T06:19:21.287Z,3.65
2023-05-18T06:21:48.993Z,3.75
2023-05-18T06:24:17.446Z,3.13
2023-05-18T06:26:45.296Z,3.20
2023-05-18T06:29:12.716Z,3.35
2023-05-18T06:31:40.331Z,3.17
2023-05-18T06:34:07.780Z,3.47
2023-05-18T06:36:35.169Z,3.42
2023-05-18T06:39:02.737Z,3.92
2023-05-18T06:41:30.130Z,3.10
2023-05-18T06:44:00.418Z,3.13
2023-05-18T06:46:27.878Z,3.42
2023-05-18T06:48:55.434Z,3.40
2023-05-18T06:51:22.990Z,3.28
2023-05-18T06:53:50.499Z,3.15
2023-05-18T06:56:18.955Z,3.30
2023-05-18T06:58:46.374Z,3.40
2023-05-18T07:01:13.990Z,3.00
2023-05-18T07:03:41.942Z,3.67
2023-05-18T07:06:09.422Z,3.30
2023-05-18T07:08:40.944Z,3.25
2023-05-18T07:11:09.670Z,3.03
2023-05-18T07:13:36.998Z,3.13
2023-05-18T07:16:05.499Z,3.20
2023-05-18T07:18:34.074Z,3.20
2023-05-18T07:21:01.487Z,3.00
2023-05-18T07:23:28.994Z,3.30
2023-05-18T07:25:57.474Z,3.20
2023-05-18T07:28:24.798Z,3.42
2023-05-18T07:30:52.162Z,3.42
2023-05-18T07:33:19.589Z,3.30
2023-05-18T07:35:48.384Z,3.70
2023-05-18T07:38:16.080Z,3.22
2023-05-18T07:40:43.457Z,3.58
2023-05-18T07:43:10.829Z,3.55
2023-05-18T07:45:38.292Z,3.13
2023-05-18T07:48:08.434Z,3.33
2023-05-18T07:53:18.282Z,3.40
2023-05-18T07:55:45.842Z,3.03
2023-05-18T07:58:13.486Z,3.80
2023-05-18T08:00:40.885Z,3.22
2023-05-18T08:03:08.745Z,3.47
2023-05-18T08:05:36.290Z,3.38
2023-05-18T08:08:06.635Z,3.67
2023-05-18T08:10:34.554Z,3.45
2023-05-18T08:13:02.048Z,3.85
2023-05-18T08:15:29.765Z,3.10
2023-05-18T08:17:57.365Z,3.35
2023-05-18T08:20:26.095Z,3.30
2023-05-18T08:22:53.599Z,3.38
2023-05-18T08:25:21.674Z,2.78
2023-05-18T08:27:49.889Z,3.08
2023-05-18T08:30:21.538Z,3.60
2023-05-18T08:32:49.607Z,3.38
2023-05-18T08:35:17.594Z,3.67
2023-05-18T08:37:46.253Z,3.00
2023-05-18T08:40:14.815Z,3.42
2023-05-18T08:43:04.604Z,3.33
2023-05-18T08:45:41.330Z,3.25
2023-05-18T08:48:08.861Z,3.45
2023-05-18T08:50:36.873Z,4.03
2023-05-18T08:53:06.711Z,3.50
2023-05-18T08:55:37.506Z,4.03
2023-05-18T08:58:07.559Z,3.05
2023-05-18T09:00:35.565Z,3.38
2023-05-18T09:03:05.577Z,3.42
2023-05-18T09:05:33.405Z,3.92
2023-05-18T09:08:01.447Z,3.78
2023-05-18T09:10:29.148Z,3.95
2023-05-18T09:12:57.935Z,3.55
2023-05-18T09:15:26.127Z,2.95
2023-05-18T09:17:53.615Z,3.53
2023-05-18T09:20:21.439Z,3.75
2023-05-18T09:22:51.539Z,3.45
2023-05-18T09:25:19.665Z,3.88
2023-05-18T09:27:49.472Z,3.85
2023-05-18T09:30:17.401Z,3.30
2023-05-18T09:32:48.011Z,3.97
2023-05-18T09:35:17.952Z,3.53
2023-05-18T09:37:45.531Z,3.47
2023-05-18T09:40:13.011Z,3.80
2023-05-18T09:42:42.916Z,3.17
2023-05-18T09:45:25.719Z,3.20
2023-05-18T09:47:53.805Z,3.63
2023-05-18T09:50:22.253Z,3.42
2023-05-18T09:52:50.227Z,3.65
2023-05-18T09:55:18.826Z,3.38
2023-05-18T09:57:47.885Z,3.33
2023-05-18T10:00:16.990Z,3.30
2023-05-18T10:02:49.090Z,3.65
2023-05-18T10:05:27.599Z,3.50
2023-05-18T10:07:55.869Z,3.28
2023-05-18T10:10:26.191Z,3.20
2023-05-18T10:12:54.792Z,3.60
2023-05-18T10:15:23.613Z,3.50
2023-05-18T10:17:52.132Z,3.90
2023-05-18T10:20:21.794Z,3.45
2023-05-18T10:22:50.399Z,3.25
2023-05-18T10:25:21.011Z,3.33
2023-05-18T10:27:54.739Z,3.60
2023-05-18T10:30:23.228Z,3.63
2023-05-18T10:32:52.479Z,3.42
2023-05-18T10:35:21.776Z,3.47
2023-05-18T10:37:50.297Z,4.00
2023-05-18T10:40:18.466Z,3.13
2023-05-18T10:42:46.745Z,3.75
2023-05-18T10:45:15.002Z,3.55
2023-05-18T10:47:44.587Z,3.35
2023-05-18T10:50:12.085Z,3.55
2023-05-18T10:52:39.479Z,3.35
2023-05-18T10:55:09.173Z,3.38
2023-05-18T10:57:41.158Z,3.22
2023-05-18T11:00:10.832Z,3.00
2023-05-18T11:02:42.984Z,3.83
2023-05-18T11:05:11.892Z,3.55
2023-05-18T11:07:39.712Z,3.35
2023-05-18T11:10:11.566Z,4.07
2023-05-18T11:12:40.380Z,3.63
2023-05-18T11:15:08.416Z,3.40
2023-05-18T11:17:36.639Z,3.20
2023-05-18T11:20:09.979Z,3.40
2023-05-18T11:22:49.019Z,3.50
2023-05-18T11:25:28.827Z,3.47
2023-05-18T11:28:01.912Z,3.72
2023-05-18T11:30:40.582Z,3.50
2023-05-18T11:33:40.281Z,3.70
2023-05-18T11:36:15.403Z,3.63
2023-05-18T11:38:54.222Z,3.90
2023-05-18T11:41:31.742Z,4.20
2023-05-18T11:44:12.598Z,3.30
2023-05-18T11:46:58.249Z,3.70
2023-05-18T11:49:28.445Z,3.80
2023-05-18T11:51:58.419Z,3.85
2023-05-18T11:54:26.759Z,4.00
2023-05-18T11:56:54.732Z,3.97
2023-05-18T11:59:39.177Z,3.90
2023-05-18T12:02:06.998Z,3.45
2023-05-18T12:04:34.594Z,3.35
2023-05-18T12:07:06.655Z,3.38
2023-05-18T12:09:34.197Z,3.85
2023-05-18T12:12:02.613Z,3.72
2023-05-18T12:14:30.153Z,3.40
2023-05-18T12:16:59.340Z,3.45
2023-05-18T12:19:27.736Z,3.70
2023-05-18T12:21:56.673Z,3.88
2023-05-18T12:24:25.529Z,3.72
2023-05-18T12:26:53.067Z,3.80
2023-05-18T12:29:21.892Z,3.30
2023-05-18T12:31:50.762Z,3.40
2023-05-18T12:34:18.156Z,3.50
2023-05-18T12:36:55.194Z,3.60
2023-05-18T12:39:22.712Z,3.40
2023-05-18T12:41:50.497Z,3.60
2023-05-18T12:44:18.137Z,3.92
2023-05-18T12:46:45.576Z,3.28
2023-05-18T12:49:12.941Z,3.30
2023-05-18T12:51:40.672Z,3.63
2023-05-18T12:54:08.673Z,3.45
2023-05-18T12:56:52.934Z,3.05
2023-05-18T12:59:20.465Z,3.13
2023-05-18T13:01:48.043Z,3.33
2023-05-18T13:04:16.042Z,3.90
2023-05-18T13:06:43.692Z,3.35
2023-05-18T13:09:14.706Z,3.33
2023-05-18T13:12:03.631Z,3.30
2023-05-18T13:14:38.372Z,3.20
2023-05-18T13:17:06.032Z,3.10
2023-05-18T13:19:36.722Z,3.70
2023-05-18T13:22:04.425Z,3.75
2023-05-18T13:24:32.380Z,3.80
2023-05-18T13:26:59.761Z,3.45
2023-05-18T13:29:27.103Z,3.30
2023-05-18T13:31:54.545Z,3.60
2023-05-18T13:34:22.273Z,3.33
2023-05-18T13:36:49.651Z,3.50
2023-05-18T13:39:17.845Z,3.50
2023-05-18T13:41:45.214Z,4.05
2023-05-18T13:44:15.277Z,3.85
2023-05-18T13:46:43.409Z,3.72
2023-05-18T13:49:12.907Z,3.53
2023-05-18T13:51:40.970Z,4.20
2023-05-18T13:54:08.557Z,3.55
2023-05-18T13:56:36.074Z,3.10
2023-05-18T13:59:03.786Z,3.63
2023-05-18T14:01:32.881Z,3.80
2023-05-18T14:04:00.513Z,3.63
2023-05-18T14:06:27.961Z,3.47
2023-05-18T14:08:55.315Z,3.90
2023-05-18T14:11:22.682Z,3.80
2023-05-18T14:13:50.446Z,3.58
2023-05-18T14:16:17.979Z,3.60
2023-05-18T14:18:45.403Z,3.97
2023-05-18T14:21:12.986Z,3.85
2023-05-18T14:23:40.350Z,3.90
2023-05-18T14:26:07.706Z,3.88
2023-05-18T14:28:35.132Z,3.42
2023-05-18T14:31:02.959Z,3.53
2023-05-18T14:33:30.377Z,3.63
2023-05-18T14:35:58.280Z,3.78
2023-05-18T14:38:27.078Z,4.35
2023-05-18T14:40:54.424Z,3.67
2023-05-18T14:43:22.036Z,3.80
2023-05-18T14:46:00.191Z,3.78
2023-05-18T14:48:34.978Z,3.92
2023-05-18T14:51:02.291Z,3.95
2023-05-18T14:53:29.711Z,4.00
2023-05-18T14:55:57.121Z,3.75
2023-05-18T14:58:26.866Z,3.92
2023-05-18T15:00:54.227Z,4.35
2023-05-18T15:03:21.682Z,3.58
2023-05-18T15:05:49.104Z,3.55
2023-05-18T15:08:16.555Z,3.83
2023-05-18T15:10:43.946Z,4.05
2023-05-18T15:13:11.716Z,3.90
2023-05-18T15:15:39.811Z,3.95
2023-05-18T15:18:07.233Z,4.20
2023-05-18T15:20:34.668Z,3.80
2023-05-18T15:23:03.307Z,3.22
2023-05-18T15:25:31.072Z,3.80
2023-05-18T15:27:58.513Z,4.07
2023-05-18T15:30:26.025Z,3.50
2023-05-18T15:32:53.540Z,3.88
2023-05-18T15:35:20.934Z,3.30
2023-05-18T15:37:50.167Z,3.33
2023-05-18T15:40:18.167Z,3.35
2023-05-18T15:42:45.830Z,3.30
2023-05-18T15:45:13.574Z,3.85
2023-05-18T15:47:42.393Z,3.88
2023-05-18T15:50:10.281Z,4.32
2023-05-18T15:52:37.737Z,3.45
2023-05-18T15:55:06.576Z,4.50
2023-05-18T15:57:35.263Z,3.97
2023-05-18T16:00:03.376Z,3.67
2023-05-18T16:02:30.807Z,3.53
2023-05-18T16:04:58.167Z,3.63
2023-05-18T16:07:25.550Z,3.40
2023-05-18T16:09:52.969Z,3.75
2023-05-18T16:12:20.449Z,3.67
2023-05-18T16:14:48.011Z,3.53
2023-05-18T16:17:15.960Z,3.53
2023-05-18T16:19:43.400Z,3.67
2023-05-18T16:22:10.849Z,3.97
2023-05-18T16:24:38.261Z,3.72
2023-05-18T16:27:06.038Z,3.60
2023-05-18T16:29:33.447Z,3.72
2023-05-18T16:32:00.889Z,3.92
2023-05-18T16:34:28.217Z,3.72
2023-05-18T16:36:56.297Z,3.58
2023-05-18T16:39:25.893Z,3.35
2023-05-18T16:41:54.512Z,3.70
2023-05-18T16:44:21.889Z,3.72
2023-05-18T16:46:49.269Z,3.22
2023-05-18T16:49:16.819Z,3.28
2023-05-18T16:51:44.219Z,3.67
2023-05-18T16:54:11.673Z,3.42
2023-05-18T16:56:39.171Z,3.58
2023-05-18T16:59:06.597Z,3.65
2023-05-18T17:01:34.034Z,3.78
2023-05-18T17:04:01.669Z,4.20
2023-05-18T17:06:29.030Z,3.95
2023-05-18T17:08:59.044Z,3.50
2023-05-18T17:11:27.642Z,3.45
2023-05-18T17:13:55.602Z,2.97
2023-05-18T17:16:23.663Z,3.00
2023-05-18T17:18:51.379Z,3.40
2023-05-18T17:21:18.717Z,3.58
2023-05-18T17:23:46.289Z,3.45
2023-05-18T17:26:13.588Z,3.42
2023-05-18T17:28:41.025Z,3.40
2023-05-18T17:31:08.543Z,2.95
2023-05-18T17:33:36.060Z,3.25
2023-05-18T17:36:03.513Z,3.22
2023-05-18T17:38:30.926Z,3.08
2023-05-18T17:40:58.245Z,3.70
2023-05-18T17:43:25.656Z,3.22
2023-05-18T17:45:52.982Z,3.40
2023-05-18T17:48:20.316Z,3.00
2023-05-18T17:50:47.760Z,3.47
2023-05-18T17:53:15.274Z,3.53
2023-05-18T17:55:42.698Z,3.67
2023-05-18T17:58:10.049Z,3.17
2023-05-18T18:00:37.402Z,3.35
2023-05-18T18:03:04.810Z,3.40
2023-05-18T18:05:34.655Z,3.35
2023-05-18T18:08:02.652Z,3.70
2023-05-18T18:10:31.892Z,3.45
2023-05-18T18:12:59.678Z,3.47
2023-05-18T18:15:28.888Z,3.75
2023-05-18T18:17:56.699Z,3.67
2023-05-18T18:20:26.693Z,3.80
2023-05-18T18:22:54.053Z,3.90
2023-05-18T18:25:21.404Z,3.70
2023-05-18T18:27:48.784Z,3.80
2023-05-18T18:30:16.210Z,3.80
2023-05-18T18:32:43.573Z,4.07
2023-05-18T18:35:11.468Z,3.60
2023-05-18T18:37:38.826Z,4.10
2023-05-18T18:40:07.542Z,4.15
2023-05-18T18:42:34.910Z,4.00
2023-05-18T18:45:02.230Z,4.45
2023-05-18T18:47:29.721Z,4.45
2023-05-18T18:49:57.094Z,3.90
2023-05-18T18:52:24.486Z,3.78
2023-05-18T18:54:51.973Z,4.10
2023-05-18T18:57:19.324Z,4.05
2023-05-18T18:59:46.703Z,3.83
2023-05-18T19:02:15.179Z,4.22
2023-05-18T19:04:42.754Z,4.05
2023-05-18T19:07:10.095Z,4.50
2023-05-18T19:09:37.517Z,4.25
2023-05-18T19:12:05.194Z,4.35
2023-05-18T19:14:32.619Z,4.18
2023-05-18T19:17:00.302Z,4.28
2023-05-18T19:19:27.772Z,4.40
2023-05-18T19:21:55.251Z,4.53
2023-05-18T19:24:22.617Z,4.30
2023-05-18T19:26:50.159Z,3.78
2023-05-18T19:29:18.484Z,4.50
2023-05-18T19:31:45.882Z,4.20
2023-05-18T19:34:14.148Z,4.05
2023-05-18T19:36:41.519Z,3.75
2023-05-18T19:39:09.754Z,3.80
2023-05-18T19:41:37.065Z,3.92
2023-05-18T19:44:04.409Z,4.63
2023-05-18T19:46:31.888Z,4.13
2023-05-18T19:48:59.330Z,4.18
2023-05-18T19:51:26.797Z,4.28
2023-05-18T19:53:54.166Z,4.43
2023-05-18T19:56:22.451Z,4.00
2023-05-18T19:58:50.416Z,4.30
2023-05-18T20:01:18.854Z,4.20
2023-05-18T20:03:48.036Z,5.07
2023-05-18T20:06:15.693Z,5.13
2023-05-18T20:08:43.565Z,3.92
2023-05-18T20:11:11.409Z,4.20
2023-05-18T20:13:38.732Z,4.07
2023-05-18T20:16:07.636Z,4.45
2023-05-18T20:18:35.268Z,4.60
2023-05-18T20:21:03.335Z,4.90
2023-05-18T20:23:30.972Z,5.18
2023-05-18T20:25:58.363Z,4.88
2023-05-18T20:28:27.110Z,5.10
2023-05-18T20:30:54.760Z,5.15
2023-05-18T20:33:22.760Z,5.55
2023-05-18T20:35:50.228Z,5.35
2023-05-18T20:38:17.567Z,5.75
2023-05-18T20:40:45.553Z,6.30
2023-05-18T20:43:17.684Z,6.18
2023-05-18T20:45:49.510Z,6.20
2023-05-18T20:48:24.685Z,5.60
2023-05-18T20:50:52.758Z,6.20
2023-05-18T20:53:21.188Z,5.95
2023-05-18T20:55:49.846Z,6.22
2023-05-18T20:58:18.591Z,5.75
2023-05-18T21:00:47.731Z,6.38
2023-05-18T21:03:18.571Z,5.90
2023-05-18T21:05:48.035Z,5.88
2023-05-18T21:08:15.625Z,5.90
2023-05-18T21:10:42.994Z,6.07
2023-05-18T21:13:13.171Z,6.20
2023-05-18T21:15:40.546Z,6.40
2023-05-18T21:18:11.161Z,6.20
2023-05-18T21:20:38.646Z,5.45
2023-05-18T21:23:06.022Z,6.00
2023-05-18T21:25:33.428Z,6.43
2023-05-18T21:28:01.147Z,6.28
2023-05-18T21:30:31.654Z,6.63
2023-05-18T21:32:59.341Z,6.97
2023-05-18T21:35:27.365Z,6.65
2023-05-18T21:37:54.929Z,6.97
2023-05-18T21:40:22.301Z,7.40
2023-05-18T21:42:49.626Z,7.75
2023-05-18T21:45:18.196Z,7.85
2023-05-18T21:47:46.091Z,7.45
2023-05-18T21:50:13.802Z,7.82
2023-05-18T21:52:41.415Z,8.48
2023-05-18T21:55:09.474Z,7.05
2023-05-18T21:57:36.874Z,7.25
2023-05-18T22:00:06.360Z,8.07
2023-05-18T22:02:37.320Z,8.02
2023-05-18T22:05:04.829Z,7.82
2023-05-18T22:07:32.150Z,7.22
2023-05-18T22:09:59.521Z,8.07
2023-05-18T22:12:26.991Z,8.60
2023-05-18T22:14:57.015Z,8.88
2023-05-18T22:17:24.396Z,8.55
2023-05-18T22:19:51.902Z,7.45
2023-05-18T22:22:29.844Z,7.78
2023-05-18T22:24:58.397Z,8.73
2023-05-18T22:27:25.732Z,8.73
2023-05-18T22:29:53.075Z,7.47
2023-05-18T22:32:21.185Z,8.55
2023-05-18T22:34:48.753Z,8.60
2023-05-18T22:37:16.099Z,7.97
2023-05-18T22:39:43.764Z,7.88
2023-05-18T22:42:11.271Z,8.57
2023-05-18T22:44:41.238Z,8.55
2023-05-18T22:47:09.427Z,8.38
2023-05-18T22:49:36.921Z,7.95
2023-05-18T22:52:05.248Z,8.18
2023-05-18T22:54:32.736Z,8.10
2023-05-18T22:57:00.215Z,8.02
2023-05-18T22:59:28.773Z,8.10
2023-05-18T23:01:56.395Z,7.85
2023-05-18T23:04:24.463Z,7.80
2023-05-18T23:06:51.859Z,7.30
2023-05-18T23:09:20.286Z,8.55
2023-05-18T23:11:48.640Z,7.55
2023-05-18T23:14:16.160Z,7.68
2023-05-18T23:16:43.615Z,8.20
2023-05-18T23:19:12.626Z,8.02
2023-05-18T23:21:40.622Z,7.88
2023-05-18T23:24:11.895Z,7.30
2023-05-18T23:26:42.162Z,7.72
2023-05-18T23:29:09.874Z,6.97
2023-05-18T23:31:37.569Z,6.93
2023-05-18T23:34:05.627Z,7.47
2023-05-18T23:36:37.139Z,7.78
2023-05-18T23:39:07.473Z,6.80
2023-05-18T23:41:35.119Z,7.20
2023-05-18T23:44:03.234Z,6.78
2023-05-18T23:46:31.703Z,7.20
2023-05-18T23:48:59.901Z,7.90
2023-05-18T23:51:32.199Z,6.90
2023-05-18T23:54:00.021Z,7.72
2023-05-18T23:56:28.698Z,7.30
2023-05-18T23:58:56.615Z,6.70
