createdAt,value
2019-05-22T00:05:42.598Z,53.8
2019-05-22T00:15:45.924Z,53.8
2019-05-22T00:25:49.258Z,53.7
2019-05-22T00:35:52.762Z,53.7
2019-05-22T00:45:56.105Z,53.7
2019-05-22T00:55:59.457Z,53.7
2019-05-22T01:06:02.898Z,53.6
2019-05-22T01:16:06.276Z,53.6
2019-05-22T01:26:09.643Z,53.6
2019-05-22T01:36:12.979Z,53.6
2019-05-22T01:46:16.331Z,53.6
2019-05-22T01:56:19.684Z,53.6
2019-05-22T02:06:23.041Z,53.6
2019-05-22T02:16:26.385Z,53.6
2019-05-22T02:26:29.771Z,53.6
2019-05-22T02:36:33.117Z,53.5
2019-05-22T02:46:36.478Z,53.5
2019-05-22T02:56:39.819Z,53.4
2019-05-22T03:06:43.182Z,53.5
2019-05-22T03:16:46.602Z,53.5
2019-05-22T03:26:49.992Z,53.4
2019-05-22T03:36:53.383Z,53.5
2019-05-22T03:46:59.731Z,53.5
2019-05-22T03:57:03.112Z,53.5
2019-05-22T04:07:06.440Z,53.4
2019-05-22T04:17:09.847Z,53.4
2019-05-22T04:27:13.196Z,53.4
2019-05-22T04:37:16.570Z,53.4
2019-05-22T04:47:19.965Z,53.4
2019-05-22T04:57:23.345Z,53.4
2019-05-22T05:07:26.702Z,53.3
2019-05-22T05:17:30.030Z,53.2
2019-05-22T05:27:33.418Z,53.2
2019-05-22T05:37:36.762Z,59.8
2019-05-22T05:47:40.086Z,57
2019-05-22T05:57:43.417Z,56.9
2019-05-22T06:07:46.758Z,58.1
2019-05-22T06:17:50.129Z,58
2019-05-22T06:27:53.476Z,57.7
2019-05-22T06:37:56.863Z,57.3
2019-05-22T06:48:00.200Z,56.8
2019-05-22T06:58:03.540Z,56.7
2019-05-22T07:08:06.891Z,55.9
2019-05-22T07:18:13.437Z,55.9
2019-05-22T07:28:17.045Z,55.5
2019-05-22T07:38:20.377Z,55.3
2019-05-22T07:48:23.762Z,54.6
2019-05-22T07:58:27.096Z,54.3
2019-05-22T08:08:30.439Z,54.8
2019-05-22T08:18:33.799Z,54.6
2019-05-22T08:29:57.408Z,54.3
2019-05-22T08:40:02.740Z,54.3
2019-05-22T08:50:06.856Z,54.1
2019-05-22T09:00:12.730Z,54
2019-05-22T09:10:16.505Z,53.7
2019-05-22T09:20:20.308Z,53.5
2019-05-22T09:30:24.111Z,54.3
2019-05-22T09:40:27.908Z,54.1
2019-05-22T09:50:31.709Z,54.3
2019-05-22T10:00:35.493Z,53.9
2019-05-22T10:10:39.348Z,46.5
2019-05-22T10:20:43.150Z,44.4
2019-05-22T10:30:46.949Z,47
2019-05-22T10:40:50.963Z,47.7
2019-05-22T10:50:54.763Z,45.4
2019-05-22T11:00:58.575Z,44.9
2019-05-22T11:11:02.411Z,46.1
2019-05-22T11:21:07.235Z,45.8
2019-05-22T11:31:11.078Z,45.3
2019-05-22T11:41:14.869Z,46.1
2019-05-22T11:51:18.611Z,44.4
2019-05-22T12:01:22.421Z,45.4
2019-05-22T12:11:26.239Z,44
2019-05-22T12:21:30.003Z,45.6
2019-05-22T12:31:33.789Z,44.2
2019-05-22T12:41:37.588Z,44.8
2019-05-22T12:51:41.292Z,43.4
2019-05-22T13:01:45.049Z,44.5
2019-05-22T13:11:48.739Z,45.6
2019-05-22T13:21:52.576Z,44.9
2019-05-22T13:31:56.287Z,42.7
2019-05-22T13:42:00.012Z,44.5
2019-05-22T13:54:02.233Z,44.3
2019-05-22T14:04:06.093Z,44.4
2019-05-22T14:14:09.896Z,43.1
2019-05-22T14:24:13.645Z,42.9
2019-05-22T14:34:17.343Z,43.1
2019-05-22T14:44:21.035Z,42.9
2019-05-22T14:54:24.754Z,41.8
2019-05-22T15:04:28.468Z,42
2019-05-22T15:14:32.193Z,42.2
2019-05-22T15:24:35.974Z,41.5
2019-05-22T15:34:39.681Z,41.6
2019-05-22T15:44:43.351Z,41.2
