createdAt,value
2022-08-17T00:00:33.240Z,24.20
2022-08-17T00:02:42.791Z,24.20
2022-08-17T00:04:50.433Z,24.20
2022-08-17T00:06:53.955Z,24.10
2022-08-17T00:08:58.368Z,24.10
2022-08-17T00:11:02.088Z,24.10
2022-08-17T00:13:11.666Z,24.10
2022-08-17T00:15:15.806Z,24.10
2022-08-17T00:17:19.212Z,24.00
2022-08-17T00:19:24.194Z,24.00
2022-08-17T00:21:59.996Z,24.00
2022-08-17T00:23:50.969Z,23.90
2022-08-17T00:25:54.402Z,23.90
2022-08-17T00:27:57.239Z,23.90
2022-08-17T00:30:02.235Z,24.00
2022-08-17T00:33:12.571Z,23.90
2022-08-17T00:34:29.790Z,23.90
2022-08-17T00:36:34.700Z,23.80
2022-08-17T00:38:37.810Z,23.80
2022-08-17T00:40:44.750Z,23.80
2022-08-17T00:42:49.375Z,23.80
2022-08-17T00:44:52.375Z,23.70
2022-08-17T00:46:56.743Z,23.60
2022-08-17T00:49:00.526Z,23.60
2022-08-17T00:51:10.672Z,23.70
2022-08-17T00:53:15.932Z,23.70
2022-08-17T00:55:20.002Z,23.70
2022-08-17T00:57:27.207Z,23.70
2022-08-17T00:59:44.277Z,23.60
2022-08-17T01:01:50.653Z,23.60
2022-08-17T01:03:59.874Z,23.60
2022-08-17T01:06:06.599Z,23.60
2022-08-17T01:08:13.519Z,23.60
2022-08-17T01:10:58.995Z,23.60
2022-08-17T01:12:41.778Z,23.50
2022-08-17T01:14:47.266Z,23.50
2022-08-17T01:16:51.628Z,23.50
2022-08-17T01:18:59.752Z,23.50
2022-08-17T01:21:06.990Z,23.40
2022-08-17T01:23:11.682Z,23.40
2022-08-17T01:25:22.294Z,23.40
2022-08-17T01:27:26.613Z,23.40
2022-08-17T01:29:30.746Z,23.40
2022-08-17T01:31:38.243Z,23.40
2022-08-17T01:33:41.501Z,23.30
2022-08-17T01:35:44.312Z,23.30
2022-08-17T01:37:47.127Z,23.20
2022-08-17T01:39:54.893Z,23.20
2022-08-17T01:42:07.194Z,23.20
2022-08-17T01:44:10.816Z,23.20
2022-08-17T01:46:17.926Z,23.20
2022-08-17T01:48:21.773Z,23.10
2022-08-17T01:50:27.878Z,23.10
2022-08-17T01:52:30.670Z,23.10
2022-08-17T01:54:33.660Z,23.00
2022-08-17T01:56:42.621Z,23.00
2022-08-17T01:58:46.146Z,23.00
2022-08-17T02:01:00.852Z,22.90
2022-08-17T02:03:04.684Z,22.90
2022-08-17T02:05:09.133Z,22.80
2022-08-17T02:07:12.071Z,22.80
2022-08-17T02:09:16.887Z,22.80
2022-08-17T02:11:21.695Z,22.80
2022-08-17T02:13:29.627Z,22.80
2022-08-17T02:15:34.567Z,22.80
2022-08-17T02:17:37.339Z,22.80
2022-08-17T02:19:40.324Z,22.80
2022-08-17T02:21:45.266Z,22.80
2022-08-17T02:23:50.997Z,22.80
2022-08-17T02:25:55.909Z,22.80
2022-08-17T02:27:58.858Z,22.80
2022-08-17T02:30:03.413Z,22.80
2022-08-17T02:32:28.610Z,22.70
2022-08-17T02:34:32.371Z,22.70
2022-08-17T02:36:36.201Z,22.70
2022-08-17T02:38:39.777Z,22.70
2022-08-17T02:40:42.726Z,22.70
2022-08-17T02:42:48.298Z,22.70
2022-08-17T02:44:51.122Z,22.70
2022-08-17T02:46:55.548Z,22.60
2022-08-17T02:48:59.394Z,22.60
2022-08-17T02:51:02.338Z,22.60
2022-08-17T02:53:06.987Z,22.60
2022-08-17T02:55:14.367Z,22.60
2022-08-17T02:57:17.155Z,22.60
2022-08-17T02:59:19.937Z,22.60
2022-08-17T03:01:22.867Z,22.50
2022-08-17T03:03:27.049Z,22.50
2022-08-17T03:05:31.965Z,22.50
2022-08-17T03:07:34.719Z,22.50
2022-08-17T03:09:37.733Z,22.40
2022-08-17T03:11:40.470Z,22.40
2022-08-17T03:13:43.181Z,22.50
2022-08-17T03:15:47.955Z,22.50
2022-08-17T03:17:52.081Z,22.50
2022-08-17T03:19:56.200Z,22.50
2022-08-17T03:21:59.209Z,22.40
2022-08-17T03:24:01.954Z,22.40
2022-08-17T03:26:15.540Z,22.40
2022-08-17T03:28:18.993Z,22.30
2022-08-17T03:30:22.542Z,22.40
2022-08-17T03:32:25.545Z,22.40
2022-08-17T03:34:28.700Z,22.30
2022-08-17T03:36:32.822Z,22.30
2022-08-17T03:38:39.583Z,22.30
2022-08-17T03:40:56.648Z,22.30
2022-08-17T03:43:06.289Z,22.40
2022-08-17T03:45:15.507Z,22.40
2022-08-17T03:47:36.126Z,22.40
2022-08-17T03:49:56.410Z,22.40
2022-08-17T03:52:18.505Z,22.30
2022-08-17T03:54:39.031Z,22.30
2022-08-17T03:56:45.555Z,22.30
2022-08-17T03:58:48.921Z,22.30
2022-08-17T04:00:52.300Z,22.30
2022-08-17T04:02:55.546Z,22.30
2022-08-17T04:04:58.764Z,22.20
2022-08-17T04:07:02.900Z,22.20
2022-08-17T04:09:07.575Z,22.20
2022-08-17T04:11:11.144Z,22.20
2022-08-17T04:13:14.795Z,22.20
2022-08-17T04:15:19.195Z,22.20
2022-08-17T04:17:24.189Z,22.20
2022-08-17T04:19:27.310Z,22.20
2022-08-17T04:21:30.135Z,22.20
2022-08-17T04:23:36.523Z,22.20
2022-08-17T04:25:42.630Z,22.20
2022-08-17T04:27:45.359Z,22.20
2022-08-17T04:29:54.905Z,22.20
2022-08-17T04:31:59.018Z,22.20
2022-08-17T04:34:04.545Z,22.20
2022-08-17T04:36:09.102Z,22.20
2022-08-17T04:38:13.841Z,22.20
2022-08-17T04:40:36.190Z,22.20
2022-08-17T04:42:38.939Z,22.20
2022-08-17T04:44:42.081Z,22.20
2022-08-17T04:46:44.856Z,22.20
2022-08-17T04:48:50.009Z,22.20
2022-08-17T04:50:52.882Z,22.20
2022-08-17T04:52:55.974Z,22.20
2022-08-17T04:55:05.342Z,22.10
2022-08-17T04:57:09.574Z,22.20
2022-08-17T04:59:16.467Z,22.20
2022-08-17T05:01:24.565Z,22.20
2022-08-17T05:03:27.561Z,22.20
2022-08-17T05:05:32.749Z,22.20
2022-08-17T05:07:35.624Z,22.10
2022-08-17T05:09:38.346Z,22.10
2022-08-17T05:11:44.974Z,22.10
2022-08-17T05:13:51.004Z,22.10
2022-08-17T05:15:55.990Z,22.10
2022-08-17T05:17:59.022Z,22.10
2022-08-17T05:20:01.785Z,22.20
2022-08-17T05:22:05.900Z,22.20
2022-08-17T05:24:13.534Z,22.20
2022-08-17T05:26:31.693Z,22.30
2022-08-17T05:28:39.170Z,22.30
2022-08-17T05:30:45.133Z,22.30
2022-08-17T05:32:54.053Z,22.40
2022-08-17T05:35:00.276Z,22.50
2022-08-17T05:37:03.393Z,22.50
2022-08-17T05:39:06.615Z,22.60
2022-08-17T05:41:10.795Z,22.60
2022-08-17T05:43:16.277Z,22.70
2022-08-17T05:45:32.097Z,22.80
2022-08-17T05:47:47.307Z,22.80
2022-08-17T05:49:50.156Z,22.90
2022-08-17T05:52:10.504Z,23.00
2022-08-17T05:54:36.847Z,23.10
2022-08-17T05:57:07.573Z,23.20
2022-08-17T05:59:18.089Z,23.20
2022-08-17T06:01:41.554Z,23.30
2022-08-17T06:03:54.303Z,23.40
2022-08-17T06:06:10.362Z,23.50
2022-08-17T06:08:18.951Z,23.60
2022-08-17T06:10:30.407Z,23.60
2022-08-17T06:12:41.546Z,23.70
2022-08-17T06:15:01.422Z,23.80
2022-08-17T06:17:10.551Z,23.90
2022-08-17T06:19:18.433Z,24.00
2022-08-17T06:21:23.729Z,24.10
2022-08-17T06:23:37.003Z,24.20
2022-08-17T06:25:48.987Z,24.30
2022-08-17T06:27:56.666Z,24.40
2022-08-17T06:30:04.101Z,24.50
2022-08-17T06:32:12.654Z,24.70
2022-08-17T06:34:17.151Z,24.70
2022-08-17T06:36:36.295Z,24.80
2022-08-17T06:38:48.074Z,25.00
2022-08-17T06:41:00.058Z,25.10
2022-08-17T06:43:15.442Z,25.20
2022-08-17T06:45:25.074Z,25.30
2022-08-17T06:47:37.069Z,25.30
2022-08-17T06:49:55.212Z,25.50
2022-08-17T06:52:07.352Z,25.50
2022-08-17T06:54:17.787Z,25.70
2022-08-17T06:56:54.227Z,25.70
2022-08-17T06:58:57.637Z,25.80
2022-08-17T07:01:06.704Z,25.90
2022-08-17T07:03:20.937Z,26.00
2022-08-17T07:05:31.782Z,26.10
2022-08-17T07:07:56.729Z,26.20
2022-08-17T07:10:01.899Z,26.20
2022-08-17T07:12:12.194Z,26.30
2022-08-17T07:14:28.133Z,26.40
2022-08-17T07:16:36.316Z,26.50
2022-08-17T07:18:39.091Z,26.60
2022-08-17T07:20:46.833Z,26.80
2022-08-17T07:22:59.996Z,26.90
2022-08-17T07:25:09.078Z,27.00
2022-08-17T07:27:20.845Z,27.10
2022-08-17T07:29:23.717Z,27.30
2022-08-17T07:31:30.467Z,27.40
2022-08-17T07:33:39.338Z,27.50
2022-08-17T07:35:44.624Z,27.60
2022-08-17T07:37:53.438Z,27.70
2022-08-17T07:40:15.609Z,27.80
2022-08-17T07:42:19.854Z,27.90
2022-08-17T07:44:22.655Z,28.10
2022-08-17T07:46:53.108Z,28.30
2022-08-17T07:48:58.624Z,28.40
2022-08-17T07:51:04.129Z,28.60
2022-08-17T07:53:18.272Z,28.70
2022-08-17T07:55:30.561Z,28.80
2022-08-17T07:57:35.777Z,29.00
2022-08-17T07:59:40.769Z,29.00
2022-08-17T08:02:00.789Z,29.10
2022-08-17T08:04:19.498Z,29.10
2022-08-17T08:06:27.382Z,29.20
2022-08-17T08:08:34.078Z,29.20
2022-08-17T08:10:42.546Z,29.40
2022-08-17T08:12:53.739Z,29.50
2022-08-17T08:14:59.182Z,29.50
2022-08-17T08:17:06.412Z,29.60
2022-08-17T08:19:20.932Z,29.70
2022-08-17T08:21:33.970Z,29.80
2022-08-17T08:23:47.350Z,29.90
2022-08-17T08:26:04.529Z,29.90
2022-08-17T08:28:17.470Z,30.00
2022-08-17T08:30:22.227Z,30.00
2022-08-17T08:32:36.870Z,30.10
2022-08-17T08:35:01.174Z,30.20
2022-08-17T08:37:22.574Z,30.30
2022-08-17T08:39:35.992Z,30.30
2022-08-17T08:41:45.500Z,30.50
2022-08-17T08:44:00.738Z,30.50
2022-08-17T08:46:13.063Z,30.60
2022-08-17T08:48:53.934Z,30.70
2022-08-17T08:50:55.374Z,30.80
2022-08-17T08:53:15.553Z,30.90
2022-08-17T08:55:25.638Z,30.90
2022-08-17T08:57:34.824Z,31.00
2022-08-17T08:59:57.729Z,31.00
2022-08-17T09:02:12.707Z,31.10
2022-08-17T09:04:27.502Z,31.30
2022-08-17T09:06:44.977Z,31.40
2022-08-17T09:09:02.290Z,31.50
2022-08-17T09:11:09.413Z,31.50
2022-08-17T09:13:22.962Z,31.60
2022-08-17T09:15:28.327Z,31.50
2022-08-17T09:17:40.339Z,31.60
2022-08-17T09:19:46.197Z,31.80
2022-08-17T09:21:53.575Z,31.90
2022-08-17T09:24:05.659Z,32.00
2022-08-17T09:26:14.501Z,32.10
2022-08-17T09:28:20.781Z,32.10
2022-08-17T09:30:24.930Z,32.10
2022-08-17T09:32:35.001Z,32.20
2022-08-17T09:34:52.599Z,32.30
2022-08-17T09:37:07.605Z,32.30
2022-08-17T09:39:17.854Z,32.30
2022-08-17T09:41:25.915Z,32.10
2022-08-17T09:43:35.029Z,32.10
2022-08-17T09:45:43.504Z,32.20
2022-08-17T09:47:51.512Z,32.30
2022-08-17T09:49:58.653Z,32.40
2022-08-17T09:52:06.712Z,32.50
2022-08-17T09:54:38.054Z,32.60
2022-08-17T09:57:05.993Z,32.60
2022-08-17T09:59:38.421Z,32.50
2022-08-17T10:01:47.811Z,32.50
2022-08-17T10:04:14.195Z,32.50
2022-08-17T10:06:22.282Z,32.50
2022-08-17T10:08:36.803Z,32.50
2022-08-17T10:10:56.167Z,32.70
2022-08-17T10:13:05.290Z,32.80
2022-08-17T10:15:22.392Z,32.80
2022-08-17T10:17:33.991Z,32.60
2022-08-17T10:19:44.116Z,32.80
2022-08-17T10:22:14.546Z,33.00
2022-08-17T10:24:40.649Z,33.00
2022-08-17T10:27:11.431Z,33.00
2022-08-17T10:29:18.368Z,33.20
2022-08-17T10:31:35.780Z,33.20
2022-08-17T10:33:50.993Z,33.30
2022-08-17T10:36:01.205Z,33.30
2022-08-17T10:38:31.405Z,33.40
2022-08-17T10:40:45.291Z,33.40
2022-08-17T10:42:52.780Z,33.50
2022-08-17T10:45:03.318Z,33.50
2022-08-17T10:47:09.787Z,33.50
2022-08-17T10:49:26.056Z,33.60
2022-08-17T10:51:37.955Z,33.40
2022-08-17T10:53:58.782Z,33.60
2022-08-17T10:56:23.145Z,33.50
2022-08-17T10:58:39.170Z,33.50
2022-08-17T11:01:11.386Z,33.60
2022-08-17T11:03:21.049Z,33.70
2022-08-17T11:05:50.238Z,33.80
2022-08-17T11:08:18.413Z,34.00
2022-08-17T11:10:42.177Z,34.00
2022-08-17T11:12:55.366Z,34.00
2022-08-17T11:15:14.197Z,34.20
2022-08-17T11:17:32.915Z,34.20
2022-08-17T11:20:00.038Z,34.30
2022-08-17T11:22:33.953Z,34.40
2022-08-17T11:24:40.062Z,34.40
2022-08-17T11:27:00.256Z,34.10
2022-08-17T11:29:08.921Z,34.20
2022-08-17T11:31:39.016Z,34.30
2022-08-17T11:34:05.974Z,34.30
2022-08-17T11:36:20.575Z,34.40
2022-08-17T11:38:33.520Z,34.50
2022-08-17T11:40:55.095Z,34.60
2022-08-17T11:43:15.772Z,34.50
2022-08-17T11:45:40.086Z,34.60
2022-08-17T11:51:01.435Z,34.80
2022-08-17T11:53:04.527Z,34.90
2022-08-17T11:55:33.940Z,34.90
2022-08-17T11:58:07.359Z,34.80
2022-08-17T12:00:56.317Z,34.70
2022-08-17T12:03:23.553Z,34.80
2022-08-17T12:05:30.761Z,34.80
2022-08-17T12:07:34.749Z,34.80
2022-08-17T12:09:41.893Z,34.80
2022-08-17T12:11:58.720Z,34.80
2022-08-17T12:14:22.453Z,34.70
2022-08-17T12:16:29.801Z,34.70
2022-08-17T12:18:37.559Z,34.70
2022-08-17T12:20:45.938Z,34.70
2022-08-17T12:22:56.461Z,34.60
2022-08-17T12:25:04.881Z,34.60
2022-08-17T12:27:10.656Z,34.50
2022-08-17T12:29:35.877Z,34.60
2022-08-17T12:31:45.203Z,34.50
2022-08-17T12:33:51.709Z,34.40
2022-08-17T12:35:59.639Z,34.40
2022-08-17T12:38:03.453Z,34.50
2022-08-17T12:40:17.604Z,34.60
2022-08-17T12:42:26.369Z,34.60
2022-08-17T12:44:31.082Z,34.70
2022-08-17T12:46:45.392Z,34.70
2022-08-17T12:48:58.859Z,34.70
2022-08-17T12:51:04.567Z,34.80
2022-08-17T12:53:13.509Z,34.80
2022-08-17T12:55:22.346Z,34.80
2022-08-17T12:57:33.189Z,34.80
2022-08-17T12:59:42.360Z,34.80
2022-08-17T13:01:46.141Z,34.80
2022-08-17T13:03:57.291Z,34.70
2022-08-17T13:06:03.492Z,34.70
2022-08-17T13:08:15.380Z,34.70
2022-08-17T13:10:22.749Z,34.60
2022-08-17T13:12:30.559Z,34.60
2022-08-17T13:14:33.912Z,34.50
2022-08-17T13:16:37.623Z,34.40
2022-08-17T13:18:44.373Z,34.40
2022-08-17T13:20:54.258Z,34.40
2022-08-17T13:22:59.435Z,34.30
2022-08-17T13:25:06.277Z,34.30
2022-08-17T13:27:13.414Z,34.30
2022-08-17T13:29:24.082Z,34.20
2022-08-17T13:31:39.402Z,34.10
2022-08-17T13:34:13.951Z,34.00
2022-08-17T13:36:32.072Z,34.00
2022-08-17T13:38:45.630Z,34.00
2022-08-17T13:40:51.847Z,33.90
2022-08-17T13:42:56.115Z,34.00
2022-08-17T13:44:59.137Z,34.00
2022-08-17T13:47:03.063Z,34.00
2022-08-17T13:49:11.672Z,33.90
2022-08-17T13:51:31.974Z,33.80
2022-08-17T13:53:51.159Z,33.80
2022-08-17T13:55:56.897Z,33.80
2022-08-17T13:58:03.888Z,33.90
2022-08-17T14:00:16.709Z,33.90
2022-08-17T14:02:20.951Z,34.00
2022-08-17T14:04:25.617Z,34.00
2022-08-17T14:06:52.367Z,34.00
2022-08-17T14:08:57.078Z,33.90
2022-08-17T14:11:00.000Z,34.00
2022-08-17T14:13:02.743Z,34.00
2022-08-17T14:15:06.539Z,34.00
2022-08-17T14:17:09.435Z,34.00
2022-08-17T14:19:13.594Z,34.00
2022-08-17T14:21:17.485Z,34.00
2022-08-17T14:23:21.806Z,34.00
2022-08-17T14:25:26.877Z,34.00
2022-08-17T14:27:31.834Z,34.00
2022-08-17T14:29:35.080Z,33.90
2022-08-17T14:31:38.955Z,33.90
2022-08-17T14:33:42.559Z,33.80
2022-08-17T14:35:45.343Z,33.70
2022-08-17T14:37:48.055Z,33.70
2022-08-17T14:39:53.836Z,33.60
2022-08-17T14:41:58.301Z,33.60
2022-08-17T14:44:01.030Z,33.50
2022-08-17T14:46:03.834Z,33.40
2022-08-17T14:48:07.871Z,33.40
2022-08-17T14:50:19.548Z,33.50
2022-08-17T14:52:22.583Z,33.50
2022-08-17T14:54:34.200Z,33.50
2022-08-17T14:56:38.852Z,33.40
2022-08-17T14:58:42.482Z,33.30
2022-08-17T15:00:45.298Z,33.40
2022-08-17T15:02:53.689Z,33.40
2022-08-17T15:05:01.943Z,33.40
2022-08-17T15:07:05.202Z,33.30
2022-08-17T15:09:07.967Z,33.30
2022-08-17T15:11:14.297Z,33.30
2022-08-17T15:13:21.079Z,33.30
2022-08-17T15:15:24.653Z,33.30
2022-08-17T15:17:43.954Z,33.30
2022-08-17T15:19:48.096Z,33.30
2022-08-17T15:21:50.863Z,33.40
2022-08-17T15:23:53.582Z,33.40
2022-08-17T15:25:56.368Z,33.40
2022-08-17T15:27:59.465Z,33.40
2022-08-17T15:30:04.890Z,33.40
2022-08-17T15:32:10.112Z,33.30
2022-08-17T15:34:13.667Z,33.30
2022-08-17T15:36:16.577Z,33.30
2022-08-17T15:38:19.553Z,33.30
2022-08-17T15:40:22.381Z,33.20
2022-08-17T15:42:25.531Z,33.20
2022-08-17T15:44:32.343Z,33.20
2022-08-17T15:46:37.720Z,33.20
2022-08-17T15:48:43.841Z,33.20
2022-08-17T15:50:46.603Z,33.30
2022-08-17T15:52:56.766Z,33.30
2022-08-17T15:55:02.634Z,33.40
2022-08-17T15:57:05.473Z,33.50
2022-08-17T15:59:08.285Z,33.60
2022-08-17T16:01:14.889Z,33.70
2022-08-17T16:03:56.118Z,33.70
2022-08-17T16:05:46.301Z,33.60
2022-08-17T16:07:49.768Z,33.60
2022-08-17T16:09:52.703Z,33.70
2022-08-17T16:11:56.327Z,33.70
2022-08-17T16:13:59.446Z,33.70
2022-08-17T16:16:02.305Z,33.80
2022-08-17T16:18:06.021Z,33.90
2022-08-17T16:20:20.048Z,34.00
2022-08-17T16:22:32.460Z,34.00
2022-08-17T16:24:36.711Z,34.00
2022-08-17T16:26:39.878Z,34.00
2022-08-17T16:28:42.752Z,34.00
2022-08-17T16:30:45.566Z,34.10
2022-08-17T16:32:51.353Z,34.30
2022-08-17T16:34:54.484Z,34.80
2022-08-17T16:36:58.570Z,35.40
2022-08-17T16:39:01.471Z,35.90
2022-08-17T16:41:04.558Z,36.20
2022-08-17T16:43:10.452Z,36.60
2022-08-17T16:45:18.400Z,37.00
2022-08-17T16:47:21.627Z,37.40
2022-08-17T16:49:35.244Z,37.50
2022-08-17T16:51:40.247Z,37.60
2022-08-17T16:53:44.502Z,37.40
2022-08-17T16:55:51.867Z,37.20
2022-08-17T16:57:54.621Z,36.90
2022-08-17T16:59:58.459Z,36.70
2022-08-17T17:02:04.945Z,36.20
2022-08-17T17:04:11.326Z,36.00
2022-08-17T17:06:22.434Z,35.90
2022-08-17T17:08:30.354Z,35.80
2022-08-17T17:10:48.558Z,35.60
2022-08-17T17:13:02.041Z,35.40
2022-08-17T17:15:06.898Z,35.30
2022-08-17T17:17:15.827Z,35.10
2022-08-17T17:19:34.283Z,35.00
2022-08-17T17:21:51.738Z,34.80
2022-08-17T17:23:59.746Z,34.60
2022-08-17T17:26:15.545Z,34.40
2022-08-17T17:28:29.302Z,34.30
2022-08-17T17:30:39.079Z,34.20
2022-08-17T17:32:49.138Z,34.10
2022-08-17T17:34:56.789Z,34.10
2022-08-17T17:37:03.734Z,33.90
2022-08-17T17:39:11.255Z,33.80
2022-08-17T17:41:25.892Z,33.80
2022-08-17T17:43:45.106Z,33.70
2022-08-17T17:45:53.800Z,33.70
2022-08-17T17:47:56.666Z,33.70
2022-08-17T17:50:02.330Z,33.60
2022-08-17T17:52:15.516Z,33.50
2022-08-17T17:54:33.115Z,33.30
2022-08-17T17:56:44.926Z,33.10
2022-08-17T17:58:53.595Z,33.00
2022-08-17T18:01:10.842Z,32.90
2022-08-17T18:03:34.599Z,32.90
2022-08-17T18:05:48.179Z,32.90
2022-08-17T18:07:56.696Z,32.80
2022-08-17T18:10:19.854Z,32.70
2022-08-17T18:12:41.302Z,32.60
2022-08-17T18:15:00.212Z,32.40
2022-08-17T18:17:03.121Z,32.20
2022-08-17T18:19:06.791Z,32.10
2022-08-17T18:21:16.660Z,32.00
2022-08-17T18:23:23.093Z,31.80
2022-08-17T18:25:43.590Z,31.80
2022-08-17T18:27:52.925Z,31.80
2022-08-17T18:29:57.785Z,31.80
2022-08-17T18:32:20.228Z,31.70
2022-08-17T18:34:46.609Z,31.50
2022-08-17T18:36:49.657Z,31.40
2022-08-17T18:39:10.954Z,31.30
2022-08-17T18:41:23.652Z,31.30
2022-08-17T18:43:44.340Z,31.30
2022-08-17T18:45:56.333Z,31.20
2022-08-17T18:47:59.078Z,31.00
2022-08-17T18:50:21.812Z,30.90
2022-08-17T18:52:28.976Z,30.80
2022-08-17T18:54:32.278Z,30.70
2022-08-17T18:56:36.452Z,30.60
2022-08-17T18:58:41.058Z,30.60
2022-08-17T19:00:46.540Z,30.40
2022-08-17T19:02:52.853Z,30.40
2022-08-17T19:05:03.665Z,30.30
2022-08-17T19:07:09.996Z,30.20
2022-08-17T19:09:33.633Z,30.10
2022-08-17T19:11:37.054Z,30.10
2022-08-17T19:13:46.312Z,30.00
2022-08-17T19:16:11.566Z,29.90
2022-08-17T19:18:20.017Z,29.80
2022-08-17T19:20:29.497Z,29.70
2022-08-17T19:22:45.315Z,29.70
2022-08-17T19:24:51.046Z,29.60
2022-08-17T19:27:14.280Z,29.50
2022-08-17T19:29:22.661Z,29.40
2022-08-17T19:31:28.437Z,29.30
2022-08-17T19:33:32.363Z,29.30
2022-08-17T19:35:43.509Z,29.20
2022-08-17T19:37:58.575Z,29.20
2022-08-17T19:40:29.318Z,29.20
2022-08-17T19:42:47.439Z,29.10
2022-08-17T19:45:01.490Z,29.00
2022-08-17T19:47:30.485Z,28.90
2022-08-17T19:49:49.806Z,28.90
2022-08-17T19:51:56.939Z,28.80
2022-08-17T19:54:06.619Z,28.80
2022-08-17T19:56:20.609Z,28.70
2022-08-17T19:58:32.084Z,28.60
2022-08-17T20:00:46.963Z,28.60
2022-08-17T20:02:58.461Z,28.50
2022-08-17T20:05:06.137Z,28.40
2022-08-17T20:07:14.373Z,28.40
2022-08-17T20:09:25.328Z,28.40
2022-08-17T20:11:42.801Z,28.30
2022-08-17T20:13:50.566Z,28.20
2022-08-17T20:15:54.788Z,28.20
2022-08-17T20:18:01.991Z,28.10
2022-08-17T20:20:19.636Z,28.00
2022-08-17T20:22:30.687Z,27.90
2022-08-17T20:24:45.508Z,27.80
2022-08-17T20:26:58.579Z,27.80
2022-08-17T20:29:36.821Z,27.70
2022-08-17T20:31:46.615Z,27.70
2022-08-17T20:33:49.866Z,27.70
2022-08-17T20:36:16.978Z,27.60
2022-08-17T20:38:40.790Z,27.50
2022-08-17T20:41:11.931Z,27.50
2022-08-17T20:43:43.971Z,27.50
2022-08-17T20:46:02.186Z,27.40
2022-08-17T20:48:36.143Z,27.30
2022-08-17T20:50:44.401Z,27.20
2022-08-17T20:52:53.076Z,27.20
2022-08-17T20:54:57.539Z,27.10
2022-08-17T20:57:01.367Z,27.10
2022-08-17T20:59:05.938Z,27.00
2022-08-17T21:01:12.802Z,26.90
2022-08-17T21:03:51.227Z,26.90
2022-08-17T21:05:59.875Z,26.80
2022-08-17T21:08:14.814Z,26.80
2022-08-17T21:10:28.916Z,26.70
2022-08-17T21:12:43.011Z,26.70
2022-08-17T21:14:58.577Z,26.70
2022-08-17T21:17:17.674Z,26.60
2022-08-17T21:19:48.985Z,26.60
2022-08-17T21:22:09.320Z,26.60
2022-08-17T21:24:24.702Z,26.40
2022-08-17T21:26:50.276Z,26.40
2022-08-17T21:29:29.904Z,26.30
2022-08-17T21:31:34.887Z,26.10
2022-08-17T21:33:39.975Z,26.10
2022-08-17T21:35:51.304Z,26.10
2022-08-17T21:38:03.594Z,25.90
2022-08-17T21:40:24.382Z,25.80
2022-08-17T21:42:31.135Z,25.70
2022-08-17T21:44:37.586Z,25.70
2022-08-17T21:46:46.516Z,25.60
2022-08-17T21:48:54.304Z,25.60
2022-08-17T21:51:03.613Z,25.50
2022-08-17T21:53:06.673Z,25.40
2022-08-17T21:55:21.394Z,25.30
2022-08-17T21:57:27.435Z,25.30
2022-08-17T21:59:34.616Z,25.20
2022-08-17T22:01:40.290Z,25.20
2022-08-17T22:03:43.301Z,25.10
2022-08-17T22:05:48.008Z,25.00
2022-08-17T22:08:02.309Z,25.00
2022-08-17T22:10:07.032Z,25.00
2022-08-17T22:12:11.806Z,25.00
2022-08-17T22:14:16.942Z,24.90
2022-08-17T22:16:29.406Z,24.90
2022-08-17T22:18:33.325Z,24.80
2022-08-17T22:20:36.147Z,24.80
2022-08-17T22:23:14.526Z,24.80
2022-08-17T22:25:23.915Z,24.80
2022-08-17T22:27:45.904Z,24.70
2022-08-17T22:29:57.417Z,24.60
2022-08-17T22:32:00.650Z,24.70
2022-08-17T22:34:13.341Z,24.60
2022-08-17T22:36:29.006Z,24.50
2022-08-17T22:38:33.091Z,24.50
2022-08-17T22:40:37.188Z,24.50
2022-08-17T22:42:47.347Z,24.50
2022-08-17T22:44:52.673Z,24.50
2022-08-17T22:47:02.080Z,24.40
2022-08-17T22:49:04.949Z,24.30
2022-08-17T22:51:12.766Z,24.20
2022-08-17T22:53:38.049Z,24.30
2022-08-17T22:56:08.094Z,24.20
2022-08-17T22:58:32.618Z,24.20
2022-08-17T23:00:40.627Z,24.10
2022-08-17T23:03:20.936Z,24.00
2022-08-17T23:05:25.477Z,24.00
2022-08-17T23:07:28.220Z,24.00
2022-08-17T23:09:30.948Z,24.10
2022-08-17T23:11:49.076Z,24.00
2022-08-17T23:13:53.763Z,24.00
2022-08-17T23:15:56.528Z,24.10
2022-08-17T23:18:04.706Z,24.10
2022-08-17T23:20:11.924Z,24.10
2022-08-17T23:22:14.760Z,24.20
2022-08-17T23:24:22.302Z,24.20
2022-08-17T23:26:27.653Z,24.10
2022-08-17T23:28:31.691Z,24.10
2022-08-17T23:30:41.049Z,24.10
2022-08-17T23:32:53.851Z,24.10
2022-08-17T23:34:59.147Z,24.10
2022-08-17T23:37:02.162Z,24.10
2022-08-17T23:39:06.158Z,24.10
2022-08-17T23:41:13.005Z,24.10
2022-08-17T23:43:24.393Z,24.00
2022-08-17T23:45:29.859Z,24.00
2022-08-17T23:47:32.561Z,24.00
2022-08-17T23:49:36.161Z,24.00
2022-08-17T23:51:42.735Z,24.00
2022-08-17T23:53:48.082Z,23.90
2022-08-17T23:56:09.856Z,23.90
2022-08-17T23:58:13.303Z,23.90
