createdAt,value
2018-05-29T00:00:17.452Z,15.83
2018-05-29T00:04:20.096Z,16.13
2018-05-29T00:08:22.820Z,15.57
2018-05-29T00:12:25.440Z,18.23
2018-05-29T00:16:28.180Z,14.77
2018-05-29T00:20:30.904Z,16.43
2018-05-29T00:24:33.563Z,18.03
2018-05-29T00:28:36.212Z,16.27
2018-05-29T00:32:38.870Z,15.93
2018-05-29T00:36:41.545Z,16.50
2018-05-29T00:40:44.204Z,18.67
2018-05-29T00:44:46.865Z,16.40
2018-05-29T00:48:49.561Z,17.20
2018-05-29T00:52:52.948Z,17.77
2018-05-29T00:56:55.604Z,18.80
2018-05-29T01:00:58.262Z,17.57
2018-05-29T01:05:01.686Z,18.97
2018-05-29T01:09:04.359Z,19.10
2018-05-29T01:13:06.992Z,18.63
2018-05-29T01:17:09.646Z,18.57
2018-05-29T01:21:12.299Z,17.50
2018-05-29T01:25:14.948Z,18.80
2018-05-29T01:29:17.564Z,19.20
2018-05-29T01:33:20.290Z,18.23
2018-05-29T01:37:22.946Z,18.97
2018-05-29T01:41:25.595Z,20.07
2018-05-29T01:45:28.245Z,19.33
2018-05-29T01:49:31.638Z,19.87
2018-05-29T01:53:34.349Z,18.97
2018-05-29T01:57:37.773Z,18.43
2018-05-29T02:01:40.429Z,18.77
2018-05-29T02:05:43.859Z,18.97
2018-05-29T02:09:46.481Z,18.00
2018-05-29T02:13:49.138Z,20.53
2018-05-29T02:17:51.798Z,19.40
2018-05-29T02:21:55.216Z,19.07
2018-05-29T02:25:58.634Z,18.77
2018-05-29T02:30:01.313Z,20.30
2018-05-29T02:34:04.067Z,19.03
2018-05-29T02:38:06.737Z,19.10
2018-05-29T02:42:09.403Z,20.90
2018-05-29T02:46:12.070Z,19.17
2018-05-29T02:50:15.492Z,18.57
2018-05-29T02:54:18.157Z,18.87
2018-05-29T02:58:21.571Z,19.30
2018-05-29T03:02:25.003Z,19.17
2018-05-29T03:06:27.618Z,20.57
2018-05-29T03:10:30.280Z,21.27
2018-05-29T03:14:32.934Z,19.43
2018-05-29T03:18:35.624Z,21.07
2018-05-29T03:22:39.107Z,20.40
2018-05-29T03:26:41.723Z,24.67
2018-05-29T03:30:45.151Z,19.03
2018-05-29T03:34:47.813Z,18.87
2018-05-29T03:38:51.633Z,19.67
2018-05-29T03:42:55.055Z,20.47
2018-05-29T03:46:57.681Z,20.70
2018-05-29T03:51:00.442Z,21.33
2018-05-29T03:55:03.105Z,19.43
2018-05-29T03:59:06.529Z,19.73
2018-05-29T04:03:09.194Z,20.13
2018-05-29T04:07:12.573Z,20.53
2018-05-29T04:11:15.229Z,20.80
2018-05-29T04:15:17.932Z,21.87
2018-05-29T04:19:20.594Z,20.17
2018-05-29T04:23:23.251Z,21.00
2018-05-29T04:27:25.875Z,18.90
2018-05-29T04:31:28.520Z,21.00
2018-05-29T04:35:31.175Z,21.47
2018-05-29T04:39:33.884Z,21.07
2018-05-29T04:43:36.545Z,20.20
2018-05-29T04:47:39.175Z,21.53
2018-05-29T04:51:41.909Z,20.43
2018-05-29T04:55:44.565Z,22.80
2018-05-29T04:59:47.981Z,22.07
2018-05-29T05:03:51.459Z,20.43
2018-05-29T05:07:54.074Z,19.53
2018-05-29T05:11:57.489Z,19.10
2018-05-29T05:16:00.929Z,19.93
2018-05-29T05:20:03.585Z,17.77
2018-05-29T05:24:07.008Z,19.40
2018-05-29T05:28:09.863Z,16.73
2018-05-29T05:32:12.519Z,18.77
2018-05-29T05:36:15.164Z,17.00
2018-05-29T05:40:18.577Z,19.40
2018-05-29T05:44:21.225Z,16.87
2018-05-29T05:48:23.859Z,16.03
2018-05-29T05:52:26.686Z,17.47
2018-05-29T05:56:29.395Z,16.20
2018-05-29T06:00:32.081Z,22.00
2018-05-29T06:04:34.822Z,17.77
2018-05-29T06:08:37.447Z,16.27
2018-05-29T06:12:40.092Z,16.00
2018-05-29T06:16:42.757Z,14.47
2018-05-29T06:20:46.188Z,16.20
2018-05-29T06:24:48.836Z,15.80
2018-05-29T06:28:53.985Z,18.73
2018-05-29T06:32:56.636Z,14.80
2018-05-29T06:36:59.300Z,18.87
2018-05-29T06:41:01.955Z,13.33
2018-05-29T06:45:04.695Z,14.53
2018-05-29T06:49:07.356Z,14.17
2018-05-29T06:53:10.774Z,12.50
2018-05-29T06:57:13.497Z,12.80
2018-05-29T07:01:16.281Z,13.43
2018-05-29T07:05:19.029Z,12.30
2018-05-29T07:09:29.328Z,12.37
2018-05-29T07:13:31.980Z,13.37
2018-05-29T07:17:35.395Z,13.87
2018-05-29T07:21:38.865Z,13.73
2018-05-29T07:25:41.518Z,13.10
2018-05-29T07:29:44.136Z,15.17
2018-05-29T07:33:46.797Z,13.53
2018-05-29T07:37:49.450Z,11.63
2018-05-29T07:41:52.869Z,12.87
2018-05-29T07:45:56.296Z,11.70
2018-05-29T07:49:58.914Z,12.80
2018-05-29T07:54:01.572Z,11.80
2018-05-29T07:58:04.228Z,12.57
2018-05-29T08:02:07.644Z,12.53
2018-05-29T08:06:11.063Z,11.87
2018-05-29T08:10:13.677Z,12.10
2018-05-29T08:14:16.316Z,11.03
2018-05-29T08:18:19.737Z,11.80
2018-05-29T08:22:23.157Z,13.30
2018-05-29T08:26:25.812Z,12.10
2018-05-29T08:30:28.493Z,13.30
2018-05-29T08:34:31.173Z,10.10
2018-05-29T08:38:33.898Z,10.33
2018-05-29T08:42:37.322Z,14.00
2018-05-29T08:46:39.976Z,13.87
2018-05-29T08:50:42.595Z,33.20
2018-05-29T08:54:45.306Z,9.53
2018-05-29T08:58:47.949Z,10.60
2018-05-29T09:02:51.370Z,12.83
2018-05-29T09:06:54.840Z,12.47
2018-05-29T09:10:57.452Z,11.67
2018-05-29T09:15:00.875Z,10.40
2018-05-29T09:19:03.539Z,16.57
2018-05-29T09:23:07.029Z,7.67
2018-05-29T09:27:09.687Z,11.70
2018-05-29T09:31:12.310Z,7.30
2018-05-29T09:35:14.966Z,15.43
2018-05-29T09:39:17.612Z,11.70
2018-05-29T09:43:21.020Z,7.83
2018-05-29T09:47:24.440Z,9.17
2018-05-29T09:51:27.052Z,11.40
2018-05-29T09:55:29.709Z,11.47
2018-05-29T09:59:33.130Z,8.43
2018-05-29T10:03:35.785Z,8.43
2018-05-29T10:07:39.205Z,8.30
2018-05-29T10:11:42.588Z,12.97
2018-05-29T10:15:45.241Z,8.80
2018-05-29T10:19:54.829Z,11.40
2018-05-29T10:28:01.131Z,10.03
2018-05-29T10:32:03.746Z,12.30
2018-05-29T10:36:07.236Z,11.73
2018-05-29T10:40:12.852Z,10.20
2018-05-29T10:48:18.113Z,8.97
2018-05-29T10:52:20.737Z,8.73
2018-05-29T10:56:23.389Z,13.20
2018-05-29T11:00:26.038Z,13.70
2018-05-29T11:04:29.458Z,12.77
2018-05-29T11:08:32.842Z,9.37
2018-05-29T11:12:35.494Z,9.13
2018-05-29T11:16:38.157Z,10.93
2018-05-29T11:20:40.851Z,15.73
2018-05-29T11:24:43.499Z,7.47
2018-05-29T11:28:46.115Z,11.70
2018-05-29T11:32:48.781Z,7.77
2018-05-29T11:36:52.208Z,8.83
2018-05-29T11:40:54.862Z,6.87
2018-05-29T11:44:57.503Z,7.67
2018-05-29T11:52:59.069Z,8.27
2018-05-29T11:57:02.477Z,7.83
2018-05-29T12:01:05.125Z,6.93
2018-05-29T12:05:07.770Z,10.00
2018-05-29T12:09:10.385Z,9.87
2018-05-29T12:13:13.025Z,6.87
2018-05-29T12:17:16.439Z,7.87
2018-05-29T12:21:19.089Z,12.53
2018-05-29T12:25:21.743Z,16.70
2018-05-29T12:29:24.352Z,7.83
2018-05-29T12:33:27.146Z,12.80
2018-05-29T12:37:29.789Z,6.47
2018-05-29T12:41:32.441Z,6.37
2018-05-29T12:45:35.053Z,8.33
2018-05-29T12:49:37.845Z,5.83
2018-05-29T12:53:41.277Z,13.30
2018-05-29T12:57:43.950Z,8.80
2018-05-29T13:01:46.594Z,10.57
2018-05-29T13:05:49.239Z,10.20
2018-05-29T13:09:51.880Z,7.37
2018-05-29T13:13:54.552Z,9.20
2018-05-29T13:17:57.194Z,5.30
2018-05-29T13:21:59.833Z,8.60
2018-05-29T13:26:02.455Z,6.87
2018-05-29T13:30:05.878Z,7.80
2018-05-29T13:34:08.542Z,9.27
2018-05-29T13:38:12.029Z,5.80
2018-05-29T13:42:14.688Z,7.07
2018-05-29T13:46:17.297Z,9.03
2018-05-29T13:50:19.957Z,10.07
2018-05-29T13:54:22.704Z,6.83
2018-05-29T13:58:26.139Z,8.90
2018-05-29T14:02:28.854Z,6.73
2018-05-29T14:06:31.532Z,7.83
2018-05-29T14:10:34.178Z,8.90
2018-05-29T14:14:37.598Z,11.43
2018-05-29T14:18:41.013Z,7.23
2018-05-29T14:22:43.629Z,8.77
2018-05-29T14:26:46.293Z,8.77
2018-05-29T14:30:48.946Z,8.53
2018-05-29T14:34:51.590Z,7.57
2018-05-29T14:38:54.230Z,6.50
2018-05-29T14:42:56.839Z,6.37
2018-05-29T14:46:59.480Z,8.93
2018-05-29T14:51:02.118Z,8.17
2018-05-29T14:55:04.756Z,8.50
2018-05-29T14:59:07.406Z,8.47
2018-05-29T15:03:10.010Z,6.33
2018-05-29T15:07:12.657Z,10.97
2018-05-29T15:11:16.061Z,7.30
2018-05-29T15:15:19.479Z,10.80
2018-05-29T15:19:22.089Z,5.77
2018-05-29T15:23:24.740Z,6.57
2018-05-29T15:27:28.155Z,6.87
2018-05-29T15:31:31.615Z,9.20
2018-05-29T15:35:34.252Z,7.70
2018-05-29T15:39:37.702Z,6.60
2018-05-29T15:43:40.345Z,6.47
2018-05-29T15:47:43.787Z,8.20
2018-05-29T15:51:46.428Z,11.37
2018-05-29T15:55:49.864Z,11.10
2018-05-29T16:03:44.872Z,8.87
2018-05-29T16:07:48.276Z,9.40
2018-05-29T16:11:51.748Z,8.20
2018-05-29T16:15:54.402Z,6.93
2018-05-29T16:19:57.068Z,7.77
2018-05-29T16:24:00.475Z,7.63
2018-05-29T16:28:03.876Z,7.67
2018-05-29T16:32:07.288Z,7.77
2018-05-29T16:36:10.711Z,9.07
2018-05-29T16:40:13.329Z,12.20
2018-05-29T16:44:15.976Z,9.30
2018-05-29T16:48:19.404Z,9.10
2018-05-29T16:52:22.049Z,8.13
2018-05-29T16:56:24.705Z,8.03
2018-05-29T17:00:27.313Z,9.03
2018-05-29T17:04:29.979Z,10.00
2018-05-29T17:08:32.625Z,12.37
2018-05-29T17:12:36.043Z,10.27
2018-05-29T17:16:38.686Z,9.50
2018-05-29T17:20:41.305Z,11.97
2018-05-29T17:24:44.708Z,7.60
2018-05-29T17:28:48.121Z,7.57
2018-05-29T17:32:51.530Z,9.67
2018-05-29T17:36:54.951Z,7.83
2018-05-29T17:40:57.561Z,29.07
2018-05-29T17:45:00.275Z,13.37
2018-05-29T17:49:02.880Z,15.30
2018-05-29T17:53:05.529Z,14.37
2018-05-29T17:57:08.175Z,9.40
2018-05-29T18:01:11.561Z,14.63
2018-05-29T18:05:14.209Z,22.33
2018-05-29T18:09:16.857Z,17.47
2018-05-29T18:13:20.343Z,9.87
2018-05-29T18:17:23.825Z,7.50
2018-05-29T18:21:26.442Z,11.90
2018-05-29T18:25:29.090Z,11.53
2018-05-29T18:29:31.741Z,11.63
2018-05-29T18:33:35.155Z,20.07
2018-05-29T18:37:37.803Z,13.50
2018-05-29T18:41:40.424Z,23.47
2018-05-29T18:45:43.840Z,24.63
2018-05-29T18:49:46.555Z,11.23
2018-05-29T18:53:49.261Z,9.90
2018-05-29T18:57:51.909Z,12.70
2018-05-29T19:01:54.529Z,10.37
2018-05-29T19:05:57.183Z,13.73
2018-05-29T19:09:59.820Z,9.47
2018-05-29T19:14:02.564Z,13.37
2018-05-29T19:18:05.205Z,10.60
2018-05-29T19:22:07.812Z,9.53
2018-05-29T19:26:11.216Z,7.67
2018-05-29T19:30:13.853Z,12.50
2018-05-29T19:34:16.497Z,12.10
2018-05-29T19:38:19.956Z,10.77
2018-05-29T19:42:22.566Z,7.23
2018-05-29T19:46:25.208Z,7.57
2018-05-29T19:50:27.847Z,7.47
2018-05-29T19:54:30.501Z,5.90
2018-05-29T19:58:33.152Z,9.17
2018-05-29T20:02:35.803Z,9.43
2018-05-29T20:06:38.549Z,8.27
2018-05-29T20:10:41.180Z,8.70
2018-05-29T20:14:43.824Z,7.97
2018-05-29T20:18:46.478Z,8.67
2018-05-29T20:22:49.128Z,10.33
2018-05-29T20:26:51.832Z,8.20
2018-05-29T20:30:54.492Z,10.37
2018-05-29T20:34:57.133Z,10.43
2018-05-29T20:38:59.769Z,7.07
2018-05-29T20:43:02.386Z,9.53
2018-05-29T20:47:05.033Z,8.27
2018-05-29T20:51:07.674Z,7.33
2018-05-29T20:55:10.313Z,9.90
2018-05-29T20:59:12.965Z,9.47
2018-05-29T21:03:15.629Z,14.20
2018-05-29T21:07:19.301Z,7.00
2018-05-29T21:11:22.091Z,7.83
2018-05-29T21:15:24.766Z,7.73
2018-05-29T21:19:27.431Z,10.43
2018-05-29T21:23:30.040Z,11.30
2018-05-29T21:27:33.496Z,17.70
2018-05-29T21:31:36.143Z,9.43
2018-05-29T21:35:39.601Z,12.73
2018-05-29T21:39:44.296Z,14.27
2018-05-29T21:43:46.953Z,11.90
2018-05-29T21:47:50.364Z,16.17
2018-05-29T21:51:53.782Z,14.83
2018-05-29T21:55:57.308Z,10.60
2018-05-29T21:59:59.981Z,9.67
2018-05-29T22:04:03.371Z,14.97
2018-05-29T22:08:06.022Z,9.43
2018-05-29T22:12:08.672Z,9.87
2018-05-29T22:16:11.317Z,6.40
2018-05-29T22:20:13.924Z,8.93
2018-05-29T22:24:16.574Z,6.97
2018-05-29T22:28:19.273Z,11.23
2018-05-29T22:32:21.919Z,10.10
2018-05-29T22:36:24.537Z,10.90
2018-05-29T22:40:27.195Z,7.27
2018-05-29T22:44:29.990Z,12.53
2018-05-29T22:48:32.641Z,9.80
2018-05-29T22:52:35.291Z,9.63
2018-05-29T22:56:37.945Z,10.90
2018-05-29T23:00:41.356Z,13.90
2018-05-29T23:04:43.998Z,11.17
2018-05-29T23:08:46.647Z,11.13
2018-05-29T23:12:50.042Z,11.70
2018-05-29T23:16:52.688Z,13.83
2018-05-29T23:20:55.324Z,9.40
2018-05-29T23:24:58.033Z,14.23
2018-05-29T23:29:00.681Z,11.00
2018-05-29T23:33:04.069Z,10.70
2018-05-29T23:37:06.727Z,13.27
2018-05-29T23:41:09.372Z,12.43
2018-05-29T23:45:12.777Z,13.20
2018-05-29T23:49:15.389Z,11.67
2018-05-29T23:53:18.046Z,15.33
2018-05-29T23:57:21.570Z,20.57
