createdAt,value
2018-04-23T00:01:11.167Z,11.60
2018-04-23T00:03:38.457Z,11.60
2018-04-23T00:06:05.162Z,11.50
2018-04-23T00:08:31.856Z,11.30
2018-04-23T00:10:58.538Z,11.30
2018-04-23T00:13:25.220Z,11.30
2018-04-23T00:15:51.903Z,11.40
2018-04-23T00:18:19.328Z,11.30
2018-04-23T00:20:46.016Z,11.40
2018-04-23T00:23:12.736Z,11.40
2018-04-23T00:25:40.203Z,11.30
2018-04-23T00:28:06.866Z,11.40
2018-04-23T00:30:33.616Z,11.40
2018-04-23T00:33:00.290Z,11.40
2018-04-23T00:35:26.990Z,11.30
2018-04-23T00:37:53.671Z,11.40
2018-04-23T00:40:20.336Z,11.40
2018-04-23T00:42:47.003Z,11.30
2018-04-23T00:45:13.678Z,11.30
2018-04-23T00:47:40.345Z,11.20
2018-04-23T00:50:07.768Z,11.10
2018-04-23T00:52:34.484Z,11.10
2018-04-23T00:55:01.151Z,10.90
2018-04-23T00:57:27.828Z,10.90
2018-04-23T00:59:54.519Z,10.90
2018-04-23T01:02:21.216Z,10.90
2018-04-23T01:04:47.911Z,10.80
2018-04-23T01:07:14.590Z,10.70
2018-04-23T01:09:41.315Z,10.70
2018-04-23T01:12:08.083Z,10.80
2018-04-23T01:14:34.798Z,10.80
2018-04-23T01:17:01.506Z,10.80
2018-04-23T01:19:28.991Z,10.50
2018-04-23T01:21:55.757Z,10.50
2018-04-23T01:24:22.548Z,10.50
2018-04-23T01:26:49.998Z,10.40
2018-04-23T01:29:17.468Z,10.40
2018-04-23T01:31:44.932Z,10.40
2018-04-23T01:34:11.663Z,10.40
2018-04-23T01:36:39.126Z,10.40
2018-04-23T01:39:05.906Z,10.40
2018-04-23T01:41:32.628Z,10.30
2018-04-23T01:43:59.368Z,10.30
2018-04-23T01:46:26.108Z,10.40
2018-04-23T01:48:52.842Z,10.50
2018-04-23T01:51:19.563Z,10.30
2018-04-23T01:53:47.018Z,10.30
2018-04-23T01:56:14.475Z,10.30
2018-04-23T01:58:41.918Z,10.30
2018-04-23T02:01:09.414Z,10.20
2018-04-23T02:03:36.163Z,10.20
2018-04-23T02:06:02.940Z,10.20
2018-04-23T02:08:29.668Z,10.20
2018-04-23T02:10:56.370Z,10.20
2018-04-23T02:13:23.108Z,10.20
2018-04-23T02:15:49.827Z,10.20
2018-04-23T02:18:17.288Z,10.20
2018-04-23T02:20:44.011Z,10.20
2018-04-23T02:23:11.495Z,10.10
2018-04-23T02:25:38.211Z,10.10
2018-04-23T02:28:05.690Z,10.00
2018-04-23T02:30:32.404Z,10.00
2018-04-23T02:32:59.841Z,10.00
2018-04-23T02:35:26.563Z,10.00
2018-04-23T02:37:53.290Z,10.00
2018-04-23T02:40:19.991Z,10.00
2018-04-23T02:42:46.706Z,10.00
2018-04-23T02:45:13.438Z,10.00
2018-04-23T02:47:40.150Z,10.00
2018-04-23T02:50:06.862Z,10.00
2018-04-23T02:52:33.631Z,10.00
2018-04-23T02:55:00.321Z,10.00
2018-04-23T02:57:27.036Z,10.00
2018-04-23T02:59:53.789Z,10.00
2018-04-23T03:02:21.271Z,10.00
2018-04-23T03:04:48.017Z,10.00
2018-04-23T03:07:14.796Z,9.90
2018-04-23T03:09:41.566Z,9.60
2018-04-23T03:12:09.086Z,9.30
2018-04-23T03:14:35.816Z,9.30
2018-04-23T03:17:02.578Z,9.30
2018-04-23T03:19:29.305Z,9.20
2018-04-23T03:21:56.015Z,9.20
2018-04-23T03:24:22.732Z,9.20
2018-04-23T03:26:50.176Z,9.10
2018-04-23T03:29:16.902Z,9.10
2018-04-23T03:31:43.644Z,9.00
2018-04-23T03:34:10.363Z,9.10
2018-04-23T03:36:37.098Z,9.30
2018-04-23T03:39:03.906Z,9.40
2018-04-23T03:41:30.608Z,9.50
2018-04-23T03:43:58.059Z,9.40
2018-04-23T03:46:24.778Z,9.50
2018-04-23T03:48:51.488Z,9.40
2018-04-23T03:51:18.267Z,9.40
2018-04-23T03:53:44.979Z,9.50
2018-04-23T03:56:11.711Z,9.60
2018-04-23T03:58:38.448Z,9.50
2018-04-23T04:01:05.216Z,9.50
2018-04-23T04:03:31.940Z,9.40
2018-04-23T04:05:58.723Z,9.20
2018-04-23T04:08:26.216Z,8.90
2018-04-23T04:10:52.978Z,8.90
2018-04-23T04:13:38.116Z,8.80
2018-04-23T04:16:23.225Z,8.60
2018-04-23T04:18:50.024Z,8.60
2018-04-23T04:21:16.750Z,8.50
2018-04-23T04:23:43.568Z,8.50
2018-04-23T04:26:10.285Z,8.50
2018-04-23T04:28:37.010Z,8.50
2018-04-23T04:31:04.732Z,8.50
2018-04-23T04:33:31.488Z,8.60
2018-04-23T04:35:58.218Z,8.50
2018-04-23T04:38:25.698Z,8.50
2018-04-23T04:40:52.476Z,8.50
2018-04-23T04:43:19.203Z,8.60
2018-04-23T04:45:46.056Z,8.70
2018-04-23T04:48:12.783Z,8.80
2018-04-23T04:50:39.496Z,8.90
2018-04-23T04:53:06.226Z,9.00
2018-04-23T04:55:32.960Z,9.10
2018-04-23T04:57:59.698Z,9.20
2018-04-23T05:00:26.409Z,9.30
2018-04-23T05:02:53.876Z,9.80
2018-04-23T05:05:21.335Z,9.80
2018-04-23T05:07:48.825Z,9.90
2018-04-23T05:10:15.566Z,9.90
2018-04-23T05:12:42.329Z,10.10
2018-04-23T05:15:09.076Z,10.30
2018-04-23T05:17:35.804Z,10.60
2018-04-23T05:20:02.596Z,10.70
2018-04-23T05:22:29.308Z,11.00
2018-04-23T05:24:56.061Z,11.20
2018-04-23T05:27:23.546Z,11.60
2018-04-23T05:29:50.264Z,11.60
2018-04-23T05:32:17.745Z,12.00
2018-04-23T05:34:44.466Z,12.00
2018-04-23T05:37:11.919Z,12.20
2018-04-23T05:39:39.363Z,12.30
2018-04-23T05:42:06.136Z,12.30
2018-04-23T05:44:32.839Z,12.30
2018-04-23T05:46:59.557Z,12.30
2018-04-23T05:49:26.323Z,12.10
2018-04-23T05:51:53.076Z,12.20
2018-04-23T05:54:19.829Z,11.80
2018-04-23T05:56:46.528Z,12.30
2018-04-23T05:59:13.297Z,12.60
2018-04-23T06:01:40.765Z,12.90
2018-04-23T06:04:07.490Z,12.90
2018-04-23T06:06:34.990Z,13.10
2018-04-23T06:09:01.772Z,13.10
2018-04-23T06:11:28.514Z,13.50
2018-04-23T06:13:56.012Z,13.70
2018-04-23T06:16:22.754Z,13.70
2018-04-23T06:18:49.535Z,14.10
2018-04-23T06:21:16.280Z,14.40
2018-04-23T06:23:43.004Z,14.40
2018-04-23T06:26:09.771Z,14.40
2018-04-23T06:28:37.306Z,14.10
2018-04-23T06:31:04.059Z,14.10
2018-04-23T06:33:30.791Z,14.30
2018-04-23T06:35:57.476Z,14.40
2018-04-23T06:38:24.149Z,14.30
2018-04-23T06:40:50.836Z,14.60
2018-04-23T06:43:18.289Z,14.90
2018-04-23T06:45:45.703Z,15.20
2018-04-23T06:48:12.366Z,15.20
2018-04-23T06:50:39.054Z,15.50
2018-04-23T06:53:05.756Z,15.80
2018-04-23T06:55:33.248Z,16.70
2018-04-23T06:57:59.919Z,16.60
2018-04-23T07:00:26.639Z,16.90
2018-04-23T07:02:53.307Z,17.20
2018-04-23T07:05:20.072Z,17.50
2018-04-23T07:07:47.483Z,17.50
2018-04-23T07:10:14.185Z,17.50
2018-04-23T07:12:40.925Z,17.90
2018-04-23T07:15:07.595Z,18.10
2018-04-23T07:17:35.092Z,18.60
2018-04-23T07:20:01.800Z,18.90
2018-04-23T07:22:28.495Z,19.20
2018-04-23T07:24:55.210Z,19.60
2018-04-23T07:27:21.909Z,19.40
2018-04-23T07:29:48.594Z,19.40
2018-04-23T07:32:15.332Z,19.30
2018-04-23T07:34:42.102Z,19.40
2018-04-23T07:37:08.830Z,19.70
2018-04-23T07:39:35.563Z,20.00
2018-04-23T07:42:02.310Z,20.20
2018-04-23T07:44:29.103Z,20.30
2018-04-23T07:46:55.828Z,20.60
2018-04-23T07:49:22.573Z,20.70
2018-04-23T07:51:49.319Z,20.70
2018-04-23T07:54:16.076Z,20.90
2018-04-23T07:56:43.578Z,21.40
2018-04-23T07:59:10.328Z,21.30
2018-04-23T08:01:37.102Z,21.80
2018-04-23T08:04:03.881Z,22.20
2018-04-23T08:06:30.679Z,22.10
2018-04-23T08:08:57.424Z,22.00
2018-04-23T08:11:24.217Z,22.00
2018-04-23T08:13:51.015Z,22.20
2018-04-23T08:16:17.782Z,22.40
2018-04-23T08:18:44.524Z,22.70
2018-04-23T08:21:11.287Z,22.90
2018-04-23T08:23:38.025Z,22.90
2018-04-23T08:26:04.774Z,22.70
2018-04-23T08:28:31.517Z,23.20
2018-04-23T08:30:58.292Z,23.50
2018-04-23T08:33:25.069Z,23.80
2018-04-23T08:35:51.847Z,23.60
2018-04-23T08:38:18.634Z,23.90
2018-04-23T08:40:46.160Z,24.20
2018-04-23T08:43:12.913Z,24.20
2018-04-23T08:45:39.661Z,24.10
2018-04-23T08:48:07.196Z,24.90
2018-04-23T08:50:33.964Z,24.90
2018-04-23T08:53:01.446Z,25.30
2018-04-23T08:55:29.242Z,25.30
2018-04-23T08:57:55.998Z,25.30
2018-04-23T09:00:22.759Z,25.20
2018-04-23T09:02:50.277Z,25.30
2018-04-23T09:05:17.069Z,25.30
2018-04-23T09:07:44.609Z,25.50
2018-04-23T09:10:11.408Z,25.50
2018-04-23T09:12:38.211Z,25.60
2018-04-23T09:15:05.767Z,25.20
2018-04-23T09:17:33.328Z,25.20
2018-04-23T09:20:00.846Z,25.60
2018-04-23T09:22:27.642Z,25.60
2018-04-23T09:24:54.410Z,25.30
2018-04-23T09:27:21.188Z,25.60
2018-04-23T09:29:48.011Z,25.70
2018-04-23T09:32:14.867Z,26.00
2018-04-23T09:34:41.628Z,26.40
2018-04-23T09:37:09.108Z,27.00
2018-04-23T09:39:35.787Z,27.00
2018-04-23T09:42:02.488Z,27.40
2018-04-23T09:44:29.205Z,27.80
2018-04-23T09:46:56.682Z,27.60
2018-04-23T09:49:23.375Z,27.50
2018-04-23T09:51:50.058Z,27.40
2018-04-23T09:54:16.723Z,27.10
2018-04-23T09:56:43.411Z,27.20
2018-04-23T09:59:10.838Z,27.60
2018-04-23T10:01:37.591Z,27.60
2018-04-23T10:04:06.221Z,28.00
2018-04-23T10:06:32.939Z,28.30
2018-04-23T10:09:00.378Z,28.20
2018-04-23T10:11:27.058Z,28.20
2018-04-23T10:13:53.781Z,28.30
2018-04-23T10:16:20.508Z,28.30
2018-04-23T10:18:48.001Z,28.80
2018-04-23T10:21:14.708Z,28.80
2018-04-23T10:23:42.138Z,29.40
2018-04-23T10:26:08.828Z,29.40
2018-04-23T10:28:35.918Z,29.40
2018-04-23T10:31:02.664Z,29.40
2018-04-23T10:33:29.359Z,29.30
2018-04-23T10:35:56.083Z,29.40
2018-04-23T10:38:22.768Z,29.20
2018-04-23T10:40:49.564Z,28.90
2018-04-23T10:43:16.304Z,29.40
2018-04-23T10:45:43.051Z,29.30
2018-04-23T10:48:09.883Z,29.70
2018-04-23T10:50:36.639Z,29.70
2018-04-23T10:53:03.479Z,29.70
2018-04-23T10:55:30.252Z,29.70
2018-04-23T10:57:57.031Z,29.80
2018-04-23T11:00:24.634Z,30.00
2018-04-23T11:02:51.337Z,30.00
2018-04-23T11:05:18.031Z,30.00
2018-04-23T11:07:44.709Z,30.50
2018-04-23T11:10:12.661Z,30.80
2018-04-23T11:12:39.395Z,30.70
2018-04-23T11:15:07.796Z,30.40
2018-04-23T11:17:35.347Z,30.10
2018-04-23T11:20:02.829Z,30.10
2018-04-23T11:22:29.529Z,30.10
2018-04-23T11:24:56.308Z,30.00
2018-04-23T11:27:23.006Z,29.70
2018-04-23T11:29:49.709Z,29.90
2018-04-23T11:32:17.309Z,29.90
2018-04-23T11:34:44.796Z,30.10
2018-04-23T11:37:11.521Z,30.10
2018-04-23T11:39:38.196Z,30.40
2018-04-23T11:42:04.876Z,30.60
2018-04-23T11:44:31.543Z,30.50
2018-04-23T11:46:58.233Z,30.50
2018-04-23T11:49:25.046Z,31.00
2018-04-23T11:51:51.772Z,31.20
2018-04-23T11:54:18.485Z,30.90
2018-04-23T11:56:45.943Z,30.90
2018-04-23T11:59:12.757Z,30.90
2018-04-23T12:01:39.498Z,30.80
2018-04-23T12:04:06.216Z,31.20
2018-04-23T12:06:32.925Z,31.30
2018-04-23T12:08:59.618Z,31.30
2018-04-23T12:11:26.316Z,31.30
2018-04-23T12:13:52.998Z,31.70
2018-04-23T12:16:19.741Z,31.20
2018-04-23T12:18:46.492Z,31.10
2018-04-23T12:21:13.277Z,31.10
2018-04-23T12:23:39.964Z,31.40
2018-04-23T12:26:06.641Z,31.30
2018-04-23T12:28:33.336Z,31.40
2018-04-23T12:31:00.044Z,31.50
2018-04-23T12:33:26.748Z,31.40
2018-04-23T12:35:53.476Z,30.90
2018-04-23T12:38:20.964Z,30.70
2018-04-23T12:40:47.668Z,30.70
2018-04-23T12:43:15.142Z,31.00
2018-04-23T12:45:41.843Z,31.00
2018-04-23T12:48:08.542Z,31.00
2018-04-23T12:50:35.221Z,30.90
2018-04-23T12:53:01.929Z,31.20
2018-04-23T12:55:29.524Z,31.40
2018-04-23T12:57:56.216Z,31.30
2018-04-23T13:00:22.916Z,31.10
2018-04-23T13:02:49.601Z,30.90
2018-04-23T13:05:16.311Z,31.00
2018-04-23T13:07:43.059Z,31.10
2018-04-23T13:10:09.756Z,31.20
2018-04-23T13:12:36.481Z,30.90
2018-04-23T13:15:03.251Z,30.90
2018-04-23T13:17:29.991Z,31.10
2018-04-23T13:19:58.269Z,31.40
2018-04-23T13:22:25.749Z,31.60
2018-04-23T13:24:52.471Z,31.60
2018-04-23T13:27:19.903Z,31.40
2018-04-23T13:29:46.599Z,31.30
2018-04-23T13:32:13.289Z,31.70
2018-04-23T13:34:40.716Z,31.80
2018-04-23T13:37:07.426Z,31.80
2018-04-23T13:39:36.890Z,31.30
2018-04-23T13:42:04.354Z,30.80
2018-04-23T13:44:31.846Z,30.50
2018-04-23T13:46:58.626Z,30.50
2018-04-23T13:49:25.313Z,30.20
2018-04-23T13:51:52.007Z,30.30
2018-04-23T13:54:18.691Z,30.00
2018-04-23T13:56:45.456Z,29.00
2018-04-23T13:59:12.123Z,28.30
2018-04-23T14:01:38.808Z,28.00
2018-04-23T14:04:05.484Z,27.60
2018-04-23T14:06:32.170Z,27.60
2018-04-23T14:08:58.843Z,27.50
2018-04-23T14:11:25.548Z,27.40
2018-04-23T14:13:52.290Z,27.50
2018-04-23T14:16:19.001Z,27.60
2018-04-23T14:18:45.722Z,27.80
2018-04-23T14:21:12.425Z,27.90
2018-04-23T14:23:39.119Z,27.80
2018-04-23T14:26:06.564Z,28.50
2018-04-23T14:28:33.266Z,28.50
2018-04-23T14:31:00.024Z,29.10
2018-04-23T14:33:26.731Z,29.60
2018-04-23T14:35:53.527Z,29.80
2018-04-23T14:38:20.264Z,29.80
2018-04-23T14:40:46.986Z,30.00
2018-04-23T14:43:13.696Z,29.90
2018-04-23T14:45:40.404Z,29.90
2018-04-23T14:48:07.806Z,29.10
2018-04-23T14:50:34.486Z,29.10
2018-04-23T14:53:01.215Z,29.20
2018-04-23T14:55:27.886Z,29.00
2018-04-23T14:57:55.336Z,29.10
2018-04-23T15:00:22.911Z,29.10
2018-04-23T15:02:49.603Z,29.10
2018-04-23T15:05:16.342Z,29.10
2018-04-23T15:07:43.063Z,29.00
2018-04-23T15:10:09.738Z,29.00
2018-04-23T15:12:37.194Z,29.20
2018-04-23T15:15:04.652Z,29.00
2018-04-23T15:17:31.379Z,29.00
2018-04-23T15:19:58.129Z,28.80
2018-04-23T15:22:25.594Z,28.50
2018-04-23T15:24:53.177Z,28.60
2018-04-23T15:27:19.867Z,28.60
2018-04-23T15:29:46.590Z,28.60
2018-04-23T15:32:13.264Z,28.50
2018-04-23T15:34:40.689Z,28.20
2018-04-23T15:37:07.396Z,28.20
2018-04-23T15:39:34.123Z,28.00
2018-04-23T15:42:00.808Z,28.30
2018-04-23T15:44:27.580Z,27.90
2018-04-23T15:46:55.020Z,27.80
2018-04-23T15:49:21.689Z,27.90
2018-04-23T15:51:48.389Z,27.80
2018-04-23T15:54:15.056Z,27.70
2018-04-23T15:56:41.743Z,27.70
2018-04-23T15:59:08.409Z,27.60
2018-04-23T16:01:35.131Z,27.40
2018-04-23T16:04:01.841Z,27.40
2018-04-23T16:06:28.535Z,27.40
2018-04-23T16:08:55.265Z,27.00
2018-04-23T16:11:21.947Z,26.60
2018-04-23T16:13:48.631Z,26.50
2018-04-23T16:16:15.334Z,26.50
2018-04-23T16:18:42.007Z,26.30
2018-04-23T16:21:08.740Z,26.10
2018-04-23T16:23:35.475Z,26.00
2018-04-23T16:26:02.967Z,26.10
2018-04-23T16:28:29.664Z,26.20
2018-04-23T16:30:56.379Z,26.10
2018-04-23T16:33:28.947Z,25.90
2018-04-23T16:35:56.528Z,25.30
2018-04-23T16:38:23.284Z,25.20
2018-04-23T16:40:50.022Z,24.90
2018-04-23T16:43:16.796Z,24.50
2018-04-23T16:45:44.267Z,24.20
2018-04-23T16:48:11.724Z,24.10
2018-04-23T16:50:39.240Z,23.90
2018-04-23T16:53:05.955Z,23.90
2018-04-23T16:55:32.659Z,23.80
2018-04-23T16:58:00.807Z,23.60
2018-04-23T17:00:27.500Z,23.60
2018-04-23T17:02:54.196Z,23.50
2018-04-23T17:05:20.871Z,23.50
2018-04-23T17:07:47.601Z,23.30
2018-04-23T17:10:14.287Z,23.20
2018-04-23T17:12:40.980Z,23.00
2018-04-23T17:15:07.668Z,22.90
2018-04-23T17:17:34.408Z,22.80
2018-04-23T17:20:01.830Z,22.70
2018-04-23T17:22:28.544Z,22.70
2018-04-23T17:24:55.987Z,22.50
2018-04-23T17:27:23.429Z,22.30
2018-04-23T17:29:50.131Z,22.30
2018-04-23T17:32:17.770Z,22.20
2018-04-23T17:34:44.455Z,22.10
2018-04-23T17:37:11.140Z,22.00
2018-04-23T17:39:37.840Z,22.00
2018-04-23T17:42:04.554Z,21.70
2018-04-23T17:50:33.658Z,21.10
2018-04-23T17:53:00.386Z,21.10
2018-04-23T17:55:27.811Z,21.00
2018-04-23T17:57:54.963Z,20.90
2018-04-23T18:00:21.684Z,20.80
2018-04-23T18:02:48.367Z,20.70
2018-04-23T18:05:15.791Z,20.60
2018-04-23T18:07:42.512Z,20.60
2018-04-23T18:10:09.215Z,20.50
2018-04-23T18:12:35.894Z,20.40
2018-04-23T18:15:02.663Z,20.30
2018-04-23T18:17:30.135Z,20.10
2018-04-23T18:19:56.831Z,20.10
2018-04-23T18:22:23.532Z,20.10
2018-04-23T18:24:50.261Z,20.10
2018-04-23T18:27:16.959Z,20.10
2018-04-23T18:29:43.679Z,20.00
2018-04-23T18:32:10.370Z,19.90
2018-04-23T18:34:37.805Z,19.80
2018-04-23T18:37:04.538Z,19.80
2018-04-23T18:39:31.231Z,19.70
2018-04-23T18:41:57.924Z,19.50
2018-04-23T18:44:25.391Z,19.20
2018-04-23T18:46:52.848Z,19.00
2018-04-23T18:49:20.921Z,19.10
2018-04-23T18:51:48.441Z,18.80
2018-04-23T18:54:15.136Z,18.80
2018-04-23T18:56:41.900Z,18.80
2018-04-23T18:59:08.616Z,18.80
2018-04-23T19:01:35.359Z,18.70
2018-04-23T19:04:03.344Z,18.60
2018-04-23T19:06:30.065Z,18.50
2018-04-23T19:08:56.789Z,18.40
2018-04-23T19:11:24.224Z,18.50
2018-04-23T19:13:51.006Z,18.40
2018-04-23T19:16:17.703Z,18.50
2018-04-23T19:18:44.393Z,18.50
2018-04-23T19:21:11.141Z,18.50
2018-04-23T19:23:37.868Z,18.40
2018-04-23T19:26:04.624Z,18.30
2018-04-23T19:28:31.364Z,18.20
2018-04-23T19:30:58.123Z,18.20
2018-04-23T19:33:24.851Z,18.10
2018-04-23T19:35:51.717Z,18.20
2018-04-23T19:38:18.380Z,18.40
2018-04-23T19:40:45.811Z,18.00
2018-04-23T19:43:12.563Z,18.00
2018-04-23T19:45:39.288Z,17.80
2018-04-23T19:48:05.982Z,17.60
2018-04-23T19:50:32.730Z,17.70
2018-04-23T19:52:59.582Z,17.80
2018-04-23T19:55:26.302Z,17.80
2018-04-23T19:57:53.015Z,17.70
2018-04-23T20:00:20.466Z,17.50
2018-04-23T20:02:47.209Z,17.50
2018-04-23T20:05:15.568Z,17.60
2018-04-23T20:07:42.276Z,17.60
2018-04-23T20:10:09.096Z,17.70
2018-04-23T20:12:36.982Z,17.80
2018-04-23T20:15:03.845Z,17.70
2018-04-23T20:17:30.613Z,17.60
2018-04-23T20:19:57.381Z,17.50
2018-04-23T20:22:24.146Z,17.30
2018-04-23T20:24:50.905Z,17.10
2018-04-23T20:27:17.662Z,17.00
2018-04-23T20:29:45.130Z,16.60
2018-04-23T20:32:12.728Z,16.30
2018-04-23T20:34:40.185Z,16.10
2018-04-23T20:37:07.078Z,16.10
2018-04-23T20:39:34.570Z,16.00
2018-04-23T20:42:01.492Z,16.00
2018-04-23T20:44:28.206Z,16.00
2018-04-23T20:46:54.897Z,16.20
2018-04-23T20:49:21.631Z,16.30
2018-04-23T20:51:48.330Z,16.40
2018-04-23T20:54:15.100Z,16.50
2018-04-23T20:56:41.842Z,16.50
2018-04-23T20:59:08.549Z,16.50
2018-04-23T21:01:35.298Z,16.50
2018-04-23T21:04:02.786Z,16.30
2018-04-23T21:06:29.538Z,16.30
2018-04-23T21:08:56.388Z,16.30
2018-04-23T21:11:23.103Z,16.30
2018-04-23T21:13:49.845Z,16.60
2018-04-23T21:16:16.669Z,16.90
2018-04-23T21:18:43.493Z,17.10
2018-04-23T21:21:11.053Z,16.80
2018-04-23T21:23:38.624Z,16.50
2018-04-23T21:26:06.275Z,16.50
2018-04-23T21:28:33.096Z,16.40
2018-04-23T21:30:59.873Z,16.30
2018-04-23T21:33:26.691Z,16.20
2018-04-23T21:35:53.444Z,16.00
2018-04-23T21:38:20.951Z,15.70
2018-04-23T21:40:47.714Z,15.70
2018-04-23T21:43:14.583Z,15.70
2018-04-23T21:45:42.166Z,15.30
2018-04-23T21:48:08.972Z,15.30
2018-04-23T21:50:35.751Z,15.10
2018-04-23T21:53:02.572Z,14.90
2018-04-23T21:55:30.145Z,14.70
2018-04-23T21:57:56.893Z,14.70
2018-04-23T22:00:23.714Z,14.60
2018-04-23T22:02:51.244Z,14.50
2018-04-23T22:05:18.175Z,14.50
2018-04-23T22:07:45.727Z,14.30
2018-04-23T22:10:13.092Z,14.30
2018-04-23T22:12:41.202Z,14.20
2018-04-23T22:15:08.745Z,14.10
2018-04-23T22:17:35.504Z,14.10
2018-04-23T22:20:02.330Z,14.10
2018-04-23T22:22:31.405Z,14.20
2018-04-23T22:24:58.199Z,14.30
2018-04-23T22:27:24.992Z,14.40
2018-04-23T22:29:51.752Z,14.40
2018-04-23T22:32:18.567Z,14.40
2018-04-23T22:34:45.487Z,14.30
2018-04-23T22:37:12.319Z,14.30
2018-04-23T22:39:39.112Z,14.30
2018-04-23T22:42:07.501Z,14.50
2018-04-23T22:44:35.067Z,14.50
2018-04-23T22:47:01.834Z,14.50
2018-04-23T22:49:29.151Z,14.40
2018-04-23T22:51:56.654Z,14.00
2018-04-23T22:54:23.549Z,14.00
2018-04-23T22:56:51.097Z,13.70
2018-04-23T22:59:18.598Z,13.60
2018-04-23T23:01:45.371Z,13.50
2018-04-23T23:04:12.129Z,13.40
2018-04-23T23:06:39.615Z,13.10
2018-04-23T23:09:06.400Z,13.00
2018-04-23T23:11:33.171Z,12.90
2018-04-23T23:13:59.973Z,12.80
2018-04-23T23:16:26.742Z,12.60
2018-04-23T23:18:54.512Z,12.50
2018-04-23T23:21:21.268Z,12.30
2018-04-23T23:23:48.808Z,12.20
2018-04-23T23:26:16.292Z,12.20
2018-04-23T23:28:43.140Z,12.10
2018-04-23T23:31:09.931Z,12.10
2018-04-23T23:33:36.696Z,12.00
2018-04-23T23:36:03.479Z,12.00
2018-04-23T23:38:30.393Z,12.10
2018-04-23T23:40:57.843Z,12.10
2018-04-23T23:43:25.290Z,12.10
2018-04-23T23:45:51.990Z,12.10
2018-04-23T23:48:18.677Z,12.00
2018-04-23T23:50:46.200Z,11.80
2018-04-23T23:53:12.947Z,11.80
2018-04-23T23:55:39.673Z,11.80
2018-04-23T23:58:06.467Z,11.80
