createdAt,value
2018-10-12T00:02:07.372Z,48.20
2018-10-12T00:04:38.057Z,48.20
2018-10-12T00:07:08.886Z,48.20
2018-10-12T00:09:39.456Z,48.20
2018-10-12T00:12:10.181Z,47.60
2018-10-12T00:14:40.990Z,48.20
2018-10-12T00:17:11.612Z,48.30
2018-10-12T00:19:42.166Z,48.30
2018-10-12T00:22:13.181Z,48.30
2018-10-12T00:24:43.774Z,48.50
2018-10-12T00:27:14.459Z,48.40
2018-10-12T00:29:45.046Z,48.40
2018-10-12T00:32:15.629Z,49.20
2018-10-12T00:34:46.556Z,48.50
2018-10-12T00:37:17.125Z,48.50
2018-10-12T00:39:47.769Z,48.50
2018-10-12T00:42:18.445Z,48.50
2018-10-12T00:44:48.999Z,48.50
2018-10-12T00:47:19.934Z,48.50
2018-10-12T00:49:50.620Z,48.70
2018-10-12T00:52:21.278Z,48.70
2018-10-12T00:54:51.796Z,48.60
2018-10-12T00:57:22.696Z,48.60
2018-10-12T00:59:53.557Z,48.70
2018-10-12T01:02:24.232Z,48.70
2018-10-12T01:04:55.989Z,48.80
2018-10-12T01:07:26.926Z,48.80
2018-10-12T01:09:57.935Z,48.80
2018-10-12T01:12:36.700Z,48.80
2018-10-12T01:15:08.517Z,49.40
2018-10-12T01:17:39.617Z,48.80
2018-10-12T01:20:11.041Z,48.80
2018-10-12T01:22:42.237Z,48.80
2018-10-12T01:25:12.871Z,48.80
2018-10-12T01:27:43.684Z,48.80
2018-10-12T01:30:14.424Z,48.70
2018-10-12T01:32:50.185Z,48.80
2018-10-12T01:35:20.774Z,48.90
2018-10-12T01:37:51.242Z,48.80
2018-10-12T01:40:22.454Z,48.90
2018-10-12T01:42:53.167Z,49.00
2018-10-12T01:45:23.911Z,49.00
2018-10-12T01:47:54.987Z,49.00
2018-10-12T01:50:25.878Z,49.00
2018-10-12T01:52:56.523Z,49.00
2018-10-12T01:55:27.188Z,49.00
2018-10-12T01:58:01.971Z,49.00
2018-10-12T02:00:33.466Z,49.10
2018-10-12T02:03:04.542Z,49.10
2018-10-12T02:05:35.489Z,49.20
2018-10-12T02:08:06.574Z,49.20
2018-10-12T02:10:37.317Z,49.20
2018-10-12T02:13:08.349Z,49.20
2018-10-12T02:15:38.837Z,49.20
2018-10-12T02:18:09.721Z,49.30
2018-10-12T02:20:40.640Z,49.30
2018-10-12T02:23:11.738Z,49.30
2018-10-12T02:25:42.552Z,49.10
2018-10-12T02:28:13.242Z,49.30
2018-10-12T02:30:43.997Z,49.30
2018-10-12T02:33:14.590Z,49.40
2018-10-12T02:35:45.757Z,49.50
2018-10-12T02:38:16.382Z,49.50
2018-10-12T02:40:47.000Z,49.40
2018-10-12T02:43:17.618Z,49.60
2018-10-12T02:45:50.045Z,49.60
2018-10-12T02:48:20.894Z,49.70
2018-10-12T02:50:51.559Z,49.60
2018-10-12T02:53:22.226Z,49.80
2018-10-12T02:55:52.805Z,49.80
2018-10-12T02:58:23.686Z,49.80
2018-10-12T03:00:55.919Z,49.90
2018-10-12T03:03:26.569Z,49.80
2018-10-12T03:05:57.274Z,49.90
2018-10-12T03:08:27.876Z,49.90
2018-10-12T03:10:58.544Z,50.00
2018-10-12T03:13:29.213Z,50.30
2018-10-12T03:15:59.937Z,50.10
2018-10-12T03:18:30.710Z,50.10
2018-10-12T03:21:01.168Z,50.20
2018-10-12T03:23:31.573Z,50.10
2018-10-12T03:26:02.325Z,50.20
2018-10-12T03:28:34.310Z,50.80
2018-10-12T03:31:05.443Z,50.30
2018-10-12T03:33:36.685Z,50.40
2018-10-12T03:36:07.978Z,50.40
2018-10-12T03:38:38.559Z,50.50
2018-10-12T03:41:09.301Z,50.50
2018-10-12T03:43:39.877Z,50.50
2018-10-12T03:46:11.117Z,50.60
2018-10-12T03:48:42.157Z,50.60
2018-10-12T03:51:12.790Z,50.60
2018-10-12T03:53:44.745Z,50.60
2018-10-12T03:56:15.632Z,50.50
2018-10-12T03:58:46.784Z,50.70
2018-10-12T04:01:17.444Z,50.60
2018-10-12T04:03:48.464Z,50.70
2018-10-12T04:06:19.309Z,50.70
2018-10-12T04:08:49.895Z,51.00
2018-10-12T04:11:20.689Z,50.80
2018-10-12T04:13:51.194Z,50.80
2018-10-12T04:16:21.733Z,50.80
2018-10-12T04:18:52.566Z,50.80
2018-10-12T04:21:23.203Z,50.90
2018-10-12T04:23:53.991Z,51.00
2018-10-12T04:26:24.501Z,51.40
2018-10-12T04:28:55.129Z,51.00
2018-10-12T04:31:25.646Z,51.10
2018-10-12T04:33:56.219Z,51.10
2018-10-12T04:36:26.750Z,51.10
2018-10-12T04:39:14.166Z,51.10
2018-10-12T04:41:44.977Z,51.20
2018-10-12T04:44:16.634Z,51.10
2018-10-12T04:46:47.261Z,51.30
2018-10-12T04:49:18.522Z,51.50
2018-10-12T04:51:54.362Z,51.40
2018-10-12T04:54:25.728Z,51.50
2018-10-12T04:56:56.721Z,51.50
2018-10-12T04:59:27.640Z,51.50
2018-10-12T05:01:58.215Z,51.60
2018-10-12T05:04:29.013Z,51.70
2018-10-12T05:07:00.320Z,51.60
2018-10-12T05:09:31.566Z,51.70
2018-10-12T05:12:02.513Z,51.80
2018-10-12T05:14:34.468Z,51.80
2018-10-12T05:17:05.391Z,51.90
2018-10-12T05:19:36.271Z,52.00
2018-10-12T05:22:07.212Z,52.10
2018-10-12T05:24:38.248Z,52.10
2018-10-12T05:27:08.936Z,52.20
2018-10-12T05:29:39.603Z,52.30
2018-10-12T05:32:10.528Z,52.30
2018-10-12T05:34:41.404Z,51.80
2018-10-12T05:37:12.061Z,52.40
2018-10-12T05:39:42.761Z,52.40
2018-10-12T05:42:13.548Z,52.50
2018-10-12T05:44:44.289Z,52.50
2018-10-12T05:47:14.838Z,52.70
2018-10-12T05:50:08.202Z,52.70
2018-10-12T05:52:40.454Z,52.70
2018-10-12T05:55:11.193Z,52.70
2018-10-12T05:57:43.207Z,52.80
2018-10-12T06:00:14.326Z,52.90
2018-10-12T06:02:45.145Z,53.00
2018-10-12T06:05:16.026Z,53.00
2018-10-12T06:07:46.830Z,53.10
2018-10-12T06:10:17.638Z,53.10
2018-10-12T06:12:48.460Z,53.20
2018-10-12T06:15:19.551Z,53.20
2018-10-12T06:17:50.516Z,53.50
2018-10-12T06:20:21.494Z,53.30
2018-10-12T06:22:52.218Z,53.30
2018-10-12T06:25:23.109Z,53.40
2018-10-12T06:27:53.938Z,53.40
2018-10-12T06:30:24.560Z,53.50
2018-10-12T06:32:55.578Z,53.50
2018-10-12T06:35:27.316Z,53.50
2018-10-12T06:37:58.973Z,53.60
2018-10-12T06:40:30.630Z,53.50
2018-10-12T06:43:01.599Z,53.50
2018-10-12T06:45:32.510Z,53.50
2018-10-12T06:48:03.611Z,53.60
2018-10-12T06:50:34.774Z,54.00
2018-10-12T06:53:05.585Z,53.50
2018-10-12T06:55:36.385Z,54.20
2018-10-12T06:58:07.684Z,53.60
2018-10-12T07:00:38.574Z,53.60
2018-10-12T07:03:10.327Z,53.30
2018-10-12T07:05:41.450Z,53.60
2018-10-12T07:08:12.532Z,53.70
2018-10-12T07:10:43.766Z,53.60
2018-10-12T07:13:14.549Z,53.60
2018-10-12T07:15:45.569Z,53.70
2018-10-12T07:18:16.280Z,53.70
2018-10-12T07:20:47.102Z,53.70
2018-10-12T07:23:18.714Z,53.80
2018-10-12T07:25:49.642Z,53.80
2018-10-12T07:28:20.703Z,53.80
2018-10-12T07:30:51.577Z,53.80
2018-10-12T07:33:22.914Z,53.80
2018-10-12T07:35:53.829Z,53.80
2018-10-12T07:38:24.959Z,53.70
2018-10-12T07:40:55.697Z,53.90
2018-10-12T07:43:26.472Z,53.70
2018-10-12T07:45:57.327Z,53.80
2018-10-12T07:48:28.099Z,53.80
2018-10-12T07:50:58.876Z,53.80
2018-10-12T07:53:29.610Z,53.60
2018-10-12T07:56:00.320Z,53.60
2018-10-12T07:58:31.210Z,53.00
2018-10-12T08:01:02.215Z,53.40
2018-10-12T08:03:33.050Z,53.60
2018-10-12T08:06:04.620Z,53.50
2018-10-12T08:08:35.598Z,53.50
2018-10-12T08:11:06.850Z,53.40
2018-10-12T08:13:37.780Z,53.30
2018-10-12T08:16:09.194Z,53.30
2018-10-12T08:18:41.743Z,53.20
2018-10-12T08:21:13.229Z,53.10
2018-10-12T08:23:44.037Z,53.20
2018-10-12T08:26:15.043Z,53.00
2018-10-12T08:28:46.341Z,53.00
2018-10-12T08:31:17.140Z,53.00
2018-10-12T08:33:49.111Z,52.90
2018-10-12T08:36:20.054Z,52.70
2018-10-12T08:38:52.238Z,52.60
2018-10-12T08:41:23.246Z,52.50
2018-10-12T08:43:54.720Z,52.50
2018-10-12T08:46:25.677Z,52.20
2018-10-12T08:48:56.409Z,52.20
2018-10-12T08:51:27.174Z,52.00
2018-10-12T08:53:58.035Z,51.90
2018-10-12T08:56:29.456Z,51.90
2018-10-12T08:59:01.044Z,51.80
2018-10-12T09:01:31.907Z,51.70
2018-10-12T09:04:02.726Z,52.00
2018-10-12T09:06:33.938Z,51.90
2018-10-12T09:09:07.289Z,52.20
2018-10-12T09:11:39.104Z,52.20
2018-10-12T09:14:10.432Z,52.20
2018-10-12T09:16:42.606Z,52.00
2018-10-12T09:19:13.293Z,51.80
2018-10-12T09:21:44.388Z,51.80
2018-10-12T09:24:15.222Z,51.80
2018-10-12T09:26:46.404Z,52.10
2018-10-12T09:29:17.261Z,51.80
2018-10-12T09:31:48.102Z,51.30
2018-10-12T09:34:18.761Z,50.50
2018-10-12T09:36:49.539Z,50.50
2018-10-12T09:39:20.567Z,50.30
2018-10-12T09:41:51.858Z,49.80
2018-10-12T09:44:22.829Z,49.30
2018-10-12T09:46:54.137Z,48.90
2018-10-12T09:49:25.580Z,49.00
2018-10-12T09:51:57.244Z,49.10
2018-10-12T09:54:28.909Z,49.00
2018-10-12T09:57:05.537Z,48.80
2018-10-12T09:59:37.081Z,48.90
2018-10-12T10:02:14.129Z,48.40
2018-10-12T10:04:45.683Z,48.10
2018-10-12T10:07:16.978Z,48.30
2018-10-12T10:09:48.384Z,47.50
2018-10-12T10:12:19.878Z,46.20
2018-10-12T10:14:51.451Z,45.70
2018-10-12T10:17:23.072Z,45.30
2018-10-12T10:19:57.852Z,45.10
2018-10-12T10:22:29.412Z,44.60
2018-10-12T10:25:01.017Z,44.20
2018-10-12T10:27:32.349Z,43.70
2018-10-12T10:30:04.093Z,43.30
2018-10-12T10:32:35.655Z,42.40
2018-10-12T10:35:07.813Z,41.50
2018-10-12T10:37:39.308Z,41.50
2018-10-12T10:40:11.068Z,41.60
2018-10-12T10:42:42.366Z,41.30
2018-10-12T10:45:14.173Z,41.10
2018-10-12T10:47:45.655Z,40.50
2018-10-12T10:50:16.901Z,40.00
2018-10-12T10:52:48.871Z,39.20
2018-10-12T10:55:20.493Z,39.10
2018-10-12T10:57:51.931Z,38.10
2018-10-12T11:00:24.486Z,38.30
2018-10-12T11:02:55.889Z,37.90
2018-10-12T11:05:27.266Z,37.80
2018-10-12T11:07:59.101Z,37.30
2018-10-12T11:10:30.839Z,37.00
2018-10-12T11:13:02.667Z,36.90
2018-10-12T11:15:34.440Z,36.50
2018-10-12T11:18:06.209Z,36.40
2018-10-12T11:20:37.572Z,36.10
2018-10-12T11:23:09.182Z,36.20
2018-10-12T11:25:40.959Z,35.00
2018-10-12T11:28:12.252Z,34.10
2018-10-12T11:30:43.744Z,34.00
2018-10-12T11:33:15.470Z,33.80
2018-10-12T11:35:47.001Z,33.30
2018-10-12T11:38:18.246Z,32.60
2018-10-12T11:40:50.660Z,31.60
2018-10-12T11:43:38.942Z,31.80
2018-10-12T11:46:10.384Z,31.90
2018-10-12T11:48:42.063Z,31.30
2018-10-12T11:51:13.701Z,30.40
2018-10-12T11:53:45.342Z,30.40
2018-10-12T11:56:16.325Z,30.80
2018-10-12T11:58:47.746Z,30.00
2018-10-12T12:01:18.846Z,30.00
2018-10-12T12:03:50.648Z,30.30
2018-10-12T12:06:22.205Z,30.40
2018-10-12T12:08:53.554Z,30.50
2018-10-12T12:11:25.357Z,30.60
2018-10-12T12:13:56.848Z,30.50
2018-10-12T12:16:28.621Z,30.50
2018-10-12T12:19:00.406Z,30.50
2018-10-12T12:21:31.956Z,30.30
2018-10-12T12:24:03.870Z,30.30
2018-10-12T12:26:35.346Z,30.10
2018-10-12T12:29:06.915Z,29.90
2018-10-12T12:31:38.996Z,30.00
2018-10-12T12:34:10.991Z,29.80
2018-10-12T12:36:43.018Z,29.80
2018-10-12T12:39:14.311Z,29.60
2018-10-12T12:41:46.018Z,28.90
2018-10-12T12:44:17.792Z,28.50
2018-10-12T12:46:49.509Z,28.50
2018-10-12T12:49:21.473Z,28.30
2018-10-12T12:51:53.104Z,28.50
2018-10-12T12:54:25.149Z,28.70
2018-10-12T12:56:56.689Z,29.20
2018-10-12T12:59:28.222Z,28.30
2018-10-12T13:01:59.481Z,28.90
2018-10-12T13:04:30.951Z,28.30
2018-10-12T13:07:02.749Z,28.30
2018-10-12T13:09:34.082Z,28.90
2018-10-12T13:12:05.754Z,28.80
2018-10-12T13:14:37.381Z,28.90
2018-10-12T13:17:08.906Z,29.10
2018-10-12T13:19:40.386Z,29.60
2018-10-12T13:22:11.906Z,29.50
2018-10-12T13:24:43.304Z,29.70
2018-10-12T13:27:15.164Z,30.00
2018-10-12T13:29:47.003Z,30.30
2018-10-12T13:32:18.624Z,30.70
2018-10-12T13:34:50.365Z,31.00
2018-10-12T13:37:21.811Z,31.30
2018-10-12T13:39:53.482Z,31.40
2018-10-12T13:42:24.977Z,31.70
2018-10-12T13:44:56.225Z,31.90
2018-10-12T13:47:27.543Z,31.90
2018-10-12T13:49:58.878Z,32.30
2018-10-12T13:52:30.411Z,32.40
2018-10-12T13:55:01.798Z,32.70
2018-10-12T13:57:33.353Z,32.90
2018-10-12T14:00:06.024Z,33.10
2018-10-12T14:02:37.461Z,33.20
2018-10-12T14:05:08.997Z,33.30
2018-10-12T14:07:41.630Z,33.60
2018-10-12T14:10:12.997Z,33.50
2018-10-12T14:12:44.763Z,33.60
2018-10-12T14:15:16.745Z,33.80
2018-10-12T14:17:48.173Z,33.90
2018-10-12T14:20:19.449Z,33.80
2018-10-12T14:22:52.090Z,33.80
2018-10-12T14:25:23.657Z,33.60
2018-10-12T14:27:55.168Z,33.50
2018-10-12T14:30:26.816Z,33.50
2018-10-12T14:32:58.381Z,33.60
2018-10-12T14:35:29.881Z,33.60
2018-10-12T14:38:01.646Z,33.80
2018-10-12T14:40:33.286Z,33.90
2018-10-12T14:43:04.794Z,33.90
2018-10-12T14:45:36.146Z,33.90
2018-10-12T14:48:07.750Z,34.00
2018-10-12T14:57:29.711Z,34.10
2018-10-12T15:00:02.675Z,34.00
2018-10-12T15:02:36.129Z,34.10
2018-10-12T15:05:07.810Z,34.30
2018-10-12T15:07:39.347Z,34.30
2018-10-12T15:10:10.780Z,34.50
2018-10-12T15:12:42.505Z,34.60
2018-10-12T15:15:20.824Z,34.60
2018-10-12T15:17:53.411Z,34.80
2018-10-12T15:20:25.243Z,34.80
2018-10-12T15:22:56.752Z,34.90
2018-10-12T15:25:28.101Z,34.90
2018-10-12T15:27:59.762Z,34.90
2018-10-12T15:30:31.758Z,34.90
2018-10-12T15:33:03.248Z,34.90
2018-10-12T15:35:34.604Z,35.00
2018-10-12T15:38:06.538Z,35.10
2018-10-12T15:40:38.302Z,35.20
2018-10-12T15:43:10.223Z,35.20
2018-10-12T15:45:41.940Z,35.20
2018-10-12T15:48:13.405Z,35.30
2018-10-12T15:50:45.103Z,35.40
2018-10-12T15:53:16.635Z,35.40
2018-10-12T15:55:48.005Z,35.50
2018-10-12T15:58:19.518Z,35.50
2018-10-12T16:00:50.921Z,35.70
2018-10-12T16:03:22.681Z,35.70
2018-10-12T16:05:54.255Z,35.80
2018-10-12T16:08:25.297Z,35.80
2018-10-12T16:10:56.828Z,36.30
2018-10-12T16:13:28.086Z,35.80
2018-10-12T16:15:59.596Z,35.90
2018-10-12T16:18:31.287Z,35.90
2018-10-12T16:21:02.108Z,36.00
2018-10-12T16:23:33.394Z,36.30
2018-10-12T16:26:24.362Z,36.10
2018-10-12T16:28:55.834Z,36.20
2018-10-12T16:31:27.033Z,36.40
2018-10-12T16:33:57.878Z,36.40
2018-10-12T16:36:29.161Z,36.50
2018-10-12T16:39:00.560Z,36.60
2018-10-12T16:41:31.369Z,36.60
2018-10-12T16:44:02.721Z,36.70
2018-10-12T16:46:33.535Z,36.80
2018-10-12T16:49:05.207Z,36.90
2018-10-12T16:51:36.081Z,36.90
2018-10-12T16:54:07.564Z,37.00
2018-10-12T16:56:38.433Z,37.10
2018-10-12T16:59:09.340Z,37.20
2018-10-12T17:01:40.109Z,37.30
2018-10-12T17:04:10.917Z,37.40
2018-10-12T17:06:42.074Z,37.50
2018-10-12T17:09:12.905Z,37.60
2018-10-12T17:11:43.811Z,37.80
2018-10-12T17:14:14.944Z,37.90
2018-10-12T17:16:45.897Z,38.00
2018-10-12T17:19:16.646Z,38.20
2018-10-12T17:21:47.735Z,38.20
2018-10-12T17:24:18.574Z,38.40
2018-10-12T17:26:49.501Z,38.70
2018-10-12T17:29:20.399Z,38.60
2018-10-12T17:31:51.336Z,38.60
2018-10-12T17:34:22.238Z,38.80
2018-10-12T17:36:53.178Z,38.90
2018-10-12T17:39:24.046Z,39.00
2018-10-12T17:41:55.004Z,39.70
2018-10-12T17:44:25.830Z,39.20
2018-10-12T17:46:56.691Z,39.30
2018-10-12T17:49:27.648Z,39.40
2018-10-12T17:51:58.703Z,39.50
2018-10-12T17:54:29.965Z,39.60
2018-10-12T17:57:00.840Z,39.20
2018-10-12T17:59:32.420Z,39.90
2018-10-12T18:02:03.765Z,39.90
2018-10-12T18:04:34.905Z,40.10
2018-10-12T18:07:06.042Z,40.20
2018-10-12T18:09:36.908Z,40.20
2018-10-12T18:12:07.922Z,40.30
2018-10-12T18:14:39.292Z,40.40
2018-10-12T18:17:10.229Z,40.60
2018-10-12T18:19:41.087Z,40.60
2018-10-12T18:22:12.116Z,40.60
2018-10-12T18:24:43.316Z,40.70
2018-10-12T18:27:14.059Z,40.80
2018-10-12T18:29:44.995Z,40.90
2018-10-12T18:32:16.195Z,41.00
2018-10-12T18:34:47.114Z,41.10
2018-10-12T18:37:18.130Z,41.20
2018-10-12T18:39:49.146Z,41.30
2018-10-12T18:42:20.389Z,41.30
2018-10-12T18:44:51.558Z,41.40
2018-10-12T18:47:22.995Z,41.50
2018-10-12T18:49:53.917Z,41.50
2018-10-12T18:52:25.166Z,41.70
2018-10-12T18:54:56.169Z,41.60
2018-10-12T18:57:27.251Z,42.00
2018-10-12T18:59:58.298Z,41.80
2018-10-12T19:02:29.866Z,42.00
2018-10-12T19:05:01.378Z,41.90
2018-10-12T19:07:32.557Z,42.00
2018-10-12T19:10:03.752Z,42.10
2018-10-12T19:12:34.986Z,42.20
2018-10-12T19:15:06.486Z,42.20
2018-10-12T19:17:37.462Z,42.90
2018-10-12T19:20:08.874Z,42.40
2018-10-12T19:22:39.866Z,42.50
2018-10-12T19:25:11.319Z,42.60
2018-10-12T19:27:42.114Z,42.70
2018-10-12T19:30:12.566Z,42.80
2018-10-12T19:32:43.658Z,43.50
2018-10-12T19:35:14.534Z,43.00
2018-10-12T19:37:45.529Z,43.10
2018-10-12T19:40:16.492Z,43.20
2018-10-12T19:42:47.540Z,43.30
2018-10-12T19:45:18.293Z,43.40
2018-10-12T19:47:49.859Z,44.10
2018-10-12T19:50:20.879Z,43.70
2018-10-12T19:52:51.827Z,43.80
2018-10-12T19:55:22.822Z,43.90
2018-10-12T19:57:53.736Z,44.00
2018-10-12T20:00:24.990Z,44.10
2018-10-12T20:02:55.969Z,44.20
2018-10-12T20:05:26.892Z,44.30
2018-10-12T20:07:58.038Z,44.40
2018-10-12T20:10:29.227Z,44.40
2018-10-12T20:13:00.160Z,44.50
2018-10-12T20:15:31.005Z,44.70
2018-10-12T20:18:01.783Z,44.70
2018-10-12T20:20:32.859Z,44.80
2018-10-12T20:23:03.923Z,44.90
2018-10-12T20:25:34.957Z,44.40
2018-10-12T20:28:06.642Z,45.00
2018-10-12T20:30:37.255Z,45.10
2018-10-12T20:33:08.659Z,45.20
2018-10-12T20:35:40.213Z,45.30
2018-10-12T20:38:11.166Z,45.30
2018-10-12T20:40:42.251Z,45.40
2018-10-12T20:43:12.989Z,45.50
2018-10-12T20:45:44.153Z,45.50
2018-10-12T20:48:15.128Z,45.60
2018-10-12T20:50:46.320Z,45.70
2018-10-12T20:53:17.639Z,45.80
2018-10-12T20:55:48.851Z,45.80
2018-10-12T20:58:19.663Z,46.00
2018-10-12T21:00:50.413Z,46.00
2018-10-12T21:03:21.330Z,46.10
2018-10-12T21:05:52.354Z,46.10
2018-10-12T21:08:23.421Z,46.10
2018-10-12T21:10:54.385Z,46.80
2018-10-12T21:13:25.263Z,46.30
2018-10-12T21:15:56.190Z,46.20
2018-10-12T21:18:27.196Z,46.30
2018-10-12T21:20:58.098Z,46.40
2018-10-12T21:23:28.954Z,46.60
2018-10-12T21:26:00.007Z,46.60
2018-10-12T21:28:30.953Z,46.70
2018-10-12T21:31:01.860Z,46.80
2018-10-12T21:33:33.867Z,46.80
2018-10-12T21:36:04.690Z,46.80
2018-10-12T21:38:36.001Z,46.90
2018-10-12T21:41:06.952Z,47.00
2018-10-12T21:43:37.813Z,47.10
2018-10-12T21:46:08.864Z,47.10
2018-10-12T21:48:40.006Z,47.10
2018-10-12T21:51:10.891Z,47.20
2018-10-12T21:53:41.766Z,47.30
2018-10-12T21:56:12.559Z,47.30
2018-10-12T21:58:43.586Z,47.10
2018-10-12T22:01:14.487Z,47.40
2018-10-12T22:03:45.477Z,47.30
2018-10-12T22:06:16.367Z,47.40
2018-10-12T22:08:51.765Z,47.40
2018-10-12T22:11:22.631Z,47.40
2018-10-12T22:13:53.885Z,47.50
2018-10-12T22:16:24.714Z,47.60
2018-10-12T22:18:55.549Z,47.50
2018-10-12T22:21:26.445Z,47.60
2018-10-12T22:23:57.585Z,47.60
2018-10-12T22:26:28.467Z,47.70
2018-10-12T22:28:59.212Z,47.80
2018-10-12T22:31:30.109Z,47.70
2018-10-12T22:34:00.988Z,47.70
2018-10-12T22:36:32.192Z,47.70
2018-10-12T22:39:03.146Z,47.80
2018-10-12T22:41:33.680Z,47.80
2018-10-12T22:44:04.535Z,47.90
2018-10-12T22:46:35.465Z,47.90
2018-10-12T22:49:06.773Z,47.90
2018-10-12T22:51:37.658Z,47.90
2018-10-12T22:54:08.695Z,48.00
2018-10-12T22:56:39.743Z,48.00
2018-10-12T22:59:10.805Z,47.90
2018-10-12T23:01:41.739Z,48.00
2018-10-12T23:04:12.691Z,48.00
2018-10-12T23:06:45.037Z,47.90
2018-10-12T23:09:15.971Z,47.90
2018-10-12T23:11:46.922Z,47.90
2018-10-12T23:14:17.742Z,47.90
2018-10-12T23:16:49.956Z,47.90
2018-10-12T23:19:20.902Z,47.90
2018-10-12T23:21:51.679Z,47.90
2018-10-12T23:24:22.494Z,47.90
2018-10-12T23:26:53.300Z,47.90
2018-10-12T23:29:24.211Z,47.90
2018-10-12T23:31:54.923Z,47.80
2018-10-12T23:34:25.674Z,47.80
2018-10-12T23:36:56.537Z,47.80
2018-10-12T23:39:27.386Z,47.90
2018-10-12T23:41:58.129Z,47.90
2018-10-12T23:44:28.968Z,47.90
2018-10-12T23:46:59.910Z,47.90
2018-10-12T23:49:30.469Z,47.90
2018-10-12T23:52:01.453Z,47.90
2018-10-12T23:54:32.527Z,47.80
2018-10-12T23:57:03.793Z,47.90
2018-10-12T23:59:34.693Z,47.90
