createdAt,value
2023-11-01T00:04:21.090Z,48.4
2023-11-01T00:10:12.301Z,48.4
2023-11-01T00:15:48.297Z,48.3
2023-11-01T00:21:25.266Z,48.3
2023-11-01T00:27:18.935Z,48.3
2023-11-01T00:32:55.288Z,48.2
2023-11-01T00:38:32.471Z,48.1
2023-11-01T00:44:08.465Z,48.1
2023-11-01T00:49:44.658Z,48.1
2023-11-01T00:55:21.493Z,48
2023-11-01T01:00:58.137Z,48
2023-11-01T01:06:20.748Z,47.9
2023-11-01T01:11:57.963Z,47.9
2023-11-01T01:17:49.667Z,47.8
2023-11-01T01:23:27.190Z,47.8
2023-11-01T01:29:19.610Z,47.8
2023-11-01T01:34:55.848Z,47.7
2023-11-01T01:40:47.520Z,47.6
2023-11-01T01:46:24.464Z,47.6
2023-11-01T01:52:08.047Z,47.6
2023-11-01T01:57:28.386Z,47.6
2023-11-01T02:03:01.771Z,47.5
2023-11-01T02:08:40.858Z,47.4
2023-11-01T02:14:16.858Z,47.4
2023-11-01T02:19:53.441Z,47.4
2023-11-01T02:25:29.035Z,47.3
2023-11-01T02:31:05.333Z,47.3
2023-11-01T02:36:42.169Z,47.3
2023-11-01T02:42:33.831Z,47.2
2023-11-01T02:48:10.599Z,47.1
2023-11-01T02:53:47.213Z,47.1
2023-11-01T02:59:07.370Z,47.1
2023-11-01T03:04:28.511Z,47.1
2023-11-01T03:10:05.080Z,47
2023-11-01T03:15:41.291Z,46.9
2023-11-01T03:21:17.943Z,46.9
2023-11-01T03:26:53.953Z,46.9
2023-11-01T03:32:30.095Z,46.9
2023-11-01T03:38:22.408Z,46.8
2023-11-01T03:43:58.962Z,46.8
2023-11-01T03:49:51.014Z,46.8
2023-11-01T03:55:27.817Z,46.8
2023-11-01T04:01:04.753Z,46.7
2023-11-01T04:06:42.396Z,46.6
2023-11-01T04:12:33.762Z,46.6
2023-11-01T04:18:10.030Z,46.6
2023-11-01T04:23:45.705Z,46.5
2023-11-01T04:29:21.564Z,46.5
2023-11-01T04:34:58.720Z,46.4
2023-11-01T04:40:19.514Z,46.4
2023-11-01T04:51:36.564Z,46.3
2023-11-01T04:57:13.405Z,46.3
2023-11-01T05:02:49.764Z,46.3
2023-11-01T05:08:43.350Z,46.2
2023-11-01T05:14:19.203Z,46.2
2023-11-01T05:19:55.907Z,46.1
2023-11-01T05:25:32.566Z,46.1
2023-11-01T05:31:09.639Z,46.1
2023-11-01T05:36:48.723Z,46
2023-11-01T05:42:10.193Z,45.9
2023-11-01T05:47:15.922Z,45.9
2023-11-01T05:52:36.783Z,45.9
2023-11-01T05:58:28.430Z,45.9
2023-11-01T06:03:49.928Z,45.8
2023-11-01T06:09:26.854Z,45.8
2023-11-01T06:14:47.346Z,45.8
2023-11-01T06:20:26.021Z,45.7
2023-11-01T06:25:46.065Z,45.6
2023-11-01T06:31:23.172Z,45.6
2023-11-01T06:37:00.958Z,45.6
2023-11-01T06:42:37.890Z,45.6
2023-11-01T06:48:15.445Z,45.5
2023-11-01T06:53:52.296Z,45.5
2023-11-01T06:59:15.814Z,45.4
2023-11-01T07:04:38.384Z,45.4
2023-11-01T07:10:14.228Z,44.6
2023-11-01T07:15:34.596Z,44.8
2023-11-01T07:21:11.457Z,44.7
2023-11-01T07:26:32.765Z,44.7
2023-11-01T07:32:08.917Z,44.8
2023-11-01T07:37:45.345Z,45.2
2023-11-01T07:43:21.430Z,45.6
2023-11-01T07:48:59.499Z,45.9
2023-11-01T07:54:35.762Z,46.3
2023-11-01T07:59:56.547Z,46.4
2023-11-01T08:05:34.432Z,46.3
2023-11-01T08:10:57.949Z,46.3
2023-11-01T08:16:20.462Z,46.3
2023-11-01T08:21:26.077Z,46.3
2023-11-01T08:26:31.695Z,46.2
2023-11-01T08:32:08.660Z,46.2
2023-11-01T08:37:30.559Z,46.2
2023-11-01T08:42:51.863Z,46.1
2023-11-01T08:48:44.443Z,46.1
2023-11-01T08:53:50.601Z,46.1
2023-11-01T08:58:55.608Z,46
2023-11-01T09:04:51.320Z,45.9
2023-11-01T09:09:58.532Z,45.7
2023-11-01T09:15:24.025Z,45.9
2023-11-01T09:20:32.176Z,45.8
2023-11-01T09:26:08.498Z,45.8
2023-11-01T09:31:29.586Z,45.8
2023-11-01T09:36:36.163Z,45.7
2023-11-01T09:41:56.784Z,45.6
2023-11-01T09:47:18.377Z,46.1
2023-11-01T09:52:40.153Z,46.7
2023-11-01T09:58:16.729Z,47.2
2023-11-01T10:03:38.110Z,47.8
2023-11-01T10:08:58.956Z,48.3
2023-11-01T10:14:08.085Z,48.8
2023-11-01T10:19:13.696Z,49.3
2023-11-01T10:24:20.086Z,49.9
2023-11-01T10:29:42.169Z,50.4
2023-11-01T10:35:07.470Z,50.9
2023-11-01T10:40:28.426Z,51.3
2023-11-01T10:46:07.626Z,51.8
2023-11-01T10:51:48.183Z,52.3
2023-11-01T10:57:26.586Z,52.7
2023-11-01T11:03:03.337Z,53.1
2023-11-01T11:08:46.386Z,53.4
2023-11-01T11:14:24.673Z,53.9
2023-11-01T11:20:05.984Z,54.3
2023-11-01T11:24:58.279Z,54.6
2023-11-01T11:30:19.349Z,54.8
2023-11-01T11:35:43.908Z,55.2
2023-11-01T11:41:20.290Z,55.4
2023-11-01T11:46:25.775Z,55.6
2023-11-01T11:52:03.101Z,55.8
2023-11-01T11:57:25.143Z,56
2023-11-01T12:02:49.027Z,56.2
2023-11-01T12:07:54.864Z,56.4
2023-11-01T12:13:46.687Z,56.6
2023-11-01T12:19:23.487Z,56.8
2023-11-01T12:25:01.430Z,56.9
2023-11-01T12:30:07.878Z,57.1
2023-11-01T12:35:14.113Z,57.2
2023-11-01T12:40:19.960Z,57.2
2023-11-01T12:45:59.700Z,57.1
2023-11-01T12:51:05.885Z,57.1
2023-11-01T12:56:57.967Z,57
2023-11-01T13:02:37.847Z,56.9
2023-11-01T13:08:31.427Z,56.9
2023-11-01T13:13:56.385Z,56.8
2023-11-01T13:19:49.291Z,56.8
2023-11-01T13:25:28.949Z,56.6
2023-11-01T13:31:21.553Z,56.6
2023-11-01T13:37:15.040Z,56.5
2023-11-01T13:42:51.301Z,56.4
2023-11-01T13:48:15.778Z,56.3
2023-11-01T13:53:54.457Z,56.3
2023-11-01T13:59:58.563Z,56.1
2023-11-01T14:05:55.840Z,56.1
2023-11-01T14:11:47.734Z,56
2023-11-01T14:17:25.577Z,55.9
2023-11-01T14:23:20.595Z,55.8
2023-11-01T14:28:56.871Z,55.8
2023-11-01T14:34:49.464Z,55.7
2023-11-01T14:40:25.463Z,55.6
2023-11-01T14:46:18.737Z,55.5
2023-11-01T14:51:56.000Z,55.4
2023-11-01T14:57:32.551Z,55.3
2023-11-01T15:09:00.980Z,55.2
2023-11-01T15:14:39.132Z,55.1
2023-11-01T15:20:16.796Z,55
2023-11-01T15:26:08.091Z,54.9
2023-11-01T15:32:01.919Z,54.9
2023-11-01T15:37:59.712Z,54.8
2023-11-01T15:43:51.684Z,54.7
2023-11-01T15:49:48.441Z,54.6
2023-11-01T15:55:28.411Z,54.6
2023-11-01T16:01:07.667Z,54.5
2023-11-01T16:12:26.749Z,54.3
2023-11-01T16:18:22.433Z,54.3
2023-11-01T16:24:16.488Z,54.2
2023-11-01T16:29:53.428Z,54.1
2023-11-01T16:35:33.294Z,54.1
2023-11-01T16:41:10.814Z,54
2023-11-01T16:47:06.358Z,53.9
2023-11-01T16:52:58.307Z,53.9
2023-11-01T16:58:51.887Z,53.8
2023-11-01T17:04:34.367Z,53.7
2023-11-01T17:10:10.980Z,53.6
2023-11-01T17:16:02.728Z,53.6
2023-11-01T17:21:55.226Z,53.5
2023-11-01T17:27:45.963Z,53.4
2023-11-01T17:33:25.925Z,53.4
2023-11-01T17:39:12.842Z,53.3
2023-11-01T17:45:06.910Z,53.2
2023-11-01T17:50:59.129Z,53.1
2023-11-01T17:56:50.945Z,53.1
2023-11-01T18:02:43.645Z,53
2023-11-01T18:08:07.616Z,52.9
2023-11-01T18:13:29.734Z,52.9
2023-11-01T18:19:10.637Z,52.8
2023-11-01T18:25:09.343Z,52.8
2023-11-01T18:30:49.903Z,52.7
2023-11-01T18:36:27.861Z,52.6
2023-11-01T18:42:06.338Z,52.6
2023-11-01T18:47:45.125Z,52.6
2023-11-01T18:53:22.662Z,52.4
2023-11-01T19:04:55.220Z,52.3
2023-11-01T19:10:48.736Z,52.3
2023-11-01T19:16:26.670Z,52.2
2023-11-01T19:22:25.418Z,52.1
2023-11-01T19:28:24.445Z,52.1
2023-11-01T19:34:16.170Z,52
2023-11-01T19:45:29.057Z,51.9
2023-11-01T19:50:51.922Z,51.8
2023-11-01T19:56:34.013Z,51.8
2023-11-01T20:01:57.334Z,51.7
2023-11-01T20:07:36.580Z,51.7
2023-11-01T20:13:15.465Z,51.6
2023-11-01T20:18:46.152Z,51.5
2023-11-01T20:24:40.495Z,51.5
2023-11-01T20:30:06.380Z,51.4
2023-11-01T20:35:44.408Z,51.3
2023-11-01T20:41:21.954Z,51.3
2023-11-01T20:46:59.617Z,51.2
2023-11-01T20:52:37.878Z,51.2
2023-11-01T20:58:00.485Z,51.1
2023-11-01T21:03:38.758Z,51.1
2023-11-01T21:09:01.170Z,51.1
2023-11-01T21:14:41.602Z,51
2023-11-01T21:20:19.342Z,50.9
2023-11-01T21:25:45.030Z,50.9
2023-11-01T21:31:21.660Z,50.8
2023-11-01T21:37:10.969Z,50.8
2023-11-01T21:42:46.488Z,50.7
2023-11-01T21:48:34.387Z,50.7
2023-11-01T21:53:55.805Z,50.6
2023-11-01T21:59:26.577Z,50.6
2023-11-01T22:04:57.500Z,50.5
2023-11-01T22:10:18.813Z,50.4
2023-11-01T22:15:54.901Z,50.4
2023-11-01T22:21:33.622Z,50.3
2023-11-01T22:27:09.737Z,50.3
2023-11-01T22:33:03.430Z,50.3
2023-11-01T22:38:40.847Z,50.1
2023-11-01T22:44:17.725Z,50.1
2023-11-01T22:50:10.324Z,50.1
2023-11-01T22:56:14.977Z,50.1
2023-11-01T23:01:51.766Z,50
2023-11-01T23:07:43.696Z,49.9
2023-11-01T23:13:20.581Z,49.9
2023-11-01T23:18:57.410Z,49.8
2023-11-01T23:24:34.435Z,49.8
2023-11-01T23:30:22.912Z,49.7
2023-11-01T23:35:59.953Z,49.6
2023-11-01T23:41:46.396Z,49.6
2023-11-01T23:47:23.465Z,49.6
2023-11-01T23:53:50.959Z,49.5
2023-11-01T23:59:43.080Z,49.4
