createdAt,value
2019-02-26T00:00:47.372Z,100571.92
2019-02-26T00:02:23.688Z,100559.78
2019-02-26T00:03:58.585Z,100553.23
2019-02-26T00:05:33.045Z,100544.30
2019-02-26T00:07:07.207Z,100540.08
2019-02-26T00:08:40.902Z,100535.64
2019-02-26T00:10:14.577Z,100540.56
2019-02-26T00:11:48.251Z,100534.02
2019-02-26T00:13:23.416Z,100533.56
2019-02-26T00:14:59.582Z,100533.86
2019-02-26T00:16:35.596Z,100535.37
2019-02-26T00:18:11.527Z,100535.48
2019-02-26T00:19:44.465Z,100532.23
2019-02-26T00:21:19.902Z,100536.60
2019-02-26T00:22:55.246Z,100544.19
2019-02-26T00:24:30.790Z,100533.23
2019-02-26T00:26:04.558Z,100531.25
2019-02-26T00:27:39.703Z,100533.81
2019-02-26T00:29:13.386Z,100528.20
2019-02-26T00:30:47.042Z,100521.38
2019-02-26T00:32:21.101Z,100523.80
2019-02-26T00:33:54.821Z,100513.89
2019-02-26T00:35:28.518Z,100519.27
2019-02-26T00:37:03.942Z,100519.30
2019-02-26T00:38:39.854Z,100523.88
2019-02-26T00:40:14.522Z,100524.45
2019-02-26T00:41:51.304Z,100516.20
2019-02-26T00:43:27.381Z,100506.97
2019-02-26T00:45:02.363Z,100506.53
2019-02-26T00:46:36.820Z,100500.38
2019-02-26T00:48:10.331Z,100494.83
2019-02-26T00:49:46.211Z,100492.55
2019-02-26T00:51:20.923Z,100490.36
2019-02-26T00:52:57.054Z,100483.86
2019-02-26T00:54:31.923Z,100484.28
2019-02-26T00:56:07.827Z,100479.97
2019-02-26T00:57:42.984Z,100479.81
2019-02-26T00:59:16.988Z,100464.85
2019-02-26T01:00:50.632Z,100463.81
2019-02-26T01:02:24.304Z,100459.86
2019-02-26T01:04:03.234Z,100467.16
2019-02-26T01:05:38.733Z,100449.59
2019-02-26T01:07:12.228Z,100464.79
2019-02-26T01:08:47.068Z,100459.86
2019-02-26T01:10:21.680Z,100456.77
2019-02-26T01:11:56.181Z,100454.55
2019-02-26T01:13:30.540Z,100453.11
2019-02-26T01:15:12.160Z,100446.98
2019-02-26T01:16:48.283Z,100442.82
2019-02-26T01:18:22.891Z,100443.94
2019-02-26T01:19:58.868Z,100438.67
2019-02-26T01:21:34.164Z,100442.95
2019-02-26T01:23:08.761Z,100450.70
2019-02-26T01:24:42.734Z,100456.52
2019-02-26T01:26:16.460Z,100453.80
2019-02-26T01:27:51.069Z,100450.78
2019-02-26T01:29:27.638Z,100449.23
2019-02-26T01:31:02.627Z,100443.36
2019-02-26T01:32:36.457Z,100442.98
2019-02-26T01:34:11.986Z,100436.80
2019-02-26T01:35:46.403Z,100423.47
2019-02-26T01:37:20.043Z,100413.19
2019-02-26T01:38:53.710Z,100416.08
2019-02-26T01:40:27.694Z,100413.05
2019-02-26T01:42:01.621Z,100416.98
2019-02-26T01:43:35.310Z,100421.71
2019-02-26T01:45:11.242Z,100417.70
2019-02-26T01:46:44.912Z,100428.04
2019-02-26T01:48:19.062Z,100417.60
2019-02-26T01:49:52.800Z,100421.33
2019-02-26T01:51:28.671Z,100410.89
2019-02-26T01:53:02.589Z,100407.84
2019-02-26T01:54:37.345Z,100403.59
2019-02-26T01:56:11.880Z,100394.16
2019-02-26T01:57:45.676Z,100401.41
2019-02-26T01:59:19.326Z,100405.54
2019-02-26T02:00:55.247Z,100415.00
2019-02-26T02:02:30.277Z,100410.70
2019-02-26T02:04:03.942Z,100397.47
2019-02-26T02:05:37.652Z,100401.18
2019-02-26T02:07:11.598Z,100394.38
2019-02-26T02:08:45.802Z,100406.50
2019-02-26T02:10:20.830Z,100397.91
2019-02-26T02:11:57.375Z,100396.87
2019-02-26T02:13:30.552Z,100395.67
2019-02-26T02:15:10.115Z,100403.16
2019-02-26T02:16:44.068Z,100396.47
2019-02-26T02:18:18.087Z,100393.78
2019-02-26T02:19:53.660Z,100389.77
2019-02-26T02:21:30.434Z,100385.52
2019-02-26T02:23:05.354Z,100397.28
2019-02-26T02:24:39.258Z,100385.84
2019-02-26T02:26:15.621Z,100382.39
2019-02-26T02:27:51.801Z,100383.31
2019-02-26T02:29:26.359Z,100387.30
2019-02-26T02:31:00.145Z,100389.50
2019-02-26T02:32:34.558Z,100389.62
2019-02-26T02:34:08.402Z,100387.89
2019-02-26T02:35:42.064Z,100383.42
2019-02-26T02:37:19.173Z,100379.92
2019-02-26T02:38:52.666Z,100379.39
2019-02-26T02:40:26.295Z,100379.64
2019-02-26T02:42:00.008Z,100384.08
2019-02-26T02:43:33.773Z,100378.69
2019-02-26T02:45:11.382Z,100373.69
2019-02-26T02:46:46.693Z,100377.56
2019-02-26T02:48:20.623Z,100380.81
2019-02-26T02:49:54.271Z,100384.55
2019-02-26T02:51:31.168Z,100389.34
2019-02-26T02:53:04.022Z,100386.63
2019-02-26T02:54:38.576Z,100392.59
2019-02-26T02:56:15.336Z,100389.31
2019-02-26T02:57:52.308Z,100388.00
2019-02-26T02:59:24.424Z,100389.52
2019-02-26T03:01:00.308Z,100375.00
2019-02-26T03:02:37.486Z,100379.34
2019-02-26T03:04:09.208Z,100376.55
2019-02-26T03:05:43.832Z,100384.30
2019-02-26T03:07:20.821Z,100380.59
2019-02-26T03:08:53.632Z,100375.27
2019-02-26T03:10:30.806Z,100384.12
2019-02-26T03:12:02.929Z,100383.67
2019-02-26T03:13:36.655Z,100382.12
2019-02-26T03:15:13.146Z,100382.81
2019-02-26T03:16:48.589Z,100378.05
2019-02-26T03:18:22.833Z,100380.48
2019-02-26T03:19:58.702Z,100377.07
2019-02-26T03:21:31.838Z,100376.58
2019-02-26T03:23:07.323Z,100378.73
2019-02-26T03:24:41.381Z,100375.82
2019-02-26T03:26:17.679Z,100386.54
2019-02-26T03:27:51.011Z,100383.41
2019-02-26T03:29:25.057Z,100391.18
2019-02-26T03:30:58.809Z,100386.30
2019-02-26T03:32:36.050Z,100390.10
2019-02-26T03:34:10.458Z,100387.94
2019-02-26T03:35:43.648Z,100387.64
2019-02-26T03:37:17.321Z,100386.74
2019-02-26T03:38:51.618Z,100389.82
2019-02-26T03:40:27.043Z,100386.02
2019-02-26T03:42:02.318Z,100388.52
2019-02-26T03:43:37.107Z,100386.67
2019-02-26T03:45:14.550Z,100387.85
2019-02-26T03:46:48.171Z,100391.08
2019-02-26T03:48:22.187Z,100393.48
2019-02-26T03:49:55.883Z,100391.62
2019-02-26T03:51:29.536Z,100386.41
2019-02-26T03:53:03.177Z,100387.72
2019-02-26T03:54:40.173Z,100388.67
2019-02-26T03:56:14.789Z,100385.89
2019-02-26T03:57:53.283Z,100375.42
2019-02-26T03:59:24.284Z,100377.16
2019-02-26T04:01:01.683Z,100374.61
2019-02-26T04:02:33.919Z,100373.64
2019-02-26T04:04:07.772Z,100369.33
2019-02-26T04:05:41.565Z,100363.50
2019-02-26T04:07:15.586Z,100355.08
2019-02-26T04:08:51.082Z,100344.70
2019-02-26T04:10:24.630Z,100345.31
2019-02-26T04:11:58.393Z,100335.31
2019-02-26T04:13:32.299Z,100334.55
2019-02-26T04:15:14.020Z,100330.34
2019-02-26T04:16:47.675Z,100333.13
2019-02-26T04:18:21.372Z,100326.06
2019-02-26T04:19:55.120Z,100334.91
2019-02-26T04:21:48.161Z,100328.72
2019-02-26T04:23:22.043Z,100320.59
2019-02-26T04:25:01.426Z,100317.05
2019-02-26T04:26:37.192Z,100323.31
2019-02-26T04:28:27.236Z,100309.90
2019-02-26T04:30:19.048Z,100315.97
2019-02-26T04:32:15.034Z,100304.22
2019-02-26T04:34:01.819Z,100295.12
2019-02-26T04:35:37.960Z,100289.62
2019-02-26T04:37:20.194Z,100282.33
2019-02-26T04:39:18.398Z,100274.63
2019-02-26T04:40:55.372Z,100274.42
2019-02-26T04:42:38.408Z,100270.48
2019-02-26T04:44:29.219Z,100267.00
2019-02-26T04:46:25.544Z,100255.45
2019-02-26T04:48:02.258Z,100254.89
2019-02-26T04:49:38.509Z,100248.86
2019-02-26T04:51:11.225Z,100247.55
2019-02-26T04:52:45.380Z,100247.30
2019-02-26T04:54:23.984Z,100240.89
2019-02-26T04:55:54.600Z,100237.16
2019-02-26T04:57:29.884Z,100238.13
2019-02-26T04:59:06.226Z,100234.05
2019-02-26T05:00:39.290Z,100230.95
2019-02-26T05:02:12.951Z,100220.06
2019-02-26T05:03:46.711Z,100220.22
2019-02-26T05:05:22.420Z,100223.54
2019-02-26T05:06:56.183Z,100225.16
2019-02-26T05:08:32.272Z,100222.70
2019-02-26T05:10:06.772Z,100217.21
2019-02-26T05:11:40.863Z,100219.89
2019-02-26T05:13:14.638Z,100216.70
2019-02-26T05:14:48.270Z,100222.84
2019-02-26T05:16:26.021Z,100222.48
2019-02-26T05:17:57.513Z,100217.09
2019-02-26T05:19:31.195Z,100218.51
2019-02-26T05:21:07.496Z,100219.20
2019-02-26T05:22:40.414Z,100213.96
2019-02-26T05:24:15.718Z,100213.80
2019-02-26T05:25:49.932Z,100225.13
2019-02-26T05:27:24.932Z,100230.04
2019-02-26T05:28:59.012Z,100222.91
2019-02-26T05:30:32.918Z,100211.11
2019-02-26T05:32:07.282Z,100220.27
2019-02-26T05:33:41.970Z,100227.84
2019-02-26T05:35:17.960Z,100215.95
2019-02-26T05:36:51.064Z,100224.66
2019-02-26T05:38:26.490Z,100230.63
2019-02-26T05:40:00.383Z,100235.02
2019-02-26T05:41:34.036Z,100225.94
2019-02-26T05:43:08.026Z,100226.05
2019-02-26T05:44:41.693Z,100224.00
2019-02-26T05:46:16.778Z,100216.56
2019-02-26T05:47:51.384Z,100230.66
2019-02-26T05:49:26.386Z,100232.35
2019-02-26T05:51:02.946Z,100227.14
2019-02-26T05:52:35.974Z,100224.02
2019-02-26T05:54:14.271Z,100221.65
2019-02-26T05:55:48.772Z,100228.79
2019-02-26T05:57:27.752Z,100234.45
2019-02-26T05:58:56.481Z,100233.17
2019-02-26T06:00:33.365Z,100237.12
2019-02-26T06:02:06.298Z,100226.75
2019-02-26T06:03:41.039Z,100223.05
2019-02-26T06:05:17.675Z,100226.62
2019-02-26T06:06:53.243Z,100230.30
2019-02-26T06:08:32.335Z,100232.03
2019-02-26T06:10:02.011Z,100233.14
2019-02-26T06:11:38.565Z,100224.82
2019-02-26T06:13:13.535Z,100218.55
2019-02-26T06:14:47.058Z,100210.66
2019-02-26T06:16:21.826Z,100206.37
2019-02-26T06:17:57.013Z,100205.91
2019-02-26T06:19:37.747Z,100200.45
2019-02-26T06:21:13.818Z,100214.58
2019-02-26T06:22:47.328Z,100212.98
2019-02-26T06:24:24.387Z,100213.22
2019-02-26T06:25:59.008Z,100206.06
2019-02-26T06:27:32.921Z,100209.09
2019-02-26T06:29:06.549Z,100205.59
2019-02-26T06:30:40.209Z,100199.62
2019-02-26T06:32:15.851Z,100196.24
2019-02-26T06:33:50.658Z,100193.53
2019-02-26T06:35:24.667Z,100185.84
2019-02-26T06:37:01.308Z,100187.32
2019-02-26T06:38:35.107Z,100190.80
2019-02-26T06:40:11.459Z,100189.35
2019-02-26T06:41:46.729Z,100191.20
2019-02-26T06:43:20.522Z,100181.27
2019-02-26T06:44:54.225Z,100186.67
2019-02-26T06:46:29.346Z,100165.85
2019-02-26T06:48:04.386Z,100171.05
2019-02-26T06:49:38.141Z,100166.08
2019-02-26T06:51:11.796Z,100165.74
2019-02-26T06:52:47.688Z,100160.66
2019-02-26T06:54:22.697Z,100164.21
2019-02-26T06:56:00.766Z,100161.77
2019-02-26T06:57:34.601Z,100153.00
2019-02-26T06:59:12.253Z,100144.37
2019-02-26T07:00:48.091Z,100148.30
2019-02-26T07:02:21.513Z,100139.88
2019-02-26T07:03:56.117Z,100142.09
2019-02-26T07:05:30.943Z,100146.64
2019-02-26T07:07:06.811Z,100151.17
2019-02-26T07:08:42.005Z,100144.68
2019-02-26T07:10:18.431Z,100144.24
2019-02-26T07:11:51.129Z,100143.05
2019-02-26T07:13:25.356Z,100126.36
2019-02-26T07:14:59.002Z,100138.41
2019-02-26T07:16:32.728Z,100129.88
2019-02-26T07:18:07.686Z,100132.02
2019-02-26T07:19:43.083Z,100133.97
2019-02-26T07:21:16.833Z,100141.59
2019-02-26T07:22:51.651Z,100137.11
2019-02-26T07:24:27.189Z,100131.37
2019-02-26T07:26:01.688Z,100125.49
2019-02-26T07:27:36.077Z,100122.36
2019-02-26T07:29:13.159Z,100124.11
2019-02-26T07:30:47.458Z,100121.24
2019-02-26T07:32:22.148Z,100110.84
2019-02-26T07:33:58.223Z,100104.72
2019-02-26T07:35:35.093Z,100101.58
2019-02-26T07:37:11.588Z,100096.06
2019-02-26T07:38:48.526Z,100101.40
2019-02-26T07:40:21.235Z,100105.42
2019-02-26T07:41:55.769Z,100092.66
2019-02-26T07:43:31.474Z,100094.42
2019-02-26T07:45:14.987Z,100089.08
2019-02-26T07:46:44.859Z,100084.54
2019-02-26T07:48:21.274Z,100091.19
2019-02-26T07:49:58.620Z,100090.72
2019-02-26T07:51:33.359Z,100089.53
2019-02-26T07:53:07.339Z,100084.64
2019-02-26T07:54:42.774Z,100076.84
2019-02-26T07:56:17.969Z,100077.77
2019-02-26T07:57:53.198Z,100067.68
2019-02-26T07:59:28.007Z,100062.91
2019-02-26T08:01:03.456Z,100059.42
2019-02-26T08:02:37.876Z,100051.33
2019-02-26T08:04:13.566Z,100060.12
2019-02-26T08:05:48.022Z,100048.44
2019-02-26T08:07:24.374Z,100040.61
2019-02-26T08:08:58.469Z,100031.16
2019-02-26T08:10:37.231Z,100033.83
2019-02-26T08:12:11.375Z,100030.97
2019-02-26T08:13:45.614Z,100023.58
2019-02-26T08:15:20.085Z,100028.66
2019-02-26T08:16:56.277Z,100027.10
2019-02-26T08:18:30.345Z,100031.96
2019-02-26T08:20:08.322Z,100035.47
2019-02-26T08:21:45.447Z,100027.11
2019-02-26T08:23:21.671Z,100027.81
2019-02-26T08:24:57.912Z,100022.50
2019-02-26T08:26:32.114Z,100022.08
2019-02-26T08:28:06.552Z,100015.82
2019-02-26T08:29:40.854Z,100007.64
2019-02-26T08:31:17.526Z,100002.59
2019-02-26T08:32:53.595Z,99990.83
2019-02-26T08:34:27.318Z,99992.38
2019-02-26T08:36:01.573Z,99989.84
2019-02-26T08:37:35.788Z,99981.50
2019-02-26T08:39:14.929Z,99986.32
2019-02-26T08:40:46.447Z,99977.97
2019-02-26T08:42:20.691Z,99977.63
2019-02-26T08:43:56.501Z,99961.39
2019-02-26T08:45:31.144Z,99957.63
2019-02-26T08:47:08.804Z,99953.71
2019-02-26T08:48:43.752Z,99940.71
2019-02-26T08:50:17.803Z,99942.02
2019-02-26T08:51:52.028Z,99932.53
2019-02-26T08:53:28.812Z,99936.30
2019-02-26T08:55:03.298Z,99922.74
2019-02-26T08:56:38.785Z,99923.44
2019-02-26T08:58:13.409Z,99914.73
2019-02-26T08:59:49.567Z,99906.86
2019-02-26T09:01:23.704Z,99895.55
2019-02-26T09:02:57.988Z,99895.89
2019-02-26T09:04:32.248Z,99883.32
2019-02-26T09:06:13.145Z,99888.72
2019-02-26T09:07:45.027Z,99882.03
2019-02-26T09:09:21.012Z,99884.86
2019-02-26T09:10:55.181Z,99872.02
2019-02-26T09:12:29.701Z,99877.41
2019-02-26T09:14:04.733Z,99872.94
2019-02-26T09:15:41.397Z,99874.31
2019-02-26T09:17:18.750Z,99876.84
2019-02-26T09:18:52.131Z,99875.83
2019-02-26T09:20:26.404Z,99868.73
2019-02-26T09:22:00.701Z,99872.31
2019-02-26T09:23:35.021Z,99875.00
2019-02-26T09:25:11.563Z,99876.77
2019-02-26T09:26:47.377Z,99875.75
2019-02-26T09:28:22.410Z,99871.30
2019-02-26T09:29:57.738Z,99867.95
2019-02-26T09:31:32.111Z,99867.34
2019-02-26T09:33:08.307Z,99857.44
2019-02-26T09:34:41.805Z,99865.12
2019-02-26T09:36:18.614Z,99860.42
2019-02-26T09:37:53.281Z,99860.34
2019-02-26T09:39:29.285Z,99861.11
2019-02-26T09:41:03.434Z,99853.12
2019-02-26T09:42:37.930Z,99842.80
2019-02-26T09:44:11.887Z,99840.99
2019-02-26T09:45:48.168Z,99834.47
2019-02-26T09:47:25.996Z,99840.99
2019-02-26T09:49:00.941Z,99834.43
2019-02-26T09:50:36.796Z,99821.09
2019-02-26T09:52:11.667Z,99826.75
2019-02-26T09:53:47.189Z,99828.83
2019-02-26T09:55:21.937Z,99833.56
2019-02-26T09:56:56.639Z,99833.13
2019-02-26T09:58:31.327Z,99836.66
2019-02-26T10:00:22.897Z,99837.14
2019-02-26T10:01:56.515Z,99831.51
2019-02-26T10:03:36.580Z,99833.33
2019-02-26T10:05:09.331Z,99823.05
2019-02-26T10:06:44.948Z,99816.76
2019-02-26T10:08:22.210Z,99818.92
2019-02-26T10:09:56.724Z,99813.53
2019-02-26T10:11:31.047Z,99803.86
2019-02-26T10:13:05.272Z,99811.70
2019-02-26T10:14:39.816Z,99808.09
2019-02-26T10:16:14.302Z,99804.16
2019-02-26T10:17:48.606Z,99805.68
2019-02-26T10:19:22.896Z,99804.58
2019-02-26T10:20:57.190Z,99790.00
2019-02-26T10:22:33.301Z,99797.88
2019-02-26T10:24:07.718Z,99788.77
2019-02-26T10:25:42.069Z,99787.06
2019-02-26T10:27:16.444Z,99784.16
2019-02-26T10:28:57.555Z,99778.72
2019-02-26T10:30:28.306Z,99788.55
2019-02-26T10:32:03.249Z,99777.77
2019-02-26T10:33:40.133Z,99772.56
2019-02-26T10:35:16.547Z,99769.41
2019-02-26T10:36:51.920Z,99769.89
2019-02-26T10:38:29.626Z,99755.96
2019-02-26T10:40:02.139Z,99754.86
2019-02-26T10:41:37.530Z,99748.56
2019-02-26T10:43:12.584Z,99739.95
2019-02-26T10:44:46.868Z,99736.36
2019-02-26T10:46:21.394Z,99735.31
2019-02-26T10:47:56.920Z,99736.79
2019-02-26T10:49:31.898Z,99730.86
2019-02-26T10:51:07.196Z,99722.59
2019-02-26T10:52:41.485Z,99716.66
2019-02-26T10:54:17.955Z,99712.51
2019-02-26T10:55:51.945Z,99704.02
2019-02-26T10:57:28.887Z,99685.81
2019-02-26T10:59:06.791Z,99691.78
2019-02-26T11:00:40.275Z,99682.73
2019-02-26T11:02:17.292Z,99679.00
2019-02-26T11:03:52.871Z,99674.70
2019-02-26T11:05:26.810Z,99660.66
2019-02-26T11:07:02.383Z,99659.88
2019-02-26T11:08:37.470Z,99653.72
2019-02-26T11:10:14.602Z,99647.34
2019-02-26T11:11:48.911Z,99650.52
2019-02-26T11:13:25.618Z,99650.29
2019-02-26T11:15:01.405Z,99645.53
2019-02-26T11:16:38.499Z,99637.89
2019-02-26T11:18:14.829Z,99631.88
2019-02-26T11:19:48.038Z,99626.59
2019-02-26T11:21:22.407Z,99618.56
2019-02-26T11:22:56.713Z,99621.65
2019-02-26T11:24:33.492Z,99626.08
2019-02-26T11:26:09.624Z,99618.96
2019-02-26T11:27:45.430Z,99621.35
2019-02-26T11:29:18.676Z,99614.48
2019-02-26T11:30:54.949Z,99609.17
2019-02-26T11:32:30.199Z,99604.25
2019-02-26T11:34:09.855Z,99593.06
2019-02-26T11:35:44.349Z,99601.39
2019-02-26T11:37:20.147Z,99594.54
2019-02-26T11:38:54.767Z,99588.42
2019-02-26T11:40:30.583Z,99581.21
2019-02-26T11:42:05.014Z,99579.25
2019-02-26T11:43:39.291Z,99576.82
2019-02-26T11:45:21.529Z,99571.73
2019-02-26T11:46:57.196Z,99578.77
2019-02-26T11:48:33.220Z,99572.96
2019-02-26T11:50:11.858Z,99572.47
2019-02-26T11:51:46.463Z,99568.05
2019-02-26T11:53:20.651Z,99568.94
2019-02-26T11:54:56.293Z,99576.63
2019-02-26T11:56:30.860Z,99578.09
2019-02-26T11:58:07.750Z,99581.95
2019-02-26T11:59:42.848Z,99577.36
2019-02-26T12:01:17.394Z,99577.06
2019-02-26T12:02:51.626Z,99569.20
2019-02-26T12:04:26.255Z,99564.29
2019-02-26T12:06:01.942Z,99558.33
2019-02-26T12:07:38.071Z,99563.70
2019-02-26T12:09:14.228Z,99556.92
2019-02-26T12:10:48.367Z,99560.34
2019-02-26T12:12:25.357Z,99556.28
2019-02-26T12:13:59.259Z,99555.02
2019-02-26T12:15:35.747Z,99562.59
2019-02-26T12:17:09.646Z,99553.00
2019-02-26T12:18:44.997Z,99551.78
2019-02-26T12:20:21.875Z,99547.28
2019-02-26T12:21:57.454Z,99532.55
2019-02-26T12:23:34.330Z,99538.95
2019-02-26T12:25:13.818Z,99535.89
2019-02-26T12:26:49.870Z,99534.02
2019-02-26T12:28:25.417Z,99525.05
2019-02-26T12:30:00.010Z,99523.98
2019-02-26T12:31:36.387Z,99532.95
2019-02-26T12:33:12.461Z,99513.12
2019-02-26T12:34:48.467Z,99504.94
2019-02-26T12:36:23.662Z,99504.11
2019-02-26T12:38:16.943Z,99497.34
2019-02-26T12:39:35.384Z,99495.77
2019-02-26T12:41:12.199Z,99490.80
2019-02-26T12:42:45.650Z,99482.37
2019-02-26T12:44:19.887Z,99483.77
2019-02-26T12:45:56.096Z,99487.02
2019-02-26T12:47:30.012Z,99480.09
2019-02-26T12:49:05.796Z,99478.20
2019-02-26T12:50:40.786Z,99464.25
2019-02-26T12:52:16.066Z,99465.71
2019-02-26T12:53:51.110Z,99466.36
2019-02-26T12:55:29.560Z,99465.45
2019-02-26T12:57:04.285Z,99455.39
2019-02-26T12:58:38.176Z,99445.31
2019-02-26T13:00:19.913Z,99436.73
2019-02-26T13:01:54.949Z,99431.48
2019-02-26T13:03:29.167Z,99418.08
2019-02-26T13:05:06.557Z,99425.27
2019-02-26T13:06:45.941Z,99420.38
2019-02-26T13:08:20.547Z,99420.95
2019-02-26T13:10:00.421Z,99416.13
2019-02-26T13:11:31.683Z,99411.46
2019-02-26T13:13:07.720Z,99406.37
2019-02-26T13:14:42.046Z,99397.45
2019-02-26T13:16:16.294Z,99395.73
2019-02-26T13:17:54.331Z,99390.78
2019-02-26T13:19:32.785Z,99380.67
2019-02-26T13:21:03.861Z,99375.70
2019-02-26T13:22:38.601Z,99384.16
2019-02-26T13:24:17.559Z,99385.75
2019-02-26T13:25:48.776Z,99384.23
2019-02-26T13:27:23.249Z,99379.41
2019-02-26T13:29:00.507Z,99372.86
2019-02-26T13:30:33.532Z,99359.47
2019-02-26T13:32:12.313Z,99360.26
2019-02-26T13:33:43.888Z,99351.16
2019-02-26T13:35:18.293Z,99349.61
2019-02-26T13:36:56.461Z,99340.63
2019-02-26T13:38:34.144Z,99336.14
2019-02-26T13:40:07.974Z,99331.84
2019-02-26T13:41:42.238Z,99329.47
2019-02-26T13:43:16.522Z,99325.50
2019-02-26T13:44:50.858Z,99321.48
2019-02-26T13:46:25.386Z,99300.19
2019-02-26T13:48:01.376Z,99313.16
2019-02-26T13:49:35.532Z,99325.16
2019-02-26T13:51:09.723Z,99314.61
2019-02-26T13:52:44.705Z,99321.39
2019-02-26T13:54:19.260Z,99322.34
2019-02-26T13:55:53.822Z,99323.56
2019-02-26T13:57:28.130Z,99324.08
2019-02-26T13:59:02.949Z,99315.51
2019-02-26T14:00:38.037Z,99305.69
2019-02-26T14:02:12.295Z,99302.50
2019-02-26T14:03:46.517Z,99296.81
2019-02-26T14:05:21.024Z,99282.95
2019-02-26T14:06:55.394Z,99274.52
2019-02-26T14:08:29.602Z,99273.73
2019-02-26T14:10:06.144Z,99280.33
2019-02-26T14:11:40.968Z,99276.75
2019-02-26T14:13:15.279Z,99261.70
2019-02-26T14:14:50.486Z,99262.19
2019-02-26T14:16:24.771Z,99261.13
2019-02-26T14:17:59.209Z,99253.06
2019-02-26T14:19:33.423Z,99261.65
2019-02-26T14:21:07.730Z,99263.59
2019-02-26T14:22:41.993Z,99255.49
2019-02-26T14:24:16.440Z,99251.02
2019-02-26T14:25:50.669Z,99250.88
2019-02-26T14:27:24.991Z,99245.05
2019-02-26T14:28:59.278Z,99251.86
2019-02-26T14:30:34.003Z,99247.45
2019-02-26T14:32:08.207Z,99251.36
2019-02-26T14:33:42.497Z,99253.32
2019-02-26T14:35:16.958Z,99257.73
2019-02-26T14:36:51.547Z,99260.84
2019-02-26T14:38:25.767Z,99270.33
2019-02-26T14:39:59.988Z,99260.19
2019-02-26T14:41:34.234Z,99253.08
2019-02-26T14:43:08.990Z,99257.91
2019-02-26T14:44:43.280Z,99257.66
2019-02-26T14:46:17.505Z,99260.10
2019-02-26T14:47:51.728Z,99259.28
2019-02-26T14:49:26.337Z,99259.29
2019-02-26T14:51:00.570Z,99265.92
2019-02-26T14:52:34.797Z,99267.64
2019-02-26T14:54:09.037Z,99273.12
2019-02-26T14:55:43.591Z,99263.89
2019-02-26T14:57:17.936Z,99260.33
2019-02-26T14:58:52.425Z,99268.59
2019-02-26T15:00:34.069Z,99268.76
2019-02-26T15:02:08.507Z,99263.20
2019-02-26T15:03:42.801Z,99263.75
2019-02-26T15:05:17.314Z,99259.64
2019-02-26T15:06:51.597Z,99255.70
2019-02-26T15:08:26.144Z,99259.06
2019-02-26T15:10:00.368Z,99266.33
2019-02-26T15:11:34.721Z,99269.14
2019-02-26T15:13:09.147Z,99259.89
2019-02-26T15:14:44.179Z,99272.80
2019-02-26T15:16:19.394Z,99266.18
2019-02-26T15:17:53.831Z,99268.48
2019-02-26T15:19:28.068Z,99264.09
2019-02-26T15:21:03.002Z,99263.02
2019-02-26T15:22:37.210Z,99262.45
2019-02-26T15:24:11.524Z,99269.25
2019-02-26T15:25:45.882Z,99271.39
2019-02-26T15:27:20.341Z,99264.34
2019-02-26T15:28:54.976Z,99272.52
2019-02-26T15:30:29.256Z,98992.89
2019-02-26T15:32:03.533Z,99272.77
2019-02-26T15:33:38.666Z,99273.27
2019-02-26T15:35:13.266Z,99282.19
2019-02-26T15:36:47.914Z,99274.09
2019-02-26T15:38:22.165Z,99268.29
2019-02-26T15:39:56.714Z,99264.30
2019-02-26T15:41:30.977Z,99262.92
2019-02-26T15:43:05.247Z,99265.20
2019-02-26T15:44:39.690Z,99266.43
2019-02-26T15:46:14.075Z,99271.17
2019-02-26T15:47:48.442Z,99272.41
2019-02-26T15:49:22.747Z,99270.12
2019-02-26T15:50:58.666Z,99261.86
2019-02-26T15:52:33.820Z,99265.62
2019-02-26T15:54:08.117Z,99261.70
2019-02-26T15:55:42.437Z,99263.32
2019-02-26T15:57:16.892Z,99265.30
2019-02-26T15:58:51.466Z,99263.98
2019-02-26T16:00:27.516Z,99266.60
2019-02-26T16:02:01.690Z,99278.50
2019-02-26T16:03:36.109Z,99271.80
2019-02-26T16:05:11.682Z,99264.56
2019-02-26T16:06:45.918Z,99273.94
2019-02-26T16:08:20.505Z,99272.05
2019-02-26T16:09:54.824Z,99276.78
2019-02-26T16:11:29.330Z,99275.63
2019-02-26T16:13:06.340Z,99271.80
2019-02-26T16:14:40.556Z,99275.94
2019-02-26T16:16:15.089Z,99268.54
2019-02-26T16:17:49.661Z,99280.94
2019-02-26T16:19:24.011Z,99280.45
2019-02-26T16:20:58.314Z,99282.06
2019-02-26T16:22:33.708Z,99274.23
2019-02-26T16:24:10.476Z,99278.98
2019-02-26T16:25:44.744Z,99281.83
2019-02-26T16:27:19.788Z,99280.59
2019-02-26T16:28:56.422Z,99283.28
2019-02-26T16:30:31.012Z,99272.66
2019-02-26T16:32:05.642Z,99288.25
2019-02-26T16:33:39.981Z,99285.98
2019-02-26T16:35:14.871Z,99285.65
2019-02-26T16:36:49.266Z,99288.48
2019-02-26T16:38:23.521Z,99281.52
2019-02-26T16:40:00.467Z,99282.92
2019-02-26T16:41:38.049Z,99276.96
2019-02-26T16:43:14.863Z,99282.01
2019-02-26T16:44:48.421Z,99283.53
2019-02-26T16:46:22.674Z,99287.02
2019-02-26T16:47:57.488Z,99290.95
2019-02-26T16:49:32.178Z,99278.98
2019-02-26T16:51:06.532Z,99285.89
2019-02-26T16:52:40.756Z,99287.65
2019-02-26T16:54:16.586Z,99283.16
2019-02-26T16:55:51.632Z,99287.57
2019-02-26T16:59:26.462Z,99291.20
2019-02-26T17:01:01.009Z,99295.77
2019-02-26T17:02:35.291Z,99289.70
2019-02-26T17:04:09.593Z,99308.89
2019-02-26T17:05:47.252Z,99309.38
2019-02-26T17:07:20.003Z,99312.38
2019-02-26T17:08:54.251Z,99312.06
2019-02-26T17:10:30.237Z,99308.59
2019-02-26T17:12:05.025Z,99313.64
2019-02-26T17:13:42.691Z,99307.55
2019-02-26T17:15:27.166Z,99309.64
2019-02-26T17:17:01.547Z,99318.20
2019-02-26T17:18:37.405Z,99307.03
2019-02-26T17:20:12.087Z,99325.35
2019-02-26T17:21:49.959Z,99334.99
2019-02-26T17:23:23.514Z,99335.39
2019-02-26T17:24:57.808Z,99335.48
2019-02-26T17:26:33.337Z,99336.28
2019-02-26T17:28:09.471Z,99331.71
2019-02-26T17:29:43.722Z,99337.74
2019-02-26T17:31:18.108Z,99335.41
2019-02-26T17:32:52.730Z,99328.05
2019-02-26T17:34:26.972Z,99331.41
2019-02-26T17:36:02.009Z,99342.58
2019-02-26T17:37:36.893Z,99350.05
2019-02-26T17:39:12.097Z,99351.38
2019-02-26T17:40:46.339Z,99351.52
2019-02-26T17:42:20.695Z,99351.00
2019-02-26T17:43:56.829Z,99352.00
2019-02-26T17:45:34.916Z,99352.17
2019-02-26T17:47:09.664Z,99351.19
2019-02-26T17:48:43.943Z,99344.48
2019-02-26T17:50:21.293Z,99346.47
2019-02-26T17:51:56.315Z,99343.50
2019-02-26T17:53:30.604Z,99351.23
2019-02-26T17:55:09.208Z,99344.64
2019-02-26T17:56:43.664Z,99347.25
2019-02-26T17:58:19.527Z,99355.56
2019-02-26T17:59:53.786Z,99350.81
2019-02-26T18:01:28.517Z,99351.78
2019-02-26T18:03:06.462Z,99341.91
2019-02-26T18:04:38.513Z,99332.31
2019-02-26T18:06:13.165Z,99340.66
2019-02-26T18:07:47.447Z,99341.79
2019-02-26T18:09:21.710Z,99331.89
2019-02-26T18:10:56.054Z,99342.52
2019-02-26T18:12:30.341Z,99333.86
2019-02-26T18:14:04.913Z,99333.56
2019-02-26T18:15:39.181Z,99297.45
2019-02-26T18:17:14.222Z,99319.85
2019-02-26T18:18:48.416Z,99322.56
2019-02-26T18:20:28.048Z,99323.63
2019-02-26T18:21:59.618Z,99308.63
2019-02-26T18:23:37.536Z,99314.22
2019-02-26T18:25:21.315Z,99315.36