createdAt,value
2022-09-04T00:00:32.695Z,0
2022-09-04T00:01:48.986Z,0
2022-09-04T00:03:05.287Z,0
2022-09-04T00:04:21.568Z,0
2022-09-04T00:05:36.873Z,0
2022-09-04T00:06:53.165Z,0
2022-09-04T00:08:09.458Z,0
2022-09-04T00:09:25.756Z,0
2022-09-04T00:11:58.351Z,0
2022-09-04T00:13:14.632Z,0
2022-09-04T00:14:30.927Z,0
2022-09-04T00:15:46.245Z,0
2022-09-04T00:17:01.542Z,0
2022-09-04T00:18:16.869Z,0
2022-09-04T00:19:32.167Z,0
2022-09-04T00:20:48.474Z,0
2022-09-04T00:22:04.764Z,0
2022-09-04T00:23:21.045Z,0
2022-09-04T00:24:37.333Z,0
2022-09-04T00:25:53.630Z,0
2022-09-04T00:27:09.935Z,0
2022-09-04T00:28:26.221Z,0
2022-09-04T00:29:42.516Z,0
2022-09-04T00:30:58.810Z,0
2022-09-04T00:32:15.098Z,0
2022-09-04T00:33:31.398Z,0
2022-09-04T00:34:47.690Z,0
2022-09-04T00:36:02.984Z,0
2022-09-04T00:37:19.284Z,0
2022-09-04T00:38:35.570Z,0
2022-09-04T00:39:51.872Z,0
2022-09-04T00:41:08.160Z,0
2022-09-04T00:42:24.453Z,0
2022-09-04T00:43:40.737Z,0
2022-09-04T00:44:56.050Z,0
2022-09-04T00:46:12.351Z,0
2022-09-04T00:47:27.675Z,0
2022-09-04T00:48:42.969Z,0
2022-09-04T00:49:59.262Z,0
2022-09-04T00:51:15.552Z,0
2022-09-04T00:52:31.850Z,0
2022-09-04T00:53:48.148Z,0
2022-09-04T00:55:04.000Z,0
2022-09-04T00:56:20.738Z,0
2022-09-04T00:57:37.026Z,0
2022-09-04T00:58:53.320Z,0
2022-09-04T01:00:09.596Z,0
2022-09-04T01:01:25.907Z,0
2022-09-04T01:02:42.193Z,0
2022-09-04T01:03:58.494Z,0
2022-09-04T01:05:13.803Z,0
2022-09-04T01:06:30.089Z,0
2022-09-04T01:09:02.673Z,0
2022-09-04T01:10:18.966Z,0
2022-09-04T01:11:35.255Z,0
2022-09-04T01:12:51.545Z,0
2022-09-04T01:14:07.838Z,0
2022-09-04T01:15:23.150Z,0
2022-09-04T01:16:38.455Z,0
2022-09-04T01:17:54.763Z,0
2022-09-04T01:19:11.048Z,0
2022-09-04T01:20:27.332Z,0
2022-09-04T01:21:43.629Z,0
2022-09-04T01:22:59.929Z,0
2022-09-04T01:24:16.208Z,0
2022-09-04T01:25:31.522Z,0
2022-09-04T01:26:47.824Z,0
2022-09-04T01:28:04.108Z,0
2022-09-04T01:29:20.412Z,0
2022-09-04T01:30:36.691Z,0
2022-09-04T01:31:52.982Z,0
2022-09-04T01:33:09.275Z,0
2022-09-04T01:34:25.569Z,0
2022-09-04T01:35:41.863Z,0
2022-09-04T01:36:58.155Z,0
2022-09-04T01:38:14.456Z,0
2022-09-04T01:39:30.755Z,0
2022-09-04T01:40:47.048Z,0
2022-09-04T01:42:02.346Z,0
2022-09-04T01:43:17.665Z,0
2022-09-04T01:44:32.974Z,0
2022-09-04T01:45:48.273Z,0
2022-09-04T01:47:03.597Z,0
2022-09-04T01:48:18.913Z,0
2022-09-04T01:49:35.190Z,0
2022-09-04T01:50:51.480Z,0
2022-09-04T01:52:07.776Z,0
2022-09-04T01:53:24.078Z,0
2022-09-04T01:54:40.363Z,0
2022-09-04T01:55:56.658Z,0
2022-09-04T01:57:12.949Z,0
2022-09-04T01:58:29.240Z,0
2022-09-04T01:59:45.534Z,0
2022-09-04T02:01:01.822Z,0
2022-09-04T02:02:18.128Z,0
2022-09-04T02:03:34.408Z,0
2022-09-04T02:04:49.728Z,0
2022-09-04T02:06:06.026Z,0
2022-09-04T02:07:22.304Z,0
2022-09-04T02:08:38.601Z,0
2022-09-04T02:09:54.902Z,0
2022-09-04T02:11:11.192Z,0
2022-09-04T02:12:27.485Z,0
2022-09-04T02:13:42.791Z,0
2022-09-04T02:14:58.097Z,0
2022-09-04T02:16:14.388Z,0
2022-09-04T02:17:30.697Z,0
2022-09-04T02:18:46.970Z,0
2022-09-04T02:20:03.267Z,0
2022-09-04T02:21:19.553Z,0
2022-09-04T02:22:35.857Z,0
2022-09-04T02:23:52.144Z,0
2022-09-04T02:25:08.433Z,0
2022-09-04T02:26:24.740Z,0
2022-09-04T02:27:41.026Z,0
2022-09-04T02:28:57.326Z,0
2022-09-04T02:30:13.612Z,0
2022-09-04T02:31:28.912Z,0
2022-09-04T02:32:45.215Z,0
2022-09-04T02:34:01.504Z,0
2022-09-04T02:35:17.788Z,0
2022-09-04T02:36:34.085Z,0
2022-09-04T02:37:50.383Z,0
2022-09-04T02:39:06.683Z,0
2022-09-04T02:40:21.993Z,0
2022-09-04T02:41:37.291Z,0
2022-09-04T02:42:53.581Z,0
2022-09-04T02:44:09.880Z,0
2022-09-04T02:45:26.179Z,0
2022-09-04T02:46:42.473Z,0
2022-09-04T02:47:58.767Z,0
2022-09-04T02:49:15.057Z,0
2022-09-04T02:50:31.345Z,0
2022-09-04T02:51:47.627Z,0
2022-09-04T02:53:03.922Z,0
2022-09-04T02:54:20.228Z,0
2022-09-04T02:55:36.516Z,0
2022-09-04T02:56:52.811Z,0
2022-09-04T02:58:08.121Z,0
2022-09-04T02:59:24.407Z,0
2022-09-04T03:00:40.705Z,0
2022-09-04T03:01:56.987Z,0
2022-09-04T03:03:13.281Z,0
2022-09-04T03:04:29.572Z,0
2022-09-04T03:05:45.873Z,0
2022-09-04T03:07:02.164Z,0
2022-09-04T03:08:18.461Z,0
2022-09-04T03:09:34.758Z,0
2022-09-04T03:10:51.033Z,0
2022-09-04T03:12:07.324Z,0
2022-09-04T03:13:23.620Z,0
2022-09-04T03:14:38.936Z,0
2022-09-04T03:15:55.221Z,0
2022-09-04T03:17:11.527Z,0
2022-09-04T03:18:27.814Z,0
2022-09-04T03:19:44.096Z,0
2022-09-04T03:21:00.393Z,0
2022-09-04T03:22:16.697Z,0
2022-09-04T03:23:32.983Z,0
2022-09-04T03:24:49.281Z,0
2022-09-04T03:26:05.573Z,0
2022-09-04T03:27:21.849Z,0
2022-09-04T03:28:38.145Z,0
2022-09-04T03:29:54.442Z,0
2022-09-04T03:31:09.745Z,0
2022-09-04T03:32:26.043Z,0
2022-09-04T03:33:42.327Z,0
2022-09-04T03:34:58.626Z,0
2022-09-04T03:36:14.913Z,0
2022-09-04T03:37:31.209Z,0
2022-09-04T03:38:47.498Z,0
2022-09-04T03:40:03.798Z,0
2022-09-04T03:41:20.092Z,0
2022-09-04T03:42:36.377Z,0
2022-09-04T03:43:52.680Z,0
2022-09-04T03:45:08.962Z,0
2022-09-04T03:46:25.264Z,0
2022-09-04T03:47:40.575Z,0
2022-09-04T03:48:56.872Z,0
2022-09-04T03:50:13.160Z,0
2022-09-04T03:51:29.456Z,0
2022-09-04T03:52:45.744Z,0
2022-09-04T03:54:02.026Z,0
2022-09-04T03:55:18.318Z,0
2022-09-04T03:56:34.565Z,1
2022-09-04T03:57:50.806Z,1
2022-09-04T03:59:07.049Z,1
2022-09-04T04:00:23.292Z,1
2022-09-04T04:01:39.539Z,2
2022-09-04T04:02:55.779Z,2
2022-09-04T04:04:11.033Z,1
2022-09-04T04:05:27.286Z,2
2022-09-04T04:06:43.525Z,1
2022-09-04T04:07:59.754Z,2
2022-09-04T04:09:15.997Z,5
2022-09-04T04:10:32.240Z,4
2022-09-04T04:11:48.485Z,4
2022-09-04T04:13:04.721Z,4
2022-09-04T04:14:20.965Z,6
2022-09-04T04:15:37.194Z,6
2022-09-04T04:16:53.438Z,11
2022-09-04T04:18:09.664Z,14
2022-09-04T04:19:25.905Z,18
2022-09-04T04:20:41.162Z,23
2022-09-04T04:21:57.404Z,28
2022-09-04T04:23:13.647Z,32
2022-09-04T04:24:29.891Z,38
2022-09-04T04:25:46.111Z,44
2022-09-04T04:27:02.358Z,54
2022-09-04T04:28:18.593Z,64
2022-09-04T04:29:34.826Z,70
2022-09-04T04:30:51.078Z,80
2022-09-04T04:32:07.301Z,89
2022-09-04T04:33:23.550Z,104
2022-09-04T04:34:39.783Z,108
2022-09-04T04:35:56.033Z,122
2022-09-04T04:37:11.288Z,127
2022-09-04T04:38:27.518Z,135
2022-09-04T04:39:43.756Z,151
2022-09-04T04:40:59.987Z,166
2022-09-04T04:42:16.238Z,180
2022-09-04T04:43:32.468Z,193
2022-09-04T04:44:48.712Z,205
2022-09-04T04:46:04.949Z,218
2022-09-04T04:47:21.187Z,233
2022-09-04T04:48:37.423Z,248
2022-09-04T04:49:53.662Z,255
2022-09-04T04:51:09.896Z,269
2022-09-04T04:52:26.135Z,292
2022-09-04T04:53:41.400Z,303
2022-09-04T04:54:57.637Z,323
2022-09-04T04:56:13.873Z,343
2022-09-04T04:57:30.104Z,363
2022-09-04T04:58:46.359Z,383
2022-09-04T05:00:02.599Z,404
2022-09-04T05:01:18.820Z,420
2022-09-04T05:02:35.067Z,434
2022-09-04T05:03:51.309Z,450
2022-09-04T05:05:07.543Z,456
2022-09-04T05:06:23.790Z,476
2022-09-04T05:07:40.017Z,496
2022-09-04T05:08:56.255Z,514
2022-09-04T05:10:11.522Z,541
2022-09-04T05:11:27.762Z,562
2022-09-04T05:12:43.991Z,577
2022-09-04T05:14:00.230Z,587
2022-09-04T05:15:16.460Z,607
2022-09-04T05:16:32.717Z,625
2022-09-04T05:17:48.937Z,633
2022-09-04T05:19:05.177Z,657
2022-09-04T05:20:21.426Z,655
2022-09-04T05:21:37.660Z,668
2022-09-04T05:22:53.895Z,685
2022-09-04T05:24:10.148Z,689
2022-09-04T05:25:26.370Z,698
2022-09-04T05:26:41.635Z,716
2022-09-04T05:27:57.863Z,742
2022-09-04T05:29:14.118Z,777
2022-09-04T05:30:30.341Z,813
2022-09-04T05:31:46.580Z,841
2022-09-04T05:33:02.819Z,863
2022-09-04T05:34:19.068Z,880
2022-09-04T05:35:35.296Z,912
2022-09-04T05:36:51.533Z,952
2022-09-04T05:38:07.781Z,983
2022-09-04T05:39:24.024Z,1076
2022-09-04T05:40:39.282Z,1113
2022-09-04T05:41:55.516Z,1167
2022-09-04T05:43:11.746Z,1226
2022-09-04T05:44:27.995Z,1278
2022-09-04T05:45:44.236Z,1313
2022-09-04T05:47:00.470Z,1336
2022-09-04T05:48:16.697Z,1373
2022-09-04T05:49:32.947Z,1322
2022-09-04T05:50:49.176Z,1361
2022-09-04T05:52:05.418Z,1354
2022-09-04T05:53:21.651Z,1388
2022-09-04T05:54:37.902Z,1399
2022-09-04T05:55:54.138Z,1422
2022-09-04T05:57:09.388Z,1428
2022-09-04T05:58:25.640Z,1430
2022-09-04T05:59:41.869Z,1451
2022-09-04T06:00:58.098Z,1411
2022-09-04T06:02:14.356Z,1408
2022-09-04T06:03:30.582Z,1526
2022-09-04T06:04:46.816Z,1436
2022-09-04T06:06:03.063Z,1408
2022-09-04T06:07:19.292Z,1469
2022-09-04T06:08:35.547Z,1479
2022-09-04T06:09:51.784Z,1470
2022-09-04T06:11:08.013Z,1540
2022-09-04T06:12:24.247Z,1514
2022-09-04T06:13:39.514Z,1617
2022-09-04T06:14:55.748Z,1586
2022-09-04T06:16:11.994Z,1632
2022-09-04T06:17:28.222Z,1670
2022-09-04T06:18:44.455Z,1709
2022-09-04T06:20:00.711Z,1708
2022-09-04T06:21:16.935Z,1738
2022-09-04T06:22:33.170Z,1929
2022-09-04T06:23:49.423Z,1889
2022-09-04T06:25:05.660Z,1965
2022-09-04T06:26:21.898Z,1913
2022-09-04T06:27:38.125Z,1978
2022-09-04T06:28:54.368Z,1936
2022-09-04T06:30:09.619Z,1950
2022-09-04T06:31:25.861Z,1952
2022-09-04T06:32:42.096Z,1970
2022-09-04T06:33:58.346Z,2009
2022-09-04T06:35:14.574Z,2050
2022-09-04T06:36:30.825Z,2097
2022-09-04T06:37:47.047Z,2130
2022-09-04T06:39:03.294Z,2099
2022-09-04T06:40:19.534Z,2094
2022-09-04T06:41:35.769Z,2088
2022-09-04T06:42:52.000Z,2088
2022-09-04T06:44:08.257Z,2122
2022-09-04T06:45:24.495Z,2135
2022-09-04T06:46:39.734Z,2168
2022-09-04T06:47:55.970Z,2191
2022-09-04T06:49:12.224Z,2244
2022-09-04T06:50:28.445Z,2323
2022-09-04T06:51:44.698Z,2385
2022-09-04T06:53:00.935Z,2349
2022-09-04T06:54:17.161Z,2305
2022-09-04T06:55:33.416Z,2243
2022-09-04T06:56:49.637Z,2218
2022-09-04T06:58:05.895Z,2204
2022-09-04T06:59:22.132Z,2225
2022-09-04T07:00:38.364Z,2255
2022-09-04T07:01:54.599Z,2265
2022-09-04T07:03:09.848Z,2255
2022-09-04T07:04:26.091Z,2266
2022-09-04T07:05:42.337Z,2250
2022-09-04T07:06:58.572Z,2254
2022-09-04T07:08:14.817Z,2274
2022-09-04T07:09:31.053Z,2282
2022-09-04T07:10:47.279Z,2292
2022-09-04T07:12:03.518Z,2328
2022-09-04T07:13:19.771Z,2349
2022-09-04T07:14:36.002Z,2391
2022-09-04T07:15:52.237Z,2437
2022-09-04T07:17:08.473Z,2476
2022-09-04T07:18:24.722Z,2517
2022-09-04T07:19:39.967Z,2577
2022-09-04T07:20:56.215Z,2652
2022-09-04T07:22:12.456Z,2729
2022-09-04T07:23:28.678Z,2845
2022-09-04T07:24:44.917Z,2970
2022-09-04T07:26:01.174Z,3077
2022-09-04T07:27:17.396Z,3115
2022-09-04T07:28:33.634Z,3307
2022-09-04T07:29:49.876Z,3295
2022-09-04T07:31:06.111Z,3378
2022-09-04T07:32:22.352Z,3470
2022-09-04T07:33:38.595Z,3605
2022-09-04T07:34:54.839Z,3585
2022-09-04T07:36:10.081Z,3816
2022-09-04T07:37:26.334Z,3690
2022-09-04T07:38:42.568Z,3584
2022-09-04T07:39:58.811Z,3647
2022-09-04T07:41:15.041Z,3525
2022-09-04T07:42:31.288Z,3874
2022-09-04T07:43:47.527Z,3719
2022-09-04T07:45:03.765Z,3682
2022-09-04T07:46:19.996Z,3669
2022-09-04T07:47:36.230Z,3749
2022-09-04T07:48:52.473Z,3765
2022-09-04T07:50:08.718Z,3781
2022-09-04T07:51:24.946Z,3870
2022-09-04T07:52:40.000Z,3955
2022-09-04T07:53:56.437Z,4063
2022-09-04T07:55:12.674Z,3816
2022-09-04T07:56:28.911Z,4398
2022-09-04T07:57:45.160Z,4092
2022-09-04T07:59:01.393Z,4240
2022-09-04T08:00:17.631Z,4053
2022-09-04T08:01:33.865Z,3860
2022-09-04T08:02:50.112Z,3747
2022-09-04T08:04:06.354Z,4073
2022-09-04T08:05:22.592Z,3928
2022-09-04T08:06:38.815Z,4233
2022-09-04T08:07:55.070Z,3823
2022-09-04T08:09:10.319Z,3988
2022-09-04T08:10:26.559Z,4537
2022-09-04T08:11:42.802Z,4259
2022-09-04T08:12:59.036Z,4422
2022-09-04T08:14:15.273Z,4484
2022-09-04T08:15:31.516Z,4584
2022-09-04T08:18:03.993Z,4797
2022-09-04T08:19:20.234Z,5329
2022-09-04T08:20:36.471Z,5938
2022-09-04T08:21:52.713Z,5208
2022-09-04T08:23:08.950Z,6837
2022-09-04T08:24:25.186Z,5680
2022-09-04T08:25:40.439Z,5215
2022-09-04T08:26:56.673Z,6071
2022-09-04T08:28:12.906Z,4559
2022-09-04T08:29:29.139Z,5633
2022-09-04T08:30:45.388Z,7679
2022-09-04T08:32:01.631Z,6272
2022-09-04T08:33:17.875Z,7197
2022-09-04T08:34:34.105Z,8399
2022-09-04T08:35:50.346Z,6959
2022-09-04T08:37:06.573Z,9082
2022-09-04T08:38:22.830Z,4529
2022-09-04T08:39:39.053Z,9345
2022-09-04T08:40:55.307Z,5674
2022-09-04T08:42:10.551Z,6277
2022-09-04T08:43:26.784Z,8115
2022-09-04T08:44:43.023Z,9702
2022-09-04T08:45:59.262Z,8287
2022-09-04T08:47:15.501Z,6639
2022-09-04T08:48:31.736Z,3065
2022-09-04T08:49:47.980Z,12150
2022-09-04T08:51:04.213Z,13934
2022-09-04T08:52:20.462Z,12023
2022-09-04T08:53:36.690Z,11559
2022-09-04T08:54:52.929Z,3342
2022-09-04T08:56:09.172Z,21685
2022-09-04T08:57:25.418Z,21349
2022-09-04T08:58:40.675Z,20989
2022-09-04T08:59:56.918Z,21486
2022-09-04T09:01:13.155Z,19101
2022-09-04T09:02:29.383Z,19429
2022-09-04T09:03:45.622Z,23740
2022-09-04T09:05:01.854Z,15585
2022-09-04T09:06:18.102Z,10570
2022-09-04T09:07:34.334Z,9485
2022-09-04T09:08:50.569Z,18250
2022-09-04T09:10:06.818Z,16464
2022-09-04T09:11:23.066Z,15749
2022-09-04T09:12:39.303Z,13671
2022-09-04T09:13:55.530Z,12791
2022-09-04T09:15:10.789Z,12741
2022-09-04T09:16:27.033Z,13379
2022-09-04T09:17:43.256Z,14009
2022-09-04T09:18:59.500Z,12027
2022-09-04T09:20:15.750Z,10186
2022-09-04T09:21:31.978Z,11644
2022-09-04T09:22:48.226Z,16266
2022-09-04T09:24:04.454Z,17253
2022-09-04T09:25:20.689Z,18843
2022-09-04T09:26:36.935Z,18665
2022-09-04T09:27:53.176Z,17901
2022-09-04T09:29:09.424Z,13650
2022-09-04T09:30:25.648Z,13413
2022-09-04T09:31:40.907Z,11865
2022-09-04T09:32:57.151Z,15695
2022-09-04T09:34:13.382Z,12486
2022-09-04T09:35:29.630Z,13798
2022-09-04T09:36:45.859Z,11687
2022-09-04T09:38:02.099Z,9748
2022-09-04T09:39:18.343Z,12030
2022-09-04T09:40:34.579Z,6158
2022-09-04T09:41:50.831Z,16316
2022-09-04T09:43:07.068Z,16713
2022-09-04T09:44:23.302Z,7879
2022-09-04T09:45:39.542Z,11419
2022-09-04T09:46:55.774Z,12170
2022-09-04T09:48:11.028Z,16691
2022-09-04T09:49:27.279Z,9818
2022-09-04T09:50:43.521Z,7733
2022-09-04T09:51:59.744Z,10221
2022-09-04T09:53:15.991Z,7477
2022-09-04T09:54:32.220Z,2650
2022-09-04T09:55:47.497Z,14326
2022-09-04T09:57:03.739Z,8857
2022-09-04T09:58:19.958Z,6350
2022-09-04T09:59:36.199Z,7465
2022-09-04T10:00:52.444Z,7389
2022-09-04T10:02:08.687Z,5905
2022-09-04T10:03:24.921Z,7445
2022-09-04T10:04:41.161Z,5956
2022-09-04T10:05:57.406Z,5992
2022-09-04T10:07:13.632Z,5749
2022-09-04T10:08:29.879Z,5003
2022-09-04T10:09:46.122Z,7030
2022-09-04T10:11:02.350Z,5537
2022-09-04T10:12:17.612Z,5181
2022-09-04T10:13:33.847Z,4413
2022-09-04T10:14:50.089Z,9580
2022-09-04T10:16:06.340Z,6007
2022-09-04T10:17:22.567Z,6430
2022-09-04T10:18:38.806Z,6365
2022-09-04T10:19:55.054Z,6208
2022-09-04T10:21:11.295Z,9614
2022-09-04T10:22:27.516Z,6071
2022-09-04T10:23:43.768Z,3889
2022-09-04T10:25:00.010Z,22229
2022-09-04T10:26:16.233Z,15376
2022-09-04T10:27:32.490Z,10704
2022-09-04T10:28:47.743Z,5009
2022-09-04T10:30:03.983Z,6604
2022-09-04T10:31:20.213Z,29847
2022-09-04T10:32:36.446Z,22688
2022-09-04T10:33:52.685Z,18814
2022-09-04T10:35:08.929Z,12156
2022-09-04T10:36:25.170Z,16413
2022-09-04T10:37:41.419Z,11175
2022-09-04T10:38:57.657Z,13328
2022-09-04T10:40:13.877Z,10245
2022-09-04T10:41:30.126Z,8446
2022-09-04T10:42:46.363Z,9454
2022-09-04T10:44:02.613Z,8259
2022-09-04T10:45:17.858Z,8027
2022-09-04T10:46:34.106Z,8010
2022-09-04T10:47:50.329Z,7769
2022-09-04T10:49:06.567Z,7552
2022-09-04T10:50:22.808Z,7381
2022-09-04T10:51:39.048Z,7503
2022-09-04T10:52:55.295Z,7924
2022-09-04T10:54:11.528Z,9031
2022-09-04T10:55:27.782Z,9487
2022-09-04T10:56:44.013Z,10224
2022-09-04T10:58:00.260Z,11002
2022-09-04T10:59:16.487Z,16822
2022-09-04T11:00:32.730Z,11232
2022-09-04T11:01:47.979Z,12296
2022-09-04T11:03:04.230Z,12473
2022-09-04T11:04:20.454Z,11369
2022-09-04T11:05:36.698Z,10969
2022-09-04T11:06:52.942Z,11236
2022-09-04T11:08:09.177Z,11531
2022-09-04T11:09:25.417Z,11668
2022-09-04T11:10:41.649Z,10991
2022-09-04T11:11:57.903Z,13478
2022-09-04T11:13:14.145Z,10039
2022-09-04T11:14:30.367Z,12390
2022-09-04T11:15:46.617Z,12765
2022-09-04T11:17:02.849Z,12624
2022-09-04T11:18:18.100Z,12352
2022-09-04T11:19:34.355Z,4034
2022-09-04T11:20:50.590Z,14943
2022-09-04T11:22:06.826Z,24520
2022-09-04T11:23:23.072Z,27348
2022-09-04T11:24:39.303Z,28070
2022-09-04T11:25:55.535Z,34491
2022-09-04T11:27:11.782Z,21066
2022-09-04T11:28:28.021Z,5771
2022-09-04T11:29:44.259Z,7230
2022-09-04T11:31:00.502Z,75368
2022-09-04T11:32:16.730Z,70009
2022-09-04T11:33:32.966Z,14706
2022-09-04T11:34:48.238Z,76371
2022-09-04T11:36:04.477Z,75919
2022-09-04T11:37:20.702Z,69056
2022-09-04T11:38:36.947Z,28736
2022-09-04T11:39:53.195Z,9964
2022-09-04T11:41:09.421Z,16470
2022-09-04T11:42:25.654Z,73871
2022-09-04T11:43:41.893Z,31968
2022-09-04T11:44:58.138Z,77023
2022-09-04T11:46:14.371Z,75053
2022-09-04T11:47:30.629Z,39042
2022-09-04T11:48:46.865Z,28965
2022-09-04T11:50:03.106Z,17782
2022-09-04T11:51:18.345Z,6854
2022-09-04T11:52:34.600Z,21571
2022-09-04T11:53:50.821Z,22880
2022-09-04T11:55:07.063Z,18657
2022-09-04T11:56:23.000Z,14964
2022-09-04T11:57:39.553Z,13584
2022-09-04T11:58:55.783Z,22632
2022-09-04T12:00:12.015Z,16695
2022-09-04T12:01:28.271Z,5270
2022-09-04T12:02:44.506Z,18408
2022-09-04T12:04:00.749Z,26457
2022-09-04T12:05:16.977Z,26772
2022-09-04T12:06:33.229Z,29199
2022-09-04T12:07:48.469Z,24879
2022-09-04T12:09:04.712Z,32353
2022-09-04T12:10:20.946Z,21603
2022-09-04T12:11:37.198Z,11675
2022-09-04T12:12:53.436Z,12710
2022-09-04T12:14:09.662Z,18241
2022-09-04T12:15:25.921Z,8937
2022-09-04T12:16:42.147Z,26021
2022-09-04T12:17:58.391Z,35807
2022-09-04T12:19:14.637Z,29906
2022-09-04T12:20:30.864Z,15674
2022-09-04T12:21:47.103Z,15276
2022-09-04T12:23:03.356Z,37494
2022-09-04T12:24:18.610Z,32172
2022-09-04T12:25:34.834Z,30345
2022-09-04T12:26:51.077Z,30263
2022-09-04T12:28:07.328Z,32888
2022-09-04T12:29:23.554Z,23327
2022-09-04T12:30:39.805Z,11490
2022-09-04T12:31:56.039Z,15057
2022-09-04T12:33:12.271Z,27680
2022-09-04T12:34:28.517Z,23190
2022-09-04T12:35:44.763Z,25969
2022-09-04T12:37:01.002Z,29915
2022-09-04T12:38:17.231Z,22260
2022-09-04T12:39:33.479Z,10428
2022-09-04T12:40:48.732Z,15844
2022-09-04T12:42:04.966Z,25641
2022-09-04T12:43:21.205Z,23568
2022-09-04T12:44:37.444Z,22099
2022-09-04T12:45:53.687Z,18414
2022-09-04T12:47:09.932Z,15953
2022-09-04T12:48:26.157Z,14407
2022-09-04T12:49:42.392Z,14265
2022-09-04T12:50:58.630Z,15325
2022-09-04T12:52:14.874Z,15097
2022-09-04T12:53:31.124Z,14731
2022-09-04T12:54:47.348Z,14861
2022-09-04T12:56:03.599Z,13939
2022-09-04T12:57:18.858Z,11590
2022-09-04T12:58:35.094Z,12262
2022-09-04T12:59:51.328Z,11992
2022-09-04T13:01:07.579Z,13952
2022-09-04T13:02:23.803Z,15814
2022-09-04T13:03:40.058Z,22077
2022-09-04T13:04:56.292Z,13053
2022-09-04T13:06:12.524Z,6315
2022-09-04T13:07:28.766Z,23722
2022-09-04T13:08:45.005Z,21692
2022-09-04T13:10:01.237Z,20985
2022-09-04T13:11:17.488Z,21590
2022-09-04T13:12:33.727Z,17390
2022-09-04T13:13:48.983Z,7096
2022-09-04T13:15:05.214Z,14403
2022-09-04T13:16:21.459Z,16636
2022-09-04T13:17:37.694Z,16380
2022-09-04T13:18:53.941Z,27590
2022-09-04T13:20:10.184Z,21485
2022-09-04T13:21:26.418Z,5929
2022-09-04T13:22:42.642Z,13670
2022-09-04T13:23:58.899Z,27747
2022-09-04T13:25:15.138Z,22614
2022-09-04T13:26:31.363Z,26308
2022-09-04T13:27:47.601Z,18456
2022-09-04T13:29:03.843Z,6483
2022-09-04T13:30:19.108Z,19638
2022-09-04T13:31:35.348Z,18740
2022-09-04T13:32:51.586Z,18288
2022-09-04T13:34:07.827Z,26254
2022-09-04T13:35:24.063Z,17135
2022-09-04T13:36:40.298Z,6245
2022-09-04T13:37:56.530Z,21755
2022-09-04T13:39:12.774Z,10462
2022-09-04T13:40:29.026Z,5135
2022-09-04T13:41:45.248Z,4691
2022-09-04T13:43:01.490Z,4565
2022-09-04T13:44:17.725Z,4560
2022-09-04T13:45:33.974Z,1800
2022-09-04T13:46:49.235Z,3811
2022-09-04T13:48:05.457Z,22618
2022-09-04T13:49:21.714Z,14848
2022-09-04T13:50:37.947Z,7812
2022-09-04T13:51:54.193Z,18176
2022-09-04T13:53:10.420Z,16388
2022-09-04T13:54:26.652Z,16788
2022-09-04T13:55:42.890Z,13222
2022-09-04T13:56:59.132Z,7922
2022-09-04T13:58:15.376Z,13687
2022-09-04T13:59:31.627Z,13037
2022-09-04T14:00:47.860Z,13286
2022-09-04T14:02:04.086Z,12372
2022-09-04T14:03:19.356Z,9749
2022-09-04T14:04:35.599Z,12302
2022-09-04T14:05:51.839Z,12042
2022-09-04T14:07:08.060Z,12526
2022-09-04T14:08:24.310Z,11684
2022-09-04T14:09:40.549Z,9572
2022-09-04T14:10:55.817Z,10231
2022-09-04T14:12:12.044Z,15335
2022-09-04T14:13:28.277Z,12337
2022-09-04T14:14:44.526Z,11362
2022-09-04T14:16:00.758Z,9057
2022-09-04T14:17:17.001Z,10248
2022-09-04T14:18:33.235Z,9963
2022-09-04T14:19:49.487Z,15313
2022-09-04T14:21:05.719Z,9656
2022-09-04T14:22:21.968Z,10833
2022-09-04T14:23:38.199Z,15307
2022-09-04T14:24:54.445Z,14039
2022-09-04T14:26:10.675Z,12199
2022-09-04T14:27:25.933Z,7217
2022-09-04T14:28:42.164Z,11547
2022-09-04T14:29:58.404Z,10986
2022-09-04T14:31:14.652Z,13359
2022-09-04T14:32:30.877Z,9321
2022-09-04T14:33:47.126Z,9376
2022-09-04T14:35:03.356Z,12224
2022-09-04T14:36:19.595Z,11842
2022-09-04T14:37:35.844Z,5842
2022-09-04T14:38:52.083Z,9401
2022-09-04T14:40:08.322Z,8930
2022-09-04T14:41:24.566Z,5967
2022-09-04T14:42:40.791Z,5388
2022-09-04T14:43:56.049Z,5291
2022-09-04T14:45:12.294Z,5096
2022-09-04T14:46:28.541Z,5345
2022-09-04T14:47:44.775Z,3947
2022-09-04T14:49:01.002Z,4392
2022-09-04T14:50:17.254Z,4232
2022-09-04T14:51:33.489Z,4123
2022-09-04T14:52:49.721Z,4060
2022-09-04T14:54:05.970Z,4072
2022-09-04T14:55:22.203Z,4129
2022-09-04T14:56:38.438Z,4161
2022-09-04T14:57:54.689Z,3541
2022-09-04T14:59:10.925Z,3308
2022-09-04T15:00:26.182Z,3235
2022-09-04T15:01:42.420Z,3280
2022-09-04T15:02:58.653Z,3625
2022-09-04T15:04:14.892Z,3473
2022-09-04T15:05:31.137Z,3954
2022-09-04T15:06:47.375Z,3911
2022-09-04T15:08:03.599Z,3777
2022-09-04T15:09:19.838Z,3884
2022-09-04T15:10:36.082Z,3681
2022-09-04T15:11:52.325Z,3550
2022-09-04T15:13:08.553Z,3205
2022-09-04T15:14:24.812Z,3476
2022-09-04T15:15:41.040Z,3885
2022-09-04T15:16:56.288Z,3478
2022-09-04T15:18:12.541Z,3237
2022-09-04T15:19:28.780Z,3300
2022-09-04T15:20:45.011Z,3549
2022-09-04T15:22:01.254Z,3255
2022-09-04T15:23:17.499Z,3315
2022-09-04T15:24:33.730Z,3150
2022-09-04T15:25:49.938Z,2904
2022-09-04T15:27:06.172Z,2737
2022-09-04T15:28:22.427Z,2789
2022-09-04T15:29:38.663Z,2801
2022-09-04T15:30:54.897Z,2797
2022-09-04T15:32:11.141Z,2792
2022-09-04T15:33:26.387Z,2793
2022-09-04T15:34:42.622Z,2703
2022-09-04T15:35:58.874Z,2763
2022-09-04T15:37:15.106Z,2850
2022-09-04T15:38:31.334Z,2750
2022-09-04T15:39:47.586Z,2415
2022-09-04T15:41:03.825Z,2217
2022-09-04T15:42:20.051Z,2112
2022-09-04T15:43:36.305Z,1913
2022-09-04T15:44:52.533Z,2071
2022-09-04T15:46:08.781Z,1905
2022-09-04T15:47:25.012Z,1909
2022-09-04T15:48:41.257Z,1852
2022-09-04T15:49:56.512Z,1814
2022-09-04T15:51:12.734Z,1762
2022-09-04T15:52:28.979Z,1739
2022-09-04T15:53:45.218Z,1681
2022-09-04T15:55:01.450Z,1643
2022-09-04T15:56:17.696Z,1586
2022-09-04T15:57:33.934Z,1517
2022-09-04T15:58:50.172Z,1444
2022-09-04T16:00:06.422Z,1397
2022-09-04T16:01:22.646Z,1346
2022-09-04T16:02:38.888Z,1299
2022-09-04T16:03:55.136Z,1265
2022-09-04T16:05:11.373Z,1220
2022-09-04T16:06:26.623Z,1201
2022-09-04T16:07:42.866Z,1211
2022-09-04T16:08:59.098Z,1221
2022-09-04T16:10:15.330Z,1245
2022-09-04T16:11:31.576Z,1236
2022-09-04T16:12:47.807Z,1205
2022-09-04T16:14:04.047Z,1175
2022-09-04T16:15:20.290Z,1144
2022-09-04T16:16:36.526Z,1127
2022-09-04T16:17:52.775Z,1108
2022-09-04T16:19:09.013Z,1084
2022-09-04T16:20:25.232Z,1058
2022-09-04T16:21:41.479Z,1010
2022-09-04T16:22:56.739Z,976
2022-09-04T16:24:12.983Z,965
2022-09-04T16:25:29.221Z,983
2022-09-04T16:26:45.441Z,983
2022-09-04T16:28:01.700Z,979
2022-09-04T16:29:17.929Z,960
2022-09-04T16:30:34.172Z,949
2022-09-04T16:31:50.414Z,978
2022-09-04T16:33:06.652Z,1014
2022-09-04T16:34:22.882Z,1014
2022-09-04T16:35:39.124Z,946
2022-09-04T16:36:55.363Z,880
2022-09-04T16:38:11.596Z,843
2022-09-04T16:39:26.846Z,809
2022-09-04T16:40:43.094Z,787
2022-09-04T16:41:59.000Z,787
2022-09-04T16:43:15.578Z,796
2022-09-04T16:44:31.802Z,759
2022-09-04T16:45:48.046Z,753
2022-09-04T16:47:04.291Z,721
2022-09-04T16:48:20.527Z,674
2022-09-04T16:49:36.761Z,641
2022-09-04T16:50:52.993Z,608
2022-09-04T16:52:09.248Z,596
2022-09-04T16:53:25.472Z,579
2022-09-04T16:54:41.713Z,550
2022-09-04T16:55:56.976Z,510
2022-09-04T16:57:13.207Z,485
2022-09-04T16:58:29.451Z,465
2022-09-04T16:59:45.694Z,458
2022-09-04T17:01:01.934Z,457
2022-09-04T17:02:18.158Z,442
2022-09-04T17:03:34.404Z,429
2022-09-04T17:04:50.652Z,418
2022-09-04T17:06:06.880Z,399
2022-09-04T17:07:23.128Z,402
2022-09-04T17:08:39.359Z,433
2022-09-04T17:09:55.591Z,410
2022-09-04T17:11:11.828Z,384
2022-09-04T17:12:27.096Z,382
2022-09-04T17:13:43.332Z,390
2022-09-04T17:14:59.572Z,403
2022-09-04T17:16:15.798Z,381
2022-09-04T17:17:32.038Z,355
2022-09-04T17:18:48.280Z,334