createdAt,value
2022-11-28T00:04:54.214Z,101434.95
2022-11-28T00:19:57.537Z,101423.25
2022-11-28T00:35:00.717Z,101419.67
2022-11-28T00:50:04.939Z,101420.06
2022-11-28T01:05:08.698Z,101417.56
2022-11-28T01:20:12.555Z,101415.90
2022-11-28T01:35:15.716Z,101398.66
2022-11-28T01:50:21.134Z,101379.01
2022-11-28T02:05:24.638Z,101368.59
2022-11-28T02:20:40.300Z,101353.94
2022-11-28T02:36:13.108Z,101347.41
2022-11-28T02:51:30.649Z,101332.56
2022-11-28T03:06:53.893Z,101328.90
2022-11-28T03:22:18.991Z,101318.44
2022-11-28T03:37:27.880Z,101323.24
2022-11-28T03:52:41.519Z,101318.52
2022-11-28T04:07:58.926Z,101313.83
2022-11-28T04:23:08.552Z,101310.34
2022-11-28T04:38:13.384Z,101302.40
2022-11-28T04:53:32.709Z,101308.45
2022-11-28T05:08:36.154Z,101310.10
2022-11-28T05:23:41.680Z,101308.02
2022-11-28T05:38:45.758Z,101294.01
2022-11-28T05:53:49.203Z,101289.61
2022-11-28T06:08:52.995Z,101287.65
2022-11-28T06:23:57.727Z,101291.27
2022-11-28T06:39:01.748Z,101290.45
2022-11-28T06:54:05.532Z,101290.89
2022-11-28T07:09:08.733Z,101287.25
2022-11-28T07:24:11.995Z,101281.29
2022-11-28T07:39:17.734Z,101285.66
2022-11-28T07:54:21.319Z,101292.48
2022-11-28T08:09:24.555Z,101283.97
2022-11-28T08:24:27.726Z,101286.20
2022-11-28T08:39:31.195Z,101284.72
2022-11-28T08:54:34.712Z,101279.77
2022-11-28T09:09:38.479Z,101271.95
2022-11-28T09:24:42.099Z,101263.73
2022-11-28T09:40:11.462Z,101258.77
2022-11-28T09:55:17.965Z,101250.54
2022-11-28T10:10:39.148Z,101234.84
2022-11-28T10:25:49.811Z,101225.84
2022-11-28T10:41:05.198Z,101213.20
2022-11-28T10:56:40.853Z,101206.31
2022-11-28T11:11:57.879Z,101201.05
2022-11-28T11:27:16.890Z,101196.02
2022-11-28T11:42:29.325Z,101204.55
2022-11-28T11:57:39.922Z,101194.48
2022-11-28T12:12:44.181Z,101195.48
2022-11-28T12:28:02.082Z,101203.60
2022-11-28T12:43:24.349Z,101194.52
2022-11-28T12:58:30.809Z,101188.35
2022-11-28T13:13:41.860Z,101181.19
2022-11-28T13:28:59.834Z,101174.41
2022-11-28T13:44:22.995Z,101162.84
2022-11-28T13:59:26.668Z,101158.66
2022-11-28T14:14:49.400Z,101151.51
2022-11-28T14:29:56.240Z,101150.66
2022-11-28T14:45:06.720Z,101150.40
2022-11-28T15:00:18.258Z,101152.53
2022-11-28T15:15:22.866Z,101152.77
2022-11-28T15:30:27.348Z,101152.77
2022-11-28T15:45:37.469Z,101154.95
2022-11-28T16:00:46.137Z,101147.77
2022-11-28T16:15:50.651Z,101146.89
2022-11-28T16:30:53.864Z,101152.34
2022-11-28T16:46:02.680Z,101160.52
2022-11-28T17:01:09.220Z,101165.75
2022-11-28T17:16:23.291Z,101169.02
2022-11-28T17:31:26.709Z,101160.90
2022-11-28T17:46:30.436Z,101151.29
2022-11-28T18:01:34.077Z,101157.27
2022-11-28T18:16:40.019Z,101159.75
2022-11-28T18:31:43.876Z,101160.56
2022-11-28T18:46:47.516Z,101160.73
2022-11-28T19:01:51.380Z,101156.71
2022-11-28T19:16:55.430Z,101153.56
2022-11-28T19:31:59.736Z,101151.78
2022-11-28T19:47:03.995Z,101154.06
2022-11-28T20:02:10.128Z,101151.89
2022-11-28T20:17:14.387Z,101161.74
2022-11-28T20:32:19.997Z,101167.90
2022-11-28T20:47:23.860Z,101168.10
2022-11-28T21:02:27.587Z,101174.27
2022-11-28T21:17:31.209Z,101171.42
2022-11-28T21:32:35.165Z,101172.45
2022-11-28T21:47:38.597Z,101170.67
2022-11-28T22:02:42.442Z,101163.73
2022-11-28T22:17:46.282Z,101166.20
2022-11-28T22:32:51.531Z,101161.49
2022-11-28T22:47:55.474Z,101161.38
2022-11-28T23:02:58.781Z,101161.04
2022-11-28T23:18:02.071Z,101166.76
2022-11-28T23:33:08.658Z,101169.94
2022-11-28T23:48:12.555Z,101170.04
