createdAt,value
2023-05-22T12:52:40.855Z,22.60
2023-05-22T12:54:42.635Z,34.20
2023-05-22T12:56:44.415Z,34.30
2023-05-22T12:58:46.048Z,34.50
2023-05-22T13:00:47.702Z,35.20
2023-05-22T13:02:50.421Z,34.10
2023-05-22T13:04:52.162Z,32.90
2023-05-22T13:06:53.792Z,33.40
2023-05-22T13:08:56.183Z,34.30
2023-05-22T13:10:57.883Z,33.00
2023-05-22T13:12:59.506Z,32.90
2023-05-22T13:15:01.513Z,33.70
2023-05-22T13:17:03.194Z,33.40
2023-05-22T13:19:04.894Z,32.40
2023-05-22T13:21:06.601Z,32.30
2023-05-22T13:23:08.589Z,33.80
2023-05-22T13:25:10.317Z,34.20
2023-05-22T13:27:11.962Z,34.30
2023-05-22T13:29:13.704Z,34.00
2023-05-22T13:31:15.442Z,34.00
2023-05-22T13:33:17.139Z,33.30
2023-05-22T13:35:18.910Z,34.20
2023-05-22T13:37:20.601Z,33.20
2023-05-22T13:39:26.788Z,32.60
2023-05-22T13:41:28.599Z,31.30
2023-05-22T13:43:30.468Z,30.90
2023-05-22T13:45:32.326Z,29.90
2023-05-22T13:47:34.207Z,29.30
2023-05-22T13:49:36.025Z,29.30
2023-05-22T13:51:37.939Z,28.50
2023-05-22T13:53:39.581Z,28.20
2023-05-22T13:55:41.507Z,28.10
2023-05-22T13:57:43.262Z,27.70
2023-05-22T13:59:44.941Z,27.90
2023-05-22T14:01:46.619Z,27.90
2023-05-22T14:03:48.332Z,27.60
2023-05-22T14:05:50.151Z,27.20
2023-05-22T14:07:51.870Z,27.10
2023-05-22T14:09:53.516Z,27.20
2023-05-22T14:11:55.397Z,27.10
2023-05-22T14:13:57.055Z,27.20
2023-05-22T14:15:58.671Z,27.20
2023-05-22T14:18:00.599Z,27.10
2023-05-22T14:20:02.331Z,27.20
2023-05-22T14:22:04.070Z,27.20
2023-05-22T14:24:05.975Z,27.10
2023-05-22T14:26:07.674Z,27.10
2023-05-22T14:28:09.906Z,27.00
2023-05-22T14:30:13.565Z,27.00
2023-05-22T14:32:15.351Z,27.00
2023-05-22T14:34:17.276Z,26.80
2023-05-22T14:36:18.908Z,26.90
2023-05-22T14:38:20.585Z,26.90
2023-05-22T14:40:22.254Z,26.80
2023-05-22T14:42:23.907Z,26.60
2023-05-22T14:44:25.568Z,26.60
2023-05-22T14:46:27.254Z,26.60
2023-05-22T14:48:29.425Z,26.60
2023-05-22T14:50:31.178Z,26.30
2023-05-22T14:52:32.808Z,26.30
2023-05-22T14:54:34.432Z,26.20
2023-05-22T14:56:36.090Z,26.10
2023-05-22T14:58:37.793Z,26.10
2023-05-22T15:00:39.411Z,26.10
2023-05-22T15:02:41.222Z,26.10
2023-05-22T15:04:44.572Z,26.00
2023-05-22T15:06:46.700Z,25.90
2023-05-22T15:08:48.333Z,25.80
2023-05-22T15:10:49.965Z,25.80
2023-05-22T15:12:54.733Z,25.90
2023-05-22T15:14:56.382Z,25.90
2023-05-22T15:17:01.097Z,25.50
2023-05-22T15:19:02.797Z,25.00
2023-05-22T15:21:04.765Z,24.50
2023-05-22T15:23:06.400Z,24.30
2023-05-22T15:25:14.646Z,24.40
2023-05-22T15:27:17.250Z,24.40
2023-05-22T15:29:18.996Z,24.20
2023-05-22T15:31:21.234Z,24.20
2023-05-22T15:33:22.904Z,24.00
2023-05-22T15:35:24.581Z,23.90
2023-05-22T15:37:26.735Z,23.70
2023-05-22T15:39:28.382Z,23.60
2023-05-22T15:41:30.270Z,23.60
2023-05-22T15:43:31.957Z,23.60
2023-05-22T15:45:34.374Z,23.40
2023-05-22T15:47:36.166Z,23.50
2023-05-22T15:49:37.891Z,23.70
2023-05-22T15:51:39.652Z,23.70
2023-05-22T15:53:41.350Z,23.80
2023-05-22T15:55:43.003Z,23.60
2023-05-22T15:57:44.596Z,23.80
2023-05-22T15:59:47.391Z,23.80
2023-05-22T16:01:49.251Z,24.00
2023-05-22T16:03:51.213Z,24.00
2023-05-22T16:05:52.958Z,24.10
2023-05-22T16:07:54.583Z,24.10
2023-05-22T16:09:56.289Z,24.10
2023-05-22T16:11:57.975Z,24.10
2023-05-22T16:13:59.652Z,24.20
2023-05-22T16:16:03.401Z,24.20
2023-05-22T16:18:08.356Z,24.10
2023-05-22T16:20:10.312Z,24.10
2023-05-22T16:22:12.185Z,24.10
2023-05-22T16:24:13.861Z,24.20
2023-05-22T16:26:15.677Z,24.10
2023-05-22T16:28:17.401Z,24.00
2023-05-22T16:30:19.330Z,24.10
2023-05-22T16:32:21.156Z,24.30
2023-05-22T16:34:22.783Z,24.30
2023-05-22T16:36:26.456Z,24.40
2023-05-22T16:38:28.956Z,24.40
2023-05-22T16:40:30.675Z,24.60
2023-05-22T16:42:32.513Z,24.80
2023-05-22T16:44:34.452Z,25.10
2023-05-22T16:46:36.313Z,25.70
2023-05-22T16:48:37.990Z,26.10
2023-05-22T16:50:42.334Z,25.90
2023-05-22T16:52:43.987Z,25.40
2023-05-22T16:54:45.653Z,25.20
2023-05-22T16:56:47.320Z,25.10
2023-05-22T16:58:48.927Z,25.10
2023-05-22T17:00:50.862Z,25.60
2023-05-22T17:02:52.654Z,26.10
2023-05-22T17:04:54.534Z,25.90
2023-05-22T17:06:56.210Z,26.10
2023-05-22T17:08:57.861Z,26.30
2023-05-22T17:10:59.485Z,26.10
2023-05-22T17:13:01.182Z,25.60
2023-05-22T17:15:03.075Z,25.40
2023-05-22T17:17:05.085Z,25.20
2023-05-22T17:19:06.838Z,25.00
2023-05-22T17:21:11.628Z,24.90
2023-05-22T17:23:14.253Z,24.80
2023-05-22T17:25:15.976Z,24.60
2023-05-22T17:27:28.005Z,24.50
2023-05-22T17:29:36.434Z,24.40
2023-05-22T17:31:39.508Z,24.10
2023-05-22T17:33:41.659Z,24.00
2023-05-22T17:35:43.414Z,23.80
2023-05-22T17:37:45.078Z,23.60
2023-05-22T17:39:46.724Z,23.60
2023-05-22T17:41:48.933Z,23.50
2023-05-22T17:43:51.244Z,23.40
2023-05-22T17:45:53.824Z,23.40
2023-05-22T17:47:55.538Z,23.30
2023-05-22T17:49:57.243Z,23.10
2023-05-22T17:51:58.960Z,23.00
2023-05-22T17:54:00.701Z,22.90
2023-05-22T17:56:02.534Z,22.80
2023-05-22T17:58:04.221Z,22.70
2023-05-22T18:00:09.525Z,22.60
2023-05-22T18:02:11.280Z,22.50
2023-05-22T18:04:12.989Z,22.50
2023-05-22T18:06:14.766Z,22.50
2023-05-22T18:08:16.765Z,22.50
2023-05-22T18:10:18.449Z,22.50
2023-05-22T18:14:24.723Z,22.30
2023-05-22T18:16:26.643Z,22.10
2023-05-22T18:18:28.311Z,22.00
2023-05-22T18:20:30.023Z,21.90
2023-05-22T18:22:31.753Z,22.00
2023-05-22T18:24:36.429Z,21.90
2023-05-22T18:26:38.213Z,21.90
2023-05-22T18:28:41.595Z,21.90
2023-05-22T18:30:44.826Z,21.80
2023-05-22T18:32:46.511Z,21.80
2023-05-22T18:34:52.017Z,21.80
2023-05-22T18:36:53.781Z,21.60
2023-05-22T18:38:55.523Z,21.60
2023-05-22T18:40:57.312Z,21.70
2023-05-22T18:42:59.027Z,21.70
2023-05-22T18:45:00.754Z,21.70
2023-05-22T18:47:02.517Z,21.60
2023-05-22T18:49:04.353Z,21.60
2023-05-22T18:51:06.088Z,21.50
2023-05-22T18:53:07.736Z,21.50
2023-05-22T18:55:09.821Z,21.40
2023-05-22T18:57:12.116Z,21.40
2023-05-22T18:59:13.716Z,21.40
2023-05-22T19:01:16.764Z,21.40
2023-05-22T19:03:19.562Z,21.40
2023-05-22T19:05:21.273Z,21.40
2023-05-22T19:07:22.956Z,21.40
2023-05-22T19:09:24.809Z,21.30
2023-05-22T19:11:27.405Z,21.30
2023-05-22T19:13:29.438Z,21.30
2023-05-22T19:15:31.337Z,21.20
2023-05-22T19:17:33.006Z,21.20
2023-05-22T19:19:34.861Z,21.10
2023-05-22T19:21:39.930Z,21.10
2023-05-22T19:23:42.798Z,21.10
2023-05-22T19:25:44.627Z,21.00
2023-05-22T19:27:47.649Z,20.90
2023-05-22T19:29:49.366Z,20.80
2023-05-22T19:31:51.372Z,20.70
2023-05-22T19:33:53.261Z,20.70
2023-05-22T19:35:54.970Z,20.60
2023-05-22T19:37:56.638Z,20.50
2023-05-22T19:39:58.329Z,20.40
2023-05-22T19:42:00.175Z,20.40
2023-05-22T19:44:01.844Z,20.30
2023-05-22T19:46:07.958Z,20.30
2023-05-22T19:48:11.092Z,20.30
2023-05-22T19:50:12.918Z,20.20
2023-05-22T19:52:14.624Z,20.10
2023-05-22T19:54:16.434Z,20.00
2023-05-22T19:56:18.109Z,20.00
2023-05-22T19:58:19.938Z,20.00
2023-05-22T20:00:21.837Z,19.90
2023-05-22T20:02:23.675Z,19.80
2023-05-22T20:04:25.375Z,19.70
2023-05-22T20:06:31.310Z,19.50
2023-05-22T20:08:33.034Z,19.50
2023-05-22T20:10:34.727Z,19.60
2023-05-22T20:12:36.803Z,19.50
2023-05-22T20:14:38.625Z,19.50
2023-05-22T20:16:40.425Z,19.30
2023-05-22T20:18:42.198Z,19.30
2023-05-22T20:20:43.831Z,19.40
2023-05-22T20:22:45.522Z,19.30
2023-05-22T20:24:47.292Z,19.20
2023-05-22T20:26:49.059Z,19.20
2023-05-22T20:28:50.919Z,19.00
2023-05-22T20:30:52.664Z,18.90
2023-05-22T20:32:54.409Z,18.80
2023-05-22T20:34:56.187Z,18.90
2023-05-22T20:36:58.424Z,19.00
2023-05-22T20:39:00.136Z,19.00
2023-05-22T20:41:02.056Z,18.90
2023-05-22T20:43:03.857Z,18.80
2023-05-22T20:45:05.879Z,18.70
2023-05-22T20:47:08.442Z,18.70
2023-05-22T20:49:12.265Z,18.70
2023-05-22T20:51:15.681Z,18.70
2023-05-22T20:53:18.160Z,18.70
2023-05-22T20:55:19.790Z,18.70
2023-05-22T20:57:21.491Z,18.70
2023-05-22T20:59:23.384Z,18.70
2023-05-22T21:01:25.295Z,18.60
2023-05-22T21:03:27.255Z,18.50
2023-05-22T21:05:28.916Z,18.40
2023-05-22T21:07:30.709Z,18.20
2023-05-22T21:09:32.496Z,18.20
2023-05-22T21:11:34.225Z,18.20
2023-05-22T21:13:36.093Z,18.30
2023-05-22T21:15:37.872Z,18.30
2023-05-22T21:17:39.835Z,18.30
2023-05-22T21:19:41.582Z,18.30
2023-05-22T21:21:43.717Z,18.20
2023-05-22T21:23:45.504Z,18.20
2023-05-22T21:25:47.285Z,18.20
2023-05-22T21:27:49.370Z,18.10
2023-05-22T21:29:51.112Z,18.10
2023-05-22T21:31:52.971Z,18.00
2023-05-22T21:33:54.728Z,17.90
2023-05-22T21:35:56.623Z,17.80
2023-05-22T21:37:58.228Z,17.80
2023-05-22T21:40:00.230Z,17.90
2023-05-22T21:42:02.643Z,17.90
2023-05-22T21:44:04.558Z,17.90
2023-05-22T21:46:06.430Z,17.80
2023-05-22T21:48:08.151Z,17.80
2023-05-22T21:50:10.117Z,17.80
2023-05-22T21:52:11.834Z,17.80
2023-05-22T21:54:13.528Z,17.70
2023-05-22T21:56:15.324Z,17.70
2023-05-22T21:58:17.105Z,17.60
2023-05-22T22:00:19.351Z,17.60
2023-05-22T22:02:21.160Z,17.60
2023-05-22T22:04:22.810Z,17.60
2023-05-22T22:06:24.551Z,17.60
2023-05-22T22:08:28.413Z,17.50
2023-05-22T22:10:30.210Z,17.50
2023-05-22T22:12:31.827Z,17.60
2023-05-22T22:14:33.518Z,17.50
2023-05-22T22:16:35.454Z,17.50
2023-05-22T22:18:37.297Z,17.40
2023-05-22T22:20:44.829Z,17.30
2023-05-22T22:22:47.207Z,17.20
2023-05-22T22:24:48.934Z,17.20
2023-05-22T22:26:50.743Z,17.10
2023-05-22T22:28:52.735Z,17.10
2023-05-22T22:30:55.162Z,17.10
2023-05-22T22:32:57.147Z,17.20
2023-05-22T22:34:58.842Z,17.20
2023-05-22T22:37:01.516Z,17.20
2023-05-22T22:39:03.922Z,17.10
2023-05-22T22:41:08.729Z,17.00
2023-05-22T22:43:10.372Z,17.00
2023-05-22T22:45:12.176Z,17.00
2023-05-22T22:47:13.872Z,17.00
2023-05-22T22:49:15.932Z,17.00
2023-05-22T22:51:17.625Z,16.90
2023-05-22T22:53:19.700Z,17.00
2023-05-22T22:55:21.640Z,17.00
2023-05-22T22:57:23.718Z,17.00
2023-05-22T22:59:25.469Z,17.00
2023-05-22T23:01:27.526Z,16.90
2023-05-22T23:03:29.631Z,16.90
2023-05-22T23:05:31.386Z,16.80
2023-05-22T23:07:35.791Z,16.80
2023-05-22T23:09:37.730Z,16.70
2023-05-22T23:11:39.341Z,16.70
2023-05-22T23:13:43.140Z,16.70
2023-05-22T23:15:44.896Z,16.70
2023-05-22T23:17:46.660Z,16.70
2023-05-22T23:19:48.705Z,16.80
2023-05-22T23:21:51.825Z,16.90
2023-05-22T23:23:53.503Z,16.90
2023-05-22T23:25:57.310Z,16.80
2023-05-22T23:28:00.451Z,16.80
2023-05-22T23:30:02.482Z,16.70
2023-05-22T23:32:04.225Z,16.60
2023-05-22T23:34:05.920Z,16.60
2023-05-22T23:36:07.557Z,16.70
2023-05-22T23:38:09.204Z,16.60
2023-05-22T23:40:11.090Z,16.50
2023-05-22T23:42:12.912Z,16.60
2023-05-22T23:44:14.580Z,16.60
2023-05-22T23:46:16.230Z,16.60
2023-05-22T23:48:17.834Z,16.60
2023-05-22T23:50:19.500Z,16.50
2023-05-22T23:52:22.102Z,16.40
2023-05-22T23:54:23.695Z,16.40
2023-05-22T23:56:26.506Z,16.50
2023-05-22T23:58:29.749Z,16.50
