createdAt,value
2023-01-30T00:00:31.823Z,5.79
2023-01-30T00:01:27.112Z,5.91
2023-01-30T00:02:00.004Z,6.17
2023-01-30T00:03:10.975Z,6.73
2023-01-30T00:04:21.844Z,7.38
2023-01-30T00:04:54.751Z,7.60
2023-01-30T00:05:27.775Z,7.87
2023-01-30T00:06:00.680Z,8.05
2023-01-30T00:09:00.024Z,7.21
2023-01-30T00:10:11.199Z,6.56
2023-01-30T00:11:22.682Z,5.85
2023-01-30T00:12:33.517Z,6.07
2023-01-30T00:15:00.685Z,7.37
2023-01-30T00:15:33.651Z,7.63
2023-01-30T00:16:45.121Z,8.00
2023-01-30T00:17:18.082Z,8.10
2023-01-30T00:18:28.912Z,7.84
2023-01-30T00:19:01.848Z,7.53
2023-01-30T00:19:34.788Z,7.27
2023-01-30T00:20:08.255Z,6.97
2023-01-30T00:21:19.420Z,6.27
2023-01-30T00:22:30.936Z,5.88
2023-01-30T00:23:37.673Z,6.22
2023-01-30T00:24:11.405Z,6.51
2023-01-30T00:25:22.455Z,7.26
2023-01-30T00:26:33.774Z,7.77
2023-01-30T00:27:44.600Z,8.10
2023-01-30T00:28:17.675Z,7.98
2023-01-30T00:28:50.678Z,7.75
2023-01-30T00:29:23.802Z,7.45
2023-01-30T00:30:34.806Z,6.84
2023-01-30T00:31:08.219Z,6.46
2023-01-30T00:31:41.546Z,6.17
2023-01-30T00:32:47.857Z,5.86
2023-01-30T00:33:21.717Z,5.93
2023-01-30T00:35:51.534Z,7.14
2023-01-30T00:37:08.344Z,7.59
2023-01-30T00:37:41.930Z,7.72
2023-01-30T00:39:31.031Z,7.47
2023-01-30T00:40:04.384Z,7.05
2023-01-30T00:40:37.388Z,6.81
2023-01-30T00:41:11.037Z,6.52
2023-01-30T00:42:58.716Z,5.81
2023-01-30T00:43:50.283Z,5.66
2023-01-30T00:44:41.764Z,5.93
2023-01-30T00:45:33.576Z,6.35
2023-01-30T00:46:41.909Z,6.76
2023-01-30T00:47:14.984Z,7.28
2023-01-30T00:47:50.825Z,7.58
2023-01-30T00:48:23.899Z,7.86
2023-01-30T00:49:30.799Z,7.99
2023-01-30T00:50:43.161Z,7.51
2023-01-30T00:51:16.340Z,7.20
2023-01-30T00:51:49.386Z,6.84
2023-01-30T00:53:00.306Z,6.13
2023-01-30T00:54:44.631Z,5.81
2023-01-30T00:55:17.978Z,6.02
2023-01-30T00:55:54.801Z,6.31
2023-01-30T00:56:27.839Z,6.68
2023-01-30T00:57:00.757Z,6.96
2023-01-30T00:57:33.663Z,7.31
2023-01-30T00:59:59.975Z,7.24
2023-01-30T01:01:13.743Z,6.89
2023-01-30T01:02:24.515Z,6.47
2023-01-30T01:02:57.541Z,6.24
2023-01-30T01:04:10.511Z,5.69
2023-01-30T01:05:21.266Z,5.85
2023-01-30T01:06:32.059Z,6.44
2023-01-30T01:07:04.995Z,6.82
2023-01-30T01:07:38.184Z,7.15
2023-01-30T01:08:11.471Z,7.48
2023-01-30T01:09:22.335Z,8.04
2023-01-30T01:10:33.444Z,7.97
2023-01-30T01:11:06.759Z,7.80
2023-01-30T01:11:39.724Z,7.52
2023-01-30T01:12:52.438Z,6.85
2023-01-30T01:15:20.252Z,5.66
2023-01-30T01:16:31.667Z,5.91
2023-01-30T01:17:42.376Z,6.57
2023-01-30T01:18:15.302Z,6.96
2023-01-30T01:18:48.391Z,7.27
2023-01-30T01:19:21.228Z,7.45
2023-01-30T01:21:09.785Z,8.03
2023-01-30T01:22:20.643Z,7.74
2023-01-30T01:23:32.296Z,7.11
2023-01-30T01:24:43.626Z,6.51
2023-01-30T01:25:17.039Z,6.24
2023-01-30T01:25:50.205Z,5.94
2023-01-30T01:27:01.386Z,5.77
2023-01-30T01:28:12.389Z,6.24
2023-01-30T01:28:45.366Z,6.56
2023-01-30T01:29:18.438Z,6.91
2023-01-30T01:30:29.199Z,7.63
2023-01-30T01:31:09.090Z,7.99
2023-01-30T01:31:42.810Z,8.27
2023-01-30T01:32:53.758Z,8.06
2023-01-30T01:33:27.896Z,7.85
2023-01-30T01:34:00.728Z,7.52
2023-01-30T01:35:11.358Z,6.87
2023-01-30T01:36:51.705Z,6.23
2023-01-30T01:39:11.547Z,6.14
2023-01-30T01:40:02.911Z,6.51
2023-01-30T01:40:54.602Z,6.90
2023-01-30T01:41:27.523Z,7.24
2023-01-30T01:42:00.445Z,7.45
2023-01-30T01:42:37.551Z,7.78
2023-01-30T01:43:22.135Z,8.01
2023-01-30T01:43:57.658Z,8.03
2023-01-30T01:44:30.755Z,7.87
2023-01-30T01:45:17.731Z,7.57
2023-01-30T01:46:05.714Z,7.19
2023-01-30T01:47:28.646Z,6.28
2023-01-30T01:52:53.033Z,6.92
2023-01-30T01:53:28.822Z,7.14
2023-01-30T01:56:14.881Z,7.52
2023-01-30T01:56:48.250Z,7.11
2023-01-30T01:57:22.693Z,6.73
2023-01-30T01:57:58.741Z,6.46
2023-01-30T01:58:40.798Z,6.16
2023-01-30T01:59:35.361Z,5.84
2023-01-30T02:00:11.695Z,5.52
2023-01-30T02:00:44.639Z,5.60
2023-01-30T02:01:17.647Z,5.72
2023-01-30T02:01:50.669Z,6.06
2023-01-30T02:02:23.581Z,6.28
2023-01-30T02:02:58.618Z,6.48
2023-01-30T02:04:12.925Z,7.00
2023-01-30T02:05:02.588Z,7.20
2023-01-30T02:05:36.557Z,7.48
2023-01-30T02:06:09.566Z,7.64
2023-01-30T02:07:20.387Z,7.45
2023-01-30T02:08:13.545Z,7.29
2023-01-30T02:08:49.086Z,6.87
2023-01-30T02:09:21.953Z,6.60
2023-01-30T02:10:44.672Z,5.93
2023-01-30T02:11:23.057Z,5.66
2023-01-30T02:11:57.381Z,5.65
2023-01-30T02:12:30.324Z,5.83
2023-01-30T02:13:03.262Z,5.97
2023-01-30T02:14:14.016Z,6.71
2023-01-30T02:16:40.732Z,7.75
2023-01-30T02:17:13.712Z,7.62
2023-01-30T02:17:46.797Z,7.45
2023-01-30T02:18:19.734Z,7.30
2023-01-30T02:20:15.107Z,6.71
2023-01-30T02:22:13.363Z,5.70
2023-01-30T02:23:05.944Z,5.81
2023-01-30T02:23:57.477Z,6.22
2023-01-30T02:25:36.952Z,6.99
2023-01-30T02:27:17.288Z,7.51
2023-01-30T02:28:22.539Z,7.67
2023-01-30T02:29:13.367Z,7.84
2023-01-30T02:30:14.319Z,7.66
2023-01-30T02:31:35.439Z,7.11
2023-01-30T02:32:11.472Z,6.31
2023-01-30T02:33:13.425Z,5.98
2023-01-30T02:34:11.105Z,5.82
2023-01-30T02:34:58.311Z,6.12
2023-01-30T02:35:55.867Z,6.37
2023-01-30T02:36:37.373Z,6.56
2023-01-30T02:37:32.028Z,6.88
2023-01-30T02:38:10.048Z,7.26
2023-01-30T02:38:54.869Z,7.64
2023-01-30T02:40:54.547Z,7.91
2023-01-30T02:41:48.670Z,7.59
2023-01-30T02:42:34.287Z,7.01
2023-01-30T02:43:09.760Z,6.59
2023-01-30T02:45:37.286Z,5.77
2023-01-30T02:47:17.645Z,6.01
2023-01-30T02:47:59.121Z,6.55
2023-01-30T02:49:40.199Z,7.19
2023-01-30T02:51:50.016Z,7.73
2023-01-30T02:53:00.538Z,7.43
2023-01-30T02:55:30.404Z,6.10
2023-01-30T02:56:03.323Z,5.84
2023-01-30T02:56:53.245Z,5.72
2023-01-30T02:57:27.273Z,5.76
2023-01-30T02:58:00.446Z,5.96
2023-01-30T02:58:38.624Z,6.30
2023-01-30T02:59:11.419Z,6.63
2023-01-30T03:00:52.147Z,7.19
2023-01-30T03:01:53.017Z,7.50
2023-01-30T03:02:42.351Z,7.69
2023-01-30T03:04:31.867Z,6.84
2023-01-30T03:07:42.796Z,5.77
2023-01-30T03:08:29.087Z,6.14
2023-01-30T03:09:20.564Z,6.63
2023-01-30T03:09:58.490Z,7.02
2023-01-30T03:10:51.945Z,7.29
2023-01-30T03:11:25.907Z,7.54
2023-01-30T03:12:27.930Z,7.54
2023-01-30T03:13:49.019Z,6.83
2023-01-30T03:15:18.196Z,6.04
2023-01-30T03:16:12.694Z,5.74
2023-01-30T03:19:22.988Z,6.91
2023-01-30T03:20:40.739Z,7.50
2023-01-30T03:21:13.727Z,7.69
2023-01-30T03:22:24.455Z,7.62
2023-01-30T03:22:57.359Z,7.34
2023-01-30T03:23:30.223Z,7.02
2023-01-30T03:24:40.901Z,6.28
2023-01-30T03:25:53.204Z,5.76
2023-01-30T03:26:28.590Z,5.58
2023-01-30T03:27:11.603Z,5.56
2023-01-30T03:29:00.394Z,6.27
2023-01-30T03:29:33.296Z,6.57
2023-01-30T03:30:44.817Z,7.17
2023-01-30T03:31:17.890Z,7.51
2023-01-30T03:31:50.804Z,7.78
2023-01-30T03:33:01.667Z,7.82
2023-01-30T03:34:50.425Z,7.01
2023-01-30T03:35:23.303Z,6.66
2023-01-30T03:36:34.261Z,6.03
2023-01-30T03:37:07.277Z,5.81
2023-01-30T03:37:40.331Z,5.75
2023-01-30T03:38:13.903Z,5.84
2023-01-30T03:39:24.864Z,6.35
2023-01-30T03:39:57.832Z,6.58
2023-01-30T03:40:30.922Z,6.72
2023-01-30T03:41:42.190Z,6.99
2023-01-30T03:42:52.782Z,7.25
2023-01-30T03:44:41.305Z,7.81
2023-01-30T03:45:14.357Z,7.87
2023-01-30T03:45:47.355Z,7.74
2023-01-30T03:46:20.537Z,7.43
2023-01-30T03:47:31.270Z,6.75
2023-01-30T03:48:42.173Z,6.08
2023-01-30T03:49:52.884Z,5.80
2023-01-30T03:51:03.739Z,6.05
2023-01-30T03:52:52.461Z,6.80
2023-01-30T03:53:25.370Z,7.10
2023-01-30T03:53:58.235Z,7.38
2023-01-30T03:54:31.219Z,7.57
2023-01-30T03:55:44.570Z,7.63
2023-01-30T03:56:17.532Z,7.66
2023-01-30T03:56:50.417Z,7.36
2023-01-30T03:57:23.344Z,6.96
2023-01-30T03:59:50.693Z,5.67
2023-01-30T04:01:01.417Z,5.72
2023-01-30T04:01:34.538Z,5.87
2023-01-30T04:02:08.486Z,6.10
2023-01-30T04:02:41.475Z,6.38
2023-01-30T04:04:31.461Z,6.97
2023-01-30T04:05:44.006Z,7.45
2023-01-30T04:06:54.611Z,7.50
2023-01-30T04:07:29.727Z,7.34
2023-01-30T04:08:02.581Z,7.11
2023-01-30T04:09:13.384Z,6.47
2023-01-30T04:09:46.301Z,6.17
2023-01-30T04:10:20.072Z,5.87
2023-01-30T04:10:52.998Z,5.63
2023-01-30T04:12:03.804Z,5.70
2023-01-30T04:12:36.665Z,5.91
2023-01-30T04:13:09.592Z,6.21
2023-01-30T04:14:20.344Z,6.72
2023-01-30T04:15:30.980Z,7.12
2023-01-30T04:17:02.026Z,7.42
2023-01-30T04:18:12.628Z,7.49
2023-01-30T04:18:45.513Z,7.32
2023-01-30T04:19:18.439Z,7.03
2023-01-30T04:19:51.343Z,6.70
2023-01-30T04:20:24.882Z,6.40
2023-01-30T04:20:57.731Z,6.11
2023-01-30T04:21:30.650Z,5.90
2023-01-30T04:22:41.365Z,5.75
2023-01-30T04:23:51.960Z,6.31
2023-01-30T04:25:40.584Z,6.96
2023-01-30T04:26:14.060Z,7.19
2023-01-30T04:27:24.737Z,7.52
2023-01-30T04:27:57.654Z,7.56
2023-01-30T04:28:30.601Z,7.50
2023-01-30T04:29:42.634Z,6.89
2023-01-30T04:30:53.878Z,6.25
2023-01-30T04:32:42.599Z,5.66
2023-01-30T04:33:53.406Z,5.95
2023-01-30T04:35:51.975Z,6.80
2023-01-30T04:36:24.864Z,6.97
2023-01-30T04:36:57.868Z,7.15
2023-01-30T04:37:30.778Z,7.35
2023-01-30T04:38:41.572Z,7.59
2023-01-30T04:40:30.249Z,6.69
2023-01-30T04:41:41.456Z,5.98
2023-01-30T04:42:52.286Z,5.47
2023-01-30T04:44:03.748Z,5.63
2023-01-30T04:45:14.511Z,6.38
2023-01-30T04:45:47.603Z,6.55
2023-01-30T04:46:58.211Z,7.00
2023-01-30T04:47:31.148Z,7.21
2023-01-30T04:48:42.172Z,7.47
2023-01-30T04:49:52.801Z,7.13
2023-01-30T04:51:03.736Z,6.54
2023-01-30T04:52:52.380Z,5.57
2023-01-30T04:54:41.132Z,5.67
2023-01-30T04:55:52.304Z,6.28
2023-01-30T04:56:25.175Z,6.65
2023-01-30T04:56:58.246Z,6.95
2023-01-30T04:57:31.113Z,7.26
2023-01-30T04:58:41.887Z,7.53
2023-01-30T04:59:52.459Z,7.10
2023-01-30T05:01:30.177Z,6.43
2023-01-30T05:02:03.194Z,5.75
2023-01-30T05:03:14.292Z,5.47
2023-01-30T05:03:50.345Z,5.57
2023-01-30T05:04:23.267Z,5.69
2023-01-30T05:05:34.572Z,6.11
2023-01-30T05:06:07.857Z,6.30
2023-01-30T05:07:18.666Z,6.80
2023-01-30T05:08:29.384Z,7.23
2023-01-30T05:09:02.311Z,7.32
2023-01-30T05:10:50.791Z,7.76
2023-01-30T05:12:02.523Z,7.75
2023-01-30T05:13:51.107Z,6.78
2023-01-30T05:14:23.993Z,6.46
2023-01-30T05:15:34.734Z,5.84
2023-01-30T05:16:07.714Z,5.64
2023-01-30T05:16:40.563Z,5.62
2023-01-30T05:17:51.249Z,5.89
2023-01-30T05:19:39.774Z,6.58
2023-01-30T05:20:51.922Z,7.16
2023-01-30T05:23:19.695Z,7.70
2023-01-30T05:24:31.261Z,7.37
2023-01-30T05:25:42.115Z,6.62
2023-01-30T05:26:15.187Z,6.25
2023-01-30T05:26:48.167Z,5.97
2023-01-30T05:27:21.164Z,5.83
2023-01-30T05:27:54.105Z,5.90
2023-01-30T05:29:42.490Z,6.37
2023-01-30T05:30:53.317Z,6.78
2023-01-30T05:31:26.341Z,6.89
2023-01-30T05:31:59.234Z,7.08
2023-01-30T05:33:09.814Z,7.32
2023-01-30T05:34:20.590Z,7.64
2023-01-30T05:35:31.224Z,7.87
2023-01-30T05:36:42.362Z,7.66
2023-01-30T05:38:30.977Z,6.42
2023-01-30T05:39:41.942Z,5.99
2023-01-30T05:42:19.093Z,6.47
2023-01-30T05:42:52.017Z,6.74
2023-01-30T05:44:40.751Z,7.19
2023-01-30T05:45:13.676Z,7.29
2023-01-30T05:45:52.491Z,7.36
2023-01-30T05:46:25.401Z,7.40
2023-01-30T05:46:58.317Z,7.44
2023-01-30T05:47:31.236Z,7.44
2023-01-30T05:48:42.117Z,7.79
2023-01-30T05:50:30.866Z,7.71
2023-01-30T05:51:41.748Z,7.21
2023-01-30T05:52:52.455Z,6.50
2023-01-30T05:53:28.276Z,6.20
2023-01-30T05:54:01.211Z,5.94
2023-01-30T05:56:02.026Z,6.23
2023-01-30T05:56:34.924Z,6.44
2023-01-30T05:57:07.823Z,6.67
2023-01-30T05:58:18.525Z,7.18
2023-01-30T05:58:55.276Z,7.31
2023-01-30T05:59:28.183Z,7.56
2023-01-30T06:00:00.975Z,7.74
2023-01-30T06:00:33.860Z,7.80
2023-01-30T06:01:09.816Z,7.81
2023-01-30T06:01:42.764Z,7.60
2023-01-30T06:02:15.691Z,7.52
2023-01-30T06:02:48.720Z,7.39
2023-01-30T06:03:21.659Z,7.00
2023-01-30T06:03:54.669Z,6.46
2023-01-30T06:04:27.675Z,6.09
2023-01-30T06:05:00.724Z,5.93
2023-01-30T06:06:11.625Z,5.77
2023-01-30T06:06:44.594Z,5.88
2023-01-30T06:07:17.510Z,6.13
2023-01-30T06:08:28.323Z,6.72
2023-01-30T06:09:39.085Z,6.92
2023-01-30T06:10:12.090Z,7.05
2023-01-30T06:12:00.917Z,7.56
2023-01-30T06:13:11.462Z,7.51
2023-01-30T06:14:22.292Z,7.54
2023-01-30T06:14:55.179Z,7.73
2023-01-30T06:15:28.075Z,7.77
2023-01-30T06:16:00.985Z,7.77
2023-01-30T06:16:33.918Z,7.63
2023-01-30T06:17:44.757Z,6.96
2023-01-30T06:18:17.751Z,6.58
2023-01-30T06:18:50.698Z,6.27
2023-01-30T06:20:01.408Z,5.79
2023-01-30T06:21:12.160Z,6.00
2023-01-30T06:22:22.903Z,6.47
2023-01-30T06:23:33.606Z,6.64
2023-01-30T06:24:44.623Z,6.91
2023-01-30T06:25:18.047Z,7.12
2023-01-30T06:26:29.225Z,7.42
2023-01-30T06:27:02.120Z,7.60
2023-01-30T06:28:13.257Z,7.64
2023-01-30T06:29:23.967Z,6.99
2023-01-30T06:30:34.806Z,6.64
2023-01-30T06:31:08.410Z,6.27
2023-01-30T06:31:41.431Z,5.95
2023-01-30T06:32:52.942Z,5.88
2023-01-30T06:34:03.808Z,6.19
2023-01-30T06:36:30.848Z,6.90
2023-01-30T06:37:41.752Z,7.26
2023-01-30T06:38:14.684Z,7.42
2023-01-30T06:38:48.881Z,7.52
2023-01-30T06:39:59.596Z,7.59
2023-01-30T06:40:32.797Z,7.37
2023-01-30T06:42:21.685Z,6.40
2023-01-30T06:43:32.321Z,5.69
2023-01-30T06:44:43.152Z,5.72
2023-01-30T06:45:18.321Z,5.75
2023-01-30T06:45:51.436Z,5.96
2023-01-30T06:47:02.183Z,6.48
2023-01-30T06:48:12.950Z,6.92
2023-01-30T06:49:23.767Z,7.26
2023-01-30T06:51:12.625Z,7.52
2023-01-30T06:52:23.348Z,7.67
2023-01-30T06:53:35.059Z,7.77
2023-01-30T06:54:08.032Z,7.63
2023-01-30T06:54:41.005Z,7.40
2023-01-30T06:55:18.539Z,7.00
2023-01-30T06:55:51.812Z,6.56
2023-01-30T06:57:02.601Z,5.92
2023-01-30T06:58:52.060Z,5.82
2023-01-30T07:00:09.270Z,6.32
2023-01-30T07:01:21.505Z,6.86
2023-01-30T07:02:35.347Z,7.07
2023-01-30T07:03:12.305Z,7.27
2023-01-30T07:03:45.197Z,7.41
2023-01-30T07:04:18.146Z,7.47
2023-01-30T07:04:51.032Z,7.50
2023-01-30T07:05:24.079Z,7.54
2023-01-30T07:07:12.582Z,6.92
2023-01-30T07:08:24.312Z,6.27
2023-01-30T07:08:58.825Z,5.90
2023-01-30T07:09:31.706Z,5.61
2023-01-30T07:11:20.536Z,5.73
2023-01-30T07:12:31.293Z,6.38
2023-01-30T07:13:42.417Z,6.52
2023-01-30T07:14:53.629Z,6.97
2023-01-30T07:16:04.435Z,7.16
2023-01-30T07:16:37.663Z,7.23
2023-01-30T07:17:48.371Z,7.31
2023-01-30T07:18:21.269Z,7.37
2023-01-30T07:20:11.901Z,7.24
2023-01-30T07:20:48.965Z,7.05
2023-01-30T07:21:21.883Z,6.81
2023-01-30T07:22:32.593Z,6.10
2023-01-30T07:23:05.471Z,5.83
2023-01-30T07:23:38.404Z,5.71
2023-01-30T07:24:49.127Z,5.95
2023-01-30T07:26:04.182Z,6.28
2023-01-30T07:27:57.693Z,6.84
2023-01-30T07:28:30.576Z,6.90
2023-01-30T07:29:41.491Z,6.85
2023-01-30T07:30:53.033Z,7.33
2023-01-30T07:32:04.198Z,7.72
2023-01-30T07:33:14.875Z,7.30
2023-01-30T07:33:47.711Z,6.92
2023-01-30T07:34:20.583Z,6.54
2023-01-30T07:35:32.914Z,5.90
2023-01-30T07:36:06.007Z,5.77
2023-01-30T07:36:38.849Z,5.72
2023-01-30T07:37:50.003Z,6.00
2023-01-30T07:38:22.945Z,6.22
2023-01-30T07:40:12.639Z,6.63
2023-01-30T07:40:45.491Z,6.72
2023-01-30T07:41:18.405Z,6.69
2023-01-30T07:41:51.315Z,6.75
2023-01-30T07:43:03.931Z,7.15
2023-01-30T07:44:14.667Z,7.24
2023-01-30T07:44:47.588Z,7.27
2023-01-30T07:45:20.503Z,7.14
2023-01-30T07:46:35.058Z,6.64
2023-01-30T07:47:08.070Z,6.21
2023-01-30T07:47:41.153Z,5.87
2023-01-30T07:48:53.404Z,5.72
2023-01-30T07:50:42.573Z,6.17
2023-01-30T07:51:53.364Z,6.63
2023-01-30T07:53:07.814Z,7.05
2023-01-30T07:54:18.629Z,7.17
2023-01-30T07:54:51.671Z,7.13
2023-01-30T07:56:09.784Z,7.33
2023-01-30T07:57:20.561Z,7.72
2023-01-30T07:57:53.505Z,7.71
2023-01-30T08:00:21.497Z,6.58
2023-01-30T08:00:55.477Z,6.14
2023-01-30T08:01:28.414Z,5.85
2023-01-30T08:02:39.141Z,5.75
2023-01-30T08:03:16.412Z,5.92
2023-01-30T08:03:49.521Z,6.06
2023-01-30T08:04:22.506Z,6.29
2023-01-30T08:06:12.677Z,6.72
2023-01-30T08:07:23.486Z,7.04
2023-01-30T08:08:34.835Z,7.28
2023-01-30T08:09:07.823Z,7.25
2023-01-30T08:09:40.789Z,7.38
2023-01-30T08:10:51.461Z,7.27
2023-01-30T08:12:02.026Z,7.24
2023-01-30T08:13:12.723Z,7.54
2023-01-30T08:14:23.630Z,7.75
2023-01-30T08:15:34.221Z,7.74
2023-01-30T08:16:07.456Z,7.84
2023-01-30T08:16:40.546Z,7.54
2023-01-30T08:17:55.551Z,6.98
2023-01-30T08:18:29.276Z,6.62
2023-01-30T08:19:04.415Z,6.31
2023-01-30T08:19:38.873Z,6.05
2023-01-30T08:20:12.170Z,5.90
2023-01-30T08:22:00.733Z,6.09
2023-01-30T08:23:11.492Z,6.56
2023-01-30T08:24:32.492Z,6.89
2023-01-30T08:26:22.084Z,7.25
2023-01-30T08:27:32.920Z,7.64
2023-01-30T08:30:00.946Z,7.69
2023-01-30T08:30:34.053Z,7.83
2023-01-30T08:31:11.549Z,7.94
2023-01-30T08:31:44.601Z,7.93
2023-01-30T08:32:17.608Z,7.95
2023-01-30T08:33:29.425Z,7.57
2023-01-30T08:34:40.127Z,6.92
2023-01-30T08:35:51.330Z,6.18
2023-01-30T08:37:02.666Z,5.95
2023-01-30T08:37:35.611Z,6.10
2023-01-30T08:38:11.348Z,6.21
2023-01-30T08:39:22.129Z,6.78
2023-01-30T08:40:32.812Z,7.20
2023-01-30T08:41:07.796Z,7.20
2023-01-30T08:41:43.203Z,7.40
2023-01-30T08:42:53.843Z,7.67
2023-01-30T08:44:05.152Z,7.82
2023-01-30T08:44:38.009Z,7.88
2023-01-30T08:45:11.300Z,8.06
2023-01-30T08:45:44.111Z,8.17
2023-01-30T08:46:17.597Z,8.10
2023-01-30T08:46:50.444Z,7.79
2023-01-30T08:48:49.503Z,6.78
2023-01-30T08:50:01.146Z,5.98
2023-01-30T08:51:11.917Z,5.85
2023-01-30T08:52:22.711Z,6.25
2023-01-30T08:53:33.544Z,6.66
2023-01-30T08:54:09.387Z,6.79
2023-01-30T08:54:42.348Z,6.97
2023-01-30T08:55:53.313Z,7.29
2023-01-30T08:57:42.179Z,7.69
2023-01-30T08:58:52.969Z,7.85
2023-01-30T08:59:25.880Z,7.95
2023-01-30T08:59:58.947Z,7.97
2023-01-30T09:01:09.886Z,7.65
2023-01-30T09:02:20.666Z,6.97
2023-01-30T09:03:34.904Z,6.18
2023-01-30T09:04:07.884Z,5.86
2023-01-30T09:04:40.857Z,5.79
2023-01-30T09:05:56.180Z,5.87
2023-01-30T09:06:29.116Z,6.09
2023-01-30T09:07:01.913Z,6.43
2023-01-30T09:08:12.979Z,6.86
2023-01-30T09:09:23.788Z,7.23
2023-01-30T09:10:34.614Z,7.49
2023-01-30T09:11:07.658Z,7.54
2023-01-30T09:11:40.682Z,7.59
2023-01-30T09:12:13.564Z,7.69
2023-01-30T09:14:02.419Z,7.91
2023-01-30T09:14:35.464Z,7.89
2023-01-30T09:15:09.231Z,7.78
2023-01-30T09:16:20.726Z,7.24
2023-01-30T09:16:55.764Z,6.88
2023-01-30T09:17:28.902Z,6.50
2023-01-30T09:18:01.827Z,6.20
2023-01-30T09:19:12.576Z,6.01
2023-01-30T09:19:45.497Z,6.19
2023-01-30T09:20:20.889Z,6.38
2023-01-30T09:21:01.876Z,6.63
2023-01-30T09:22:12.722Z,7.13
2023-01-30T09:23:23.553Z,7.43
2023-01-30T09:24:34.602Z,7.58
2023-01-30T09:25:08.370Z,7.73
2023-01-30T09:25:41.703Z,7.92
2023-01-30T09:26:14.649Z,7.95
2023-01-30T09:27:18.157Z,8.19
2023-01-30T09:27:51.234Z,8.14
2023-01-30T09:28:24.240Z,8.12
2023-01-30T09:28:57.253Z,7.93
2023-01-30T09:30:09.542Z,7.23
2023-01-30T09:31:58.858Z,6.09
2023-01-30T09:32:31.754Z,5.90
2023-01-30T09:33:42.568Z,5.95
2023-01-30T09:35:31.448Z,6.77
2023-01-30T09:36:42.436Z,6.99
2023-01-30T09:37:15.331Z,7.23
2023-01-30T09:38:30.871Z,7.63
2023-01-30T09:39:41.604Z,7.77
2023-01-30T09:42:22.051Z,7.71
2023-01-30T09:43:54.109Z,7.85
2023-01-30T09:44:33.039Z,8.05
2023-01-30T09:45:31.083Z,7.99
2023-01-30T09:46:31.989Z,7.45
2023-01-30T09:47:12.193Z,7.04
2023-01-30T09:47:44.981Z,6.73
2023-01-30T09:48:20.568Z,6.30
2023-01-30T09:49:15.904Z,5.96
2023-01-30T09:50:13.301Z,5.79
2023-01-30T09:51:04.747Z,5.95
2023-01-30T09:52:31.055Z,6.34
2023-01-30T09:53:11.699Z,6.66
2023-01-30T09:53:47.409Z,6.85
2023-01-30T09:54:26.289Z,6.98
2023-01-30T09:55:22.045Z,7.22
2023-01-30T09:56:33.089Z,7.57
2023-01-30T09:57:21.061Z,7.62
2023-01-30T10:00:39.728Z,7.52
2023-01-30T10:01:20.565Z,7.27
2023-01-30T10:02:14.099Z,6.81
2023-01-30T10:03:08.456Z,6.15
2023-01-30T10:04:30.829Z,5.85
2023-01-30T10:05:54.236Z,6.25
2023-01-30T10:06:28.846Z,6.55
2023-01-30T10:07:13.456Z,6.72
2023-01-30T10:08:08.075Z,6.88
2023-01-30T10:08:50.230Z,7.06
2023-01-30T10:09:32.227Z,7.39
2023-01-30T10:12:44.042Z,7.99
2023-01-30T10:13:36.032Z,8.13
2023-01-30T10:14:15.201Z,8.25
2023-01-30T10:14:58.599Z,8.07
2023-01-30T10:15:46.564Z,7.84
2023-01-30T10:17:27.007Z,6.88
2023-01-30T10:18:02.645Z,6.28
2023-01-30T10:19:35.261Z,6.05
2023-01-30T10:20:35.623Z,6.20
2023-01-30T10:21:24.837Z,6.54
2023-01-30T10:22:09.541Z,6.76
2023-01-30T10:22:58.913Z,7.04
2023-01-30T10:23:44.750Z,7.20
2023-01-30T10:24:27.862Z,7.51
2023-01-30T10:25:22.851Z,7.83
2023-01-30T10:25:57.795Z,8.12
2023-01-30T10:27:15.114Z,8.06
2023-01-30T10:27:52.819Z,8.12
2023-01-30T10:28:29.717Z,8.29
2023-01-30T10:29:58.977Z,8.55
2023-01-30T10:30:32.059Z,8.08
2023-01-30T10:31:50.435Z,7.47
2023-01-30T10:34:18.968Z,6.35
2023-01-30T10:36:23.767Z,7.14
2023-01-30T10:37:45.887Z,7.59
2023-01-30T10:38:46.658Z,7.85
2023-01-30T10:39:28.306Z,8.03
2023-01-30T10:40:13.113Z,8.24
2023-01-30T10:41:18.715Z,8.31
2023-01-30T10:41:55.823Z,8.44
2023-01-30T10:42:32.268Z,8.69
2023-01-30T10:43:30.073Z,8.81
2023-01-30T10:44:13.381Z,8.56
2023-01-30T10:45:48.379Z,7.84
2023-01-30T10:47:41.636Z,6.72
2023-01-30T10:48:43.333Z,6.71
2023-01-30T10:49:23.995Z,7.06
2023-01-30T10:49:58.959Z,7.31
2023-01-30T10:50:49.756Z,7.56
2023-01-30T10:51:31.365Z,7.86
2023-01-30T10:52:48.975Z,8.12
2023-01-30T10:54:19.767Z,8.29
2023-01-30T10:55:01.590Z,8.44
2023-01-30T10:55:38.511Z,8.49
2023-01-30T10:56:57.873Z,8.30
2023-01-30T10:57:51.435Z,7.97
2023-01-30T10:58:44.924Z,7.35
2023-01-30T11:00:06.631Z,6.63
2023-01-30T11:00:42.745Z,6.64
2023-01-30T11:01:21.321Z,6.73
2023-01-30T11:02:24.281Z,6.98
2023-01-30T11:04:28.181Z,7.81
2023-01-30T11:05:04.451Z,8.02
2023-01-30T11:05:47.969Z,8.19
2023-01-30T11:06:26.012Z,8.22
2023-01-30T11:07:00.279Z,8.27
2023-01-30T11:08:41.440Z,8.50
2023-01-30T11:10:32.013Z,7.86
2023-01-30T11:11:25.532Z,7.48
2023-01-30T11:12:38.421Z,6.50
2023-01-30T11:13:21.952Z,6.27
2023-01-30T11:14:02.913Z,6.36
2023-01-30T11:14:59.141Z,6.55
2023-01-30T11:16:19.717Z,7.30
2023-01-30T11:17:38.972Z,7.89
2023-01-30T11:18:49.711Z,8.12
2023-01-30T11:19:22.254Z,8.31
2023-01-30T11:20:01.469Z,8.48
2023-01-30T11:20:40.018Z,8.62
2023-01-30T11:22:04.123Z,8.68
2023-01-30T11:22:37.464Z,8.69
2023-01-30T11:23:28.028Z,8.52
2023-01-30T11:24:06.219Z,7.97
2023-01-30T11:26:47.042Z,6.64
2023-01-30T11:27:33.458Z,6.74
2023-01-30T11:30:59.987Z,8.07
2023-01-30T11:32:16.302Z,8.41
2023-01-30T11:32:50.419Z,8.61
2023-01-30T11:35:28.923Z,8.56
2023-01-30T11:37:31.939Z,7.41
2023-01-30T11:38:22.442Z,7.04
2023-01-30T11:38:59.275Z,6.76
2023-01-30T11:40:19.175Z,7.12
2023-01-30T11:41:09.337Z,7.42
2023-01-30T11:42:31.052Z,8.03
2023-01-30T11:43:11.984Z,8.28
2023-01-30T11:44:26.962Z,8.81
2023-01-30T11:45:16.282Z,8.94
2023-01-30T11:45:50.612Z,8.93
2023-01-30T11:46:23.601Z,8.83
2023-01-30T11:47:01.731Z,8.60
2023-01-30T11:48:31.482Z,7.80
2023-01-30T11:49:47.178Z,7.25
2023-01-30T11:50:20.686Z,6.82
2023-01-30T11:51:02.353Z,6.86
2023-01-30T11:52:13.170Z,7.35
2023-01-30T11:53:26.831Z,7.90
2023-01-30T11:54:01.908Z,8.22
2023-01-30T11:54:38.156Z,8.50
2023-01-30T11:56:03.321Z,8.85
2023-01-30T11:56:45.528Z,8.96
2023-01-30T11:57:18.567Z,8.79
2023-01-30T11:58:33.081Z,8.15
2023-01-30T11:59:32.099Z,7.83
2023-01-30T12:00:05.680Z,7.23
2023-01-30T12:01:18.082Z,6.92
2023-01-30T12:01:51.029Z,7.04
2023-01-30T12:05:21.365Z,8.45
2023-01-30T12:05:55.489Z,8.65
2023-01-30T12:06:33.029Z,8.79
2023-01-30T12:07:16.124Z,8.90
2023-01-30T12:07:49.114Z,8.90
2023-01-30T12:09:00.001Z,8.69
2023-01-30T12:09:35.460Z,8.39
2023-01-30T12:10:31.922Z,8.06
2023-01-30T12:11:45.397Z,7.14
2023-01-30T12:13:24.244Z,7.22
2023-01-30T12:14:29.076Z,7.47
2023-01-30T12:15:17.803Z,7.94
2023-01-30T12:15:54.711Z,8.24
2023-01-30T12:17:22.813Z,8.92
2023-01-30T12:18:04.725Z,9.03
2023-01-30T12:19:30.899Z,8.94
2023-01-30T12:21:00.012Z,8.23
2023-01-30T12:21:52.713Z,7.78
2023-01-30T12:22:56.396Z,7.24
2023-01-30T12:24:18.000Z,6.93
2023-01-30T12:24:59.291Z,7.22
2023-01-30T12:25:36.306Z,7.58
2023-01-30T12:26:16.647Z,7.84
2023-01-30T12:26:57.149Z,8.20
2023-01-30T12:27:44.863Z,8.51
2023-01-30T12:28:35.370Z,8.66
2023-01-30T12:29:24.997Z,8.98
2023-01-30T12:30:04.983Z,9.17
2023-01-30T12:30:46.618Z,9.16
2023-01-30T12:31:37.663Z,8.98
2023-01-30T12:32:18.455Z,8.55
2023-01-30T12:32:52.497Z,8.12
2023-01-30T12:33:28.958Z,7.73
2023-01-30T12:34:03.401Z,7.30
2023-01-30T12:34:36.328Z,7.08
2023-01-30T12:35:18.937Z,6.98
2023-01-30T12:35:57.907Z,7.16
2023-01-30T12:36:51.030Z,7.47
2023-01-30T12:37:45.765Z,7.88
2023-01-30T12:38:30.528Z,8.24
2023-01-30T12:39:25.083Z,8.58
2023-01-30T12:40:25.736Z,8.81
2023-01-30T12:41:17.013Z,9.03
2023-01-30T12:42:25.782Z,9.02
2023-01-30T12:42:58.886Z,8.70
2023-01-30T12:43:52.666Z,8.41
2023-01-30T12:45:18.555Z,7.42
2023-01-30T12:46:04.981Z,7.14
2023-01-30T12:46:37.971Z,7.02
2023-01-30T12:47:29.428Z,7.10
2023-01-30T12:48:17.555Z,7.41
2023-01-30T12:49:58.010Z,8.12
2023-01-30T12:50:42.704Z,8.50
2023-01-30T12:51:49.372Z,8.75
2023-01-30T12:52:41.045Z,8.98
2023-01-30T12:53:25.020Z,8.95
2023-01-30T12:53:57.860Z,8.87
2023-01-30T12:54:45.550Z,8.74
2023-01-30T12:55:39.330Z,8.38
2023-01-30T12:56:18.012Z,7.88
2023-01-30T12:56:59.473Z,7.43
2023-01-30T12:57:43.273Z,7.11
2023-01-30T12:58:26.380Z,7.09
2023-01-30T12:59:14.356Z,7.33
2023-01-30T13:00:09.726Z,7.63
2023-01-30T13:01:53.567Z,8.39
2023-01-30T13:03:01.681Z,8.66
2023-01-30T13:04:02.428Z,8.93
2023-01-30T13:04:56.449Z,8.97
2023-01-30T13:05:37.593Z,8.98
2023-01-30T13:06:28.993Z,8.74
2023-01-30T13:07:04.603Z,8.30
2023-01-30T13:07:37.428Z,7.96
2023-01-30T13:08:42.883Z,7.72
2023-01-30T13:09:18.513Z,7.28