createdAt,value
2019-05-26T00:00:33.356Z,83.01
2019-05-26T00:03:03.226Z,83.01
2019-05-26T00:05:32.602Z,83.46
2019-05-26T00:08:02.108Z,83.60
2019-05-26T00:10:31.783Z,83.81
2019-05-26T00:13:01.217Z,83.86
2019-05-26T00:15:31.585Z,83.89
2019-05-26T00:18:01.090Z,83.89
2019-05-26T00:20:30.491Z,84.28
2019-05-26T00:23:00.069Z,84.89
2019-05-26T00:25:29.743Z,85.13
2019-05-26T00:28:00.322Z,85.36
2019-05-26T00:30:30.045Z,85.22
2019-05-26T00:32:59.458Z,85.32
2019-05-26T00:35:29.181Z,85.48
2019-05-26T00:37:58.583Z,85.73
2019-05-26T00:40:28.348Z,85.78
2019-05-26T00:42:57.767Z,85.74
2019-05-26T00:45:27.411Z,86.02
2019-05-26T00:47:57.109Z,86.34
2019-05-26T00:50:26.464Z,86.63
2019-05-26T00:52:56.849Z,86.64
2019-05-26T00:55:28.209Z,86.73
2019-05-26T00:57:58.164Z,86.84
2019-05-26T01:00:41.295Z,87.07
2019-05-26T01:03:11.616Z,87.35
2019-05-26T01:05:41.438Z,87.57
2019-05-26T01:08:11.087Z,87.63
2019-05-26T01:10:40.836Z,87.30
2019-05-26T01:13:10.380Z,86.99
2019-05-26T01:15:39.745Z,86.80
2019-05-26T01:18:09.416Z,86.77
2019-05-26T01:20:39.174Z,86.80
2019-05-26T01:23:08.528Z,86.67
2019-05-26T01:25:38.004Z,86.52
2019-05-26T01:28:07.353Z,86.40
2019-05-26T01:30:38.099Z,86.35
2019-05-26T01:33:07.625Z,86.43
2019-05-26T01:35:39.983Z,86.43
2019-05-26T01:38:23.375Z,86.45
2019-05-26T01:40:43.896Z,86.59
2019-05-26T01:43:13.617Z,86.98
2019-05-26T01:45:43.319Z,87.27
2019-05-26T01:48:12.663Z,87.38
2019-05-26T01:50:42.913Z,87.53
2019-05-26T01:53:12.833Z,87.69
2019-05-26T01:55:42.478Z,87.84
2019-05-26T01:58:11.825Z,88.13
2019-05-26T02:00:41.641Z,88.14
2019-05-26T02:03:12.250Z,88.20
2019-05-26T02:05:41.649Z,88.45
2019-05-26T02:08:12.156Z,88.63
2019-05-26T02:10:42.356Z,88.85
2019-05-26T02:13:11.706Z,89.15
2019-05-26T02:15:41.421Z,89.44
2019-05-26T02:18:11.342Z,89.73
2019-05-26T02:20:41.967Z,89.99
2019-05-26T02:23:11.319Z,90.10
2019-05-26T02:25:40.972Z,90.10
2019-05-26T02:28:10.407Z,90.00
2019-05-26T02:30:39.785Z,89.90
2019-05-26T02:33:09.633Z,89.77
2019-05-26T02:35:40.263Z,89.65
2019-05-26T02:38:10.638Z,89.82
2019-05-26T02:40:40.619Z,89.99
2019-05-26T02:43:09.978Z,90.20
2019-05-26T02:45:39.646Z,90.29
2019-05-26T02:48:09.297Z,90.42
2019-05-26T02:50:38.675Z,90.63
2019-05-26T02:53:08.316Z,91.07
2019-05-26T02:55:37.989Z,91.07
2019-05-26T02:58:07.551Z,91.11
2019-05-26T03:00:40.232Z,91.30
2019-05-26T03:03:10.076Z,91.65
2019-05-26T03:05:40.915Z,91.73
2019-05-26T03:08:10.516Z,91.82
2019-05-26T03:10:40.510Z,91.92
2019-05-26T03:13:16.345Z,91.91
2019-05-26T03:15:46.683Z,92.02
2019-05-26T03:18:16.624Z,92.15
2019-05-26T03:20:46.002Z,92.11
2019-05-26T03:23:16.091Z,92.33
2019-05-26T03:25:45.506Z,92.33
2019-05-26T03:28:14.930Z,92.28
2019-05-26T03:30:44.571Z,92.45
2019-05-26T03:33:13.968Z,92.52
2019-05-26T03:35:43.768Z,92.54
2019-05-26T03:38:13.492Z,92.54
2019-05-26T03:40:42.938Z,92.13
2019-05-26T03:43:12.599Z,92.14
2019-05-26T03:45:45.184Z,91.95
2019-05-26T03:48:14.562Z,91.74
2019-05-26T03:50:43.981Z,91.74
2019-05-26T03:53:13.504Z,91.70
2019-05-26T03:55:43.394Z,91.45
2019-05-26T03:58:12.761Z,91.07
2019-05-26T04:00:42.550Z,90.92
2019-05-26T04:03:12.026Z,90.80
2019-05-26T04:05:41.564Z,90.81
2019-05-26T04:08:11.031Z,90.70
2019-05-26T04:10:40.809Z,90.52
2019-05-26T04:13:10.276Z,90.30
2019-05-26T04:15:39.877Z,90.04
2019-05-26T04:18:09.671Z,89.68
2019-05-26T04:20:39.625Z,89.38
2019-05-26T04:23:09.118Z,89.25
2019-05-26T04:25:38.840Z,89.04
2019-05-26T04:28:08.333Z,88.78
2019-05-26T04:30:37.949Z,88.66
2019-05-26T04:33:07.761Z,88.25
2019-05-26T04:35:37.217Z,88.10
2019-05-26T04:38:06.649Z,87.95
2019-05-26T04:40:36.487Z,87.50
2019-05-26T04:43:05.864Z,87.32
2019-05-26T04:45:35.572Z,87.06
2019-05-26T04:48:05.180Z,86.53
2019-05-26T04:50:34.678Z,86.29
2019-05-26T04:53:06.607Z,86.22
2019-05-26T04:55:35.173Z,86.08
2019-05-26T04:58:05.300Z,85.83
2019-05-26T05:00:34.832Z,85.59
2019-05-26T05:03:04.580Z,85.42
2019-05-26T05:05:34.189Z,84.77
2019-05-26T05:08:03.773Z,84.50
2019-05-26T05:10:41.919Z,84.13
2019-05-26T05:13:04.234Z,83.99
2019-05-26T05:15:34.011Z,83.42
2019-05-26T05:18:03.746Z,82.96
2019-05-26T05:20:33.113Z,82.90
2019-05-26T05:23:04.710Z,82.91
2019-05-26T05:25:34.370Z,82.63
2019-05-26T05:28:03.817Z,82.57
2019-05-26T05:30:33.796Z,82.46
2019-05-26T05:33:03.196Z,82.05
2019-05-26T05:35:32.872Z,81.95
2019-05-26T05:38:02.269Z,82.00
2019-05-26T05:40:31.929Z,81.67
2019-05-26T05:43:01.539Z,81.39
2019-05-26T05:45:31.013Z,81.21
2019-05-26T05:48:00.707Z,81.25
2019-05-26T05:50:30.070Z,80.90
2019-05-26T05:52:59.761Z,80.71
2019-05-26T05:55:29.119Z,80.50
2019-05-26T05:57:58.497Z,79.94
2019-05-26T06:00:28.134Z,79.85
2019-05-26T06:02:59.510Z,79.46
2019-05-26T06:05:29.196Z,79.19
2019-05-26T06:07:58.803Z,79.11
2019-05-26T06:10:28.502Z,78.62
2019-05-26T06:12:58.895Z,78.62
2019-05-26T06:15:28.293Z,78.29
2019-05-26T06:17:58.136Z,78.37
2019-05-26T06:20:27.818Z,78.17
2019-05-26T06:22:57.872Z,78.05
2019-05-26T06:25:27.327Z,77.68
2019-05-26T06:27:57.103Z,77.34
2019-05-26T06:30:26.789Z,77.47
2019-05-26T06:32:56.253Z,77.57
2019-05-26T06:35:25.917Z,77.45
2019-05-26T06:37:56.216Z,76.65
2019-05-26T06:40:25.961Z,74.76
2019-05-26T06:42:56.169Z,74.76
2019-05-26T06:45:25.855Z,74.16
2019-05-26T06:47:56.041Z,73.61
2019-05-26T06:50:25.433Z,72.82
2019-05-26T06:52:54.947Z,73.13
2019-05-26T06:55:25.210Z,73.41
2019-05-26T06:57:54.900Z,73.56
2019-05-26T07:00:25.362Z,73.18
2019-05-26T07:02:55.101Z,73.48
2019-05-26T07:05:25.230Z,73.54
2019-05-26T07:07:55.109Z,73.00
2019-05-26T07:10:25.265Z,73.15
2019-05-26T07:12:56.738Z,72.56
2019-05-26T07:15:26.343Z,71.43
2019-05-26T07:17:56.713Z,71.23
2019-05-26T07:20:26.268Z,71.23
2019-05-26T07:22:56.021Z,71.57
2019-05-26T07:25:25.410Z,71.02
2019-05-26T07:27:55.276Z,70.21
2019-05-26T07:30:26.032Z,70.63
2019-05-26T07:32:55.942Z,70.67
2019-05-26T07:35:25.429Z,71.05
2019-05-26T07:37:54.970Z,70.34
2019-05-26T07:40:25.298Z,70.66
2019-05-26T07:42:55.647Z,70.86
2019-05-26T07:45:25.413Z,70.91
2019-05-26T07:47:55.084Z,70.72
2019-05-26T07:50:25.363Z,70.09
2019-05-26T07:52:54.994Z,68.96
2019-05-26T07:55:25.317Z,69.10
2019-05-26T07:57:55.001Z,68.86
2019-05-26T08:00:25.462Z,68.50
2019-05-26T08:02:55.080Z,68.78
2019-05-26T08:05:25.462Z,69.26
2019-05-26T08:08:09.614Z,68.81
2019-05-26T08:10:26.462Z,68.95
2019-05-26T08:13:16.467Z,69.28
2019-05-26T08:16:01.636Z,69.02
2019-05-26T08:18:31.360Z,69.31
2019-05-26T08:21:00.706Z,69.53
2019-05-26T08:23:30.359Z,69.92
2019-05-26T08:26:00.060Z,69.27
2019-05-26T08:28:29.447Z,68.80
2019-05-26T08:30:59.127Z,68.86
2019-05-26T08:33:28.998Z,68.84
2019-05-26T08:35:58.331Z,68.46
2019-05-26T08:38:28.023Z,67.62
2019-05-26T08:40:57.387Z,68.13
2019-05-26T08:43:27.540Z,68.47
2019-05-26T08:45:57.195Z,68.63
2019-05-26T08:48:26.588Z,68.80
2019-05-26T08:50:56.173Z,69.18
2019-05-26T08:53:25.578Z,68.15
2019-05-26T08:55:55.113Z,67.48
2019-05-26T08:58:28.690Z,66.65
2019-05-26T09:00:56.650Z,66.65
2019-05-26T09:03:26.353Z,65.33
2019-05-26T09:05:56.012Z,65.54
2019-05-26T09:08:25.636Z,65.17
2019-05-26T09:10:55.131Z,64.83
2019-05-26T09:13:25.524Z,64.46
2019-05-26T09:15:55.227Z,64.29
2019-05-26T09:18:25.611Z,63.24
2019-05-26T09:20:56.205Z,64.09
2019-05-26T09:23:25.670Z,63.95
2019-05-26T09:25:55.167Z,63.41
2019-05-26T09:28:25.540Z,62.04
2019-05-26T09:30:55.229Z,60.60
2019-05-26T09:33:25.640Z,60.60
2019-05-26T09:35:55.256Z,60.75
2019-05-26T09:38:25.570Z,61.25
2019-05-26T09:40:55.197Z,60.35
2019-05-26T09:43:25.584Z,60.81
2019-05-26T09:45:55.554Z,60.88
2019-05-26T09:48:25.644Z,59.89
2019-05-26T09:50:56.020Z,58.71
2019-05-26T09:53:25.644Z,59.36
2019-05-26T09:55:55.224Z,58.69
2019-05-26T09:58:25.509Z,57.74
2019-05-26T10:00:54.932Z,57.41
2019-05-26T10:03:25.657Z,55.88
2019-05-26T10:05:55.309Z,55.91
2019-05-26T10:08:25.611Z,56.08
2019-05-26T10:10:55.244Z,53.67
2019-05-26T10:13:31.832Z,54.48
2019-05-26T10:15:56.646Z,54.80
2019-05-26T10:18:26.308Z,53.30
2019-05-26T10:20:55.794Z,51.02
2019-05-26T10:23:25.635Z,51.11
2019-05-26T10:25:55.348Z,51.50
2019-05-26T10:28:25.594Z,51.42
2019-05-26T10:30:55.265Z,51.54
2019-05-26T10:33:25.716Z,51.04
2019-05-26T10:35:55.295Z,51.18
2019-05-26T10:38:25.639Z,51.75
2019-05-26T10:40:55.290Z,51.31
2019-05-26T10:43:25.626Z,49.72
2019-05-26T10:45:55.319Z,48.13
2019-05-26T10:48:25.745Z,48.23
2019-05-26T10:50:55.391Z,48.23
2019-05-26T10:53:25.687Z,48.58
2019-05-26T10:55:55.499Z,48.58
2019-05-26T10:58:25.683Z,48.34
2019-05-26T11:00:55.367Z,48.32
2019-05-26T11:03:25.764Z,47.52
2019-05-26T11:05:55.418Z,48.13
2019-05-26T11:08:25.746Z,47.89
2019-05-26T11:10:55.465Z,47.89
2019-05-26T11:13:26.443Z,47.59
2019-05-26T11:15:55.809Z,48.60
2019-05-26T11:18:25.837Z,48.83
2019-05-26T11:20:56.432Z,48.31
2019-05-26T11:23:25.863Z,47.37
2019-05-26T11:25:55.441Z,48.46
2019-05-26T11:28:25.800Z,49.26
2019-05-26T11:30:55.532Z,49.42
2019-05-26T11:33:25.857Z,49.41
2019-05-26T11:35:55.417Z,48.59
2019-05-26T11:38:25.804Z,48.58
2019-05-26T11:40:55.514Z,49.33
2019-05-26T11:43:25.817Z,49.59
2019-05-26T11:45:55.176Z,49.59
2019-05-26T11:48:25.873Z,48.76
2019-05-26T11:50:55.532Z,49.03
2019-05-26T11:53:25.798Z,49.37
2019-05-26T11:55:55.450Z,49.02
2019-05-26T11:58:25.848Z,49.22
2019-05-26T12:00:55.494Z,49.21
2019-05-26T12:03:25.924Z,48.73
2019-05-26T12:05:55.556Z,48.73
2019-05-26T12:08:26.157Z,48.21
2019-05-26T12:10:58.441Z,48.21
2019-05-26T12:13:27.485Z,48.64
2019-05-26T12:15:56.853Z,48.90
2019-05-26T12:18:26.975Z,49.35
2019-05-26T12:20:56.548Z,49.07
2019-05-26T12:23:26.013Z,49.33
2019-05-26T12:25:55.496Z,49.87
2019-05-26T12:28:26.078Z,49.85
2019-05-26T12:30:56.787Z,49.85
2019-05-26T12:33:26.106Z,49.63
2019-05-26T12:35:55.560Z,49.30
2019-05-26T12:38:25.920Z,49.47
2019-05-26T12:40:55.579Z,49.47
2019-05-26T12:43:25.872Z,49.47
2019-05-26T12:45:55.563Z,49.33
2019-05-26T12:48:25.991Z,49.41
2019-05-26T12:50:55.614Z,49.41
2019-05-26T12:53:26.816Z,49.68
2019-05-26T12:55:56.471Z,49.68
2019-05-26T12:58:26.530Z,50.04
2019-05-26T13:00:56.038Z,49.15
2019-05-26T13:03:25.998Z,49.74
2019-05-26T13:05:55.638Z,49.74
2019-05-26T13:08:25.977Z,48.95
2019-05-26T13:10:55.571Z,48.95
2019-05-26T13:13:26.884Z,48.71
2019-05-26T13:15:56.240Z,48.90
2019-05-26T13:18:26.128Z,48.79
2019-05-26T13:20:56.729Z,48.79
2019-05-26T13:23:26.130Z,48.82
2019-05-26T13:25:55.596Z,48.80
2019-05-26T13:28:26.083Z,49.28
2019-05-26T13:30:55.836Z,49.05
2019-05-26T13:33:26.072Z,49.22
2019-05-26T13:35:55.680Z,49.22
2019-05-26T13:38:25.973Z,48.08
2019-05-26T13:40:55.650Z,48.59
2019-05-26T13:43:26.055Z,48.81
2019-05-26T13:45:55.775Z,49.26
2019-05-26T13:48:26.092Z,49.48
2019-05-26T13:50:55.672Z,49.41
2019-05-26T13:53:26.061Z,50.33
2019-05-26T13:55:55.734Z,50.33
2019-05-26T13:58:26.115Z,50.25
2019-05-26T14:00:55.787Z,49.47
2019-05-26T14:03:26.122Z,50.13
2019-05-26T14:05:55.701Z,50.13
2019-05-26T14:08:26.098Z,50.60
2019-05-26T14:10:55.733Z,50.60
2019-05-26T14:13:26.079Z,50.76
2019-05-26T14:15:55.771Z,50.76
2019-05-26T14:18:26.309Z,50.71
2019-05-26T14:20:55.808Z,50.97
2019-05-26T14:23:26.121Z,51.74
2019-05-26T14:25:55.498Z,51.74
2019-05-26T14:28:26.079Z,52.56
2019-05-26T14:30:55.455Z,53.02
2019-05-26T14:33:26.217Z,53.04
2019-05-26T14:35:55.845Z,52.12
2019-05-26T14:38:42.006Z,53.10
2019-05-26T14:40:57.174Z,52.34
2019-05-26T14:43:26.834Z,53.02
2019-05-26T14:45:56.213Z,53.02
2019-05-26T14:48:26.245Z,52.90
2019-05-26T14:50:55.886Z,52.90
2019-05-26T14:53:26.212Z,53.27
2019-05-26T14:55:55.821Z,53.27
2019-05-26T14:58:26.188Z,53.52
2019-05-26T15:00:55.582Z,53.71
2019-05-26T15:03:26.214Z,54.25
2019-05-26T15:06:05.448Z,54.46
2019-05-26T15:08:27.178Z,54.99
2019-05-26T15:10:56.889Z,55.46
2019-05-26T15:13:26.254Z,55.55
2019-05-26T15:16:08.682Z,55.81
2019-05-26T15:18:28.236Z,55.72
2019-05-26T15:20:57.984Z,56.09
2019-05-26T15:23:27.343Z,56.39
2019-05-26T15:25:57.064Z,56.47
2019-05-26T15:28:26.413Z,56.84
2019-05-26T15:30:56.074Z,57.11
2019-05-26T15:33:26.399Z,57.21
2019-05-26T15:35:56.241Z,57.17
2019-05-26T15:38:40.080Z,57.03
2019-05-26T15:40:57.747Z,57.33
2019-05-26T15:43:27.400Z,57.42
2019-05-26T15:45:57.035Z,57.65
2019-05-26T15:48:27.378Z,58.14
2019-05-26T15:50:56.965Z,58.03
2019-05-26T15:53:26.407Z,58.69
2019-05-26T15:55:55.946Z,58.70
2019-05-26T15:58:26.327Z,59.13
2019-05-26T16:00:56.012Z,59.45
2019-05-26T16:03:26.433Z,59.46
2019-05-26T16:05:56.064Z,59.62
2019-05-26T16:08:26.417Z,60.04
2019-05-26T16:10:56.021Z,60.26
2019-05-26T16:13:27.250Z,60.07
2019-05-26T16:15:56.645Z,59.93
2019-05-26T16:18:26.619Z,59.94
2019-05-26T16:21:02.989Z,59.76
2019-05-26T16:23:27.332Z,59.76
2019-05-26T16:25:57.008Z,59.94
2019-05-26T16:28:26.415Z,60.01
2019-05-26T16:30:56.121Z,60.15
2019-05-26T16:33:26.762Z,60.01
2019-05-26T16:35:56.141Z,60.11
2019-05-26T16:38:26.417Z,60.30
2019-05-26T16:40:56.030Z,60.68
2019-05-26T16:43:26.389Z,60.94
2019-05-26T16:45:56.679Z,60.87
2019-05-26T16:48:26.871Z,60.87
2019-05-26T16:50:56.235Z,60.92
2019-05-26T16:53:26.477Z,61.28
2019-05-26T16:55:56.080Z,60.89
2019-05-26T16:58:26.480Z,61.14
2019-05-26T17:00:57.157Z,61.06
2019-05-26T17:03:26.596Z,60.83
2019-05-26T17:06:07.456Z,60.86
2019-05-26T17:08:27.449Z,60.95
2019-05-26T17:10:57.122Z,61.45
2019-05-26T17:13:26.537Z,61.32
2019-05-26T17:15:56.290Z,61.34
2019-05-26T17:18:26.611Z,61.33
2019-05-26T17:20:56.209Z,61.46
2019-05-26T17:23:26.758Z,61.28
2019-05-26T17:25:57.051Z,61.44
2019-05-26T17:28:26.572Z,61.55
2019-05-26T17:30:57.307Z,62.01
2019-05-26T17:33:26.908Z,61.98
2019-05-26T17:35:56.306Z,61.24
2019-05-26T17:38:26.554Z,61.24
2019-05-26T17:40:56.195Z,61.41
2019-05-26T17:43:26.503Z,61.69
2019-05-26T17:45:55.873Z,61.93
2019-05-26T17:48:26.585Z,61.87
2019-05-26T17:50:56.262Z,61.58
2019-05-26T17:53:26.568Z,61.56
2019-05-26T17:55:56.211Z,61.87
2019-05-26T17:58:26.532Z,61.56
2019-05-26T18:00:56.232Z,61.47
2019-05-26T18:03:26.655Z,61.47
2019-05-26T18:05:56.291Z,61.63
2019-05-26T18:08:26.603Z,61.53
2019-05-26T18:10:56.245Z,61.66
2019-05-26T18:13:26.553Z,61.50
2019-05-26T18:15:56.329Z,61.50
2019-05-26T18:18:26.670Z,61.54
2019-05-26T18:20:56.340Z,61.87
2019-05-26T18:23:26.622Z,61.86
2019-05-26T18:25:56.257Z,61.70
2019-05-26T18:28:26.587Z,61.76
2019-05-26T18:30:56.250Z,61.69
2019-05-26T18:33:26.699Z,61.83
2019-05-26T18:35:56.343Z,61.77
2019-05-26T18:38:26.662Z,61.73
2019-05-26T18:40:56.285Z,61.64
2019-05-26T18:43:26.610Z,61.29
2019-05-26T18:45:56.158Z,61.38
2019-05-26T18:48:26.733Z,61.21
2019-05-26T18:50:56.368Z,61.21
2019-05-26T18:53:29.666Z,61.50
2019-05-26T18:55:57.738Z,61.61
2019-05-26T18:58:27.385Z,61.88
2019-05-26T19:00:56.841Z,61.88
2019-05-26T19:03:26.826Z,61.91
2019-05-26T19:05:56.507Z,62.13
2019-05-26T19:08:26.795Z,62.31
2019-05-26T19:10:56.407Z,62.55
2019-05-26T19:13:27.630Z,62.57
2019-05-26T19:15:56.973Z,62.75
2019-05-26T19:18:26.811Z,62.89
2019-05-26T19:20:56.449Z,62.94
2019-05-26T19:23:26.728Z,63.04
2019-05-26T19:25:56.480Z,63.19
2019-05-26T19:28:26.773Z,63.33
2019-05-26T19:30:56.474Z,63.50
2019-05-26T19:33:26.868Z,64.46
2019-05-26T19:35:56.469Z,64.46
2019-05-26T19:38:26.909Z,64.42
2019-05-26T19:40:56.469Z,64.49
2019-05-26T19:43:27.629Z,64.64
2019-05-26T19:45:57.176Z,64.63
2019-05-26T19:48:35.665Z,64.82
2019-05-26T19:50:58.020Z,65.08
2019-05-26T19:53:27.673Z,65.24
2019-05-26T19:55:57.370Z,65.26
2019-05-26T19:58:28.638Z,65.31
2019-05-26T20:00:57.983Z,65.37
2019-05-26T20:03:27.564Z,65.46
2019-05-26T20:05:56.939Z,65.50
2019-05-26T20:08:26.837Z,66.24
2019-05-26T20:10:56.460Z,66.24
2019-05-26T20:13:26.808Z,65.85
2019-05-26T20:15:56.465Z,65.96
2019-05-26T20:18:27.961Z,66.10
2019-05-26T20:20:57.783Z,66.03
2019-05-26T20:23:27.845Z,66.20
2019-05-26T20:25:57.499Z,66.21
2019-05-26T20:28:27.757Z,66.51
2019-05-26T20:30:57.368Z,66.48
2019-05-26T20:33:27.890Z,66.54
2019-05-26T20:35:57.482Z,66.47
2019-05-26T20:38:26.937Z,66.45
2019-05-26T20:40:56.529Z,66.56
2019-05-26T20:46:07.720Z,66.66
2019-05-26T20:48:37.139Z,66.91
2019-05-26T20:51:06.549Z,66.70
2019-05-26T20:53:36.071Z,66.78
2019-05-26T20:56:05.559Z,66.90
2019-05-26T20:58:34.940Z,66.86
2019-05-26T21:01:04.588Z,66.87
2019-05-26T21:03:33.971Z,66.67
2019-05-26T21:06:03.748Z,66.67
2019-05-26T21:08:33.138Z,66.77
2019-05-26T21:11:02.596Z,66.77
2019-05-26T21:13:32.263Z,66.89
2019-05-26T21:16:13.736Z,66.96
2019-05-26T21:18:56.711Z,66.95
2019-05-26T21:21:28.037Z,67.02
2019-05-26T21:24:09.702Z,67.13
2019-05-26T21:26:51.679Z,67.15
2019-05-26T21:29:21.055Z,67.12
2019-05-26T21:31:50.612Z,66.95
2019-05-26T21:35:00.022Z,66.96
2019-05-26T21:37:29.724Z,67.07
2019-05-26T21:39:59.082Z,67.07
2019-05-26T21:42:28.755Z,67.06
2019-05-26T21:44:58.419Z,67.21
2019-05-26T21:47:28.076Z,67.15
2019-05-26T21:49:57.676Z,67.26
2019-05-26T21:52:27.148Z,67.39
2019-05-26T21:54:56.815Z,67.33
2019-05-26T21:57:27.164Z,67.37
2019-05-26T21:59:56.802Z,67.51
2019-05-26T22:02:27.068Z,67.55
2019-05-26T22:04:56.737Z,67.61
2019-05-26T22:07:27.021Z,67.78
2019-05-26T22:09:56.729Z,67.89
2019-05-26T22:12:27.094Z,67.98
2019-05-26T22:15:09.018Z,67.95
2019-05-26T22:20:34.306Z,68.12
2019-05-26T22:23:03.732Z,67.72
2019-05-26T22:25:33.181Z,67.83
2019-05-26T22:28:21.860Z,67.43
2019-05-26T22:30:51.231Z,67.16
2019-05-26T22:33:20.819Z,67.14
2019-05-26T22:35:50.195Z,67.15
2019-05-26T22:38:19.785Z,66.98
2019-05-26T22:40:50.783Z,66.72
2019-05-26T22:43:20.148Z,66.45
2019-05-26T22:45:49.815Z,66.17
2019-05-26T22:48:19.172Z,66.22
2019-05-26T22:50:48.845Z,65.94
2019-05-26T22:53:19.899Z,66.01
2019-05-26T22:55:50.896Z,65.92
2019-05-26T22:58:20.246Z,65.75
2019-05-26T23:01:02.918Z,65.87
2019-05-26T23:03:32.278Z,66.04
2019-05-26T23:06:01.935Z,66.29
2019-05-26T23:08:32.256Z,66.29
2019-05-26T23:13:56.366Z,66.50
2019-05-26T23:16:27.226Z,66.79
2019-05-26T23:18:56.876Z,67.00
2019-05-26T23:21:40.101Z,67.00
2019-05-26T23:24:22.229Z,67.26
2019-05-26T23:27:04.421Z,67.19
2019-05-26T23:29:34.170Z,67.30
2019-05-26T23:32:03.533Z,67.39
2019-05-26T23:34:46.039Z,67.83
2019-05-26T23:37:15.407Z,67.83
2019-05-26T23:39:45.075Z,67.94
2019-05-26T23:42:26.670Z,68.14
2019-05-26T23:44:57.006Z,68.28
2019-05-26T23:47:27.314Z,68.43
2019-05-26T23:49:56.997Z,68.71
2019-05-26T23:52:27.389Z,68.79
2019-05-26T23:54:57.074Z,68.95
2019-05-26T23:57:40.420Z,69.13
