createdAt,value
2022-12-10T00:02:05.113Z,84.95
2022-12-10T00:04:31.526Z,83.97
2022-12-10T00:06:57.885Z,76.82
2022-12-10T00:09:24.268Z,82.78
2022-12-10T00:11:50.690Z,75.55
2022-12-10T00:14:17.176Z,76.93
2022-12-10T00:16:43.936Z,70.65
2022-12-10T00:19:10.366Z,72.68
2022-12-10T00:21:37.340Z,71.53
2022-12-10T00:24:05.046Z,81.95
2022-12-10T00:26:34.978Z,71.65
2022-12-10T00:29:03.046Z,70.38
2022-12-10T00:31:32.430Z,70.18
2022-12-10T00:34:00.828Z,71.57
2022-12-10T00:36:30.656Z,76.55
2022-12-10T00:38:57.173Z,80.10
2022-12-10T00:41:23.879Z,75.38
2022-12-10T00:43:50.511Z,78.20
2022-12-10T00:46:18.515Z,69.10
2022-12-10T00:48:45.369Z,76.47
2022-12-10T00:51:17.738Z,79.60
2022-12-10T00:53:45.763Z,73.35
2022-12-10T00:56:14.339Z,75.95
2022-12-10T00:58:41.503Z,79.15
2022-12-10T01:01:10.430Z,68.45
2022-12-10T01:03:37.622Z,67.25
2022-12-10T01:06:18.165Z,78.43
2022-12-10T01:08:45.723Z,65.72
2022-12-10T01:11:14.179Z,77.80
2022-12-10T01:13:41.346Z,70.57
2022-12-10T01:16:09.696Z,71.40
2022-12-10T01:18:36.272Z,61.63
2022-12-10T01:21:05.118Z,64.25
2022-12-10T01:23:36.449Z,66.05
2022-12-10T01:26:06.089Z,65.90
2022-12-10T01:28:34.989Z,66.15
2022-12-10T01:31:09.563Z,57.58
2022-12-10T01:33:37.121Z,61.60
2022-12-10T01:36:06.515Z,68.28
2022-12-10T01:38:32.937Z,64.82
2022-12-10T01:41:00.799Z,60.65
2022-12-10T01:43:28.147Z,67.43
2022-12-10T01:45:54.566Z,63.35
2022-12-10T01:48:21.066Z,61.83
2022-12-10T01:50:47.410Z,59.95
2022-12-10T01:53:14.792Z,60.45
2022-12-10T01:55:50.728Z,61.45
2022-12-10T01:58:19.349Z,55.33
2022-12-10T02:01:16.739Z,49.30
2022-12-10T02:03:59.868Z,52.13
2022-12-10T02:06:54.900Z,53.42
2022-12-10T02:09:31.101Z,50.90
2022-12-10T02:12:05.901Z,51.10
2022-12-10T02:14:44.853Z,52.22
2022-12-10T02:17:20.581Z,49.38
2022-12-10T02:20:08.556Z,49.55
2022-12-10T02:22:43.081Z,55.92
2022-12-10T02:25:13.294Z,53.83
2022-12-10T02:28:04.131Z,53.90
2022-12-10T02:30:33.555Z,53.60
2022-12-10T02:33:02.856Z,56.40
2022-12-10T02:35:32.833Z,59.70
2022-12-10T02:38:12.651Z,52.80
2022-12-10T02:40:43.690Z,53.72
2022-12-10T02:43:12.363Z,53.72
2022-12-10T02:45:39.687Z,53.63
2022-12-10T02:48:06.800Z,56.38
2022-12-10T02:50:33.284Z,55.88
2022-12-10T02:52:59.696Z,55.10
2022-12-10T02:55:26.186Z,59.25
2022-12-10T02:58:17.611Z,61.03
2022-12-10T03:00:59.052Z,57.60
2022-12-10T03:03:37.334Z,68.63
2022-12-10T03:06:18.552Z,66.75
2022-12-10T03:09:09.001Z,62.85
2022-12-10T03:11:35.831Z,66.18
2022-12-10T03:14:30.538Z,58.38
2022-12-10T03:16:59.731Z,59.47
2022-12-10T03:19:37.893Z,62.88
2022-12-10T03:22:06.597Z,54.45
2022-12-10T03:24:34.062Z,56.83
2022-12-10T03:27:00.877Z,59.70
2022-12-10T03:29:36.727Z,55.22
2022-12-10T03:32:03.450Z,53.35
2022-12-10T03:34:30.092Z,55.90
2022-12-10T03:36:56.826Z,56.73
2022-12-10T03:39:24.041Z,56.72
2022-12-10T03:41:50.423Z,59.28
2022-12-10T03:44:29.105Z,58.30
2022-12-10T03:46:55.610Z,60.63
2022-12-10T03:49:22.024Z,59.95
2022-12-10T03:51:48.398Z,50.75
2022-12-10T03:54:14.778Z,55.53
2022-12-10T03:56:41.127Z,51.28
2022-12-10T03:59:07.539Z,58.10
2022-12-10T04:01:34.269Z,52.90
2022-12-10T04:04:00.738Z,57.53
2022-12-10T04:06:27.231Z,50.47
2022-12-10T04:08:58.578Z,49.83
2022-12-10T04:11:25.868Z,50.75
2022-12-10T04:14:11.150Z,48.15
2022-12-10T04:16:38.224Z,51.50
2022-12-10T04:19:11.337Z,47.70
2022-12-10T04:21:57.929Z,50.70
2022-12-10T04:24:45.208Z,43.92
2022-12-10T04:29:40.522Z,39.88
2022-12-10T04:32:07.428Z,48.90
2022-12-10T04:34:33.975Z,52.45
2022-12-10T04:37:01.160Z,63.75
2022-12-10T04:39:27.713Z,60.33
2022-12-10T04:41:54.065Z,49.47
2022-12-10T04:44:20.803Z,52.13
2022-12-10T04:46:47.630Z,56.53
2022-12-10T04:49:14.272Z,61.00
2022-12-10T04:51:41.379Z,53.25
2022-12-10T04:54:08.574Z,51.75
2022-12-10T04:56:35.828Z,55.00
2022-12-10T04:59:03.079Z,53.58
2022-12-10T05:01:29.957Z,52.15
2022-12-10T05:04:00.638Z,50.75
2022-12-10T05:06:27.198Z,51.70
2022-12-10T05:08:53.845Z,49.92
2022-12-10T05:11:22.144Z,48.38
2022-12-10T05:13:49.026Z,48.00
2022-12-10T05:16:18.424Z,47.08
2022-12-10T05:18:45.347Z,51.28
2022-12-10T05:21:15.100Z,62.47
2022-12-10T05:23:45.043Z,58.92
2022-12-10T05:26:17.137Z,68.55
2022-12-10T05:28:55.310Z,71.82
2022-12-10T05:31:24.142Z,59.33
2022-12-10T05:33:51.375Z,65.35
2022-12-10T05:36:20.525Z,67.55
2022-12-10T05:38:47.924Z,66.72
2022-12-10T05:41:17.153Z,73.22
2022-12-10T05:43:44.789Z,66.70
2022-12-10T05:48:40.096Z,78.70
2022-12-10T05:51:18.306Z,89.22
2022-12-10T05:53:45.201Z,89.22
2022-12-10T05:56:15.006Z,83.15
2022-12-10T05:58:43.160Z,83.68
2022-12-10T06:01:12.393Z,94.88
2022-12-10T06:03:39.135Z,86.45
2022-12-10T06:06:06.468Z,90.77
2022-12-10T06:08:33.819Z,90.38
2022-12-10T06:11:08.323Z,97.20
2022-12-10T06:13:35.163Z,87.13
2022-12-10T06:16:09.567Z,92.38
2022-12-10T06:18:36.645Z,90.97
2022-12-10T06:21:08.024Z,90.72
2022-12-10T06:23:36.076Z,82.03
2022-12-10T06:26:26.487Z,73.35
2022-12-10T06:28:54.443Z,82.40
2022-12-10T06:31:21.226Z,82.03
2022-12-10T06:33:47.837Z,72.25
2022-12-10T06:36:16.246Z,75.07
2022-12-10T06:38:43.150Z,77.45
2022-12-10T06:41:12.633Z,75.10
2022-12-10T06:43:39.800Z,73.18
2022-12-10T06:46:12.171Z,79.25
2022-12-10T06:48:39.177Z,69.82
2022-12-10T06:51:06.402Z,80.30
2022-12-10T06:53:34.495Z,77.70
2022-12-10T06:56:01.716Z,80.32
2022-12-10T06:58:29.668Z,74.03
2022-12-10T07:01:04.228Z,83.15
2022-12-10T07:03:31.116Z,78.93
2022-12-10T07:05:59.171Z,86.70
2022-12-10T07:08:25.858Z,81.80
2022-12-10T07:10:52.362Z,86.50
2022-12-10T07:13:18.894Z,82.15
2022-12-10T07:15:45.288Z,87.00
2022-12-10T07:18:11.787Z,91.05
2022-12-10T07:20:38.230Z,87.68
2022-12-10T07:23:04.603Z,98.35
2022-12-10T07:25:31.138Z,98.40
2022-12-10T07:27:58.000Z,90.28
2022-12-10T07:30:24.465Z,94.55
2022-12-10T07:32:50.853Z,99.65
2022-12-10T07:35:17.262Z,91.80
2022-12-10T07:37:43.594Z,96.85
2022-12-10T07:40:11.052Z,94.82
2022-12-10T07:42:37.551Z,103.25
2022-12-10T07:45:04.608Z,97.72
2022-12-10T07:47:30.993Z,92.95
2022-12-10T07:49:57.360Z,99.18
2022-12-10T07:52:23.766Z,90.93
2022-12-10T07:54:50.120Z,99.82
2022-12-10T07:57:16.491Z,95.10
2022-12-10T07:59:42.899Z,104.25
2022-12-10T08:02:10.322Z,88.25
2022-12-10T08:04:38.564Z,97.47
2022-12-10T08:07:04.950Z,109.65
2022-12-10T08:09:31.875Z,115.45
2022-12-10T08:11:58.222Z,124.30
2022-12-10T08:14:24.657Z,93.10
2022-12-10T08:16:51.048Z,93.30
2022-12-10T08:19:22.033Z,99.50
2022-12-10T08:21:50.195Z,96.25
2022-12-10T08:24:16.589Z,88.78
2022-12-10T08:26:43.030Z,94.78
2022-12-10T08:29:09.416Z,80.05
2022-12-10T08:31:38.025Z,78.85
2022-12-10T08:34:06.093Z,92.90
2022-12-10T08:36:32.610Z,78.13
2022-12-10T08:38:59.074Z,79.40
2022-12-10T08:41:25.448Z,75.20
2022-12-10T08:43:53.756Z,82.97
2022-12-10T08:46:20.216Z,77.78
2022-12-10T08:48:46.647Z,68.05
2022-12-10T08:51:17.370Z,76.80
2022-12-10T08:53:44.422Z,68.07
2022-12-10T08:56:11.938Z,77.38
2022-12-10T08:58:39.336Z,80.00
2022-12-10T09:01:14.059Z,71.25
2022-12-10T09:03:40.533Z,70.30
2022-12-10T09:06:10.148Z,69.35
2022-12-10T09:08:37.094Z,74.57
2022-12-10T09:11:15.550Z,71.45
2022-12-10T09:13:42.827Z,68.40
2022-12-10T09:16:09.760Z,77.10
2022-12-10T09:18:36.186Z,74.13
2022-12-10T09:21:10.420Z,77.40
2022-12-10T09:23:37.153Z,70.15
2022-12-10T09:26:07.882Z,73.37
2022-12-10T09:28:34.285Z,71.57
2022-12-10T09:31:02.087Z,62.75
2022-12-10T09:33:29.364Z,65.53
2022-12-10T09:35:55.782Z,73.35
2022-12-10T09:38:22.256Z,70.22
2022-12-10T09:41:00.672Z,71.53
2022-12-10T09:43:47.573Z,65.03
2022-12-10T09:46:33.000Z,65.18
2022-12-10T09:49:17.438Z,64.95
2022-12-10T09:51:43.867Z,60.90
2022-12-10T09:54:35.622Z,64.97
2022-12-10T09:57:04.138Z,59.88
2022-12-10T09:59:39.452Z,64.93
2022-12-10T10:02:29.554Z,62.92
2022-12-10T10:05:08.008Z,61.50
2022-12-10T10:07:43.041Z,65.55
2022-12-10T10:10:26.738Z,56.92
2022-12-10T10:12:56.209Z,60.80
2022-12-10T10:15:31.702Z,63.63
2022-12-10T10:18:03.687Z,60.75
2022-12-10T10:20:30.720Z,61.00
2022-12-10T10:22:59.992Z,59.25
2022-12-10T10:25:27.672Z,59.22
2022-12-10T10:30:23.822Z,58.00
2022-12-10T10:32:55.396Z,68.50
2022-12-10T10:35:21.776Z,71.13
2022-12-10T10:37:48.210Z,63.58
2022-12-10T10:40:24.119Z,66.72
2022-12-10T10:42:54.812Z,68.35
2022-12-10T10:45:58.100Z,68.68
2022-12-10T10:48:26.771Z,62.67
2022-12-10T10:51:17.536Z,56.42
2022-12-10T10:53:53.331Z,60.90
2022-12-10T10:56:28.926Z,61.38
2022-12-10T10:58:55.327Z,57.15
2022-12-10T11:01:24.528Z,59.88
2022-12-10T11:03:55.953Z,50.80
2022-12-10T11:06:22.549Z,50.58
2022-12-10T11:08:49.213Z,56.38
2022-12-10T11:11:26.654Z,60.07
2022-12-10T11:16:23.451Z,58.65
2022-12-10T11:18:58.626Z,49.72
2022-12-10T11:21:25.935Z,46.13
2022-12-10T11:23:55.068Z,49.03
2022-12-10T11:26:27.179Z,47.55
2022-12-10T11:29:02.715Z,45.58
2022-12-10T11:31:50.920Z,48.17
2022-12-10T11:34:35.525Z,43.35
2022-12-10T11:37:40.153Z,43.25
2022-12-10T11:40:24.923Z,45.17
2022-12-10T11:42:59.177Z,47.33
2022-12-10T11:45:35.548Z,43.78
2022-12-10T11:48:09.417Z,53.38
2022-12-10T11:51:01.209Z,83.22
2022-12-10T11:53:45.786Z,56.03
2022-12-10T11:56:23.026Z,43.47
2022-12-10T11:58:52.153Z,41.53
2022-12-10T12:01:39.796Z,39.53
2022-12-10T12:04:31.167Z,32.55
2022-12-10T12:07:03.532Z,33.38
2022-12-10T12:09:48.027Z,31.00
2022-12-10T12:12:31.937Z,27.33
2022-12-10T12:15:03.175Z,24.85
2022-12-10T12:17:41.574Z,26.02
2022-12-10T12:20:24.415Z,25.65
2022-12-10T12:22:56.954Z,23.92
2022-12-10T12:25:25.376Z,26.60
2022-12-10T12:28:02.836Z,21.90
2022-12-10T12:33:19.063Z,27.98
2022-12-10T12:35:52.841Z,24.08
2022-12-10T12:38:22.284Z,24.02
2022-12-10T12:41:17.622Z,26.38
2022-12-10T12:43:52.452Z,27.70
2022-12-10T12:46:30.592Z,26.88
2022-12-10T12:49:26.179Z,24.35
2022-12-10T12:52:21.371Z,25.63
2022-12-10T12:54:47.941Z,25.13
2022-12-10T12:57:27.747Z,22.73
2022-12-10T13:00:06.537Z,25.95
2022-12-10T13:02:48.297Z,23.92
2022-12-10T13:05:21.599Z,26.98
2022-12-10T13:08:18.763Z,24.50
2022-12-10T13:10:52.338Z,25.73
2022-12-10T13:13:29.075Z,24.85
2022-12-10T13:15:55.905Z,28.75
2022-12-10T13:18:37.587Z,27.60
2022-12-10T13:21:30.695Z,26.40
2022-12-10T13:24:10.725Z,28.20
2022-12-10T13:26:37.675Z,27.10
2022-12-10T13:32:05.577Z,33.95
2022-12-10T13:34:38.269Z,31.38
2022-12-10T13:37:27.959Z,33.10
2022-12-10T13:40:03.491Z,35.50
2022-12-10T13:42:51.924Z,36.35
2022-12-10T13:45:21.043Z,40.92
2022-12-10T13:47:56.093Z,39.55
2022-12-10T13:50:39.543Z,41.95
2022-12-10T13:53:08.844Z,41.05
2022-12-10T13:56:00.666Z,39.13
2022-12-10T13:58:58.126Z,37.28
2022-12-10T14:01:43.567Z,40.38
2022-12-10T14:04:26.183Z,42.05
2022-12-10T14:06:53.561Z,42.15
2022-12-10T14:09:25.736Z,48.58
2022-12-10T14:11:57.495Z,45.60
2022-12-10T14:14:38.243Z,50.30
2022-12-10T14:17:08.004Z,45.35
2022-12-10T14:19:35.886Z,50.90
2022-12-10T14:22:14.254Z,54.87
2022-12-10T14:24:44.120Z,52.65
2022-12-10T14:27:15.219Z,51.10
2022-12-10T14:29:50.512Z,48.58
2022-12-10T14:32:20.470Z,51.40
2022-12-10T14:34:54.563Z,61.30
2022-12-10T14:37:25.507Z,53.90
2022-12-10T14:39:52.202Z,52.58
2022-12-10T14:42:18.899Z,59.77
2022-12-10T14:44:48.321Z,56.22
2022-12-10T14:47:17.567Z,64.05
2022-12-10T14:49:53.711Z,63.75
2022-12-10T14:52:27.188Z,57.90
2022-12-10T14:54:53.726Z,65.10
2022-12-10T14:57:27.855Z,62.70
2022-12-10T15:00:09.487Z,83.28
2022-12-10T15:02:39.809Z,65.28
2022-12-10T15:05:23.711Z,66.85
2022-12-10T15:07:56.964Z,69.40
2022-12-10T15:10:32.893Z,65.78
2022-12-10T15:13:00.181Z,60.42
2022-12-10T15:15:35.056Z,61.13
2022-12-10T15:18:05.247Z,54.55
2022-12-10T15:20:53.149Z,55.00
2022-12-10T15:23:28.623Z,58.22
2022-12-10T15:25:58.096Z,53.40
2022-12-10T15:28:30.890Z,54.85
2022-12-10T15:31:30.971Z,59.88
2022-12-10T15:34:14.109Z,61.25
2022-12-10T15:36:49.907Z,60.70
2022-12-10T15:39:31.009Z,57.50
2022-12-10T15:42:05.197Z,64.63
2022-12-10T15:44:32.772Z,60.13
2022-12-10T15:47:28.717Z,57.53
2022-12-10T15:49:56.797Z,58.97
2022-12-10T15:52:29.611Z,54.65
2022-12-10T15:54:57.816Z,58.15
2022-12-10T15:57:25.524Z,51.08
2022-12-10T16:02:31.578Z,48.58
2022-12-10T16:04:58.232Z,54.15
2022-12-10T16:07:24.609Z,46.10
2022-12-10T16:09:50.950Z,42.97
2022-12-10T16:12:18.327Z,44.53
2022-12-10T16:14:50.989Z,43.85
2022-12-10T16:17:18.296Z,48.05
2022-12-10T16:19:44.647Z,47.00
2022-12-10T16:22:10.997Z,43.70
2022-12-10T16:24:40.743Z,46.03
2022-12-10T16:27:15.245Z,44.17
2022-12-10T16:29:44.552Z,46.45
2022-12-10T16:33:42.624Z,46.95
2022-12-10T16:36:11.883Z,48.72
2022-12-10T16:38:39.249Z,54.55
2022-12-10T16:41:15.429Z,47.80
2022-12-10T16:43:41.938Z,44.03
2022-12-10T16:46:11.382Z,51.50
2022-12-10T16:48:37.969Z,48.95
2022-12-10T16:51:11.500Z,56.13
2022-12-10T16:53:38.027Z,47.28
2022-12-10T16:56:05.174Z,55.05
2022-12-10T16:58:31.627Z,49.30
2022-12-10T17:00:57.988Z,46.80
2022-12-10T17:03:26.425Z,52.08
2022-12-10T17:05:57.110Z,52.45
2022-12-10T17:08:25.463Z,49.25
2022-12-10T17:11:11.709Z,50.75
2022-12-10T17:13:39.866Z,61.38
2022-12-10T17:16:07.174Z,55.47
2022-12-10T17:18:35.622Z,53.50
2022-12-10T17:21:02.660Z,59.03
2022-12-10T17:23:29.123Z,55.88
2022-12-10T17:25:55.706Z,55.72
2022-12-10T17:28:23.243Z,56.80
2022-12-10T17:30:50.036Z,56.00
2022-12-10T17:33:21.747Z,61.92
2022-12-10T17:35:50.350Z,58.95
2022-12-10T17:38:23.005Z,54.15
2022-12-10T17:40:50.030Z,52.75
2022-12-10T17:43:17.624Z,55.63
2022-12-10T17:48:16.929Z,54.42
2022-12-10T17:50:45.670Z,50.00
2022-12-10T17:53:16.549Z,48.28
2022-12-10T17:55:48.716Z,48.45
2022-12-10T17:58:16.213Z,51.50
2022-12-10T18:00:44.647Z,56.25
2022-12-10T18:03:13.299Z,50.63
2022-12-10T18:05:40.540Z,56.50
2022-12-10T18:08:07.503Z,51.03
2022-12-10T18:10:35.775Z,52.95
2022-12-10T18:13:02.731Z,45.75
2022-12-10T18:15:31.843Z,45.55
2022-12-10T18:18:00.300Z,42.35
2022-12-10T18:20:35.178Z,44.72
2022-12-10T18:23:02.873Z,44.92
2022-12-10T18:28:08.115Z,46.92
2022-12-10T18:30:40.275Z,43.70
2022-12-10T18:33:10.107Z,45.33
2022-12-10T18:35:37.158Z,43.55
2022-12-10T18:38:03.742Z,45.47
2022-12-10T18:40:30.648Z,45.78
2022-12-10T18:43:06.355Z,44.47
2022-12-10T18:45:35.443Z,43.00
2022-12-10T18:48:03.621Z,40.97
2022-12-10T18:50:30.416Z,46.80
2022-12-10T18:52:59.239Z,44.08
2022-12-10T18:55:26.179Z,45.90
2022-12-10T18:58:04.404Z,44.30
2022-12-10T19:00:35.559Z,39.38
2022-12-10T19:03:03.545Z,44.55
2022-12-10T19:05:30.789Z,42.05
2022-12-10T19:07:57.186Z,42.40
2022-12-10T19:10:24.716Z,43.13
2022-12-10T19:12:51.678Z,48.95
2022-12-10T19:15:19.977Z,45.88
2022-12-10T19:17:47.243Z,49.63
2022-12-10T19:20:16.394Z,55.97
2022-12-10T19:22:43.207Z,43.75
2022-12-10T19:25:10.421Z,49.92
2022-12-10T19:27:38.770Z,44.95
2022-12-10T19:30:07.764Z,44.13
2022-12-10T19:32:34.198Z,44.35
2022-12-10T19:35:00.767Z,49.58
2022-12-10T19:37:28.064Z,48.20
2022-12-10T19:39:54.532Z,46.13
2022-12-10T19:42:21.317Z,43.47
2022-12-10T19:44:47.694Z,42.55
2022-12-10T19:47:17.807Z,38.65
2022-12-10T19:49:44.261Z,38.40
2022-12-10T19:52:10.672Z,40.45
2022-12-10T19:54:37.078Z,40.90
2022-12-10T19:57:03.530Z,41.90
2022-12-10T19:59:29.967Z,38.17
2022-12-10T20:01:56.382Z,35.58
2022-12-10T20:04:22.839Z,39.80
2022-12-10T20:06:49.558Z,37.42
2022-12-10T20:09:21.515Z,36.37
2022-12-10T20:11:48.627Z,36.65
2022-12-10T20:14:15.105Z,39.70
2022-12-10T20:16:42.801Z,31.98
2022-12-10T20:19:12.607Z,37.63
2022-12-10T20:21:39.002Z,35.25
2022-12-10T20:24:06.187Z,36.00
2022-12-10T20:26:36.130Z,32.83
2022-12-10T20:29:06.225Z,35.85
2022-12-10T20:31:32.736Z,33.22
2022-12-10T20:33:59.292Z,36.67
2022-12-10T20:36:27.592Z,29.05
2022-12-10T20:38:54.195Z,33.67
2022-12-10T20:41:21.267Z,38.67
2022-12-10T20:43:47.827Z,36.05
2022-12-10T20:46:17.360Z,31.75
2022-12-10T20:48:44.070Z,27.92
2022-12-10T20:51:10.835Z,33.10
2022-12-10T20:53:39.116Z,29.92
2022-12-10T20:56:11.576Z,28.80
2022-12-10T20:58:38.056Z,27.23
2022-12-10T21:01:04.577Z,30.35
2022-12-10T21:03:31.398Z,33.20
2022-12-10T21:05:57.837Z,29.92
2022-12-10T21:08:24.402Z,25.83
2022-12-10T21:10:59.728Z,31.00
2022-12-10T21:13:29.030Z,32.88
2022-12-10T21:15:58.700Z,25.40
2022-12-10T21:18:26.191Z,29.55
2022-12-10T21:20:53.518Z,27.35
2022-12-10T21:23:22.641Z,26.80
2022-12-10T21:25:49.009Z,30.60
2022-12-10T21:28:15.398Z,28.73
2022-12-10T21:30:44.833Z,23.90
2022-12-10T21:33:11.264Z,25.40
2022-12-10T21:35:37.671Z,28.25
2022-12-10T21:38:07.453Z,26.05
2022-12-10T21:40:33.981Z,24.58
2022-12-10T21:43:18.852Z,28.65
2022-12-10T21:45:55.051Z,28.60
2022-12-10T21:48:24.537Z,29.27
2022-12-10T21:51:01.486Z,25.40
2022-12-10T21:53:28.516Z,25.55
2022-12-10T21:55:55.423Z,27.55
2022-12-10T21:58:22.325Z,29.75
2022-12-10T22:00:58.185Z,26.40
2022-12-10T22:03:25.632Z,30.23
2022-12-10T22:05:52.545Z,27.00
2022-12-10T22:08:19.328Z,28.13
2022-12-10T22:10:50.150Z,28.60
2022-12-10T22:13:18.609Z,29.20
2022-12-10T22:15:46.666Z,32.10
2022-12-10T22:18:14.110Z,34.47
2022-12-10T22:20:41.747Z,32.53
2022-12-10T22:23:12.096Z,31.67
2022-12-10T22:25:42.949Z,29.35
2022-12-10T22:28:09.554Z,28.08
2022-12-10T22:30:36.632Z,27.08
2022-12-10T22:33:03.784Z,29.95
2022-12-10T22:35:30.280Z,31.23
2022-12-10T22:37:56.880Z,29.02
2022-12-10T22:40:23.296Z,28.77
2022-12-10T22:42:50.557Z,32.25
2022-12-10T22:45:18.743Z,28.90
2022-12-10T22:47:45.811Z,27.88
2022-12-10T22:50:12.630Z,32.35
2022-12-10T22:52:39.103Z,32.30
2022-12-10T22:55:06.184Z,33.03
2022-12-10T22:57:33.546Z,29.35
2022-12-10T22:59:59.938Z,28.83
2022-12-10T23:02:26.331Z,29.17
2022-12-10T23:04:52.781Z,29.42
2022-12-10T23:07:19.795Z,27.15
2022-12-10T23:09:46.476Z,26.85
2022-12-10T23:12:31.795Z,28.60
2022-12-10T23:14:58.335Z,28.48
2022-12-10T23:17:25.206Z,25.83
2022-12-10T23:19:51.907Z,26.67
2022-12-10T23:22:18.611Z,25.23
2022-12-10T23:24:45.053Z,23.37
2022-12-10T23:27:11.557Z,24.15
2022-12-10T23:29:38.110Z,25.77
2022-12-10T23:32:05.440Z,29.83
2022-12-10T23:34:36.122Z,25.73
2022-12-10T23:37:03.322Z,24.17
2022-12-10T23:39:29.953Z,24.05
2022-12-10T23:41:56.338Z,29.07
2022-12-10T23:44:26.064Z,28.85
2022-12-10T23:46:52.532Z,31.45
2022-12-10T23:49:19.096Z,29.08
2022-12-10T23:51:45.605Z,31.27
2022-12-10T23:54:12.182Z,28.75
2022-12-10T23:56:39.590Z,28.90
2022-12-10T23:59:05.976Z,30.23
