createdAt,value
2018-12-26T00:02:25.687Z,102316.46
2018-12-26T00:04:53.172Z,102317.51
2018-12-26T00:07:20.806Z,102311.10
2018-12-26T00:09:48.460Z,102318.48
2018-12-26T00:12:16.028Z,102316.97
2018-12-26T00:14:43.692Z,102320.52
2018-12-26T00:17:11.304Z,102312.25
2018-12-26T00:19:39.093Z,102319.84
2018-12-26T00:22:06.673Z,102322.88
2018-12-26T00:24:34.186Z,102335.70
2018-12-26T00:27:01.871Z,102341.91
2018-12-26T00:29:29.515Z,102313.77
2018-12-26T00:31:57.192Z,102307.36
2018-12-26T00:34:24.736Z,102313.91
2018-12-26T00:36:52.391Z,102305.81
2018-12-26T00:39:20.080Z,102307.67
2018-12-26T00:41:47.735Z,102312.05
2018-12-26T00:44:15.386Z,102308.00
2018-12-26T00:46:43.074Z,102302.95
2018-12-26T00:49:10.705Z,102316.10
2018-12-26T00:51:38.304Z,102319.64
2018-12-26T00:54:06.048Z,102319.64
2018-12-26T00:56:33.610Z,102323.52
2018-12-26T00:59:01.264Z,102312.39
2018-12-26T01:01:28.916Z,102307.50
2018-12-26T01:03:56.528Z,102319.14
2018-12-26T01:06:24.259Z,102321.84
2018-12-26T01:08:51.900Z,102329.09
2018-12-26T01:11:19.535Z,102317.45
2018-12-26T01:13:47.215Z,102315.59
2018-12-26T01:16:15.008Z,102320.48
2018-12-26T01:18:42.815Z,102318.46
2018-12-26T01:21:10.622Z,102318.80
2018-12-26T01:23:38.170Z,102315.59
2018-12-26T01:26:06.682Z,102315.77
2018-12-26T01:28:34.518Z,102303.31
2018-12-26T01:31:02.092Z,102297.92
2018-12-26T01:33:29.953Z,102284.43
2018-12-26T01:35:58.769Z,102274.98
2018-12-26T01:38:26.276Z,102268.74
2018-12-26T01:40:53.964Z,102277.34
2018-12-26T01:43:21.721Z,102282.41
2018-12-26T01:45:49.482Z,102282.74
2018-12-26T01:48:17.202Z,102286.79
2018-12-26T01:50:44.865Z,102287.13
2018-12-26T01:53:12.888Z,102295.73
2018-12-26T01:55:41.342Z,102291.84
2018-12-26T01:58:09.157Z,102281.05
2018-12-26T02:00:36.797Z,102274.65
2018-12-26T02:03:04.351Z,102278.70
2018-12-26T02:05:32.388Z,102279.20
2018-12-26T02:07:59.893Z,102285.44
2018-12-26T02:10:27.472Z,102286.45
2018-12-26T02:12:54.998Z,102281.56
2018-12-26T02:15:22.667Z,102279.37
2018-12-26T02:17:50.238Z,102282.58
2018-12-26T02:20:17.983Z,102274.48
2018-12-26T02:22:45.716Z,102283.08
2018-12-26T02:25:13.357Z,102276.67
2018-12-26T02:27:40.913Z,102276.33
2018-12-26T02:30:08.532Z,102280.38
2018-12-26T02:32:36.172Z,102287.13
2018-12-26T02:35:03.808Z,102287.13
2018-12-26T02:37:31.466Z,102290.83
2018-12-26T02:39:59.076Z,102277.34
2018-12-26T02:42:26.735Z,102273.47
2018-12-26T02:44:54.377Z,102273.98
2018-12-26T02:47:22.033Z,102272.28
2018-12-26T02:49:49.724Z,102270.43
2018-12-26T02:52:17.304Z,102269.09
2018-12-26T02:54:44.962Z,102256.09
2018-12-26T02:57:12.684Z,102252.25
2018-12-26T02:59:40.306Z,102246.35
2018-12-26T03:02:07.911Z,102239.27
2018-12-26T03:04:35.676Z,102242.47
2018-12-26T03:07:03.333Z,102240.76
2018-12-26T03:09:30.988Z,102245.31
2018-12-26T03:11:58.638Z,102250.70
2018-12-26T03:14:26.236Z,102246.66
2018-12-26T03:16:54.185Z,102243.12
2018-12-26T03:19:21.696Z,102246.83
2018-12-26T03:21:49.193Z,102240.25
2018-12-26T03:24:16.798Z,102241.77
2018-12-26T03:26:44.446Z,102244.97
2018-12-26T03:29:12.082Z,102255.77
2018-12-26T03:31:39.763Z,102254.11
2018-12-26T03:34:07.332Z,102251.08
2018-12-26T03:36:34.969Z,102256.47
2018-12-26T03:39:03.587Z,102244.50
2018-12-26T03:41:31.237Z,102240.95
2018-12-26T03:43:58.777Z,102246.36
2018-12-26T03:46:26.399Z,102238.94
2018-12-26T03:48:54.035Z,102238.59
2018-12-26T03:51:21.639Z,102233.20
2018-12-26T03:53:49.143Z,102234.05
2018-12-26T03:56:16.671Z,102229.87
2018-12-26T03:58:44.190Z,102233.58
2018-12-26T04:01:12.707Z,102232.23
2018-12-26T04:03:40.300Z,102226.49
2018-12-26T04:06:07.951Z,102225.66
2018-12-26T04:08:35.596Z,102224.98
2018-12-26T04:11:03.269Z,102221.44
2018-12-26T04:13:30.858Z,102218.23
2018-12-26T04:15:58.453Z,102215.03
2018-12-26T04:18:26.123Z,102218.41
2018-12-26T04:20:53.798Z,102214.36
2018-12-26T04:23:21.382Z,102213.68
2018-12-26T04:25:48.998Z,102212.34
2018-12-26T04:28:16.692Z,102210.98
2018-12-26T04:30:44.286Z,102215.03
2018-12-26T04:33:11.944Z,102220.13
2018-12-26T04:35:39.560Z,102218.44
2018-12-26T04:38:07.240Z,102222.14
2018-12-26T04:40:34.822Z,102217.77
2018-12-26T04:43:02.500Z,102218.27
2018-12-26T04:45:30.114Z,102224.16
2018-12-26T04:47:57.758Z,102221.80
2018-12-26T04:50:25.377Z,102225.52
2018-12-26T04:52:52.997Z,102222.48
2018-12-26T04:55:20.628Z,102229.56
2018-12-26T04:57:48.386Z,102226.19
2018-12-26T05:00:16.057Z,102231.58
2018-12-26T05:02:43.745Z,102232.92
2018-12-26T05:05:11.316Z,102231.23
2018-12-26T05:07:38.957Z,102228.55
2018-12-26T05:10:06.718Z,102223.34
2018-12-26T05:12:34.254Z,102223.66
2018-12-26T05:15:01.867Z,102227.70
2018-12-26T05:17:29.499Z,102232.59
2018-12-26T05:19:57.145Z,102230.59
2018-12-26T05:22:24.806Z,102241.05
2018-12-26T05:24:52.470Z,102237.50
2018-12-26T05:27:20.082Z,102243.41
2018-12-26T05:29:47.838Z,102243.06
2018-12-26T05:32:15.501Z,102250.14
2018-12-26T05:34:43.134Z,102254.52
2018-12-26T05:37:10.802Z,102251.83
2018-12-26T05:39:38.444Z,102250.48
2018-12-26T05:42:06.130Z,102248.79
2018-12-26T05:44:33.682Z,102248.79
2018-12-26T05:47:01.330Z,102256.54
2018-12-26T05:49:28.961Z,102257.05
2018-12-26T05:51:56.548Z,102259.23
2018-12-26T05:54:24.335Z,102265.47
2018-12-26T05:56:52.015Z,102264.63
2018-12-26T05:59:19.536Z,102267.83
2018-12-26T06:01:47.202Z,102266.34
2018-12-26T06:04:14.821Z,102258.59
2018-12-26T06:06:42.404Z,102265.33
2018-12-26T06:09:10.018Z,102263.81
2018-12-26T06:11:37.674Z,102260.27
2018-12-26T06:14:05.304Z,102257.74
2018-12-26T06:16:33.072Z,102259.42
2018-12-26T06:19:00.775Z,102269.37
2018-12-26T06:21:28.474Z,102267.34
2018-12-26T06:23:55.965Z,102269.70
2018-12-26T06:26:23.573Z,102266.70
2018-12-26T06:28:51.191Z,102273.94
2018-12-26T06:31:18.837Z,102277.64
2018-12-26T06:33:46.439Z,102280.84
2018-12-26T06:36:14.101Z,102275.45
2018-12-26T06:38:41.707Z,102274.44
2018-12-26T06:41:09.369Z,102282.19
2018-12-26T06:43:36.964Z,102277.47
2018-12-26T06:46:04.601Z,102277.97
2018-12-26T06:48:32.261Z,102279.83
2018-12-26T06:50:59.915Z,102278.30
2018-12-26T06:53:27.503Z,102276.65
2018-12-26T06:55:55.131Z,102280.69
2018-12-26T06:58:22.941Z,102273.75
2018-12-26T07:00:50.430Z,102284.71
2018-12-26T07:03:18.051Z,102286.91
2018-12-26T07:05:45.904Z,102291.95
2018-12-26T07:08:14.576Z,102294.98
2018-12-26T07:10:42.087Z,102295.33
2018-12-26T07:13:09.587Z,102293.81
2018-12-26T07:15:37.265Z,102288.27
2018-12-26T07:18:04.908Z,102295.00
2018-12-26T07:20:32.511Z,102300.37
2018-12-26T07:23:00.173Z,102302.23
2018-12-26T07:25:27.790Z,102297.66
2018-12-26T07:27:55.488Z,102300.19
2018-12-26T07:30:23.040Z,102301.37
2018-12-26T07:32:50.677Z,102307.61
2018-12-26T07:35:18.452Z,102315.53
2018-12-26T07:37:46.012Z,102318.03
2018-12-26T07:40:13.762Z,102320.56
2018-12-26T07:42:41.352Z,102322.92
2018-12-26T07:45:09.026Z,102308.77
2018-12-26T07:47:36.572Z,102308.41
2018-12-26T07:50:05.886Z,102301.50
