createdAt,value
2022-10-24T06:26:34.607Z,30.17
2022-10-24T06:29:08.264Z,30.03
2022-10-24T06:31:36.321Z,30.83
2022-10-24T06:34:03.158Z,30.20
2022-10-24T06:36:31.533Z,30.58
2022-10-24T06:38:58.715Z,30.10
2022-10-24T06:41:25.613Z,30.53
2022-10-24T06:43:53.898Z,29.50
2022-10-24T06:46:23.437Z,29.83
2022-10-24T06:48:55.053Z,30.00
2022-10-24T06:51:23.227Z,29.97
2022-10-24T06:53:50.392Z,30.67
2022-10-24T06:56:18.271Z,30.30
2022-10-24T06:58:45.228Z,31.90
2022-10-24T07:01:18.135Z,31.87
2022-10-24T07:03:46.228Z,30.83
2022-10-24T07:08:56.718Z,30.95
2022-10-24T07:11:24.118Z,31.43
2022-10-24T07:13:53.285Z,29.87
2022-10-24T07:16:22.370Z,31.10
2022-10-24T07:18:49.318Z,29.75
2022-10-24T07:21:21.826Z,30.23
2022-10-24T07:23:49.891Z,30.93
2022-10-24T07:26:17.015Z,32.08
2022-10-24T07:28:46.724Z,29.20
2022-10-24T07:31:17.600Z,29.95
2022-10-24T07:33:44.640Z,30.52
2022-10-24T07:36:17.066Z,31.90
2022-10-24T07:38:44.474Z,34.37
2022-10-24T07:41:11.545Z,32.67
2022-10-24T07:43:38.430Z,32.87
2022-10-24T07:46:10.862Z,31.38
2022-10-24T07:48:38.878Z,32.10
2022-10-24T07:51:07.652Z,31.47
2022-10-24T07:53:35.148Z,31.43
2022-10-24T07:57:11.176Z,32.07
2022-10-24T07:59:42.289Z,30.55
2022-10-24T08:02:11.879Z,30.73
2022-10-24T08:04:40.626Z,30.38
2022-10-24T08:07:13.555Z,30.63
2022-10-24T08:09:47.417Z,29.98
2022-10-24T08:12:14.366Z,30.88
2022-10-24T08:14:44.363Z,30.30
2022-10-24T08:17:11.455Z,29.38
2022-10-24T08:19:44.061Z,30.38
2022-10-24T08:22:12.045Z,29.13
2022-10-24T08:24:39.199Z,29.92
2022-10-24T08:27:08.626Z,30.10
2022-10-24T08:29:36.145Z,29.90
2022-10-24T08:32:03.251Z,29.30
2022-10-24T08:34:30.287Z,29.48
2022-10-24T08:36:57.157Z,30.80
2022-10-24T08:39:24.151Z,29.02
2022-10-24T08:42:06.631Z,28.38
2022-10-24T08:44:42.793Z,29.02
2022-10-24T08:50:24.379Z,31.00
2022-10-24T08:52:55.904Z,28.83
2022-10-24T08:55:48.291Z,27.65
2022-10-24T08:58:32.084Z,29.08
2022-10-24T09:01:03.992Z,27.58
2022-10-24T09:03:56.163Z,28.02
2022-10-24T09:06:31.503Z,27.33
2022-10-24T09:09:01.901Z,27.02
2022-10-24T09:11:52.618Z,29.13
2022-10-24T09:14:29.585Z,27.65
2022-10-24T09:17:21.127Z,25.88
2022-10-24T09:20:13.105Z,25.38
2022-10-24T09:22:43.465Z,27.02
2022-10-24T09:25:29.689Z,25.90
2022-10-24T09:28:02.391Z,24.92
2022-10-24T09:30:33.353Z,24.38
2022-10-24T09:33:23.508Z,27.80
2022-10-24T09:35:52.537Z,24.85
2022-10-24T09:38:33.613Z,25.40
2022-10-24T09:41:15.587Z,25.33
2022-10-24T09:43:48.089Z,23.80
2022-10-24T09:46:25.418Z,23.25
2022-10-24T09:48:59.037Z,23.50
2022-10-24T09:51:34.734Z,24.95
2022-10-24T09:54:20.781Z,23.23
2022-10-24T09:57:02.464Z,22.88
2022-10-24T09:59:38.634Z,22.67
2022-10-24T10:02:12.897Z,23.42
2022-10-24T10:04:41.396Z,23.15
2022-10-24T10:07:11.374Z,23.38
2022-10-24T10:09:42.335Z,22.90
2022-10-24T10:12:34.745Z,22.15
2022-10-24T10:15:23.264Z,22.77
2022-10-24T10:17:52.740Z,22.77
2022-10-24T10:20:31.287Z,21.33
2022-10-24T10:23:31.723Z,23.63
2022-10-24T10:26:21.918Z,22.15
2022-10-24T10:28:52.447Z,22.00
2022-10-24T10:31:24.222Z,21.70
2022-10-24T10:34:14.153Z,21.20
2022-10-24T10:36:50.258Z,21.00
2022-10-24T10:39:32.106Z,20.83
2022-10-24T10:42:13.004Z,21.15
2022-10-24T10:45:19.307Z,21.23
2022-10-24T10:50:55.630Z,18.92
2022-10-24T10:53:25.375Z,19.55
2022-10-24T10:56:07.137Z,19.80
2022-10-24T10:58:55.824Z,22.30
2022-10-24T11:01:22.874Z,21.15
2022-10-24T11:04:14.094Z,19.27
2022-10-24T11:09:46.997Z,19.42
2022-10-24T11:12:36.318Z,19.27
2022-10-24T11:15:03.189Z,18.77
2022-10-24T11:17:45.615Z,19.70
2022-10-24T11:20:29.643Z,19.05
2022-10-24T11:23:07.796Z,19.08
2022-10-24T11:25:50.306Z,19.13
2022-10-24T11:29:01.864Z,18.05
2022-10-24T11:31:40.580Z,18.10
2022-10-24T11:34:10.217Z,18.40
2022-10-24T11:36:43.708Z,18.65
2022-10-24T11:39:45.456Z,18.38
2022-10-24T11:42:12.788Z,18.17
2022-10-24T11:45:07.413Z,18.60
2022-10-24T11:47:50.104Z,18.58
2022-10-24T11:50:54.223Z,18.58
2022-10-24T11:53:46.497Z,18.33
2022-10-24T11:56:35.926Z,17.75
2022-10-24T11:59:06.044Z,17.77
2022-10-24T12:01:55.854Z,17.02
2022-10-24T12:04:51.476Z,18.02
2022-10-24T12:07:33.704Z,17.30
2022-10-24T12:10:10.288Z,16.13
2022-10-24T12:13:02.223Z,14.93
2022-10-24T12:15:52.015Z,14.65
2022-10-24T12:18:30.869Z,14.18
2022-10-24T12:21:06.158Z,13.98
2022-10-24T12:23:33.763Z,14.00
2022-10-24T12:26:07.419Z,14.02
2022-10-24T12:28:35.622Z,14.20
2022-10-24T12:31:25.291Z,12.07
2022-10-24T12:34:23.145Z,12.80
2022-10-24T12:37:09.683Z,11.40
2022-10-24T12:39:45.945Z,11.50
2022-10-24T12:42:34.477Z,11.45
2022-10-24T12:45:01.607Z,10.98
2022-10-24T12:47:37.329Z,11.45
2022-10-24T12:50:22.271Z,10.38
2022-10-24T12:52:57.492Z,10.88
2022-10-24T12:56:09.124Z,11.57
2022-10-24T12:58:39.681Z,12.35
2022-10-24T13:01:12.320Z,11.02
2022-10-24T13:03:54.755Z,13.43
2022-10-24T13:06:54.175Z,11.93
2022-10-24T13:09:44.984Z,11.32
2022-10-24T13:12:37.017Z,11.23
2022-10-24T13:15:24.897Z,12.07
2022-10-24T13:18:05.528Z,11.45
2022-10-24T13:20:43.793Z,11.02
2022-10-24T13:23:21.133Z,11.18
2022-10-24T13:26:01.917Z,11.40
2022-10-24T13:28:31.804Z,11.65
2022-10-24T13:30:58.716Z,11.45
2022-10-24T13:33:40.141Z,11.32
2022-10-24T13:36:17.125Z,11.82
2022-10-24T13:39:02.983Z,11.25
2022-10-24T13:41:46.972Z,10.90
2022-10-24T13:44:29.092Z,10.30
2022-10-24T13:47:11.806Z,13.20
2022-10-24T13:50:04.842Z,11.73
2022-10-24T13:52:49.045Z,12.07
2022-10-24T13:55:36.543Z,11.18
2022-10-24T13:58:12.507Z,11.13
2022-10-24T14:00:43.503Z,11.50
2022-10-24T14:03:26.657Z,10.77
2022-10-24T14:05:55.296Z,11.55
2022-10-24T14:08:28.310Z,11.70
2022-10-24T14:10:57.073Z,11.60
2022-10-24T14:13:26.482Z,12.45
2022-10-24T14:16:00.715Z,12.15
2022-10-24T14:18:27.969Z,11.40
2022-10-24T14:20:57.515Z,10.98
2022-10-24T14:23:29.723Z,11.88
2022-10-24T14:26:04.135Z,11.98
2022-10-24T14:29:03.429Z,11.13
2022-10-24T14:31:34.889Z,12.13
2022-10-24T14:34:06.086Z,12.13
2022-10-24T14:36:38.807Z,13.13
2022-10-24T14:39:06.797Z,12.40
2022-10-24T14:41:44.069Z,12.48
2022-10-24T14:44:16.007Z,11.95
2022-10-24T14:46:44.992Z,12.95
2022-10-24T14:49:33.694Z,11.93
2022-10-24T14:52:18.380Z,12.55
2022-10-24T14:55:05.290Z,11.98
2022-10-24T15:00:26.310Z,13.38
2022-10-24T15:03:03.844Z,12.70
2022-10-24T15:05:33.342Z,13.07
2022-10-24T15:08:28.134Z,12.85
2022-10-24T15:11:30.062Z,13.57
2022-10-24T15:14:11.857Z,12.05
2022-10-24T15:16:42.163Z,12.65
2022-10-24T15:19:18.264Z,12.90
2022-10-24T15:21:46.872Z,13.63
2022-10-24T15:24:26.648Z,14.05
2022-10-24T15:27:13.378Z,13.45
2022-10-24T15:29:40.860Z,13.48
2022-10-24T15:32:13.875Z,14.15
2022-10-24T15:34:40.877Z,14.27
2022-10-24T15:37:20.761Z,16.65
2022-10-24T15:39:49.227Z,14.02
2022-10-24T15:42:18.744Z,14.25
2022-10-24T15:44:49.242Z,14.10
2022-10-24T15:47:18.550Z,14.10
2022-10-24T15:49:45.430Z,14.43
2022-10-24T15:52:16.744Z,13.80
2022-10-24T15:54:44.597Z,14.07
2022-10-24T15:57:13.710Z,13.07
2022-10-24T15:59:42.852Z,12.93
2022-10-24T16:02:25.047Z,12.73
2022-10-24T16:04:52.706Z,13.93
2022-10-24T16:07:19.806Z,13.88
2022-10-24T16:09:46.694Z,13.82
2022-10-24T16:12:16.255Z,13.90
2022-10-24T16:14:43.108Z,13.30
2022-10-24T16:17:09.954Z,13.77
2022-10-24T16:19:37.855Z,14.68
2022-10-24T16:22:04.965Z,13.70
2022-10-24T16:24:31.852Z,13.77
2022-10-24T16:26:58.742Z,14.80
2022-10-24T16:29:58.505Z,14.50
2022-10-24T16:32:25.523Z,14.10
2022-10-24T16:34:52.644Z,14.00
2022-10-24T16:37:21.718Z,14.85
2022-10-24T16:39:48.652Z,14.18
2022-10-24T16:42:31.025Z,15.00
2022-10-24T16:44:59.311Z,14.50
2022-10-24T16:47:26.236Z,18.05
2022-10-24T16:50:00.333Z,16.02
2022-10-24T16:52:28.096Z,17.60
2022-10-24T16:55:00.460Z,16.40
2022-10-24T16:57:27.550Z,16.23
2022-10-24T16:59:54.782Z,16.33
2022-10-24T17:02:21.919Z,14.90
2022-10-24T17:04:48.950Z,16.52
2022-10-24T17:07:19.934Z,15.95
2022-10-24T17:09:48.590Z,16.00
2022-10-24T17:12:18.216Z,15.63
2022-10-24T17:14:45.648Z,17.65
2022-10-24T17:19:55.230Z,15.05
2022-10-24T17:22:23.517Z,15.07
2022-10-24T17:24:50.965Z,14.68
2022-10-24T17:27:18.058Z,14.85
2022-10-24T17:29:46.044Z,15.50
2022-10-24T17:32:13.974Z,15.98
2022-10-24T17:34:43.215Z,16.08
2022-10-24T17:37:24.625Z,16.15
2022-10-24T17:39:58.344Z,16.02
2022-10-24T17:42:48.265Z,16.63
2022-10-24T17:45:22.776Z,16.67
2022-10-24T17:47:50.074Z,16.88
2022-10-24T17:50:18.354Z,16.45
2022-10-24T17:52:50.806Z,16.77
2022-10-24T17:55:45.254Z,16.23
2022-10-24T17:58:16.280Z,15.82
2022-10-24T18:00:44.143Z,16.33
2022-10-24T18:03:11.139Z,16.02
2022-10-24T18:05:50.466Z,16.13
2022-10-24T18:08:17.941Z,16.02
2022-10-24T18:10:45.469Z,16.40
2022-10-24T18:13:12.543Z,16.08
2022-10-24T18:15:39.492Z,16.75
2022-10-24T18:18:08.037Z,16.80
2022-10-24T18:20:42.315Z,16.98
2022-10-24T18:26:00.742Z,18.25
2022-10-24T18:28:28.640Z,17.95
2022-10-24T18:30:55.604Z,17.30
2022-10-24T18:33:22.496Z,17.75
2022-10-24T18:35:49.344Z,17.65
2022-10-24T18:38:21.984Z,17.67
2022-10-24T18:40:49.408Z,20.83
2022-10-24T18:43:18.873Z,18.45
2022-10-24T18:45:48.247Z,18.60
2022-10-24T18:48:15.511Z,18.40
2022-10-24T18:50:45.548Z,18.52
2022-10-24T18:53:27.033Z,17.90
2022-10-24T18:55:55.400Z,18.63
2022-10-24T18:58:23.908Z,19.00
2022-10-24T19:00:57.873Z,19.88
2022-10-24T19:03:38.168Z,18.42
2022-10-24T19:06:14.889Z,18.30
2022-10-24T19:08:41.859Z,18.27
2022-10-24T19:11:14.177Z,18.80
2022-10-24T19:13:42.026Z,19.00
2022-10-24T19:16:18.307Z,17.55
2022-10-24T19:18:54.063Z,19.15
2022-10-24T19:21:22.447Z,18.83
2022-10-24T19:23:50.843Z,17.98
2022-10-24T19:26:20.797Z,18.90
2022-10-24T19:28:50.784Z,18.83
2022-10-24T19:31:17.659Z,19.73
2022-10-24T19:33:44.604Z,19.50
2022-10-24T19:36:15.656Z,20.13
2022-10-24T19:38:47.141Z,23.98
2022-10-24T19:41:14.023Z,23.85
2022-10-24T19:44:14.641Z,22.05
2022-10-24T19:46:41.499Z,20.80
2022-10-24T19:49:08.591Z,18.55
2022-10-24T19:51:42.575Z,20.40
2022-10-24T19:54:09.816Z,21.23
2022-10-24T19:56:36.719Z,21.15
2022-10-24T19:59:03.651Z,21.38
2022-10-24T20:01:31.206Z,23.00
2022-10-24T20:04:01.827Z,21.40
2022-10-24T20:06:30.056Z,23.27
2022-10-24T20:08:57.000Z,23.65
2022-10-24T20:11:26.852Z,22.83
2022-10-24T20:13:54.146Z,23.70
2022-10-24T20:16:21.864Z,23.92
2022-10-24T20:18:52.464Z,23.63
2022-10-24T20:21:21.209Z,24.77
2022-10-24T20:23:53.650Z,25.83
2022-10-24T20:26:25.627Z,23.08
2022-10-24T20:28:57.704Z,21.90
2022-10-24T20:31:37.084Z,22.33
2022-10-24T20:34:09.782Z,22.98
2022-10-24T20:36:45.280Z,23.30
2022-10-24T20:39:14.647Z,22.13
2022-10-24T20:41:49.138Z,23.25
2022-10-24T20:44:19.986Z,22.48
2022-10-24T20:46:48.514Z,20.70
2022-10-24T20:49:20.781Z,20.40
2022-10-24T20:51:48.110Z,20.63
2022-10-24T20:54:15.524Z,20.65
2022-10-24T20:56:42.910Z,20.50
2022-10-24T20:59:11.923Z,20.60
2022-10-24T21:01:41.376Z,20.77
2022-10-24T21:04:08.689Z,21.15
2022-10-24T21:06:40.076Z,20.48
2022-10-24T21:09:08.497Z,20.27
2022-10-24T21:11:39.412Z,20.80
2022-10-24T21:14:09.904Z,20.77
2022-10-24T21:16:38.433Z,20.95
2022-10-24T21:19:05.414Z,20.95
2022-10-24T21:21:32.660Z,20.02
2022-10-24T21:24:04.285Z,20.25
2022-10-24T21:26:35.527Z,20.55
2022-10-24T21:29:31.717Z,19.33
2022-10-24T21:31:53.243Z,20.02
2022-10-24T21:34:22.888Z,19.42
2022-10-24T21:36:53.135Z,20.20
2022-10-24T21:39:20.359Z,19.77
2022-10-24T21:41:51.605Z,19.48
2022-10-24T21:45:41.246Z,18.60
2022-10-24T21:48:09.530Z,18.75
2022-10-24T21:50:37.573Z,19.02
2022-10-24T21:53:04.979Z,18.90
2022-10-24T21:55:41.777Z,18.10
2022-10-24T21:58:10.939Z,17.92
2022-10-24T22:00:40.294Z,17.58
2022-10-24T22:03:07.434Z,16.83
2022-10-24T22:08:28.941Z,16.02
