createdAt,value
2023-09-10T00:00:22.246Z,19.17
2023-09-10T00:02:26.345Z,19.17
2023-09-10T00:04:30.068Z,19.15
2023-09-10T00:06:34.276Z,19.14
2023-09-10T00:08:39.969Z,19.13
2023-09-10T00:10:44.157Z,19.10
2023-09-10T00:12:48.079Z,19.08
2023-09-10T00:14:51.842Z,19.05
2023-09-10T00:16:55.773Z,19.04
2023-09-10T00:18:59.629Z,19.02
2023-09-10T00:21:03.742Z,18.99
2023-09-10T00:23:07.534Z,18.94
2023-09-10T00:25:13.625Z,18.93
2023-09-10T00:27:18.133Z,18.90
2023-09-10T00:29:21.865Z,18.86
2023-09-10T00:31:25.826Z,18.84
2023-09-10T00:33:30.267Z,18.84
2023-09-10T00:35:34.493Z,18.85
2023-09-10T00:37:37.534Z,18.88
2023-09-10T00:39:41.888Z,18.90
2023-09-10T00:41:47.646Z,18.89
2023-09-10T00:43:53.317Z,18.89
2023-09-10T00:45:57.384Z,18.85
2023-09-10T00:48:01.478Z,18.83
2023-09-10T00:50:05.520Z,18.80
2023-09-10T00:52:10.562Z,18.78
2023-09-10T00:54:15.224Z,18.76
2023-09-10T00:56:19.065Z,18.72
2023-09-10T00:58:24.526Z,18.70
2023-09-10T01:00:30.736Z,18.71
2023-09-10T01:02:35.871Z,18.70
2023-09-10T01:04:39.560Z,18.68
2023-09-10T01:06:44.042Z,18.68
2023-09-10T01:08:48.704Z,18.67
2023-09-10T01:11:00.085Z,18.66
2023-09-10T01:13:10.825Z,18.65
2023-09-10T01:15:24.786Z,18.61
2023-09-10T01:17:37.882Z,18.59
2023-09-10T01:19:55.783Z,18.56
2023-09-10T01:22:08.480Z,18.52
2023-09-10T01:24:23.611Z,18.50
2023-09-10T01:26:29.825Z,18.49
2023-09-10T01:28:33.907Z,18.47
2023-09-10T01:30:38.149Z,18.46
2023-09-10T01:32:47.218Z,18.44
2023-09-10T01:34:58.034Z,18.42
2023-09-10T01:37:10.337Z,18.40
2023-09-10T01:39:20.312Z,18.40
2023-09-10T01:41:25.648Z,18.39
2023-09-10T01:43:32.488Z,18.36
2023-09-10T01:45:37.918Z,18.35
2023-09-10T01:47:41.894Z,18.30
2023-09-10T01:49:46.217Z,18.29
2023-09-10T01:51:52.106Z,18.30
2023-09-10T01:53:56.175Z,18.31
2023-09-10T01:56:00.475Z,18.30
2023-09-10T01:58:04.747Z,18.31
2023-09-10T02:00:12.158Z,18.32
2023-09-10T02:02:16.836Z,18.33
2023-09-10T02:04:21.565Z,18.31
2023-09-10T02:06:25.828Z,18.30
2023-09-10T02:08:29.504Z,18.29
2023-09-10T02:10:34.403Z,18.27
2023-09-10T02:12:38.419Z,18.24
2023-09-10T02:14:43.958Z,18.20
2023-09-10T02:16:49.361Z,18.17
2023-09-10T02:18:53.717Z,18.15
2023-09-10T02:20:57.739Z,18.13
2023-09-10T02:23:01.522Z,18.12
2023-09-10T02:25:06.291Z,18.10
2023-09-10T02:27:10.428Z,18.10
2023-09-10T02:29:14.438Z,18.11
2023-09-10T02:31:18.331Z,18.11
2023-09-10T02:33:24.910Z,18.11
2023-09-10T02:35:29.319Z,18.10
2023-09-10T02:37:34.182Z,18.11
2023-09-10T02:39:38.123Z,18.09
2023-09-10T02:41:42.128Z,18.12
2023-09-10T02:43:46.153Z,18.10
2023-09-10T02:45:50.442Z,18.12
2023-09-10T02:47:55.230Z,18.10
2023-09-10T02:50:02.259Z,18.09
2023-09-10T02:52:07.187Z,18.08
2023-09-10T02:54:10.710Z,18.02
2023-09-10T02:56:15.041Z,18.01
2023-09-10T02:58:19.003Z,18.01
2023-09-10T03:00:26.949Z,18.00
2023-09-10T03:02:31.381Z,17.99
2023-09-10T03:04:35.475Z,17.98
2023-09-10T03:06:41.074Z,17.98
2023-09-10T03:08:45.582Z,17.95
2023-09-10T03:10:49.637Z,17.93
2023-09-10T03:12:53.461Z,17.93
2023-09-10T03:14:58.028Z,17.91
2023-09-10T03:17:03.507Z,17.88
2023-09-10T03:19:07.665Z,17.87
2023-09-10T03:21:11.697Z,17.87
2023-09-10T03:23:15.958Z,17.87
2023-09-10T03:25:20.332Z,17.86
2023-09-10T03:27:24.416Z,17.83
2023-09-10T03:29:28.652Z,17.80
2023-09-10T03:31:32.599Z,17.79
2023-09-10T03:33:36.950Z,17.78
2023-09-10T03:35:41.357Z,17.76
2023-09-10T03:37:45.446Z,17.74
2023-09-10T03:39:51.389Z,17.73
2023-09-10T03:41:55.724Z,17.74
2023-09-10T03:44:00.917Z,17.74
2023-09-10T03:46:05.006Z,17.72
2023-09-10T03:48:09.022Z,17.71
2023-09-10T03:50:13.718Z,17.70
2023-09-10T03:52:19.717Z,17.69
2023-09-10T03:54:23.555Z,17.67
2023-09-10T03:56:29.135Z,17.64
2023-09-10T03:58:33.242Z,17.63
2023-09-10T04:00:37.379Z,17.63
2023-09-10T04:02:41.838Z,17.63
2023-09-10T04:04:48.229Z,17.61
2023-09-10T04:06:52.454Z,17.61
2023-09-10T04:08:56.533Z,17.59
2023-09-10T04:11:00.500Z,17.59
2023-09-10T04:13:06.611Z,17.58
2023-09-10T04:15:11.799Z,17.59
2023-09-10T04:17:18.986Z,17.58
2023-09-10T04:19:24.670Z,17.56
2023-09-10T04:21:28.701Z,17.53
2023-09-10T04:23:31.626Z,17.50
2023-09-10T04:25:37.017Z,17.46
2023-09-10T04:27:40.944Z,17.44
2023-09-10T04:29:46.815Z,17.42
2023-09-10T04:31:50.717Z,17.41
2023-09-10T04:33:54.833Z,17.41
2023-09-10T04:36:00.413Z,17.42
2023-09-10T04:38:04.768Z,17.44
2023-09-10T04:40:10.737Z,17.45
2023-09-10T04:42:13.935Z,17.49
2023-09-10T04:44:18.280Z,17.53
2023-09-10T04:46:24.101Z,17.56
2023-09-10T04:48:27.854Z,17.58
2023-09-10T04:50:31.962Z,17.62
2023-09-10T04:52:35.276Z,17.67
2023-09-10T04:54:39.819Z,17.67
2023-09-10T04:56:42.462Z,17.68
2023-09-10T04:58:46.447Z,17.69
2023-09-10T05:00:51.712Z,17.69
2023-09-10T05:02:56.877Z,17.69
2023-09-10T05:05:00.707Z,17.71
2023-09-10T05:07:04.616Z,17.72
2023-09-10T05:09:09.706Z,17.71
2023-09-10T05:11:13.504Z,17.71
2023-09-10T05:13:17.398Z,17.73
2023-09-10T05:15:21.026Z,17.73
2023-09-10T05:17:24.806Z,17.75
2023-09-10T05:19:29.921Z,17.77
2023-09-10T05:21:33.730Z,17.79
2023-09-10T05:23:37.738Z,17.82
2023-09-10T05:25:40.260Z,17.84
2023-09-10T05:27:43.887Z,17.83
2023-09-10T05:29:47.397Z,17.82
2023-09-10T05:31:51.873Z,17.82
2023-09-10T05:33:55.640Z,17.80
2023-09-10T05:36:01.321Z,17.80
2023-09-10T05:38:06.785Z,17.79
2023-09-10T05:40:11.315Z,17.79
2023-09-10T05:42:14.016Z,17.81
2023-09-10T05:44:17.992Z,17.82
2023-09-10T05:46:21.718Z,17.84
2023-09-10T05:48:27.594Z,17.85
2023-09-10T05:50:31.686Z,17.84
2023-09-10T05:52:37.189Z,17.80
2023-09-10T05:54:41.093Z,17.74
2023-09-10T05:56:44.848Z,17.61
2023-09-10T05:58:48.928Z,17.56
2023-09-10T06:00:52.680Z,17.56
2023-09-10T06:02:56.167Z,17.56
2023-09-10T06:05:00.470Z,17.61
2023-09-10T06:07:05.720Z,17.65
2023-09-10T06:09:11.742Z,17.69
2023-09-10T06:11:15.383Z,17.73
2023-09-10T06:13:19.184Z,17.77
2023-09-10T06:15:23.477Z,17.74
2023-09-10T06:17:27.330Z,17.75
2023-09-10T06:19:31.012Z,17.75
2023-09-10T06:21:36.415Z,17.72
2023-09-10T06:23:40.248Z,17.73
2023-09-10T06:25:47.285Z,17.68
2023-09-10T06:27:51.367Z,17.65
2023-09-10T06:29:54.916Z,17.66
2023-09-10T06:31:59.863Z,17.66
2023-09-10T06:34:03.399Z,17.69
2023-09-10T06:36:07.558Z,17.72
2023-09-10T06:38:11.278Z,17.72
2023-09-10T06:40:15.571Z,17.70
2023-09-10T06:42:21.927Z,17.64
2023-09-10T06:44:44.679Z,17.53
2023-09-10T06:46:48.424Z,17.44
2023-09-10T06:48:52.026Z,17.29
2023-09-10T06:50:55.544Z,17.22
2023-09-10T06:52:59.102Z,17.20
2023-09-10T06:55:03.818Z,17.22
2023-09-10T06:57:07.604Z,17.25
2023-09-10T06:59:12.630Z,17.29
2023-09-10T07:01:20.138Z,17.28
2023-09-10T07:03:23.785Z,17.27
2023-09-10T07:05:27.273Z,17.30
2023-09-10T07:07:31.027Z,17.35
2023-09-10T07:09:34.516Z,17.40
2023-09-10T07:11:38.111Z,17.46
2023-09-10T07:13:41.720Z,17.52
2023-09-10T07:15:46.776Z,17.58
2023-09-10T07:17:50.213Z,17.67
2023-09-10T07:19:53.850Z,17.70
2023-09-10T07:21:57.389Z,17.77
2023-09-10T07:24:00.798Z,17.78
2023-09-10T07:26:04.374Z,17.83
2023-09-10T07:28:08.244Z,17.90
2023-09-10T07:30:12.856Z,17.98
2023-09-10T07:32:17.888Z,18.08
2023-09-10T07:34:22.209Z,18.09
2023-09-10T07:36:25.929Z,18.03
2023-09-10T07:38:31.031Z,18.00
2023-09-10T07:40:34.579Z,17.98
2023-09-10T07:42:38.181Z,18.00
2023-09-10T07:44:42.766Z,18.05
2023-09-10T07:46:46.310Z,18.10
2023-09-10T07:48:51.435Z,18.13
2023-09-10T07:50:58.713Z,18.08
2023-09-10T07:53:02.368Z,18.06
2023-09-10T07:55:08.010Z,18.01
2023-09-10T07:57:13.149Z,17.90
2023-09-10T07:59:19.309Z,17.84
2023-09-10T08:01:22.994Z,17.75
2023-09-10T08:03:26.843Z,17.73
2023-09-10T08:05:32.776Z,17.81
2023-09-10T08:07:36.559Z,17.98
2023-09-10T08:09:41.892Z,18.09
2023-09-10T08:11:47.163Z,18.07
2023-09-10T08:13:50.946Z,18.10
2023-09-10T08:15:54.732Z,18.10
2023-09-10T08:18:00.616Z,18.14
2023-09-10T08:20:05.159Z,18.22
2023-09-10T08:22:10.881Z,18.28
2023-09-10T08:24:14.745Z,18.30
2023-09-10T08:26:18.505Z,18.33
2023-09-10T08:28:22.286Z,18.27
2023-09-10T08:30:26.454Z,18.17
2023-09-10T08:32:30.606Z,18.08
2023-09-10T08:34:35.181Z,18.02
2023-09-10T08:36:39.465Z,17.99
2023-09-10T08:38:45.821Z,17.96
2023-09-10T08:41:00.324Z,17.93
2023-09-10T08:43:12.028Z,17.89
2023-09-10T08:45:16.599Z,17.86
2023-09-10T08:47:25.390Z,17.92
2023-09-10T08:49:29.859Z,17.95
2023-09-10T08:51:35.882Z,18.03
2023-09-10T08:53:41.406Z,18.10
2023-09-10T08:55:48.714Z,18.18
2023-09-10T08:57:55.789Z,18.29
2023-09-10T09:00:01.333Z,18.38
2023-09-10T09:02:05.832Z,18.46
2023-09-10T09:04:09.958Z,18.58
2023-09-10T09:06:13.880Z,18.72
2023-09-10T09:08:20.646Z,18.88
2023-09-10T09:10:29.428Z,18.98
2023-09-10T09:12:38.562Z,18.91
2023-09-10T09:14:48.109Z,18.85
2023-09-10T09:16:57.384Z,18.84
2023-09-10T09:19:06.766Z,18.90
2023-09-10T09:21:19.333Z,18.95
2023-09-10T09:23:28.552Z,19.01
2023-09-10T09:25:32.853Z,19.05
2023-09-10T09:27:39.109Z,19.06
2023-09-10T09:29:43.808Z,19.07
2023-09-10T09:31:48.390Z,19.12
2023-09-10T09:33:53.655Z,19.19
2023-09-10T09:36:06.805Z,19.27
2023-09-10T09:38:17.569Z,19.32
2023-09-10T09:40:26.566Z,19.34
2023-09-10T09:42:31.262Z,19.36
2023-09-10T09:44:41.553Z,19.37
2023-09-10T09:46:46.866Z,19.34
2023-09-10T09:48:53.108Z,19.34
2023-09-10T09:50:57.922Z,19.26
2023-09-10T09:53:02.695Z,19.25
2023-09-10T09:55:09.040Z,19.25
2023-09-10T09:57:17.618Z,19.34
2023-09-10T09:59:22.895Z,19.41
2023-09-10T10:01:29.458Z,19.46
2023-09-10T10:03:33.856Z,19.46
2023-09-10T10:05:39.563Z,19.44
2023-09-10T10:07:52.961Z,19.47
2023-09-10T10:10:00.064Z,19.52
2023-09-10T10:12:06.008Z,19.59
2023-09-10T10:14:14.032Z,19.68
2023-09-10T10:16:19.239Z,19.76
2023-09-10T10:18:31.589Z,19.84
2023-09-10T10:20:36.991Z,19.93
2023-09-10T10:22:43.592Z,20.02
2023-09-10T10:24:48.463Z,20.09
2023-09-10T10:26:51.151Z,20.10
2023-09-10T10:28:57.090Z,20.09
2023-09-10T10:31:07.412Z,20.11
2023-09-10T10:33:15.028Z,20.12
2023-09-10T10:35:24.045Z,20.15
2023-09-10T10:37:35.752Z,20.10
2023-09-10T10:39:52.611Z,20.05
2023-09-10T10:41:59.526Z,19.99
2023-09-10T10:44:15.497Z,19.91
2023-09-10T10:46:22.191Z,19.90
2023-09-10T10:48:29.654Z,19.94
2023-09-10T10:50:42.204Z,20.01
2023-09-10T10:52:54.393Z,20.10
2023-09-10T10:54:59.800Z,20.17
2023-09-10T10:57:05.345Z,20.23
2023-09-10T10:59:10.341Z,20.28
2023-09-10T11:01:14.840Z,20.31
2023-09-10T11:03:19.320Z,20.32
2023-09-10T11:05:23.939Z,20.31
2023-09-10T11:07:31.261Z,20.28
2023-09-10T11:09:38.718Z,20.27
2023-09-10T11:11:52.526Z,20.31
2023-09-10T11:14:04.766Z,20.39
2023-09-10T11:16:26.567Z,20.59
2023-09-10T11:18:44.187Z,20.70
2023-09-10T11:20:52.252Z,20.78
2023-09-10T11:23:11.469Z,20.80
2023-09-10T11:25:16.370Z,20.79
2023-09-10T11:27:25.038Z,20.75
2023-09-10T11:29:31.770Z,20.64
2023-09-10T11:31:40.399Z,20.52
2023-09-10T11:33:44.430Z,20.51
2023-09-10T11:35:55.040Z,20.56
2023-09-10T11:37:58.214Z,20.52
2023-09-10T11:40:05.230Z,20.54
2023-09-10T11:42:13.262Z,20.56
2023-09-10T11:44:18.028Z,20.59
2023-09-10T11:46:22.435Z,20.54
2023-09-10T11:48:26.198Z,20.51
2023-09-10T11:50:29.095Z,20.55
2023-09-10T11:52:33.453Z,20.60
2023-09-10T11:54:37.330Z,20.57
2023-09-10T11:56:42.104Z,20.48
2023-09-10T11:58:47.527Z,20.38
2023-09-10T12:00:52.671Z,20.28
2023-09-10T12:03:00.584Z,20.21
2023-09-10T12:05:08.923Z,20.11
2023-09-10T12:07:12.995Z,20.03
2023-09-10T12:09:20.798Z,20.05
2023-09-10T12:11:28.026Z,19.99
2023-09-10T12:13:34.693Z,19.91
2023-09-10T12:15:38.713Z,19.82
2023-09-10T12:17:43.011Z,19.70
2023-09-10T12:19:48.574Z,19.59
2023-09-10T12:21:53.444Z,19.60
2023-09-10T12:23:57.506Z,19.65
2023-09-10T12:26:02.440Z,19.67
2023-09-10T12:28:08.501Z,19.65
2023-09-10T12:30:15.334Z,19.55
2023-09-10T12:32:20.103Z,19.55
2023-09-10T12:34:24.734Z,19.66
2023-09-10T12:36:31.099Z,19.71
2023-09-10T12:38:35.505Z,19.72
2023-09-10T12:40:39.975Z,19.67
2023-09-10T12:42:44.317Z,19.68
2023-09-10T12:44:48.528Z,19.69
2023-09-10T12:46:55.091Z,19.75
2023-09-10T12:48:59.465Z,19.78
2023-09-10T12:51:03.483Z,19.81
2023-09-10T12:53:07.520Z,19.89
2023-09-10T12:55:11.807Z,19.95
2023-09-10T12:57:15.385Z,19.93
2023-09-10T12:59:19.404Z,19.88
2023-09-10T13:01:26.833Z,19.88
2023-09-10T13:03:32.482Z,19.90
2023-09-10T13:05:36.838Z,19.95
2023-09-10T13:07:41.613Z,19.99
2023-09-10T13:09:44.911Z,20.00
2023-09-10T13:11:48.768Z,19.99
2023-09-10T13:13:52.383Z,20.02
2023-09-10T13:15:56.194Z,20.06
2023-09-10T13:17:59.100Z,20.11
2023-09-10T13:20:04.607Z,20.20
2023-09-10T13:22:10.023Z,20.26
2023-09-10T13:24:14.167Z,20.28
2023-09-10T13:26:18.844Z,20.27
2023-09-10T13:28:22.883Z,20.19
2023-09-10T13:30:27.044Z,20.14
2023-09-10T13:32:32.399Z,20.12
2023-09-10T13:34:36.590Z,20.17
2023-09-10T13:36:42.579Z,20.25
2023-09-10T13:38:46.447Z,20.27
2023-09-10T13:40:50.245Z,20.30
2023-09-10T13:42:54.381Z,20.30
2023-09-10T13:44:58.529Z,20.34
2023-09-10T13:47:02.800Z,20.38
2023-09-10T13:49:10.961Z,20.37
2023-09-10T13:51:15.884Z,20.34
2023-09-10T13:53:23.023Z,20.28
2023-09-10T13:55:27.565Z,20.28
2023-09-10T13:57:32.583Z,20.28
2023-09-10T13:59:37.069Z,20.32
2023-09-10T14:01:41.220Z,20.35
2023-09-10T14:03:46.805Z,20.36
2023-09-10T14:05:55.203Z,20.34
2023-09-10T14:08:02.589Z,20.29
2023-09-10T14:10:11.121Z,20.22
2023-09-10T14:12:21.221Z,20.24
2023-09-10T14:14:25.677Z,20.24
2023-09-10T14:16:29.928Z,20.31
2023-09-10T14:18:34.860Z,20.39
2023-09-10T14:20:38.664Z,20.41
2023-09-10T14:22:42.581Z,20.43
2023-09-10T14:24:46.567Z,20.44
2023-09-10T14:26:51.138Z,20.45
2023-09-10T14:28:54.795Z,20.42
2023-09-10T14:30:59.058Z,20.41
2023-09-10T14:33:03.045Z,20.40
2023-09-10T14:35:08.515Z,20.41
2023-09-10T14:37:13.242Z,20.46
2023-09-10T14:39:18.396Z,20.42
2023-09-10T14:41:22.569Z,20.42
2023-09-10T14:43:28.439Z,20.41
2023-09-10T14:45:32.935Z,20.36
2023-09-10T14:47:37.371Z,20.28
2023-09-10T14:49:42.191Z,20.16
2023-09-10T14:51:47.526Z,20.08
2023-09-10T14:53:51.408Z,20.07
2023-09-10T14:55:58.181Z,20.06
2023-09-10T14:58:00.945Z,20.01
2023-09-10T15:00:08.391Z,19.88
2023-09-10T15:02:13.034Z,19.80
2023-09-10T15:04:18.453Z,19.79
2023-09-10T15:06:24.667Z,19.78
2023-09-10T15:08:29.848Z,19.72
2023-09-10T15:10:35.373Z,19.62
2023-09-10T15:12:39.770Z,19.59
2023-09-10T15:14:43.865Z,19.60
2023-09-10T15:16:50.324Z,19.61
2023-09-10T15:18:54.645Z,19.61
2023-09-10T15:20:58.659Z,19.68
2023-09-10T15:23:02.799Z,19.74
2023-09-10T15:25:08.138Z,19.83
2023-09-10T15:27:12.110Z,19.89
2023-09-10T15:29:17.157Z,19.95
2023-09-10T15:31:20.401Z,20.05
2023-09-10T15:33:26.687Z,20.11
2023-09-10T15:35:32.026Z,20.15
2023-09-10T15:37:38.196Z,20.18
2023-09-10T15:39:46.707Z,20.23
2023-09-10T15:41:53.387Z,20.28
2023-09-10T15:43:58.900Z,20.34
2023-09-10T15:46:04.003Z,20.38
2023-09-10T15:48:09.189Z,20.37
2023-09-10T15:50:16.186Z,20.33
2023-09-10T15:52:22.963Z,20.27
2023-09-10T15:54:28.122Z,20.19
2023-09-10T15:56:31.847Z,20.16
2023-09-10T15:58:37.080Z,20.18
2023-09-10T16:00:44.147Z,20.19
2023-09-10T16:02:50.967Z,20.22
2023-09-10T16:04:57.572Z,20.24
2023-09-10T16:07:03.153Z,20.26
2023-09-10T16:09:07.427Z,20.31
2023-09-10T16:11:12.914Z,20.35
2023-09-10T16:13:16.896Z,20.40
2023-09-10T16:15:20.679Z,20.45
2023-09-10T16:17:25.871Z,20.52
2023-09-10T16:19:31.953Z,20.60
2023-09-10T16:21:38.795Z,20.66
2023-09-10T16:23:48.948Z,20.69
2023-09-10T16:25:56.232Z,20.73
2023-09-10T16:28:00.613Z,20.82
2023-09-10T16:30:05.737Z,20.92
2023-09-10T16:32:09.809Z,21.02
2023-09-10T16:34:13.754Z,21.10
2023-09-10T16:36:17.845Z,21.18
2023-09-10T16:38:21.995Z,21.23
2023-09-10T16:40:27.655Z,21.28
2023-09-10T16:42:32.593Z,21.33
2023-09-10T16:44:37.667Z,21.35
2023-09-10T16:46:43.254Z,21.39
2023-09-10T16:48:47.605Z,21.41
2023-09-10T16:50:52.338Z,21.43
2023-09-10T16:52:56.908Z,21.43
2023-09-10T16:55:01.040Z,21.44
2023-09-10T16:57:07.949Z,21.44
2023-09-10T16:59:12.250Z,21.43
2023-09-10T17:01:20.455Z,21.42
2023-09-10T17:03:24.621Z,21.40
2023-09-10T17:05:31.718Z,21.36
2023-09-10T17:07:36.592Z,21.35
2023-09-10T17:09:40.418Z,21.26
2023-09-10T17:11:45.119Z,21.10
2023-09-10T17:13:54.027Z,20.95
2023-09-10T17:16:05.700Z,20.85
2023-09-10T17:18:11.277Z,20.81
2023-09-10T17:20:15.756Z,20.75
2023-09-10T17:22:22.908Z,20.70
2023-09-10T17:24:30.904Z,20.68
2023-09-10T17:26:36.555Z,20.68
2023-09-10T17:28:40.753Z,20.62
2023-09-10T17:30:46.193Z,20.57
2023-09-10T17:32:51.826Z,20.56
2023-09-10T17:34:56.956Z,20.56
2023-09-10T17:37:01.379Z,20.54
2023-09-10T17:39:07.045Z,20.53
2023-09-10T17:41:12.332Z,20.54
2023-09-10T17:43:18.025Z,20.51
2023-09-10T17:45:23.445Z,20.51
2023-09-10T17:47:33.469Z,20.48
2023-09-10T17:49:51.505Z,20.43
2023-09-10T17:52:05.559Z,20.38
2023-09-10T17:54:15.060Z,20.35
2023-09-10T17:56:22.588Z,20.32
2023-09-10T17:58:30.225Z,20.27
2023-09-10T18:00:36.538Z,20.23
2023-09-10T18:02:45.129Z,20.21
2023-09-10T18:04:53.574Z,20.19
2023-09-10T18:07:01.181Z,20.17
2023-09-10T18:09:06.213Z,20.12
2023-09-10T18:11:13.507Z,20.10
2023-09-10T18:13:19.444Z,20.03
2023-09-10T18:15:25.696Z,19.98
2023-09-10T18:17:32.207Z,19.95
2023-09-10T18:19:40.331Z,19.95
2023-09-10T18:21:44.831Z,19.92
2023-09-10T18:23:49.513Z,19.90
2023-09-10T18:25:53.726Z,19.88
2023-09-10T18:27:58.607Z,19.85
2023-09-10T18:30:05.208Z,19.83
2023-09-10T18:32:10.506Z,19.82
2023-09-10T18:34:14.963Z,19.81
2023-09-10T18:36:22.265Z,19.80
2023-09-10T18:38:26.194Z,19.78
2023-09-10T18:40:30.271Z,19.76
2023-09-10T18:42:33.220Z,19.73
2023-09-10T18:44:37.905Z,19.72
2023-09-10T18:46:45.592Z,19.71
2023-09-10T18:48:50.411Z,19.68
2023-09-10T18:50:55.011Z,19.67
2023-09-10T18:53:01.520Z,19.67
2023-09-10T18:55:08.301Z,19.67
2023-09-10T18:57:15.916Z,19.66
2023-09-10T18:59:20.327Z,19.65
2023-09-10T19:01:24.924Z,19.62
2023-09-10T19:03:29.631Z,19.58
2023-09-10T19:05:34.376Z,19.55
2023-09-10T19:07:39.100Z,19.52
2023-09-10T19:09:48.011Z,19.52
2023-09-10T19:11:51.116Z,19.51
2023-09-10T19:13:55.441Z,19.50
2023-09-10T19:16:01.207Z,19.49
2023-09-10T19:18:05.543Z,19.48
2023-09-10T19:20:20.069Z,19.45
2023-09-10T19:22:26.130Z,19.46
2023-09-10T19:24:30.846Z,19.46
2023-09-10T19:26:45.400Z,19.44
2023-09-10T19:28:52.453Z,19.44
2023-09-10T19:30:56.863Z,19.43
2023-09-10T19:33:01.588Z,19.43
2023-09-10T19:35:06.138Z,19.41
2023-09-10T19:37:11.146Z,19.42
2023-09-10T19:39:28.303Z,19.41
2023-09-10T19:41:33.918Z,19.41
2023-09-10T19:43:40.860Z,19.41
2023-09-10T19:45:45.670Z,19.40
2023-09-10T19:47:50.375Z,19.39
2023-09-10T19:49:54.878Z,19.38
2023-09-10T19:51:59.409Z,19.36
2023-09-10T19:54:04.131Z,19.32
2023-09-10T19:56:10.527Z,19.31
2023-09-10T19:58:14.927Z,19.28
2023-09-10T20:00:21.319Z,19.27
2023-09-10T20:02:25.222Z,19.26
2023-09-10T20:04:30.087Z,19.25
2023-09-10T20:06:36.209Z,19.23
2023-09-10T20:08:40.903Z,19.20
2023-09-10T20:10:46.209Z,19.18
2023-09-10T20:12:50.665Z,19.17
2023-09-10T20:14:55.143Z,19.16
2023-09-10T20:17:00.859Z,19.15
2023-09-10T20:19:05.241Z,19.14
2023-09-10T20:21:09.403Z,19.13
2023-09-10T20:23:13.574Z,19.11
2023-09-10T20:25:17.831Z,19.13
2023-09-10T20:27:20.634Z,19.12
2023-09-10T20:29:24.971Z,19.12
2023-09-10T20:31:29.474Z,19.13
2023-09-10T20:33:35.678Z,19.13
2023-09-10T20:35:40.926Z,19.11
2023-09-10T20:37:45.144Z,19.11
2023-09-10T20:39:55.844Z,19.09
2023-09-10T20:42:00.543Z,19.08
2023-09-10T20:44:05.655Z,19.06
2023-09-10T20:46:12.022Z,19.04
2023-09-10T20:48:17.111Z,19.02
2023-09-10T20:50:24.518Z,19.02
2023-09-10T20:52:31.533Z,19.00
2023-09-10T20:54:37.588Z,18.99
2023-09-10T20:56:42.340Z,18.97
2023-09-10T20:58:47.492Z,18.95
2023-09-10T21:00:53.036Z,18.94
2023-09-10T21:03:02.940Z,18.94
2023-09-10T21:05:15.526Z,18.93
2023-09-10T21:07:22.400Z,18.92
2023-09-10T21:09:27.587Z,18.93
2023-09-10T21:11:32.253Z,18.92
2023-09-10T21:13:37.360Z,18.92
2023-09-10T21:15:43.337Z,18.91
2023-09-10T21:17:48.649Z,18.91
2023-09-10T21:19:55.811Z,18.91
2023-09-10T21:22:02.102Z,18.91
2023-09-10T21:24:10.166Z,18.90
2023-09-10T21:26:14.866Z,18.91
2023-09-10T21:28:19.343Z,18.92
2023-09-10T21:30:25.276Z,18.90
2023-09-10T21:32:29.485Z,18.90
2023-09-10T21:34:33.810Z,18.89
2023-09-10T21:36:40.332Z,18.89
2023-09-10T21:38:44.794Z,18.88
2023-09-10T21:40:51.028Z,18.87
2023-09-10T21:42:55.453Z,18.87
2023-09-10T21:45:01.256Z,18.86
2023-09-10T21:47:08.817Z,18.85
2023-09-10T21:49:19.994Z,18.86
2023-09-10T21:51:26.022Z,18.87
2023-09-10T21:53:30.911Z,18.87
2023-09-10T21:55:34.989Z,18.88
2023-09-10T21:57:40.838Z,18.89
2023-09-10T21:59:45.702Z,18.90
2023-09-10T22:01:50.159Z,18.91
2023-09-10T22:03:54.593Z,18.91
2023-09-10T22:06:00.567Z,18.93
2023-09-10T22:08:04.484Z,18.93
2023-09-10T22:10:12.347Z,18.94
2023-09-10T22:12:18.140Z,18.93
2023-09-10T22:14:22.512Z,18.94
2023-09-10T22:16:26.709Z,18.94
2023-09-10T22:18:30.581Z,18.94
2023-09-10T22:20:34.882Z,18.96
2023-09-10T22:22:39.171Z,18.95
2023-09-10T22:24:43.198Z,18.95
2023-09-10T22:26:47.330Z,18.97
2023-09-10T22:28:51.185Z,18.96
2023-09-10T22:30:58.016Z,18.97
2023-09-10T22:33:02.223Z,18.97
2023-09-10T22:35:06.967Z,18.97
2023-09-10T22:37:14.101Z,18.97
2023-09-10T22:39:18.086Z,18.97
2023-09-10T22:41:21.307Z,18.98
2023-09-10T22:43:25.651Z,18.98
2023-09-10T22:45:29.807Z,18.99
2023-09-10T22:47:37.254Z,18.98
2023-09-10T22:49:41.685Z,18.98
2023-09-10T22:51:45.834Z,18.98
2023-09-10T22:53:52.540Z,18.98
2023-09-10T22:55:58.747Z,18.97
2023-09-10T22:58:02.732Z,18.96
2023-09-10T23:00:09.382Z,18.96
2023-09-10T23:02:13.607Z,18.93
2023-09-10T23:04:20.133Z,18.91
2023-09-10T23:06:23.910Z,18.92
2023-09-10T23:08:30.479Z,18.91
2023-09-10T23:10:37.861Z,18.90
2023-09-10T23:12:42.585Z,18.88
2023-09-10T23:14:47.271Z,18.89
2023-09-10T23:16:50.554Z,18.88
2023-09-10T23:18:55.073Z,18.89
2023-09-10T23:21:00.956Z,18.88
2023-09-10T23:23:05.719Z,18.89
2023-09-10T23:25:10.226Z,18.89
2023-09-10T23:27:14.292Z,18.88
2023-09-10T23:29:17.472Z,18.86
2023-09-10T23:31:21.703Z,18.86
2023-09-10T23:33:25.986Z,18.84
2023-09-10T23:35:30.746Z,18.86
2023-09-10T23:37:36.007Z,18.84
2023-09-10T23:39:40.808Z,18.85
2023-09-10T23:41:44.253Z,18.83
2023-09-10T23:43:48.457Z,18.83
2023-09-10T23:45:52.793Z,18.84
2023-09-10T23:47:56.970Z,18.82
2023-09-10T23:50:01.202Z,18.83
2023-09-10T23:52:05.316Z,18.83
2023-09-10T23:54:11.972Z,18.82
2023-09-10T23:56:17.457Z,18.83
2023-09-10T23:58:22.069Z,18.82
