createdAt,value
2019-03-19T00:02:29.210Z,99.90
2019-03-19T00:04:57.916Z,99.90
2019-03-19T00:07:26.331Z,99.90
2019-03-19T00:09:55.044Z,99.90
2019-03-19T00:12:23.485Z,99.90
2019-03-19T00:14:52.185Z,99.90
2019-03-19T00:17:20.872Z,99.90
2019-03-19T00:19:49.311Z,99.90
2019-03-19T00:22:17.751Z,99.90
2019-03-19T00:24:46.196Z,99.90
2019-03-19T00:27:14.628Z,99.90
2019-03-19T00:29:43.340Z,99.90
2019-03-19T00:32:11.755Z,99.90
2019-03-19T00:34:40.279Z,99.90
2019-03-19T00:37:08.975Z,99.90
2019-03-19T00:39:37.676Z,99.90
2019-03-19T00:42:06.112Z,99.90
2019-03-19T00:44:34.825Z,99.90
2019-03-19T00:47:03.512Z,99.90
2019-03-19T00:49:32.227Z,99.90
2019-03-19T00:52:00.919Z,99.90
2019-03-19T00:54:29.370Z,99.90
2019-03-19T00:56:58.068Z,99.90
2019-03-19T00:59:26.523Z,99.90
2019-03-19T01:01:55.268Z,99.90
2019-03-19T01:04:23.959Z,99.90
2019-03-19T01:06:52.457Z,99.90
2019-03-19T01:09:21.147Z,99.90
2019-03-19T01:11:49.578Z,99.90
2019-03-19T01:14:18.268Z,99.90
2019-03-19T01:16:46.966Z,99.90
2019-03-19T01:19:15.683Z,99.90
2019-03-19T01:21:44.103Z,99.90
2019-03-19T01:24:12.791Z,99.90
2019-03-19T01:26:41.484Z,99.90
2019-03-19T01:29:09.920Z,99.90
2019-03-19T01:31:38.363Z,99.90
2019-03-19T01:34:07.073Z,99.90
2019-03-19T01:36:35.760Z,99.90
2019-03-19T01:39:05.589Z,99.90
2019-03-19T01:41:34.027Z,99.90
2019-03-19T01:44:02.543Z,99.90
2019-03-19T01:46:30.994Z,99.90
2019-03-19T01:48:59.421Z,99.90
2019-03-19T01:51:28.125Z,99.90
2019-03-19T01:53:56.795Z,99.90
2019-03-19T01:56:25.252Z,99.90
2019-03-19T01:58:53.679Z,99.90
2019-03-19T02:01:22.371Z,99.90
2019-03-19T02:03:50.805Z,99.90
2019-03-19T02:06:19.259Z,99.90
2019-03-19T02:08:47.698Z,99.90
2019-03-19T02:11:16.397Z,99.90
2019-03-19T02:13:44.908Z,99.90
2019-03-19T02:16:13.354Z,99.90
2019-03-19T02:18:42.044Z,99.90
2019-03-19T02:21:10.752Z,99.90
2019-03-19T02:23:39.188Z,99.90
2019-03-19T02:26:16.000Z,99.90
2019-03-19T02:28:37.876Z,99.90
2019-03-19T02:31:06.323Z,99.90
2019-03-19T02:33:34.759Z,99.90
2019-03-19T02:36:03.532Z,99.90
2019-03-19T02:38:31.959Z,99.90
2019-03-19T02:41:00.399Z,99.90
2019-03-19T02:43:28.821Z,99.90
2019-03-19T02:45:57.266Z,99.90
2019-03-19T02:48:25.708Z,99.90
2019-03-19T02:50:54.223Z,99.90
2019-03-19T02:53:22.916Z,99.90
2019-03-19T02:55:51.637Z,99.90
2019-03-19T02:58:20.453Z,99.90
2019-03-19T03:00:49.165Z,99.90
2019-03-19T03:03:17.848Z,99.90
2019-03-19T03:05:46.554Z,99.90
2019-03-19T03:08:14.981Z,99.90
2019-03-19T03:10:43.494Z,99.90
2019-03-19T03:13:11.929Z,99.90
2019-03-19T03:15:40.628Z,99.90
2019-03-19T03:18:09.335Z,99.90
2019-03-19T03:20:37.796Z,99.90
2019-03-19T03:23:06.319Z,99.90
2019-03-19T03:25:35.079Z,99.90
2019-03-19T03:28:03.607Z,99.90
2019-03-19T03:30:32.112Z,99.90
2019-03-19T03:33:00.613Z,99.90
2019-03-19T03:35:29.303Z,99.90
2019-03-19T03:37:58.004Z,99.90
2019-03-19T03:40:26.789Z,99.90
2019-03-19T03:42:55.219Z,99.90
2019-03-19T03:45:23.912Z,99.90
2019-03-19T03:47:52.368Z,99.90
2019-03-19T03:50:21.136Z,99.90
2019-03-19T03:52:49.655Z,99.90
2019-03-19T03:55:20.092Z,99.90
2019-03-19T03:57:48.677Z,99.90
2019-03-19T04:00:22.163Z,99.90
2019-03-19T04:02:51.020Z,99.90
2019-03-19T04:05:19.631Z,99.90
2019-03-19T04:07:48.349Z,99.90
2019-03-19T04:10:17.756Z,99.90
2019-03-19T04:12:46.213Z,99.90
2019-03-19T04:15:18.225Z,99.90
2019-03-19T04:17:47.061Z,99.90
2019-03-19T04:20:16.605Z,99.90
2019-03-19T04:22:45.055Z,99.90
2019-03-19T04:25:13.741Z,99.90
2019-03-19T04:27:42.180Z,99.90
2019-03-19T04:30:13.704Z,99.90
2019-03-19T04:32:42.211Z,99.90
2019-03-19T04:35:10.785Z,99.90
2019-03-19T04:37:39.380Z,99.90
2019-03-19T04:40:10.241Z,99.90
2019-03-19T04:42:38.703Z,99.90
2019-03-19T04:45:15.088Z,99.90
2019-03-19T04:47:43.884Z,99.90
2019-03-19T04:50:16.187Z,99.90
2019-03-19T04:52:44.914Z,99.90
2019-03-19T04:55:16.829Z,99.90
2019-03-19T04:57:45.664Z,99.90
2019-03-19T05:00:20.619Z,99.90
2019-03-19T05:02:49.321Z,99.90
2019-03-19T05:05:18.029Z,99.90
2019-03-19T05:07:46.534Z,99.90
2019-03-19T05:10:18.372Z,99.90
2019-03-19T05:12:46.943Z,99.90
2019-03-19T05:15:15.451Z,99.90
2019-03-19T05:17:43.964Z,99.90
2019-03-19T05:20:16.252Z,99.90
2019-03-19T05:22:44.948Z,99.90
2019-03-19T05:25:13.449Z,99.90
2019-03-19T05:27:42.132Z,99.90
2019-03-19T05:30:12.928Z,99.90
2019-03-19T05:32:41.638Z,99.90
2019-03-19T05:35:10.516Z,99.90
2019-03-19T05:37:39.305Z,99.90
2019-03-19T05:40:14.526Z,99.90
2019-03-19T05:42:42.963Z,99.90
2019-03-19T05:45:16.470Z,99.90
2019-03-19T05:47:45.199Z,99.90
2019-03-19T05:50:18.240Z,99.90
2019-03-19T05:52:48.430Z,99.90
2019-03-19T05:55:17.083Z,99.90
2019-03-19T05:57:50.010Z,99.90
2019-03-19T06:00:17.385Z,99.90
2019-03-19T06:02:45.884Z,99.90
2019-03-19T06:05:14.315Z,99.90
2019-03-19T06:07:43.002Z,99.90
2019-03-19T06:10:14.611Z,99.90
2019-03-19T06:12:43.199Z,99.90
2019-03-19T06:15:13.843Z,99.90
2019-03-19T06:17:42.556Z,99.90
2019-03-19T06:20:18.142Z,99.90
2019-03-19T06:22:47.081Z,99.90
2019-03-19T06:25:15.841Z,99.90
2019-03-19T06:27:44.347Z,99.90
2019-03-19T06:30:18.690Z,99.90
2019-03-19T06:32:47.224Z,99.90
2019-03-19T06:35:16.190Z,99.90
2019-03-19T06:37:44.699Z,99.90
2019-03-19T06:40:14.760Z,99.90
2019-03-19T06:42:43.488Z,99.90
2019-03-19T06:45:16.626Z,99.90
2019-03-19T06:47:45.059Z,99.90
2019-03-19T06:50:15.386Z,99.90
2019-03-19T06:52:44.179Z,99.90
2019-03-19T06:55:13.812Z,99.90
2019-03-19T06:57:42.245Z,99.90
2019-03-19T07:00:21.743Z,99.90
2019-03-19T07:02:50.188Z,99.90
2019-03-19T07:05:19.893Z,99.90
2019-03-19T07:07:48.879Z,99.90
2019-03-19T07:10:21.153Z,99.90
2019-03-19T07:12:49.656Z,99.90
2019-03-19T07:15:20.252Z,99.90
2019-03-19T07:17:48.948Z,99.90
2019-03-19T07:20:22.223Z,99.90
2019-03-19T07:22:50.928Z,99.90
2019-03-19T07:25:19.362Z,99.90
2019-03-19T07:27:48.052Z,99.90
2019-03-19T07:30:23.190Z,99.90
2019-03-19T07:32:51.631Z,99.90
2019-03-19T07:35:20.333Z,99.90
2019-03-19T07:37:49.162Z,99.90
2019-03-19T07:40:18.459Z,99.90
2019-03-19T07:42:46.928Z,99.90
2019-03-19T07:45:21.348Z,99.90
2019-03-19T07:47:49.795Z,99.90
2019-03-19T07:50:20.577Z,99.90
2019-03-19T07:52:49.009Z,99.90
2019-03-19T07:55:17.447Z,99.90
2019-03-19T07:57:46.055Z,99.90
2019-03-19T08:00:20.049Z,99.90
2019-03-19T08:02:48.471Z,99.90
2019-03-19T08:05:17.311Z,99.90
2019-03-19T08:07:46.120Z,99.90
2019-03-19T08:10:15.700Z,99.90
2019-03-19T08:12:44.524Z,99.90
2019-03-19T08:15:14.108Z,99.90
2019-03-19T08:17:43.150Z,99.90
2019-03-19T08:20:13.920Z,98.80
2019-03-19T08:22:42.715Z,97.40
2019-03-19T08:25:14.867Z,96.80
2019-03-19T08:27:43.324Z,95.70
2019-03-19T08:30:14.849Z,95.20
2019-03-19T08:32:43.271Z,93.90
2019-03-19T08:35:11.738Z,92.80
2019-03-19T08:37:40.236Z,91.00
2019-03-19T08:40:11.580Z,88.60
2019-03-19T08:42:40.019Z,85.50
2019-03-19T08:45:13.879Z,85.20
2019-03-19T08:47:42.323Z,82.10
2019-03-19T08:50:17.691Z,80.40
2019-03-19T08:52:46.193Z,78.30
2019-03-19T08:55:14.704Z,75.00
2019-03-19T08:57:43.523Z,75.60
2019-03-19T09:00:20.671Z,75.80
2019-03-19T09:02:49.144Z,74.80
2019-03-19T09:05:17.896Z,76.30
2019-03-19T09:07:46.391Z,76.70
2019-03-19T09:10:16.845Z,78.90
2019-03-19T09:12:48.025Z,80.40
2019-03-19T09:15:23.487Z,82.00
2019-03-19T09:17:51.927Z,82.50
2019-03-19T09:20:20.646Z,84.90
2019-03-19T09:22:49.340Z,84.50
2019-03-19T09:25:17.915Z,85.10
2019-03-19T09:27:46.411Z,86.00
2019-03-19T09:30:21.372Z,82.00
2019-03-19T09:32:50.068Z,82.00
2019-03-19T09:35:18.511Z,83.10
2019-03-19T09:37:57.699Z,82.50
2019-03-19T09:40:21.145Z,83.20
2019-03-19T09:42:49.642Z,82.30
2019-03-19T09:45:18.931Z,84.00
2019-03-19T09:47:47.684Z,83.00
2019-03-19T09:50:26.726Z,83.20
2019-03-19T09:52:55.145Z,81.10
2019-03-19T09:55:23.579Z,83.70
2019-03-19T09:57:52.011Z,82.20
2019-03-19T10:00:21.198Z,83.80
2019-03-19T10:02:49.639Z,84.40
2019-03-19T10:05:18.395Z,86.20
2019-03-19T10:07:47.182Z,84.30
2019-03-19T10:10:20.881Z,84.80
2019-03-19T10:12:49.651Z,86.30
2019-03-19T10:15:18.590Z,84.20
2019-03-19T10:17:47.091Z,86.00
2019-03-19T10:20:21.833Z,85.70
2019-03-19T10:22:50.524Z,85.40
2019-03-19T10:25:19.228Z,85.80
2019-03-19T10:27:47.757Z,86.50
2019-03-19T10:30:24.136Z,89.10
2019-03-19T10:32:52.888Z,88.30
2019-03-19T10:35:21.336Z,86.80
2019-03-19T10:37:49.759Z,85.30
2019-03-19T10:40:19.443Z,87.10
2019-03-19T10:42:48.128Z,89.30
2019-03-19T10:45:23.806Z,87.90
2019-03-19T10:47:52.652Z,89.00
2019-03-19T10:50:26.064Z,88.90
2019-03-19T10:52:54.767Z,89.10
2019-03-19T10:55:23.620Z,88.80
2019-03-19T10:57:52.076Z,88.20
2019-03-19T11:00:24.412Z,87.90
2019-03-19T11:02:53.545Z,88.10
2019-03-19T11:05:25.238Z,88.50
2019-03-19T11:07:53.671Z,87.30
2019-03-19T11:10:22.487Z,85.30
2019-03-19T11:12:50.920Z,86.70
2019-03-19T11:15:26.657Z,87.40
2019-03-19T11:17:55.442Z,85.80
2019-03-19T11:20:24.143Z,83.80
2019-03-19T11:22:52.713Z,84.70
2019-03-19T11:25:29.999Z,85.10
2019-03-19T11:27:58.435Z,85.40
2019-03-19T11:30:28.416Z,84.70
2019-03-19T11:32:56.851Z,83.30
2019-03-19T11:35:25.439Z,84.20
2019-03-19T11:37:53.927Z,85.20
2019-03-19T11:40:22.451Z,84.00
2019-03-19T11:42:51.542Z,84.30
2019-03-19T11:45:22.003Z,82.60
2019-03-19T11:47:50.599Z,85.70
2019-03-19T11:50:23.156Z,86.20
2019-03-19T11:52:52.394Z,82.00
2019-03-19T11:55:21.263Z,80.20
2019-03-19T11:57:49.721Z,83.70
2019-03-19T12:00:30.534Z,83.70
2019-03-19T12:02:58.992Z,83.20
2019-03-19T12:05:27.421Z,81.80
2019-03-19T12:07:55.871Z,82.10
2019-03-19T12:10:24.308Z,82.90
2019-03-19T12:12:53.020Z,80.10
2019-03-19T12:15:21.709Z,79.90
2019-03-19T12:17:50.412Z,83.20
2019-03-19T12:20:20.803Z,80.20
2019-03-19T12:22:49.582Z,79.00
2019-03-19T12:25:18.065Z,77.40
2019-03-19T12:27:46.798Z,78.90
2019-03-19T12:30:25.978Z,78.90
2019-03-19T12:32:53.193Z,77.90
2019-03-19T12:35:21.879Z,79.40
2019-03-19T12:37:50.678Z,82.60
2019-03-19T12:40:20.318Z,78.50
2019-03-19T12:42:48.770Z,78.60
2019-03-19T12:45:18.665Z,78.00
2019-03-19T12:47:47.392Z,79.50
2019-03-19T12:50:24.119Z,78.50
2019-03-19T12:52:52.638Z,78.30
2019-03-19T12:55:21.236Z,80.50
2019-03-19T12:57:50.033Z,77.40
2019-03-19T13:00:32.894Z,80.10
2019-03-19T13:02:52.891Z,78.90
2019-03-19T13:05:22.662Z,78.30
2019-03-19T13:07:51.454Z,80.30
2019-03-19T13:10:22.480Z,81.10
2019-03-19T13:12:51.243Z,80.30
2019-03-19T13:15:20.478Z,78.20
2019-03-19T13:17:49.454Z,78.20
2019-03-19T13:20:19.047Z,75.80
2019-03-19T13:22:47.543Z,79.70
2019-03-19T13:25:20.652Z,80.00
2019-03-19T13:27:49.099Z,80.60
2019-03-19T13:30:22.451Z,84.80
2019-03-19T13:32:50.969Z,79.20
2019-03-19T13:35:19.646Z,80.20
2019-03-19T13:37:48.344Z,80.70
2019-03-19T13:40:17.616Z,80.60
2019-03-19T13:42:46.311Z,78.50
2019-03-19T13:45:21.539Z,80.50
2019-03-19T13:47:50.251Z,80.50
2019-03-19T13:50:19.613Z,79.30
2019-03-19T13:52:48.156Z,79.20
2019-03-19T13:55:20.270Z,80.40
2019-03-19T13:57:48.769Z,78.70
2019-03-19T14:00:18.130Z,80.40
2019-03-19T14:02:47.140Z,78.80
2019-03-19T14:05:16.316Z,82.40
2019-03-19T14:07:45.110Z,78.60
2019-03-19T14:10:14.788Z,80.50
2019-03-19T14:12:43.302Z,81.80
2019-03-19T14:15:19.716Z,82.90
2019-03-19T14:17:48.231Z,82.10
2019-03-19T14:20:19.834Z,81.90
2019-03-19T14:22:48.312Z,79.40
2019-03-19T14:25:17.203Z,80.40
2019-03-19T14:27:45.794Z,79.90
2019-03-19T14:30:23.899Z,80.60
2019-03-19T14:32:52.609Z,81.00
2019-03-19T14:35:21.300Z,81.00
2019-03-19T14:37:49.760Z,82.50
2019-03-19T14:40:19.420Z,81.20
2019-03-19T14:42:48.141Z,82.00
2019-03-19T14:45:17.392Z,82.70
2019-03-19T14:47:46.232Z,82.00
2019-03-19T14:50:22.356Z,81.30
2019-03-19T14:52:51.074Z,82.60
2019-03-19T14:55:19.577Z,83.00
2019-03-19T14:57:50.757Z,85.00
2019-03-19T15:00:21.775Z,84.10
2019-03-19T15:02:50.449Z,85.00
2019-03-19T15:05:18.879Z,83.10
2019-03-19T15:07:47.319Z,82.90
2019-03-19T15:10:17.859Z,84.80
2019-03-19T15:12:46.330Z,85.60
2019-03-19T15:15:16.763Z,85.50
2019-03-19T15:17:45.649Z,85.50
2019-03-19T15:20:21.232Z,86.70
2019-03-19T15:22:49.747Z,85.70
2019-03-19T15:25:18.431Z,85.00
2019-03-19T15:27:47.359Z,87.70
2019-03-19T15:30:17.811Z,87.00
2019-03-19T15:32:46.396Z,87.00
2019-03-19T15:35:14.908Z,87.50
2019-03-19T15:37:43.618Z,86.70
2019-03-19T15:40:15.770Z,87.10
2019-03-19T15:42:44.358Z,87.20
2019-03-19T15:45:21.024Z,88.30
2019-03-19T15:47:49.478Z,87.10
2019-03-19T15:50:17.911Z,88.70
2019-03-19T15:52:46.617Z,87.30
2019-03-19T15:55:15.672Z,88.20
2019-03-19T15:57:44.253Z,88.30
2019-03-19T16:00:16.624Z,90.50
2019-03-19T16:02:45.136Z,90.60
2019-03-19T16:05:14.118Z,90.00
2019-03-19T16:07:42.803Z,89.90
2019-03-19T16:10:13.337Z,90.00
2019-03-19T16:12:41.794Z,89.60
2019-03-19T16:15:16.215Z,89.90
2019-03-19T16:17:44.747Z,90.50
2019-03-19T16:20:17.141Z,90.70
2019-03-19T16:22:45.673Z,90.80
2019-03-19T16:25:14.334Z,90.80
2019-03-19T16:27:43.119Z,91.20
2019-03-19T16:30:13.948Z,91.60
2019-03-19T16:32:42.483Z,91.90
2019-03-19T16:35:11.963Z,92.60
2019-03-19T16:37:40.472Z,91.40
2019-03-19T16:40:19.256Z,91.30
2019-03-19T16:42:47.767Z,92.00
2019-03-19T16:45:17.948Z,92.10
2019-03-19T16:47:47.009Z,92.50
2019-03-19T16:50:19.352Z,92.20
2019-03-19T16:52:47.950Z,92.40
2019-03-19T16:55:17.596Z,93.50
2019-03-19T16:57:46.295Z,93.40
2019-03-19T17:00:16.652Z,94.30
2019-03-19T17:02:45.133Z,94.00
2019-03-19T17:05:14.656Z,94.20
2019-03-19T17:07:43.452Z,94.40
2019-03-19T17:10:14.636Z,94.60
2019-03-19T17:12:43.148Z,95.00
2019-03-19T17:15:16.197Z,94.90
2019-03-19T17:17:45.152Z,95.80
2019-03-19T17:20:14.439Z,95.30
2019-03-19T17:22:42.883Z,95.90
2019-03-19T17:25:24.802Z,96.20
2019-03-19T17:27:53.288Z,95.90
2019-03-19T17:30:29.512Z,95.50
2019-03-19T17:32:58.295Z,94.90
2019-03-19T17:35:27.702Z,96.00
2019-03-19T17:37:56.148Z,96.00
2019-03-19T17:40:24.890Z,96.10
2019-03-19T17:42:53.411Z,95.90
2019-03-19T17:45:21.882Z,96.50
2019-03-19T17:47:50.339Z,95.90
2019-03-19T17:50:27.591Z,97.00
2019-03-19T17:52:56.582Z,97.30
2019-03-19T17:55:25.096Z,97.20
2019-03-19T17:57:53.552Z,97.30
2019-03-19T18:00:23.711Z,97.90
2019-03-19T18:02:52.212Z,97.70
2019-03-19T18:05:20.993Z,97.60
2019-03-19T18:07:49.518Z,98.40
2019-03-19T18:10:17.974Z,99.20
2019-03-19T18:12:46.395Z,99.90
2019-03-19T18:15:19.275Z,99.90
2019-03-19T18:17:47.711Z,99.90
2019-03-19T18:20:19.203Z,99.90
2019-03-19T18:22:47.643Z,99.90
2019-03-19T18:25:20.026Z,99.90
2019-03-19T18:27:48.860Z,99.90
2019-03-19T18:30:21.982Z,99.90
2019-03-19T18:32:50.568Z,99.90
2019-03-19T18:35:19.011Z,99.90
2019-03-19T18:37:47.706Z,99.90
2019-03-19T18:40:19.403Z,99.90
2019-03-19T18:42:47.903Z,99.90
2019-03-19T18:45:19.928Z,99.90
2019-03-19T18:47:48.633Z,99.90
2019-03-19T18:50:21.130Z,99.90
2019-03-19T18:52:49.688Z,99.90
2019-03-19T18:55:18.610Z,99.90
2019-03-19T18:57:47.105Z,99.90
2019-03-19T19:00:20.754Z,99.90
2019-03-19T19:02:50.792Z,99.90
2019-03-19T19:05:20.768Z,99.90
2019-03-19T19:07:49.736Z,99.90
2019-03-19T19:10:21.059Z,99.90
2019-03-19T19:12:49.266Z,99.90
2019-03-19T19:15:23.341Z,99.90
2019-03-19T19:17:51.785Z,99.90
2019-03-19T19:20:20.529Z,99.90
2019-03-19T19:22:49.095Z,99.90
2019-03-19T19:25:25.674Z,99.90
2019-03-19T19:27:54.371Z,99.90
2019-03-19T19:30:25.210Z,99.90
2019-03-19T19:33:01.548Z,99.90
2019-03-19T19:35:23.822Z,99.90
2019-03-19T19:37:52.250Z,99.90
2019-03-19T19:40:20.951Z,99.90
2019-03-19T19:42:49.531Z,99.90
2019-03-19T19:45:19.095Z,99.90
2019-03-19T19:47:47.884Z,99.90
2019-03-19T19:50:18.416Z,99.90
2019-03-19T19:52:47.188Z,99.90
2019-03-19T19:55:15.879Z,99.90
2019-03-19T19:57:44.489Z,99.90
2019-03-19T20:00:22.642Z,99.90
2019-03-19T20:02:51.156Z,99.90
2019-03-19T20:05:19.955Z,99.90
2019-03-19T20:07:48.462Z,99.90
2019-03-19T20:10:24.875Z,99.90
2019-03-19T20:12:53.299Z,99.90
2019-03-19T20:15:22.090Z,99.90
2019-03-19T20:17:50.860Z,99.90
2019-03-19T20:20:24.885Z,99.90
2019-03-19T20:22:53.575Z,99.90
2019-03-19T20:25:22.123Z,99.90
2019-03-19T20:27:50.870Z,99.90
2019-03-19T20:30:20.541Z,99.90
2019-03-19T20:32:48.959Z,99.90
2019-03-19T20:35:17.422Z,99.90
2019-03-19T20:37:46.224Z,99.90
2019-03-19T20:40:15.825Z,99.90
2019-03-19T20:42:44.275Z,99.90
2019-03-19T20:45:13.953Z,99.90
2019-03-19T20:47:42.459Z,99.90
2019-03-19T20:50:13.832Z,99.90
2019-03-19T20:52:43.415Z,99.90
2019-03-19T20:55:11.967Z,99.90
2019-03-19T20:57:40.471Z,99.90
2019-03-19T21:00:16.224Z,99.90
2019-03-19T21:02:44.919Z,99.90
2019-03-19T21:05:13.447Z,99.90
2019-03-19T21:07:42.176Z,99.90
2019-03-19T21:10:16.579Z,99.90
2019-03-19T21:12:45.507Z,99.90
2019-03-19T21:15:24.247Z,99.90
2019-03-19T21:17:52.781Z,99.90
2019-03-19T21:20:21.406Z,99.90
2019-03-19T21:22:49.841Z,99.90
2019-03-19T21:25:18.427Z,99.90
2019-03-19T21:27:47.211Z,99.90
2019-03-19T21:30:22.091Z,99.90
2019-03-19T21:32:50.596Z,99.90
2019-03-19T21:35:24.647Z,99.90
2019-03-19T21:37:53.220Z,99.90
2019-03-19T21:40:21.952Z,99.90
2019-03-19T21:42:50.395Z,99.90
2019-03-19T21:45:20.050Z,99.90
2019-03-19T21:47:48.646Z,99.90
2019-03-19T21:50:23.292Z,99.90
2019-03-19T21:52:51.787Z,99.90
2019-03-19T21:55:20.483Z,99.90
2019-03-19T21:57:49.284Z,99.90
2019-03-19T22:00:18.960Z,99.90
2019-03-19T22:02:47.482Z,99.90
2019-03-19T22:05:16.237Z,99.90
2019-03-19T22:07:45.077Z,99.90
2019-03-19T22:10:20.439Z,99.90
2019-03-19T22:12:49.561Z,99.90
2019-03-19T22:15:25.228Z,99.90
2019-03-19T22:17:53.743Z,99.90
2019-03-19T22:20:22.459Z,99.90
2019-03-19T22:22:51.295Z,99.90
2019-03-19T22:25:19.717Z,99.90
2019-03-19T22:27:48.170Z,99.90
2019-03-19T22:30:20.347Z,99.90
2019-03-19T22:32:48.805Z,99.90
2019-03-19T22:35:17.589Z,99.90
2019-03-19T22:37:46.292Z,99.90
2019-03-19T22:40:18.764Z,99.90
2019-03-19T22:42:47.576Z,99.90
2019-03-19T22:45:18.243Z,99.90
2019-03-19T22:47:47.153Z,99.90
2019-03-19T22:50:17.790Z,99.90
2019-03-19T22:52:46.548Z,99.90
2019-03-19T22:55:15.511Z,99.90
2019-03-19T22:57:44.281Z,99.90
2019-03-19T23:00:33.641Z,99.90
2019-03-19T23:03:02.083Z,99.90
2019-03-19T23:05:30.775Z,99.90
2019-03-19T23:07:59.392Z,99.90
2019-03-19T23:10:27.989Z,99.90
2019-03-19T23:12:56.571Z,99.90
2019-03-19T23:15:25.456Z,99.90
2019-03-19T23:17:53.975Z,99.90
2019-03-19T23:20:22.803Z,99.90
2019-03-19T23:22:51.264Z,99.90
2019-03-19T23:25:19.707Z,99.90
2019-03-19T23:27:48.164Z,99.90
2019-03-19T23:30:18.910Z,99.90
2019-03-19T23:32:47.352Z,99.90
2019-03-19T23:35:15.790Z,99.90
2019-03-19T23:37:44.508Z,99.90
2019-03-19T23:40:14.853Z,99.90
2019-03-19T23:42:43.659Z,99.90
2019-03-19T23:45:13.041Z,99.90
2019-03-19T23:47:41.483Z,99.90
2019-03-19T23:50:18.086Z,99.90
2019-03-19T23:52:46.784Z,99.90
2019-03-19T23:55:15.290Z,99.90
2019-03-19T23:57:43.731Z,99.90
