createdAt,value
2023-03-06T00:00:39.024Z,45.60
2023-03-06T00:03:06.394Z,46.28
2023-03-06T00:05:33.254Z,46.46
2023-03-06T00:08:00.274Z,47.28
2023-03-06T00:10:29.511Z,46.10
2023-03-06T00:13:00.126Z,45.54
2023-03-06T00:15:28.060Z,47.25
2023-03-06T00:17:56.116Z,46.49
2023-03-06T00:20:23.969Z,46.26
2023-03-06T00:22:51.083Z,45.75
2023-03-06T00:25:21.641Z,47.43
2023-03-06T00:27:49.613Z,47.63
2023-03-06T00:30:19.785Z,48.13
2023-03-06T00:32:46.879Z,49.05
2023-03-06T00:35:14.859Z,47.73
2023-03-06T00:37:44.314Z,48.90
2023-03-06T00:40:16.848Z,48.77
2023-03-06T00:42:44.074Z,47.73
2023-03-06T00:45:11.801Z,47.58
2023-03-06T00:47:39.574Z,47.47
2023-03-06T00:50:07.279Z,47.38
2023-03-06T00:52:34.588Z,47.14
2023-03-06T00:55:01.936Z,48.65
2023-03-06T00:57:28.827Z,48.05
2023-03-06T00:59:57.452Z,48.60
2023-03-06T01:02:24.626Z,47.53
2023-03-06T01:04:54.671Z,47.85
2023-03-06T01:07:21.509Z,46.65
2023-03-06T01:09:48.354Z,46.13
2023-03-06T01:12:15.529Z,46.08
2023-03-06T01:14:42.401Z,44.40
2023-03-06T01:17:10.164Z,45.11
2023-03-06T01:19:37.392Z,46.17
2023-03-06T01:22:04.335Z,47.50
2023-03-06T01:24:31.708Z,49.07
2023-03-06T01:26:58.674Z,49.16
2023-03-06T01:29:26.512Z,51.33
2023-03-06T01:31:53.572Z,51.06
2023-03-06T01:34:20.681Z,51.71
2023-03-06T01:36:48.081Z,51.94
2023-03-06T01:39:15.562Z,53.14
2023-03-06T01:41:42.429Z,53.50
2023-03-06T01:44:13.822Z,53.02
2023-03-06T01:46:42.536Z,52.15
2023-03-06T01:49:19.028Z,53.14
2023-03-06T01:51:49.690Z,51.31
2023-03-06T01:54:24.140Z,52.62
2023-03-06T01:56:56.429Z,53.49
2023-03-06T01:59:24.560Z,54.10
2023-03-06T02:01:51.506Z,54.26
2023-03-06T02:04:19.531Z,54.99
2023-03-06T02:06:47.685Z,53.22
2023-03-06T02:09:15.039Z,50.88
2023-03-06T02:11:44.283Z,52.21
2023-03-06T02:14:17.493Z,51.24
2023-03-06T02:16:44.995Z,52.22
2023-03-06T02:19:41.326Z,49.93
2023-03-06T02:22:08.396Z,47.62
2023-03-06T02:24:47.840Z,47.90
2023-03-06T02:27:15.961Z,47.78
2023-03-06T02:29:43.635Z,47.87
2023-03-06T02:32:10.699Z,46.58
2023-03-06T02:34:37.443Z,48.41
2023-03-06T02:37:10.173Z,49.83
2023-03-06T02:39:44.317Z,48.36
2023-03-06T02:42:21.382Z,49.57
2023-03-06T02:44:49.669Z,48.42
2023-03-06T02:47:16.531Z,47.65
2023-03-06T02:49:43.366Z,50.62
2023-03-06T02:52:10.218Z,51.21
2023-03-06T02:54:39.434Z,50.87
2023-03-06T02:57:07.182Z,51.89
2023-03-06T02:59:34.603Z,50.84
2023-03-06T03:02:03.933Z,52.40
2023-03-06T03:04:30.938Z,52.87
2023-03-06T03:06:58.289Z,53.01
2023-03-06T03:09:25.605Z,54.19
2023-03-06T03:11:52.514Z,54.34
2023-03-06T03:14:19.549Z,55.04
2023-03-06T03:16:47.729Z,56.41
2023-03-06T03:19:14.560Z,55.61
2023-03-06T03:21:42.851Z,56.60
2023-03-06T03:24:09.773Z,56.74
2023-03-06T03:26:36.846Z,56.71
2023-03-06T03:29:10.797Z,57.98
2023-03-06T03:31:37.710Z,57.90
2023-03-06T03:34:05.113Z,57.58
2023-03-06T03:36:35.580Z,56.98
2023-03-06T03:39:04.187Z,58.30
2023-03-06T03:41:31.221Z,59.63
2023-03-06T03:43:58.161Z,59.85
2023-03-06T03:46:26.281Z,59.86
2023-03-06T03:48:55.748Z,58.73
2023-03-06T03:51:22.678Z,59.46
2023-03-06T03:53:53.391Z,59.24
2023-03-06T03:56:24.725Z,58.80
2023-03-06T03:59:02.863Z,59.24
2023-03-06T04:01:37.726Z,58.26
2023-03-06T04:04:06.319Z,60.13
2023-03-06T04:06:33.219Z,60.14
2023-03-06T04:09:00.110Z,60.04
2023-03-06T04:11:27.085Z,61.40
2023-03-06T04:13:54.071Z,61.37
2023-03-06T04:16:21.150Z,61.58
2023-03-06T04:18:50.503Z,61.89
2023-03-06T04:21:17.486Z,61.59
2023-03-06T04:23:44.898Z,61.77
2023-03-06T04:26:12.462Z,62.58
2023-03-06T04:28:39.371Z,62.86
2023-03-06T04:31:06.478Z,61.53
2023-03-06T04:33:33.432Z,62.20
2023-03-06T04:36:00.549Z,62.37
2023-03-06T04:38:30.965Z,61.53
2023-03-06T04:40:57.918Z,61.00
2023-03-06T04:43:24.971Z,61.32
2023-03-06T04:45:51.979Z,61.33
2023-03-06T04:48:19.046Z,62.02
2023-03-06T04:50:46.205Z,61.51
2023-03-06T04:53:14.623Z,61.26
2023-03-06T04:55:41.558Z,61.10
2023-03-06T04:58:08.358Z,61.29
2023-03-06T05:00:35.194Z,60.78
2023-03-06T05:03:02.363Z,61.33
2023-03-06T05:05:29.772Z,61.73
2023-03-06T05:07:57.040Z,61.44
2023-03-06T05:10:24.358Z,60.82
2023-03-06T05:12:51.462Z,62.10
2023-03-06T05:15:18.920Z,63.31
2023-03-06T05:17:47.532Z,63.68
2023-03-06T05:20:15.068Z,63.13
2023-03-06T05:22:42.162Z,65.26
2023-03-06T05:25:10.835Z,65.32
2023-03-06T05:27:38.570Z,65.15
2023-03-06T05:30:06.936Z,65.40
2023-03-06T05:32:35.532Z,64.26
2023-03-06T05:35:03.866Z,64.68
2023-03-06T05:37:30.970Z,64.30
2023-03-06T05:39:58.156Z,64.41
2023-03-06T05:42:26.413Z,62.67
2023-03-06T05:44:55.037Z,61.52
2023-03-06T05:47:21.857Z,61.62
2023-03-06T05:49:48.777Z,62.11
2023-03-06T05:52:17.557Z,62.34
2023-03-06T05:54:44.841Z,61.82
2023-03-06T05:57:11.777Z,62.10
2023-03-06T05:59:38.614Z,62.10
2023-03-06T06:02:05.781Z,61.56
2023-03-06T06:04:32.741Z,61.04
2023-03-06T06:07:01.515Z,60.51
2023-03-06T06:09:29.107Z,60.95
2023-03-06T06:12:02.012Z,61.39
2023-03-06T06:14:30.090Z,60.14
2023-03-06T06:16:56.943Z,59.83
2023-03-06T06:19:24.004Z,58.76
2023-03-06T06:21:54.028Z,56.89
2023-03-06T06:24:23.598Z,56.80
2023-03-06T06:26:52.464Z,56.47
2023-03-06T06:29:19.582Z,55.50
2023-03-06T06:31:46.666Z,54.98
2023-03-06T06:34:14.128Z,54.70
2023-03-06T06:36:41.980Z,52.46
2023-03-06T06:39:09.674Z,52.51
2023-03-06T06:41:53.684Z,53.39
2023-03-06T06:44:22.106Z,51.64
2023-03-06T06:47:21.317Z,50.83
2023-03-06T06:49:37.611Z,50.51
2023-03-06T06:52:06.127Z,50.45
2023-03-06T06:54:34.521Z,49.84
2023-03-06T06:57:01.395Z,49.91
2023-03-06T06:59:28.211Z,49.33
2023-03-06T07:01:55.003Z,47.40
2023-03-06T07:04:21.910Z,47.57
2023-03-06T07:06:48.832Z,47.88
2023-03-06T07:09:16.359Z,48.58
2023-03-06T07:11:43.197Z,45.30
2023-03-06T07:14:10.035Z,45.98
2023-03-06T07:16:36.945Z,45.92
2023-03-06T07:19:03.855Z,44.31
2023-03-06T07:21:30.714Z,44.36
2023-03-06T07:23:57.752Z,44.20
2023-03-06T07:26:28.514Z,44.07
2023-03-06T07:28:55.513Z,44.78
2023-03-06T07:31:24.958Z,44.76
2023-03-06T07:33:53.619Z,43.23
2023-03-06T07:36:21.916Z,42.80
2023-03-06T07:38:48.813Z,42.54
2023-03-06T07:41:16.584Z,42.21
2023-03-06T07:43:44.988Z,43.00
2023-03-06T07:46:14.346Z,44.17
2023-03-06T07:48:42.225Z,41.42
2023-03-06T07:51:14.967Z,39.38
2023-03-06T07:53:41.798Z,39.43
2023-03-06T07:56:09.444Z,40.79
2023-03-06T07:58:38.197Z,37.88
2023-03-06T08:01:06.682Z,38.39
2023-03-06T08:03:34.449Z,39.17
2023-03-06T08:06:20.640Z,38.94
2023-03-06T08:08:49.042Z,39.08
2023-03-06T08:11:18.886Z,40.02
2023-03-06T08:13:46.887Z,40.06
2023-03-06T08:16:13.784Z,39.64
2023-03-06T08:18:40.836Z,38.87
2023-03-06T08:21:10.658Z,37.39
2023-03-06T08:23:38.528Z,37.25
2023-03-06T08:26:08.680Z,36.53
2023-03-06T08:28:35.630Z,37.11
2023-03-06T08:31:19.041Z,36.34
2023-03-06T08:33:45.902Z,36.07
2023-03-06T08:36:12.750Z,37.70
2023-03-06T08:38:39.608Z,36.53
2023-03-06T08:41:06.651Z,35.59
2023-03-06T08:43:35.269Z,34.02
2023-03-06T08:46:02.801Z,35.09
2023-03-06T08:48:29.809Z,34.69
2023-03-06T08:50:56.720Z,34.81
2023-03-06T08:53:40.390Z,35.68
2023-03-06T08:56:19.472Z,33.87
2023-03-06T08:58:47.532Z,34.63
2023-03-06T09:01:23.185Z,34.49
2023-03-06T09:03:50.037Z,34.87
2023-03-06T09:06:17.112Z,35.47
2023-03-06T09:08:44.689Z,34.67
2023-03-06T09:11:14.018Z,34.53
2023-03-06T09:13:41.999Z,34.73
2023-03-06T09:16:10.126Z,34.45
2023-03-06T09:18:37.370Z,35.41
2023-03-06T09:21:05.139Z,36.59
2023-03-06T09:23:32.412Z,35.15
2023-03-06T09:26:00.749Z,34.17
2023-03-06T09:28:28.090Z,34.92
2023-03-06T09:30:55.081Z,35.68
2023-03-06T09:33:22.087Z,33.74
2023-03-06T09:35:56.792Z,35.66
2023-03-06T09:38:26.049Z,35.70
2023-03-06T09:40:58.726Z,35.07
2023-03-06T09:43:36.543Z,35.28
2023-03-06T09:46:32.540Z,34.66
2023-03-06T09:49:23.628Z,35.09
2023-03-06T09:52:01.834Z,34.79
2023-03-06T09:54:46.229Z,34.44
2023-03-06T09:57:47.661Z,33.22
2023-03-06T10:00:19.618Z,34.80
2023-03-06T10:02:53.726Z,33.97
2023-03-06T10:05:26.189Z,33.35
2023-03-06T10:08:06.050Z,33.24
2023-03-06T10:10:40.094Z,32.72
2023-03-06T10:13:20.873Z,33.28
2023-03-06T10:15:50.108Z,33.93
2023-03-06T10:18:17.191Z,32.49
2023-03-06T10:21:18.804Z,33.86
2023-03-06T10:23:55.784Z,33.83
2023-03-06T10:26:32.696Z,32.58
2023-03-06T10:29:14.924Z,33.15
2023-03-06T10:31:49.626Z,33.85
2023-03-06T10:34:32.663Z,33.76
2023-03-06T10:37:09.352Z,32.01
2023-03-06T10:39:36.344Z,32.25
2023-03-06T10:42:03.311Z,31.38
2023-03-06T10:44:30.578Z,32.31
2023-03-06T10:46:57.637Z,31.89
2023-03-06T10:49:36.147Z,32.71
2023-03-06T10:52:26.275Z,32.54
2023-03-06T10:55:12.738Z,31.18
2023-03-06T10:57:39.815Z,32.59
2023-03-06T11:00:25.112Z,32.54
2023-03-06T11:03:18.192Z,33.37
2023-03-06T11:06:13.610Z,33.20
2023-03-06T11:08:43.747Z,32.76
2023-03-06T11:11:35.245Z,32.59
2023-03-06T11:14:18.138Z,32.12
2023-03-06T11:16:53.198Z,31.93
2023-03-06T11:19:25.798Z,32.66
2023-03-06T11:22:02.150Z,32.69
2023-03-06T11:24:40.797Z,31.42
2023-03-06T11:27:23.877Z,32.79
2023-03-06T11:29:55.120Z,32.42
2023-03-06T11:32:27.918Z,31.91
2023-03-06T11:35:02.725Z,31.94
2023-03-06T11:37:32.493Z,32.08
2023-03-06T11:40:11.917Z,32.55
2023-03-06T11:43:11.848Z,32.58
2023-03-06T11:45:45.938Z,31.80
2023-03-06T11:48:15.944Z,32.54
2023-03-06T11:51:25.958Z,32.12
2023-03-06T11:53:54.391Z,31.33
2023-03-06T11:56:27.203Z,31.32
2023-03-06T11:59:31.683Z,32.25
2023-03-06T12:02:31.920Z,31.00
2023-03-06T12:05:04.622Z,30.39
2023-03-06T12:07:41.091Z,30.81
2023-03-06T12:10:16.868Z,31.24
2023-03-06T12:13:01.892Z,30.32
2023-03-06T12:15:37.654Z,30.14
2023-03-06T12:18:34.992Z,31.36
2023-03-06T12:21:20.840Z,30.10
2023-03-06T12:24:29.469Z,32.19
2023-03-06T12:27:02.283Z,32.00
2023-03-06T12:30:09.564Z,32.13
2023-03-06T12:32:39.419Z,32.39
2023-03-06T12:35:39.291Z,33.37
2023-03-06T12:38:30.981Z,31.91
2023-03-06T12:41:15.956Z,32.72
2023-03-06T12:44:10.263Z,31.15
2023-03-06T12:46:45.037Z,31.33
2023-03-06T12:49:31.505Z,30.83
2023-03-06T12:52:01.334Z,30.82
2023-03-06T12:54:31.227Z,30.76
2023-03-06T12:57:00.781Z,31.54
2023-03-06T12:59:49.618Z,30.64
2023-03-06T13:02:36.550Z,29.78
2023-03-06T13:05:38.245Z,30.45
2023-03-06T13:08:31.558Z,29.47
2023-03-06T13:11:13.343Z,30.07
2023-03-06T13:13:45.318Z,29.24
2023-03-06T13:16:12.596Z,29.39
2023-03-06T13:18:46.911Z,29.65
2023-03-06T13:21:42.719Z,29.83
2023-03-06T13:24:21.474Z,29.25
2023-03-06T13:26:50.152Z,30.36
2023-03-06T13:29:38.817Z,29.25
2023-03-06T13:32:18.040Z,29.98
2023-03-06T13:34:50.329Z,29.71
2023-03-06T13:37:17.239Z,29.66
2023-03-06T13:39:56.871Z,29.15
2023-03-06T13:42:31.904Z,28.80
2023-03-06T13:45:09.054Z,28.93
2023-03-06T13:48:02.492Z,28.61
2023-03-06T13:50:49.671Z,28.61
2023-03-06T13:53:27.015Z,30.34
2023-03-06T13:56:06.557Z,28.30
2023-03-06T13:59:07.101Z,28.57
2023-03-06T14:01:48.992Z,28.63
2023-03-06T14:04:19.021Z,28.94
2023-03-06T14:06:53.132Z,28.82
2023-03-06T14:09:30.657Z,29.07
2023-03-06T14:12:02.271Z,28.97
2023-03-06T14:14:35.558Z,28.08
2023-03-06T14:17:05.362Z,27.82
2023-03-06T14:19:41.946Z,28.77
2023-03-06T14:22:17.304Z,28.25
2023-03-06T14:24:54.176Z,29.36
2023-03-06T14:27:21.433Z,29.49
2023-03-06T14:29:48.851Z,28.78
2023-03-06T14:32:22.973Z,29.61
2023-03-06T14:34:49.999Z,30.58
2023-03-06T14:37:21.994Z,30.46
2023-03-06T14:39:49.420Z,30.85
2023-03-06T14:42:20.361Z,31.55
2023-03-06T14:44:48.830Z,31.72
2023-03-06T14:47:27.569Z,31.07
2023-03-06T14:50:30.128Z,31.14
2023-03-06T14:52:57.919Z,30.62
2023-03-06T14:55:28.232Z,31.25
2023-03-06T14:58:16.310Z,30.78
2023-03-06T15:00:50.130Z,31.80
2023-03-06T15:03:22.190Z,31.40
2023-03-06T15:05:49.460Z,31.52
2023-03-06T15:08:22.351Z,31.57
2023-03-06T15:10:58.389Z,31.63
2023-03-06T15:13:27.655Z,32.15
2023-03-06T15:16:14.710Z,32.53
2023-03-06T15:18:58.544Z,32.51
2023-03-06T15:21:27.318Z,33.06
2023-03-06T15:23:57.046Z,32.43
2023-03-06T15:26:31.364Z,34.55
2023-03-06T15:29:24.919Z,34.23
2023-03-06T15:31:52.033Z,33.68
2023-03-06T15:34:25.052Z,34.83
2023-03-06T15:36:58.593Z,33.69
2023-03-06T15:39:30.324Z,36.20
2023-03-06T15:42:07.160Z,35.88
2023-03-06T15:44:34.190Z,36.47
2023-03-06T15:47:08.751Z,36.50
2023-03-06T15:49:38.550Z,37.35
2023-03-06T15:52:07.304Z,37.70
2023-03-06T15:54:34.885Z,37.01
2023-03-06T15:57:08.239Z,37.73
2023-03-06T15:59:43.020Z,39.05
2023-03-06T16:02:18.250Z,39.20
2023-03-06T16:04:46.154Z,40.08
2023-03-06T16:07:13.497Z,41.14
2023-03-06T16:09:41.609Z,40.17
2023-03-06T16:12:20.493Z,41.19
2023-03-06T16:14:48.699Z,41.31
2023-03-06T16:17:16.233Z,41.21
2023-03-06T16:19:43.635Z,40.82
2023-03-06T16:22:10.740Z,41.28
2023-03-06T16:24:37.715Z,41.39
2023-03-06T16:27:05.346Z,42.31
2023-03-06T16:29:32.542Z,42.38
2023-03-06T16:32:01.988Z,42.05
2023-03-06T16:34:29.050Z,41.88
2023-03-06T16:36:56.347Z,41.13
2023-03-06T16:39:24.082Z,42.39
2023-03-06T16:41:51.887Z,42.48
2023-03-06T16:44:19.374Z,42.48
2023-03-06T16:46:48.898Z,43.21
2023-03-06T16:49:22.013Z,43.72
2023-03-06T16:51:49.128Z,43.34
2023-03-06T16:54:16.793Z,43.70
2023-03-06T16:56:44.379Z,43.34
2023-03-06T16:59:12.180Z,44.58
2023-03-06T17:01:42.696Z,44.20
2023-03-06T17:04:10.334Z,44.83
2023-03-06T17:06:38.050Z,45.74
2023-03-06T17:09:04.985Z,45.97
2023-03-06T17:11:31.882Z,46.08
2023-03-06T17:13:58.688Z,46.48
2023-03-06T17:16:25.696Z,46.60
2023-03-06T17:18:52.544Z,46.72
2023-03-06T17:21:19.659Z,46.33
2023-03-06T17:23:46.489Z,46.85
2023-03-06T17:26:18.972Z,47.19
2023-03-06T17:28:46.804Z,46.57
2023-03-06T17:31:26.737Z,46.81
2023-03-06T17:33:59.129Z,46.74
2023-03-06T17:36:27.806Z,46.57
2023-03-06T17:38:56.598Z,47.22
2023-03-06T17:41:24.744Z,47.55
2023-03-06T17:43:52.863Z,47.50
2023-03-06T17:46:19.917Z,47.54
2023-03-06T17:48:47.170Z,47.88
2023-03-06T17:51:14.300Z,48.03
2023-03-06T17:53:41.370Z,48.83
2023-03-06T17:56:11.171Z,48.21
2023-03-06T17:58:38.192Z,48.50
2023-03-06T18:01:13.110Z,48.82
2023-03-06T18:03:43.413Z,47.94
2023-03-06T18:06:10.502Z,48.80
2023-03-06T18:08:38.218Z,49.36
2023-03-06T18:11:07.746Z,49.38
2023-03-06T18:13:37.236Z,50.01
2023-03-06T18:16:05.284Z,49.66
2023-03-06T18:18:32.324Z,49.46
2023-03-06T18:21:05.084Z,49.97
2023-03-06T18:23:32.285Z,50.26
2023-03-06T18:26:11.816Z,50.59
2023-03-06T18:28:42.690Z,51.00
2023-03-06T18:31:20.421Z,50.85
2023-03-06T18:33:51.506Z,51.45
2023-03-06T18:36:18.816Z,50.99
2023-03-06T18:38:46.170Z,51.48
2023-03-06T18:41:14.188Z,51.42
2023-03-06T18:43:41.126Z,51.60
2023-03-06T18:46:08.128Z,52.14
2023-03-06T18:48:35.883Z,51.81
2023-03-06T18:51:08.247Z,51.60
2023-03-06T18:53:35.919Z,52.61
2023-03-06T18:56:03.890Z,52.82
2023-03-06T18:58:30.757Z,53.89
2023-03-06T19:00:59.317Z,53.14
2023-03-06T19:03:26.430Z,53.02
2023-03-06T19:05:53.440Z,53.42
2023-03-06T19:08:20.267Z,52.77
2023-03-06T19:10:47.389Z,53.68
2023-03-06T19:13:14.866Z,53.69
2023-03-06T19:15:47.274Z,53.87
2023-03-06T19:18:17.998Z,53.93
2023-03-06T19:20:45.371Z,54.76
2023-03-06T19:23:12.243Z,55.09
2023-03-06T19:25:39.042Z,55.11
2023-03-06T19:28:05.910Z,55.48
2023-03-06T19:30:33.040Z,55.27
2023-03-06T19:32:59.920Z,55.90
2023-03-06T19:35:27.352Z,56.25
2023-03-06T19:37:54.120Z,56.42
2023-03-06T19:40:21.068Z,55.60
2023-03-06T19:42:48.061Z,55.87
2023-03-06T19:45:14.835Z,55.77
2023-03-06T19:47:41.711Z,56.51
2023-03-06T19:50:09.468Z,56.52
2023-03-06T19:52:38.446Z,57.02
2023-03-06T19:55:06.232Z,56.53
2023-03-06T19:57:33.092Z,58.09
2023-03-06T19:59:59.961Z,57.20
2023-03-06T20:02:27.389Z,56.23
2023-03-06T20:04:54.965Z,57.43
2023-03-06T20:07:22.057Z,58.31
2023-03-06T20:09:49.086Z,58.12
2023-03-06T20:12:16.445Z,58.10
2023-03-06T20:14:43.578Z,57.94
2023-03-06T20:17:10.624Z,57.84
2023-03-06T20:19:37.632Z,57.76
2023-03-06T20:22:04.872Z,58.93
2023-03-06T20:24:31.727Z,58.33
2023-03-06T20:26:59.523Z,58.32
2023-03-06T20:29:28.205Z,58.98
2023-03-06T20:31:57.363Z,59.55
2023-03-06T20:34:25.356Z,59.17
2023-03-06T20:36:52.566Z,58.91
2023-03-06T20:39:21.906Z,58.68
2023-03-06T20:41:49.245Z,58.95
2023-03-06T20:44:18.237Z,60.00
2023-03-06T20:46:45.746Z,59.48
2023-03-06T20:49:13.446Z,59.20
2023-03-06T20:51:41.531Z,59.33
2023-03-06T20:54:11.320Z,59.34
2023-03-06T20:56:39.730Z,59.89
2023-03-06T20:59:08.062Z,61.21
2023-03-06T21:01:38.543Z,60.54
2023-03-06T21:04:05.433Z,60.41
2023-03-06T21:06:33.198Z,60.67
2023-03-06T21:09:01.550Z,60.84
2023-03-06T21:11:28.768Z,60.38
2023-03-06T21:13:56.524Z,61.14
2023-03-06T21:16:25.919Z,61.38
2023-03-06T21:18:55.485Z,60.01
2023-03-06T21:21:25.931Z,59.91
2023-03-06T21:23:53.123Z,60.61
2023-03-06T21:26:25.183Z,60.42
2023-03-06T21:28:52.072Z,59.96
2023-03-06T21:31:20.856Z,60.46
2023-03-06T21:33:49.009Z,59.34
2023-03-06T21:36:17.115Z,60.56
2023-03-06T21:38:43.982Z,60.29
2023-03-06T21:41:16.490Z,60.04
2023-03-06T21:43:43.698Z,60.80
2023-03-06T21:46:11.888Z,60.01
2023-03-06T21:48:39.034Z,60.41
2023-03-06T21:51:11.654Z,61.15
2023-03-06T21:53:41.128Z,61.14
2023-03-06T21:56:08.817Z,60.45
2023-03-06T21:58:35.730Z,60.56
2023-03-06T22:01:02.824Z,61.29
2023-03-06T22:03:29.846Z,60.73
2023-03-06T22:05:56.937Z,62.66
2023-03-06T22:08:25.200Z,62.84
2023-03-06T22:10:52.754Z,62.95
2023-03-06T22:13:19.785Z,62.44
2023-03-06T22:15:53.390Z,61.79
2023-03-06T22:18:20.251Z,62.35
2023-03-06T22:20:47.438Z,62.63
2023-03-06T22:23:14.259Z,61.46
2023-03-06T22:25:41.178Z,63.51
2023-03-06T22:28:08.063Z,62.32
2023-03-06T22:30:35.070Z,63.69
2023-03-06T22:33:01.888Z,62.75
2023-03-06T22:35:28.800Z,62.69
2023-03-06T22:37:55.690Z,62.66
2023-03-06T22:40:22.605Z,62.74
2023-03-06T22:42:49.381Z,63.43
2023-03-06T22:45:16.279Z,63.46
2023-03-06T22:47:43.301Z,64.15
2023-03-06T22:50:11.069Z,64.10
2023-03-06T22:52:37.943Z,64.51
2023-03-06T22:55:05.335Z,63.99
2023-03-06T22:57:32.326Z,64.52
2023-03-06T22:59:59.256Z,64.48
2023-03-06T23:02:26.172Z,64.39
2023-03-06T23:04:53.405Z,64.88
2023-03-06T23:07:21.083Z,64.63
2023-03-06T23:09:48.843Z,64.07
2023-03-06T23:12:34.292Z,64.00
2023-03-06T23:15:19.897Z,64.46
2023-03-06T23:18:05.320Z,63.38
2023-03-06T23:20:50.650Z,63.43
2023-03-06T23:23:40.358Z,64.63
2023-03-06T23:26:09.069Z,64.48
2023-03-06T23:28:35.980Z,64.52
2023-03-06T23:31:10.760Z,63.01
2023-03-06T23:33:38.878Z,63.07
2023-03-06T23:36:07.800Z,63.24
2023-03-06T23:38:35.150Z,64.44
2023-03-06T23:41:06.595Z,64.96
2023-03-06T23:43:34.280Z,64.29
2023-03-06T23:46:01.600Z,65.28
2023-03-06T23:48:28.768Z,65.04
2023-03-06T23:50:55.903Z,64.75
2023-03-06T23:53:23.243Z,64.62
2023-03-06T23:55:51.250Z,64.12
2023-03-06T23:58:19.429Z,64.73
