createdAt,value
2019-05-18T00:01:25.964Z,11.40
2019-05-18T00:03:56.147Z,11.40
2019-05-18T00:06:26.183Z,11.40
2019-05-18T00:08:56.071Z,11.40
2019-05-18T00:11:26.001Z,11.40
2019-05-18T00:13:56.165Z,11.40
2019-05-18T00:16:26.001Z,11.30
2019-05-18T00:18:56.352Z,11.40
2019-05-18T00:21:26.350Z,11.30
2019-05-18T00:23:56.460Z,11.30
2019-05-18T00:26:26.593Z,11.30
2019-05-18T00:28:56.488Z,11.30
2019-05-18T00:31:26.473Z,11.30
2019-05-18T00:33:56.508Z,11.30
2019-05-18T00:36:26.420Z,11.30
2019-05-18T00:38:56.431Z,11.30
2019-05-18T00:41:26.346Z,11.30
2019-05-18T00:43:56.271Z,11.30
2019-05-18T00:46:26.296Z,11.30
2019-05-18T00:48:56.428Z,11.30
2019-05-18T00:51:26.494Z,11.30
2019-05-18T00:53:56.577Z,11.20
2019-05-18T00:56:26.373Z,11.20
2019-05-18T00:58:56.188Z,11.20
2019-05-18T01:01:26.549Z,11.20
2019-05-18T01:03:56.749Z,11.20
2019-05-18T01:06:26.665Z,11.20
2019-05-18T01:08:56.575Z,11.20
2019-05-18T01:11:26.723Z,11.20
2019-05-18T01:13:56.698Z,11.20
2019-05-18T01:16:26.625Z,11.10
2019-05-18T01:18:56.622Z,11.10
2019-05-18T01:21:26.427Z,11.10
2019-05-18T01:23:56.349Z,11.10
2019-05-18T01:26:26.364Z,11.10
2019-05-18T01:29:00.702Z,11.10
2019-05-18T01:31:30.611Z,11.10
2019-05-18T01:34:00.726Z,11.10
2019-05-18T01:36:30.736Z,11.10
2019-05-18T01:39:00.647Z,11.10
2019-05-18T01:41:30.628Z,11.10
2019-05-18T01:44:00.804Z,11.00
2019-05-18T01:46:30.818Z,11.00
2019-05-18T01:49:00.995Z,11.00
2019-05-18T01:51:30.790Z,11.00
2019-05-18T01:54:00.721Z,11.00
2019-05-18T01:56:30.927Z,11.00
2019-05-18T01:59:00.844Z,11.00
2019-05-18T02:01:30.653Z,10.90
2019-05-18T02:04:00.591Z,11.00
2019-05-18T02:06:30.974Z,11.00
2019-05-18T02:09:00.891Z,11.00
2019-05-18T02:11:30.808Z,10.90
2019-05-18T02:14:01.009Z,10.90
2019-05-18T02:16:31.249Z,10.90
2019-05-18T02:19:01.229Z,10.90
2019-05-18T02:21:31.242Z,11.00
2019-05-18T02:24:01.452Z,11.00
2019-05-18T02:26:31.364Z,10.90
2019-05-18T02:29:01.276Z,10.90
2019-05-18T02:31:31.389Z,10.90
2019-05-18T02:34:01.300Z,10.90
2019-05-18T02:36:31.217Z,11.00
2019-05-18T02:39:01.129Z,10.90
2019-05-18T02:41:31.238Z,10.90
2019-05-18T02:44:01.162Z,10.90
2019-05-18T02:46:31.063Z,10.90
2019-05-18T02:49:01.074Z,10.90
2019-05-18T02:51:30.991Z,10.90
2019-05-18T02:54:00.901Z,10.90
2019-05-18T02:56:31.012Z,10.90
2019-05-18T02:59:00.926Z,10.90
2019-05-18T03:01:30.839Z,10.80
2019-05-18T03:04:00.752Z,10.90
2019-05-18T03:06:30.666Z,10.90
2019-05-18T03:09:00.680Z,10.80
2019-05-18T03:11:30.592Z,10.80
2019-05-18T03:14:00.813Z,10.90
2019-05-18T03:16:30.783Z,10.90
2019-05-18T03:19:08.201Z,10.90
2019-05-18T03:21:34.387Z,10.80
2019-05-18T03:24:04.294Z,10.80
2019-05-18T03:26:34.208Z,10.70
2019-05-18T03:29:04.131Z,10.70
2019-05-18T03:31:34.226Z,10.80
2019-05-18T03:34:04.335Z,10.70
2019-05-18T03:36:34.444Z,10.70
2019-05-18T03:39:05.832Z,10.70
2019-05-18T03:41:35.849Z,10.70
2019-05-18T03:44:05.784Z,10.70
2019-05-18T03:46:35.671Z,10.70
2019-05-18T03:49:05.778Z,10.70
2019-05-18T03:51:35.798Z,10.70
2019-05-18T03:54:05.910Z,10.70
2019-05-18T03:56:36.014Z,10.60
2019-05-18T03:59:05.930Z,10.60
2019-05-18T04:01:35.857Z,10.60
2019-05-18T04:04:05.754Z,10.60
2019-05-18T04:06:35.767Z,10.60
2019-05-18T04:09:07.646Z,10.60
2019-05-18T04:11:37.855Z,10.60
2019-05-18T04:14:08.541Z,10.60
2019-05-18T04:16:38.870Z,10.60
2019-05-18T04:19:08.780Z,10.60
2019-05-18T04:21:38.985Z,10.60
2019-05-18T04:24:08.897Z,10.70
2019-05-18T04:26:39.499Z,10.60
2019-05-18T04:29:09.296Z,10.60
2019-05-18T04:31:39.227Z,10.60
2019-05-18T04:34:09.231Z,10.60
2019-05-18T04:36:39.792Z,10.60
2019-05-18T04:39:09.951Z,10.60
2019-05-18T04:41:39.864Z,10.60
2019-05-18T04:44:10.269Z,10.60
2019-05-18T04:46:40.185Z,10.50
2019-05-18T04:49:10.101Z,10.50
2019-05-18T04:51:40.325Z,10.60
2019-05-18T04:54:10.417Z,10.60
2019-05-18T04:56:42.844Z,10.60
2019-05-18T04:59:12.800Z,10.50
2019-05-18T05:01:43.006Z,10.50
2019-05-18T05:04:12.920Z,10.50
2019-05-18T05:06:43.081Z,10.40
2019-05-18T05:09:13.139Z,10.50
2019-05-18T05:11:43.052Z,10.40
2019-05-18T05:14:12.967Z,10.50
2019-05-18T05:16:43.175Z,10.40
2019-05-18T05:19:13.088Z,10.50
2019-05-18T05:21:43.005Z,10.50
2019-05-18T05:24:12.918Z,10.50
2019-05-18T05:26:43.522Z,10.50
2019-05-18T05:29:13.626Z,10.50
2019-05-18T05:31:43.541Z,10.50
2019-05-18T05:34:13.554Z,10.50
2019-05-18T05:36:43.470Z,10.50
2019-05-18T05:39:13.592Z,10.60
2019-05-18T05:41:43.494Z,10.60
2019-05-18T05:44:13.406Z,10.60
2019-05-18T05:46:43.613Z,10.60
2019-05-18T05:49:13.551Z,10.60
2019-05-18T05:51:43.536Z,10.60
2019-05-18T05:54:13.458Z,10.60
2019-05-18T05:56:43.483Z,10.60
2019-05-18T05:59:13.388Z,10.70
2019-05-18T06:01:43.391Z,10.70
2019-05-18T06:04:13.301Z,10.70
2019-05-18T06:06:43.313Z,10.80
2019-05-18T06:09:13.302Z,10.80
2019-05-18T06:11:44.324Z,10.80
2019-05-18T06:14:14.332Z,10.80
2019-05-18T06:16:44.264Z,10.80
2019-05-18T06:19:14.158Z,10.90
2019-05-18T06:21:44.272Z,10.90
2019-05-18T06:24:14.183Z,10.90
2019-05-18T06:26:44.694Z,10.90
2019-05-18T06:29:14.646Z,10.90
2019-05-18T06:31:44.612Z,10.90
2019-05-18T06:34:15.014Z,10.90
2019-05-18T06:36:45.734Z,11.00
2019-05-18T06:39:15.628Z,11.00
2019-05-18T06:41:45.422Z,11.10
2019-05-18T06:44:15.758Z,11.10
2019-05-18T06:46:45.861Z,11.10
2019-05-18T06:49:15.874Z,11.20
2019-05-18T06:51:45.789Z,11.10
2019-05-18T06:54:15.700Z,11.20
2019-05-18T06:56:47.195Z,11.10
2019-05-18T06:59:19.066Z,11.10
2019-05-18T07:01:48.979Z,11.20
2019-05-18T07:04:19.088Z,11.30
2019-05-18T07:06:49.201Z,11.30
2019-05-18T07:09:19.112Z,11.20
2019-05-18T07:11:49.508Z,11.30
2019-05-18T07:14:25.628Z,11.30
2019-05-18T07:16:51.118Z,11.30
2019-05-18T07:19:21.324Z,11.40
2019-05-18T07:21:51.334Z,11.40
2019-05-18T07:24:21.649Z,11.30
2019-05-18T07:26:51.867Z,11.40
2019-05-18T07:29:21.765Z,11.40
2019-05-18T07:31:51.774Z,11.50
2019-05-18T07:34:22.196Z,11.50
2019-05-18T07:36:52.514Z,11.50
2019-05-18T07:39:22.694Z,11.60
2019-05-18T07:41:52.609Z,11.50
2019-05-18T07:44:22.520Z,11.70
2019-05-18T07:46:52.633Z,11.90
2019-05-18T07:49:22.546Z,11.90
2019-05-18T07:51:52.458Z,11.90
2019-05-18T07:54:22.677Z,11.90
2019-05-18T07:56:52.470Z,11.90
2019-05-18T07:59:22.401Z,12.20
2019-05-18T08:01:52.408Z,12.20
2019-05-18T08:04:22.320Z,12.30
2019-05-18T08:06:52.434Z,12.30
2019-05-18T08:09:22.343Z,12.50
2019-05-18T08:11:52.650Z,12.50
2019-05-18T08:14:22.566Z,12.50
2019-05-18T08:16:52.575Z,12.60
2019-05-18T08:19:22.487Z,12.50
2019-05-18T08:21:53.694Z,12.50
2019-05-18T08:24:23.986Z,12.50
2019-05-18T08:26:54.410Z,12.60
2019-05-18T08:29:24.311Z,12.50
2019-05-18T08:31:54.512Z,12.60
2019-05-18T08:34:24.426Z,12.90
2019-05-18T08:36:54.440Z,13.20
2019-05-18T08:39:24.353Z,13.50
2019-05-18T08:41:54.464Z,13.30
2019-05-18T08:44:24.475Z,12.70
2019-05-18T08:46:54.388Z,12.70
2019-05-18T08:49:24.381Z,12.90
2019-05-18T08:52:07.527Z,12.90
2019-05-18T08:54:25.863Z,13.00
2019-05-18T08:56:56.008Z,13.00
2019-05-18T08:59:25.920Z,13.10
2019-05-18T09:01:56.130Z,13.10
2019-05-18T09:04:26.246Z,13.20
2019-05-18T09:06:56.939Z,13.20
2019-05-18T09:09:27.246Z,13.20
2019-05-18T09:11:57.354Z,13.10
2019-05-18T09:14:27.564Z,13.00
2019-05-18T09:16:57.963Z,13.00
2019-05-18T09:19:27.885Z,13.00
2019-05-18T09:21:57.794Z,12.90
2019-05-18T09:24:27.586Z,12.80
2019-05-18T09:26:57.822Z,12.80
2019-05-18T09:29:27.734Z,12.80
2019-05-18T09:31:58.603Z,13.00
2019-05-18T09:34:28.575Z,13.00
2019-05-18T09:36:58.998Z,13.00
2019-05-18T09:39:28.965Z,13.20
2019-05-18T09:41:58.871Z,13.30
2019-05-18T09:44:28.890Z,13.60
2019-05-18T09:46:59.091Z,13.70
2019-05-18T09:49:29.103Z,13.80
2019-05-18T09:51:59.037Z,13.90
2019-05-18T09:54:28.929Z,13.80
2019-05-18T09:56:58.846Z,13.90
2019-05-18T09:59:28.756Z,14.20
2019-05-18T10:01:58.868Z,14.30
2019-05-18T10:04:28.791Z,14.40
2019-05-18T10:06:58.891Z,14.40
2019-05-18T10:09:38.573Z,14.60
2019-05-18T10:12:00.497Z,14.40
2019-05-18T10:14:30.399Z,14.20
2019-05-18T10:17:00.314Z,13.80
2019-05-18T10:19:30.626Z,13.60
2019-05-18T10:22:00.827Z,13.60
2019-05-18T10:24:30.740Z,13.60
2019-05-18T10:27:00.655Z,13.80
2019-05-18T10:29:30.666Z,15.10
2019-05-18T10:32:00.624Z,16.00
2019-05-18T10:34:30.593Z,15.80
2019-05-18T10:37:00.607Z,15.20
2019-05-18T10:39:30.516Z,14.80
2019-05-18T10:42:00.429Z,14.50
2019-05-18T10:44:30.736Z,14.20
2019-05-18T10:47:01.053Z,14.10
2019-05-18T10:49:31.030Z,14.00
2019-05-18T10:52:00.970Z,14.00
2019-05-18T10:54:31.038Z,14.10
2019-05-18T10:57:01.191Z,14.10
2019-05-18T10:59:31.189Z,14.20
2019-05-18T11:02:01.211Z,14.20
2019-05-18T11:04:31.202Z,14.20
2019-05-18T11:07:01.354Z,14.00
2019-05-18T11:09:31.251Z,13.70
2019-05-18T11:12:01.259Z,13.60
2019-05-18T11:14:31.273Z,13.60
2019-05-18T11:17:01.189Z,13.60
2019-05-18T11:19:31.104Z,13.70
2019-05-18T11:22:01.011Z,14.00
2019-05-18T11:24:31.253Z,14.10
2019-05-18T11:27:01.440Z,14.30
2019-05-18T11:29:31.451Z,14.30
2019-05-18T11:32:01.453Z,14.40
2019-05-18T11:34:31.321Z,14.00
2019-05-18T11:37:03.242Z,13.30
2019-05-18T11:39:33.163Z,13.00
2019-05-18T11:42:03.069Z,13.00
2019-05-18T11:44:33.307Z,13.20
2019-05-18T11:47:03.392Z,13.60
2019-05-18T11:49:33.399Z,14.20
2019-05-18T11:52:03.414Z,15.40
2019-05-18T11:54:33.426Z,15.50
2019-05-18T11:57:03.550Z,15.00
2019-05-18T11:59:33.939Z,14.80
2019-05-18T12:02:04.568Z,15.10
2019-05-18T12:04:34.657Z,15.00
2019-05-18T12:07:04.844Z,15.70
2019-05-18T12:09:34.872Z,16.20
2019-05-18T12:12:04.911Z,16.30
2019-05-18T12:14:34.893Z,15.80
2019-05-18T12:17:04.810Z,15.40
2019-05-18T12:19:34.718Z,15.20
2019-05-18T12:22:05.970Z,15.50
2019-05-18T12:24:36.323Z,16.30
2019-05-18T12:27:06.525Z,16.80
2019-05-18T12:29:36.900Z,17.10
2019-05-18T12:32:07.106Z,17.50
2019-05-18T12:34:37.153Z,16.80
2019-05-18T12:37:09.131Z,16.40
2019-05-18T12:39:39.730Z,16.00
2019-05-18T12:42:09.839Z,16.50
2019-05-18T12:44:42.066Z,16.60
2019-05-18T12:47:14.278Z,16.00
2019-05-18T12:49:43.609Z,16.00
2019-05-18T12:52:13.820Z,15.70
2019-05-18T12:54:46.880Z,15.50
2019-05-18T12:57:16.298Z,16.30
2019-05-18T12:59:46.608Z,17.10
2019-05-18T13:02:16.913Z,16.70
2019-05-18T13:04:46.923Z,16.50
2019-05-18T13:07:17.358Z,16.20
2019-05-18T13:09:47.833Z,16.20
2019-05-18T13:12:18.334Z,16.90
2019-05-18T13:14:48.543Z,17.50
2019-05-18T13:17:21.162Z,17.60
2019-05-18T13:19:50.433Z,18.00
2019-05-18T13:22:20.444Z,17.60
2019-05-18T13:24:52.276Z,16.80
2019-05-18T13:27:38.000Z,16.50
2019-05-18T13:29:54.511Z,16.30
2019-05-18T13:32:25.284Z,16.90
2019-05-18T13:34:55.417Z,17.60
2019-05-18T13:37:25.922Z,18.10
2019-05-18T13:39:56.228Z,18.00
2019-05-18T13:42:26.397Z,18.20
2019-05-18T13:44:56.449Z,17.60
2019-05-18T13:47:27.070Z,18.20
2019-05-18T13:49:58.411Z,17.70
2019-05-18T13:52:28.646Z,18.30
2019-05-18T13:55:03.775Z,18.00
2019-05-18T13:57:30.832Z,17.60
2019-05-18T14:00:00.747Z,17.40
2019-05-18T14:02:30.857Z,18.00
2019-05-18T14:05:01.759Z,18.40
2019-05-18T14:07:32.058Z,18.90
2019-05-18T14:10:02.075Z,18.60
2019-05-18T14:12:32.233Z,18.60
2019-05-18T14:15:03.408Z,18.90
2019-05-18T14:17:33.977Z,18.30
2019-05-18T14:20:05.720Z,17.60
2019-05-18T14:22:35.769Z,17.20
2019-05-18T14:25:18.883Z,16.90
2019-05-18T14:27:40.213Z,16.60
2019-05-18T14:30:10.906Z,16.60
2019-05-18T14:32:40.830Z,16.40
2019-05-18T14:35:11.799Z,16.00
2019-05-18T14:37:42.606Z,15.90
2019-05-18T14:40:14.892Z,15.80
2019-05-18T14:42:44.996Z,16.00
2019-05-18T14:45:15.593Z,16.10
2019-05-18T14:47:46.109Z,16.10
2019-05-18T14:50:17.377Z,16.10
2019-05-18T14:52:48.401Z,16.10
2019-05-18T14:55:32.722Z,16.10
2019-05-18T14:57:51.857Z,16.00
2019-05-18T15:00:23.568Z,16.00
2019-05-18T15:02:53.548Z,16.10
2019-05-18T15:05:23.563Z,16.10
2019-05-18T15:07:53.474Z,16.20
2019-05-18T15:10:24.102Z,16.10
2019-05-18T15:12:54.295Z,16.20
2019-05-18T15:15:24.493Z,16.20
2019-05-18T15:17:54.703Z,16.10
2019-05-18T15:20:24.633Z,16.00
2019-05-18T15:22:54.527Z,16.10
2019-05-18T15:25:24.737Z,16.00
2019-05-18T15:27:54.923Z,15.90
2019-05-18T15:30:26.528Z,15.80
2019-05-18T15:32:56.638Z,15.80
2019-05-18T15:35:26.815Z,15.80
2019-05-18T15:37:57.285Z,15.60
2019-05-18T15:40:28.547Z,15.60
2019-05-18T15:42:59.210Z,15.50
2019-05-18T15:45:29.456Z,15.50
2019-05-18T15:47:59.366Z,15.50
2019-05-18T15:50:29.444Z,15.60
2019-05-18T15:52:59.681Z,15.60
2019-05-18T15:55:29.890Z,15.50
2019-05-18T15:57:59.901Z,15.20
2019-05-18T16:00:30.012Z,15.10
2019-05-18T16:03:00.123Z,14.80
2019-05-18T16:05:30.390Z,14.90
2019-05-18T16:08:00.665Z,15.00
2019-05-18T16:10:30.972Z,15.10
2019-05-18T16:13:01.207Z,14.90
2019-05-18T16:15:31.555Z,14.90
2019-05-18T16:18:01.767Z,15.10
2019-05-18T16:20:32.027Z,15.00
2019-05-18T16:23:02.357Z,15.50
2019-05-18T16:25:32.823Z,15.80
2019-05-18T16:28:02.912Z,15.90
2019-05-18T16:30:32.860Z,15.70
2019-05-18T16:33:02.920Z,15.80
2019-05-18T16:35:32.758Z,15.70
2019-05-18T16:38:02.560Z,15.80
2019-05-18T16:40:32.664Z,15.70
2019-05-18T16:43:02.508Z,15.50
2019-05-18T16:45:33.393Z,15.40
2019-05-18T16:48:03.834Z,15.30
2019-05-18T16:50:34.275Z,14.80
2019-05-18T16:53:04.919Z,14.70
2019-05-18T16:55:34.931Z,14.70
2019-05-18T16:58:04.999Z,14.50
2019-05-18T17:00:35.429Z,14.50
2019-05-18T17:03:05.416Z,14.30
2019-05-18T17:05:35.529Z,14.30
2019-05-18T17:08:05.559Z,14.30
2019-05-18T17:10:35.745Z,14.30
2019-05-18T17:13:06.055Z,14.20
2019-05-18T17:15:36.019Z,14.10
2019-05-18T17:18:06.177Z,14.00
2019-05-18T17:20:36.090Z,14.20
2019-05-18T17:23:06.016Z,14.20
2019-05-18T17:25:36.075Z,14.00
2019-05-18T17:28:06.713Z,14.00
2019-05-18T17:30:36.733Z,14.10
2019-05-18T17:33:06.741Z,14.40
2019-05-18T17:35:36.688Z,14.50
2019-05-18T17:38:06.607Z,14.40
2019-05-18T17:40:36.672Z,14.20
2019-05-18T17:43:06.727Z,14.20
2019-05-18T17:45:36.698Z,14.20
2019-05-18T17:48:06.929Z,14.20
2019-05-18T17:50:37.411Z,14.10
2019-05-18T17:53:07.618Z,14.00
2019-05-18T17:55:37.727Z,14.10
2019-05-18T17:58:08.329Z,14.10
2019-05-18T18:00:38.339Z,14.30
2019-05-18T18:03:08.252Z,14.40
2019-05-18T18:05:38.279Z,14.40
2019-05-18T18:08:08.380Z,14.40
2019-05-18T18:10:38.273Z,14.40
2019-05-18T18:13:09.631Z,14.30
2019-05-18T18:15:40.086Z,14.10
2019-05-18T18:18:10.094Z,14.00
2019-05-18T18:20:40.496Z,14.00
2019-05-18T18:23:11.008Z,13.90
2019-05-18T18:25:40.917Z,13.90
2019-05-18T18:28:10.927Z,13.90
2019-05-18T18:30:40.951Z,13.80
2019-05-18T18:33:10.858Z,13.70
2019-05-18T18:35:40.772Z,13.60
2019-05-18T18:38:10.685Z,13.60
2019-05-18T18:40:40.649Z,13.60
2019-05-18T18:43:10.731Z,13.50
2019-05-18T18:45:40.817Z,13.40
2019-05-18T18:48:11.426Z,13.40
2019-05-18T18:50:41.365Z,13.30
2019-05-18T18:53:11.637Z,13.30
2019-05-18T18:55:41.650Z,13.30
2019-05-18T18:58:11.656Z,13.30
2019-05-18T19:00:41.668Z,13.20
2019-05-18T19:03:11.682Z,13.20
2019-05-18T19:05:41.892Z,13.20
2019-05-18T19:08:11.997Z,13.10
2019-05-18T19:10:42.089Z,13.10
2019-05-18T19:13:12.080Z,13.00
2019-05-18T19:15:41.877Z,12.90
2019-05-18T19:18:11.847Z,12.80
2019-05-18T19:20:41.966Z,12.70
2019-05-18T19:23:11.968Z,12.60
2019-05-18T19:25:42.275Z,12.50
2019-05-18T19:28:12.582Z,12.50
2019-05-18T19:30:42.496Z,12.40
2019-05-18T19:33:12.511Z,12.10
2019-05-18T19:35:42.631Z,12.00
2019-05-18T19:38:12.733Z,11.90
2019-05-18T19:40:42.784Z,11.90
2019-05-18T19:43:12.766Z,11.80
2019-05-18T19:45:42.794Z,11.90
2019-05-18T19:48:13.070Z,11.90
2019-05-18T19:50:43.573Z,11.90
2019-05-18T19:53:13.493Z,11.90
2019-05-18T19:55:43.299Z,12.00
2019-05-18T19:58:13.213Z,11.90
2019-05-18T20:00:43.469Z,11.90
2019-05-18T20:03:13.436Z,11.90
2019-05-18T20:05:43.347Z,11.90
2019-05-18T20:08:13.654Z,11.90
2019-05-18T20:10:44.704Z,11.90
2019-05-18T20:13:14.764Z,11.90
2019-05-18T20:15:44.967Z,11.90
2019-05-18T20:18:14.881Z,11.90
2019-05-18T20:20:45.096Z,11.90
2019-05-18T20:23:15.395Z,11.90
2019-05-18T20:25:45.326Z,12.00
2019-05-18T20:28:23.342Z,12.00
2019-05-18T20:30:46.812Z,11.90
2019-05-18T20:33:16.819Z,11.90
2019-05-18T20:35:46.735Z,11.80
2019-05-18T20:38:16.664Z,11.90
2019-05-18T20:40:46.550Z,12.00
2019-05-18T20:43:16.492Z,11.90
2019-05-18T20:45:46.490Z,11.90
2019-05-18T20:48:17.055Z,12.00
2019-05-18T20:50:47.455Z,12.00
2019-05-18T20:53:17.406Z,11.90
2019-05-18T20:55:47.319Z,12.00
2019-05-18T20:58:17.448Z,11.90
2019-05-18T21:00:47.442Z,11.80
2019-05-18T21:03:17.552Z,11.80
2019-05-18T21:05:47.957Z,11.80
2019-05-18T21:08:18.069Z,11.70
2019-05-18T21:10:47.977Z,11.70
2019-05-18T21:13:18.120Z,11.70
2019-05-18T21:15:47.922Z,11.70
2019-05-18T21:18:17.935Z,11.70
2019-05-18T21:20:48.232Z,11.80
2019-05-18T21:23:18.158Z,11.70
2019-05-18T21:25:48.185Z,11.70
2019-05-18T21:28:18.475Z,11.70
2019-05-18T21:30:48.475Z,11.80
2019-05-18T21:33:18.828Z,11.80
2019-05-18T21:35:48.881Z,11.80
2019-05-18T21:38:18.794Z,11.70
2019-05-18T21:40:48.889Z,11.60
2019-05-18T21:43:19.113Z,11.60
2019-05-18T21:45:48.928Z,11.70
2019-05-18T21:48:19.276Z,11.60
2019-05-18T21:50:49.442Z,11.50
2019-05-18T21:53:19.749Z,11.50
2019-05-18T21:55:49.762Z,11.50
2019-05-18T21:58:19.588Z,11.50
2019-05-18T22:00:50.871Z,11.50
2019-05-18T22:03:21.095Z,11.50
2019-05-18T22:05:51.384Z,11.50
2019-05-18T22:08:21.613Z,11.50
2019-05-18T22:10:51.666Z,11.40
2019-05-18T22:13:21.713Z,11.40
2019-05-18T22:15:51.723Z,11.40
2019-05-18T22:18:24.608Z,11.40
2019-05-18T22:20:53.305Z,11.40
2019-05-18T22:23:23.331Z,11.30
2019-05-18T22:25:56.825Z,11.30
2019-05-18T22:28:25.222Z,11.30
2019-05-18T22:30:55.434Z,11.30
2019-05-18T22:33:25.640Z,11.20
2019-05-18T22:35:55.575Z,11.20
2019-05-18T22:38:25.859Z,11.20
2019-05-18T22:40:55.971Z,11.10
2019-05-18T22:43:26.275Z,11.20
2019-05-18T22:45:57.466Z,11.20
2019-05-18T22:48:40.299Z,11.10
2019-05-18T22:50:59.457Z,11.10
2019-05-18T22:53:29.397Z,11.00
2019-05-18T22:55:59.380Z,11.10
2019-05-18T22:58:29.296Z,11.10
2019-05-18T23:00:59.320Z,11.00
2019-05-18T23:03:29.206Z,11.00
2019-05-18T23:05:59.724Z,11.00
2019-05-18T23:08:29.649Z,10.90
2019-05-18T23:10:59.611Z,10.80
2019-05-18T23:13:30.080Z,10.80
2019-05-18T23:16:00.077Z,10.80
2019-05-18T23:18:29.978Z,10.70
2019-05-18T23:20:59.891Z,10.70
2019-05-18T23:23:29.916Z,10.80
2019-05-18T23:25:59.818Z,10.80
2019-05-18T23:28:29.739Z,10.70
2019-05-18T23:30:59.646Z,10.60
2019-05-18T23:33:29.578Z,10.60
2019-05-18T23:35:59.470Z,10.60
2019-05-18T23:38:29.384Z,10.70
2019-05-18T23:40:59.494Z,10.70
2019-05-18T23:43:29.608Z,10.70
2019-05-18T23:45:59.517Z,10.70
2019-05-18T23:48:29.530Z,10.70
2019-05-18T23:50:59.443Z,10.70
2019-05-18T23:53:29.553Z,10.70
2019-05-18T23:55:59.664Z,10.60
2019-05-18T23:58:29.601Z,10.50
