createdAt,value
2022-10-04T00:00:17.574Z,43.68
2022-10-04T00:01:17.886Z,43.73
2022-10-04T00:02:17.590Z,43.73
2022-10-04T00:03:17.577Z,43.79
2022-10-04T00:04:17.557Z,43.82
2022-10-04T00:05:17.446Z,43.79
2022-10-04T00:06:17.435Z,50.01
2022-10-04T00:07:17.483Z,44.04
2022-10-04T00:08:17.432Z,49.94
2022-10-04T00:09:17.480Z,43.86
2022-10-04T00:10:17.445Z,43.79
2022-10-04T00:11:17.419Z,43.82
2022-10-04T00:12:17.458Z,43.78
2022-10-04T00:13:17.444Z,43.81
2022-10-04T00:14:17.455Z,44.99
2022-10-04T00:15:17.420Z,50.32
2022-10-04T00:16:17.465Z,46.81
2022-10-04T00:17:17.355Z,43.91
2022-10-04T00:18:17.556Z,43.95
2022-10-04T00:19:18.067Z,43.91
2022-10-04T00:20:17.402Z,44.88
2022-10-04T00:21:17.414Z,45.82
2022-10-04T00:22:17.646Z,45.93
2022-10-04T00:23:17.404Z,45.88
2022-10-04T00:24:19.167Z,44.40
2022-10-04T00:25:18.337Z,43.81
2022-10-04T00:26:17.643Z,43.86
2022-10-04T00:27:17.242Z,48.50
2022-10-04T00:28:17.361Z,49.93
2022-10-04T00:29:17.297Z,44.22
2022-10-04T00:30:17.800Z,44.08
2022-10-04T00:31:17.341Z,44.39
2022-10-04T00:32:17.346Z,43.85
2022-10-04T00:33:17.250Z,43.80
2022-10-04T00:34:17.880Z,43.86
2022-10-04T00:35:17.218Z,44.16
2022-10-04T00:36:17.208Z,43.88
2022-10-04T00:37:17.273Z,43.81
2022-10-04T00:38:17.254Z,48.69
2022-10-04T00:39:17.237Z,48.62
2022-10-04T00:40:17.214Z,43.81
2022-10-04T00:41:17.891Z,52.01
2022-10-04T00:42:17.243Z,49.99
2022-10-04T00:43:17.219Z,43.82
2022-10-04T00:44:17.111Z,43.84
2022-10-04T00:45:17.179Z,43.88
2022-10-04T00:46:17.220Z,49.12
2022-10-04T00:47:17.088Z,43.87
2022-10-04T00:48:17.170Z,43.93
2022-10-04T00:49:17.721Z,50.58
2022-10-04T00:50:17.132Z,43.87
2022-10-04T00:51:17.749Z,43.92
2022-10-04T00:52:17.140Z,50.33
2022-10-04T00:53:17.091Z,43.83
2022-10-04T00:54:17.820Z,43.89
2022-10-04T00:55:18.064Z,48.62
2022-10-04T00:56:17.038Z,43.83
2022-10-04T00:57:17.117Z,43.82
2022-10-04T00:58:17.125Z,43.82
2022-10-04T00:59:17.061Z,43.81
2022-10-04T01:00:17.039Z,43.86
2022-10-04T01:01:17.120Z,43.74
2022-10-04T01:02:17.109Z,44.38
2022-10-04T01:03:17.578Z,45.43
2022-10-04T01:04:17.085Z,45.94
2022-10-04T01:05:17.018Z,45.94
2022-10-04T01:06:17.026Z,44.78
2022-10-04T01:07:17.018Z,43.80
2022-10-04T01:08:17.855Z,54.17
2022-10-04T01:09:17.025Z,47.31
2022-10-04T01:10:16.943Z,44.77
2022-10-04T01:11:16.948Z,48.74
2022-10-04T01:12:16.871Z,48.47
2022-10-04T01:13:16.929Z,46.22
2022-10-04T01:14:16.943Z,48.95
2022-10-04T01:15:17.030Z,51.33
2022-10-04T01:16:17.018Z,50.56
2022-10-04T01:17:16.900Z,49.60
2022-10-04T01:18:16.933Z,43.97
2022-10-04T01:19:16.937Z,43.79
2022-10-04T01:20:16.880Z,43.91
2022-10-04T01:21:16.894Z,43.78
2022-10-04T01:22:16.942Z,43.83
2022-10-04T01:23:17.825Z,49.35
2022-10-04T01:24:16.857Z,44.08
2022-10-04T01:25:16.863Z,55.48
2022-10-04T01:26:17.806Z,50.82
2022-10-04T01:27:16.778Z,43.95
2022-10-04T01:28:16.897Z,49.00
2022-10-04T01:29:16.838Z,49.65
2022-10-04T01:30:16.805Z,43.87
2022-10-04T01:31:16.856Z,43.81
2022-10-04T01:32:16.836Z,43.85
2022-10-04T01:33:16.805Z,50.22
2022-10-04T01:34:16.748Z,44.05
2022-10-04T01:35:16.977Z,50.73
2022-10-04T01:36:16.775Z,48.05
2022-10-04T01:37:16.791Z,43.80
2022-10-04T01:38:16.715Z,43.79
2022-10-04T01:39:16.754Z,49.44
2022-10-04T01:40:16.731Z,43.87
2022-10-04T01:41:16.716Z,49.12
2022-10-04T01:42:16.770Z,44.62
2022-10-04T01:43:16.712Z,52.77
2022-10-04T01:44:16.704Z,43.90
2022-10-04T02:18:37.158Z,49.93
2022-10-04T02:23:03.965Z,44.27
2022-10-04T02:24:41.099Z,49.59
2022-10-04T02:25:05.602Z,54.47
2022-10-04T02:26:07.077Z,54.24
2022-10-04T02:27:06.825Z,49.49
2022-10-04T02:28:05.633Z,50.25
2022-10-04T02:29:05.047Z,43.84
2022-10-04T02:30:06.606Z,54.30
2022-10-04T02:31:05.677Z,52.88
2022-10-04T02:32:05.021Z,58.64
2022-10-04T02:33:04.989Z,45.95
2022-10-04T02:34:04.962Z,44.18
2022-10-04T02:35:05.014Z,49.68
2022-10-04T02:36:05.003Z,45.37
2022-10-04T02:37:05.063Z,45.33
2022-10-04T02:38:05.582Z,51.06
2022-10-04T02:39:05.582Z,50.62
2022-10-04T02:40:04.963Z,56.14
2022-10-04T02:41:04.962Z,47.64
2022-10-04T02:42:04.950Z,49.51
2022-10-04T02:43:05.655Z,51.46
2022-10-04T02:44:04.872Z,54.74
2022-10-04T02:45:05.595Z,43.75
2022-10-04T02:46:05.030Z,43.76
2022-10-04T02:47:05.579Z,44.22
2022-10-04T02:48:05.608Z,47.66
2022-10-04T02:49:05.678Z,44.26
2022-10-04T02:50:06.889Z,58.35
2022-10-04T02:51:05.905Z,56.49
2022-10-04T02:52:04.836Z,57.77
2022-10-04T02:53:05.580Z,62.57
2022-10-04T02:54:04.917Z,48.83
2022-10-04T02:55:05.661Z,63.38
2022-10-04T02:56:04.852Z,59.96
2022-10-04T02:57:05.591Z,61.51
2022-10-04T02:58:05.361Z,55.50
2022-10-04T02:59:06.583Z,57.99
2022-10-04T03:00:06.097Z,49.96
2022-10-04T03:01:09.235Z,48.28
2022-10-04T03:02:12.115Z,51.64
2022-10-04T03:03:12.688Z,52.94
2022-10-04T03:04:13.091Z,65.25
2022-10-04T03:05:48.086Z,52.04
2022-10-04T03:06:37.162Z,46.05
2022-10-04T03:07:20.089Z,60.72
2022-10-04T03:08:23.607Z,56.65
2022-10-04T03:09:30.315Z,58.93
2022-10-04T03:10:27.637Z,43.92
2022-10-04T03:11:05.588Z,57.92
2022-10-04T03:12:05.585Z,53.49
2022-10-04T03:13:05.344Z,63.57
2022-10-04T03:14:05.584Z,63.56
2022-10-04T03:15:05.610Z,58.52
2022-10-04T03:16:05.629Z,60.24
2022-10-04T03:17:05.315Z,63.08
2022-10-04T03:18:06.085Z,51.40
2022-10-04T03:19:04.711Z,50.65
2022-10-04T03:20:04.663Z,61.24
2022-10-04T03:21:04.632Z,57.56
2022-10-04T03:22:05.320Z,55.51
2022-10-04T03:23:04.635Z,61.43
2022-10-04T03:24:05.587Z,56.74
2022-10-04T03:25:04.608Z,64.08
2022-10-04T03:26:04.634Z,53.23
2022-10-04T03:27:06.298Z,61.91
2022-10-04T03:28:04.630Z,59.24
2022-10-04T03:29:04.574Z,63.07
2022-10-04T03:30:05.599Z,60.56
2022-10-04T03:31:04.699Z,63.95
2022-10-04T03:32:05.211Z,66.08
2022-10-04T03:33:04.556Z,63.61
2022-10-04T03:34:04.531Z,65.15
2022-10-04T03:35:04.504Z,63.94
2022-10-04T03:36:04.522Z,65.90
2022-10-04T03:37:04.576Z,61.56
2022-10-04T03:38:05.087Z,68.56
2022-10-04T03:39:04.515Z,57.37
2022-10-04T03:40:04.481Z,54.21
2022-10-04T03:41:05.163Z,64.75
2022-10-04T03:42:05.182Z,65.34
2022-10-04T03:43:06.096Z,65.77
2022-10-04T03:44:05.231Z,64.10
2022-10-04T03:45:06.089Z,66.08
2022-10-04T03:46:05.133Z,64.01
2022-10-04T03:47:04.399Z,67.44
2022-10-04T04:03:43.540Z,69.51
2022-10-04T04:04:44.541Z,68.23
2022-10-04T04:05:43.876Z,68.64
2022-10-04T04:06:43.932Z,64.42
2022-10-04T04:07:44.539Z,72.30
2022-10-04T04:08:43.934Z,63.26
2022-10-04T04:09:44.533Z,58.13
2022-10-04T04:10:44.820Z,66.15
2022-10-04T04:11:45.528Z,69.04
2022-10-04T04:12:44.540Z,63.83
2022-10-04T04:13:43.825Z,63.76
2022-10-04T04:14:43.875Z,69.20
2022-10-04T04:15:43.853Z,68.18
2022-10-04T04:16:44.690Z,68.24
2022-10-04T04:17:44.865Z,67.15
2022-10-04T04:18:44.529Z,68.69
2022-10-04T04:19:44.533Z,65.40
2022-10-04T04:20:44.533Z,66.25
2022-10-04T04:21:43.954Z,69.40
2022-10-04T04:22:43.828Z,67.30
2022-10-04T04:23:44.535Z,66.24
2022-10-04T04:24:44.807Z,68.83
2022-10-04T04:25:43.821Z,71.19
2022-10-04T04:26:44.534Z,68.56
2022-10-04T04:27:44.763Z,72.47
2022-10-04T04:28:43.820Z,68.16
2022-10-04T04:29:45.542Z,68.42
2022-10-04T04:30:43.839Z,65.59
2022-10-04T04:31:44.097Z,60.11
2022-10-04T04:32:44.553Z,69.59
2022-10-04T04:33:43.679Z,64.21
2022-10-04T04:34:43.743Z,73.34
2022-10-04T04:35:44.532Z,68.71
2022-10-04T04:36:43.735Z,68.71
2022-10-04T04:37:43.729Z,64.70
2022-10-04T04:38:43.726Z,72.54
2022-10-04T04:39:44.607Z,70.41
2022-10-04T04:40:44.545Z,64.26
2022-10-04T04:41:49.567Z,70.53
2022-10-04T04:42:46.539Z,71.40
2022-10-04T04:43:44.537Z,59.61
2022-10-04T04:44:45.044Z,69.06
2022-10-04T04:45:44.588Z,72.07
2022-10-04T04:46:45.591Z,70.07
2022-10-04T04:47:43.676Z,73.12
2022-10-04T04:48:44.536Z,67.63
2022-10-04T04:49:44.551Z,72.59
2022-10-04T04:50:43.625Z,70.64
2022-10-04T04:51:43.846Z,67.88
2022-10-04T04:52:45.036Z,66.76
2022-10-04T04:53:43.606Z,64.66
2022-10-04T04:54:44.398Z,73.98
2022-10-04T04:56:03.388Z,66.42
2022-10-04T04:56:45.614Z,57.63
2022-10-04T04:57:43.700Z,68.97
2022-10-04T04:58:45.048Z,71.53
2022-10-04T04:59:44.287Z,64.56
2022-10-04T05:00:43.617Z,65.81
2022-10-04T05:01:44.870Z,70.57
2022-10-04T05:02:43.565Z,66.82
2022-10-04T05:03:43.546Z,71.45
2022-10-04T05:04:44.237Z,71.60
2022-10-04T05:05:45.058Z,73.21
2022-10-04T05:06:43.555Z,74.39
2022-10-04T05:07:43.500Z,67.88
2022-10-04T05:08:44.037Z,70.07
2022-10-04T05:09:43.487Z,70.61
2022-10-04T05:10:44.046Z,71.80
2022-10-04T05:11:43.685Z,70.13
2022-10-04T05:12:44.539Z,70.53
2022-10-04T05:13:43.457Z,68.07
2022-10-04T05:14:44.042Z,72.60
2022-10-04T05:15:43.393Z,68.18
2022-10-04T05:16:43.533Z,74.34
2022-10-04T05:17:46.049Z,71.01
2022-10-04T05:18:43.355Z,74.26
2022-10-04T05:19:44.066Z,69.85
2022-10-04T05:20:44.038Z,70.02
2022-10-04T05:21:44.464Z,68.19
2022-10-04T05:22:45.539Z,73.81
2022-10-04T05:23:45.039Z,68.63
2022-10-04T05:24:44.564Z,71.89
2022-10-04T05:25:45.042Z,71.89
2022-10-04T05:26:46.050Z,70.11
2022-10-04T05:27:45.045Z,72.70
2022-10-04T05:28:43.335Z,70.06
2022-10-04T05:29:44.304Z,72.01
2022-10-04T05:30:45.043Z,70.90
2022-10-04T05:31:44.387Z,71.24
2022-10-04T05:32:44.073Z,65.74
2022-10-04T05:33:43.245Z,71.56
2022-10-04T05:34:44.065Z,66.51
2022-10-04T05:35:43.207Z,72.96
2022-10-04T05:36:43.251Z,70.97
2022-10-04T05:37:43.188Z,71.34
2022-10-04T05:38:44.042Z,69.73
2022-10-04T05:39:44.042Z,74.14
2022-10-04T05:40:44.232Z,74.20
2022-10-04T05:41:43.438Z,69.45
2022-10-04T05:42:44.044Z,71.77
2022-10-04T05:43:43.248Z,73.99
2022-10-04T05:44:44.544Z,71.18
2022-10-04T05:45:44.080Z,70.90
2022-10-04T05:46:44.150Z,65.60
2022-10-04T05:47:44.184Z,73.09
2022-10-04T05:48:43.194Z,69.00
2022-10-04T05:49:43.803Z,73.19
2022-10-04T05:50:44.089Z,73.21
2022-10-04T05:51:43.311Z,67.73
2022-10-04T05:52:43.084Z,72.21
2022-10-04T05:53:43.118Z,69.40
2022-10-04T05:54:44.047Z,68.75
2022-10-04T05:55:44.045Z,71.05
2022-10-04T05:56:44.546Z,66.78
2022-10-04T05:57:43.039Z,70.38
2022-10-04T05:58:43.067Z,71.44
2022-10-04T05:59:43.058Z,66.34
2022-10-04T06:00:43.205Z,71.76
2022-10-04T06:01:44.111Z,69.39
2022-10-04T06:02:44.101Z,70.91
2022-10-04T06:03:43.027Z,71.41
2022-10-04T06:04:43.035Z,73.74
2022-10-04T06:05:43.074Z,68.30
2022-10-04T06:06:43.550Z,70.80
2022-10-04T06:07:44.257Z,71.59
2022-10-04T06:08:43.548Z,72.29
2022-10-04T06:09:43.080Z,72.29
2022-10-04T06:11:12.198Z,72.23
2022-10-04T06:11:43.294Z,70.03
2022-10-04T06:12:44.769Z,73.02
2022-10-04T06:13:43.887Z,65.93
2022-10-04T06:14:43.583Z,70.61
2022-10-04T06:15:43.596Z,71.64
2022-10-04T06:16:43.647Z,72.13
2022-10-04T06:17:43.006Z,74.64
2022-10-04T06:18:42.956Z,75.74
2022-10-04T06:19:42.904Z,72.39
2022-10-04T06:20:42.894Z,70.87
2022-10-04T06:21:44.154Z,72.65
2022-10-04T06:22:43.029Z,71.79
2022-10-04T06:23:43.592Z,71.68
2022-10-04T06:24:43.591Z,71.56
2022-10-04T06:25:42.857Z,73.49
2022-10-04T06:26:45.584Z,68.62
2022-10-04T06:27:42.873Z,71.97
2022-10-04T06:28:42.856Z,70.74
2022-10-04T06:29:42.832Z,70.11
2022-10-04T06:30:42.863Z,70.77
2022-10-04T06:31:43.095Z,66.93
2022-10-04T06:32:43.853Z,70.81
2022-10-04T06:33:42.889Z,72.40
2022-10-04T06:34:42.818Z,65.51
2022-10-04T06:35:42.788Z,69.92
2022-10-04T06:36:42.763Z,69.49
2022-10-04T06:37:43.592Z,71.59
2022-10-04T06:38:42.792Z,69.98
2022-10-04T06:39:43.594Z,65.36
2022-10-04T06:40:42.805Z,68.14
2022-10-04T06:41:43.823Z,70.99
2022-10-04T06:42:43.589Z,67.69
2022-10-04T06:43:43.590Z,72.38
2022-10-04T06:44:46.283Z,71.44
2022-10-04T06:45:43.829Z,74.04
2022-10-04T06:46:42.739Z,71.98
2022-10-04T06:47:42.744Z,72.86
2022-10-04T06:48:44.088Z,71.95
2022-10-04T06:49:43.593Z,67.52
2022-10-04T06:50:43.598Z,69.91
2022-10-04T06:51:43.953Z,74.79
2022-10-04T06:52:44.124Z,68.64
2022-10-04T06:53:43.319Z,74.59
2022-10-04T06:54:42.787Z,59.56
2022-10-04T06:55:43.269Z,74.22
2022-10-04T06:56:42.685Z,67.85
2022-10-04T06:57:42.689Z,73.13
2022-10-04T06:58:42.694Z,75.42
2022-10-04T06:59:42.652Z,72.34
2022-10-04T07:00:42.663Z,69.54
2022-10-04T07:01:43.106Z,68.98
2022-10-04T07:02:42.668Z,71.08
2022-10-04T07:03:42.571Z,72.55
2022-10-04T07:05:06.942Z,71.18
2022-10-04T07:05:44.634Z,70.96
2022-10-04T07:06:42.599Z,64.84
2022-10-04T07:07:42.670Z,66.94
2022-10-04T07:08:43.094Z,70.34
2022-10-04T07:09:43.092Z,71.74
2022-10-04T07:10:42.524Z,72.82
2022-10-04T07:11:42.808Z,63.33
2022-10-04T07:12:43.093Z,64.77
2022-10-04T07:13:43.173Z,73.83
2022-10-04T07:14:42.475Z,68.80
2022-10-04T07:15:42.611Z,72.57
2022-10-04T07:16:44.096Z,73.92
2022-10-04T07:17:42.510Z,71.11
2022-10-04T07:18:42.485Z,69.65
2022-10-04T07:19:42.445Z,73.13
2022-10-04T07:20:42.456Z,70.26
2022-10-04T07:21:43.827Z,63.50
2022-10-04T07:22:42.441Z,71.49
2022-10-04T07:23:43.102Z,66.13
2022-10-04T07:24:43.324Z,71.30
2022-10-04T07:25:42.454Z,68.68
2022-10-04T07:26:42.414Z,71.33
2022-10-04T07:27:42.420Z,71.27
2022-10-04T07:28:42.390Z,70.44
2022-10-04T07:29:43.369Z,71.80
2022-10-04T07:30:43.444Z,70.78
2022-10-04T07:31:43.349Z,68.53
2022-10-04T07:32:43.403Z,68.60
2022-10-04T07:33:43.375Z,70.16
2022-10-04T07:34:42.308Z,72.47
2022-10-04T07:35:43.346Z,67.65
2022-10-04T07:36:42.286Z,72.44
2022-10-04T07:37:43.099Z,72.40
2022-10-04T07:38:42.290Z,68.43
2022-10-04T07:39:42.321Z,70.46
2022-10-04T07:40:42.367Z,72.09
2022-10-04T07:41:42.554Z,69.18
2022-10-04T07:42:42.309Z,70.02
2022-10-04T07:43:42.283Z,67.64
2022-10-04T07:44:42.249Z,71.85
2022-10-04T07:45:42.348Z,69.66
2022-10-04T07:46:43.260Z,63.16
2022-10-04T07:47:42.863Z,72.78
2022-10-04T07:48:42.232Z,73.25
2022-10-04T07:49:42.193Z,68.42
2022-10-04T07:50:43.098Z,66.60
2022-10-04T07:51:43.057Z,65.97
2022-10-04T07:52:42.202Z,69.05
2022-10-04T07:53:42.215Z,73.44
2022-10-04T07:54:42.162Z,68.66
2022-10-04T07:55:42.306Z,70.89
2022-10-04T07:56:42.203Z,67.78
2022-10-04T07:57:42.181Z,69.56
2022-10-04T07:58:45.493Z,63.37
2022-10-04T07:59:44.110Z,71.72
2022-10-04T08:00:42.140Z,66.77
2022-10-04T08:01:42.560Z,71.15
2022-10-04T08:02:42.287Z,66.03
2022-10-04T08:03:42.147Z,72.19
2022-10-04T08:04:42.115Z,68.97
2022-10-04T08:05:42.136Z,68.05
2022-10-04T08:06:42.342Z,66.73
2022-10-04T08:07:42.603Z,70.59
2022-10-04T08:08:42.174Z,60.83
2022-10-04T08:09:42.084Z,69.69
2022-10-04T08:10:42.602Z,69.63
2022-10-04T08:11:42.832Z,69.08
2022-10-04T08:12:44.107Z,69.90
2022-10-04T08:13:42.058Z,73.30
2022-10-04T08:14:42.118Z,69.83
2022-10-04T08:15:43.067Z,69.76
2022-10-04T08:16:42.326Z,68.15
2022-10-04T08:17:41.951Z,65.94
2022-10-04T08:18:42.605Z,65.42
2022-10-04T08:19:42.840Z,71.77
2022-10-04T08:20:42.618Z,70.96
2022-10-04T08:21:42.015Z,68.20
2022-10-04T08:22:41.952Z,70.63
2022-10-04T08:24:16.212Z,69.28
2022-10-04T08:24:42.826Z,71.32
2022-10-04T08:25:41.917Z,69.69
2022-10-04T08:26:42.171Z,65.50
2022-10-04T08:27:41.882Z,62.17
2022-10-04T08:28:41.849Z,71.88
2022-10-04T08:29:41.854Z,64.53
2022-10-04T08:30:41.923Z,60.29
2022-10-04T08:31:41.884Z,71.61
2022-10-04T08:32:41.836Z,69.76
2022-10-04T08:33:41.864Z,71.40
2022-10-04T08:34:41.837Z,67.48
2022-10-04T08:35:41.859Z,71.03
2022-10-04T08:36:42.157Z,67.51
2022-10-04T08:37:41.830Z,66.45
2022-10-04T08:38:41.821Z,68.35
2022-10-04T08:39:41.786Z,65.60
2022-10-04T08:40:41.770Z,64.80
2022-10-04T08:41:41.798Z,68.47
2022-10-04T08:42:41.807Z,68.67
2022-10-04T08:43:41.764Z,69.14
2022-10-04T08:44:41.740Z,69.09
2022-10-04T08:45:41.728Z,69.64
2022-10-04T08:46:42.184Z,64.06
2022-10-04T08:47:41.769Z,67.95
2022-10-04T08:48:42.650Z,63.17
2022-10-04T08:49:41.730Z,69.58
2022-10-04T08:50:42.704Z,65.59
2022-10-04T08:51:41.736Z,69.36
2022-10-04T08:52:41.706Z,70.05
2022-10-04T08:53:41.699Z,70.48
2022-10-04T08:54:41.688Z,68.59
2022-10-04T08:55:41.671Z,70.23
2022-10-04T08:56:41.979Z,63.21
2022-10-04T08:57:41.662Z,65.41
2022-10-04T08:58:41.647Z,69.39
2022-10-04T08:59:41.655Z,67.12
2022-10-04T09:00:41.677Z,68.30
2022-10-04T09:01:41.708Z,60.66
2022-10-04T09:02:41.758Z,66.21
2022-10-04T09:03:41.632Z,70.35
2022-10-04T09:04:41.599Z,71.93
2022-10-04T09:05:42.291Z,71.32
2022-10-04T09:06:41.962Z,67.43
2022-10-04T09:07:41.594Z,70.99
2022-10-04T09:08:41.612Z,67.08
2022-10-04T09:09:41.585Z,71.71
2022-10-04T09:10:41.604Z,67.26
2022-10-04T09:11:41.639Z,67.81
2022-10-04T09:12:41.618Z,69.41
2022-10-04T09:13:41.548Z,68.95
2022-10-04T09:14:41.552Z,70.96
2022-10-04T09:15:41.573Z,71.54
2022-10-04T09:16:41.833Z,67.09
2022-10-04T09:17:41.550Z,70.16
2022-10-04T09:18:41.488Z,72.57
2022-10-04T09:19:41.500Z,69.64
2022-10-04T09:20:41.502Z,61.68
2022-10-04T09:21:41.496Z,72.05
2022-10-04T09:22:41.473Z,71.40
2022-10-04T09:23:41.489Z,68.50
2022-10-04T09:24:41.494Z,72.71
2022-10-04T09:25:41.504Z,60.10
2022-10-04T09:26:42.751Z,69.36
2022-10-04T09:27:56.041Z,73.85
2022-10-04T09:28:43.506Z,67.35
2022-10-04T09:29:41.431Z,70.29
2022-10-04T09:30:41.470Z,72.26
2022-10-04T09:31:41.445Z,67.96
2022-10-04T09:32:41.493Z,70.43
2022-10-04T09:33:41.425Z,68.53
2022-10-04T09:34:41.418Z,64.68
2022-10-04T09:35:41.532Z,71.14
2022-10-04T09:36:41.770Z,64.74
2022-10-04T09:37:41.352Z,65.61
2022-10-04T09:38:41.420Z,66.66
2022-10-04T09:39:41.406Z,63.90
2022-10-04T09:40:45.326Z,68.84
2022-10-04T09:41:43.343Z,68.09
2022-10-04T09:42:41.392Z,69.35
2022-10-04T09:43:41.348Z,67.04
2022-10-04T09:44:41.359Z,63.16
2022-10-04T09:45:41.347Z,70.89
2022-10-04T09:46:42.372Z,68.07
2022-10-04T09:47:41.369Z,67.96
2022-10-04T09:48:41.289Z,63.45
2022-10-04T09:49:41.289Z,65.56
2022-10-04T09:50:41.270Z,61.35
2022-10-04T09:51:41.302Z,72.26
2022-10-04T09:52:41.285Z,70.02
2022-10-04T09:53:41.277Z,67.49
2022-10-04T09:54:44.452Z,65.54
2022-10-04T09:55:42.290Z,69.85
2022-10-04T09:56:41.599Z,70.65
2022-10-04T09:57:47.680Z,71.43
2022-10-04T09:58:41.233Z,67.58
2022-10-04T09:59:41.211Z,68.04
2022-10-04T10:00:41.277Z,70.25
2022-10-04T10:01:41.246Z,67.71
2022-10-04T10:02:41.240Z,64.53
2022-10-04T10:03:41.905Z,65.94
2022-10-04T10:04:41.199Z,69.76
2022-10-04T10:05:42.172Z,65.82
2022-10-04T10:06:41.588Z,69.29
2022-10-04T10:07:41.242Z,65.07
2022-10-04T10:08:41.874Z,70.93
2022-10-04T10:09:41.216Z,67.98
2022-10-04T10:10:41.163Z,67.08
2022-10-04T10:11:41.413Z,69.05
2022-10-04T10:12:41.119Z,67.77
2022-10-04T10:13:41.137Z,69.22
2022-10-04T10:14:41.149Z,69.78
2022-10-04T10:15:41.202Z,73.27
2022-10-04T10:16:41.506Z,70.26
2022-10-04T10:17:41.675Z,69.93
2022-10-04T10:18:41.084Z,69.61
2022-10-04T10:19:41.090Z,66.19
2022-10-04T10:20:41.086Z,70.55
2022-10-04T10:21:41.336Z,67.86
2022-10-04T10:22:41.088Z,60.09
2022-10-04T10:23:41.035Z,67.13
2022-10-04T10:24:42.677Z,70.20
2022-10-04T10:25:41.023Z,69.65
2022-10-04T10:26:41.425Z,67.54
2022-10-04T10:27:41.678Z,70.63
2022-10-04T10:28:41.019Z,67.03
2022-10-04T10:29:41.922Z,64.08
2022-10-04T10:30:40.993Z,68.30
2022-10-04T10:31:43.557Z,68.75
2022-10-04T10:32:43.028Z,62.64
2022-10-04T10:33:40.982Z,64.04
2022-10-04T10:34:41.780Z,68.45
2022-10-04T10:35:40.974Z,70.93
2022-10-04T10:36:42.218Z,67.29
2022-10-04T10:37:41.913Z,67.35
2022-10-04T10:38:41.683Z,69.16
2022-10-04T10:39:41.682Z,69.40
2022-10-04T10:40:40.939Z,68.46
2022-10-04T10:41:40.984Z,69.19
2022-10-04T10:42:40.867Z,64.00
2022-10-04T10:43:41.684Z,67.75
2022-10-04T10:44:40.920Z,69.56
2022-10-04T10:45:40.977Z,68.71
2022-10-04T10:46:40.871Z,66.37
2022-10-04T10:47:41.848Z,68.58
2022-10-04T10:48:40.904Z,64.33
2022-10-04T10:49:40.892Z,63.58
2022-10-04T10:50:41.813Z,68.00
2022-10-04T10:51:40.848Z,62.36
2022-10-04T10:52:41.908Z,61.38
2022-10-04T10:53:43.696Z,64.11
2022-10-04T10:54:40.847Z,68.23
2022-10-04T10:55:41.757Z,65.52
2022-10-04T10:56:41.495Z,66.97
2022-10-04T10:57:41.299Z,68.37
2022-10-04T10:58:40.851Z,65.60
2022-10-04T10:59:41.691Z,70.87
2022-10-04T11:00:40.740Z,71.23
2022-10-04T11:01:40.880Z,65.42
2022-10-04T11:02:50.036Z,71.30
2022-10-04T11:03:42.899Z,67.81
2022-10-04T11:04:40.719Z,67.67
2022-10-04T11:05:41.698Z,63.84
2022-10-04T11:06:41.200Z,70.40
2022-10-04T11:07:40.744Z,67.28
2022-10-04T11:08:40.732Z,68.78
2022-10-04T11:09:40.723Z,65.95
2022-10-04T11:10:40.748Z,67.89
2022-10-04T11:11:40.720Z,68.38
2022-10-04T11:12:40.710Z,70.83
2022-10-04T11:13:40.680Z,68.55
2022-10-04T11:14:40.691Z,69.17
2022-10-04T11:15:40.786Z,65.48
2022-10-04T11:16:41.195Z,71.35
2022-10-04T11:17:40.658Z,70.26
2022-10-04T11:18:40.662Z,67.25
2022-10-04T11:19:40.648Z,68.10
2022-10-04T11:20:40.674Z,66.24
2022-10-04T11:21:40.633Z,64.39
2022-10-04T11:22:40.628Z,66.47
2022-10-04T11:23:40.648Z,66.38
2022-10-04T11:24:40.600Z,71.66
2022-10-04T11:25:40.564Z,73.04
2022-10-04T11:26:40.631Z,66.67
2022-10-04T11:27:40.618Z,69.36
2022-10-04T11:28:40.621Z,69.42
2022-10-04T11:29:40.564Z,69.64
2022-10-04T11:30:40.549Z,54.93
2022-10-04T11:31:40.627Z,62.89
2022-10-04T11:32:40.574Z,68.84
2022-10-04T11:33:40.526Z,68.99
2022-10-04T11:34:41.202Z,69.34
2022-10-04T11:35:40.508Z,70.85
2022-10-04T11:36:40.559Z,71.19
2022-10-04T11:37:40.532Z,67.95
2022-10-04T11:38:41.207Z,68.20
2022-10-04T11:39:44.391Z,64.82
2022-10-04T11:40:41.482Z,72.38
2022-10-04T11:41:40.493Z,67.54
2022-10-04T11:42:40.457Z,70.33
2022-10-04T11:43:40.445Z,65.45
2022-10-04T11:44:40.473Z,71.42
2022-10-04T11:45:40.489Z,65.98
2022-10-04T11:46:42.569Z,70.67
2022-10-04T11:47:40.441Z,71.13
2022-10-04T11:48:40.406Z,69.68
2022-10-04T11:49:41.210Z,60.71
2022-10-04T11:50:40.447Z,70.39
2022-10-04T11:51:40.408Z,69.59
2022-10-04T11:52:40.453Z,69.74
2022-10-04T11:53:40.341Z,69.79
2022-10-04T11:54:40.432Z,67.97
2022-10-04T11:55:40.383Z,68.44
2022-10-04T11:56:40.350Z,63.67
2022-10-04T11:57:40.321Z,68.90
2022-10-04T11:58:41.232Z,70.33
2022-10-04T11:59:41.211Z,71.95
2022-10-04T12:00:41.211Z,66.94
2022-10-04T12:01:41.211Z,67.12
2022-10-04T12:02:40.328Z,66.45
2022-10-04T12:03:40.327Z,70.64
2022-10-04T12:04:41.267Z,69.86
2022-10-04T12:05:40.257Z,62.66
2022-10-04T12:06:40.294Z,70.06
2022-10-04T12:07:40.292Z,71.24
2022-10-04T12:08:40.325Z,68.40
2022-10-04T12:09:40.349Z,69.04
2022-10-04T12:10:40.347Z,67.09
2022-10-04T12:11:40.230Z,67.12
2022-10-04T12:12:40.207Z,64.50
2022-10-04T12:13:40.725Z,63.52
2022-10-04T12:14:40.306Z,66.28
2022-10-04T12:15:40.229Z,67.41
2022-10-04T12:16:40.285Z,69.07
2022-10-04T12:17:40.211Z,67.47
2022-10-04T12:18:40.718Z,68.99
2022-10-04T12:19:40.245Z,68.33
2022-10-04T12:20:40.221Z,60.45
2022-10-04T12:21:40.967Z,72.33
2022-10-04T12:22:40.727Z,65.76
2022-10-04T12:23:40.242Z,59.57
2022-10-04T12:24:40.168Z,64.76
2022-10-04T12:25:40.150Z,67.16
2022-10-04T12:26:40.171Z,67.70
2022-10-04T12:27:40.200Z,68.45
2022-10-04T12:28:40.798Z,62.78
2022-10-04T12:29:41.108Z,63.91
2022-10-04T12:30:40.161Z,69.27
2022-10-04T12:31:40.758Z,71.61
2022-10-04T12:32:40.085Z,69.03
2022-10-04T12:33:40.064Z,69.59
2022-10-04T12:34:40.722Z,69.47
2022-10-04T12:35:40.104Z,69.83
2022-10-04T12:36:40.022Z,69.17
2022-10-04T12:37:40.134Z,68.52
2022-10-04T12:38:40.724Z,68.48
2022-10-04T12:39:40.726Z,66.95
2022-10-04T12:40:40.016Z,66.72
2022-10-04T12:41:40.746Z,68.33
2022-10-04T12:42:39.991Z,71.70
2022-10-04T12:43:41.730Z,67.41
2022-10-04T12:44:40.737Z,69.17
2022-10-04T12:45:40.052Z,64.99
2022-10-04T12:46:39.961Z,69.94
2022-10-04T12:47:39.975Z,70.34
2022-10-04T12:48:40.732Z,68.52
2022-10-04T12:49:39.986Z,68.05
2022-10-04T12:50:39.986Z,70.37
2022-10-04T12:51:39.965Z,67.66
2022-10-04T12:52:39.942Z,70.43
2022-10-04T12:53:40.097Z,70.07
2022-10-04T12:54:39.992Z,68.30
2022-10-04T12:55:39.883Z,67.94
2022-10-04T12:56:39.912Z,69.37
2022-10-04T12:57:40.949Z,67.86
2022-10-04T12:58:39.943Z,69.65
2022-10-04T12:59:39.935Z,70.30
2022-10-04T13:00:39.996Z,67.80
2022-10-04T13:01:40.000Z,69.77
2022-10-04T13:02:40.797Z,68.63
2022-10-04T13:03:39.810Z,67.50
2022-10-04T13:04:40.460Z,68.35
2022-10-04T13:05:40.849Z,70.11
2022-10-04T13:06:43.407Z,67.92
2022-10-04T13:07:40.773Z,69.55
2022-10-04T13:08:39.785Z,70.24
2022-10-04T13:09:39.778Z,67.82
2022-10-04T13:10:39.763Z,67.02
2022-10-04T13:11:39.780Z,69.92
2022-10-04T13:12:39.740Z,67.68
2022-10-04T13:13:39.791Z,69.15
2022-10-04T13:14:39.791Z,65.86
2022-10-04T13:17:41.721Z,69.47
2022-10-04T13:18:39.731Z,70.54
2022-10-04T13:19:40.347Z,65.50
2022-10-04T13:20:40.478Z,71.00
2022-10-04T13:21:39.678Z,71.10
2022-10-04T13:23:02.827Z,70.21
2022-10-04T13:24:07.276Z,68.29
2022-10-04T13:24:40.263Z,68.92
2022-10-04T13:26:13.856Z,68.73
2022-10-04T13:26:40.292Z,72.68
2022-10-04T13:28:14.862Z,66.69
2022-10-04T13:28:39.622Z,68.16
2022-10-04T13:29:39.580Z,68.85
2022-10-04T13:30:39.589Z,68.87
2022-10-04T13:31:39.674Z,71.86
2022-10-04T13:32:39.577Z,67.09
2022-10-04T13:33:39.592Z,69.60
2022-10-04T13:34:40.602Z,68.46
2022-10-04T13:35:39.603Z,55.90
2022-10-04T13:36:39.655Z,70.61
2022-10-04T13:37:39.566Z,69.14
2022-10-04T13:38:39.560Z,68.28
2022-10-04T13:39:39.576Z,67.54
2022-10-04T13:40:39.529Z,67.31
2022-10-04T13:41:39.532Z,71.61
2022-10-04T13:42:39.534Z,69.45
2022-10-04T13:43:39.533Z,67.73
2022-10-04T13:44:39.502Z,69.58
2022-10-04T13:45:39.497Z,67.61
2022-10-04T13:46:40.523Z,69.57