createdAt,value
2023-04-16T00:02:04.033Z,96689.28
2023-04-16T00:04:30.926Z,96671.09
2023-04-16T00:06:57.709Z,96672.72
2023-04-16T00:09:24.258Z,96669.22
2023-04-16T00:11:50.739Z,96653.94
2023-04-16T00:14:17.274Z,96686.34
2023-04-16T00:16:43.870Z,96683.13
2023-04-16T00:19:10.826Z,96687.69
2023-04-16T00:21:37.395Z,96675.38
2023-04-16T00:24:04.134Z,96655.28
2023-04-16T00:26:30.681Z,96658.78
2023-04-16T00:28:57.193Z,96675.13
2023-04-16T00:31:30.390Z,96696.25
2023-04-16T00:33:57.332Z,96687.16
2023-04-16T00:36:24.061Z,96689.28
2023-04-16T00:38:50.755Z,96676.72
2023-04-16T00:41:17.466Z,96678.56
2023-04-16T00:43:43.980Z,96661.72
2023-04-16T00:46:10.427Z,96685.03
2023-04-16T00:48:36.875Z,96701.38
2023-04-16T00:51:06.854Z,96690.13
2023-04-16T00:53:33.358Z,96698.13
2023-04-16T00:56:00.068Z,96694.13
2023-04-16T00:58:26.696Z,96672.19
2023-04-16T01:00:53.310Z,96678.34
2023-04-16T01:03:20.010Z,96680.47
2023-04-16T01:05:46.758Z,96711.81
2023-04-16T01:08:17.713Z,96690.13
2023-04-16T01:10:44.501Z,96673.00
2023-04-16T01:13:11.016Z,96685.84
2023-04-16T01:15:37.688Z,96694.16
2023-04-16T01:18:13.045Z,96710.19
2023-04-16T01:20:39.511Z,96699.25
2023-04-16T01:23:05.999Z,96686.41
2023-04-16T01:25:32.479Z,96704.59
2023-04-16T01:27:58.896Z,96695.25
2023-04-16T01:30:25.879Z,96686.16
2023-04-16T01:32:52.496Z,96686.66
2023-04-16T01:35:19.137Z,96692.03
2023-04-16T01:37:45.816Z,96693.91
2023-04-16T01:40:12.421Z,96696.28
2023-04-16T01:42:38.894Z,96703.78
2023-04-16T01:45:05.760Z,96695.75
2023-04-16T01:47:32.327Z,96684.78
2023-04-16T01:49:59.378Z,96699.22
2023-04-16T01:52:25.886Z,96701.66
2023-04-16T01:54:52.365Z,96715.56
2023-04-16T01:57:18.856Z,96693.09
2023-04-16T01:59:45.626Z,96693.63
2023-04-16T02:02:12.596Z,96683.72
2023-04-16T02:04:39.524Z,96715.56
2023-04-16T02:07:07.389Z,96709.13
2023-04-16T02:09:37.350Z,96724.94
2023-04-16T02:17:50.122Z,96702.47
2023-04-16T02:20:16.715Z,96699.25
2023-04-16T02:22:43.231Z,96704.88
2023-04-16T02:25:09.683Z,96711.81
2023-04-16T02:27:36.125Z,96718.53
2023-04-16T02:30:02.539Z,96710.75
2023-04-16T02:32:28.983Z,96717.22
2023-04-16T02:34:55.512Z,96722.28
2023-04-16T02:37:22.118Z,96718.53
2023-04-16T02:39:48.868Z,96692.81
2023-04-16T02:42:15.525Z,96733.78
2023-04-16T02:44:42.198Z,96724.13
2023-04-16T02:47:08.978Z,96718.25
2023-04-16T02:49:35.489Z,96747.72
2023-04-16T02:52:01.989Z,96747.16
2023-04-16T02:54:28.477Z,96749.31
2023-04-16T02:56:54.950Z,96736.72
2023-04-16T02:59:21.426Z,96729.50
2023-04-16T03:01:48.104Z,96752.78
2023-04-16T03:04:14.614Z,96742.63
2023-04-16T03:06:41.067Z,96760.81
2023-04-16T03:09:07.819Z,96736.47
2023-04-16T03:11:34.624Z,96718.00
2023-04-16T03:14:01.186Z,96759.47
2023-04-16T03:16:27.961Z,96746.13
2023-04-16T03:18:54.493Z,96745.56
2023-04-16T03:21:20.913Z,96723.88
2023-04-16T03:23:47.369Z,96727.34
2023-04-16T03:26:13.832Z,96731.91
2023-04-16T03:28:40.332Z,96750.09
2023-04-16T03:31:06.980Z,96734.06
2023-04-16T03:33:33.489Z,96764.28
2023-04-16T03:36:00.100Z,96742.59
2023-04-16T03:38:26.776Z,96749.84
2023-04-16T03:40:53.393Z,96752.53
2023-04-16T03:43:19.948Z,96766.97
2023-04-16T03:45:46.708Z,96754.66
2023-04-16T03:48:13.245Z,96758.41
2023-04-16T03:50:39.690Z,96768.06
2023-04-16T03:53:06.194Z,96764.31
2023-04-16T03:55:32.648Z,96762.97
2023-04-16T03:57:59.093Z,96750.38
2023-04-16T04:00:25.605Z,96762.69
2023-04-16T04:02:52.237Z,96751.19
2023-04-16T04:05:18.827Z,96758.66
2023-04-16T04:07:45.317Z,96763.25
2023-04-16T04:10:11.829Z,96762.69
2023-04-16T04:12:38.286Z,96790.25
2023-04-16T04:15:05.012Z,96774.47
2023-04-16T04:17:31.466Z,96789.72
2023-04-16T04:20:01.335Z,96789.44
2023-04-16T04:22:50.355Z,96786.25
2023-04-16T04:26:02.276Z,96786.75
2023-04-16T04:33:59.474Z,96788.09
2023-04-16T04:36:26.087Z,96798.00
2023-04-16T04:38:52.574Z,96809.53
2023-04-16T04:41:19.179Z,96799.63
2023-04-16T04:43:45.672Z,96801.75
2023-04-16T04:46:12.100Z,96827.47
2023-04-16T04:48:38.637Z,96811.94
2023-04-16T04:51:05.518Z,96814.59
2023-04-16T04:53:32.092Z,96830.69
2023-04-16T04:56:08.982Z,96813.53
2023-04-16T04:58:38.511Z,96829.34
2023-04-16T05:01:05.140Z,96833.63
2023-04-16T05:03:31.803Z,96827.19
2023-04-16T05:05:58.483Z,96815.94
2023-04-16T05:08:24.953Z,96836.03
2023-04-16T05:10:51.399Z,96863.31
2023-04-16T05:13:17.809Z,96814.06
2023-04-16T05:15:44.281Z,96810.03
2023-04-16T05:18:10.784Z,96823.72
2023-04-16T05:20:37.253Z,96838.44
2023-04-16T05:23:03.762Z,96834.38
2023-04-16T05:25:30.190Z,96847.25
2023-04-16T05:27:56.653Z,96818.06
2023-04-16T05:30:23.252Z,96851.28
2023-04-16T05:32:49.733Z,96843.47
2023-04-16T05:35:17.586Z,96860.09
2023-04-16T05:37:44.472Z,96850.72
2023-04-16T05:40:12.075Z,96868.34
2023-04-16T05:42:38.644Z,96862.75
2023-04-16T05:45:05.466Z,96854.72
2023-04-16T05:47:32.256Z,96860.31
2023-04-16T05:49:58.733Z,96864.63
2023-04-16T05:52:25.266Z,96868.38
2023-04-16T05:54:51.820Z,96858.47
2023-04-16T05:57:18.262Z,96894.09
2023-04-16T05:59:44.746Z,96842.38
2023-04-16T06:02:11.378Z,96866.47
2023-04-16T06:04:37.875Z,96884.69
2023-04-16T06:07:04.470Z,96876.13
2023-04-16T06:09:30.981Z,96870.75
2023-04-16T06:11:57.507Z,96889.78
2023-04-16T06:14:23.979Z,96887.38
2023-04-16T06:16:50.469Z,96885.22
2023-04-16T06:19:16.926Z,96875.88
2023-04-16T06:21:43.490Z,96873.97
2023-04-16T06:24:09.869Z,96885.75
2023-04-16T06:26:36.247Z,96919.78
2023-04-16T06:29:02.831Z,96891.63
2023-04-16T06:31:29.796Z,96877.72
2023-04-16T06:33:56.270Z,96911.75
2023-04-16T06:36:22.830Z,96871.28
2023-04-16T06:38:49.335Z,96889.75
2023-04-16T06:41:15.914Z,96913.06
2023-04-16T06:43:42.442Z,96881.41
2023-04-16T06:46:08.833Z,96896.47
2023-04-16T06:48:35.205Z,96905.06
2023-04-16T06:51:01.847Z,96909.88
2023-04-16T06:53:28.291Z,96896.47
2023-04-16T06:55:54.746Z,96901.03
2023-04-16T06:58:21.430Z,96909.34
2023-04-16T07:00:48.018Z,96892.13
2023-04-16T07:03:14.810Z,96897.47
2023-04-16T07:05:41.366Z,96902.81
2023-04-16T07:08:07.885Z,96884.03
2023-04-16T07:10:34.411Z,96922.91
2023-04-16T07:13:01.014Z,96890.97
2023-04-16T07:15:27.520Z,96909.78
2023-04-16T07:17:54.058Z,96915.66
2023-04-16T07:20:20.652Z,96914.81
2023-04-16T07:22:47.184Z,96923.91
2023-04-16T07:25:13.626Z,96920.72
2023-04-16T07:27:40.292Z,96899.47
2023-04-16T07:30:07.456Z,96917.97
2023-04-16T07:32:33.994Z,96907.53
2023-04-16T07:35:00.613Z,96897.00
2023-04-16T07:37:27.102Z,96929.09
2023-04-16T07:39:54.619Z,96926.66
2023-04-16T07:42:22.731Z,96930.03
2023-04-16T07:44:49.127Z,96949.63
2023-04-16T07:47:15.546Z,96938.69
2023-04-16T07:49:42.464Z,96923.84
2023-04-16T07:52:08.897Z,96950.59
2023-04-16T07:54:35.704Z,96926.38
2023-04-16T07:57:02.205Z,96939.09
2023-04-16T07:59:28.857Z,96923.75
2023-04-16T08:01:55.730Z,96933.75
2023-04-16T08:04:22.497Z,96955.28
2023-04-16T08:06:49.057Z,96959.38
2023-04-16T08:09:15.544Z,96956.16
2023-04-16T08:11:42.037Z,96960.59
2023-04-16T08:14:08.604Z,96968.09
2023-04-16T08:16:34.971Z,96945.81
2023-04-16T08:19:01.418Z,96955.94
2023-04-16T08:21:27.867Z,96973.00
2023-04-16T08:23:54.355Z,96974.03
2023-04-16T08:26:20.875Z,96969.72
2023-04-16T08:28:47.715Z,96966.78
2023-04-16T08:31:14.268Z,96968.66
2023-04-16T08:33:40.843Z,96958.47
2023-04-16T08:36:07.341Z,96958.69
2023-04-16T08:38:33.935Z,96974.75
2023-04-16T08:41:02.661Z,96976.03
2023-04-16T08:43:29.173Z,96974.66
2023-04-16T08:45:55.645Z,96985.06
2023-04-16T08:48:22.347Z,96976.97
2023-04-16T08:50:49.253Z,96962.06
2023-04-16T08:53:18.926Z,97009.19
2023-04-16T08:55:48.948Z,96987.97
2023-04-16T08:58:16.181Z,96983.81
2023-04-16T09:00:42.686Z,96986.88
2023-04-16T09:03:09.548Z,96981.94
2023-04-16T09:05:36.068Z,97005.59
2023-04-16T09:08:02.564Z,96995.50
2023-04-16T09:10:29.065Z,96974.66
2023-04-16T09:12:55.883Z,96987.88
2023-04-16T09:15:22.877Z,96961.13
2023-04-16T09:17:49.471Z,96980.69
2023-04-16T09:20:15.942Z,96994.81
2023-04-16T09:22:42.459Z,97018.06
2023-04-16T09:25:09.837Z,96955.72
2023-04-16T09:27:36.395Z,97025.91
2023-04-16T09:30:21.497Z,96983.94
2023-04-16T09:32:48.046Z,96964.59
2023-04-16T09:35:14.644Z,97002.06
2023-04-16T09:37:41.262Z,96987.13
2023-04-16T09:40:07.885Z,96992.06
2023-04-16T09:42:35.799Z,96984.03
2023-04-16T09:45:04.961Z,96994.97
2023-04-16T09:47:41.885Z,97000.16
2023-04-16T09:50:12.636Z,97020.47
2023-04-16T09:52:39.748Z,97004.66
2023-04-16T09:55:06.434Z,96996.13
2023-04-16T09:57:32.942Z,97016.19
2023-04-16T10:00:02.277Z,97010.69
2023-04-16T10:02:29.173Z,97016.34
2023-04-16T10:04:55.987Z,96996.47
2023-04-16T10:07:22.531Z,97002.47
2023-04-16T10:09:49.366Z,97015.44
2023-04-16T10:12:15.973Z,97027.09
2023-04-16T10:14:42.444Z,97022.81
2023-04-16T10:17:09.240Z,97029.59
2023-04-16T10:19:36.113Z,97022.69
2023-04-16T10:22:03.070Z,97017.06
2023-04-16T10:24:29.792Z,97042.09
2023-04-16T10:26:56.259Z,97002.47
2023-04-16T10:29:22.712Z,97008.47
2023-04-16T10:31:49.675Z,97006.72
2023-04-16T10:34:16.193Z,97032.03
2023-04-16T10:36:42.659Z,97014.28
2023-04-16T10:39:14.800Z,97000.75
2023-04-16T10:41:43.218Z,97020.03
2023-04-16T10:44:10.013Z,96985.53
2023-04-16T10:46:40.061Z,97025.84
2023-04-16T10:52:17.622Z,96996.75
2023-04-16T10:54:44.234Z,97035.72
2023-04-16T10:57:12.686Z,97015.53
2023-04-16T10:59:39.151Z,97040.75
2023-04-16T11:02:09.492Z,97031.38
2023-04-16T11:04:37.013Z,97065.47
2023-04-16T11:07:07.629Z,97032.47
2023-04-16T11:09:52.988Z,97008.91
2023-04-16T11:12:35.653Z,97074.47
2023-04-16T11:15:05.359Z,97004.44
2023-04-16T11:17:44.907Z,97021.88
2023-04-16T11:20:24.609Z,97065.66
2023-04-16T11:22:51.626Z,97013.50
2023-04-16T11:25:21.195Z,97044.97
2023-04-16T11:27:47.714Z,97043.41
2023-04-16T11:30:14.332Z,97056.06
2023-04-16T11:32:41.003Z,97056.91
2023-04-16T11:35:16.369Z,97073.97
2023-04-16T11:37:42.845Z,97050.88
2023-04-16T11:40:09.501Z,97051.28
2023-04-16T11:42:36.373Z,97040.28
2023-04-16T11:45:03.043Z,97056.34
2023-04-16T11:47:30.126Z,97051.91
2023-04-16T11:49:56.998Z,97046.81
2023-04-16T11:52:30.280Z,97055.16
2023-04-16T11:54:59.984Z,97047.50
2023-04-16T11:57:29.950Z,97052.81
2023-04-16T12:00:02.083Z,97052.44
2023-04-16T12:02:42.822Z,97076.00
2023-04-16T12:05:27.529Z,97047.84
2023-04-16T12:07:54.391Z,97053.25
2023-04-16T12:10:20.900Z,97066.66
2023-04-16T12:12:47.507Z,97042.22
2023-04-16T12:15:14.068Z,97050.34
2023-04-16T12:17:40.524Z,97058.50
2023-04-16T12:20:10.893Z,97079.38
2023-04-16T12:22:37.868Z,97022.50
2023-04-16T12:25:05.118Z,97064.44
2023-04-16T12:27:41.528Z,97075.34
2023-04-16T12:30:08.198Z,97052.25
2023-04-16T12:32:34.760Z,97030.19
2023-04-16T12:35:01.542Z,97067.28
2023-04-16T12:37:28.068Z,97076.69
2023-04-16T12:39:54.556Z,97063.56
2023-04-16T12:42:21.170Z,97050.78
2023-04-16T12:44:47.614Z,97011.53
2023-04-16T12:47:14.110Z,97059.41
2023-04-16T12:49:40.637Z,97054.31
2023-04-16T12:52:07.054Z,97070.31
2023-04-16T12:54:33.440Z,97038.34
2023-04-16T12:56:59.956Z,97043.34
2023-04-16T12:59:26.424Z,97053.84
2023-04-16T13:01:53.062Z,97060.13
2023-04-16T13:04:19.728Z,97061.44
2023-04-16T13:06:46.358Z,97081.28
2023-04-16T13:09:12.903Z,97039.44
2023-04-16T13:11:39.462Z,97043.22
2023-04-16T13:14:05.914Z,97051.38
2023-04-16T13:16:32.426Z,97061.16
2023-04-16T13:18:58.937Z,97049.63
2023-04-16T13:21:25.416Z,97051.44
2023-04-16T13:23:52.379Z,97041.56
2023-04-16T13:26:18.971Z,97057.03
2023-04-16T13:28:45.512Z,97052.00
2023-04-16T13:31:12.077Z,97057.19
2023-04-16T13:33:38.939Z,97040.31
2023-04-16T13:36:05.486Z,97052.84
2023-04-16T13:38:31.996Z,97038.53
2023-04-16T13:40:58.522Z,97058.28
2023-04-16T13:43:24.990Z,97051.09
2023-04-16T13:45:51.790Z,97055.50
2023-04-16T13:48:18.260Z,97057.81
2023-04-16T13:50:44.703Z,97056.19
2023-04-16T13:53:11.152Z,97054.91
2023-04-16T13:55:37.678Z,97038.59
2023-04-16T13:58:04.111Z,97061.75
2023-04-16T14:00:30.591Z,97045.09
2023-04-16T14:02:57.237Z,97049.25
2023-04-16T14:05:25.229Z,97054.19
2023-04-16T14:07:53.575Z,97051.94
2023-04-16T14:10:20.426Z,97042.31
2023-04-16T14:12:46.852Z,97042.31
2023-04-16T14:15:13.327Z,97055.22
2023-04-16T14:17:40.402Z,97050.44
2023-04-16T14:20:07.327Z,97049.09
2023-04-16T14:22:34.053Z,97058.34
2023-04-16T14:26:01.585Z,97052.00
2023-04-16T14:31:27.894Z,97054.13
2023-04-16T14:33:54.453Z,97060.13
2023-04-16T14:36:20.971Z,97050.91
2023-04-16T14:38:47.910Z,97050.81
2023-04-16T14:41:14.291Z,97035.31
2023-04-16T14:43:40.818Z,97045.69
2023-04-16T14:49:18.516Z,97045.31
2023-04-16T14:51:45.392Z,97055.22
2023-04-16T14:54:11.957Z,97043.19
2023-04-16T14:56:38.437Z,97041.97
2023-04-16T14:59:04.913Z,97044.59
2023-04-16T15:01:31.333Z,97058.91
2023-04-16T15:03:59.209Z,97054.38
2023-04-16T15:06:28.030Z,97067.28
2023-04-16T15:08:54.816Z,97050.66
2023-04-16T15:11:21.316Z,97075.34
2023-04-16T15:13:47.840Z,97058.59
2023-04-16T15:16:14.298Z,97074.53
2023-04-16T15:18:40.838Z,97083.03
2023-04-16T15:21:07.305Z,97050.31
2023-04-16T15:23:33.761Z,97082.63
2023-04-16T15:26:00.223Z,97051.66
2023-04-16T15:28:26.814Z,97076.97
2023-04-16T15:30:53.361Z,97079.06
2023-04-16T15:33:22.912Z,97071.47
2023-04-16T15:35:49.527Z,97079.31
2023-04-16T15:38:15.914Z,97073.31
2023-04-16T15:40:42.467Z,97059.25
2023-04-16T15:43:09.112Z,97090.16
2023-04-16T15:45:35.661Z,97085.75
2023-04-16T15:48:02.194Z,97095.91
2023-04-16T15:50:28.815Z,97072.69
2023-04-16T15:52:55.256Z,97068.19
2023-04-16T15:55:21.809Z,97090.47
2023-04-16T15:57:48.317Z,97084.81
2023-04-16T16:00:15.022Z,97080.84
2023-04-16T16:02:41.897Z,97076.81
2023-04-16T16:05:11.722Z,97081.31
2023-04-16T16:07:38.260Z,97076.56
2023-04-16T16:10:04.928Z,97071.88
2023-04-16T16:12:31.449Z,97093.34
2023-04-16T16:14:58.251Z,97092.91
2023-04-16T16:17:25.112Z,97096.03
2023-04-16T16:19:51.786Z,97109.63
2023-04-16T16:22:18.648Z,97104.81
2023-04-16T16:24:45.112Z,97088.34
2023-04-16T16:27:11.893Z,97093.28
2023-04-16T16:29:38.306Z,97086.97
2023-04-16T16:32:04.928Z,97098.88
2023-04-16T16:34:31.467Z,97114.88
2023-04-16T16:36:57.834Z,97104.06
2023-04-16T16:39:24.395Z,97103.13
2023-04-16T16:41:51.099Z,97079.84
2023-04-16T16:44:18.225Z,97083.28
2023-04-16T16:46:44.793Z,97080.59
2023-04-16T16:49:11.718Z,97084.25
2023-04-16T16:51:38.352Z,97094.84
2023-04-16T16:54:05.643Z,97073.31
2023-04-16T16:56:32.126Z,97108.16
2023-04-16T16:58:58.686Z,97094.19
2023-04-16T17:01:25.530Z,97075.34
2023-04-16T17:03:52.374Z,97076.16
2023-04-16T17:06:19.911Z,97094.16
2023-04-16T17:08:46.718Z,97103.47
2023-04-16T17:11:13.501Z,97110.50
2023-04-16T17:13:40.009Z,97109.75
2023-04-16T17:16:06.580Z,97105.28
2023-04-16T17:18:33.370Z,97131.53
2023-04-16T17:20:59.782Z,97125.31
2023-04-16T17:23:26.290Z,97107.63
2023-04-16T17:25:52.755Z,97130.84
2023-04-16T17:28:19.229Z,97131.72
2023-04-16T17:30:45.741Z,97147.09
2023-04-16T17:33:12.690Z,97153.19
2023-04-16T17:35:39.834Z,97159.31
2023-04-16T17:38:06.272Z,97140.88
2023-04-16T17:40:32.930Z,97147.88
2023-04-16T17:42:59.494Z,97144.75
2023-04-16T17:45:25.921Z,97138.75
2023-04-16T17:47:52.827Z,97144.56
2023-04-16T17:50:19.399Z,97143.91
2023-04-16T17:52:45.807Z,97145.56
2023-04-16T17:55:12.350Z,97157.81
2023-04-16T17:57:38.839Z,97157.56
2023-04-16T18:00:05.888Z,97135.53
2023-04-16T18:02:32.723Z,97179.97
2023-04-16T18:04:59.344Z,97172.25
2023-04-16T18:07:25.861Z,97179.25
2023-04-16T18:09:52.420Z,97177.41
2023-04-16T18:12:18.894Z,97182.00
2023-04-16T18:14:45.368Z,97162.66
2023-04-16T18:17:11.944Z,97169.66
2023-04-16T18:19:38.661Z,97196.25
2023-04-16T18:22:05.034Z,97182.81
2023-04-16T18:24:31.746Z,97185.22
2023-04-16T18:26:58.263Z,97182.81
2023-04-16T18:29:25.493Z,97201.28
2023-04-16T18:31:52.295Z,97197.25
2023-04-16T18:34:19.011Z,97190.84
2023-04-16T18:36:45.542Z,97192.44
2023-04-16T18:39:12.147Z,97196.72
2023-04-16T18:41:38.557Z,97221.09
2023-04-16T18:44:05.113Z,97212.53
2023-04-16T18:46:31.727Z,97201.56
2023-04-16T18:49:00.707Z,97187.59
2023-04-16T18:51:27.205Z,97203.13
2023-04-16T18:53:53.762Z,97217.09
2023-04-16T18:56:20.186Z,97198.88
2023-04-16T18:58:46.727Z,97223.28
2023-04-16T19:01:13.406Z,97214.41
2023-04-16T19:03:40.106Z,97214.34
2023-04-16T19:06:06.670Z,97211.34
2023-04-16T19:08:33.215Z,97195.78
2023-04-16T19:10:59.742Z,97209.22
2023-04-16T19:13:26.285Z,97204.66
2023-04-16T19:15:57.243Z,97213.22
2023-04-16T19:18:23.793Z,97242.66
2023-04-16T19:20:50.229Z,97216.72
2023-04-16T19:23:16.718Z,97216.97
2023-04-16T19:25:43.183Z,97232.31
2023-04-16T19:28:09.574Z,97196.91
2023-04-16T19:30:36.050Z,97221.31
2023-04-16T19:33:02.544Z,97205.22
2023-04-16T19:35:29.218Z,97241.38
2023-04-16T19:37:56.009Z,97212.16
2023-04-16T19:40:22.549Z,97230.94
2023-04-16T19:42:48.946Z,97197.94
2023-04-16T19:45:15.415Z,97197.94
2023-04-16T19:47:41.890Z,97204.06
2023-04-16T19:50:08.636Z,97193.91
2023-04-16T19:52:35.306Z,97266.31
2023-04-16T19:55:01.844Z,97230.81
2023-04-16T19:57:28.299Z,97213.94
2023-04-16T19:59:55.222Z,97235.63
2023-04-16T20:02:21.789Z,97236.94
2023-04-16T20:04:48.316Z,97220.03
2023-04-16T20:07:14.852Z,97230.78
2023-04-16T20:09:41.294Z,97232.09
2023-04-16T20:12:08.256Z,97228.63
2023-04-16T20:14:34.826Z,97232.91
2023-04-16T20:17:01.297Z,97207.09
2023-04-16T20:19:27.804Z,97230.38
2023-04-16T20:21:54.370Z,97236.06
2023-04-16T20:24:21.058Z,97223.50
2023-04-16T20:26:47.618Z,97242.47
2023-04-16T20:29:14.103Z,97258.47
2023-04-16T20:31:40.518Z,97240.13
2023-04-16T20:34:06.905Z,97251.00
2023-04-16T20:36:33.519Z,97214.47
2023-04-16T20:38:59.972Z,97205.78
2023-04-16T20:41:26.499Z,97245.56
2023-04-16T20:43:53.098Z,97226.25
2023-04-16T20:46:20.831Z,97191.94
2023-04-16T20:48:49.002Z,97223.03
2023-04-16T20:51:15.543Z,97234.91
2023-04-16T20:53:42.033Z,97236.47
2023-04-16T20:56:08.494Z,97240.28
2023-04-16T20:58:35.082Z,97226.59
2023-04-16T21:01:01.465Z,97237.03
2023-04-16T21:03:28.057Z,97232.81
2023-04-16T21:05:54.925Z,97255.31
2023-04-16T21:08:21.646Z,97245.41
2023-04-16T21:10:48.082Z,97238.75
2023-04-16T21:13:14.600Z,97255.84
2023-04-16T21:15:42.001Z,97238.69
2023-04-16T21:18:08.622Z,97229.66
2023-04-16T21:20:35.238Z,97221.53
2023-04-16T21:23:01.973Z,97244.22
2023-04-16T21:25:28.514Z,97247.06
2023-04-16T21:27:55.018Z,97248.31
2023-04-16T21:30:21.438Z,97226.84
2023-04-16T21:32:47.938Z,97236.81
2023-04-16T21:35:14.458Z,97225.34
2023-04-16T21:37:41.009Z,97244.38
2023-04-16T21:40:07.633Z,97246.91
2023-04-16T21:42:34.314Z,97248.06
2023-04-16T21:45:00.918Z,97242.38
2023-04-16T21:47:27.459Z,97230.34
2023-04-16T21:49:54.126Z,97238.38
2023-04-16T21:52:20.604Z,97226.31
2023-04-16T21:54:47.119Z,97257.00
2023-04-16T21:57:13.731Z,97240.09
2023-04-16T21:59:40.269Z,97227.31
2023-04-16T22:02:06.777Z,97221.22
2023-04-16T22:04:33.480Z,97238.88
2023-04-16T22:06:59.972Z,97215.78
2023-04-16T22:09:26.456Z,97236.00
2023-04-16T22:11:52.997Z,97227.78
2023-04-16T22:14:19.531Z,97233.44
2023-04-16T22:16:46.203Z,97230.53
2023-04-16T22:19:13.064Z,97211.53
2023-04-16T22:21:39.694Z,97197.06
2023-04-16T22:24:06.309Z,97212.53
2023-04-16T22:26:32.872Z,97235.47
2023-04-16T22:28:59.272Z,97212.75
2023-04-16T22:31:25.823Z,97205.78
2023-04-16T22:33:52.314Z,97227.38
2023-04-16T22:36:18.834Z,97202.53
2023-04-16T22:38:45.304Z,97240.00
2023-04-16T22:41:11.923Z,97246.09
2023-04-16T22:43:38.443Z,97233.91
2023-04-16T22:46:05.304Z,97226.50
2023-04-16T22:48:34.558Z,97233.16
2023-04-16T22:51:00.986Z,97241.53
2023-04-16T22:53:27.504Z,97220.94
2023-04-16T22:55:53.944Z,97225.28
2023-04-16T22:58:20.597Z,97223.66
2023-04-16T23:00:47.402Z,97215.72
2023-04-16T23:03:14.153Z,97241.94
2023-04-16T23:05:40.853Z,97240.16
2023-04-16T23:08:07.308Z,97254.91
2023-04-16T23:10:33.811Z,97225.84
2023-04-16T23:13:00.302Z,97222.69
2023-04-16T23:15:26.852Z,97234.91
2023-04-16T23:17:53.344Z,97249.06
2023-04-16T23:20:19.894Z,97233.78
2023-04-16T23:22:46.350Z,97228.44
2023-04-16T23:25:12.813Z,97230.22
2023-04-16T23:27:39.237Z,97215.19
2023-04-16T23:30:06.430Z,97216.75
2023-04-16T23:32:32.993Z,97220.22
2023-04-16T23:34:59.884Z,97221.94
2023-04-16T23:37:26.377Z,97238.50
2023-04-16T23:39:52.864Z,97239.22
2023-04-16T23:42:19.342Z,97225.88
2023-04-16T23:44:46.095Z,97236.88
2023-04-16T23:47:12.574Z,97232.94
2023-04-16T23:49:39.091Z,97206.41
2023-04-16T23:52:05.682Z,97235.91
2023-04-16T23:54:32.102Z,97231.00
2023-04-16T23:56:58.578Z,97232.59
