createdAt,value
2022-11-15T00:01:44.023Z,53.83
2022-11-15T00:04:29.348Z,53.46
2022-11-15T00:07:33.169Z,52.99
2022-11-15T00:10:19.711Z,53.11
2022-11-15T00:13:13.077Z,53.26
2022-11-15T00:16:00.382Z,53.94
2022-11-15T00:18:50.433Z,53.56
2022-11-15T00:21:36.553Z,52.97
2022-11-15T00:24:21.652Z,51.79
2022-11-15T00:27:08.249Z,51.32
2022-11-15T00:29:54.241Z,51.35
2022-11-15T00:32:39.398Z,52.43
2022-11-15T00:35:24.714Z,52.71
2022-11-15T00:38:10.305Z,51.94
2022-11-15T00:40:55.596Z,53.33
2022-11-15T00:43:43.147Z,52.88
2022-11-15T00:46:28.561Z,54.70
2022-11-15T00:49:13.814Z,54.04
2022-11-15T00:51:59.175Z,54.69
2022-11-15T00:54:44.597Z,53.56
2022-11-15T00:57:29.894Z,52.72
2022-11-15T01:00:15.746Z,53.00
2022-11-15T01:03:02.313Z,53.38
2022-11-15T01:05:47.631Z,52.12
2022-11-15T01:08:33.675Z,52.25
2022-11-15T01:11:18.817Z,51.83
2022-11-15T01:14:04.148Z,51.34
2022-11-15T01:16:49.494Z,52.05
2022-11-15T01:19:34.886Z,54.36
2022-11-15T01:22:20.465Z,52.07
2022-11-15T01:25:05.885Z,52.15
2022-11-15T01:27:51.152Z,51.12
2022-11-15T01:30:37.633Z,50.89
2022-11-15T01:33:22.681Z,51.71
2022-11-15T01:36:22.707Z,52.30
2022-11-15T01:39:09.153Z,53.62
2022-11-15T01:41:55.171Z,56.07
2022-11-15T01:44:55.700Z,56.19
2022-11-15T01:47:47.929Z,56.67
2022-11-15T01:50:34.148Z,57.65
2022-11-15T01:53:22.363Z,59.33
2022-11-15T01:56:11.890Z,59.28
2022-11-15T01:58:59.548Z,58.97
2022-11-15T02:01:45.172Z,59.50
2022-11-15T02:04:34.981Z,58.72
2022-11-15T02:07:22.738Z,58.35
2022-11-15T02:10:13.175Z,57.52
2022-11-15T02:13:00.661Z,57.73
2022-11-15T02:16:38.760Z,56.15
2022-11-15T02:19:34.501Z,55.77
2022-11-15T02:23:09.783Z,54.50
2022-11-15T02:26:59.458Z,53.90
2022-11-15T02:29:53.679Z,52.51
2022-11-15T02:33:03.463Z,51.42
2022-11-15T02:36:32.163Z,52.55
2022-11-15T02:39:24.557Z,51.79
2022-11-15T02:42:40.542Z,57.07
2022-11-15T02:45:34.628Z,59.71
2022-11-15T02:48:22.244Z,57.18
2022-11-15T02:51:07.710Z,53.78
2022-11-15T02:53:52.974Z,53.71
2022-11-15T02:56:38.556Z,51.99
2022-11-15T02:59:48.372Z,51.99
2022-11-15T03:03:09.133Z,51.46
2022-11-15T03:06:18.597Z,51.02
2022-11-15T03:09:18.502Z,51.42
2022-11-15T03:12:24.862Z,50.26
2022-11-15T03:15:32.404Z,51.01
2022-11-15T03:18:34.498Z,51.70
2022-11-15T03:21:22.741Z,51.31
2022-11-15T03:24:09.683Z,50.75
2022-11-15T03:26:57.758Z,50.17
2022-11-15T03:29:50.094Z,50.94
2022-11-15T03:32:47.563Z,51.46
2022-11-15T03:35:43.538Z,54.57
2022-11-15T03:38:32.998Z,55.29
2022-11-15T03:41:30.686Z,54.03
2022-11-15T03:44:35.943Z,53.96
2022-11-15T03:47:40.532Z,54.68
2022-11-15T03:50:26.893Z,54.62
2022-11-15T03:53:13.048Z,55.33
2022-11-15T03:55:58.948Z,53.49
2022-11-15T03:58:44.040Z,52.25
2022-11-15T04:01:29.728Z,52.54
2022-11-15T04:04:15.017Z,51.81
2022-11-15T04:07:00.614Z,51.57
2022-11-15T04:10:03.953Z,54.20
2022-11-15T04:12:49.135Z,52.01
2022-11-15T04:15:34.850Z,52.66
2022-11-15T04:18:20.182Z,52.50
2022-11-15T04:21:24.665Z,51.97
2022-11-15T04:24:15.694Z,52.81
2022-11-15T04:27:01.219Z,52.22
2022-11-15T04:29:46.610Z,53.02
2022-11-15T04:32:32.111Z,51.42
2022-11-15T04:35:17.535Z,50.97
2022-11-15T04:38:05.594Z,52.15
2022-11-15T04:40:50.815Z,53.65
2022-11-15T04:43:36.276Z,51.98
2022-11-15T04:46:23.532Z,52.05
2022-11-15T04:49:09.087Z,51.59
2022-11-15T04:51:54.534Z,52.59
2022-11-15T04:54:39.577Z,51.79
2022-11-15T04:57:24.958Z,51.21
2022-11-15T05:00:16.125Z,51.90
2022-11-15T05:03:19.542Z,51.93
2022-11-15T05:06:05.067Z,51.32
2022-11-15T05:08:50.105Z,52.86
2022-11-15T05:11:35.389Z,51.84
2022-11-15T05:14:20.736Z,51.42
2022-11-15T05:17:06.105Z,51.64
2022-11-15T05:19:52.877Z,53.75
2022-11-15T05:22:38.465Z,52.51
2022-11-15T05:25:24.193Z,51.85
2022-11-15T05:28:09.680Z,52.12
2022-11-15T05:31:06.553Z,53.34
2022-11-15T05:33:52.908Z,52.39
2022-11-15T05:36:43.027Z,52.91
2022-11-15T05:39:28.034Z,53.36
2022-11-15T05:42:16.132Z,53.49
2022-11-15T05:45:07.129Z,52.69
2022-11-15T05:47:54.702Z,52.91
2022-11-15T05:50:44.421Z,53.27
2022-11-15T05:53:31.570Z,54.60
2022-11-15T05:56:17.365Z,53.82
2022-11-15T05:59:03.418Z,53.98
2022-11-15T06:01:48.915Z,53.92
2022-11-15T06:04:34.156Z,52.17
2022-11-15T06:07:19.672Z,51.91
2022-11-15T06:10:05.834Z,53.45
2022-11-15T06:13:05.419Z,52.68
2022-11-15T06:15:50.683Z,55.27
2022-11-15T06:18:37.438Z,57.91
2022-11-15T06:21:23.343Z,56.02
2022-11-15T06:24:08.833Z,53.17
2022-11-15T06:26:54.424Z,52.90
2022-11-15T06:29:40.054Z,57.50
2022-11-15T06:32:25.400Z,57.63
2022-11-15T06:35:10.748Z,57.25
2022-11-15T06:37:56.551Z,57.40
2022-11-15T06:40:42.150Z,57.64
2022-11-15T06:43:28.317Z,56.05
2022-11-15T06:46:13.444Z,53.65
2022-11-15T06:48:58.901Z,52.83
2022-11-15T06:51:44.371Z,52.15
2022-11-15T06:54:29.811Z,54.60
2022-11-15T06:57:15.363Z,56.60
2022-11-15T07:00:00.603Z,55.25
2022-11-15T07:02:46.307Z,56.83
2022-11-15T07:05:31.593Z,53.93
2022-11-15T07:08:16.828Z,52.54
2022-11-15T07:11:06.399Z,52.20
2022-11-15T07:13:51.378Z,51.53
2022-11-15T07:16:38.439Z,51.05
2022-11-15T07:19:23.713Z,52.79
2022-11-15T07:22:09.014Z,53.39
2022-11-15T07:24:54.848Z,60.92
2022-11-15T07:27:40.588Z,62.40
2022-11-15T07:30:27.407Z,61.48
2022-11-15T07:33:13.110Z,61.20
2022-11-15T07:36:06.939Z,59.63
2022-11-15T07:38:52.384Z,56.39
2022-11-15T07:41:37.869Z,57.20
2022-11-15T07:44:23.012Z,59.96
2022-11-15T07:47:08.358Z,58.64
2022-11-15T07:49:53.691Z,57.50
2022-11-15T07:52:38.980Z,55.15
2022-11-15T07:55:26.099Z,54.14
2022-11-15T07:58:12.855Z,56.45
2022-11-15T08:00:58.088Z,53.34
2022-11-15T08:03:43.418Z,51.81
2022-11-15T08:06:28.960Z,51.64
2022-11-15T08:09:14.561Z,50.39
2022-11-15T08:11:59.679Z,49.51
2022-11-15T08:14:45.192Z,48.90
2022-11-15T08:17:33.701Z,48.62
2022-11-15T08:20:20.409Z,47.70
2022-11-15T08:23:06.996Z,47.43
2022-11-15T08:25:52.351Z,47.36
2022-11-15T08:28:38.038Z,47.53
2022-11-15T08:31:23.231Z,47.48
2022-11-15T08:34:09.177Z,47.63
2022-11-15T08:36:54.569Z,47.16
2022-11-15T08:39:40.192Z,46.10
2022-11-15T08:42:25.343Z,46.40
2022-11-15T08:45:10.984Z,45.55
2022-11-15T08:47:56.805Z,44.60
2022-11-15T08:50:41.856Z,44.13
2022-11-15T08:53:27.287Z,44.44
2022-11-15T08:56:15.119Z,44.51
2022-11-15T08:59:00.352Z,44.00
2022-11-15T09:01:45.700Z,44.30
2022-11-15T09:04:31.364Z,44.53
2022-11-15T09:07:17.139Z,43.82
2022-11-15T09:10:02.492Z,43.13
2022-11-15T09:12:49.498Z,43.32
2022-11-15T09:15:35.073Z,42.62
2022-11-15T09:18:23.065Z,42.98
2022-11-15T09:21:09.226Z,42.24
2022-11-15T09:23:55.362Z,43.63
2022-11-15T09:26:41.793Z,44.01
2022-11-15T09:29:27.351Z,43.02
2022-11-15T09:32:12.783Z,42.75
2022-11-15T09:34:59.107Z,42.62
2022-11-15T09:37:44.861Z,43.33
2022-11-15T09:40:33.556Z,42.73
2022-11-15T09:44:06.169Z,41.62
2022-11-15T09:47:04.796Z,43.29
2022-11-15T09:50:02.620Z,43.44
2022-11-15T09:52:35.850Z,43.92
2022-11-15T09:55:02.807Z,44.68
2022-11-15T09:57:57.653Z,43.81
2022-11-15T10:00:48.576Z,43.47
2022-11-15T10:03:40.358Z,44.04
2022-11-15T10:06:10.768Z,43.81
2022-11-15T10:09:06.525Z,42.33
2022-11-15T10:11:38.940Z,41.39
2022-11-15T10:14:26.466Z,43.11
2022-11-15T10:17:11.349Z,41.54
2022-11-15T10:20:11.162Z,41.59
2022-11-15T10:22:50.348Z,42.38
2022-11-15T10:25:19.126Z,42.25
2022-11-15T10:27:54.552Z,42.31
2022-11-15T10:30:21.630Z,41.23
2022-11-15T10:32:50.491Z,41.41
2022-11-15T10:35:24.774Z,39.37
2022-11-15T10:37:51.721Z,41.53
2022-11-15T10:40:25.328Z,40.73
2022-11-15T10:43:16.953Z,39.63
2022-11-15T10:45:45.121Z,40.73
2022-11-15T10:48:14.756Z,40.29
2022-11-15T10:50:46.412Z,39.81
2022-11-15T10:53:24.987Z,39.46
2022-11-15T10:55:56.734Z,39.89
2022-11-15T10:58:43.692Z,39.86
2022-11-15T11:01:30.515Z,39.21
2022-11-15T11:04:07.102Z,39.43
2022-11-15T11:06:59.287Z,38.94
2022-11-15T11:09:43.223Z,39.30
2022-11-15T11:12:13.320Z,40.92
2022-11-15T11:14:40.776Z,41.11
2022-11-15T11:17:36.099Z,40.62
2022-11-15T11:20:25.537Z,40.16
2022-11-15T11:23:07.422Z,39.53
2022-11-15T11:25:50.947Z,38.63
2022-11-15T11:28:54.945Z,38.94
2022-11-15T11:31:48.516Z,39.89
2022-11-15T11:34:27.097Z,38.56
2022-11-15T11:37:30.129Z,38.19
2022-11-15T11:40:33.782Z,39.75
2022-11-15T11:43:40.678Z,38.42
2022-11-15T11:46:31.749Z,38.74
2022-11-15T11:49:09.101Z,39.87
2022-11-15T11:51:44.727Z,38.41
2022-11-15T11:54:32.564Z,38.41
2022-11-15T11:57:00.930Z,38.12
2022-11-15T12:00:01.619Z,39.35
2022-11-15T12:02:40.185Z,39.14
2022-11-15T12:06:13.665Z,41.46
2022-11-15T12:08:59.118Z,41.67
2022-11-15T12:11:44.154Z,40.22
2022-11-15T12:14:28.296Z,39.76
2022-11-15T12:16:55.159Z,39.48
2022-11-15T12:19:22.112Z,39.71
2022-11-15T12:22:01.750Z,38.88
2022-11-15T12:24:56.486Z,38.03
2022-11-15T12:27:42.500Z,37.24
2022-11-15T12:30:15.076Z,38.85
2022-11-15T12:33:00.114Z,39.20
2022-11-15T12:35:39.338Z,40.04
2022-11-15T12:38:13.557Z,38.74
2022-11-15T12:41:18.351Z,41.18
2022-11-15T12:43:50.023Z,40.16
2022-11-15T12:46:22.443Z,39.48
2022-11-15T12:48:57.017Z,38.19
2022-11-15T12:51:43.894Z,39.14
2022-11-15T12:54:22.593Z,39.07
2022-11-15T12:57:04.780Z,39.66
2022-11-15T13:00:05.128Z,40.17
2022-11-15T13:02:46.456Z,40.44
2022-11-15T13:05:16.259Z,39.59
2022-11-15T13:07:42.885Z,38.05
2022-11-15T13:10:28.172Z,37.72
2022-11-15T13:13:02.103Z,37.65
2022-11-15T13:15:41.315Z,37.37
2022-11-15T13:18:24.710Z,38.77
2022-11-15T13:20:51.457Z,38.22
2022-11-15T13:23:18.317Z,38.74
2022-11-15T13:26:17.432Z,38.58
2022-11-15T13:28:52.743Z,37.81
2022-11-15T13:31:41.441Z,39.09
2022-11-15T13:34:52.335Z,38.46
2022-11-15T13:37:22.831Z,39.53
2022-11-15T13:39:50.464Z,40.07
2022-11-15T13:42:20.540Z,38.88
2022-11-15T13:45:20.703Z,39.07
2022-11-15T13:47:55.328Z,38.72
2022-11-15T13:50:29.254Z,40.07
2022-11-15T13:53:01.194Z,39.14
2022-11-15T13:55:29.826Z,38.95
2022-11-15T13:58:01.559Z,38.25
2022-11-15T14:00:43.668Z,38.19
2022-11-15T14:03:16.705Z,37.76
2022-11-15T14:05:43.937Z,37.70
2022-11-15T14:08:24.814Z,39.65
2022-11-15T14:11:20.768Z,38.21
2022-11-15T14:14:09.115Z,38.40
2022-11-15T14:16:37.277Z,38.63
2022-11-15T14:19:06.157Z,38.42
2022-11-15T14:21:33.443Z,37.92
2022-11-15T14:24:21.589Z,37.80
2022-11-15T14:26:48.587Z,38.30
2022-11-15T14:29:29.887Z,38.46
2022-11-15T14:32:16.865Z,39.08
2022-11-15T14:34:44.043Z,39.68
2022-11-15T14:37:22.073Z,39.90
2022-11-15T14:39:49.659Z,40.45
2022-11-15T14:42:17.614Z,40.11
2022-11-15T14:44:46.165Z,40.93
2022-11-15T14:47:13.998Z,40.74
2022-11-15T14:49:40.886Z,40.43
2022-11-15T14:52:32.219Z,40.96
2022-11-15T14:55:02.218Z,40.36
2022-11-15T14:57:29.831Z,41.07
2022-11-15T14:59:57.731Z,42.45
2022-11-15T15:02:27.691Z,42.74
2022-11-15T15:04:54.765Z,43.13
2022-11-15T15:07:22.078Z,42.86
2022-11-15T15:09:49.481Z,43.51
2022-11-15T15:12:21.310Z,42.52
2022-11-15T15:14:50.273Z,42.47
2022-11-15T15:17:18.074Z,42.33
2022-11-15T15:19:45.021Z,42.16
2022-11-15T15:22:26.374Z,42.30
2022-11-15T15:24:53.173Z,42.67
2022-11-15T15:27:19.919Z,42.51
2022-11-15T15:29:46.644Z,42.43
2022-11-15T15:32:14.442Z,43.80
2022-11-15T15:34:41.883Z,44.87
2022-11-15T15:37:27.124Z,45.98
2022-11-15T15:39:56.810Z,48.29
2022-11-15T15:42:24.477Z,47.79
2022-11-15T15:44:51.847Z,48.19
2022-11-15T15:47:23.721Z,47.80
2022-11-15T15:49:51.621Z,48.60
2022-11-15T15:52:18.949Z,48.43
2022-11-15T15:54:45.741Z,47.05
2022-11-15T15:57:14.619Z,47.71
2022-11-15T15:59:41.614Z,46.58
2022-11-15T16:02:13.128Z,47.26
2022-11-15T16:04:41.094Z,47.85
2022-11-15T16:07:22.099Z,48.85
2022-11-15T16:10:00.893Z,49.76
2022-11-15T16:12:36.519Z,48.87
2022-11-15T16:15:04.241Z,49.07
2022-11-15T16:17:39.614Z,48.63
2022-11-15T16:20:07.109Z,49.20
2022-11-15T16:22:33.938Z,48.60
2022-11-15T16:25:00.719Z,47.75
2022-11-15T16:27:27.548Z,48.81
2022-11-15T16:29:54.230Z,47.93
2022-11-15T16:32:21.062Z,47.45
2022-11-15T16:34:49.399Z,47.66
2022-11-15T16:37:24.124Z,48.18
2022-11-15T16:39:53.930Z,50.39
2022-11-15T16:42:22.971Z,51.39
2022-11-15T16:44:49.640Z,51.84
2022-11-15T16:47:21.137Z,53.25
2022-11-15T16:49:47.928Z,54.41
2022-11-15T16:52:20.132Z,54.83
2022-11-15T16:54:48.122Z,53.57
2022-11-15T16:57:16.513Z,52.64
2022-11-15T16:59:43.432Z,52.80
2022-11-15T17:02:13.045Z,51.68
2022-11-15T17:04:39.865Z,50.69
2022-11-15T17:07:06.850Z,49.95
2022-11-15T17:09:34.552Z,49.21
2022-11-15T17:12:01.303Z,48.88
2022-11-15T17:14:28.136Z,48.16
2022-11-15T17:16:57.733Z,48.94
2022-11-15T17:19:24.788Z,48.67
2022-11-15T17:21:51.885Z,48.77
2022-11-15T17:24:20.995Z,48.96
2022-11-15T17:26:51.196Z,50.14
2022-11-15T17:29:18.533Z,51.57
2022-11-15T17:31:45.875Z,52.68
2022-11-15T17:34:13.307Z,53.01
2022-11-15T17:36:40.581Z,55.76
2022-11-15T17:39:07.672Z,55.88
2022-11-15T17:41:34.763Z,55.51
2022-11-15T17:44:03.462Z,55.28
2022-11-15T17:46:31.190Z,55.69
2022-11-15T17:48:59.875Z,55.29
2022-11-15T17:51:26.635Z,54.74
2022-11-15T17:53:53.569Z,54.34
2022-11-15T17:56:23.238Z,55.31
2022-11-15T17:58:53.449Z,55.12
2022-11-15T18:01:36.470Z,56.53
2022-11-15T18:04:08.211Z,56.74
2022-11-15T18:06:36.663Z,59.32
2022-11-15T18:09:04.873Z,57.17
2022-11-15T18:11:39.310Z,56.84
2022-11-15T18:14:12.576Z,56.43
2022-11-15T18:16:40.399Z,55.90
2022-11-15T18:19:14.016Z,55.89
2022-11-15T18:21:58.895Z,56.53
2022-11-15T18:24:38.633Z,56.11
2022-11-15T18:27:07.530Z,56.14
2022-11-15T18:29:37.615Z,55.86
2022-11-15T18:32:11.566Z,55.86
2022-11-15T18:34:42.119Z,56.63
2022-11-15T18:37:09.173Z,56.04
2022-11-15T18:39:35.926Z,55.24
2022-11-15T18:42:02.872Z,54.75
2022-11-15T18:44:30.494Z,54.17
2022-11-15T18:46:57.781Z,55.41
2022-11-15T18:49:24.446Z,54.93
2022-11-15T18:51:51.227Z,56.30
2022-11-15T18:54:18.159Z,56.30
2022-11-15T18:56:45.871Z,57.09
2022-11-15T18:59:13.511Z,56.69
2022-11-15T19:01:43.822Z,57.16
2022-11-15T19:04:13.799Z,57.27
2022-11-15T19:06:43.308Z,57.23
2022-11-15T19:09:13.872Z,57.84
2022-11-15T19:11:41.155Z,57.77
2022-11-15T19:14:11.162Z,57.38
2022-11-15T19:16:50.267Z,58.47
2022-11-15T19:19:21.153Z,58.98
2022-11-15T19:21:48.215Z,57.76
2022-11-15T19:24:15.504Z,58.84
2022-11-15T19:26:42.980Z,57.25
2022-11-15T19:29:10.606Z,56.73
2022-11-15T19:31:38.006Z,56.90
2022-11-15T19:34:07.615Z,56.62
2022-11-15T19:36:40.582Z,56.84
2022-11-15T19:39:12.712Z,56.22
2022-11-15T19:41:44.230Z,56.92
2022-11-15T19:44:13.074Z,56.63
2022-11-15T19:46:40.808Z,57.60
2022-11-15T19:49:10.391Z,56.02
2022-11-15T19:51:37.592Z,57.41
2022-11-15T19:54:08.652Z,57.25
2022-11-15T19:56:35.944Z,56.48
2022-11-15T19:59:04.618Z,56.82
2022-11-15T20:01:36.223Z,57.41
2022-11-15T20:04:06.356Z,57.19
2022-11-15T20:06:37.102Z,56.34
2022-11-15T20:09:04.322Z,55.66
2022-11-15T20:11:31.064Z,54.71
2022-11-15T20:13:59.636Z,54.22
2022-11-15T20:16:26.547Z,54.43
2022-11-15T20:18:53.830Z,55.33
2022-11-15T20:30:09.260Z,48.02
2022-11-15T20:32:36.056Z,43.78
2022-11-15T20:35:02.824Z,41.69
2022-11-15T20:54:44.404Z,42.43
2022-11-15T21:00:08.218Z,39.58
2022-11-15T21:02:34.897Z,38.01
2022-11-15T21:05:01.713Z,37.05
