createdAt,value
2022-10-28T00:00:11.089Z,15.20
2022-10-28T00:02:40.823Z,15.10
2022-10-28T00:05:08.021Z,15.10
2022-10-28T00:07:34.857Z,15.00
2022-10-28T00:10:01.664Z,14.90
2022-10-28T00:12:28.383Z,14.80
2022-10-28T00:14:55.155Z,14.80
2022-10-28T00:17:21.961Z,14.80
2022-10-28T00:19:48.660Z,14.70
2022-10-28T00:22:15.453Z,14.60
2022-10-28T00:24:42.229Z,14.70
2022-10-28T00:27:08.963Z,14.80
2022-10-28T00:29:35.759Z,14.80
2022-10-28T00:32:02.515Z,14.90
2022-10-28T00:34:29.315Z,15.00
2022-10-28T00:36:56.187Z,15.00
2022-10-28T00:39:25.330Z,15.10
2022-10-28T00:41:55.260Z,15.00
2022-10-28T00:44:53.437Z,14.90
2022-10-28T00:47:52.680Z,14.90
2022-10-28T00:50:22.904Z,14.90
2022-10-28T00:52:55.989Z,15.00
2022-10-28T00:55:24.315Z,15.10
2022-10-28T00:57:56.516Z,15.20
2022-10-28T01:00:25.081Z,15.20
2022-10-28T01:02:52.062Z,15.30
2022-10-28T01:05:26.050Z,15.10
2022-10-28T01:07:57.176Z,15.10
2022-10-28T01:10:35.959Z,15.00
2022-10-28T01:13:08.835Z,14.90
2022-10-28T01:15:58.905Z,14.80
2022-10-28T01:18:35.682Z,14.80
2022-10-28T01:21:26.757Z,14.70
2022-10-28T01:24:06.105Z,14.70
2022-10-28T01:26:51.053Z,14.70
2022-10-28T01:29:42.013Z,14.60
2022-10-28T01:32:32.077Z,14.60
2022-10-28T01:35:21.195Z,14.60
2022-10-28T01:37:56.663Z,14.70
2022-10-28T01:40:39.266Z,14.70
2022-10-28T01:43:17.124Z,14.70
2022-10-28T01:45:51.676Z,14.80
2022-10-28T01:48:40.068Z,14.90
2022-10-28T01:51:14.860Z,15.00
2022-10-28T01:53:44.318Z,15.10
2022-10-28T01:56:16.633Z,14.90
2022-10-28T01:58:44.657Z,15.00
2022-10-28T02:01:12.280Z,14.90
2022-10-28T02:03:39.323Z,14.70
2022-10-28T02:06:15.234Z,14.80
2022-10-28T02:09:02.216Z,14.80
2022-10-28T02:12:01.150Z,14.70
2022-10-28T02:15:05.164Z,14.70
2022-10-28T02:17:55.439Z,14.60
2022-10-28T02:20:43.426Z,14.60
2022-10-28T02:23:16.173Z,14.60
2022-10-28T02:26:00.542Z,14.60
2022-10-28T02:29:02.522Z,14.60
2022-10-28T02:31:34.025Z,14.60
2022-10-28T02:34:11.987Z,14.60
2022-10-28T02:36:43.207Z,14.80
2022-10-28T02:39:11.924Z,14.80
2022-10-28T02:41:55.694Z,15.00
2022-10-28T02:44:29.361Z,14.80
2022-10-28T02:46:59.927Z,14.80
2022-10-28T02:49:29.085Z,14.80
2022-10-28T02:52:00.091Z,14.70
2022-10-28T02:54:32.800Z,14.60
2022-10-28T02:57:21.901Z,14.60
2022-10-28T02:59:54.139Z,14.60
2022-10-28T03:02:20.969Z,14.60
2022-10-28T03:04:47.733Z,14.60
2022-10-28T03:07:14.536Z,14.60
2022-10-28T03:09:41.389Z,14.50
2022-10-28T03:12:08.278Z,14.50
2022-10-28T03:14:35.035Z,14.50
2022-10-28T03:17:01.816Z,14.50
2022-10-28T03:19:28.564Z,14.70
2022-10-28T03:21:55.340Z,14.70
2022-10-28T03:24:22.166Z,14.70
2022-10-28T03:26:48.944Z,14.80
2022-10-28T03:29:15.742Z,14.90
2022-10-28T03:31:42.551Z,14.90
2022-10-28T03:34:09.249Z,14.90
2022-10-28T03:36:35.976Z,14.90
2022-10-28T03:39:02.874Z,15.00
2022-10-28T03:41:29.563Z,14.90
2022-10-28T03:43:56.747Z,14.90
2022-10-28T03:46:23.496Z,14.80
2022-10-28T03:48:50.266Z,14.70
2022-10-28T03:51:19.120Z,14.70
2022-10-28T03:53:45.814Z,14.70
2022-10-28T03:56:12.960Z,14.70
2022-10-28T03:58:41.275Z,14.60
2022-10-28T04:01:08.574Z,14.60
2022-10-28T04:03:35.399Z,14.60
2022-10-28T04:06:02.107Z,14.60
2022-10-28T04:08:28.893Z,14.50
2022-10-28T04:10:55.615Z,14.60
2022-10-28T04:13:22.291Z,14.60
2022-10-28T04:15:48.981Z,14.60
2022-10-28T04:18:15.655Z,14.70
2022-10-28T04:20:42.503Z,14.70
2022-10-28T04:23:14.183Z,14.80
2022-10-28T04:25:40.899Z,14.70
2022-10-28T04:28:07.740Z,14.80
2022-10-28T04:30:34.469Z,14.80
2022-10-28T04:33:01.171Z,14.70
2022-10-28T04:35:27.893Z,14.80
2022-10-28T04:37:54.933Z,14.70
2022-10-28T04:40:21.848Z,14.80
2022-10-28T04:42:48.604Z,14.70
2022-10-28T04:45:15.711Z,14.70
2022-10-28T04:47:42.420Z,14.70
2022-10-28T04:50:09.366Z,14.70
2022-10-28T04:52:36.068Z,14.60
2022-10-28T04:55:02.855Z,14.70
2022-10-28T04:57:29.605Z,14.70
2022-10-28T04:59:56.475Z,14.70
2022-10-28T05:02:23.597Z,14.70
2022-10-28T05:04:50.369Z,14.80
2022-10-28T05:07:27.930Z,14.80
2022-10-28T05:09:54.754Z,14.70
2022-10-28T05:12:21.515Z,14.70
2022-10-28T05:14:51.163Z,14.70
2022-10-28T05:17:19.897Z,14.80
2022-10-28T05:20:16.485Z,14.70
2022-10-28T05:22:53.055Z,14.80
2022-10-28T05:25:20.657Z,15.00
2022-10-28T05:27:47.549Z,14.90
2022-10-28T05:30:14.950Z,14.90
2022-10-28T05:32:42.279Z,15.00
2022-10-28T05:35:09.609Z,14.90
2022-10-28T05:37:36.560Z,14.90
2022-10-28T05:40:03.778Z,14.90
2022-10-28T05:42:30.482Z,14.80
2022-10-28T05:44:57.223Z,14.70
2022-10-28T05:47:24.134Z,14.60
2022-10-28T05:49:50.859Z,14.50
2022-10-28T05:52:17.540Z,14.50
2022-10-28T05:54:44.241Z,14.50
2022-10-28T05:57:10.940Z,14.40
2022-10-28T05:59:37.668Z,14.30
2022-10-28T06:02:04.387Z,14.30
2022-10-28T06:04:32.953Z,14.20
2022-10-28T06:07:00.018Z,14.20
2022-10-28T06:09:28.896Z,14.20
2022-10-28T06:11:54.065Z,14.10
2022-10-28T06:14:20.880Z,14.00
2022-10-28T06:16:47.559Z,14.00
2022-10-28T06:19:14.289Z,13.90
2022-10-28T06:21:41.091Z,13.90
2022-10-28T06:24:12.090Z,13.90
2022-10-28T06:26:39.329Z,13.80
2022-10-28T06:29:09.303Z,13.80
2022-10-28T06:31:42.409Z,13.80
2022-10-28T06:34:10.000Z,13.80
2022-10-28T06:36:37.363Z,13.80
2022-10-28T06:39:04.595Z,13.80
2022-10-28T06:41:31.473Z,13.80
2022-10-28T06:43:58.217Z,13.70
2022-10-28T06:46:24.964Z,13.60
2022-10-28T06:48:56.462Z,13.40
2022-10-28T06:51:23.713Z,13.60
2022-10-28T06:53:53.465Z,13.50
2022-10-28T06:56:20.176Z,13.50
2022-10-28T06:58:54.219Z,13.40
2022-10-28T07:01:22.260Z,13.30
2022-10-28T07:03:49.173Z,13.40
2022-10-28T07:06:17.013Z,13.30
2022-10-28T07:08:44.034Z,13.60
2022-10-28T07:11:10.730Z,13.40
2022-10-28T07:13:37.459Z,13.50
2022-10-28T07:16:05.197Z,13.50
2022-10-28T07:18:32.121Z,13.40
2022-10-28T07:21:00.083Z,13.50
2022-10-28T07:23:27.111Z,13.70
2022-10-28T07:25:55.720Z,13.90
2022-10-28T07:28:24.392Z,14.00
2022-10-28T07:30:51.530Z,14.20
2022-10-28T07:33:18.329Z,14.30
2022-10-28T07:35:45.074Z,14.50
2022-10-28T07:38:12.079Z,14.50
2022-10-28T07:40:38.836Z,14.70
2022-10-28T07:43:05.576Z,14.60
2022-10-28T07:45:32.365Z,14.70
2022-10-28T07:47:59.095Z,14.70
2022-10-28T07:50:25.903Z,14.90
2022-10-28T07:52:52.945Z,14.70
2022-10-28T07:55:21.457Z,14.50
2022-10-28T07:57:48.843Z,14.80
2022-10-28T08:00:16.106Z,14.70
2022-10-28T08:02:42.803Z,14.80
2022-10-28T08:05:09.854Z,15.10
2022-10-28T08:07:38.620Z,15.40
2022-10-28T08:10:06.673Z,15.80
2022-10-28T08:12:36.494Z,16.10
2022-10-28T08:15:03.345Z,16.50
2022-10-28T08:17:30.407Z,16.80
2022-10-28T08:19:57.216Z,17.20
2022-10-28T08:22:24.588Z,17.40
2022-10-28T08:24:51.272Z,17.60
2022-10-28T08:27:18.063Z,17.60
2022-10-28T08:29:44.775Z,17.80
2022-10-28T08:32:11.503Z,17.90
2022-10-28T08:34:40.959Z,18.40
2022-10-28T08:37:10.396Z,18.50
2022-10-28T08:39:37.191Z,18.50
2022-10-28T08:42:23.750Z,19.20
2022-10-28T08:45:00.391Z,19.40
2022-10-28T08:47:58.668Z,19.50
2022-10-28T08:50:31.674Z,19.80
2022-10-28T08:53:14.717Z,20.40
2022-10-28T08:55:45.598Z,20.60
2022-10-28T08:58:25.229Z,20.60
2022-10-28T09:00:55.680Z,21.40
2022-10-28T09:03:25.666Z,21.50
2022-10-28T09:06:11.228Z,22.20
2022-10-28T09:08:42.114Z,22.60
2022-10-28T09:11:33.575Z,22.90
2022-10-28T09:14:29.808Z,23.10
2022-10-28T09:20:59.194Z,22.50
2022-10-28T09:23:32.186Z,23.20
2022-10-28T09:26:37.154Z,23.30
2022-10-28T09:29:44.578Z,23.10
2022-10-28T09:32:48.791Z,23.40
2022-10-28T09:35:29.365Z,23.50
2022-10-28T09:38:28.608Z,23.20
2022-10-28T09:44:25.645Z,23.20
2022-10-28T09:46:56.324Z,23.10
2022-10-28T09:49:31.170Z,23.10
2022-10-28T09:52:26.978Z,23.00
2022-10-28T09:54:54.416Z,23.00
2022-10-28T09:57:23.911Z,23.10
2022-10-28T09:59:50.697Z,22.90
2022-10-28T10:02:28.037Z,22.80
2022-10-28T10:04:58.443Z,23.00
2022-10-28T10:07:28.323Z,23.20
2022-10-28T10:09:57.323Z,23.50
2022-10-28T10:12:24.922Z,23.40
2022-10-28T10:14:56.487Z,23.60
2022-10-28T10:17:33.790Z,23.70
2022-10-28T10:20:05.857Z,23.80
2022-10-28T10:22:45.199Z,23.70
2022-10-28T10:25:18.381Z,23.70
2022-10-28T10:27:57.496Z,23.60
2022-10-28T10:30:34.402Z,23.50
2022-10-28T10:33:04.808Z,23.50
2022-10-28T10:35:34.106Z,23.50
2022-10-28T10:38:03.002Z,23.30
2022-10-28T10:40:47.555Z,23.20
2022-10-28T10:43:20.925Z,23.20
2022-10-28T10:46:00.303Z,23.40
2022-10-28T10:48:32.351Z,23.60
2022-10-28T10:51:04.278Z,23.60
2022-10-28T10:53:32.676Z,23.60
2022-10-28T10:56:02.667Z,23.70
2022-10-28T10:58:33.798Z,23.70
2022-10-28T11:01:04.524Z,23.70
2022-10-28T11:03:54.121Z,23.90
2022-10-28T11:06:26.550Z,24.00
2022-10-28T11:09:03.510Z,24.00
2022-10-28T11:11:35.491Z,24.00
2022-10-28T11:14:05.593Z,23.90
2022-10-28T11:16:32.586Z,24.00
2022-10-28T11:19:20.658Z,23.90
2022-10-28T11:22:01.264Z,23.90
2022-10-28T11:24:55.652Z,23.90
2022-10-28T11:28:03.998Z,24.00
2022-10-28T11:30:43.196Z,24.00
2022-10-28T11:33:34.201Z,23.90
2022-10-28T11:36:08.423Z,23.80
2022-10-28T11:38:45.833Z,23.80
2022-10-28T11:41:29.725Z,23.80
2022-10-28T11:44:02.382Z,23.90
2022-10-28T11:46:53.469Z,24.00
2022-10-28T11:49:40.278Z,24.00
2022-10-28T11:52:25.272Z,23.90
2022-10-28T11:54:55.073Z,24.00
2022-10-28T11:57:45.014Z,24.20
2022-10-28T12:00:53.306Z,24.60
2022-10-28T12:03:58.506Z,25.00
2022-10-28T12:06:32.249Z,25.20
2022-10-28T12:09:31.967Z,25.20
2022-10-28T12:12:20.631Z,25.40
2022-10-28T12:15:13.862Z,25.70
2022-10-28T12:17:56.964Z,25.90
2022-10-28T12:20:26.328Z,25.90
2022-10-28T12:22:59.618Z,25.90
2022-10-28T12:25:32.490Z,25.80
2022-10-28T12:28:04.246Z,25.70
2022-10-28T12:30:34.238Z,25.40
2022-10-28T12:33:11.875Z,25.30
2022-10-28T12:35:45.776Z,25.30
2022-10-28T12:38:22.949Z,25.40
2022-10-28T12:40:59.703Z,25.00
2022-10-28T12:43:36.378Z,24.80
2022-10-28T12:46:03.980Z,24.80
2022-10-28T12:48:47.969Z,24.70
2022-10-28T12:51:23.885Z,24.70
2022-10-28T12:54:21.570Z,24.50
2022-10-28T12:56:59.543Z,24.50
2022-10-28T13:00:00.872Z,24.50
2022-10-28T13:02:45.518Z,24.40
2022-10-28T13:05:24.235Z,24.40
2022-10-28T13:08:15.856Z,24.40
2022-10-28T13:11:01.444Z,24.50
2022-10-28T13:13:45.266Z,24.50
2022-10-28T13:16:40.174Z,24.40
2022-10-28T13:19:27.876Z,24.30
2022-10-28T13:22:15.460Z,24.30
2022-10-28T13:24:58.381Z,24.30
2022-10-28T13:27:25.806Z,24.30
2022-10-28T13:29:55.574Z,24.50
2022-10-28T13:32:38.846Z,24.50
2022-10-28T13:35:24.739Z,24.60
2022-10-28T13:37:54.080Z,24.70
2022-10-28T13:40:33.838Z,24.60
2022-10-28T13:43:02.073Z,24.60
2022-10-28T13:46:04.790Z,24.70
2022-10-28T13:48:58.553Z,24.60
2022-10-28T13:51:34.883Z,24.80
2022-10-28T13:54:01.809Z,24.70
2022-10-28T13:56:34.290Z,24.80
2022-10-28T13:59:05.629Z,24.90
2022-10-28T14:01:41.615Z,24.80
2022-10-28T14:04:20.595Z,24.70
2022-10-28T14:06:48.389Z,24.80
2022-10-28T14:09:29.443Z,24.90
2022-10-28T14:12:18.047Z,24.80
2022-10-28T14:15:02.376Z,24.80
2022-10-28T14:17:39.089Z,24.90
2022-10-28T14:20:28.189Z,24.90
2022-10-28T14:22:55.645Z,24.60
2022-10-28T14:25:43.720Z,24.60
2022-10-28T14:28:31.619Z,24.70
2022-10-28T14:31:14.502Z,24.70
2022-10-28T14:33:44.328Z,24.60
2022-10-28T14:36:17.020Z,24.60
2022-10-28T14:39:08.084Z,24.50
2022-10-28T14:41:47.545Z,24.30
2022-10-28T14:44:23.637Z,24.10
2022-10-28T14:46:53.548Z,23.90
2022-10-28T14:49:37.789Z,23.70
2022-10-28T14:52:10.591Z,23.60
2022-10-28T14:54:57.291Z,23.30
2022-10-28T14:57:42.399Z,23.30
2022-10-28T15:00:37.284Z,23.20
2022-10-28T15:03:30.873Z,23.00
2022-10-28T15:06:02.746Z,22.90
2022-10-28T15:08:29.645Z,22.70
2022-10-28T15:10:56.403Z,22.60
2022-10-28T15:13:26.485Z,22.70
2022-10-28T15:15:57.350Z,22.50
2022-10-28T15:18:26.448Z,22.40
2022-10-28T15:21:10.630Z,22.30
2022-10-28T15:23:37.361Z,22.30
2022-10-28T15:26:10.917Z,22.00
2022-10-28T15:28:39.210Z,21.90
2022-10-28T15:31:06.365Z,21.90
2022-10-28T15:37:30.838Z,21.90
2022-10-28T15:40:30.146Z,21.70
2022-10-28T15:43:33.736Z,21.70
2022-10-28T15:46:16.188Z,21.60
2022-10-28T15:48:43.076Z,21.40
2022-10-28T15:51:17.865Z,21.30
2022-10-28T15:53:48.909Z,21.20
2022-10-28T15:56:27.880Z,21.00
2022-10-28T15:59:41.544Z,20.80
2022-10-28T16:02:47.346Z,20.60
2022-10-28T16:05:45.176Z,20.50
2022-10-28T16:08:18.834Z,20.30
2022-10-28T16:10:58.590Z,20.00
2022-10-28T16:13:37.132Z,19.90
2022-10-28T16:16:03.819Z,19.80
2022-10-28T16:18:33.463Z,19.60
2022-10-28T16:21:01.065Z,19.50
2022-10-28T16:23:34.785Z,19.50
2022-10-28T16:26:01.930Z,19.40
2022-10-28T16:28:29.095Z,19.40
2022-10-28T16:31:16.347Z,19.30
2022-10-28T16:33:43.509Z,19.10
2022-10-28T16:36:10.881Z,19.10
2022-10-28T16:38:38.055Z,19.00
2022-10-28T16:41:06.379Z,19.10
2022-10-28T16:43:33.215Z,18.90
2022-10-28T16:46:00.845Z,19.00
2022-10-28T16:48:29.823Z,19.10
2022-10-28T16:51:03.867Z,19.20
2022-10-28T16:53:30.980Z,19.20
2022-10-28T16:56:00.569Z,19.20
2022-10-28T16:58:30.571Z,19.20
2022-10-28T17:00:57.345Z,19.50
2022-10-28T17:03:24.056Z,19.70
2022-10-28T17:05:51.205Z,19.80
2022-10-28T17:08:31.092Z,19.90
2022-10-28T17:11:05.179Z,20.00
2022-10-28T17:13:33.585Z,20.10
2022-10-28T17:16:00.254Z,20.40
2022-10-28T17:18:26.973Z,20.40
2022-10-28T17:21:03.381Z,20.50
2022-10-28T17:23:30.099Z,20.50
2022-10-28T17:26:01.520Z,20.60
2022-10-28T17:28:28.588Z,20.60
2022-10-28T17:31:03.427Z,20.80
2022-10-28T17:33:30.129Z,20.70
2022-10-28T17:36:01.438Z,20.70
2022-10-28T17:38:29.742Z,20.70
2022-10-28T17:40:57.070Z,20.60
2022-10-28T17:43:24.070Z,20.60
2022-10-28T17:45:50.990Z,20.70
2022-10-28T17:48:17.695Z,20.60
2022-10-28T17:50:45.120Z,20.70
2022-10-28T17:53:11.845Z,20.80
2022-10-28T17:55:38.635Z,20.70
2022-10-28T17:58:05.346Z,20.80
2022-10-28T18:00:32.013Z,20.80
2022-10-28T18:02:58.768Z,20.70
2022-10-28T18:05:25.542Z,20.70
2022-10-28T18:08:00.156Z,20.70
2022-10-28T18:10:26.944Z,20.60
2022-10-28T18:12:53.966Z,20.70
2022-10-28T18:15:20.952Z,20.60
2022-10-28T18:17:50.716Z,20.40
2022-10-28T18:20:17.526Z,20.40
2022-10-28T18:22:44.289Z,20.40
2022-10-28T18:25:10.985Z,20.30
2022-10-28T18:27:38.304Z,20.30
2022-10-28T18:30:05.547Z,20.30
2022-10-28T18:32:32.846Z,20.30
2022-10-28T18:34:59.577Z,20.30
2022-10-28T18:37:28.440Z,20.20
2022-10-28T18:39:55.134Z,20.20
2022-10-28T18:42:22.208Z,20.10
2022-10-28T18:44:49.093Z,20.10
2022-10-28T18:47:15.828Z,20.10
2022-10-28T18:49:45.348Z,20.00
2022-10-28T18:52:12.009Z,20.00
2022-10-28T18:54:38.685Z,20.00
2022-10-28T18:57:05.370Z,19.80
2022-10-28T18:59:32.271Z,19.70
2022-10-28T19:01:59.083Z,19.70
2022-10-28T19:04:25.830Z,19.70
2022-10-28T19:09:33.306Z,19.50
2022-10-28T19:11:59.998Z,19.50
2022-10-28T19:14:26.776Z,19.40
2022-10-28T19:16:53.505Z,19.30
2022-10-28T19:19:20.791Z,19.30
2022-10-28T19:21:47.614Z,19.20
2022-10-28T19:24:14.347Z,19.10
2022-10-28T19:26:41.081Z,19.00
2022-10-28T19:29:07.895Z,19.00
2022-10-28T19:31:37.099Z,18.70
2022-10-28T19:34:03.852Z,18.60
2022-10-28T19:36:30.694Z,18.60
2022-10-28T19:38:58.320Z,18.60
2022-10-28T19:41:29.977Z,18.50
2022-10-28T19:44:00.815Z,18.50
2022-10-28T19:46:30.160Z,18.30
2022-10-28T19:48:59.126Z,18.20
2022-10-28T19:51:34.699Z,18.00
2022-10-28T19:54:04.763Z,17.90
2022-10-28T19:56:33.406Z,17.80
2022-10-28T19:59:02.561Z,17.90
2022-10-28T20:01:31.782Z,17.90
2022-10-28T20:03:58.805Z,17.80
2022-10-28T20:06:27.797Z,17.80
2022-10-28T20:08:54.544Z,17.80
2022-10-28T20:11:26.328Z,17.70
2022-10-28T20:13:58.728Z,17.60
2022-10-28T20:16:26.491Z,17.50
2022-10-28T20:18:58.115Z,17.50
2022-10-28T20:21:27.457Z,17.50
2022-10-28T20:23:55.973Z,17.40
2022-10-28T20:26:28.640Z,17.30
2022-10-28T20:28:56.360Z,17.30
2022-10-28T20:31:28.504Z,17.20
2022-10-28T20:34:01.421Z,17.20
2022-10-28T20:36:30.515Z,17.20
2022-10-28T20:39:05.514Z,17.30
2022-10-28T20:41:34.736Z,17.40
2022-10-28T20:44:02.623Z,17.40
2022-10-28T20:46:29.900Z,17.40
2022-10-28T20:48:56.890Z,17.40
2022-10-28T20:51:25.734Z,17.40
2022-10-28T20:53:52.733Z,17.20
2022-10-28T20:56:24.588Z,17.20
2022-10-28T20:58:52.301Z,17.10
2022-10-28T21:01:50.309Z,17.20
2022-10-28T21:07:02.342Z,17.10
2022-10-28T21:09:35.222Z,17.10
2022-10-28T21:12:11.275Z,17.10
2022-10-28T21:14:38.182Z,17.00
2022-10-28T21:20:35.196Z,16.90
2022-10-28T21:23:25.456Z,16.80
2022-10-28T21:26:30.189Z,16.80
2022-10-28T21:28:58.932Z,16.80
2022-10-28T21:31:36.380Z,16.70
2022-10-28T21:34:05.832Z,16.60
2022-10-28T21:36:38.807Z,16.60
2022-10-28T21:39:05.665Z,16.60
2022-10-28T21:41:32.430Z,16.50
2022-10-28T21:43:59.249Z,16.50
2022-10-28T21:46:26.132Z,16.50
2022-10-28T21:48:53.495Z,16.40
2022-10-28T21:51:20.226Z,16.30
2022-10-28T21:53:47.137Z,16.40
2022-10-28T21:56:19.545Z,16.10
2022-10-28T21:58:51.188Z,16.10
2022-10-28T22:01:23.176Z,16.10
2022-10-28T22:03:55.245Z,16.00
2022-10-28T22:06:22.525Z,15.90
2022-10-28T22:08:51.959Z,15.90
2022-10-28T22:11:20.917Z,16.00
2022-10-28T22:13:51.379Z,16.00
2022-10-28T22:16:19.238Z,15.90
2022-10-28T22:18:46.265Z,15.90
2022-10-28T22:21:19.433Z,15.80
2022-10-28T22:23:46.843Z,15.90
2022-10-28T22:26:19.792Z,15.90
2022-10-28T22:28:47.332Z,16.00
2022-10-28T22:31:16.865Z,15.90
2022-10-28T22:33:44.021Z,16.00
2022-10-28T22:36:16.361Z,16.00
2022-10-28T22:38:43.610Z,16.00
2022-10-28T22:41:17.844Z,16.00
2022-10-28T22:43:48.481Z,16.00
2022-10-28T22:46:16.997Z,16.10
2022-10-28T22:48:44.473Z,16.00
2022-10-28T22:51:11.617Z,16.00
2022-10-28T22:53:39.274Z,16.00
2022-10-28T22:56:07.550Z,16.10
2022-10-28T22:58:34.906Z,16.00
2022-10-28T23:01:20.878Z,15.90
2022-10-28T23:03:49.853Z,16.00
2022-10-28T23:06:18.984Z,15.90
2022-10-28T23:08:46.409Z,15.80
2022-10-28T23:11:14.640Z,15.70
2022-10-28T23:13:41.497Z,15.70
2022-10-28T23:16:13.825Z,15.60
2022-10-28T23:18:41.209Z,15.60
2022-10-28T23:21:11.392Z,15.50
2022-10-28T23:23:38.904Z,15.50
2022-10-28T23:26:06.062Z,15.60
2022-10-28T23:28:32.925Z,15.60
2022-10-28T23:31:01.267Z,15.50
2022-10-28T23:33:30.042Z,15.60
2022-10-28T23:36:01.982Z,15.80
2022-10-28T23:38:28.753Z,15.80
2022-10-28T23:41:06.911Z,16.00
2022-10-28T23:43:34.621Z,15.80
2022-10-28T23:46:01.884Z,15.80
2022-10-28T23:48:29.712Z,15.80
2022-10-28T23:50:56.501Z,15.80
2022-10-28T23:53:23.835Z,15.80
2022-10-28T23:55:51.436Z,15.80
2022-10-28T23:58:19.929Z,15.70
