createdAt,value
2022-09-03T00:02:40.120Z,90.30
2022-09-03T00:05:29.644Z,90.60
2022-09-03T00:08:23.224Z,90.70
2022-09-03T00:11:06.991Z,90.60
2022-09-03T00:13:57.589Z,90.60
2022-09-03T00:16:27.086Z,90.40
2022-09-03T00:18:59.000Z,90.10
2022-09-03T00:21:40.227Z,90.50
2022-09-03T00:24:14.113Z,90.70
2022-09-03T00:26:48.964Z,90.40
2022-09-03T00:29:18.083Z,90.60
2022-09-03T00:31:51.748Z,90.90
2022-09-03T00:34:27.169Z,91.10
2022-09-03T00:36:54.585Z,91.20
2022-09-03T00:39:23.679Z,91.30
2022-09-03T00:42:20.151Z,91.00
2022-09-03T00:45:29.091Z,91.00
2022-09-03T00:48:27.971Z,91.50
2022-09-03T00:51:02.062Z,91.60
2022-09-03T00:54:09.132Z,91.90
2022-09-03T00:57:01.413Z,92.00
2022-09-03T00:59:59.036Z,92.30
2022-09-03T01:02:39.049Z,92.40
2022-09-03T01:05:11.628Z,92.50
2022-09-03T01:08:19.503Z,92.60
2022-09-03T01:10:54.223Z,92.80
2022-09-03T01:13:31.506Z,92.90
2022-09-03T01:16:16.411Z,93.50
2022-09-03T01:19:15.826Z,93.50
2022-09-03T01:22:03.305Z,92.90
2022-09-03T01:24:58.864Z,93.20
2022-09-03T01:27:46.791Z,93.60
2022-09-03T01:30:17.969Z,93.90
2022-09-03T01:32:45.285Z,94.30
2022-09-03T01:35:37.248Z,94.20
2022-09-03T01:38:38.511Z,94.00
2022-09-03T01:41:39.068Z,94.10
2022-09-03T01:44:06.668Z,94.40
2022-09-03T01:46:38.226Z,94.70
2022-09-03T01:49:25.736Z,94.80
2022-09-03T01:52:03.882Z,95.00
2022-09-03T01:54:45.132Z,95.30
2022-09-03T01:57:34.937Z,95.50
2022-09-03T02:00:13.839Z,95.60
2022-09-03T02:02:43.475Z,95.80
2022-09-03T02:05:15.939Z,96.20
2022-09-03T02:07:46.562Z,96.20
2022-09-03T02:10:22.555Z,96.00
2022-09-03T02:12:52.323Z,96.30
2022-09-03T02:15:22.245Z,96.50
2022-09-03T02:17:50.216Z,96.60
2022-09-03T02:20:23.044Z,96.50
2022-09-03T02:22:50.583Z,96.70
2022-09-03T02:25:18.019Z,96.90
2022-09-03T02:27:45.709Z,97.10
2022-09-03T02:30:13.070Z,97.10
2022-09-03T02:32:40.474Z,97.50
2022-09-03T02:35:08.360Z,97.50
2022-09-03T02:37:35.775Z,97.70
2022-09-03T02:40:06.624Z,97.80
2022-09-03T02:42:34.110Z,98.00
2022-09-03T02:45:08.235Z,98.10
2022-09-03T02:47:35.575Z,98.40
2022-09-03T02:50:02.956Z,98.40
2022-09-03T02:52:30.324Z,98.50
2022-09-03T02:54:57.658Z,98.70
2022-09-03T02:57:27.413Z,99.00
2022-09-03T02:59:55.335Z,99.10
2022-09-03T03:02:22.789Z,99.50
2022-09-03T03:04:50.246Z,99.70
2022-09-03T03:07:17.572Z,99.50
2022-09-03T03:09:45.004Z,99.70
2022-09-03T03:12:12.463Z,99.70
2022-09-03T03:14:39.798Z,99.80
2022-09-03T03:17:07.197Z,99.90
2022-09-03T03:19:34.724Z,99.90
2022-09-03T03:22:02.171Z,99.90
2022-09-03T03:24:29.484Z,99.90
2022-09-03T03:26:59.932Z,99.90
2022-09-03T03:29:27.926Z,99.90
2022-09-03T03:31:55.314Z,99.90
2022-09-03T03:34:22.679Z,99.90
2022-09-03T03:36:50.059Z,99.90
2022-09-03T03:39:17.449Z,99.90
2022-09-03T03:41:44.823Z,99.90
2022-09-03T03:44:12.464Z,99.90
2022-09-03T03:46:41.043Z,99.90
2022-09-03T03:49:08.665Z,99.90
2022-09-03T03:51:36.970Z,99.90
2022-09-03T03:54:05.627Z,99.90
2022-09-03T03:56:33.586Z,99.90
2022-09-03T03:59:00.995Z,99.90
2022-09-03T04:01:28.640Z,99.90
2022-09-03T04:03:56.596Z,99.90
2022-09-03T04:06:24.073Z,99.90
2022-09-03T04:08:51.515Z,99.90
2022-09-03T04:11:20.569Z,99.90
2022-09-03T04:13:48.192Z,99.90
2022-09-03T04:16:25.775Z,99.90
2022-09-03T04:18:53.945Z,99.90
2022-09-03T04:21:28.881Z,99.90
2022-09-03T04:23:56.628Z,99.90
2022-09-03T04:26:26.434Z,99.90
2022-09-03T04:28:54.158Z,99.90
2022-09-03T04:31:21.813Z,99.90
2022-09-03T04:33:49.562Z,99.90
2022-09-03T04:36:24.036Z,99.90
2022-09-03T04:38:52.007Z,99.90
2022-09-03T04:41:20.896Z,99.90
2022-09-03T04:43:51.312Z,99.90
2022-09-03T04:46:19.241Z,99.90
2022-09-03T04:48:54.410Z,99.90
2022-09-03T04:51:23.548Z,99.90
2022-09-03T04:53:57.084Z,99.90
2022-09-03T04:56:26.681Z,99.90
2022-09-03T04:58:55.945Z,99.90
2022-09-03T05:01:24.782Z,99.90
2022-09-03T05:03:52.373Z,99.90
2022-09-03T05:06:20.006Z,99.90
2022-09-03T05:08:50.935Z,99.90
2022-09-03T05:11:18.665Z,99.90
2022-09-03T05:13:49.820Z,99.90
2022-09-03T05:16:17.472Z,99.90
2022-09-03T05:18:45.166Z,99.90
2022-09-03T05:21:16.976Z,99.90
2022-09-03T05:23:45.639Z,99.90
2022-09-03T05:26:14.692Z,99.90
2022-09-03T05:28:42.886Z,99.90
2022-09-03T05:31:20.160Z,99.90
2022-09-03T05:33:51.804Z,99.90
2022-09-03T05:36:23.077Z,99.90
2022-09-03T05:38:50.785Z,99.90
2022-09-03T05:41:18.915Z,99.90
2022-09-03T05:43:51.163Z,99.90
2022-09-03T05:46:18.521Z,99.90
2022-09-03T05:48:46.054Z,99.80
2022-09-03T05:51:16.544Z,99.90
2022-09-03T05:53:45.664Z,99.90
2022-09-03T05:56:18.085Z,99.90
2022-09-03T05:58:50.285Z,99.90
2022-09-03T06:01:17.631Z,99.90
2022-09-03T06:03:45.769Z,99.90
2022-09-03T06:06:14.027Z,99.90
2022-09-03T06:08:42.176Z,99.90
2022-09-03T06:11:09.514Z,99.90
2022-09-03T06:13:36.952Z,99.90
2022-09-03T06:16:06.213Z,99.90
2022-09-03T06:18:33.569Z,99.90
2022-09-03T06:21:02.368Z,99.90
2022-09-03T06:23:30.363Z,99.90
2022-09-03T06:26:06.870Z,99.90
2022-09-03T06:28:36.032Z,99.90
2022-09-03T06:31:04.267Z,99.90
2022-09-03T06:33:32.397Z,99.70
2022-09-03T06:36:00.964Z,99.60
2022-09-03T06:38:32.038Z,99.60
2022-09-03T06:41:03.310Z,99.60
2022-09-03T06:43:31.913Z,99.60
2022-09-03T06:46:01.027Z,99.70
2022-09-03T06:48:28.597Z,99.90
2022-09-03T06:50:59.974Z,99.90
2022-09-03T06:53:32.023Z,99.90
2022-09-03T06:56:01.689Z,99.90
2022-09-03T06:58:30.032Z,99.90
2022-09-03T07:01:17.710Z,99.90
2022-09-03T07:03:47.045Z,99.90
2022-09-03T07:06:18.847Z,99.90
2022-09-03T07:08:47.117Z,99.90
2022-09-03T07:11:16.299Z,99.90
2022-09-03T07:13:48.963Z,99.90
2022-09-03T07:16:26.253Z,99.90
2022-09-03T07:18:54.432Z,99.90
2022-09-03T07:21:25.913Z,99.90
2022-09-03T07:23:53.848Z,99.90
2022-09-03T07:26:25.888Z,99.90
2022-09-03T07:28:54.226Z,99.90
2022-09-03T07:31:26.243Z,99.90
2022-09-03T07:33:57.333Z,99.90
2022-09-03T07:36:26.294Z,99.90
2022-09-03T07:38:57.438Z,99.90
2022-09-03T07:41:28.326Z,99.90
2022-09-03T07:43:57.252Z,99.90
2022-09-03T07:46:26.648Z,99.90
2022-09-03T07:48:56.034Z,99.90
2022-09-03T07:51:28.541Z,99.90
2022-09-03T07:53:57.773Z,99.90
2022-09-03T07:56:25.911Z,99.90
2022-09-03T07:58:55.249Z,99.90
2022-09-03T08:01:23.833Z,99.90
2022-09-03T08:03:53.212Z,99.90
2022-09-03T08:06:23.030Z,99.90
2022-09-03T08:09:04.236Z,99.90
2022-09-03T08:11:34.722Z,99.90
2022-09-03T08:14:06.270Z,99.90
2022-09-03T08:16:37.541Z,99.90
2022-09-03T08:19:05.422Z,99.90
2022-09-03T08:21:32.965Z,99.90
2022-09-03T08:24:02.985Z,99.90
2022-09-03T08:26:37.980Z,99.90
2022-09-03T08:29:05.601Z,99.90
2022-09-03T08:31:33.234Z,99.90
2022-09-03T08:34:06.666Z,99.90
2022-09-03T08:36:35.869Z,99.90
2022-09-03T08:39:04.881Z,99.90
2022-09-03T08:41:36.977Z,99.90
2022-09-03T08:44:29.431Z,99.90
2022-09-03T08:47:26.030Z,99.90
2022-09-03T08:50:25.258Z,99.90
2022-09-03T08:53:16.205Z,99.90
2022-09-03T08:55:55.994Z,99.90
2022-09-03T08:58:26.197Z,99.90
2022-09-03T09:01:04.590Z,99.90
2022-09-03T09:03:43.338Z,99.90
2022-09-03T09:06:32.625Z,99.90
2022-09-03T09:09:21.078Z,99.90
2022-09-03T09:12:07.011Z,99.90
2022-09-03T09:15:15.866Z,99.90
2022-09-03T09:17:51.204Z,99.90
2022-09-03T09:20:42.669Z,99.90
2022-09-03T09:23:21.703Z,99.90
2022-09-03T09:25:50.140Z,99.90
2022-09-03T09:28:21.538Z,99.90
2022-09-03T09:30:51.541Z,99.90
2022-09-03T09:33:20.870Z,99.50
2022-09-03T09:35:48.459Z,99.30
2022-09-03T09:38:16.419Z,98.80
2022-09-03T09:40:45.660Z,98.50
2022-09-03T09:43:17.546Z,98.20
2022-09-03T09:45:52.293Z,98.40
2022-09-03T09:48:34.067Z,98.30
2022-09-03T09:51:11.570Z,98.20
2022-09-03T09:53:40.006Z,97.40
2022-09-03T09:56:07.933Z,96.10
2022-09-03T09:58:35.647Z,96.00
2022-09-03T10:01:15.491Z,96.10
2022-09-03T10:03:55.456Z,96.20
2022-09-03T10:06:45.978Z,95.10
2022-09-03T10:09:31.154Z,95.40
2022-09-03T10:12:19.819Z,95.70
2022-09-03T10:14:54.350Z,95.70
2022-09-03T10:17:23.250Z,95.80
2022-09-03T10:20:33.820Z,95.90
2022-09-03T10:23:11.755Z,95.60
2022-09-03T10:25:40.895Z,95.70
2022-09-03T10:28:09.418Z,95.40
2022-09-03T10:30:53.665Z,95.20
2022-09-03T10:33:32.865Z,95.10
2022-09-03T10:36:22.044Z,94.70
2022-09-03T10:38:53.991Z,94.50
2022-09-03T10:41:55.863Z,93.50
2022-09-03T10:44:53.839Z,93.10
2022-09-03T10:48:03.567Z,92.90
2022-09-03T10:50:50.959Z,92.50
2022-09-03T10:53:33.455Z,92.20
2022-09-03T10:56:21.065Z,91.60
2022-09-03T10:59:14.539Z,91.40
2022-09-03T11:02:07.484Z,91.40
2022-09-03T11:04:50.818Z,90.90
2022-09-03T11:07:21.106Z,90.80
2022-09-03T11:09:58.790Z,90.10
2022-09-03T11:12:37.275Z,89.00
2022-09-03T11:15:10.215Z,87.50
2022-09-03T11:17:48.702Z,88.00
2022-09-03T11:20:23.456Z,89.40
2022-09-03T11:22:59.042Z,89.40
2022-09-03T11:25:37.327Z,89.00
2022-09-03T11:28:26.210Z,88.60
2022-09-03T11:31:21.128Z,89.10
2022-09-03T11:33:51.647Z,88.60
2022-09-03T11:36:33.314Z,88.80
2022-09-03T11:39:00.709Z,90.00
2022-09-03T11:41:34.864Z,88.60
2022-09-03T11:44:51.098Z,88.50
2022-09-03T11:47:24.087Z,87.50
2022-09-03T11:49:53.028Z,86.10
2022-09-03T11:52:32.521Z,85.50
2022-09-03T11:54:59.889Z,85.40
2022-09-03T11:57:28.795Z,82.70
2022-09-03T12:00:11.527Z,81.80
2022-09-03T12:02:45.198Z,81.90
2022-09-03T12:05:31.539Z,82.90
2022-09-03T12:08:15.606Z,81.60
2022-09-03T12:10:49.001Z,81.90
2022-09-03T12:13:44.584Z,80.60
2022-09-03T12:16:49.933Z,80.30
2022-09-03T12:19:43.028Z,80.00
2022-09-03T12:22:15.025Z,80.10
2022-09-03T12:24:45.098Z,81.40
2022-09-03T12:27:22.651Z,81.10
2022-09-03T12:29:59.962Z,79.90
2022-09-03T12:32:38.282Z,80.30
2022-09-03T12:35:58.203Z,79.40
2022-09-03T12:38:08.302Z,77.60
2022-09-03T12:43:39.356Z,77.90
2022-09-03T12:46:14.553Z,79.00
2022-09-03T12:51:52.641Z,78.90
2022-09-03T12:54:21.429Z,77.50
2022-09-03T12:56:56.647Z,78.30
2022-09-03T12:59:24.024Z,77.00
2022-09-03T13:01:54.456Z,76.70
2022-09-03T13:04:27.895Z,75.50
2022-09-03T13:07:12.005Z,75.50
2022-09-03T13:09:42.441Z,75.30
2022-09-03T13:12:30.661Z,76.00
2022-09-03T13:15:08.787Z,75.60
2022-09-03T13:17:42.329Z,74.90
2022-09-03T13:20:16.240Z,75.10
2022-09-03T13:23:02.435Z,76.80
2022-09-03T13:25:41.303Z,76.70
2022-09-03T13:28:11.995Z,76.70
2022-09-03T13:31:06.463Z,75.90
2022-09-03T13:34:03.171Z,75.90
2022-09-03T13:37:07.311Z,75.70
2022-09-03T13:39:59.923Z,76.00
2022-09-03T13:42:31.298Z,76.30
2022-09-03T13:45:37.916Z,78.00
2022-09-03T13:48:30.440Z,78.30
2022-09-03T13:51:15.550Z,77.50
2022-09-03T13:53:48.832Z,79.30
2022-09-03T13:56:25.362Z,79.00
2022-09-03T13:58:57.954Z,78.30
2022-09-03T14:01:39.844Z,79.00
2022-09-03T14:04:15.089Z,80.40
2022-09-03T14:06:45.127Z,81.00
2022-09-03T14:09:31.193Z,81.60
2022-09-03T14:12:10.857Z,82.40
2022-09-03T14:15:00.143Z,80.70
2022-09-03T14:17:44.748Z,80.70
2022-09-03T14:20:29.386Z,82.10
2022-09-03T14:22:58.873Z,81.40
2022-09-03T14:25:27.047Z,82.70
2022-09-03T14:28:20.163Z,83.40
2022-09-03T14:30:55.964Z,88.30
2022-09-03T14:33:28.839Z,93.20
2022-09-03T14:36:11.280Z,96.10
2022-09-03T14:38:56.323Z,96.50
2022-09-03T14:41:49.843Z,98.60
2022-09-03T14:44:23.006Z,99.90
2022-09-03T14:47:18.086Z,99.90
2022-09-03T14:50:00.482Z,99.90
2022-09-03T14:52:53.711Z,99.90
2022-09-03T14:55:30.546Z,99.90
2022-09-03T14:58:30.442Z,99.90
2022-09-03T15:01:05.437Z,99.90
2022-09-03T15:03:42.284Z,99.90
2022-09-03T15:06:39.997Z,99.90
2022-09-03T15:09:40.257Z,99.90
2022-09-03T15:12:30.793Z,99.90
2022-09-03T15:14:59.239Z,99.90
2022-09-03T15:17:45.009Z,99.90
2022-09-03T15:20:33.359Z,99.90
2022-09-03T15:23:11.879Z,99.90
2022-09-03T15:26:16.534Z,99.90
2022-09-03T15:28:49.630Z,99.90
2022-09-03T15:31:34.122Z,99.90
2022-09-03T15:34:20.486Z,99.90
2022-09-03T15:36:57.580Z,99.90
2022-09-03T15:39:29.951Z,99.90
2022-09-03T15:41:59.086Z,99.90
2022-09-03T15:44:27.903Z,99.90
2022-09-03T15:47:00.595Z,99.90
2022-09-03T15:49:47.639Z,99.90
2022-09-03T15:52:40.384Z,99.90
2022-09-03T15:55:07.998Z,99.90
2022-09-03T15:58:04.406Z,99.90
2022-09-03T16:00:32.069Z,99.90
2022-09-03T16:03:07.598Z,99.90
2022-09-03T16:05:55.439Z,99.90
2022-09-03T16:08:47.381Z,99.90
2022-09-03T16:11:27.370Z,99.90
2022-09-03T16:14:08.561Z,99.90
2022-09-03T16:16:42.775Z,99.90
2022-09-03T16:19:22.035Z,99.90
2022-09-03T16:21:57.624Z,99.90
2022-09-03T16:24:46.773Z,99.90
2022-09-03T16:27:24.973Z,99.90
2022-09-03T16:30:08.192Z,99.90
2022-09-03T16:32:51.860Z,99.90
2022-09-03T16:35:24.702Z,99.90
2022-09-03T16:38:17.494Z,99.90
2022-09-03T16:40:56.798Z,99.90
2022-09-03T16:43:40.257Z,99.90
2022-09-03T16:46:26.017Z,99.90
2022-09-03T16:49:34.841Z,99.90
2022-09-03T16:52:07.506Z,99.90
2022-09-03T16:54:57.151Z,99.90
2022-09-03T16:57:57.389Z,99.90
2022-09-03T17:01:06.846Z,99.90
2022-09-03T17:04:13.594Z,99.90
2022-09-03T17:06:55.152Z,99.90
2022-09-03T17:09:28.625Z,99.90
2022-09-03T17:12:22.053Z,99.90
2022-09-03T17:15:12.268Z,99.90
2022-09-03T17:17:46.706Z,99.90
2022-09-03T17:20:23.032Z,99.90
2022-09-03T17:22:56.243Z,99.90
2022-09-03T17:25:35.564Z,99.90
2022-09-03T17:28:27.374Z,99.90
2022-09-03T17:30:59.602Z,99.90
2022-09-03T17:33:40.036Z,99.90
2022-09-03T17:36:18.563Z,99.90
2022-09-03T17:39:29.505Z,99.90
2022-09-03T17:42:02.799Z,99.90
2022-09-03T17:45:03.767Z,99.90
2022-09-03T17:47:33.915Z,99.90
2022-09-03T17:50:25.344Z,99.90
2022-09-03T17:52:58.068Z,99.90
2022-09-03T17:55:38.625Z,99.90
2022-09-03T17:58:17.917Z,99.90
2022-09-03T18:01:00.335Z,99.90
2022-09-03T18:03:28.687Z,99.90
2022-09-03T18:06:02.113Z,99.90
2022-09-03T18:08:52.867Z,99.90
2022-09-03T18:11:34.315Z,99.90
2022-09-03T18:14:07.962Z,99.90
2022-09-03T18:16:37.932Z,99.90
2022-09-03T18:19:33.143Z,99.90
2022-09-03T18:22:19.714Z,99.90
2022-09-03T18:25:14.965Z,99.90
2022-09-03T18:28:16.723Z,99.90
2022-09-03T18:31:02.559Z,99.90
2022-09-03T18:33:48.460Z,99.90
2022-09-03T18:36:34.083Z,99.90
2022-09-03T18:39:45.549Z,99.90
2022-09-03T18:42:32.520Z,99.90
2022-09-03T18:46:14.823Z,99.90
2022-09-03T18:49:07.190Z,99.90
2022-09-03T18:52:02.217Z,99.90
2022-09-03T18:55:08.641Z,99.90
2022-09-03T18:58:17.339Z,99.90
2022-09-03T19:01:27.227Z,99.90
2022-09-03T19:04:26.224Z,99.90
2022-09-03T19:07:18.158Z,99.90
2022-09-03T19:10:21.100Z,99.90
2022-09-03T19:13:32.846Z,99.90
2022-09-03T19:16:35.852Z,99.90
2022-09-03T19:19:34.046Z,99.90
2022-09-03T19:22:29.975Z,99.90
2022-09-03T19:25:28.807Z,99.90
2022-09-03T19:28:21.546Z,99.90
2022-09-03T19:31:29.952Z,99.90
2022-09-03T19:34:28.119Z,99.90
2022-09-03T19:37:24.149Z,99.90
2022-09-03T19:40:19.975Z,99.90
2022-09-03T19:43:37.159Z,99.90
2022-09-03T19:46:51.995Z,99.90
2022-09-03T19:50:00.813Z,99.90
2022-09-03T19:52:56.189Z,99.90
2022-09-03T19:55:46.412Z,99.90
2022-09-03T19:58:43.197Z,99.90
2022-09-03T20:01:29.739Z,99.90
2022-09-03T20:04:17.578Z,99.90
2022-09-03T20:07:03.985Z,99.90
2022-09-03T20:09:54.185Z,99.90
2022-09-03T20:12:21.790Z,99.90
2022-09-03T20:14:49.150Z,99.90
2022-09-03T20:17:36.544Z,99.90
2022-09-03T20:20:18.501Z,99.90
2022-09-03T20:23:03.286Z,99.90
2022-09-03T20:25:36.871Z,99.90
2022-09-03T20:28:26.059Z,99.90
2022-09-03T20:30:59.551Z,99.90
2022-09-03T20:33:54.665Z,99.90
2022-09-03T20:36:24.817Z,99.90
2022-09-03T20:39:29.571Z,99.90
2022-09-03T20:42:18.435Z,99.90
2022-09-03T20:45:12.149Z,99.90
2022-09-03T20:48:00.127Z,99.90
2022-09-03T20:51:13.082Z,99.90
2022-09-03T20:54:06.283Z,99.90
2022-09-03T20:56:42.555Z,99.90
2022-09-03T20:59:16.798Z,99.90
2022-09-03T21:01:57.498Z,99.90
2022-09-03T21:04:43.492Z,99.90
2022-09-03T21:07:22.099Z,99.90
2022-09-03T21:10:00.867Z,99.90
2022-09-03T21:12:42.162Z,99.90
2022-09-03T21:15:24.607Z,99.90
2022-09-03T21:17:57.620Z,99.90
2022-09-03T21:21:09.594Z,99.90
2022-09-03T21:23:42.280Z,99.90
2022-09-03T21:26:17.531Z,99.90
2022-09-03T21:28:55.120Z,99.90
2022-09-03T21:31:26.164Z,99.90
2022-09-03T21:33:58.389Z,99.90
2022-09-03T21:36:30.407Z,99.90
2022-09-03T21:39:00.957Z,99.90
2022-09-03T21:41:31.207Z,99.90
2022-09-03T21:44:08.189Z,99.90
2022-09-03T21:46:55.206Z,99.90
2022-09-03T21:49:35.695Z,99.90
2022-09-03T21:52:08.155Z,99.90
2022-09-03T21:54:35.680Z,99.90
2022-09-03T21:57:14.025Z,99.90
2022-09-03T22:00:12.524Z,99.90
2022-09-03T22:02:40.465Z,99.90
2022-09-03T22:05:08.041Z,99.90
2022-09-03T22:07:57.369Z,99.90
2022-09-03T22:10:33.111Z,99.90
2022-09-03T22:13:14.905Z,99.90
2022-09-03T22:15:51.545Z,99.90
2022-09-03T22:18:36.525Z,99.90
2022-09-03T22:21:33.227Z,99.90
2022-09-03T22:24:23.328Z,99.90
2022-09-03T22:27:22.422Z,99.90
2022-09-03T22:30:11.228Z,99.90
2022-09-03T22:32:50.596Z,99.90
2022-09-03T22:35:46.458Z,99.90
2022-09-03T22:38:54.730Z,99.90
2022-09-03T22:41:46.288Z,99.90
2022-09-03T22:44:33.185Z,99.90
2022-09-03T22:47:26.906Z,99.90
2022-09-03T22:50:00.900Z,99.90
2022-09-03T22:52:51.924Z,99.90
2022-09-03T22:55:23.239Z,99.90
2022-09-03T22:58:07.061Z,99.90
2022-09-03T23:00:39.413Z,99.90
2022-09-03T23:03:14.667Z,99.90
2022-09-03T23:05:56.133Z,99.90
2022-09-03T23:08:25.531Z,99.90
2022-09-03T23:11:02.658Z,99.90
2022-09-03T23:13:42.060Z,99.90
2022-09-03T23:16:30.602Z,99.90
2022-09-03T23:18:59.662Z,99.90
2022-09-03T23:21:41.468Z,99.90
2022-09-03T23:24:27.484Z,99.90
2022-09-03T23:26:54.988Z,99.90
2022-09-03T23:29:29.086Z,99.90
2022-09-03T23:31:57.283Z,99.90
2022-09-03T23:34:25.223Z,99.90
2022-09-03T23:37:34.108Z,99.90
2022-09-03T23:40:22.225Z,99.90
2022-09-03T23:43:09.823Z,99.90
2022-09-03T23:45:40.127Z,99.90
2022-09-03T23:48:38.266Z,99.90
2022-09-03T23:51:18.860Z,99.90
2022-09-03T23:53:58.471Z,99.90
2022-09-03T23:57:04.655Z,99.90
