createdAt,value
2023-04-05T00:00:11.805Z,-1.6
2023-04-05T00:03:12.485Z,-1.6
2023-04-05T00:06:11.730Z,-1.5
2023-04-05T00:09:11.702Z,-1.5
2023-04-05T00:12:11.700Z,-1.5
2023-04-05T00:15:11.689Z,-1.5
2023-04-05T00:18:11.795Z,-1.5
2023-04-05T00:21:11.749Z,-1.6
2023-04-05T00:24:11.719Z,-1.6
2023-04-05T00:27:11.682Z,-1.6
2023-04-05T00:30:11.650Z,-1.6
2023-04-05T00:33:11.997Z,-1.6
2023-04-05T00:36:11.927Z,-1.6
2023-04-05T00:39:11.716Z,-1.8
2023-04-05T00:42:11.694Z,-1.8
2023-04-05T00:45:11.715Z,-1.8
2023-04-05T00:48:12.098Z,-1.8
2023-04-05T00:51:12.078Z,-1.9
2023-04-05T00:54:11.694Z,-1.9
2023-04-05T00:57:11.812Z,-1.9
2023-04-05T01:00:11.893Z,-2
2023-04-05T01:03:11.882Z,-2
2023-04-05T01:06:14.400Z,-2
2023-04-05T01:09:11.715Z,-2.1
2023-04-05T01:12:11.840Z,-2.1
2023-04-05T01:15:11.738Z,-2
2023-04-05T01:18:11.981Z,-2
2023-04-05T01:21:11.625Z,-2
2023-04-05T01:24:11.696Z,-2
2023-04-05T01:27:11.748Z,-2
2023-04-05T01:30:11.715Z,-2
2023-04-05T01:33:11.937Z,-2
2023-04-05T01:36:12.165Z,-2.1
2023-04-05T01:39:11.695Z,-2.1
2023-04-05T01:42:11.658Z,-2
2023-04-05T01:45:11.709Z,-2
2023-04-05T01:48:11.901Z,-2
2023-04-05T01:51:11.685Z,-2
2023-04-05T01:54:11.703Z,-2
2023-04-05T01:57:11.713Z,-2
2023-04-05T02:00:11.701Z,-2
2023-04-05T02:03:12.420Z,-2
2023-04-05T02:06:11.668Z,-2
2023-04-05T02:09:11.682Z,-2
2023-04-05T02:12:11.730Z,-2
2023-04-05T02:15:11.824Z,-2
2023-04-05T02:18:12.110Z,-1.9
2023-04-05T02:21:12.445Z,-1.8
2023-04-05T02:24:11.672Z,-1.6
2023-04-05T02:27:11.658Z,-1.4
2023-04-05T02:30:11.748Z,-1.3
2023-04-05T02:33:11.977Z,-1.1
2023-04-05T02:36:11.945Z,-1
2023-04-05T02:39:11.695Z,-0.9
2023-04-05T02:42:11.655Z,-0.8
2023-04-05T02:45:12.133Z,-0.6
2023-04-05T02:48:12.157Z,-0.5
2023-04-05T02:51:11.689Z,-0.4
2023-04-05T02:54:11.818Z,-0.3
2023-04-05T02:57:11.715Z,-0.3
2023-04-05T03:00:11.866Z,-0.1
2023-04-05T03:03:12.499Z,0
2023-04-05T03:06:11.645Z,0
2023-04-05T03:09:11.779Z,0.1
2023-04-05T03:12:11.634Z,0.2
2023-04-05T03:15:11.725Z,0.2
2023-04-05T03:18:11.803Z,0.4
2023-04-05T03:21:12.159Z,0.4
2023-04-05T03:24:11.682Z,0.4
2023-04-05T03:27:11.646Z,-1.5
2023-04-05T03:30:11.696Z,-1.5
2023-04-05T03:33:12.124Z,-1.4
2023-04-05T03:36:12.016Z,-1.4
2023-04-05T03:39:11.829Z,-1.4
2023-04-05T03:42:11.659Z,-1.4
2023-04-05T03:45:11.728Z,-1.4
2023-04-05T03:48:12.158Z,-1.4
2023-04-05T03:51:11.733Z,-1.3
2023-04-05T03:54:11.699Z,-1.3
2023-04-05T03:57:11.673Z,-1.3
2023-04-05T04:00:11.767Z,-1.3
2023-04-05T04:03:12.115Z,-1.4
2023-04-05T04:06:11.957Z,-1.4
2023-04-05T04:09:11.762Z,-1.3
2023-04-05T04:12:11.857Z,-1.3
2023-04-05T04:15:11.654Z,-1.3
2023-04-05T04:18:12.254Z,-1.3
2023-04-05T04:21:11.748Z,-1.1
2023-04-05T04:24:11.792Z,-1.1
2023-04-05T04:27:11.701Z,-1.1
2023-04-05T04:30:11.737Z,-1
2023-04-05T04:33:14.830Z,-0.9
2023-04-05T04:36:11.995Z,-0.9
2023-04-05T04:39:11.734Z,-0.9
2023-04-05T04:42:11.786Z,-0.8
2023-04-05T04:45:11.900Z,-0.8
2023-04-05T04:48:12.029Z,-0.8
2023-04-05T04:51:11.756Z,-0.8
2023-04-05T04:54:11.750Z,-0.6
2023-04-05T04:57:11.807Z,-0.5
2023-04-05T05:00:11.802Z,-0.4
2023-04-05T05:03:11.910Z,-0.4
2023-04-05T05:06:11.937Z,-0.3
2023-04-05T05:09:11.750Z,-0.3
2023-04-05T05:12:11.776Z,-0.3
2023-04-05T05:15:11.953Z,-0.1
2023-04-05T05:18:12.199Z,0
2023-04-05T05:21:11.833Z,0
2023-04-05T05:24:11.741Z,0.1
2023-04-05T05:27:11.737Z,0.1
2023-04-05T05:30:12.297Z,0.3
2023-04-05T05:33:11.998Z,0.4
2023-04-05T05:36:11.883Z,0.4
2023-04-05T05:39:11.691Z,0.5
2023-04-05T05:42:11.997Z,0.6
2023-04-05T05:45:11.880Z,0.8
2023-04-05T05:48:11.897Z,0.9
2023-04-05T05:51:11.752Z,1
2023-04-05T05:54:11.815Z,1
2023-04-05T05:57:11.690Z,1.1
2023-04-05T06:00:11.870Z,1.3
2023-04-05T06:03:12.476Z,1.4
2023-04-05T06:06:11.734Z,1.5
2023-04-05T06:09:11.730Z,1.6
2023-04-05T06:12:11.797Z,1.9
2023-04-05T06:15:11.886Z,2
2023-04-05T06:18:12.349Z,2.2
2023-04-05T06:21:11.806Z,2.4
2023-04-05T06:24:11.721Z,2.6
2023-04-05T06:27:11.741Z,2.9
2023-04-05T06:30:12.067Z,3
2023-04-05T06:33:12.292Z,3.2
2023-04-05T06:36:12.152Z,3.4
2023-04-05T06:39:12.066Z,3.5
2023-04-05T06:42:12.077Z,3.7
2023-04-05T06:45:11.803Z,4
2023-04-05T06:48:12.260Z,4.4
2023-04-05T06:51:11.868Z,4.6
2023-04-05T06:54:11.809Z,4.9
2023-04-05T06:57:13.045Z,5.2
2023-04-05T07:00:12.632Z,5.4
2023-04-05T07:03:11.997Z,5.5
2023-04-05T07:06:11.843Z,5.6
2023-04-05T07:09:11.732Z,5.9
2023-04-05T07:12:11.757Z,6.1
2023-04-05T07:15:11.739Z,6.4
2023-04-05T07:18:11.919Z,6.7
2023-04-05T07:21:11.776Z,7.1
2023-04-05T07:24:11.789Z,7.6
2023-04-05T07:27:12.093Z,8
2023-04-05T07:30:12.920Z,8.5
2023-04-05T07:33:12.187Z,9
2023-04-05T07:36:12.079Z,9.5
2023-04-05T07:39:11.828Z,10
2023-04-05T07:42:11.852Z,10.5
2023-04-05T07:45:12.060Z,11
2023-04-05T07:48:12.087Z,11.4
2023-04-05T07:51:11.817Z,11.6
2023-04-05T07:54:14.663Z,12
2023-04-05T07:57:11.766Z,12.4
2023-04-05T08:00:11.885Z,12.6
2023-04-05T08:03:14.322Z,12.8
2023-04-05T08:06:11.810Z,12.9
2023-04-05T08:09:11.699Z,13.4
2023-04-05T08:12:11.780Z,13.8
2023-04-05T08:15:11.768Z,14
2023-04-05T08:18:12.185Z,14.5
2023-04-05T08:21:11.720Z,15.3
2023-04-05T08:24:11.688Z,16
2023-04-05T08:27:11.800Z,16.5
2023-04-05T08:30:11.834Z,17.2
2023-04-05T08:33:12.138Z,18.1
2023-04-05T08:36:11.856Z,19
2023-04-05T08:39:11.758Z,19.6
2023-04-05T08:42:11.748Z,20.3
2023-04-05T08:45:11.849Z,20.9
2023-04-05T08:48:12.126Z,21.5
2023-04-05T08:51:11.766Z,25
2023-04-05T08:54:11.737Z,31.2
2023-04-05T08:57:11.744Z,35.7
2023-04-05T09:00:11.728Z,39.1
2023-04-05T09:03:12.812Z,36.2
2023-04-05T09:06:11.750Z,33.9
2023-04-05T09:09:11.740Z,32.5
2023-04-05T09:12:11.678Z,35.7
2023-04-05T09:15:11.773Z,37.4
2023-04-05T09:18:33.448Z,38.6
2023-04-05T09:21:11.857Z,38.9
2023-04-05T09:24:11.734Z,38.6
2023-04-05T09:27:11.749Z,34.4
2023-04-05T09:30:12.020Z,32.2
2023-04-05T09:33:12.086Z,30.4
2023-04-05T09:36:12.082Z,30.6
2023-04-05T09:39:11.723Z,31
2023-04-05T09:42:11.960Z,31
2023-04-05T09:45:12.105Z,30.3
2023-04-05T09:48:12.171Z,28.9
2023-04-05T09:51:24.032Z,28.1
2023-04-05T09:54:11.793Z,27.2
2023-04-05T09:57:11.701Z,25.6
2023-04-05T10:00:11.841Z,25.8
2023-04-05T10:03:12.363Z,28.6
2023-04-05T10:06:11.800Z,29.9
2023-04-05T10:09:11.748Z,32
2023-04-05T10:12:11.923Z,35.9
2023-04-05T10:15:11.816Z,34.7
2023-04-05T10:18:12.330Z,37.1
2023-04-05T10:21:11.745Z,33.4
2023-04-05T10:24:11.755Z,30.9
2023-04-05T10:27:11.884Z,28.7
2023-04-05T10:30:12.052Z,27.4
2023-04-05T10:33:12.871Z,26.6
2023-04-05T10:36:12.059Z,26.5
2023-04-05T10:39:11.770Z,26.6
2023-04-05T10:42:11.828Z,25.9
2023-04-05T10:45:11.894Z,25.3
2023-04-05T10:48:12.269Z,24.6
2023-04-05T10:51:11.932Z,23.9
2023-04-05T10:54:11.907Z,23.1
2023-04-05T10:57:15.141Z,22.5
2023-04-05T11:00:12.099Z,22.4
2023-04-05T11:03:12.404Z,22
2023-04-05T11:06:11.708Z,21.8
2023-04-05T11:09:11.845Z,21.8
2023-04-05T11:12:11.757Z,23.6
2023-04-05T11:15:11.778Z,23.7
2023-04-05T11:18:12.309Z,23.4
2023-04-05T11:21:11.745Z,22.8
2023-04-05T11:24:11.791Z,22.1
2023-04-05T11:27:11.815Z,21.5
2023-04-05T11:30:12.055Z,20.8
2023-04-05T11:33:12.043Z,20.3
2023-04-05T11:36:12.449Z,20
2023-04-05T11:39:11.943Z,21.4
2023-04-05T11:42:11.841Z,21
2023-04-05T11:45:11.712Z,20.3
2023-04-05T11:48:12.002Z,24.5
2023-04-05T11:51:11.697Z,26
2023-04-05T11:54:11.764Z,29.3
2023-04-05T11:57:11.807Z,32.1
2023-04-05T12:00:11.864Z,34.2
2023-04-05T12:03:12.444Z,35.6
2023-04-05T12:06:11.811Z,37
2023-04-05T12:09:11.800Z,38.1
2023-04-05T12:12:11.801Z,38.7
2023-04-05T12:15:11.970Z,39.1
2023-04-05T12:18:11.986Z,39.6
2023-04-05T12:21:15.175Z,40.1
2023-04-05T12:24:11.706Z,40.5
2023-04-05T12:27:12.304Z,40.8
2023-04-05T12:30:12.306Z,40.8
2023-04-05T12:33:12.197Z,40.5
2023-04-05T12:36:12.178Z,40.2
2023-04-05T12:39:12.811Z,40.5
2023-04-05T12:42:11.732Z,40.9
2023-04-05T12:45:14.735Z,41
2023-04-05T12:48:12.139Z,38.5
2023-04-05T12:51:11.764Z,39.5
2023-04-05T12:54:11.712Z,40.2
2023-04-05T12:57:11.900Z,40.6
2023-04-05T13:00:11.941Z,40.4
2023-04-05T13:03:12.980Z,40.9
2023-04-05T13:06:11.850Z,39.9
2023-04-05T13:09:11.812Z,40.8
2023-04-05T13:12:11.779Z,41.1
2023-04-05T13:15:11.782Z,41.4
2023-04-05T13:18:12.239Z,39.4
2023-04-05T13:21:11.691Z,39.2
2023-04-05T13:24:15.042Z,39.2
2023-04-05T13:27:11.790Z,39.4
2023-04-05T13:30:11.981Z,38.9
2023-04-05T13:33:12.238Z,35.9
2023-04-05T13:36:12.046Z,30.6
2023-04-05T13:39:11.761Z,32
2023-04-05T13:42:11.818Z,29.5
2023-04-05T13:45:11.855Z,26.6
2023-04-05T13:48:12.281Z,25.4
2023-04-05T13:51:12.195Z,24.6
2023-04-05T13:54:11.854Z,24
2023-04-05T13:57:11.781Z,25.3
2023-04-05T14:00:13.076Z,28.4
2023-04-05T14:03:12.816Z,28.9
2023-04-05T14:06:11.858Z,27.2
2023-04-05T14:09:11.937Z,29
2023-04-05T14:12:14.056Z,29.5
2023-04-05T14:15:11.756Z,27.2
2023-04-05T14:18:16.524Z,29.8
2023-04-05T14:21:11.865Z,30.3
2023-04-05T14:24:11.824Z,31.2
2023-04-05T14:27:11.748Z,31.2
2023-04-05T14:30:11.743Z,26.4
2023-04-05T14:33:12.259Z,24.3
2023-04-05T14:36:12.187Z,24.7
2023-04-05T14:39:11.672Z,23.3
2023-04-05T14:42:11.810Z,21.5
2023-04-05T14:45:11.749Z,22.9
2023-04-05T14:48:12.243Z,26.4
2023-04-05T14:51:11.801Z,28.4
2023-04-05T14:54:11.802Z,30.1
2023-04-05T14:57:11.750Z,31.4
2023-04-05T15:00:11.843Z,32.2
2023-04-05T15:03:12.612Z,32.7
2023-04-05T15:06:11.729Z,33
2023-04-05T15:09:11.721Z,33.5
2023-04-05T15:12:11.681Z,33.9
2023-04-05T15:15:11.801Z,34.1
2023-04-05T15:18:12.249Z,34.1
2023-04-05T15:21:11.818Z,34
2023-04-05T15:24:11.814Z,33.4
2023-04-05T15:27:11.782Z,32.5
2023-04-05T15:30:11.963Z,31.9
2023-04-05T15:33:12.281Z,31.4
2023-04-05T15:36:12.255Z,30.8
2023-04-05T15:39:11.970Z,30.3
2023-04-05T15:42:11.688Z,29.9
2023-04-05T15:45:11.796Z,29.3
2023-04-05T15:48:12.104Z,28.6
2023-04-05T15:51:11.715Z,28.4
2023-04-05T15:54:11.738Z,28.4
2023-04-05T15:57:11.710Z,26.6
2023-04-05T16:00:12.180Z,27
2023-04-05T16:03:13.057Z,26.6
2023-04-05T16:06:11.843Z,25.3
2023-04-05T16:09:12.998Z,22.9
2023-04-05T16:12:11.741Z,19.8
2023-04-05T16:15:12.116Z,17.4
2023-04-05T16:18:12.157Z,15.8
2023-04-05T16:21:11.770Z,14.5
2023-04-05T16:24:12.054Z,13.4
2023-04-05T16:27:11.683Z,12.4
2023-04-05T16:30:12.144Z,11.8
2023-04-05T16:33:12.158Z,11
2023-04-05T16:36:12.098Z,10.5
2023-04-05T16:39:12.520Z,10.1
2023-04-05T16:42:11.791Z,9.8
2023-04-05T16:45:11.759Z,9.5
2023-04-05T16:48:11.974Z,9.3
2023-04-05T16:51:14.161Z,9
2023-04-05T16:54:12.044Z,8.8
2023-04-05T16:57:11.825Z,8.6
2023-04-05T17:00:11.946Z,8.3
2023-04-05T17:03:12.582Z,8.1
2023-04-05T17:06:11.814Z,8
2023-04-05T17:09:12.663Z,7.9
2023-04-05T17:12:14.539Z,7.7
2023-04-05T17:15:11.946Z,7.5
2023-04-05T17:18:12.201Z,7.2
2023-04-05T17:21:11.759Z,7
2023-04-05T17:24:11.709Z,6.9
2023-04-05T17:27:11.767Z,6.6
2023-04-05T17:30:11.787Z,6.4
2023-04-05T17:33:12.130Z,6.1
2023-04-05T17:36:11.977Z,5.7
2023-04-05T17:39:12.550Z,5.5
2023-04-05T17:42:11.783Z,5.2
2023-04-05T17:45:11.729Z,5.1
2023-04-05T17:48:12.479Z,4.9
2023-04-05T17:51:11.722Z,4.6
2023-04-05T17:54:11.824Z,4.4
2023-04-05T17:57:11.782Z,4.1
2023-04-05T18:00:11.913Z,3.9
2023-04-05T18:03:22.650Z,3.6
2023-04-05T18:06:11.707Z,3.4
2023-04-05T18:09:13.011Z,3.1
2023-04-05T18:12:11.730Z,2.9
2023-04-05T18:15:27.010Z,2.7
2023-04-05T18:18:12.336Z,2.5
2023-04-05T18:21:11.642Z,2.2
2023-04-05T18:24:11.831Z,2
2023-04-05T18:27:11.752Z,1.9
2023-04-05T18:30:11.668Z,1.8
2023-04-05T18:33:12.013Z,1.5
2023-04-05T18:36:12.074Z,1.4
2023-04-05T18:39:12.492Z,1.3
2023-04-05T18:42:11.725Z,1
2023-04-05T18:45:11.665Z,0.9
2023-04-05T18:48:11.983Z,0.6
2023-04-05T18:51:11.681Z,0.5
2023-04-05T18:54:11.685Z,0.4
2023-04-05T18:57:11.699Z,0.3
2023-04-05T19:00:11.848Z,0.1
2023-04-05T19:03:12.765Z,0
2023-04-05T19:06:11.733Z,-0.1
2023-04-05T19:09:12.680Z,-0.3
2023-04-05T19:12:11.701Z,-0.4
2023-04-05T19:15:11.980Z,-0.5
2023-04-05T19:18:11.923Z,-0.6
2023-04-05T19:21:11.676Z,-0.8
2023-04-05T19:24:11.726Z,-0.8
2023-04-05T19:27:11.659Z,-0.9
2023-04-05T19:30:11.689Z,-0.9
2023-04-05T19:33:12.002Z,-0.9
2023-04-05T19:36:11.982Z,-1
2023-04-05T19:39:12.347Z,-1
2023-04-05T19:42:11.725Z,-1
2023-04-05T19:45:11.744Z,-1.1
2023-04-05T19:48:12.097Z,-1.1
2023-04-05T19:51:12.132Z,-1.3
2023-04-05T19:54:11.696Z,-1.3
2023-04-05T19:57:11.640Z,-1.4
2023-04-05T20:00:11.753Z,-1.5
2023-04-05T20:03:11.993Z,-1.5
2023-04-05T20:06:11.698Z,-1.5
2023-04-05T20:09:12.345Z,0.4
2023-04-05T20:12:11.752Z,0.4
2023-04-05T20:15:11.729Z,0.4
2023-04-05T20:18:12.002Z,0.2
2023-04-05T20:21:11.727Z,0.2
2023-04-05T20:24:11.748Z,0.2
2023-04-05T20:27:11.715Z,0.1
2023-04-05T20:30:12.064Z,0.1
2023-04-05T20:33:11.976Z,0
2023-04-05T20:36:12.252Z,0
2023-04-05T20:39:12.644Z,0
2023-04-05T20:42:11.722Z,-0.1
2023-04-05T20:45:11.674Z,-0.3
2023-04-05T20:48:11.855Z,-0.3
2023-04-05T20:51:11.716Z,-0.3
2023-04-05T20:54:11.754Z,-0.4
2023-04-05T20:57:11.723Z,-0.4
2023-04-05T21:00:11.685Z,-0.4
2023-04-05T21:03:12.587Z,-0.4
2023-04-05T21:06:11.673Z,-0.5
2023-04-05T21:09:12.840Z,-0.5
2023-04-05T21:12:11.755Z,-0.5
2023-04-05T21:15:11.843Z,-0.5
2023-04-05T21:18:12.026Z,-0.6
2023-04-05T21:21:11.731Z,-0.6
2023-04-05T21:24:11.699Z,-0.6
2023-04-05T21:27:11.707Z,-0.8
2023-04-05T21:30:11.681Z,-0.8
2023-04-05T21:33:12.178Z,-0.8
2023-04-05T21:36:11.978Z,-0.8
2023-04-05T21:39:12.511Z,-0.8
2023-04-05T21:42:11.640Z,-0.8
2023-04-05T21:45:11.804Z,-0.8
2023-04-05T21:48:12.196Z,-0.8
2023-04-05T21:51:11.691Z,-0.8
2023-04-05T21:54:11.615Z,-0.9
2023-04-05T21:57:11.683Z,-0.9
2023-04-05T22:00:12.649Z,-0.9
2023-04-05T22:03:12.162Z,-1
2023-04-05T22:06:11.829Z,-1
2023-04-05T22:09:12.669Z,-0.9
2023-04-05T22:12:11.689Z,-0.9
2023-04-05T22:15:11.709Z,-0.9
2023-04-05T22:18:12.306Z,-0.9
2023-04-05T22:21:11.720Z,-0.9
2023-04-05T22:24:11.712Z,-1
2023-04-05T22:27:11.680Z,-0.9
2023-04-05T22:30:13.253Z,-0.9
2023-04-05T22:33:12.051Z,-0.9
2023-04-05T22:36:12.155Z,-1
2023-04-05T22:39:12.429Z,-1
2023-04-05T22:42:11.641Z,-1
2023-04-05T22:45:11.832Z,-1
2023-04-05T22:48:12.019Z,-1
2023-04-05T22:51:11.706Z,-1.1
2023-04-05T22:54:11.670Z,-1.1
2023-04-05T22:57:17.861Z,-1.1
2023-04-05T23:00:11.715Z,-1.3
2023-04-05T23:03:12.115Z,-1.1
2023-04-05T23:06:11.731Z,-1.1
2023-04-05T23:09:12.412Z,-1
2023-04-05T23:12:11.669Z,-1
2023-04-05T23:15:11.707Z,-1
2023-04-05T23:18:12.132Z,-0.9
2023-04-05T23:21:11.678Z,-0.9
2023-04-05T23:24:11.707Z,-0.9
2023-04-05T23:27:11.640Z,-0.9
2023-04-05T23:30:11.726Z,-0.9
2023-04-05T23:33:17.356Z,-0.9
2023-04-05T23:36:12.037Z,-0.9
2023-04-05T23:39:12.691Z,-0.9
2023-04-05T23:42:11.756Z,-0.9
2023-04-05T23:45:14.493Z,-0.9
2023-04-05T23:48:11.875Z,-0.9
2023-04-05T23:51:11.648Z,-0.9
2023-04-05T23:54:15.107Z,-0.9
2023-04-05T23:57:11.705Z,-0.9
