createdAt,value
2023-04-25T00:00:42.000Z,0
2023-04-25T00:01:59.000Z,0
2023-04-25T00:03:15.000Z,0
2023-04-25T00:04:31.000Z,0
2023-04-25T00:05:48.000Z,0
2023-04-25T00:07:04.000Z,0
2023-04-25T00:08:21.000Z,0
2023-04-25T00:09:37.000Z,0
2023-04-25T00:10:54.000Z,0
2023-04-25T00:12:10.000Z,0
2023-04-25T00:13:27.000Z,0
2023-04-25T00:14:43.000Z,0
2023-04-25T00:16:00.000Z,0
2023-04-25T00:17:16.000Z,0
2023-04-25T00:18:33.000Z,0
2023-04-25T00:19:49.000Z,0
2023-04-25T00:21:05.000Z,0
2023-04-25T00:22:22.000Z,0
2023-04-25T00:23:38.000Z,0
2023-04-25T00:24:55.000Z,0
2023-04-25T00:26:11.000Z,0
2023-04-25T00:27:28.000Z,0
2023-04-25T00:28:45.000Z,0
2023-04-25T00:30:01.000Z,0
2023-04-25T00:31:18.000Z,0
2023-04-25T00:32:34.000Z,0
2023-04-25T00:33:51.000Z,0
2023-04-25T00:35:07.000Z,0
2023-04-25T00:36:24.000Z,0
2023-04-25T00:37:40.000Z,0
2023-04-25T00:38:56.000Z,0
2023-04-25T00:40:13.000Z,0
2023-04-25T00:41:29.000Z,0
2023-04-25T00:42:46.000Z,0
2023-04-25T00:44:02.000Z,0
2023-04-25T00:45:19.000Z,0
2023-04-25T00:46:35.000Z,0
2023-04-25T00:47:52.000Z,0
2023-04-25T00:49:08.000Z,0
2023-04-25T00:50:25.000Z,0
2023-04-25T00:51:42.000Z,0
2023-04-25T00:52:58.000Z,0
2023-04-25T00:54:14.000Z,0
2023-04-25T00:55:30.000Z,0
2023-04-25T00:56:47.000Z,0
2023-04-25T00:58:03.000Z,0
2023-04-25T00:59:20.000Z,0
2023-04-25T01:00:37.000Z,0
2023-04-25T01:01:53.000Z,0
2023-04-25T01:03:10.000Z,0
2023-04-25T01:04:26.000Z,0
2023-04-25T01:05:43.000Z,0
2023-04-25T01:06:59.000Z,0
2023-04-25T01:08:16.000Z,0
2023-04-25T01:09:32.000Z,0
2023-04-25T01:10:48.000Z,0
2023-04-25T01:12:05.000Z,0
2023-04-25T01:13:21.000Z,0
2023-04-25T01:14:38.000Z,0
2023-04-25T01:15:54.000Z,0
2023-04-25T01:17:11.000Z,0
2023-04-25T01:18:27.000Z,0
2023-04-25T01:19:44.000Z,0
2023-04-25T01:21:00.000Z,0
2023-04-25T01:22:17.000Z,0
2023-04-25T01:23:34.000Z,0
2023-04-25T01:24:50.000Z,0
2023-04-25T01:26:07.000Z,0
2023-04-25T01:27:22.000Z,0
2023-04-25T01:28:39.000Z,0
2023-04-25T01:29:55.000Z,0
2023-04-25T01:31:12.000Z,0
2023-04-25T01:32:29.000Z,0
2023-04-25T01:35:01.000Z,0
2023-04-25T01:36:17.000Z,0
2023-04-25T01:37:33.000Z,0
2023-04-25T01:38:50.000Z,0
2023-04-25T01:40:06.000Z,0
2023-04-25T01:41:23.000Z,0
2023-04-25T01:42:39.000Z,0
2023-04-25T01:43:56.000Z,0
2023-04-25T01:45:13.000Z,0
2023-04-25T01:46:29.000Z,0
2023-04-25T01:47:46.000Z,0
2023-04-25T01:49:02.000Z,0
2023-04-25T01:50:19.000Z,0
2023-04-25T01:51:35.000Z,0
2023-04-25T01:52:52.000Z,0
2023-04-25T01:54:08.000Z,0
2023-04-25T01:55:24.000Z,0
2023-04-25T01:56:41.000Z,0
2023-04-25T01:57:57.000Z,0
2023-04-25T01:59:14.000Z,0
2023-04-25T02:00:30.000Z,0
2023-04-25T02:01:47.000Z,0
2023-04-25T02:03:03.000Z,0
2023-04-25T02:04:20.000Z,0
2023-04-25T02:05:36.000Z,0
2023-04-25T02:06:53.000Z,0
2023-04-25T02:08:09.000Z,0
2023-04-25T02:09:26.000Z,0
2023-04-25T02:10:42.000Z,0
2023-04-25T02:11:58.000Z,0
2023-04-25T02:13:15.000Z,0
2023-04-25T02:14:31.000Z,0
2023-04-25T02:15:48.000Z,0
2023-04-25T02:17:05.000Z,0
2023-04-25T02:18:21.000Z,0
2023-04-25T02:19:38.000Z,0
2023-04-25T02:20:54.000Z,0
2023-04-25T02:22:11.000Z,0
2023-04-25T02:23:27.000Z,0
2023-04-25T02:24:44.000Z,0
2023-04-25T02:26:00.000Z,0
2023-04-25T02:27:16.000Z,0
2023-04-25T02:28:33.000Z,0
2023-04-25T02:29:49.000Z,0
2023-04-25T02:31:06.000Z,0
2023-04-25T02:32:22.000Z,0
2023-04-25T02:33:39.000Z,0
2023-04-25T02:34:55.000Z,0
2023-04-25T02:36:12.000Z,0
2023-04-25T02:37:28.000Z,0
2023-04-25T02:38:45.000Z,0
2023-04-25T02:40:01.000Z,0
2023-04-25T02:41:18.000Z,0
2023-04-25T02:42:35.000Z,0
2023-04-25T02:43:50.000Z,0
2023-04-25T02:45:07.000Z,0
2023-04-25T02:46:23.000Z,0
2023-04-25T02:47:40.000Z,0
2023-04-25T02:48:57.000Z,0
2023-04-25T02:50:13.000Z,0
2023-04-25T02:51:30.000Z,0
2023-04-25T02:52:46.000Z,0
2023-04-25T02:54:03.000Z,0
2023-04-25T02:55:19.000Z,0
2023-04-25T02:56:36.000Z,0
2023-04-25T02:57:52.000Z,0
2023-04-25T02:59:09.000Z,0
2023-04-25T03:00:25.000Z,0
2023-04-25T03:01:41.000Z,0
2023-04-25T03:02:58.000Z,0
2023-04-25T03:04:14.000Z,0
2023-04-25T03:05:31.000Z,0
2023-04-25T03:06:47.000Z,0
2023-04-25T03:08:04.000Z,0
2023-04-25T03:09:20.000Z,0
2023-04-25T03:10:37.000Z,0
2023-04-25T03:11:53.000Z,0
2023-04-25T03:13:10.000Z,0
2023-04-25T03:14:27.000Z,0
2023-04-25T03:15:43.000Z,0
2023-04-25T03:17:00.000Z,0
2023-04-25T03:18:15.000Z,0
2023-04-25T03:19:32.000Z,0
2023-04-25T03:20:48.000Z,0
2023-04-25T03:22:05.000Z,0
2023-04-25T03:23:22.000Z,0
2023-04-25T03:24:38.000Z,0
2023-04-25T03:25:55.000Z,0
2023-04-25T03:27:11.000Z,0
2023-04-25T03:28:28.000Z,0
2023-04-25T03:29:44.000Z,0
2023-04-25T03:31:01.000Z,0
2023-04-25T03:32:17.000Z,0
2023-04-25T03:33:34.000Z,0
2023-04-25T03:34:50.000Z,0
2023-04-25T03:36:06.000Z,0
2023-04-25T03:37:23.000Z,0
2023-04-25T03:38:39.000Z,0
2023-04-25T03:39:56.000Z,4
2023-04-25T03:42:29.000Z,0
2023-04-25T03:43:45.000Z,4
2023-04-25T03:45:02.000Z,4
2023-04-25T03:46:18.000Z,4
2023-04-25T03:47:35.000Z,4
2023-04-25T03:48:52.000Z,4
2023-04-25T03:50:08.000Z,8
2023-04-25T03:51:24.000Z,12
2023-04-25T03:52:40.000Z,12
2023-04-25T03:53:57.000Z,16
2023-04-25T03:55:14.000Z,20
2023-04-25T03:56:30.000Z,24
2023-04-25T03:57:47.000Z,28
2023-04-25T03:59:03.000Z,36
2023-04-25T04:00:20.000Z,44
2023-04-25T04:01:36.000Z,56
2023-04-25T04:02:53.000Z,68
2023-04-25T04:04:09.000Z,84
2023-04-25T04:05:26.000Z,96
2023-04-25T04:06:42.000Z,116
2023-04-25T04:07:59.000Z,132
2023-04-25T04:09:15.000Z,152
2023-04-25T04:10:31.000Z,176
2023-04-25T04:11:48.000Z,196
2023-04-25T04:13:04.000Z,220
2023-04-25T04:14:21.000Z,244
2023-04-25T04:15:37.000Z,280
2023-04-25T04:16:54.000Z,312
2023-04-25T04:18:10.000Z,352
2023-04-25T04:19:27.000Z,400
2023-04-25T04:20:44.000Z,456
2023-04-25T04:22:00.000Z,512
2023-04-25T04:23:17.000Z,568
2023-04-25T04:24:33.000Z,628
2023-04-25T04:25:50.000Z,696
2023-04-25T04:27:05.000Z,764
2023-04-25T04:28:22.000Z,836
2023-04-25T04:29:39.000Z,924
2023-04-25T04:30:55.000Z,1024
2023-04-25T04:32:12.000Z,1116
2023-04-25T04:33:28.000Z,1216
2023-04-25T04:34:45.000Z,1296
2023-04-25T04:36:01.000Z,1352
2023-04-25T04:37:18.000Z,1408
2023-04-25T04:38:34.000Z,1460
2023-04-25T04:39:51.000Z,1524
2023-04-25T04:41:07.000Z,1636
2023-04-25T04:43:40.000Z,1776
2023-04-25T04:44:56.000Z,1792
2023-04-25T04:46:13.000Z,1836
2023-04-25T04:47:29.000Z,1888
2023-04-25T04:48:46.000Z,2024
2023-04-25T04:50:02.000Z,2160
2023-04-25T04:51:19.000Z,2276
2023-04-25T04:52:36.000Z,2384
2023-04-25T04:53:52.000Z,2488
2023-04-25T04:55:09.000Z,2596
2023-04-25T04:56:25.000Z,2752
2023-04-25T04:57:42.000Z,2948
2023-04-25T04:58:58.000Z,3124
2023-04-25T05:00:15.000Z,3224
2023-04-25T05:01:31.000Z,3276
2023-04-25T05:02:47.000Z,3304
2023-04-25T05:04:04.000Z,3336
2023-04-25T05:05:20.000Z,3308
2023-04-25T05:06:37.000Z,3244
2023-04-25T05:07:53.000Z,3232
2023-04-25T05:09:10.000Z,3232
2023-04-25T05:11:43.000Z,3304
2023-04-25T05:12:59.000Z,3352
2023-04-25T05:14:16.000Z,3380
2023-04-25T05:15:32.000Z,3424
2023-04-25T05:18:06.000Z,3676
2023-04-25T05:19:21.000Z,3844
2023-04-25T05:20:38.000Z,4024
2023-04-25T05:21:54.000Z,4136
2023-04-25T05:25:44.000Z,4612
2023-04-25T05:27:00.000Z,4952
2023-04-25T05:28:16.000Z,5448
2023-04-25T05:29:32.000Z,6016
2023-04-25T05:30:49.000Z,6608
2023-04-25T05:32:05.000Z,7188
2023-04-25T05:33:22.000Z,7736
2023-04-25T05:34:38.000Z,8228
2023-04-25T05:35:55.000Z,8648
2023-04-25T05:38:28.000Z,9176
2023-04-25T05:39:45.000Z,9268
2023-04-25T05:41:01.000Z,9280
2023-04-25T05:42:18.000Z,9292
2023-04-25T05:44:51.000Z,9880
2023-04-25T05:48:40.000Z,11832
2023-04-25T05:49:56.000Z,12288
2023-04-25T05:51:11.000Z,12580
2023-04-25T05:52:28.000Z,12692
2023-04-25T05:53:44.000Z,12904
2023-04-25T05:55:00.000Z,13324
2023-04-25T05:56:17.000Z,13728
2023-04-25T05:57:33.000Z,14348
2023-04-25T05:58:50.000Z,14904
2023-04-25T06:01:23.000Z,15236
2023-04-25T06:02:39.000Z,15744
2023-04-25T06:03:56.000Z,15712
2023-04-25T06:05:13.000Z,15244
2023-04-25T06:06:29.000Z,15044
2023-04-25T06:09:02.000Z,15140
2023-04-25T06:10:19.000Z,16608
2023-04-25T06:11:34.000Z,17472
2023-04-25T06:14:08.000Z,19136
2023-04-25T06:15:24.000Z,19360
2023-04-25T06:16:41.000Z,19328
2023-04-25T06:17:57.000Z,18912
2023-04-25T06:19:14.000Z,17536
2023-04-25T06:21:47.000Z,16000
2023-04-25T06:24:20.000Z,14536
2023-04-25T06:25:36.000Z,15388
2023-04-25T06:26:53.000Z,15512
2023-04-25T06:28:09.000Z,15968
2023-04-25T06:29:25.000Z,16064
2023-04-25T06:31:58.000Z,15968
2023-04-25T06:33:15.000Z,15468
2023-04-25T06:34:31.000Z,14836
2023-04-25T06:35:48.000Z,14640
2023-04-25T06:37:04.000Z,14732
2023-04-25T06:38:21.000Z,14732
2023-04-25T06:39:38.000Z,14504
2023-04-25T06:40:54.000Z,14944
2023-04-25T06:42:11.000Z,15548
2023-04-25T06:43:27.000Z,15332
2023-04-25T06:44:43.000Z,15872
2023-04-25T06:46:00.000Z,16704
2023-04-25T06:47:16.000Z,18464
2023-04-25T06:48:33.000Z,18720
2023-04-25T06:49:49.000Z,17632
2023-04-25T06:51:05.000Z,15424
2023-04-25T06:53:37.000Z,17824
2023-04-25T06:54:54.000Z,17760
2023-04-25T06:57:27.000Z,15876
2023-04-25T06:58:44.000Z,15520
2023-04-25T07:00:00.000Z,15872
2023-04-25T07:02:33.000Z,17824
2023-04-25T07:03:50.000Z,18912
2023-04-25T07:05:06.000Z,20224
2023-04-25T07:07:39.000Z,21792
2023-04-25T07:08:56.000Z,22176
2023-04-25T07:10:12.000Z,22976
2023-04-25T07:11:27.000Z,24256
2023-04-25T07:12:44.000Z,24320
2023-04-25T07:14:01.000Z,23744
2023-04-25T07:16:34.000Z,25568
2023-04-25T07:17:50.000Z,24480
2023-04-25T07:19:07.000Z,23968
2023-04-25T07:20:23.000Z,24480
2023-04-25T07:21:40.000Z,25088
2023-04-25T07:22:56.000Z,25088
2023-04-25T07:24:13.000Z,24704
2023-04-25T07:26:46.000Z,23296
2023-04-25T07:31:51.000Z,22144
2023-04-25T07:33:08.000Z,23200
2023-04-25T07:34:24.000Z,22976
2023-04-25T07:42:04.000Z,27232
2023-04-25T07:45:53.000Z,26080
2023-04-25T07:47:09.000Z,24160
2023-04-25T07:48:26.000Z,23520
2023-04-25T07:49:42.000Z,23648
2023-04-25T07:50:59.000Z,22816
2023-04-25T07:52:15.000Z,21760
2023-04-25T07:53:32.000Z,22752
2023-04-25T07:54:48.000Z,24000
2023-04-25T07:56:05.000Z,25024
2023-04-25T07:57:21.000Z,25632
2023-04-25T07:58:38.000Z,25920
2023-04-25T07:59:54.000Z,27296
2023-04-25T08:01:11.000Z,27968
2023-04-25T08:02:27.000Z,30304
2023-04-25T08:03:43.000Z,29152
2023-04-25T08:05:00.000Z,27680
2023-04-25T08:06:16.000Z,25792
2023-04-25T08:07:33.000Z,23744
2023-04-25T08:08:49.000Z,23392
2023-04-25T08:11:23.000Z,28064
2023-04-25T08:12:38.000Z,31424
2023-04-25T08:15:11.000Z,28832
2023-04-25T08:19:00.000Z,26624
2023-04-25T08:21:33.000Z,28544
2023-04-25T08:26:40.000Z,20736
2023-04-25T08:27:56.000Z,19584
2023-04-25T08:29:13.000Z,19264
2023-04-25T08:30:28.000Z,19776
2023-04-25T08:31:45.000Z,21792
2023-04-25T08:34:18.000Z,25856
2023-04-25T08:35:35.000Z,26240
2023-04-25T08:36:50.000Z,26688
2023-04-25T08:40:39.000Z,33024
2023-04-25T08:41:56.000Z,36704
2023-04-25T08:45:45.000Z,34176
2023-04-25T08:47:02.000Z,27744
2023-04-25T08:48:19.000Z,19936
2023-04-25T08:49:35.000Z,14664
2023-04-25T08:50:52.000Z,12348
2023-04-25T08:52:08.000Z,12172
2023-04-25T08:53:25.000Z,12360
2023-04-25T08:55:57.000Z,9156
2023-04-25T08:57:14.000Z,7920
2023-04-25T08:58:30.000Z,7724
2023-04-25T08:59:47.000Z,7928
2023-04-25T09:01:03.000Z,8460
2023-04-25T09:02:20.000Z,9616
2023-04-25T09:03:36.000Z,10200
2023-04-25T09:04:53.000Z,10340
2023-04-25T09:06:09.000Z,11000
2023-04-25T09:07:26.000Z,12928
2023-04-25T09:08:42.000Z,16064
2023-04-25T09:09:59.000Z,20096
2023-04-25T09:11:15.000Z,25504
2023-04-25T09:12:31.000Z,29920
2023-04-25T09:13:46.000Z,30880
2023-04-25T09:16:20.000Z,30368
2023-04-25T09:17:36.000Z,28736
2023-04-25T09:18:53.000Z,25312
2023-04-25T09:21:26.000Z,20704
2023-04-25T09:23:59.000Z,19904
2023-04-25T09:26:32.000Z,19552
2023-04-25T09:27:48.000Z,19296
2023-04-25T09:29:05.000Z,19520
2023-04-25T09:30:21.000Z,20096
2023-04-25T09:31:37.000Z,20800
2023-04-25T09:34:10.000Z,22528
2023-04-25T09:35:26.000Z,23200
2023-04-25T09:36:41.000Z,24704
2023-04-25T09:37:58.000Z,28160
2023-04-25T09:39:14.000Z,32064
2023-04-25T09:40:31.000Z,33536
2023-04-25T09:43:04.000Z,32704
2023-04-25T09:44:21.000Z,30336
2023-04-25T09:45:37.000Z,28576
2023-04-25T09:46:54.000Z,28608
2023-04-25T09:48:10.000Z,29184
2023-04-25T09:52:00.000Z,26688
2023-04-25T09:53:16.000Z,27200
2023-04-25T09:58:22.000Z,26496
2023-04-25T09:59:38.000Z,27424
2023-04-25T10:00:55.000Z,27872
2023-04-25T10:02:11.000Z,27520
2023-04-25T10:03:28.000Z,26528
2023-04-25T10:04:44.000Z,26080
2023-04-25T10:06:01.000Z,25856
2023-04-25T10:07:17.000Z,26208
2023-04-25T10:08:34.000Z,27008
2023-04-25T10:09:51.000Z,30080
2023-04-25T10:11:07.000Z,36096
2023-04-25T10:12:23.000Z,41888
2023-04-25T10:13:39.000Z,42464
2023-04-25T10:14:56.000Z,40768
2023-04-25T10:16:13.000Z,40864
2023-04-25T10:17:29.000Z,42016
2023-04-25T10:18:46.000Z,42496
2023-04-25T10:20:02.000Z,41600
2023-04-25T10:21:19.000Z,41120
2023-04-25T10:22:35.000Z,41216
2023-04-25T10:23:51.000Z,41248
2023-04-25T10:26:23.000Z,38144
2023-04-25T10:27:40.000Z,34304
2023-04-25T10:28:57.000Z,28000
2023-04-25T10:30:13.000Z,22816
2023-04-25T10:31:30.000Z,20256
2023-04-25T10:32:46.000Z,20224
2023-04-25T10:34:03.000Z,21856
2023-04-25T10:35:19.000Z,23840
2023-04-25T10:36:36.000Z,25728
2023-04-25T10:37:52.000Z,27520
2023-04-25T10:40:25.000Z,33472
2023-04-25T10:41:41.000Z,36000
2023-04-25T10:42:57.000Z,38656
2023-04-25T10:44:14.000Z,39808
2023-04-25T10:45:30.000Z,39680
2023-04-25T10:46:47.000Z,38144
2023-04-25T10:48:03.000Z,36704
2023-04-25T10:50:36.000Z,36000
2023-04-25T10:51:52.000Z,36256
2023-04-25T10:53:08.000Z,37824
2023-04-25T10:54:25.000Z,35168
2023-04-25T10:55:41.000Z,33504
2023-04-25T10:56:58.000Z,31424
2023-04-25T10:58:14.000Z,26688
2023-04-25T10:59:31.000Z,22816
2023-04-25T11:00:47.000Z,23008
2023-04-25T11:02:04.000Z,22720
2023-04-25T11:04:37.000Z,16672
2023-04-25T11:05:53.000Z,14596
2023-04-25T11:07:10.000Z,14256
2023-04-25T11:11:00.000Z,20992
2023-04-25T11:12:15.000Z,25312
2023-04-25T11:13:32.000Z,28352
2023-04-25T11:14:48.000Z,27968
2023-04-25T11:16:05.000Z,24096
2023-04-25T11:17:21.000Z,20512
2023-04-25T11:18:38.000Z,18880
2023-04-25T11:22:28.000Z,20192
2023-04-25T11:23:44.000Z,23424
2023-04-25T11:25:01.000Z,29376
2023-04-25T11:26:17.000Z,29152
2023-04-25T11:30:07.000Z,20096
2023-04-25T11:31:23.000Z,20864
2023-04-25T11:33:56.000Z,23424
2023-04-25T11:35:12.000Z,23744
2023-04-25T11:36:29.000Z,23200
2023-04-25T11:37:45.000Z,22304
2023-04-25T11:39:02.000Z,25472
2023-04-25T11:40:18.000Z,37120
2023-04-25T11:41:35.000Z,44960
2023-04-25T11:42:51.000Z,49472
2023-04-25T11:46:41.000Z,77728
2023-04-25T11:47:57.000Z,109632
2023-04-25T11:49:13.000Z,98688
2023-04-25T11:51:46.000Z,66880
2023-04-25T11:55:36.000Z,76448
2023-04-25T11:56:53.000Z,31744
2023-04-25T11:58:09.000Z,26336
2023-04-25T11:59:26.000Z,22624
2023-04-25T12:00:42.000Z,20416
2023-04-25T12:05:48.000Z,24416
2023-04-25T12:07:04.000Z,26336
2023-04-25T12:08:21.000Z,32160
2023-04-25T12:09:37.000Z,40864
2023-04-25T12:10:54.000Z,42048
2023-04-25T12:12:10.000Z,37312
2023-04-25T12:13:27.000Z,35232
2023-04-25T12:16:00.000Z,33152
2023-04-25T12:18:33.000Z,98560
2023-04-25T12:19:50.000Z,34464
2023-04-25T12:21:06.000Z,51904
2023-04-25T12:22:23.000Z,41056
2023-04-25T12:23:38.000Z,33792
2023-04-25T12:24:55.000Z,34144
2023-04-25T12:26:12.000Z,97152
2023-04-25T12:27:28.000Z,41792
2023-04-25T12:28:45.000Z,33984
2023-04-25T12:30:01.000Z,31232
2023-04-25T12:31:18.000Z,27456
2023-04-25T12:32:34.000Z,23488
2023-04-25T12:33:51.000Z,20064
2023-04-25T12:36:24.000Z,16064
2023-04-25T12:37:40.000Z,14272
2023-04-25T12:38:57.000Z,13112
2023-04-25T12:40:13.000Z,12384
2023-04-25T12:41:29.000Z,11984
2023-04-25T12:42:46.000Z,11868
2023-04-25T12:44:02.000Z,11960
2023-04-25T12:45:18.000Z,12068
2023-04-25T12:46:34.000Z,12192
2023-04-25T12:47:51.000Z,12136
2023-04-25T12:49:07.000Z,11972
2023-04-25T12:50:24.000Z,11548
2023-04-25T12:51:40.000Z,11108
2023-04-25T12:52:57.000Z,11012
2023-04-25T12:54:13.000Z,11200
2023-04-25T12:55:30.000Z,11240
2023-04-25T12:56:46.000Z,11340
2023-04-25T12:58:03.000Z,11620
2023-04-25T12:59:19.000Z,11596
2023-04-25T13:00:35.000Z,11448
2023-04-25T13:01:51.000Z,11532
2023-04-25T13:03:08.000Z,11528
2023-04-25T13:04:24.000Z,11212
2023-04-25T13:05:41.000Z,11212
2023-04-25T13:06:57.000Z,11824
2023-04-25T13:08:14.000Z,13200
2023-04-25T13:09:30.000Z,16128
2023-04-25T13:10:47.000Z,21632
2023-04-25T13:12:03.000Z,28992
2023-04-25T13:13:20.000Z,34912
2023-04-25T13:14:36.000Z,39136
2023-04-25T13:15:53.000Z,50784
2023-04-25T13:17:10.000Z,51744
2023-04-25T13:23:31.000Z,44224
2023-04-25T13:24:47.000Z,44512
2023-04-25T13:27:20.000Z,36704
2023-04-25T13:28:36.000Z,33312
2023-04-25T13:29:53.000Z,30176
2023-04-25T13:31:09.000Z,27552
2023-04-25T13:32:26.000Z,25504
2023-04-25T13:33:42.000Z,24352
2023-04-25T13:34:59.000Z,24128
2023-04-25T13:36:15.000Z,24448
2023-04-25T13:37:32.000Z,24256
2023-04-25T13:38:49.000Z,24320
2023-04-25T13:40:04.000Z,25344
2023-04-25T13:41:20.000Z,26080
2023-04-25T13:42:37.000Z,26912
2023-04-25T13:43:53.000Z,29216
2023-04-25T13:45:10.000Z,31968
2023-04-25T13:46:26.000Z,31104
2023-04-25T13:47:43.000Z,29760
2023-04-25T13:50:16.000Z,29408
2023-04-25T13:51:33.000Z,29312
2023-04-25T13:52:49.000Z,29728
2023-04-25T13:54:06.000Z,30272
2023-04-25T13:55:22.000Z,31264
2023-04-25T13:56:39.000Z,33280
2023-04-25T13:57:54.000Z,35968
2023-04-25T13:59:11.000Z,38816
2023-04-25T14:00:28.000Z,39072
2023-04-25T14:03:01.000Z,36928
2023-04-25T14:06:50.000Z,34400
2023-04-25T14:09:22.000Z,33088
2023-04-25T14:10:38.000Z,32640
2023-04-25T14:11:54.000Z,32608
2023-04-25T14:13:10.000Z,32544
2023-04-25T14:14:27.000Z,31904
2023-04-25T14:15:43.000Z,30912
2023-04-25T14:17:00.000Z,29920
2023-04-25T14:18:16.000Z,28704
2023-04-25T14:19:33.000Z,27872
2023-04-25T14:20:49.000Z,27520
2023-04-25T14:23:23.000Z,27712
2023-04-25T14:24:39.000Z,27520
2023-04-25T14:25:56.000Z,27552
2023-04-25T14:28:29.000Z,27968
2023-04-25T14:29:45.000Z,28320
2023-04-25T14:31:00.000Z,28896
2023-04-25T14:32:17.000Z,29824
2023-04-25T14:36:07.000Z,30752
2023-04-25T14:37:23.000Z,30048
2023-04-25T14:39:56.000Z,29440
2023-04-25T14:41:13.000Z,28896
2023-04-25T14:42:29.000Z,27712
2023-04-25T14:43:46.000Z,26752
2023-04-25T14:45:02.000Z,26176
2023-04-25T14:46:19.000Z,23840
2023-04-25T14:47:35.000Z,21280
2023-04-25T14:48:51.000Z,18816
2023-04-25T14:50:08.000Z,17888
2023-04-25T14:51:24.000Z,16864
2023-04-25T14:52:41.000Z,14932
2023-04-25T14:53:57.000Z,13684
2023-04-25T14:56:30.000Z,17408
2023-04-25T14:57:47.000Z,16928
2023-04-25T14:59:03.000Z,14592
2023-04-25T15:00:20.000Z,11672
2023-04-25T15:01:37.000Z,9360
2023-04-25T15:02:53.000Z,7864
2023-04-25T15:04:09.000Z,7416
2023-04-25T15:05:25.000Z,7836
2023-04-25T15:07:58.000Z,10600
2023-04-25T15:09:14.000Z,12648
2023-04-25T15:10:30.000Z,14700
2023-04-25T15:11:47.000Z,16928
2023-04-25T15:13:03.000Z,18720
2023-04-25T15:14:20.000Z,20672
2023-04-25T15:15:36.000Z,22752
2023-04-25T15:16:53.000Z,25472
2023-04-25T15:18:09.000Z,35808
2023-04-25T15:19:26.000Z,25056
2023-04-25T15:20:42.000Z,24544
2023-04-25T15:21:59.000Z,23776
2023-04-25T15:23:15.000Z,23040
2023-04-25T15:24:31.000Z,22272
2023-04-25T15:25:47.000Z,21440
2023-04-25T15:27:04.000Z,20448
2023-04-25T15:28:20.000Z,19648
2023-04-25T15:29:37.000Z,19200
2023-04-25T15:30:53.000Z,19168
2023-04-25T15:32:10.000Z,19872
2023-04-25T15:33:26.000Z,21472
2023-04-25T15:34:43.000Z,29952
2023-04-25T15:36:00.000Z,39776
2023-04-25T15:37:15.000Z,28288
2023-04-25T15:38:31.000Z,33696
2023-04-25T15:39:48.000Z,29760
2023-04-25T15:41:04.000Z,30720
2023-04-25T15:42:21.000Z,30208
2023-04-25T15:43:37.000Z,35744
2023-04-25T15:44:54.000Z,42016
2023-04-25T15:46:10.000Z,42720
2023-04-25T15:47:27.000Z,41216
2023-04-25T15:48:44.000Z,38784
2023-04-25T15:50:00.000Z,38336
2023-04-25T15:51:17.000Z,37824
2023-04-25T15:52:33.000Z,37632
2023-04-25T15:53:50.000Z,39424
2023-04-25T15:55:06.000Z,39040
2023-04-25T15:56:22.000Z,36512
2023-04-25T15:57:39.000Z,37184
2023-04-25T15:58:55.000Z,39936
2023-04-25T16:00:12.000Z,43360
2023-04-25T16:01:28.000Z,41632
2023-04-25T16:02:45.000Z,37408
2023-04-25T16:04:01.000Z,36480
2023-04-25T16:05:18.000Z,36256
2023-04-25T16:06:34.000Z,15888
2023-04-25T16:07:51.000Z,32256
2023-04-25T16:09:07.000Z,32672
2023-04-25T16:10:24.000Z,34368
2023-04-25T16:11:40.000Z,15136
2023-04-25T16:12:56.000Z,34304
2023-04-25T16:14:13.000Z,31008
2023-04-25T16:15:29.000Z,19776
2023-04-25T16:16:46.000Z,11328
2023-04-25T16:18:02.000Z,10872
2023-04-25T16:19:19.000Z,10872
2023-04-25T16:20:36.000Z,11220
2023-04-25T16:21:52.000Z,11564
2023-04-25T16:23:09.000Z,12008
2023-04-25T16:24:25.000Z,12516
2023-04-25T16:25:42.000Z,13288
2023-04-25T16:26:58.000Z,15840
2023-04-25T16:28:14.000Z,29216
2023-04-25T16:29:31.000Z,26976
2023-04-25T16:30:47.000Z,30048
2023-04-25T16:32:04.000Z,24512
2023-04-25T16:33:20.000Z,25600
2023-04-25T16:34:37.000Z,19840
2023-04-25T16:35:53.000Z,19232
2023-04-25T16:37:10.000Z,20320
2023-04-25T16:38:26.000Z,20608
2023-04-25T16:39:43.000Z,18560
2023-04-25T16:40:59.000Z,17056
2023-04-25T16:42:16.000Z,15732
2023-04-25T16:43:32.000Z,15132
2023-04-25T16:44:48.000Z,14096
2023-04-25T16:46:05.000Z,13912
2023-04-25T16:47:21.000Z,13952
2023-04-25T16:48:38.000Z,13980
2023-04-25T16:49:54.000Z,13576
2023-04-25T16:51:11.000Z,13012
2023-04-25T16:52:28.000Z,12456
2023-04-25T16:53:44.000Z,11988
2023-04-25T16:55:01.000Z,11672
2023-04-25T16:56:17.000Z,11572
2023-04-25T16:57:34.000Z,11732
2023-04-25T16:58:50.000Z,12124
2023-04-25T17:00:07.000Z,12352
2023-04-25T17:01:23.000Z,12160
2023-04-25T17:02:39.000Z,11740
2023-04-25T17:03:56.000Z,11352
2023-04-25T17:05:12.000Z,11060
2023-04-25T17:06:29.000Z,10836
2023-04-25T17:07:45.000Z,10660
2023-04-25T17:09:02.000Z,10600
2023-04-25T17:10:18.000Z,10572
2023-04-25T17:11:35.000Z,11776
2023-04-25T17:12:51.000Z,10816
2023-04-25T17:14:08.000Z,10980
2023-04-25T17:15:24.000Z,10412
2023-04-25T17:16:41.000Z,10176
2023-04-25T17:17:58.000Z,9968
2023-04-25T17:19:14.000Z,9704
2023-04-25T17:20:30.000Z,9384
2023-04-25T17:21:46.000Z,9056
2023-04-25T17:23:03.000Z,8652
2023-04-25T17:24:20.000Z,8416
2023-04-25T17:25:36.000Z,9404
2023-04-25T17:26:53.000Z,8444
2023-04-25T17:28:09.000Z,9056
2023-04-25T17:29:26.000Z,9380
2023-04-25T17:30:42.000Z,10496
2023-04-25T17:31:59.000Z,8284
2023-04-25T17:33:15.000Z,9944
2023-04-25T17:34:32.000Z,9688
2023-04-25T17:35:48.000Z,8320
2023-04-25T17:37:04.000Z,8012
2023-04-25T17:38:21.000Z,8028
2023-04-25T17:39:37.000Z,8992
2023-04-25T17:40:54.000Z,9140
2023-04-25T17:42:10.000Z,8432
2023-04-25T17:43:27.000Z,7480
2023-04-25T17:44:43.000Z,8012
2023-04-25T17:46:00.000Z,7420
2023-04-25T17:47:16.000Z,7792
2023-04-25T17:48:33.000Z,7416
2023-04-25T17:49:50.000Z,6936
2023-04-25T17:51:06.000Z,6620
2023-04-25T17:52:23.000Z,6388
2023-04-25T17:53:38.000Z,6216
2023-04-25T17:54:55.000Z,5860
2023-04-25T17:56:11.000Z,5232
2023-04-25T17:57:28.000Z,4780
2023-04-25T17:58:45.000Z,4540
2023-04-25T18:00:01.000Z,4316
2023-04-25T18:02:34.000Z,4000
2023-04-25T18:03:51.000Z,3852
2023-04-25T18:05:07.000Z,3720
2023-04-25T18:06:24.000Z,3604
2023-04-25T18:07:40.000Z,3468
2023-04-25T18:08:57.000Z,3332
2023-04-25T18:10:13.000Z,3188
2023-04-25T18:11:29.000Z,3028
2023-04-25T18:12:46.000Z,2860
2023-04-25T18:14:02.000Z,2696
2023-04-25T18:15:19.000Z,2536
2023-04-25T18:16:35.000Z,2368
2023-04-25T18:17:52.000Z,2200
2023-04-25T18:19:08.000Z,2024
2023-04-25T18:20:25.000Z,1844
2023-04-25T18:21:42.000Z,1684
2023-04-25T18:22:58.000Z,1536
2023-04-25T18:24:15.000Z,1392
2023-04-25T18:25:31.000Z,1256
2023-04-25T18:26:47.000Z,1128
2023-04-25T18:28:03.000Z,1008
2023-04-25T18:29:20.000Z,900
2023-04-25T18:30:37.000Z,804
2023-04-25T18:31:53.000Z,716
2023-04-25T18:33:10.000Z,640
2023-04-25T18:34:26.000Z,568
2023-04-25T18:35:43.000Z,504
2023-04-25T18:36:59.000Z,448
2023-04-25T18:38:16.000Z,396
2023-04-25T18:39:32.000Z,348
2023-04-25T18:40:49.000Z,304
2023-04-25T18:42:05.000Z,272
2023-04-25T18:43:21.000Z,236
2023-04-25T18:44:38.000Z,208
2023-04-25T18:45:54.000Z,188
2023-04-25T18:47:10.000Z,164
2023-04-25T18:48:27.000Z,144
2023-04-25T18:49:43.000Z,128
2023-04-25T18:51:00.000Z,108
2023-04-25T18:52:16.000Z,92
2023-04-25T18:53:33.000Z,76
2023-04-25T18:54:49.000Z,64
2023-04-25T18:56:06.000Z,52
2023-04-25T18:57:22.000Z,40
2023-04-25T18:58:39.000Z,32
2023-04-25T18:59:55.000Z,24
2023-04-25T19:01:12.000Z,20
2023-04-25T19:02:28.000Z,16
2023-04-25T19:03:44.000Z,12
2023-04-25T19:05:01.000Z,12
2023-04-25T19:06:17.000Z,8
2023-04-25T19:07:34.000Z,4
2023-04-25T19:08:51.000Z,4
2023-04-25T19:10:07.000Z,4