createdAt,value
2017-12-21T00:00:13.821Z,44.07
2017-12-21T00:01:10.835Z,44.04
2017-12-21T00:01:40.836Z,44.05
2017-12-21T00:02:37.880Z,44.03
2017-12-21T00:03:07.861Z,44.05
2017-12-21T00:04:05.879Z,44.01
2017-12-21T00:04:35.884Z,44.03
2017-12-21T00:05:32.905Z,44.05
2017-12-21T00:06:02.911Z,44.03
2017-12-21T00:06:59.937Z,44.05
2017-12-21T00:07:29.940Z,44.03
2017-12-21T00:08:27.975Z,44.04
2017-12-21T00:08:57.954Z,44.03
2017-12-21T00:09:55.996Z,44.00
2017-12-21T00:10:25.990Z,44.01
2017-12-21T00:11:23.021Z,44.02
2017-12-21T00:11:53.011Z,44.03
2017-12-21T00:12:50.024Z,44.00
2017-12-21T00:13:20.030Z,44.01
2017-12-21T00:14:17.380Z,44.04
2017-12-21T00:14:47.066Z,44.00
2017-12-21T00:15:44.072Z,44.05
2017-12-21T00:16:14.071Z,43.98
2017-12-21T00:17:11.089Z,44.04
2017-12-21T00:17:41.091Z,44.00
2017-12-21T00:18:38.106Z,44.02
2017-12-21T00:19:08.113Z,44.03
2017-12-21T00:20:05.155Z,44.04
2017-12-21T00:20:35.129Z,44.02
2017-12-21T00:21:32.163Z,44.02
2017-12-21T00:22:02.156Z,44.02
2017-12-21T00:22:59.188Z,44.03
2017-12-21T00:23:29.186Z,44.04
2017-12-21T00:24:27.220Z,44.04
2017-12-21T00:24:57.211Z,44.02
2017-12-21T00:25:54.265Z,44.01
2017-12-21T00:26:24.284Z,44.05
2017-12-21T00:27:21.262Z,44.03
2017-12-21T00:27:51.258Z,44.05
2017-12-21T00:28:48.271Z,44.02
2017-12-21T00:29:18.276Z,44.08
2017-12-21T00:30:15.295Z,43.99
2017-12-21T00:30:45.297Z,44.03
2017-12-21T00:31:42.603Z,44.02
2017-12-21T00:32:12.326Z,44.01
2017-12-21T00:33:09.337Z,43.99
2017-12-21T00:33:39.336Z,44.00
2017-12-21T00:34:36.369Z,44.00
2017-12-21T00:35:06.369Z,44.00
2017-12-21T00:36:03.381Z,43.99
2017-12-21T00:36:33.393Z,44.03
2017-12-21T00:37:30.423Z,44.03
2017-12-21T00:38:00.409Z,43.98
2017-12-21T00:38:57.419Z,44.05
2017-12-21T00:39:27.426Z,44.03
2017-12-21T00:40:24.473Z,43.98
2017-12-21T00:40:54.454Z,44.03
2017-12-21T00:41:51.471Z,44.03
2017-12-21T00:42:21.469Z,43.99
2017-12-21T00:43:18.793Z,44.03
2017-12-21T00:43:48.533Z,43.99
2017-12-21T00:44:45.496Z,44.01
2017-12-21T00:45:15.506Z,44.04
2017-12-21T00:46:12.527Z,44.03
2017-12-21T00:46:42.520Z,44.02
2017-12-21T00:47:39.540Z,44.01
2017-12-21T00:48:09.536Z,44.00
2017-12-21T00:49:06.579Z,44.01
2017-12-21T00:49:36.559Z,44.03
2017-12-21T00:50:33.574Z,43.98
2017-12-21T00:51:03.580Z,44.03
2017-12-21T00:52:00.599Z,44.01
2017-12-21T00:52:30.598Z,44.00
2017-12-21T00:53:27.618Z,44.01
2017-12-21T00:53:57.621Z,43.99
2017-12-21T00:54:54.652Z,43.98
2017-12-21T00:55:24.644Z,44.01
2017-12-21T00:56:22.662Z,43.99
2017-12-21T00:56:52.663Z,44.01
2017-12-21T00:57:49.692Z,44.03
2017-12-21T00:58:19.676Z,44.01
2017-12-21T00:59:16.703Z,44.01
2017-12-21T00:59:46.697Z,44.02
2017-12-21T01:00:44.773Z,44.03
2017-12-21T01:01:14.727Z,44.04
2017-12-21T01:02:11.744Z,44.05
2017-12-21T01:02:41.747Z,44.02
2017-12-21T01:03:38.766Z,44.00
2017-12-21T01:04:08.772Z,44.02
2017-12-21T01:05:06.794Z,44.02
2017-12-21T01:05:36.796Z,44.01
2017-12-21T01:06:33.838Z,44.04
2017-12-21T01:07:03.822Z,44.03
2017-12-21T01:08:01.843Z,44.03
2017-12-21T01:08:31.854Z,44.02
2017-12-21T01:09:28.863Z,43.99
2017-12-21T01:09:58.862Z,44.00
2017-12-21T01:10:56.890Z,44.01
2017-12-21T01:11:26.892Z,44.01
2017-12-21T01:12:24.340Z,44.04
2017-12-21T01:12:53.911Z,44.01
2017-12-21T01:13:50.937Z,44.05
2017-12-21T01:14:20.930Z,44.05
2017-12-21T01:15:17.946Z,44.04
2017-12-21T01:15:47.949Z,43.99
2017-12-21T01:16:44.977Z,44.04
2017-12-21T01:17:15.048Z,44.00
2017-12-21T01:18:12.003Z,43.98
2017-12-21T01:18:41.988Z,44.00
2017-12-21T01:19:39.011Z,44.01
2017-12-21T01:20:09.016Z,44.04
2017-12-21T01:21:06.039Z,44.03
2017-12-21T01:21:36.047Z,44.03
2017-12-21T01:22:33.058Z,43.97
2017-12-21T01:23:03.059Z,43.95
2017-12-21T01:24:00.093Z,44.00
2017-12-21T01:24:30.070Z,44.02
2017-12-21T01:25:28.098Z,44.00
2017-12-21T01:25:58.103Z,44.03
2017-12-21T01:26:55.115Z,44.02
2017-12-21T01:27:25.124Z,43.97
2017-12-21T01:28:22.150Z,43.97
2017-12-21T01:28:52.151Z,44.00
2017-12-21T01:29:49.275Z,44.00
2017-12-21T01:30:19.166Z,43.98
2017-12-21T01:31:16.199Z,44.02
2017-12-21T01:31:46.185Z,44.01
2017-12-21T01:32:43.211Z,44.00
2017-12-21T01:33:13.218Z,43.98
2017-12-21T01:34:10.232Z,43.97
2017-12-21T01:34:40.232Z,43.99
2017-12-21T01:35:37.546Z,43.97
2017-12-21T01:36:07.256Z,43.99
2017-12-21T01:37:04.293Z,44.00
2017-12-21T01:37:34.295Z,44.00
2017-12-21T01:38:31.314Z,44.03
2017-12-21T01:39:01.311Z,44.00
2017-12-21T01:39:59.336Z,43.99
2017-12-21T01:40:29.356Z,44.01
2017-12-21T01:41:26.376Z,44.00
2017-12-21T01:41:56.361Z,43.99
2017-12-21T01:42:53.376Z,43.97
2017-12-21T01:43:23.369Z,43.99
2017-12-21T01:44:20.400Z,44.00
2017-12-21T01:44:50.393Z,44.04
2017-12-21T01:45:47.423Z,43.99
2017-12-21T01:46:17.419Z,43.95
2017-12-21T01:47:14.477Z,43.94
2017-12-21T01:47:44.439Z,43.97
2017-12-21T01:48:41.452Z,44.00
2017-12-21T01:49:11.456Z,44.03
2017-12-21T01:50:09.536Z,44.00
2017-12-21T01:50:39.483Z,44.01
2017-12-21T01:51:36.513Z,43.94
2017-12-21T01:52:06.503Z,43.98
2017-12-21T01:53:03.547Z,43.99
2017-12-21T01:53:33.539Z,43.97
2017-12-21T01:54:31.572Z,44.00
2017-12-21T01:55:01.571Z,44.00
2017-12-21T01:55:58.584Z,44.00
2017-12-21T01:56:28.581Z,43.98
2017-12-21T01:57:25.601Z,43.99
2017-12-21T01:57:55.604Z,44.01
2017-12-21T01:58:52.644Z,43.99
2017-12-21T01:59:22.620Z,44.01
2017-12-21T02:00:20.654Z,43.95
2017-12-21T02:00:50.649Z,43.99
2017-12-21T02:01:47.670Z,44.01
2017-12-21T02:02:17.666Z,43.99
2017-12-21T02:03:14.688Z,44.00
2017-12-21T02:03:44.690Z,44.01
2017-12-21T02:04:41.743Z,43.97
2017-12-21T02:05:11.705Z,44.00
2017-12-21T02:06:09.742Z,43.94
2017-12-21T02:06:39.749Z,43.97
2017-12-21T02:07:36.765Z,43.99
2017-12-21T02:08:06.762Z,43.98
2017-12-21T02:09:03.780Z,43.98
2017-12-21T02:09:33.779Z,43.97
2017-12-21T02:10:30.820Z,43.97
2017-12-21T02:11:00.804Z,43.98
2017-12-21T02:11:57.821Z,43.98
2017-12-21T02:12:27.819Z,43.99
2017-12-21T02:13:24.890Z,43.97
2017-12-21T02:13:54.850Z,43.98
2017-12-21T02:14:51.864Z,43.94
2017-12-21T02:15:21.872Z,43.99
2017-12-21T02:16:19.229Z,43.94
2017-12-21T02:16:48.890Z,43.98
2017-12-21T02:17:45.912Z,43.98
2017-12-21T02:18:15.907Z,43.95
2017-12-21T02:19:12.937Z,43.94
2017-12-21T02:19:42.929Z,43.98
2017-12-21T02:20:39.960Z,43.97
2017-12-21T02:21:09.953Z,43.97
2017-12-21T02:22:06.981Z,43.97
2017-12-21T02:22:36.963Z,43.98
2017-12-21T02:23:33.984Z,43.99
2017-12-21T02:24:03.985Z,44.00
2017-12-21T02:25:01.014Z,43.98
2017-12-21T02:25:31.008Z,43.97
2017-12-21T02:26:28.051Z,43.97
2017-12-21T02:26:58.040Z,43.98
2017-12-21T02:27:55.069Z,43.99
2017-12-21T02:28:25.064Z,43.99
2017-12-21T02:29:23.095Z,43.95
2017-12-21T02:29:53.094Z,43.96
2017-12-21T02:30:50.119Z,43.95
2017-12-21T02:31:20.114Z,43.98
2017-12-21T02:32:17.141Z,43.97
2017-12-21T02:32:47.139Z,44.04
2017-12-21T02:33:44.198Z,43.96
2017-12-21T02:34:14.167Z,43.96
2017-12-21T02:35:12.188Z,44.01
2017-12-21T02:35:42.190Z,43.95
2017-12-21T02:36:39.207Z,43.96
2017-12-21T02:37:09.205Z,43.93
2017-12-21T02:38:08.234Z,43.98
2017-12-21T02:38:38.244Z,43.98
2017-12-21T02:39:08.266Z,43.93
2017-12-21T02:39:38.241Z,43.98
2017-12-21T02:40:08.248Z,43.98
2017-12-21T02:40:38.248Z,43.95
2017-12-21T02:41:08.294Z,44.01
2017-12-21T02:41:38.250Z,43.96
2017-12-21T02:42:08.245Z,43.98
2017-12-21T02:42:38.252Z,43.98
2017-12-21T02:43:08.261Z,44.00
2017-12-21T02:43:38.264Z,43.97
2017-12-21T02:44:08.263Z,44.00
2017-12-21T02:44:38.256Z,43.99
2017-12-21T02:45:08.255Z,43.98
2017-12-21T02:45:38.275Z,44.00
2017-12-21T02:46:08.326Z,43.98
2017-12-21T02:46:38.263Z,43.95
2017-12-21T02:47:08.272Z,43.94
2017-12-21T02:47:38.267Z,43.95
2017-12-21T02:48:08.264Z,43.99
2017-12-21T02:48:38.274Z,43.94
2017-12-21T02:49:08.274Z,43.94
2017-12-21T02:49:38.274Z,43.93
2017-12-21T02:50:08.273Z,43.99
2017-12-21T02:50:38.271Z,43.95
2017-12-21T02:51:08.273Z,44.00
2017-12-21T02:51:38.307Z,43.98
2017-12-21T02:52:08.284Z,43.95
2017-12-21T02:52:38.283Z,44.01
2017-12-21T02:53:08.303Z,43.97
2017-12-21T02:53:38.280Z,44.01
2017-12-21T02:54:08.283Z,43.99
2017-12-21T02:54:38.284Z,43.98
2017-12-21T02:55:08.286Z,43.99
2017-12-21T02:55:38.289Z,43.94
2017-12-21T02:56:08.301Z,43.94
2017-12-21T02:56:38.300Z,43.91
2017-12-21T02:57:08.328Z,43.96
2017-12-21T02:57:38.292Z,43.93
2017-12-21T02:58:08.299Z,43.98
2017-12-21T02:58:38.302Z,43.94
2017-12-21T02:59:08.308Z,43.99
2017-12-21T02:59:38.308Z,43.97
2017-12-21T03:00:08.312Z,43.94
2017-12-21T03:00:38.303Z,43.98
2017-12-21T03:01:08.312Z,43.94
2017-12-21T03:01:38.313Z,43.95
2017-12-21T03:02:08.316Z,43.94
2017-12-21T03:02:38.308Z,43.97
2017-12-21T03:03:08.314Z,43.94
2017-12-21T03:03:38.324Z,43.92
2017-12-21T03:04:08.344Z,43.94
2017-12-21T03:04:38.318Z,43.98
2017-12-21T03:05:08.322Z,43.94
2017-12-21T03:05:38.317Z,43.94
2017-12-21T03:06:08.325Z,43.97
2017-12-21T03:06:38.319Z,43.94
2017-12-21T03:07:08.321Z,43.94
2017-12-21T03:07:38.323Z,43.92
2017-12-21T03:08:08.340Z,43.93
2017-12-21T03:08:38.326Z,43.94
2017-12-21T03:09:08.340Z,43.93
2017-12-21T03:09:38.332Z,43.96
2017-12-21T03:10:08.342Z,43.98
2017-12-21T03:10:38.340Z,43.98
2017-12-21T03:11:08.334Z,43.95
2017-12-21T03:11:38.341Z,43.94
2017-12-21T03:12:08.343Z,43.97
2017-12-21T03:12:38.350Z,43.98
2017-12-21T03:13:08.346Z,43.93
2017-12-21T03:13:38.348Z,43.94
2017-12-21T03:14:08.354Z,43.93
2017-12-21T03:14:38.350Z,43.95
2017-12-21T03:15:08.354Z,43.97
2017-12-21T03:15:38.418Z,43.94
2017-12-21T03:16:08.361Z,43.95
2017-12-21T03:16:38.357Z,43.97
2017-12-21T03:17:08.356Z,43.93
2017-12-21T03:17:38.361Z,43.97
2017-12-21T03:18:08.369Z,43.93
2017-12-21T03:18:38.361Z,43.94
2017-12-21T03:19:08.366Z,43.95
2017-12-21T03:19:38.365Z,43.97
2017-12-21T03:20:08.363Z,43.93
2017-12-21T03:20:38.370Z,43.93
2017-12-21T03:21:08.369Z,43.96
2017-12-21T03:21:38.371Z,43.97
2017-12-21T03:22:08.374Z,43.94
2017-12-21T03:22:38.374Z,43.92
2017-12-21T03:23:08.371Z,43.94
2017-12-21T03:23:38.384Z,43.93
2017-12-21T03:24:08.410Z,43.93
2017-12-21T03:24:38.387Z,43.94
2017-12-21T03:25:08.384Z,43.93
2017-12-21T03:25:38.384Z,43.94
2017-12-21T03:26:08.385Z,43.97
2017-12-21T03:26:38.384Z,43.92
2017-12-21T03:27:08.395Z,43.95
2017-12-21T03:27:38.397Z,43.95
2017-12-21T03:28:08.392Z,43.93
2017-12-21T03:28:38.395Z,43.92
2017-12-21T03:29:08.389Z,43.93
2017-12-21T03:29:38.395Z,43.94
2017-12-21T03:30:08.448Z,43.94
2017-12-21T03:30:38.419Z,43.94
2017-12-21T03:31:08.401Z,43.95
2017-12-21T03:31:38.406Z,43.94
2017-12-21T03:32:08.406Z,43.94
2017-12-21T03:32:38.411Z,43.95
2017-12-21T03:33:08.406Z,43.97
2017-12-21T03:33:38.410Z,43.96
2017-12-21T03:34:08.450Z,43.97
2017-12-21T03:34:38.408Z,43.92
2017-12-21T03:35:08.409Z,43.94
2017-12-21T03:35:38.413Z,43.95
2017-12-21T03:36:08.411Z,43.93
2017-12-21T03:36:38.413Z,43.95
2017-12-21T03:37:08.414Z,43.95
2017-12-21T03:37:38.424Z,43.93
2017-12-21T03:38:08.424Z,43.94
2017-12-21T03:38:38.419Z,43.89
2017-12-21T03:39:08.432Z,43.92
2017-12-21T03:39:38.427Z,43.94
2017-12-21T03:40:08.432Z,43.94
2017-12-21T03:40:38.428Z,43.97
2017-12-21T03:41:08.434Z,43.93
2017-12-21T03:41:38.436Z,43.96
2017-12-21T03:42:08.434Z,43.94
2017-12-21T03:42:38.431Z,43.96
2017-12-21T03:43:08.438Z,43.94
2017-12-21T03:43:38.438Z,43.95
2017-12-21T03:44:08.449Z,43.95
2017-12-21T03:44:38.441Z,43.96
2017-12-21T03:45:08.440Z,43.94
2017-12-21T03:45:38.450Z,43.95
2017-12-21T03:46:08.443Z,43.91
2017-12-21T03:46:38.444Z,43.95
2017-12-21T03:47:08.455Z,43.96
2017-12-21T03:47:38.452Z,43.95
2017-12-21T03:48:08.450Z,43.92
2017-12-21T03:48:38.452Z,43.93
2017-12-21T03:49:08.463Z,43.93
2017-12-21T03:49:38.452Z,43.94
2017-12-21T03:50:08.454Z,43.93
2017-12-21T03:50:38.460Z,43.96
2017-12-21T03:51:08.458Z,43.91
2017-12-21T03:51:38.460Z,43.93
2017-12-21T03:52:08.474Z,43.93
2017-12-21T03:52:38.467Z,43.93
2017-12-21T03:53:08.472Z,43.89
2017-12-21T03:53:38.466Z,43.92
2017-12-21T03:54:08.467Z,43.92
2017-12-21T03:54:38.471Z,43.92
2017-12-21T03:55:08.476Z,43.93
2017-12-21T03:55:38.471Z,43.93
2017-12-21T03:56:08.476Z,43.94
2017-12-21T03:56:38.474Z,43.95
2017-12-21T03:57:08.488Z,43.93
2017-12-21T03:57:38.477Z,43.92
2017-12-21T03:58:08.488Z,43.93
2017-12-21T03:58:38.485Z,43.94
2017-12-21T03:59:08.484Z,43.96
2017-12-21T03:59:38.489Z,43.90
2017-12-21T04:00:08.491Z,43.97
2017-12-21T04:00:38.493Z,43.93
2017-12-21T04:01:08.487Z,43.92
2017-12-21T04:01:38.501Z,43.89
2017-12-21T04:02:08.499Z,43.93
2017-12-21T04:02:38.503Z,43.94
2017-12-21T04:03:08.496Z,43.93
2017-12-21T04:03:38.496Z,43.91
2017-12-21T04:04:08.508Z,43.88
2017-12-21T04:04:38.507Z,43.95
2017-12-21T04:05:08.505Z,43.99
2017-12-21T04:05:38.506Z,43.96
2017-12-21T04:06:08.503Z,43.94
2017-12-21T04:06:38.510Z,43.94
2017-12-21T04:07:08.512Z,43.94
2017-12-21T04:07:38.512Z,43.93
2017-12-21T04:08:08.511Z,43.96
2017-12-21T04:08:38.517Z,43.95
2017-12-21T04:09:08.513Z,43.94
2017-12-21T04:09:38.538Z,43.93
2017-12-21T04:10:08.523Z,43.94
2017-12-21T04:10:38.522Z,43.94
2017-12-21T04:11:08.523Z,43.93
2017-12-21T04:11:38.522Z,43.94
2017-12-21T04:12:08.540Z,43.95
2017-12-21T04:12:38.525Z,43.89
2017-12-21T04:13:08.530Z,43.93
2017-12-21T04:13:38.526Z,43.94
2017-12-21T04:14:08.534Z,43.92
2017-12-21T04:14:38.534Z,43.95
2017-12-21T04:15:08.531Z,43.94
2017-12-21T04:15:38.534Z,43.93
2017-12-21T04:16:08.568Z,43.92
2017-12-21T04:16:38.549Z,43.94
2017-12-21T04:17:08.542Z,43.94
2017-12-21T04:17:38.539Z,43.94
2017-12-21T04:18:08.549Z,43.93
2017-12-21T04:18:38.550Z,43.93
2017-12-21T04:19:08.556Z,43.93
2017-12-21T04:19:38.552Z,43.92
2017-12-21T04:20:08.552Z,43.94
2017-12-21T04:20:38.550Z,43.93
2017-12-21T04:21:08.563Z,43.98
2017-12-21T04:21:38.552Z,43.94
2017-12-21T04:22:08.557Z,43.94
2017-12-21T04:22:38.559Z,43.93
2017-12-21T04:23:08.564Z,43.92
2017-12-21T04:23:38.565Z,43.89
2017-12-21T04:24:08.631Z,43.92
2017-12-21T04:24:38.570Z,43.93
2017-12-21T04:25:08.563Z,43.94
2017-12-21T04:25:38.565Z,43.96
2017-12-21T04:26:08.574Z,43.94
2017-12-21T04:26:38.577Z,43.93
2017-12-21T04:27:08.573Z,43.93
2017-12-21T04:27:38.576Z,43.95
2017-12-21T04:28:08.577Z,43.94
2017-12-21T04:28:38.574Z,43.92
2017-12-21T04:29:08.584Z,43.90
2017-12-21T04:29:38.582Z,43.89
2017-12-21T04:30:08.593Z,43.96
2017-12-21T04:30:38.584Z,43.95
2017-12-21T04:31:08.594Z,43.94
2017-12-21T04:31:38.587Z,43.93
2017-12-21T04:32:08.584Z,43.93
2017-12-21T04:32:38.585Z,43.93
2017-12-21T04:33:08.591Z,43.90
2017-12-21T04:33:38.590Z,43.93
2017-12-21T04:34:08.597Z,43.94
2017-12-21T04:34:38.592Z,43.91
2017-12-21T04:35:08.604Z,43.89
2017-12-21T04:35:38.608Z,43.94
2017-12-21T04:36:08.602Z,43.92
2017-12-21T04:36:38.598Z,43.88
2017-12-21T04:37:08.599Z,43.88
2017-12-21T04:37:38.634Z,43.93
2017-12-21T04:38:08.606Z,43.92
2017-12-21T04:38:38.614Z,43.93
2017-12-21T04:39:08.616Z,43.91
2017-12-21T04:39:38.612Z,43.89
2017-12-21T04:40:08.612Z,43.90
2017-12-21T04:40:38.618Z,43.94
2017-12-21T04:41:08.616Z,43.93
2017-12-21T04:41:38.613Z,43.91
2017-12-21T04:42:08.622Z,43.94
2017-12-21T04:42:38.627Z,43.95
2017-12-21T04:43:08.624Z,43.88
2017-12-21T04:43:38.636Z,43.93
2017-12-21T04:44:08.679Z,43.93
2017-12-21T04:44:38.630Z,43.95
2017-12-21T04:45:08.629Z,43.94
2017-12-21T04:45:38.629Z,43.90
2017-12-21T04:46:08.634Z,43.94
2017-12-21T04:46:38.641Z,43.97
2017-12-21T04:47:08.630Z,43.93
2017-12-21T04:47:38.632Z,43.96
2017-12-21T04:48:08.643Z,43.90
2017-12-21T04:48:38.635Z,43.93
2017-12-21T04:49:08.642Z,43.92
2017-12-21T04:49:38.643Z,43.92
2017-12-21T04:50:08.646Z,43.88
2017-12-21T04:50:38.646Z,43.91
2017-12-21T04:51:08.653Z,43.87
2017-12-21T04:51:38.647Z,43.92
2017-12-21T04:52:08.654Z,43.90
2017-12-21T04:52:38.650Z,43.90
2017-12-21T04:53:08.652Z,43.91
2017-12-21T04:53:38.656Z,43.93
2017-12-21T04:54:08.657Z,43.98
2017-12-21T04:54:38.658Z,43.93
2017-12-21T04:55:08.655Z,43.94
2017-12-21T04:55:38.664Z,43.92
2017-12-21T04:56:08.658Z,43.87
2017-12-21T04:56:38.667Z,43.92
2017-12-21T04:57:08.690Z,43.93
2017-12-21T04:57:38.667Z,43.92
2017-12-21T04:58:08.670Z,43.92
2017-12-21T04:58:38.671Z,43.89
2017-12-21T04:59:08.675Z,43.91
2017-12-21T04:59:38.680Z,43.96
2017-12-21T05:00:08.671Z,43.91
2017-12-21T05:00:38.674Z,43.92
2017-12-21T05:01:08.678Z,43.92
2017-12-21T05:01:38.676Z,43.89
2017-12-21T05:02:08.677Z,43.92
2017-12-21T05:02:38.680Z,43.94
2017-12-21T05:03:08.683Z,43.92
2017-12-21T05:03:38.688Z,43.89
2017-12-21T05:04:08.693Z,43.92
2017-12-21T05:04:38.691Z,43.93
2017-12-21T05:05:08.713Z,43.89
2017-12-21T05:05:38.694Z,43.91
2017-12-21T05:06:08.697Z,43.87
2017-12-21T05:06:38.690Z,43.93
2017-12-21T05:07:08.692Z,43.94
2017-12-21T05:07:38.699Z,43.92
2017-12-21T05:08:08.701Z,43.92
2017-12-21T05:08:38.706Z,43.90
2017-12-21T05:09:08.707Z,43.89
2017-12-21T05:09:38.710Z,43.91
2017-12-21T05:10:08.701Z,43.94
2017-12-21T05:10:38.718Z,43.93
2017-12-21T05:11:08.706Z,43.96
2017-12-21T05:11:38.712Z,43.89
2017-12-21T05:12:08.712Z,43.91
2017-12-21T05:12:38.714Z,43.93
2017-12-21T05:13:08.719Z,43.92
2017-12-21T05:13:38.737Z,43.93
2017-12-21T05:14:08.721Z,43.94
2017-12-21T05:14:38.718Z,43.92
2017-12-21T05:15:08.725Z,43.93
2017-12-21T05:15:38.725Z,43.90
2017-12-21T05:16:08.722Z,43.92
2017-12-21T05:16:38.725Z,43.93
2017-12-21T05:17:08.723Z,43.90
2017-12-21T05:17:38.724Z,43.93
2017-12-21T05:18:08.737Z,43.90
2017-12-21T05:18:38.730Z,43.92
2017-12-21T05:19:08.735Z,43.93
2017-12-21T05:19:38.731Z,43.95
2017-12-21T05:20:08.743Z,43.90
2017-12-21T05:20:38.784Z,43.94
2017-12-21T05:21:08.739Z,43.92
2017-12-21T05:21:38.741Z,43.94
2017-12-21T05:22:08.745Z,43.91
2017-12-21T05:22:38.744Z,43.94
2017-12-21T05:23:08.753Z,43.91
2017-12-21T05:23:38.747Z,43.90
2017-12-21T05:24:08.755Z,43.92
2017-12-21T05:24:38.746Z,43.91
2017-12-21T05:25:08.760Z,43.91
2017-12-21T05:25:38.755Z,43.88
2017-12-21T05:26:08.754Z,43.92
2017-12-21T05:26:38.794Z,43.91
2017-12-21T05:27:08.759Z,43.90
2017-12-21T05:27:38.761Z,43.91
2017-12-21T05:28:08.762Z,43.93
2017-12-21T05:28:38.760Z,43.89
2017-12-21T05:29:08.771Z,43.90
2017-12-21T05:29:38.774Z,43.89
2017-12-21T05:30:08.805Z,43.89
2017-12-21T05:30:38.771Z,43.88
2017-12-21T05:31:08.768Z,43.90
2017-12-21T05:31:38.774Z,43.89
2017-12-21T05:32:08.809Z,43.93
2017-12-21T05:32:38.780Z,43.89
2017-12-21T05:33:08.771Z,43.90
2017-12-21T05:33:38.779Z,43.88
2017-12-21T05:34:08.775Z,43.89
2017-12-21T05:34:38.781Z,43.90
2017-12-21T05:35:08.783Z,43.89
2017-12-21T05:35:38.785Z,43.92
2017-12-21T05:36:08.784Z,43.93
2017-12-21T05:36:38.787Z,43.88
2017-12-21T05:37:08.791Z,43.86
2017-12-21T05:37:38.786Z,43.87
2017-12-21T05:38:08.787Z,43.86
2017-12-21T05:38:38.803Z,43.87
2017-12-21T05:39:08.804Z,43.91
2017-12-21T05:39:38.793Z,43.87
2017-12-21T05:40:08.799Z,43.85
2017-12-21T05:40:38.799Z,43.89
2017-12-21T05:41:08.800Z,43.89
2017-12-21T05:41:38.802Z,43.85
2017-12-21T05:42:08.804Z,43.88
2017-12-21T05:42:38.809Z,43.86
2017-12-21T05:43:08.814Z,43.90
2017-12-21T05:43:38.810Z,43.91
2017-12-21T05:44:08.852Z,43.87
2017-12-21T05:44:38.815Z,43.90
2017-12-21T05:45:08.818Z,43.92
2017-12-21T05:45:38.822Z,43.91
2017-12-21T05:46:08.813Z,43.89
2017-12-21T05:46:38.814Z,43.88
2017-12-21T05:47:08.815Z,43.87
2017-12-21T05:47:38.824Z,43.89
2017-12-21T05:48:08.820Z,43.88
2017-12-21T05:48:38.823Z,43.90
2017-12-21T05:49:08.828Z,43.89
2017-12-21T05:49:38.826Z,43.88
2017-12-21T05:50:08.830Z,43.92
2017-12-21T05:50:38.831Z,43.87
2017-12-21T05:51:08.838Z,43.91
2017-12-21T05:51:38.833Z,43.92
2017-12-21T05:52:08.834Z,43.91
2017-12-21T05:52:38.843Z,43.88
2017-12-21T05:53:08.845Z,43.90
2017-12-21T05:53:38.836Z,43.89
2017-12-21T05:54:08.842Z,43.90
2017-12-21T05:54:38.849Z,43.87
2017-12-21T05:55:08.839Z,43.87
2017-12-21T05:55:38.847Z,43.93
2017-12-21T05:56:08.842Z,43.92
2017-12-21T05:56:38.852Z,43.93
2017-12-21T05:57:08.858Z,43.89
2017-12-21T05:57:38.858Z,43.95
2017-12-21T05:58:08.849Z,43.88
2017-12-21T05:58:38.860Z,43.88
2017-12-21T05:59:08.853Z,43.91
2017-12-21T05:59:38.857Z,43.88
2017-12-21T06:00:08.859Z,43.88
2017-12-21T06:00:38.863Z,43.87
2017-12-21T06:01:08.863Z,43.90
2017-12-21T06:01:38.871Z,43.87
2017-12-21T06:02:08.869Z,43.92
2017-12-21T06:02:38.866Z,43.91
2017-12-21T06:03:08.876Z,43.92
2017-12-21T06:03:38.869Z,43.89
2017-12-21T06:04:08.883Z,43.89
2017-12-21T06:04:38.872Z,43.87
2017-12-21T06:05:08.877Z,43.87
2017-12-21T06:05:38.878Z,43.86
2017-12-21T06:06:08.878Z,43.91
2017-12-21T06:06:38.875Z,43.88
2017-12-21T06:07:08.887Z,43.90
2017-12-21T06:07:38.890Z,43.86
2017-12-21T06:08:08.887Z,43.88
2017-12-21T06:08:38.881Z,43.88
2017-12-21T06:09:08.893Z,43.90
2017-12-21T06:09:38.888Z,43.90
2017-12-21T06:10:08.890Z,43.88
2017-12-21T06:10:38.892Z,43.85
2017-12-21T06:11:08.892Z,43.88
2017-12-21T06:11:38.901Z,43.91
2017-12-21T06:12:08.898Z,43.92
2017-12-21T06:12:38.898Z,43.87
2017-12-21T06:13:08.905Z,43.87
2017-12-21T06:13:38.901Z,43.87
2017-12-21T06:14:08.896Z,43.87
2017-12-21T06:14:38.900Z,43.93
2017-12-21T06:15:08.910Z,43.89
2017-12-21T06:15:38.911Z,43.92
2017-12-21T06:16:08.915Z,43.90
2017-12-21T06:16:38.912Z,43.88
2017-12-21T06:17:08.922Z,43.95
2017-12-21T06:17:38.907Z,43.87
2017-12-21T06:18:08.911Z,43.90
2017-12-21T06:18:38.918Z,43.90
2017-12-21T06:19:08.951Z,43.88
2017-12-21T06:19:38.917Z,43.90
2017-12-21T06:20:08.920Z,43.89
2017-12-21T06:20:38.930Z,43.89
2017-12-21T06:21:08.920Z,43.88
2017-12-21T06:21:38.927Z,43.87
2017-12-21T06:22:08.928Z,43.95
2017-12-21T06:22:38.932Z,43.91
2017-12-21T06:23:08.930Z,43.93
2017-12-21T06:23:38.935Z,43.89
2017-12-21T06:24:08.948Z,43.96
2017-12-21T06:24:38.937Z,43.91
2017-12-21T06:25:08.933Z,43.94
2017-12-21T06:25:38.941Z,43.94
2017-12-21T06:26:08.940Z,43.88
2017-12-21T06:26:38.949Z,43.94
2017-12-21T06:27:08.939Z,43.89
2017-12-21T06:27:38.944Z,43.92
2017-12-21T06:28:08.951Z,43.89
2017-12-21T06:28:38.951Z,43.85
2017-12-21T06:29:08.951Z,43.91
2017-12-21T06:29:38.957Z,43.92
2017-12-21T06:30:08.946Z,43.94
2017-12-21T06:30:38.952Z,43.94
2017-12-21T06:31:08.954Z,43.92
2017-12-21T06:31:38.952Z,43.90
2017-12-21T06:32:08.969Z,43.88
2017-12-21T06:32:38.961Z,43.89
2017-12-21T06:33:08.960Z,43.90
2017-12-21T06:33:38.958Z,43.92
2017-12-21T06:34:08.977Z,43.91
2017-12-21T06:34:38.968Z,43.93
2017-12-21T06:35:08.971Z,43.88
2017-12-21T06:35:38.976Z,43.91
2017-12-21T06:36:08.978Z,43.87
2017-12-21T06:36:38.971Z,43.87
2017-12-21T06:37:08.974Z,43.92
2017-12-21T06:37:38.971Z,43.91
2017-12-21T06:38:08.977Z,43.89
2017-12-21T06:38:38.979Z,43.90
2017-12-21T06:39:08.976Z,43.89
2017-12-21T06:39:39.009Z,43.87
2017-12-21T06:40:08.984Z,43.91
2017-12-21T06:40:38.983Z,43.89
2017-12-21T06:41:08.985Z,43.91
2017-12-21T06:41:39.009Z,43.90
2017-12-21T06:42:08.985Z,43.89
2017-12-21T06:42:38.990Z,43.94
2017-12-21T06:43:08.997Z,43.89
2017-12-21T06:43:38.994Z,43.92
2017-12-21T06:44:08.990Z,43.90
2017-12-21T06:44:39.000Z,43.90
2017-12-21T06:45:09.003Z,43.89
2017-12-21T06:45:38.997Z,43.92
2017-12-21T06:46:09.003Z,43.90
2017-12-21T06:46:39.004Z,43.84
2017-12-21T06:47:09.046Z,43.87
2017-12-21T06:47:39.004Z,43.89
2017-12-21T06:48:09.006Z,43.87
2017-12-21T06:48:39.008Z,43.88
2017-12-21T06:49:09.014Z,43.90
2017-12-21T06:49:39.013Z,43.87
2017-12-21T06:50:09.028Z,43.89
2017-12-21T06:50:39.011Z,43.91
2017-12-21T06:51:09.016Z,43.86
2017-12-21T06:51:39.017Z,43.90
2017-12-21T06:52:09.022Z,43.87
2017-12-21T06:52:39.020Z,43.90
2017-12-21T06:53:09.018Z,43.87
2017-12-21T06:53:39.024Z,43.90
2017-12-21T06:54:09.025Z,43.89
2017-12-21T06:54:39.023Z,43.90
2017-12-21T06:55:09.026Z,43.92
2017-12-21T06:55:39.036Z,43.89
2017-12-21T06:56:09.039Z,43.92
2017-12-21T06:56:39.041Z,43.90
2017-12-21T06:57:09.030Z,43.88
2017-12-21T06:57:39.040Z,43.91
2017-12-21T06:58:09.034Z,43.91
2017-12-21T06:58:39.059Z,43.90
2017-12-21T06:59:09.043Z,43.91
2017-12-21T06:59:39.039Z,43.91
2017-12-21T07:00:09.050Z,43.89
2017-12-21T07:00:39.051Z,43.87
2017-12-21T07:01:09.053Z,43.90
2017-12-21T07:01:39.047Z,43.94
2017-12-21T07:02:09.044Z,43.91
2017-12-21T07:02:39.046Z,43.89
2017-12-21T07:03:09.068Z,43.92
2017-12-21T07:03:39.059Z,43.94
2017-12-21T07:04:09.059Z,43.91
2017-12-21T07:04:39.100Z,43.90
2017-12-21T07:05:09.059Z,43.91
2017-12-21T07:05:39.056Z,43.91
2017-12-21T07:06:09.060Z,43.90
2017-12-21T07:06:39.059Z,43.89
2017-12-21T07:07:09.077Z,43.90
2017-12-21T07:07:39.073Z,43.90
2017-12-21T07:08:09.065Z,43.90
2017-12-21T07:08:39.081Z,43.89
2017-12-21T07:09:09.080Z,43.92
2017-12-21T07:09:39.080Z,43.91
2017-12-21T07:10:09.132Z,43.91
2017-12-21T07:10:39.079Z,43.89
2017-12-21T07:11:09.136Z,43.92
2017-12-21T07:11:39.075Z,43.87
2017-12-21T07:12:09.093Z,43.90
2017-12-21T07:12:39.080Z,43.92
2017-12-21T07:13:09.100Z,43.91
2017-12-21T07:13:39.083Z,43.90
2017-12-21T07:14:09.088Z,43.94
2017-12-21T07:14:39.087Z,43.87
2017-12-21T07:15:09.097Z,43.91
2017-12-21T07:15:39.098Z,43.89