createdAt,value
2022-10-04T00:00:51.314Z,100.00
2022-10-04T00:03:25.487Z,100.00
2022-10-04T00:05:57.416Z,100.00
2022-10-04T00:08:31.104Z,100.00
2022-10-04T00:11:05.192Z,100.00
2022-10-04T00:13:33.895Z,100.00
2022-10-04T00:16:02.328Z,100.00
2022-10-04T00:18:33.021Z,100.00
2022-10-04T00:21:05.062Z,100.00
2022-10-04T00:23:45.686Z,100.00
2022-10-04T00:26:50.177Z,100.00
2022-10-04T00:29:34.878Z,100.00
2022-10-04T00:32:29.956Z,100.00
2022-10-04T00:34:58.869Z,100.00
2022-10-04T00:37:29.273Z,100.00
2022-10-04T00:40:09.537Z,100.00
2022-10-04T00:42:45.214Z,100.00
2022-10-04T00:45:18.216Z,100.00
2022-10-04T00:48:00.098Z,100.00
2022-10-04T00:50:31.511Z,100.00
2022-10-04T00:53:02.101Z,100.00
2022-10-04T00:55:34.662Z,100.00
2022-10-04T00:58:04.190Z,100.00
2022-10-04T01:00:33.482Z,100.00
2022-10-04T01:03:04.044Z,100.00
2022-10-04T01:05:35.006Z,100.00
2022-10-04T01:08:08.982Z,100.00
2022-10-04T01:10:41.890Z,100.00
2022-10-04T01:13:14.133Z,100.00
2022-10-04T01:15:46.252Z,100.00
2022-10-04T01:18:16.717Z,100.00
2022-10-04T01:20:54.522Z,100.00
2022-10-04T01:23:38.628Z,100.00
2022-10-04T01:26:08.743Z,100.00
2022-10-04T01:28:38.578Z,100.00
2022-10-04T01:31:07.307Z,100.00
2022-10-04T01:33:36.974Z,100.00
2022-10-04T01:36:05.255Z,100.00
2022-10-04T01:38:33.159Z,100.00
2022-10-04T01:41:04.937Z,100.00
2022-10-04T01:43:34.977Z,100.00
2022-10-04T01:46:07.925Z,100.00
2022-10-04T01:48:38.390Z,100.00
2022-10-04T01:51:08.922Z,100.00
2022-10-04T01:53:41.809Z,100.00
2022-10-04T01:56:15.505Z,100.00
2022-10-04T01:58:46.202Z,100.00
2022-10-04T02:01:17.734Z,100.00
2022-10-04T02:03:49.846Z,100.00
2022-10-04T02:06:17.937Z,100.00
2022-10-04T02:08:49.483Z,100.00
2022-10-04T02:11:21.475Z,100.00
2022-10-04T02:13:51.466Z,100.00
2022-10-04T02:16:20.080Z,100.00
2022-10-04T02:18:48.358Z,100.00
2022-10-04T02:21:16.873Z,100.00
2022-10-04T02:23:45.281Z,100.00
2022-10-04T02:26:14.012Z,100.00
2022-10-04T02:28:43.402Z,100.00
2022-10-04T02:31:28.754Z,100.00
2022-10-04T02:33:58.481Z,100.00
2022-10-04T02:36:28.572Z,100.00
2022-10-04T02:39:01.750Z,100.00
2022-10-04T02:41:32.078Z,100.00
2022-10-04T02:44:04.684Z,100.00
2022-10-04T02:46:35.164Z,100.00
2022-10-04T02:49:06.881Z,100.00
2022-10-04T02:51:39.067Z,100.00
2022-10-04T02:54:08.706Z,100.00
2022-10-04T02:56:37.856Z,100.00
2022-10-04T02:59:08.305Z,100.00
2022-10-04T03:01:47.061Z,100.00
2022-10-04T03:04:15.970Z,100.00
2022-10-04T03:06:46.069Z,100.00
2022-10-04T03:09:15.081Z,100.00
2022-10-04T03:11:43.967Z,100.00
2022-10-04T03:14:16.734Z,100.00
2022-10-04T03:16:46.539Z,100.00
2022-10-04T03:19:17.079Z,100.00
2022-10-04T03:21:47.813Z,100.00
2022-10-04T03:24:23.521Z,100.00
2022-10-04T03:26:54.492Z,100.00
2022-10-04T03:29:25.683Z,100.00
2022-10-04T03:31:58.393Z,100.00
2022-10-04T03:34:27.706Z,100.00
2022-10-04T03:36:59.177Z,100.00
2022-10-04T03:39:34.451Z,100.00
2022-10-04T03:42:04.825Z,100.00
2022-10-04T03:44:34.287Z,100.00
2022-10-04T03:47:02.480Z,100.00
2022-10-04T03:49:33.749Z,100.00
2022-10-04T03:52:02.628Z,100.00
2022-10-04T03:54:31.074Z,100.00
2022-10-04T03:57:00.373Z,100.00
2022-10-04T03:59:28.688Z,100.00
2022-10-04T04:02:05.126Z,100.00
2022-10-04T04:04:42.138Z,100.00
2022-10-04T04:07:14.269Z,100.00
2022-10-04T04:09:45.855Z,100.00
2022-10-04T04:12:19.836Z,100.00
2022-10-04T04:14:50.792Z,100.00
2022-10-04T04:17:31.920Z,100.00
2022-10-04T04:20:06.315Z,100.00
2022-10-04T04:22:36.470Z,100.00
2022-10-04T04:25:08.375Z,100.00
2022-10-04T04:27:40.075Z,100.00
2022-10-04T04:30:09.971Z,100.00
2022-10-04T04:32:41.113Z,100.00
2022-10-04T04:35:22.988Z,100.00
2022-10-04T04:38:08.084Z,100.00
2022-10-04T04:40:37.855Z,100.00
2022-10-04T04:43:06.004Z,100.00
2022-10-04T04:45:35.875Z,100.00
2022-10-04T04:48:07.210Z,100.00
2022-10-04T04:50:37.413Z,100.00
2022-10-04T04:53:09.009Z,100.00
2022-10-04T04:56:02.325Z,100.00
2022-10-04T04:58:33.266Z,100.00
2022-10-04T05:01:03.100Z,100.00
2022-10-04T05:03:34.122Z,100.00
2022-10-04T05:06:04.870Z,100.00
2022-10-04T05:08:40.182Z,100.00
2022-10-04T05:11:13.337Z,100.00
2022-10-04T05:13:43.698Z,100.00
2022-10-04T05:16:14.688Z,100.00
2022-10-04T05:18:44.249Z,100.00
2022-10-04T05:21:16.578Z,100.00
2022-10-04T05:23:44.643Z,100.00
2022-10-04T05:26:13.200Z,100.00
2022-10-04T05:28:41.471Z,100.00
2022-10-04T05:31:24.230Z,100.00
2022-10-04T05:33:57.481Z,100.00
2022-10-04T05:36:48.529Z,100.00
2022-10-04T05:39:24.092Z,100.00
2022-10-04T05:41:58.001Z,100.00
2022-10-04T05:44:28.721Z,100.00
2022-10-04T05:46:57.801Z,100.00
2022-10-04T05:49:30.743Z,100.00
2022-10-04T05:52:01.940Z,100.00
2022-10-04T05:54:32.905Z,100.00
2022-10-04T05:57:33.385Z,100.00
2022-10-04T06:00:09.541Z,100.00
2022-10-04T06:03:15.474Z,100.00
2022-10-04T06:05:50.949Z,100.00
2022-10-04T06:08:29.689Z,100.00
2022-10-04T06:11:06.305Z,100.00
2022-10-04T06:13:59.489Z,100.00
2022-10-04T06:16:35.381Z,100.00
2022-10-04T06:19:18.521Z,100.00
2022-10-04T06:22:02.418Z,100.00
2022-10-04T06:24:32.105Z,100.00
2022-10-04T06:27:05.846Z,100.00
2022-10-04T06:29:36.981Z,100.00
2022-10-04T06:32:34.335Z,100.00
2022-10-04T06:35:32.495Z,100.00
2022-10-04T06:38:28.506Z,100.00
2022-10-04T06:41:13.337Z,100.00
2022-10-04T06:43:56.969Z,100.00
2022-10-04T06:46:30.039Z,100.00
2022-10-04T06:49:18.549Z,100.00
2022-10-04T06:52:07.346Z,100.00
2022-10-04T06:54:47.814Z,100.00
2022-10-04T06:57:41.281Z,100.00
2022-10-04T07:00:11.302Z,100.00
2022-10-04T07:02:43.236Z,100.00
2022-10-04T07:05:20.419Z,100.00
2022-10-04T07:07:50.477Z,100.00
2022-10-04T07:10:33.414Z,100.00
2022-10-04T07:13:11.792Z,100.00
2022-10-04T07:15:47.518Z,100.00
2022-10-04T07:18:19.691Z,100.00
2022-10-04T07:20:49.073Z,100.00
2022-10-04T07:23:28.211Z,100.00
2022-10-04T07:26:01.495Z,100.00
2022-10-04T07:28:49.710Z,100.00
2022-10-04T07:31:26.237Z,100.00
2022-10-04T07:33:58.347Z,100.00
2022-10-04T07:36:29.219Z,100.00
2022-10-04T07:39:00.321Z,100.00
2022-10-04T07:41:32.633Z,100.00
2022-10-04T07:44:04.407Z,100.00
2022-10-04T07:46:52.878Z,100.00
2022-10-04T07:49:22.561Z,100.00
2022-10-04T07:52:04.653Z,100.00
2022-10-04T07:54:38.589Z,100.00
2022-10-04T07:57:13.313Z,100.00
2022-10-04T07:59:46.378Z,100.00
2022-10-04T08:02:26.648Z,100.00
2022-10-04T08:05:04.133Z,100.00
2022-10-04T08:07:43.282Z,100.00
2022-10-04T08:10:14.798Z,100.00
2022-10-04T08:12:51.398Z,100.00
2022-10-04T08:15:34.324Z,100.00
2022-10-04T08:18:12.674Z,100.00
2022-10-04T08:20:48.199Z,100.00
2022-10-04T08:23:35.497Z,100.00
2022-10-04T08:26:13.750Z,100.00
2022-10-04T08:29:06.254Z,100.00
2022-10-04T08:31:54.321Z,100.00
2022-10-04T08:34:34.538Z,100.00
2022-10-04T08:37:10.317Z,100.00
2022-10-04T08:39:49.539Z,100.00
2022-10-04T08:42:33.690Z,100.00
2022-10-04T08:45:54.210Z,100.00
2022-10-04T08:49:01.231Z,100.00
2022-10-04T08:52:19.759Z,100.00
2022-10-04T08:55:25.118Z,100.00
2022-10-04T08:58:15.260Z,100.00
2022-10-04T09:00:53.525Z,100.00
2022-10-04T09:03:37.450Z,100.00
2022-10-04T09:06:33.182Z,100.00
2022-10-04T09:09:44.868Z,100.00
2022-10-04T09:12:33.726Z,100.00
2022-10-04T09:15:26.224Z,100.00
2022-10-04T09:18:03.410Z,100.00
2022-10-04T09:20:44.877Z,100.00
2022-10-04T09:23:37.529Z,100.00
2022-10-04T09:26:21.284Z,100.00
2022-10-04T09:29:10.268Z,100.00
2022-10-04T09:31:48.237Z,100.00
2022-10-04T09:34:36.391Z,100.00
2022-10-04T09:37:26.341Z,100.00
2022-10-04T09:40:27.650Z,100.00
2022-10-04T09:43:19.102Z,100.00
2022-10-04T09:46:10.322Z,100.00
2022-10-04T09:48:40.679Z,100.00
2022-10-04T09:51:26.198Z,100.00
2022-10-04T09:54:10.838Z,100.00
2022-10-04T09:56:59.269Z,100.00
2022-10-04T10:00:02.877Z,100.00
2022-10-04T10:03:11.018Z,100.00
2022-10-04T10:06:21.778Z,100.00
2022-10-04T10:09:04.130Z,100.00
2022-10-04T10:11:56.779Z,100.00
2022-10-04T10:15:04.370Z,100.00
2022-10-04T10:17:40.277Z,100.00
2022-10-04T10:20:29.986Z,100.00
2022-10-04T10:23:39.570Z,100.00
2022-10-04T10:26:51.718Z,100.00
2022-10-04T10:30:08.206Z,100.00
2022-10-04T10:33:01.574Z,100.00
2022-10-04T10:35:39.850Z,100.00
2022-10-04T10:38:26.187Z,100.00
2022-10-04T10:41:19.583Z,100.00
2022-10-04T10:44:07.887Z,100.00
2022-10-04T10:46:47.525Z,100.00
2022-10-04T10:49:44.332Z,100.00
2022-10-04T10:53:00.149Z,100.00
2022-10-04T10:55:39.981Z,100.00
2022-10-04T10:58:34.221Z,100.00
2022-10-04T11:01:15.763Z,100.00
2022-10-04T11:04:05.822Z,100.00
2022-10-04T11:06:58.923Z,100.00
2022-10-04T11:09:32.893Z,100.00
2022-10-04T11:12:39.927Z,100.00
2022-10-04T11:15:34.975Z,100.00
2022-10-04T11:18:19.262Z,100.00
2022-10-04T11:21:11.755Z,100.00
2022-10-04T11:24:08.579Z,100.00
2022-10-04T11:26:57.050Z,100.00
2022-10-04T11:29:39.978Z,100.00
2022-10-04T11:32:47.600Z,100.00
2022-10-04T11:35:36.949Z,100.00
2022-10-04T11:38:14.802Z,100.00
2022-10-04T11:41:01.393Z,100.00
2022-10-04T11:43:55.616Z,100.00
2022-10-04T11:46:33.789Z,100.00
2022-10-04T11:49:14.264Z,100.00
2022-10-04T11:52:29.746Z,100.00
2022-10-04T11:55:23.437Z,100.00
2022-10-04T11:57:56.188Z,100.00
2022-10-04T12:00:25.174Z,100.00
2022-10-04T12:03:31.473Z,100.00
2022-10-04T12:06:27.004Z,100.00
2022-10-04T12:09:05.994Z,98.60
2022-10-04T12:12:13.958Z,100.00
2022-10-04T12:14:52.149Z,100.00
2022-10-04T12:17:39.986Z,100.00
2022-10-04T12:20:56.889Z,100.00
2022-10-04T12:23:49.700Z,100.00
2022-10-04T12:26:57.205Z,100.00
2022-10-04T12:29:43.843Z,100.00
2022-10-04T12:32:18.724Z,100.00
2022-10-04T12:34:54.933Z,100.00
2022-10-04T12:37:28.562Z,100.00
2022-10-04T12:40:08.677Z,100.00
2022-10-04T12:42:41.573Z,96.71
2022-10-04T12:45:27.346Z,96.41
2022-10-04T12:48:12.665Z,100.00
2022-10-04T12:50:48.906Z,93.58
2022-10-04T12:53:24.230Z,93.01
2022-10-04T12:56:05.929Z,92.16
2022-10-04T12:58:44.470Z,96.50
2022-10-04T13:01:18.916Z,93.06
2022-10-04T13:04:06.918Z,95.00
2022-10-04T13:06:43.826Z,95.90
2022-10-04T13:09:17.865Z,94.51
2022-10-04T13:12:05.341Z,91.35
2022-10-04T13:14:57.115Z,96.81
2022-10-04T13:17:36.473Z,94.94
2022-10-04T13:20:26.047Z,97.42
2022-10-04T13:22:58.154Z,92.49
2022-10-04T13:25:53.251Z,95.01
2022-10-04T13:28:26.574Z,94.45
2022-10-04T13:31:01.103Z,93.00
2022-10-04T13:33:34.940Z,93.92
2022-10-04T13:36:09.233Z,92.17
2022-10-04T13:39:20.464Z,92.05
2022-10-04T13:42:01.535Z,90.05
2022-10-04T13:44:48.196Z,88.09
2022-10-04T13:47:30.482Z,90.77
2022-10-04T13:50:13.882Z,89.16
2022-10-04T13:53:06.395Z,91.77
2022-10-04T13:55:57.203Z,90.95
2022-10-04T13:58:36.662Z,88.56
2022-10-04T14:01:27.196Z,88.19
2022-10-04T14:04:07.147Z,89.96
2022-10-04T14:07:07.994Z,87.69
2022-10-04T14:09:52.081Z,89.56
2022-10-04T14:12:38.640Z,93.08
2022-10-04T14:15:54.832Z,86.86
2022-10-04T14:18:56.080Z,88.40
2022-10-04T14:21:48.532Z,86.74
2022-10-04T14:24:48.668Z,91.52
2022-10-04T14:27:56.065Z,85.34
2022-10-04T14:30:35.229Z,89.82
2022-10-04T14:33:17.329Z,87.18
2022-10-04T14:35:53.038Z,87.67
2022-10-04T14:39:02.461Z,84.25
2022-10-04T14:42:09.783Z,81.65
2022-10-04T14:44:51.313Z,82.50
2022-10-04T14:47:36.203Z,83.32
2022-10-04T14:50:19.058Z,86.05
2022-10-04T14:52:56.969Z,86.30
2022-10-04T14:55:49.169Z,84.40
2022-10-04T14:58:23.126Z,84.12
2022-10-04T15:01:06.532Z,84.20
2022-10-04T15:03:42.160Z,83.85
2022-10-04T15:06:22.191Z,84.16
2022-10-04T15:09:04.558Z,88.24
2022-10-04T15:11:43.287Z,89.37
2022-10-04T15:14:27.853Z,90.07
2022-10-04T15:16:58.204Z,90.11
2022-10-04T15:19:31.533Z,89.05
2022-10-04T15:22:08.989Z,85.82
2022-10-04T15:24:49.001Z,87.94
2022-10-04T15:27:49.632Z,89.57
2022-10-04T15:30:30.972Z,92.94
2022-10-04T15:33:15.163Z,94.43
2022-10-04T15:36:05.311Z,98.65
2022-10-04T15:38:37.073Z,95.11
2022-10-04T15:41:08.347Z,96.34
2022-10-04T15:43:43.773Z,100.00
2022-10-04T15:46:31.633Z,99.18
2022-10-04T15:49:17.935Z,100.00
2022-10-04T15:52:03.183Z,100.00
2022-10-04T15:54:44.558Z,100.00
2022-10-04T15:57:24.924Z,100.00
2022-10-04T15:59:55.597Z,100.00
2022-10-04T16:02:54.406Z,100.00
2022-10-04T16:05:28.477Z,100.00
2022-10-04T16:08:28.333Z,100.00
2022-10-04T16:11:14.362Z,100.00
2022-10-04T16:14:38.946Z,100.00
2022-10-04T16:17:33.693Z,100.00
2022-10-04T16:20:39.490Z,100.00
2022-10-04T16:23:29.807Z,100.00
2022-10-04T16:25:58.753Z,100.00
2022-10-04T16:28:51.615Z,100.00
2022-10-04T16:31:25.036Z,100.00
2022-10-04T16:33:57.814Z,100.00
2022-10-04T16:36:31.989Z,100.00
2022-10-04T16:39:19.881Z,100.00
2022-10-04T16:41:56.581Z,100.00
2022-10-04T16:44:32.518Z,100.00
2022-10-04T16:47:03.143Z,100.00
2022-10-04T16:49:40.216Z,100.00
2022-10-04T16:52:22.289Z,100.00
2022-10-04T16:55:33.803Z,100.00
2022-10-04T16:58:38.682Z,100.00
2022-10-04T17:01:52.899Z,100.00
2022-10-04T17:04:52.245Z,100.00
2022-10-04T17:07:25.336Z,100.00
2022-10-04T17:10:02.825Z,100.00
2022-10-04T17:12:36.937Z,100.00
2022-10-04T17:15:21.121Z,100.00
2022-10-04T17:17:53.542Z,100.00
2022-10-04T17:20:29.727Z,100.00
2022-10-04T17:23:18.629Z,100.00
2022-10-04T17:25:55.374Z,100.00
2022-10-04T17:28:30.467Z,100.00
2022-10-04T17:31:04.115Z,100.00
2022-10-04T17:33:42.730Z,100.00
2022-10-04T17:36:28.181Z,100.00
2022-10-04T17:39:03.849Z,100.00
2022-10-04T17:41:43.150Z,100.00
2022-10-04T17:44:26.255Z,100.00
2022-10-04T17:46:59.402Z,100.00
2022-10-04T17:49:54.092Z,100.00
2022-10-04T17:52:43.056Z,100.00
2022-10-04T17:55:19.402Z,100.00
2022-10-04T17:57:52.259Z,100.00
2022-10-04T18:00:21.572Z,100.00
2022-10-04T18:03:06.773Z,100.00
2022-10-04T18:05:44.307Z,100.00
2022-10-04T18:08:17.846Z,100.00
2022-10-04T18:10:50.588Z,100.00
2022-10-04T18:13:27.502Z,100.00
2022-10-04T18:16:00.647Z,100.00
2022-10-04T18:18:31.188Z,100.00
2022-10-04T18:21:05.334Z,100.00
2022-10-04T18:23:36.291Z,100.00
2022-10-04T18:26:09.316Z,100.00
2022-10-04T18:28:38.882Z,100.00
2022-10-04T18:31:21.793Z,100.00
2022-10-04T18:33:51.489Z,100.00
2022-10-04T18:36:23.594Z,100.00
2022-10-04T18:39:03.354Z,100.00
2022-10-04T18:41:45.949Z,100.00
2022-10-04T18:44:17.422Z,100.00
2022-10-04T18:46:51.327Z,100.00
2022-10-04T18:49:24.692Z,100.00
2022-10-04T18:52:02.139Z,100.00
2022-10-04T18:54:35.632Z,100.00
2022-10-04T18:57:11.049Z,100.00
2022-10-04T19:00:06.154Z,100.00
2022-10-04T19:02:38.614Z,100.00
2022-10-04T19:05:14.183Z,100.00
2022-10-04T19:07:44.678Z,100.00
2022-10-04T19:10:23.222Z,100.00
2022-10-04T19:13:03.592Z,100.00
2022-10-04T19:15:43.930Z,100.00
2022-10-04T19:18:23.175Z,100.00
2022-10-04T19:20:56.329Z,100.00
2022-10-04T19:23:29.402Z,100.00
2022-10-04T19:26:30.669Z,100.00
2022-10-04T19:28:52.082Z,100.00
2022-10-04T19:31:26.008Z,100.00
2022-10-04T19:33:56.869Z,100.00
2022-10-04T19:36:46.374Z,100.00
2022-10-04T19:39:34.286Z,100.00
2022-10-04T19:42:04.536Z,100.00
2022-10-04T19:44:38.619Z,100.00
2022-10-04T19:47:14.470Z,100.00
2022-10-04T19:49:48.770Z,100.00
2022-10-04T19:52:23.812Z,100.00
2022-10-04T19:54:54.681Z,100.00
2022-10-04T19:57:33.293Z,100.00
2022-10-04T20:00:02.329Z,100.00
2022-10-04T20:02:31.665Z,100.00
2022-10-04T20:04:59.841Z,100.00
2022-10-04T20:07:28.642Z,100.00
2022-10-04T20:09:59.446Z,100.00
2022-10-04T20:12:36.470Z,100.00
2022-10-04T20:15:27.398Z,100.00
2022-10-04T20:17:58.136Z,100.00
2022-10-04T20:21:03.567Z,100.00
2022-10-04T20:23:59.030Z,100.00
2022-10-04T20:27:06.739Z,100.00
2022-10-04T20:30:06.739Z,100.00
2022-10-04T20:33:02.081Z,100.00
2022-10-04T20:36:09.101Z,100.00
2022-10-04T20:38:51.049Z,100.00
2022-10-04T20:42:04.465Z,100.00
2022-10-04T20:44:50.777Z,100.00
2022-10-04T20:47:23.968Z,100.00
2022-10-04T20:49:56.310Z,100.00
2022-10-04T20:52:26.290Z,100.00
2022-10-04T20:54:55.233Z,100.00
2022-10-04T20:57:23.769Z,100.00
2022-10-04T20:59:54.630Z,100.00
2022-10-04T21:02:24.368Z,100.00
2022-10-04T21:04:54.073Z,100.00
2022-10-04T21:07:23.761Z,100.00
2022-10-04T21:09:53.212Z,100.00
2022-10-04T21:12:29.954Z,100.00
2022-10-04T21:15:07.100Z,100.00
2022-10-04T21:17:37.314Z,100.00
2022-10-04T21:20:10.893Z,100.00
2022-10-04T21:22:39.728Z,100.00
2022-10-04T21:25:31.048Z,100.00
2022-10-04T21:28:38.563Z,100.00
2022-10-04T21:31:06.691Z,100.00
2022-10-04T21:33:35.826Z,100.00
2022-10-04T21:36:05.939Z,100.00
2022-10-04T21:38:33.955Z,100.00
2022-10-04T21:41:02.006Z,100.00
2022-10-04T21:43:30.172Z,100.00
2022-10-04T21:45:58.295Z,100.00
2022-10-04T21:48:27.516Z,100.00
2022-10-04T21:50:56.112Z,100.00
2022-10-04T21:53:25.551Z,100.00
2022-10-04T21:55:53.469Z,100.00
2022-10-04T21:58:21.383Z,100.00
2022-10-04T22:00:49.472Z,100.00
2022-10-04T22:03:17.478Z,100.00
2022-10-04T22:05:45.359Z,100.00
2022-10-04T22:08:13.250Z,100.00
2022-10-04T22:10:43.489Z,100.00
2022-10-04T22:13:11.400Z,100.00
2022-10-04T22:15:39.336Z,100.00
2022-10-04T22:18:07.564Z,100.00
2022-10-04T22:20:35.541Z,100.00
2022-10-04T22:23:03.941Z,100.00
2022-10-04T22:25:31.865Z,100.00
2022-10-04T22:28:01.449Z,100.00
2022-10-04T22:30:31.239Z,100.00
2022-10-04T22:33:00.459Z,100.00
2022-10-04T22:35:31.590Z,100.00
2022-10-04T22:38:00.946Z,100.00
2022-10-04T22:40:29.965Z,100.00
2022-10-04T22:43:01.001Z,100.00
2022-10-04T22:45:33.543Z,100.00
2022-10-04T22:48:02.573Z,100.00
2022-10-04T22:50:33.038Z,100.00
2022-10-04T22:53:05.183Z,100.00
2022-10-04T22:55:33.196Z,100.00
2022-10-04T22:58:02.707Z,100.00
2022-10-04T23:00:30.604Z,100.00
2022-10-04T23:02:58.695Z,100.00
2022-10-04T23:05:26.639Z,100.00
2022-10-04T23:07:54.536Z,100.00
2022-10-04T23:10:22.520Z,100.00
2022-10-04T23:12:50.806Z,100.00
2022-10-04T23:15:21.318Z,100.00
2022-10-04T23:17:55.023Z,100.00
2022-10-04T23:20:23.806Z,100.00
2022-10-04T23:22:52.921Z,100.00
2022-10-04T23:25:22.410Z,100.00
2022-10-04T23:27:50.473Z,100.00
2022-10-04T23:30:21.417Z,100.00
2022-10-04T23:32:51.229Z,100.00
2022-10-04T23:35:21.149Z,100.00
2022-10-04T23:37:49.930Z,100.00
2022-10-04T23:40:20.026Z,100.00
2022-10-04T23:42:48.546Z,100.00
2022-10-04T23:45:20.568Z,100.00
2022-10-04T23:47:51.060Z,100.00
2022-10-04T23:50:23.010Z,100.00
2022-10-04T23:52:52.216Z,100.00
2022-10-04T23:55:23.279Z,100.00
2022-10-04T23:57:51.834Z,100.00
