createdAt,value
2017-03-27T00:00:07.534Z,11.32
2017-03-27T00:01:06.733Z,8.75
2017-03-27T00:02:05.937Z,10.30
2017-03-27T00:03:05.150Z,11.50
2017-03-27T00:04:04.390Z,10.80
2017-03-27T00:05:03.960Z,10.35
2017-03-27T00:06:03.119Z,10.28
2017-03-27T00:07:02.260Z,10.93
2017-03-27T00:08:01.411Z,11.17
2017-03-27T00:09:01.113Z,11.25
2017-03-27T00:10:00.279Z,11.85
2017-03-27T00:10:59.742Z,11.70
2017-03-27T00:11:58.877Z,10.45
2017-03-27T00:12:58.126Z,11.05
2017-03-27T00:13:57.336Z,11.70
2017-03-27T00:14:56.610Z,11.45
2017-03-27T00:15:55.789Z,12.05
2017-03-27T00:16:55.333Z,11.02
2017-03-27T00:17:55.322Z,9.88
2017-03-27T00:18:54.502Z,12.15
2017-03-27T00:19:53.690Z,11.73
2017-03-27T00:20:52.879Z,11.27
2017-03-27T00:21:52.072Z,11.77
2017-03-27T00:22:51.636Z,10.43
2017-03-27T00:23:50.995Z,11.22
2017-03-27T00:24:50.154Z,12.72
2017-03-27T00:25:49.315Z,12.17
2017-03-27T00:26:48.490Z,12.57
2017-03-27T00:27:47.637Z,11.78
2017-03-27T00:28:47.122Z,10.80
2017-03-27T00:29:47.046Z,11.25
2017-03-27T00:30:46.234Z,11.07
2017-03-27T00:31:45.405Z,10.80
2017-03-27T00:32:44.571Z,11.75
2017-03-27T00:33:43.723Z,12.67
2017-03-27T00:34:43.180Z,12.07
2017-03-27T00:35:42.457Z,10.18
2017-03-27T00:36:41.609Z,11.60
2017-03-27T00:37:40.751Z,11.53
2017-03-27T00:38:39.935Z,11.65
2017-03-27T00:39:39.105Z,11.28
2017-03-27T00:40:39.516Z,11.37
2017-03-27T00:41:38.691Z,11.55
2017-03-27T00:42:37.888Z,11.80
2017-03-27T00:43:37.798Z,11.07
2017-03-27T00:44:37.088Z,10.77
2017-03-27T00:45:36.365Z,11.35
2017-03-27T00:46:35.863Z,12.27
2017-03-27T00:47:35.017Z,12.55
2017-03-27T00:48:34.195Z,13.10
2017-03-27T00:49:33.421Z,10.40
2017-03-27T00:50:32.551Z,11.52
2017-03-27T00:51:31.761Z,10.53
2017-03-27T00:52:31.377Z,12.10
2017-03-27T00:53:30.550Z,11.88
2017-03-27T00:54:29.750Z,11.07
2017-03-27T00:55:28.913Z,12.03
2017-03-27T00:56:28.155Z,11.27
2017-03-27T00:57:27.331Z,10.50
2017-03-27T00:58:27.363Z,11.77
2017-03-27T00:59:26.512Z,10.98
2017-03-27T01:00:25.840Z,11.60
2017-03-27T01:01:25.006Z,12.22
2017-03-27T01:02:24.937Z,11.63
2017-03-27T01:03:24.066Z,10.65
2017-03-27T01:04:23.495Z,10.50
2017-03-27T01:05:22.665Z,10.48
2017-03-27T01:06:21.819Z,11.88
2017-03-27T01:07:20.935Z,10.03
2017-03-27T01:08:20.154Z,10.28
2017-03-27T01:09:19.324Z,11.20
2017-03-27T01:10:18.926Z,11.33
2017-03-27T01:11:18.218Z,10.77
2017-03-27T01:12:17.385Z,11.17
2017-03-27T01:13:16.521Z,9.98
2017-03-27T01:14:15.841Z,11.55
2017-03-27T01:15:15.016Z,11.73
2017-03-27T01:16:14.463Z,10.78
2017-03-27T01:17:14.404Z,10.87
2017-03-27T01:18:13.701Z,10.98
2017-03-27T01:19:13.016Z,10.52
2017-03-27T01:20:12.162Z,9.95
2017-03-27T01:21:11.305Z,11.47
2017-03-27T01:22:11.529Z,10.47
2017-03-27T01:23:10.672Z,11.30
2017-03-27T01:24:09.839Z,11.58
2017-03-27T01:25:09.018Z,10.82
2017-03-27T01:26:08.158Z,11.73
2017-03-27T01:27:07.286Z,10.87
2017-03-27T01:28:06.855Z,11.10
2017-03-27T01:29:06.003Z,11.27
2017-03-27T01:30:05.216Z,11.35
2017-03-27T01:31:04.511Z,12.45
2017-03-27T01:32:03.737Z,11.57
2017-03-27T01:33:03.631Z,10.75
2017-03-27T01:34:03.216Z,10.50
2017-03-27T01:35:02.343Z,11.47
2017-03-27T01:36:01.473Z,9.58
2017-03-27T01:37:00.611Z,9.15
2017-03-27T01:37:59.769Z,10.30
2017-03-27T01:38:58.924Z,10.90
2017-03-27T01:39:58.365Z,10.77
2017-03-27T01:40:57.519Z,10.18
2017-03-27T01:41:56.784Z,11.10
2017-03-27T01:42:55.962Z,11.52
2017-03-27T01:43:55.099Z,11.28
2017-03-27T01:44:54.282Z,12.52
2017-03-27T01:45:53.827Z,10.73
2017-03-27T01:46:52.990Z,11.32
2017-03-27T01:47:52.126Z,11.97
2017-03-27T01:48:51.267Z,12.55
2017-03-27T01:49:50.408Z,12.22
2017-03-27T01:50:50.408Z,10.32
2017-03-27T01:51:50.731Z,11.97
2017-03-27T01:52:50.617Z,12.38
2017-03-27T01:53:49.760Z,12.10
2017-03-27T01:54:48.943Z,12.48
2017-03-27T01:55:48.079Z,10.68
2017-03-27T01:56:47.236Z,11.82
2017-03-27T01:57:46.852Z,11.47
2017-03-27T01:58:46.029Z,11.60
2017-03-27T01:59:45.204Z,10.80
2017-03-27T02:00:44.355Z,10.43
2017-03-27T02:01:43.599Z,11.15
2017-03-27T02:02:42.758Z,11.82
2017-03-27T02:03:42.316Z,11.03
2017-03-27T02:04:41.483Z,11.07
2017-03-27T02:05:41.342Z,10.65
2017-03-27T02:06:40.552Z,10.82
2017-03-27T02:07:39.733Z,11.57
2017-03-27T02:08:38.917Z,12.50
2017-03-27T02:09:38.602Z,10.93
2017-03-27T02:10:37.747Z,10.53
2017-03-27T02:11:36.918Z,12.87
2017-03-27T02:12:36.097Z,12.48
2017-03-27T02:13:35.270Z,11.50
2017-03-27T02:14:34.558Z,10.55
2017-03-27T02:15:34.102Z,11.82
2017-03-27T02:16:33.259Z,11.15
2017-03-27T02:17:32.406Z,11.65
2017-03-27T02:18:31.636Z,11.48
2017-03-27T02:19:30.883Z,11.60
2017-03-27T02:20:30.147Z,11.42
2017-03-27T02:21:29.731Z,12.03
2017-03-27T02:22:29.928Z,11.40
2017-03-27T02:23:29.807Z,10.57
2017-03-27T02:24:29.096Z,10.43
2017-03-27T02:25:28.246Z,11.80
2017-03-27T02:26:27.439Z,10.63
2017-03-27T02:27:26.964Z,11.48
2017-03-27T02:28:26.770Z,12.07
2017-03-27T02:29:25.883Z,10.75
2017-03-27T02:30:25.772Z,12.77
2017-03-27T02:31:24.954Z,11.57
2017-03-27T02:32:24.149Z,11.00
2017-03-27T02:33:23.685Z,10.80
2017-03-27T02:34:22.788Z,11.23
2017-03-27T02:35:21.901Z,11.48
2017-03-27T02:36:21.110Z,10.68
2017-03-27T02:37:20.294Z,11.63
2017-03-27T02:38:19.467Z,11.72
2017-03-27T02:39:18.965Z,10.23
2017-03-27T02:40:18.115Z,10.77
2017-03-27T02:41:17.273Z,10.93
2017-03-27T02:42:16.420Z,10.92
2017-03-27T02:43:15.575Z,11.73
2017-03-27T02:44:14.711Z,11.10
2017-03-27T02:45:14.211Z,11.60
2017-03-27T02:46:13.342Z,10.72
2017-03-27T02:47:12.588Z,11.75
2017-03-27T02:48:11.736Z,10.90
2017-03-27T02:49:10.876Z,11.32
2017-03-27T02:50:10.047Z,11.58
2017-03-27T02:51:10.354Z,11.02
2017-03-27T02:52:09.640Z,11.22
2017-03-27T02:53:08.800Z,10.57
2017-03-27T02:54:08.103Z,11.52
2017-03-27T02:55:07.224Z,11.35
2017-03-27T02:56:06.402Z,11.32
2017-03-27T02:57:05.985Z,9.80
2017-03-27T02:58:05.153Z,10.92
2017-03-27T02:59:04.313Z,12.55
2017-03-27T03:00:03.453Z,12.78
2017-03-27T03:01:02.611Z,11.75
2017-03-27T03:02:01.790Z,11.42
2017-03-27T03:03:01.428Z,11.83
2017-03-27T03:04:01.313Z,12.33
2017-03-27T03:05:00.422Z,12.93
2017-03-27T03:05:59.682Z,11.80
2017-03-27T03:06:58.843Z,12.52
2017-03-27T03:07:58.029Z,12.08
2017-03-27T03:08:57.476Z,12.35
2017-03-27T03:09:56.668Z,11.63
2017-03-27T03:10:55.861Z,12.70
2017-03-27T03:11:55.015Z,11.33
2017-03-27T03:12:54.246Z,12.25
2017-03-27T03:13:53.421Z,13.15
2017-03-27T03:14:52.922Z,12.97
2017-03-27T03:15:52.123Z,11.77
2017-03-27T03:16:51.287Z,11.42
2017-03-27T03:17:50.453Z,11.98
2017-03-27T03:18:50.559Z,12.93
2017-03-27T03:19:49.682Z,11.75
2017-03-27T03:20:49.252Z,11.88
2017-03-27T03:21:48.399Z,11.60
2017-03-27T03:22:47.682Z,12.35
2017-03-27T03:23:46.829Z,11.35
2017-03-27T03:24:45.998Z,12.35
2017-03-27T03:25:45.138Z,10.90
2017-03-27T03:26:44.560Z,11.02
2017-03-27T03:27:43.699Z,12.75
2017-03-27T03:28:42.850Z,12.05
2017-03-27T03:29:41.977Z,12.10
2017-03-27T03:30:41.161Z,12.58
2017-03-27T03:31:40.335Z,13.62
2017-03-27T03:32:40.019Z,12.02
2017-03-27T03:33:39.188Z,13.15
2017-03-27T03:34:38.534Z,12.85
2017-03-27T03:35:37.667Z,11.10
2017-03-27T03:36:36.802Z,11.97
2017-03-27T03:37:35.955Z,13.08
2017-03-27T03:38:35.494Z,11.15
2017-03-27T03:39:34.665Z,12.48
2017-03-27T03:40:33.881Z,11.80
2017-03-27T03:41:33.026Z,11.87
2017-03-27T03:42:32.247Z,12.33
2017-03-27T03:43:31.391Z,11.98
2017-03-27T03:44:30.886Z,12.48
2017-03-27T03:45:30.030Z,12.13
2017-03-27T03:46:29.194Z,10.83
2017-03-27T03:47:28.389Z,11.12
2017-03-27T03:48:27.546Z,11.43
2017-03-27T03:49:26.706Z,10.78
2017-03-27T03:50:26.233Z,12.52
2017-03-27T03:51:25.369Z,10.97
2017-03-27T03:52:24.584Z,11.20
2017-03-27T03:53:23.728Z,11.38
2017-03-27T03:54:22.925Z,11.37
2017-03-27T03:55:22.121Z,12.22
2017-03-27T03:56:21.732Z,11.97
2017-03-27T03:57:20.994Z,11.32
2017-03-27T03:58:20.146Z,11.85
2017-03-27T03:59:19.275Z,10.37
2017-03-27T04:00:19.189Z,11.28
2017-03-27T04:01:19.093Z,11.48
2017-03-27T04:02:19.419Z,11.83
2017-03-27T04:03:17.787Z,10.95
2017-03-27T04:04:16.938Z,11.78
2017-03-27T04:05:16.092Z,11.43
2017-03-27T04:06:15.239Z,12.83
2017-03-27T04:07:14.426Z,9.67
2017-03-27T04:08:14.030Z,11.72
2017-03-27T04:09:13.186Z,11.00
2017-03-27T04:10:12.324Z,10.72
2017-03-27T04:11:12.263Z,11.28
2017-03-27T04:12:11.402Z,11.37
2017-03-27T04:13:10.550Z,11.15
2017-03-27T04:14:10.006Z,10.75
2017-03-27T04:15:09.200Z,11.20
2017-03-27T04:16:08.367Z,10.52
2017-03-27T04:17:07.532Z,11.38
2017-03-27T04:18:06.742Z,11.35
2017-03-27T04:19:05.935Z,10.65
2017-03-27T04:20:05.612Z,10.85
2017-03-27T04:21:04.756Z,11.05
2017-03-27T04:22:03.947Z,11.77
2017-03-27T04:23:03.002Z,11.77
2017-03-27T04:24:02.115Z,11.40
2017-03-27T04:25:01.271Z,11.75
2017-03-27T04:26:00.935Z,10.72
2017-03-27T04:27:00.171Z,11.35
2017-03-27T04:27:59.352Z,11.65
2017-03-27T04:28:59.729Z,10.10
2017-03-27T04:29:58.908Z,10.85
2017-03-27T04:30:58.797Z,10.10
2017-03-27T04:31:58.370Z,9.82
2017-03-27T04:32:57.528Z,11.33
2017-03-27T04:33:56.688Z,9.80
2017-03-27T04:34:55.867Z,9.88
2017-03-27T04:35:55.030Z,11.32
2017-03-27T04:36:54.413Z,10.65
2017-03-27T04:37:53.895Z,10.25
2017-03-27T04:38:53.048Z,10.90
2017-03-27T04:39:52.316Z,10.58
2017-03-27T04:40:51.489Z,10.88
2017-03-27T04:41:50.681Z,9.55
2017-03-27T04:42:49.889Z,10.08
2017-03-27T04:43:49.366Z,11.63
2017-03-27T04:44:48.525Z,10.32
2017-03-27T04:45:47.650Z,10.07
2017-03-27T04:46:46.895Z,9.67
2017-03-27T04:47:46.052Z,9.23
2017-03-27T04:48:45.155Z,10.05
2017-03-27T04:49:44.697Z,10.45
2017-03-27T04:50:43.868Z,9.70
2017-03-27T04:51:43.018Z,9.50
2017-03-27T04:52:42.292Z,10.48
2017-03-27T04:53:41.620Z,9.73
2017-03-27T04:54:40.799Z,11.10
2017-03-27T04:55:40.322Z,9.67
2017-03-27T04:56:39.485Z,9.68
2017-03-27T04:57:38.642Z,11.03
2017-03-27T04:58:37.853Z,10.27
2017-03-27T04:59:37.053Z,10.05
2017-03-27T05:00:36.169Z,11.12
2017-03-27T05:01:35.742Z,9.63
2017-03-27T05:02:34.918Z,8.83
2017-03-27T05:03:34.095Z,9.75
2017-03-27T05:04:33.291Z,8.20
2017-03-27T05:05:32.478Z,9.68
2017-03-27T05:06:31.653Z,9.85
2017-03-27T05:07:31.262Z,10.07
2017-03-27T05:08:30.435Z,10.03
2017-03-27T05:09:29.559Z,8.70
2017-03-27T05:10:28.733Z,10.88
2017-03-27T05:11:28.030Z,9.40
2017-03-27T05:12:27.195Z,10.23
2017-03-27T05:13:26.837Z,8.43
2017-03-27T05:14:26.015Z,10.05
2017-03-27T05:15:26.044Z,9.50
2017-03-27T05:16:25.974Z,10.23
2017-03-27T05:17:25.384Z,8.70
2017-03-27T05:18:24.548Z,9.43
2017-03-27T05:19:24.151Z,8.43
2017-03-27T05:20:23.327Z,8.78
2017-03-27T05:21:22.559Z,8.65
2017-03-27T05:22:21.802Z,8.32
2017-03-27T05:23:20.942Z,9.15
2017-03-27T05:24:20.868Z,9.05
2017-03-27T05:25:20.380Z,9.22
2017-03-27T05:26:19.559Z,8.40
2017-03-27T05:27:18.713Z,8.55
2017-03-27T05:28:17.892Z,9.13
2017-03-27T05:29:17.038Z,8.37
2017-03-27T05:30:16.295Z,8.05
2017-03-27T05:31:15.777Z,8.55
2017-03-27T05:32:15.030Z,8.18
2017-03-27T05:33:14.195Z,8.73
2017-03-27T05:34:13.361Z,8.33
2017-03-27T05:35:12.808Z,7.85
2017-03-27T05:36:11.968Z,7.80
2017-03-27T05:37:11.514Z,8.93
2017-03-27T05:38:11.451Z,8.00
2017-03-27T05:39:10.598Z,6.93
2017-03-27T05:40:09.828Z,9.15
2017-03-27T05:41:09.036Z,8.40
2017-03-27T05:42:08.158Z,7.07
2017-03-27T05:43:07.798Z,8.05
2017-03-27T05:44:06.965Z,8.52
2017-03-27T05:45:06.169Z,7.70
2017-03-27T05:46:05.320Z,8.55
2017-03-27T05:47:05.266Z,7.38
2017-03-27T05:48:04.429Z,7.58
2017-03-27T05:49:04.016Z,7.70
2017-03-27T05:50:03.354Z,8.40
2017-03-27T05:51:02.505Z,8.57
2017-03-27T05:52:01.762Z,9.22
2017-03-27T05:53:00.993Z,8.20
2017-03-27T05:54:00.189Z,7.40
2017-03-27T05:54:59.761Z,8.10
2017-03-27T05:55:58.924Z,7.92
2017-03-27T05:56:58.863Z,8.08
2017-03-27T05:57:58.016Z,8.00
2017-03-27T05:58:57.930Z,8.70
2017-03-27T05:59:57.092Z,7.08
2017-03-27T06:00:56.633Z,7.18
2017-03-27T06:01:55.815Z,8.52
2017-03-27T06:02:55.030Z,7.85
2017-03-27T06:03:54.286Z,9.30
2017-03-27T06:04:53.460Z,8.18
2017-03-27T06:05:52.756Z,8.57
2017-03-27T06:06:53.127Z,8.65
2017-03-27T06:07:52.281Z,9.30
2017-03-27T06:08:52.444Z,7.67
2017-03-27T06:09:51.643Z,8.27
2017-03-27T06:10:50.811Z,7.60
2017-03-27T06:11:50.003Z,9.38
2017-03-27T06:12:49.519Z,8.43
2017-03-27T06:13:48.720Z,7.68
2017-03-27T06:14:47.898Z,8.83
2017-03-27T06:15:47.795Z,7.53
2017-03-27T06:16:46.964Z,8.75
2017-03-27T06:17:46.175Z,7.05
2017-03-27T06:18:45.686Z,7.80
2017-03-27T06:19:44.897Z,7.22
2017-03-27T06:20:44.121Z,7.42
2017-03-27T06:21:43.323Z,7.38
2017-03-27T06:22:42.490Z,8.25
2017-03-27T06:23:41.670Z,7.58
2017-03-27T06:24:41.196Z,7.87
2017-03-27T06:25:40.441Z,8.32
2017-03-27T06:26:39.732Z,8.90
2017-03-27T06:27:38.874Z,7.40
2017-03-27T06:28:38.111Z,7.27
2017-03-27T06:29:37.263Z,8.23
2017-03-27T06:30:36.834Z,7.80
2017-03-27T06:31:36.002Z,7.20
2017-03-27T06:32:35.185Z,8.70
2017-03-27T06:33:34.343Z,7.53
2017-03-27T06:34:33.542Z,7.07
2017-03-27T06:35:32.741Z,8.80
2017-03-27T06:36:32.276Z,8.38
2017-03-27T06:37:31.441Z,7.47
2017-03-27T06:38:30.685Z,7.55
2017-03-27T06:39:30.072Z,8.75
2017-03-27T06:40:29.260Z,8.22
2017-03-27T06:41:29.193Z,6.98
2017-03-27T06:42:29.170Z,8.27
2017-03-27T06:43:28.352Z,9.32
2017-03-27T06:44:27.544Z,10.18
2017-03-27T06:45:26.721Z,7.38
2017-03-27T06:46:25.983Z,7.28
2017-03-27T06:47:25.916Z,9.73
2017-03-27T06:48:25.509Z,8.17
2017-03-27T06:49:24.722Z,7.55
2017-03-27T06:50:23.928Z,8.43
2017-03-27T06:51:23.103Z,8.85
2017-03-27T06:52:22.328Z,8.15
2017-03-27T06:53:21.569Z,7.78
2017-03-27T06:54:21.110Z,7.93
2017-03-27T06:55:20.312Z,7.95
2017-03-27T06:56:19.522Z,9.30
2017-03-27T06:57:18.748Z,7.88
2017-03-27T06:58:17.875Z,7.57
2017-03-27T06:59:17.034Z,7.88
2017-03-27T07:00:16.673Z,6.43
2017-03-27T07:01:15.823Z,8.77
2017-03-27T07:02:15.083Z,7.33
2017-03-27T07:03:14.388Z,6.83
2017-03-27T07:04:13.564Z,7.07
2017-03-27T07:05:12.862Z,6.17
2017-03-27T07:06:12.426Z,7.35
2017-03-27T07:07:11.571Z,8.77
2017-03-27T07:08:10.737Z,7.60
2017-03-27T07:09:09.906Z,7.53
2017-03-27T07:10:09.343Z,5.77
2017-03-27T07:11:08.526Z,6.60
2017-03-27T07:12:08.188Z,8.50
2017-03-27T07:13:07.380Z,6.57
2017-03-27T07:14:06.567Z,6.97
2017-03-27T07:15:05.768Z,8.17
2017-03-27T07:16:05.023Z,7.45
2017-03-27T07:17:04.219Z,7.78
2017-03-27T07:18:03.789Z,7.80
2017-03-27T07:19:03.112Z,7.85
2017-03-27T07:20:02.316Z,7.88
2017-03-27T07:21:01.540Z,9.18
2017-03-27T07:22:00.730Z,7.87
2017-03-27T07:22:59.916Z,8.65
2017-03-27T07:23:59.707Z,8.12
2017-03-27T07:24:59.748Z,7.57
2017-03-27T07:25:59.053Z,6.73
2017-03-27T07:26:58.302Z,8.85
2017-03-27T07:27:57.480Z,8.28
2017-03-27T07:28:56.667Z,10.88
2017-03-27T07:29:56.492Z,8.77
2017-03-27T07:30:55.656Z,9.68
2017-03-27T07:31:54.855Z,8.62
2017-03-27T07:32:54.181Z,8.30
2017-03-27T07:33:53.385Z,7.57
2017-03-27T07:34:52.627Z,7.60
2017-03-27T07:35:52.336Z,9.85
2017-03-27T07:36:51.565Z,9.32
2017-03-27T07:37:50.748Z,7.98
2017-03-27T07:38:49.961Z,8.97
2017-03-27T07:39:49.134Z,10.07
2017-03-27T07:40:48.518Z,7.72
2017-03-27T07:41:47.707Z,7.37
2017-03-27T07:42:46.882Z,8.25
2017-03-27T07:43:46.161Z,8.35
2017-03-27T07:44:45.430Z,9.30
2017-03-27T07:45:44.744Z,7.95
2017-03-27T07:46:44.387Z,6.92
2017-03-27T07:47:44.611Z,7.43
2017-03-27T07:48:43.786Z,7.70
2017-03-27T07:49:42.951Z,7.53
2017-03-27T07:50:42.236Z,6.98
2017-03-27T07:51:41.420Z,7.63
2017-03-27T07:52:40.644Z,7.75
2017-03-27T07:53:39.971Z,8.05
2017-03-27T07:54:39.148Z,7.30
2017-03-27T07:55:38.295Z,6.73
2017-03-27T07:56:37.501Z,8.50
2017-03-27T07:57:38.002Z,8.00
2017-03-27T07:58:38.125Z,8.17
2017-03-27T07:59:37.355Z,8.48
2017-03-27T08:00:36.629Z,8.20
2017-03-27T08:01:35.927Z,7.87
2017-03-27T08:02:35.840Z,6.98
2017-03-27T08:03:35.408Z,8.07
2017-03-27T08:04:34.812Z,8.13
2017-03-27T08:05:34.635Z,7.35
2017-03-27T08:06:33.779Z,8.22
2017-03-27T08:07:32.961Z,6.78
2017-03-27T08:08:32.140Z,7.55
2017-03-27T08:09:31.719Z,7.35
2017-03-27T08:10:30.893Z,6.98
2017-03-27T08:11:30.068Z,7.78
2017-03-27T08:12:29.259Z,7.08
2017-03-27T08:13:28.465Z,8.03
2017-03-27T08:14:27.711Z,8.18
2017-03-27T08:15:27.998Z,8.77
2017-03-27T08:16:27.182Z,7.53
2017-03-27T08:17:27.067Z,9.02
2017-03-27T08:18:26.218Z,8.92
2017-03-27T08:19:25.421Z,8.95
2017-03-27T08:20:24.726Z,7.50
2017-03-27T08:21:24.248Z,7.40
2017-03-27T08:22:23.453Z,7.65
2017-03-27T08:23:23.369Z,7.80
2017-03-27T08:24:22.707Z,6.87
2017-03-27T08:25:22.686Z,7.23
2017-03-27T08:26:21.922Z,8.37
2017-03-27T08:27:21.473Z,7.73
2017-03-27T08:28:20.651Z,6.88
2017-03-27T08:29:19.844Z,6.95
2017-03-27T08:30:19.007Z,7.38
2017-03-27T08:31:18.275Z,6.83
2017-03-27T08:32:17.491Z,6.68
2017-03-27T08:33:17.150Z,6.60
2017-03-27T08:34:16.358Z,7.27
2017-03-27T08:35:15.569Z,6.77
2017-03-27T08:36:14.748Z,5.83
2017-03-27T08:37:13.968Z,8.15
2017-03-27T08:38:13.269Z,7.15
2017-03-27T08:39:12.892Z,6.68
2017-03-27T08:40:12.093Z,6.57
2017-03-27T08:41:11.268Z,5.80
2017-03-27T08:42:10.448Z,6.23
2017-03-27T08:43:10.415Z,6.12
2017-03-27T08:44:09.586Z,6.97
2017-03-27T08:45:09.160Z,6.63
2017-03-27T08:46:08.348Z,8.17
2017-03-27T08:47:07.521Z,4.75
2017-03-27T08:48:06.739Z,5.30
2017-03-27T08:49:06.471Z,5.03
2017-03-27T08:50:05.651Z,5.70
2017-03-27T08:51:05.283Z,5.53
2017-03-27T08:52:04.518Z,6.20
2017-03-27T08:53:03.754Z,5.75
2017-03-27T08:54:02.968Z,5.48
2017-03-27T08:55:02.136Z,5.90
2017-03-27T08:56:01.355Z,5.22
2017-03-27T08:57:00.871Z,6.22
2017-03-27T08:58:00.048Z,5.30
2017-03-27T08:58:59.212Z,5.80
2017-03-27T08:59:58.497Z,5.55
2017-03-27T09:00:57.704Z,5.53
2017-03-27T09:01:56.865Z,5.40
2017-03-27T09:02:56.271Z,5.42
2017-03-27T09:03:55.533Z,5.27
2017-03-27T09:04:55.467Z,5.43
2017-03-27T09:05:54.639Z,5.07
2017-03-27T09:06:53.849Z,6.78
2017-03-27T09:07:52.963Z,5.25
2017-03-27T09:08:52.492Z,5.45
2017-03-27T09:09:51.734Z,5.65
2017-03-27T09:10:50.951Z,5.20
2017-03-27T09:11:50.156Z,4.32
2017-03-27T09:12:49.386Z,4.72
2017-03-27T09:13:48.534Z,5.85
2017-03-27T09:14:48.046Z,6.38
2017-03-27T09:15:47.234Z,5.77
2017-03-27T09:16:46.436Z,6.62
2017-03-27T09:17:45.602Z,7.05
2017-03-27T09:18:44.868Z,5.88
2017-03-27T09:19:44.810Z,6.38
2017-03-27T09:20:44.413Z,5.68
2017-03-27T09:21:43.571Z,5.65
2017-03-27T09:22:42.789Z,4.80
2017-03-27T09:23:42.706Z,5.45
2017-03-27T09:24:41.868Z,6.25
2017-03-27T09:25:41.140Z,5.53
2017-03-27T09:26:40.758Z,5.65
2017-03-27T09:27:39.905Z,5.50
2017-03-27T09:28:39.194Z,5.65
2017-03-27T09:29:38.516Z,5.45
2017-03-27T09:30:38.219Z,6.32
2017-03-27T09:31:37.714Z,5.12
2017-03-27T09:32:37.625Z,5.33
2017-03-27T09:33:37.077Z,4.38
2017-03-27T09:34:36.760Z,4.20
2017-03-27T09:35:36.226Z,5.08
2017-03-27T09:36:35.863Z,4.55
2017-03-27T09:37:36.061Z,3.83
2017-03-27T09:38:35.825Z,4.45
2017-03-27T09:39:35.308Z,4.27
2017-03-27T09:40:35.564Z,3.98
2017-03-27T09:41:35.148Z,4.37
2017-03-27T09:42:35.305Z,4.60
2017-03-27T09:43:35.549Z,4.85
2017-03-27T09:44:39.150Z,4.95
2017-03-27T09:45:38.698Z,4.38
2017-03-27T09:46:38.227Z,5.00
2017-03-27T09:47:41.286Z,5.27
2017-03-27T09:48:41.032Z,5.10
2017-03-27T09:49:40.541Z,4.28
2017-03-27T09:50:40.066Z,4.70
2017-03-27T09:51:40.019Z,4.83
2017-03-27T09:52:39.520Z,5.13
2017-03-27T09:53:39.054Z,4.95
2017-03-27T09:54:39.247Z,4.67
2017-03-27T09:55:39.581Z,4.17
2017-03-27T09:56:38.948Z,4.72
2017-03-27T09:57:38.317Z,4.87
2017-03-27T09:58:37.614Z,7.43
2017-03-27T09:59:37.384Z,5.70
2017-03-27T10:00:36.729Z,5.75
2017-03-27T10:01:36.100Z,6.25
2017-03-27T10:02:35.452Z,5.28
2017-03-27T10:03:34.764Z,6.65
2017-03-27T10:04:34.186Z,4.92
2017-03-27T10:05:33.943Z,5.32
2017-03-27T10:06:33.277Z,5.60
2017-03-27T10:07:32.690Z,6.32
2017-03-27T10:08:32.753Z,6.60
2017-03-27T10:09:32.171Z,6.85
2017-03-27T10:10:32.404Z,6.68
2017-03-27T10:11:32.048Z,6.38
2017-03-27T10:12:31.393Z,6.68
2017-03-27T10:13:30.672Z,6.70
2017-03-27T10:14:29.875Z,6.30
2017-03-27T10:15:29.134Z,6.00
2017-03-27T10:16:28.435Z,7.15
2017-03-27T10:17:28.186Z,7.20
2017-03-27T10:18:27.551Z,7.33
2017-03-27T10:19:26.836Z,7.78
2017-03-27T10:20:26.037Z,7.57
2017-03-27T10:21:25.303Z,6.72
2017-03-27T10:22:24.721Z,6.87
2017-03-27T10:23:24.456Z,6.87
2017-03-27T10:24:23.716Z,6.97
2017-03-27T10:25:23.704Z,7.03
2017-03-27T10:26:22.927Z,7.37
2017-03-27T10:27:22.131Z,8.05
2017-03-27T10:28:21.398Z,7.97
2017-03-27T10:29:21.394Z,7.52
2017-03-27T10:30:21.298Z,8.25
2017-03-27T10:31:20.650Z,6.92
2017-03-27T10:32:20.756Z,6.75
2017-03-27T10:33:20.076Z,7.37
2017-03-27T10:34:19.436Z,7.78
2017-03-27T10:35:19.426Z,7.63
2017-03-27T10:36:18.701Z,7.08
2017-03-27T10:37:18.050Z,6.78
2017-03-27T10:38:17.507Z,7.60
2017-03-27T10:39:16.803Z,6.22
2017-03-27T10:40:16.095Z,7.32
2017-03-27T10:41:15.719Z,6.97
2017-03-27T10:42:15.029Z,7.42
2017-03-27T10:43:14.397Z,7.93
2017-03-27T10:44:13.728Z,6.57
2017-03-27T10:45:12.981Z,6.83
2017-03-27T10:46:12.290Z,7.97
2017-03-27T10:47:11.872Z,7.88
2017-03-27T10:48:11.067Z,7.98
2017-03-27T10:49:10.310Z,8.53
2017-03-27T10:50:09.882Z,7.82
2017-03-27T10:51:09.107Z,8.23
2017-03-27T10:52:09.344Z,6.78
2017-03-27T10:53:08.978Z,6.15
2017-03-27T10:54:08.272Z,6.25
2017-03-27T10:55:07.639Z,6.87
2017-03-27T10:56:06.953Z,7.30
2017-03-27T10:57:06.310Z,6.77
2017-03-27T10:58:05.721Z,6.85
2017-03-27T10:59:05.304Z,7.82
2017-03-27T11:00:04.555Z,6.60
2017-03-27T11:01:04.564Z,7.07
2017-03-27T11:02:04.767Z,5.97
2017-03-27T11:03:04.084Z,6.23
2017-03-27T11:04:03.410Z,6.22
2017-03-27T11:05:02.970Z,6.38
2017-03-27T11:06:02.317Z,6.55
2017-03-27T11:07:01.891Z,6.07
2017-03-27T11:08:01.122Z,6.23
2017-03-27T11:09:02.540Z,7.67
2017-03-27T11:10:01.878Z,5.63
2017-03-27T11:11:02.310Z,6.38
2017-03-27T11:12:01.595Z,6.20
2017-03-27T11:13:01.284Z,6.55
2017-03-27T11:14:00.717Z,6.70
2017-03-27T11:15:08.181Z,6.50
2017-03-27T11:16:26.653Z,6.82
2017-03-27T11:17:37.845Z,5.58
2017-03-27T11:18:45.048Z,6.30
2017-03-27T11:19:57.278Z,6.25
2017-03-27T11:21:08.620Z,6.65
2017-03-27T11:23:49.765Z,7.05
2017-03-27T11:24:58.498Z,5.65
2017-03-27T11:26:06.544Z,6.65
2017-03-27T11:28:47.896Z,6.27
2017-03-27T11:29:57.210Z,5.92
2017-03-27T11:35:19.522Z,5.78
2017-03-27T11:39:23.500Z,4.98
2017-03-27T11:41:56.923Z,6.30
2017-03-27T11:44:38.471Z,6.53
2017-03-27T11:47:11.702Z,6.05
2017-03-27T11:59:28.391Z,5.28
2017-03-27T12:00:35.476Z,4.63
2017-03-27T12:01:43.127Z,5.37
2017-03-27T12:02:52.064Z,5.05
2017-03-27T12:04:00.226Z,4.53
2017-03-27T12:05:07.983Z,5.60
2017-03-27T12:07:39.913Z,4.85
2017-03-27T12:08:47.900Z,4.57
2017-03-27T12:10:00.158Z,4.32
2017-03-27T12:11:10.297Z,4.32
2017-03-27T12:12:17.041Z,4.55
2017-03-27T12:13:19.417Z,4.50
2017-03-27T12:14:31.309Z,5.40
2017-03-27T12:15:30.791Z,5.20
2017-03-27T12:16:30.778Z,6.88
2017-03-27T12:17:30.201Z,5.15
2017-03-27T12:18:29.671Z,4.65
2017-03-27T12:19:29.215Z,4.22
2017-03-27T12:20:28.683Z,6.23
2017-03-27T12:21:28.242Z,5.13
2017-03-27T12:22:28.018Z,5.85
2017-03-27T12:23:27.503Z,5.48
2017-03-27T12:24:27.766Z,4.85
2017-03-27T12:25:27.183Z,5.30
2017-03-27T12:26:26.711Z,5.02
2017-03-27T12:27:26.221Z,5.43
2017-03-27T12:28:26.066Z,5.05
2017-03-27T12:29:26.191Z,5.28
2017-03-27T12:30:25.576Z,4.83
2017-03-27T12:31:25.039Z,4.67
2017-03-27T12:32:24.422Z,4.62
2017-03-27T12:33:36.922Z,4.87
2017-03-27T12:34:36.407Z,4.78
2017-03-27T12:35:35.841Z,4.78
2017-03-27T12:36:41.716Z,4.23
2017-03-27T12:37:41.141Z,4.60
2017-03-27T12:38:40.894Z,5.08
2017-03-27T12:39:41.397Z,5.15
2017-03-27T12:40:40.917Z,4.70
2017-03-27T12:41:41.842Z,5.70
2017-03-27T12:42:42.202Z,6.02
2017-03-27T12:43:41.920Z,5.43
2017-03-27T12:44:41.352Z,5.25
2017-03-27T12:45:40.865Z,5.33
2017-03-27T12:46:40.533Z,5.37
2017-03-27T12:47:39.880Z,4.18
2017-03-27T12:48:39.562Z,5.80
2017-03-27T12:49:39.335Z,5.67
2017-03-27T12:50:40.265Z,5.17
2017-03-27T12:51:39.720Z,5.18
2017-03-27T12:52:39.149Z,5.35
2017-03-27T12:53:38.731Z,5.23
2017-03-27T12:54:38.198Z,4.98
2017-03-27T12:55:38.124Z,6.25
2017-03-27T12:56:37.876Z,5.50
2017-03-27T12:57:38.301Z,5.37
2017-03-27T12:58:38.470Z,4.77
2017-03-27T12:59:38.004Z,4.87
2017-03-27T13:00:38.774Z,5.03
2017-03-27T13:01:38.223Z,4.90
2017-03-27T13:02:37.702Z,4.80
2017-03-27T13:03:38.161Z,5.75
2017-03-27T13:04:38.903Z,6.63
2017-03-27T13:05:38.836Z,4.82
2017-03-27T13:06:38.277Z,5.58
2017-03-27T13:07:37.658Z,4.98
2017-03-27T13:08:37.174Z,5.15
2017-03-27T13:09:36.605Z,5.27
2017-03-27T13:10:36.057Z,5.88
2017-03-27T13:11:36.149Z,4.82
2017-03-27T13:12:36.405Z,5.32
2017-03-27T13:13:35.753Z,4.60
2017-03-27T13:14:35.153Z,5.05
2017-03-27T13:15:34.712Z,4.93
2017-03-27T13:16:34.518Z,5.07
2017-03-27T13:17:34.981Z,5.03
2017-03-27T13:18:34.351Z,5.12
2017-03-27T13:19:34.583Z,5.82
2017-03-27T13:20:34.141Z,4.63
2017-03-27T13:21:34.512Z,4.03
2017-03-27T13:22:34.041Z,4.90
2017-03-27T13:23:34.035Z,4.93
2017-03-27T13:24:33.494Z,4.23
2017-03-27T13:25:33.004Z,4.68
2017-03-27T13:26:32.413Z,4.95
2017-03-27T13:27:32.282Z,5.12
2017-03-27T13:28:31.762Z,6.20
2017-03-27T13:29:31.345Z,4.87
2017-03-27T13:30:31.820Z,4.00
2017-03-27T13:31:31.270Z,5.30
2017-03-27T13:32:30.697Z,5.22