createdAt,value
2022-08-02T00:01:18.974Z,99.90
2022-08-02T00:03:55.941Z,99.90
2022-08-02T00:06:22.721Z,99.90
2022-08-02T00:08:49.597Z,99.90
2022-08-02T00:11:16.457Z,99.90
2022-08-02T00:13:43.196Z,99.90
2022-08-02T00:16:09.929Z,99.90
2022-08-02T00:18:43.805Z,99.90
2022-08-02T00:21:10.601Z,99.90
2022-08-02T00:24:27.946Z,99.90
2022-08-02T00:26:25.120Z,99.90
2022-08-02T00:28:51.832Z,99.90
2022-08-02T00:31:18.561Z,99.90
2022-08-02T00:34:27.609Z,99.90
2022-08-02T00:36:32.330Z,99.90
2022-08-02T00:39:01.885Z,99.90
2022-08-02T00:41:28.627Z,99.90
2022-08-02T00:43:55.337Z,99.90
2022-08-02T00:46:22.087Z,99.90
2022-08-02T00:48:49.750Z,99.90
2022-08-02T00:51:19.553Z,99.90
2022-08-02T00:53:46.416Z,99.90
2022-08-02T00:56:13.340Z,99.90
2022-08-02T00:58:40.117Z,99.90
2022-08-02T01:01:06.882Z,99.90
2022-08-02T01:03:33.620Z,99.90
2022-08-02T01:06:15.642Z,99.90
2022-08-02T01:08:43.812Z,99.90
2022-08-02T01:11:11.356Z,99.90
2022-08-02T01:16:16.104Z,99.90
2022-08-02T01:18:49.734Z,99.90
2022-08-02T01:21:50.774Z,99.90
2022-08-02T01:24:47.582Z,99.90
2022-08-02T01:27:48.378Z,99.90
2022-08-02T01:30:16.400Z,99.90
2022-08-02T01:32:48.739Z,99.90
2022-08-02T01:35:21.786Z,99.90
2022-08-02T01:38:07.525Z,99.90
2022-08-02T01:40:37.462Z,99.90
2022-08-02T01:43:05.075Z,99.90
2022-08-02T01:45:35.353Z,99.90
2022-08-02T01:48:04.300Z,99.90
2022-08-02T01:50:36.526Z,99.90
2022-08-02T01:53:07.625Z,99.90
2022-08-02T01:55:58.423Z,99.90
2022-08-02T01:58:30.975Z,99.90
2022-08-02T02:00:59.588Z,99.90
2022-08-02T02:03:29.056Z,99.90
2022-08-02T02:05:57.824Z,99.90
2022-08-02T02:08:31.734Z,99.90
2022-08-02T02:12:09.503Z,99.90
2022-08-02T02:13:48.472Z,99.90
2022-08-02T02:16:16.467Z,99.90
2022-08-02T02:18:44.971Z,99.90
2022-08-02T02:21:14.680Z,99.90
2022-08-02T02:23:44.528Z,99.90
2022-08-02T02:26:17.523Z,99.90
2022-08-02T02:28:55.715Z,99.90
2022-08-02T02:31:22.597Z,99.90
2022-08-02T02:33:52.341Z,99.90
2022-08-02T02:36:21.107Z,99.90
2022-08-02T02:38:53.079Z,99.90
2022-08-02T02:41:23.614Z,99.90
2022-08-02T02:43:55.899Z,99.90
2022-08-02T02:46:23.717Z,99.90
2022-08-02T02:48:52.052Z,99.90
2022-08-02T02:51:22.229Z,99.90
2022-08-02T02:54:30.939Z,99.90
2022-08-02T02:56:38.906Z,99.90
2022-08-02T02:59:08.334Z,99.90
2022-08-02T03:01:57.395Z,99.90
2022-08-02T03:04:24.075Z,99.90
2022-08-02T03:06:50.884Z,99.90
2022-08-02T03:09:17.829Z,99.90
2022-08-02T03:11:44.930Z,99.90
2022-08-02T03:14:12.595Z,99.90
2022-08-02T03:16:47.464Z,99.90
2022-08-02T03:19:15.091Z,99.90
2022-08-02T03:21:43.717Z,99.90
2022-08-02T03:24:10.758Z,99.90
2022-08-02T03:26:37.809Z,99.90
2022-08-02T03:29:10.184Z,99.90
2022-08-02T03:31:48.549Z,99.90
2022-08-02T03:34:15.349Z,99.90
2022-08-02T03:36:43.164Z,99.90
2022-08-02T03:39:13.473Z,99.90
2022-08-02T03:41:41.744Z,99.90
2022-08-02T03:44:10.958Z,99.90
2022-08-02T03:46:39.618Z,99.90
2022-08-02T03:49:08.307Z,99.90
2022-08-02T03:51:36.498Z,99.90
2022-08-02T03:54:06.258Z,99.90
2022-08-02T03:56:34.024Z,99.90
2022-08-02T03:59:09.875Z,99.90
2022-08-02T04:01:36.948Z,99.90
2022-08-02T04:04:04.283Z,99.90
2022-08-02T04:06:31.002Z,99.90
2022-08-02T04:08:58.286Z,99.90
2022-08-02T04:11:31.029Z,99.90
2022-08-02T04:14:11.557Z,99.90
2022-08-02T04:16:52.466Z,99.90
2022-08-02T04:19:29.251Z,99.90
2022-08-02T04:21:58.085Z,99.90
2022-08-02T04:24:28.527Z,99.90
2022-08-02T04:26:58.108Z,99.90
2022-08-02T04:29:47.817Z,99.90
2022-08-02T04:32:18.135Z,99.90
2022-08-02T04:35:11.188Z,99.90
2022-08-02T04:37:34.998Z,99.90
2022-08-02T04:40:01.783Z,99.90
2022-08-02T04:42:28.523Z,99.90
2022-08-02T04:44:55.378Z,99.90
2022-08-02T04:47:54.298Z,99.90
2022-08-02T04:50:11.714Z,99.90
2022-08-02T04:52:44.013Z,99.90
2022-08-02T04:55:12.466Z,99.90
2022-08-02T04:58:03.673Z,99.90
2022-08-02T05:00:31.995Z,99.90
2022-08-02T05:03:00.005Z,99.90
2022-08-02T05:05:26.978Z,99.90
2022-08-02T05:07:54.028Z,99.90
2022-08-02T05:10:21.095Z,99.90
2022-08-02T05:12:47.824Z,99.90
2022-08-02T05:15:18.040Z,99.90
2022-08-02T05:17:47.963Z,99.90
2022-08-02T05:20:18.850Z,99.90
2022-08-02T05:22:46.280Z,99.90
2022-08-02T05:25:13.105Z,99.90
2022-08-02T05:27:40.143Z,99.90
2022-08-02T05:30:08.026Z,99.90
2022-08-02T05:32:35.011Z,99.90
2022-08-02T05:35:07.263Z,99.90
2022-08-02T05:37:35.306Z,99.90
2022-08-02T05:40:02.212Z,99.90
2022-08-02T05:42:32.451Z,99.90
2022-08-02T05:44:59.392Z,99.90
2022-08-02T05:47:26.156Z,99.90
2022-08-02T05:52:21.272Z,99.90
2022-08-02T05:55:07.620Z,99.90
2022-08-02T05:57:48.745Z,99.90
2022-08-02T06:00:16.289Z,99.90
2022-08-02T06:02:42.945Z,99.90
2022-08-02T06:05:19.292Z,99.90
2022-08-02T06:07:47.791Z,99.90
2022-08-02T06:10:16.812Z,99.90
2022-08-02T06:12:51.013Z,99.90
2022-08-02T06:15:19.344Z,99.90
2022-08-02T06:17:49.447Z,99.90
2022-08-02T06:20:18.208Z,99.90
2022-08-02T06:22:46.434Z,99.90
2022-08-02T06:25:49.882Z,99.90
2022-08-02T06:28:03.941Z,99.90
2022-08-02T06:30:41.537Z,99.90
2022-08-02T06:33:08.337Z,99.90
2022-08-02T06:36:04.463Z,99.90
2022-08-02T06:38:43.794Z,99.90
2022-08-02T06:41:24.397Z,99.90
2022-08-02T06:43:57.322Z,99.90
2022-08-02T06:46:38.044Z,99.90
2022-08-02T06:49:14.348Z,99.90
2022-08-02T06:51:41.276Z,99.90
2022-08-02T06:54:08.121Z,99.90
2022-08-02T06:56:34.891Z,99.90
2022-08-02T06:59:05.668Z,99.90
2022-08-02T07:01:38.677Z,99.90
2022-08-02T07:04:05.891Z,99.90
2022-08-02T07:06:36.018Z,99.90
2022-08-02T07:09:20.470Z,99.90
2022-08-02T07:11:47.587Z,99.90
2022-08-02T07:14:14.382Z,99.90
2022-08-02T07:16:41.222Z,99.90
2022-08-02T07:19:08.038Z,99.90
2022-08-02T07:21:57.433Z,99.90
2022-08-02T07:24:27.490Z,99.90
2022-08-02T07:27:10.548Z,99.90
2022-08-02T07:29:46.118Z,99.90
2022-08-02T07:32:15.976Z,99.90
2022-08-02T07:34:43.193Z,99.90
2022-08-02T07:37:34.976Z,99.90
2022-08-02T07:40:12.686Z,99.90
2022-08-02T07:42:42.979Z,99.90
2022-08-02T07:45:13.849Z,99.90
2022-08-02T07:47:41.830Z,99.90
2022-08-02T07:50:09.978Z,99.90
2022-08-02T07:52:36.834Z,99.90
2022-08-02T07:55:04.848Z,99.90
2022-08-02T07:57:31.577Z,99.90
2022-08-02T08:00:01.469Z,99.90
2022-08-02T08:02:28.320Z,99.90
2022-08-02T08:04:55.034Z,99.90
2022-08-02T08:07:21.724Z,99.90
2022-08-02T08:09:50.819Z,99.90
2022-08-02T08:12:23.280Z,99.90
2022-08-02T08:14:49.935Z,99.90
2022-08-02T08:17:17.239Z,99.90
2022-08-02T08:19:51.458Z,99.90
2022-08-02T08:22:22.250Z,99.90
2022-08-02T08:24:49.550Z,99.90
2022-08-02T08:27:22.428Z,99.90
2022-08-02T08:29:50.116Z,99.90
2022-08-02T08:32:17.625Z,99.90
2022-08-02T08:34:46.224Z,99.90
2022-08-02T08:37:18.192Z,99.90
2022-08-02T08:39:56.168Z,99.90
2022-08-02T08:42:24.719Z,98.30
2022-08-02T08:44:51.579Z,97.90
2022-08-02T08:47:19.171Z,97.10
2022-08-02T08:49:52.371Z,99.10
2022-08-02T08:52:23.083Z,98.80
2022-08-02T08:54:50.506Z,97.60
2022-08-02T08:57:20.215Z,97.70
2022-08-02T08:59:47.095Z,97.70
2022-08-02T09:02:19.607Z,97.90
2022-08-02T09:04:54.404Z,97.50
2022-08-02T09:07:21.652Z,97.00
2022-08-02T09:09:48.312Z,96.80
2022-08-02T09:12:16.821Z,96.60
2022-08-02T09:14:43.888Z,97.30
2022-08-02T09:17:12.816Z,98.20
2022-08-02T09:19:45.823Z,97.00
2022-08-02T09:22:15.226Z,95.70
2022-08-02T09:24:48.298Z,95.00
2022-08-02T09:27:18.032Z,95.40
2022-08-02T09:30:12.234Z,94.90
2022-08-02T09:32:47.993Z,94.60
2022-08-02T09:36:05.185Z,94.60
2022-08-02T09:38:21.996Z,94.00
2022-08-02T09:40:48.696Z,94.10
2022-08-02T09:43:17.048Z,94.40
2022-08-02T09:45:43.935Z,94.60
2022-08-02T09:48:11.501Z,94.80
2022-08-02T09:50:41.381Z,94.70
2022-08-02T09:53:14.114Z,95.50
2022-08-02T09:55:42.148Z,95.00
2022-08-02T09:58:19.984Z,95.10
2022-08-02T10:00:58.878Z,95.30
2022-08-02T10:03:35.143Z,94.90
2022-08-02T10:06:04.574Z,95.20
2022-08-02T10:08:33.654Z,93.70
2022-08-02T10:11:01.443Z,94.40
2022-08-02T10:13:33.572Z,94.40
2022-08-02T10:16:02.401Z,93.50
2022-08-02T10:18:38.859Z,92.50
2022-08-02T10:21:11.720Z,93.20
2022-08-02T10:23:40.558Z,93.20
2022-08-02T10:26:08.105Z,93.40
2022-08-02T10:28:36.170Z,93.60
2022-08-02T10:31:05.685Z,92.90
2022-08-02T10:33:36.174Z,93.00
2022-08-02T10:36:07.445Z,93.60
2022-08-02T10:38:35.900Z,94.40
2022-08-02T10:41:02.862Z,93.20
2022-08-02T10:43:32.670Z,93.40
2022-08-02T10:46:22.097Z,94.30
2022-08-02T10:52:10.505Z,92.00
2022-08-02T10:54:43.317Z,93.20
2022-08-02T10:57:21.996Z,91.80
2022-08-02T10:59:50.890Z,90.70
2022-08-02T11:02:39.018Z,90.70
2022-08-02T11:05:16.438Z,92.40
2022-08-02T11:07:54.544Z,91.50
2022-08-02T11:10:29.695Z,91.70
2022-08-02T11:13:15.977Z,92.00
2022-08-02T11:16:12.077Z,91.50
2022-08-02T11:18:53.178Z,91.40
2022-08-02T11:21:25.010Z,91.90
2022-08-02T11:23:52.991Z,90.90
2022-08-02T11:26:31.750Z,90.40
2022-08-02T11:29:00.020Z,90.50
2022-08-02T11:31:27.865Z,91.10
2022-08-02T11:33:54.967Z,90.20
2022-08-02T11:36:22.838Z,90.60
2022-08-02T11:38:49.799Z,90.10
2022-08-02T11:41:46.509Z,90.80
2022-08-02T11:44:10.158Z,89.90
2022-08-02T11:46:45.973Z,89.60
2022-08-02T11:49:15.324Z,90.50
2022-08-02T11:52:01.005Z,90.10
2022-08-02T11:54:35.535Z,90.20
2022-08-02T11:57:19.928Z,89.80
2022-08-02T11:59:52.530Z,90.00
2022-08-02T12:02:28.859Z,89.00
2022-08-02T12:05:09.003Z,90.50
2022-08-02T12:07:46.103Z,91.90
2022-08-02T12:10:19.502Z,90.90
2022-08-02T12:12:57.841Z,91.00
2022-08-02T12:15:41.895Z,89.10
2022-08-02T12:18:37.034Z,90.50
2022-08-02T12:21:20.269Z,90.40
2022-08-02T12:23:59.321Z,89.40
2022-08-02T12:26:27.502Z,90.00
2022-08-02T12:29:01.335Z,89.40
2022-08-02T12:31:56.935Z,87.50
2022-08-02T12:34:31.233Z,88.60
2022-08-02T12:37:07.989Z,88.70
2022-08-02T12:39:42.451Z,88.90
2022-08-02T12:42:11.642Z,88.70
2022-08-02T12:44:50.646Z,88.40
2022-08-02T12:47:17.649Z,89.70
2022-08-02T12:50:18.548Z,89.20
2022-08-02T12:52:46.944Z,88.10
2022-08-02T12:55:21.052Z,88.40
2022-08-02T12:57:57.948Z,90.10
2022-08-02T13:00:27.116Z,89.20
2022-08-02T13:02:56.158Z,90.00
2022-08-02T13:05:23.063Z,88.30
2022-08-02T13:07:50.099Z,86.80
2022-08-02T13:10:17.105Z,86.50
2022-08-02T13:12:44.355Z,86.40
2022-08-02T13:15:12.329Z,87.80
2022-08-02T13:17:59.101Z,87.20
2022-08-02T13:20:27.837Z,86.90
2022-08-02T13:22:56.788Z,87.50
2022-08-02T13:25:32.257Z,86.70
2022-08-02T13:27:59.083Z,87.90
2022-08-02T13:30:28.407Z,86.80
2022-08-02T13:32:59.154Z,86.20
2022-08-02T13:35:28.090Z,85.20
2022-08-02T13:37:54.961Z,85.50
2022-08-02T13:40:22.699Z,85.80
2022-08-02T13:42:50.043Z,84.20
2022-08-02T13:45:17.580Z,83.70
2022-08-02T13:48:04.697Z,85.70
2022-08-02T13:50:34.555Z,84.30
2022-08-02T13:53:01.619Z,84.40
2022-08-02T13:55:31.805Z,83.80
2022-08-02T13:57:58.786Z,82.70
2022-08-02T14:00:34.768Z,82.60
2022-08-02T14:03:03.011Z,81.50
2022-08-02T14:05:39.554Z,82.10
2022-08-02T14:08:19.522Z,81.80
2022-08-02T14:10:50.863Z,80.90
2022-08-02T14:13:18.840Z,79.40
2022-08-02T14:15:47.002Z,79.30
2022-08-02T14:18:15.295Z,79.20
2022-08-02T14:20:44.169Z,79.00
2022-08-02T14:23:11.507Z,80.10
2022-08-02T14:25:38.666Z,81.20
2022-08-02T14:28:05.497Z,78.90
2022-08-02T14:30:35.415Z,78.40
2022-08-02T14:33:02.515Z,79.60
2022-08-02T14:35:29.268Z,79.20
2022-08-02T14:37:59.159Z,79.40
2022-08-02T14:40:31.472Z,79.50
2022-08-02T14:42:59.862Z,78.30
2022-08-02T14:45:40.163Z,76.50
2022-08-02T14:48:08.670Z,74.90
2022-08-02T14:50:35.439Z,75.00
2022-08-02T14:53:02.160Z,74.60
2022-08-02T14:55:29.000Z,75.10
2022-08-02T14:57:55.680Z,76.80
2022-08-02T15:00:22.458Z,76.70
2022-08-02T15:02:49.511Z,78.20
2022-08-02T15:05:16.363Z,79.70
2022-08-02T15:07:47.785Z,77.90
2022-08-02T15:10:16.203Z,77.00
2022-08-02T15:12:42.921Z,76.80
2022-08-02T15:15:09.886Z,77.00
2022-08-02T15:17:36.603Z,77.50
2022-08-02T15:20:25.785Z,76.90
2022-08-02T15:22:50.969Z,77.20
2022-08-02T15:25:19.428Z,77.20
2022-08-02T15:27:46.099Z,78.00
2022-08-02T15:30:13.036Z,77.80
2022-08-02T15:32:39.754Z,78.40
2022-08-02T15:35:19.738Z,77.00
2022-08-02T15:37:46.423Z,78.50
2022-08-02T15:40:13.294Z,78.10
2022-08-02T15:42:40.130Z,78.80
2022-08-02T15:45:07.404Z,78.30
2022-08-02T15:47:41.314Z,78.70
2022-08-02T15:50:18.574Z,77.80
2022-08-02T15:52:45.396Z,79.30
2022-08-02T15:55:12.125Z,80.00
2022-08-02T15:57:38.808Z,80.40
2022-08-02T16:00:06.543Z,82.60
2022-08-02T16:02:44.915Z,82.30
2022-08-02T16:05:18.230Z,83.00
2022-08-02T16:07:45.870Z,83.50
2022-08-02T16:10:12.690Z,83.70
2022-08-02T16:12:39.442Z,84.40
2022-08-02T16:15:06.800Z,85.20
2022-08-02T16:17:53.737Z,85.00
2022-08-02T16:20:20.514Z,84.50
2022-08-02T16:22:47.185Z,84.70
2022-08-02T16:25:17.318Z,85.40
2022-08-02T16:27:59.245Z,85.80
2022-08-02T16:30:31.177Z,85.60
2022-08-02T16:33:00.870Z,85.30
2022-08-02T16:35:30.427Z,84.90
2022-08-02T16:37:57.266Z,85.90
2022-08-02T16:40:24.150Z,85.00
2022-08-02T16:42:51.294Z,86.30
2022-08-02T16:45:21.536Z,85.90
2022-08-02T16:47:55.799Z,93.60
2022-08-02T16:50:28.391Z,92.80
2022-08-02T16:52:58.044Z,92.70
2022-08-02T16:55:25.461Z,93.00
2022-08-02T16:57:52.694Z,93.20
2022-08-02T17:00:26.201Z,91.60
2022-08-02T17:02:53.306Z,92.50
2022-08-02T17:05:21.074Z,92.60
2022-08-02T17:08:07.384Z,91.80
2022-08-02T17:10:39.087Z,91.70
2022-08-02T17:13:11.370Z,91.00
2022-08-02T17:16:00.979Z,90.70
2022-08-02T17:18:27.047Z,90.60
2022-08-02T17:20:55.370Z,90.50
2022-08-02T17:23:22.420Z,90.10
2022-08-02T17:25:56.062Z,90.40
2022-08-02T17:28:32.060Z,90.40
2022-08-02T17:31:04.948Z,90.40
2022-08-02T17:33:34.809Z,90.60
2022-08-02T17:36:03.616Z,90.30
2022-08-02T17:38:30.335Z,90.70
2022-08-02T17:40:58.644Z,90.10
2022-08-02T17:43:29.535Z,90.70
2022-08-02T17:46:00.676Z,90.60
2022-08-02T17:48:49.544Z,90.00
2022-08-02T17:51:33.189Z,90.30
2022-08-02T17:54:05.124Z,90.50
2022-08-02T17:56:33.218Z,90.70
2022-08-02T17:59:20.951Z,91.00
2022-08-02T18:01:54.317Z,91.30
2022-08-02T18:04:26.834Z,91.40
2022-08-02T18:06:58.957Z,91.50
2022-08-02T18:09:31.545Z,91.80
2022-08-02T18:11:58.561Z,91.90
2022-08-02T18:14:26.517Z,92.30
2022-08-02T18:16:55.484Z,92.40
2022-08-02T18:19:22.215Z,92.80
2022-08-02T18:21:49.551Z,93.00
2022-08-02T18:24:19.328Z,93.10
2022-08-02T18:26:50.939Z,92.90
2022-08-02T18:29:18.032Z,93.20
2022-08-02T18:31:50.989Z,93.10
2022-08-02T18:34:38.020Z,93.40
2022-08-02T18:37:06.550Z,93.70
2022-08-02T18:39:33.451Z,93.70
2022-08-02T18:42:08.098Z,93.80
2022-08-02T18:44:34.875Z,93.90
2022-08-02T18:47:02.035Z,93.90
2022-08-02T18:49:42.945Z,94.10
2022-08-02T18:52:15.786Z,94.20
2022-08-02T18:54:57.493Z,94.40
2022-08-02T18:58:17.888Z,94.60
2022-08-02T19:00:13.428Z,94.70
2022-08-02T19:02:40.351Z,94.90
2022-08-02T19:05:07.480Z,95.00
2022-08-02T19:07:50.455Z,94.80
2022-08-02T19:10:19.759Z,95.10
2022-08-02T19:12:46.562Z,95.30
2022-08-02T19:15:18.666Z,95.50
2022-08-02T19:17:54.953Z,95.80
2022-08-02T19:20:25.660Z,96.10
2022-08-02T19:22:53.764Z,96.60
2022-08-02T19:25:21.161Z,96.70
2022-08-02T19:27:55.554Z,97.80
2022-08-02T19:30:25.864Z,97.80
2022-08-02T19:32:58.574Z,98.20
2022-08-02T19:35:30.677Z,98.50
2022-08-02T19:38:07.514Z,98.80
2022-08-02T19:40:35.006Z,99.10
2022-08-02T19:45:56.831Z,99.90
2022-08-02T19:48:25.382Z,99.90
2022-08-02T19:50:56.753Z,99.90
2022-08-02T19:53:28.733Z,99.90
2022-08-02T19:56:00.765Z,99.90
2022-08-02T19:58:30.296Z,99.90
2022-08-02T20:00:58.067Z,99.90
2022-08-02T20:03:50.796Z,99.90
2022-08-02T20:06:13.653Z,99.90
2022-08-02T20:08:43.112Z,99.90
2022-08-02T20:11:23.401Z,99.90
2022-08-02T20:13:52.212Z,99.90
2022-08-02T20:16:27.405Z,99.90
2022-08-02T20:18:56.215Z,99.90
2022-08-02T20:21:34.303Z,99.90
2022-08-02T20:24:02.284Z,99.90
2022-08-02T20:26:31.549Z,99.90
2022-08-02T20:29:02.650Z,99.90
2022-08-02T20:31:32.798Z,99.90
2022-08-02T20:33:59.580Z,99.90
2022-08-02T20:36:27.325Z,99.90
2022-08-02T20:38:54.787Z,99.90
2022-08-02T20:41:36.716Z,99.90
2022-08-02T20:44:15.700Z,99.90
2022-08-02T20:46:56.670Z,99.90
2022-08-02T20:49:40.381Z,99.90
2022-08-02T20:52:23.902Z,99.90
2022-08-02T20:54:51.681Z,99.90
2022-08-02T20:57:18.595Z,99.90
2022-08-02T20:59:45.334Z,99.90
2022-08-02T21:02:19.502Z,99.90
2022-08-02T21:04:47.283Z,99.90
2022-08-02T21:07:14.071Z,99.90
2022-08-02T21:09:53.113Z,99.90
2022-08-02T21:12:29.639Z,99.90
2022-08-02T21:14:57.227Z,99.90
2022-08-02T21:17:27.798Z,99.90
2022-08-02T21:20:16.904Z,99.90
2022-08-02T21:22:44.622Z,99.90
2022-08-02T21:25:15.837Z,99.90
2022-08-02T21:27:51.938Z,99.90
2022-08-02T21:30:24.353Z,99.90
2022-08-02T21:32:54.641Z,99.90
2022-08-02T21:35:25.051Z,99.90
2022-08-02T21:37:58.201Z,99.90
2022-08-02T21:40:25.846Z,99.90
2022-08-02T21:42:54.043Z,99.90
2022-08-02T21:45:20.811Z,99.90
2022-08-02T21:47:48.659Z,99.90
2022-08-02T21:50:16.252Z,99.90
2022-08-02T21:52:52.021Z,99.90
2022-08-02T21:55:24.137Z,99.90
2022-08-02T21:57:51.217Z,99.90
2022-08-02T22:00:28.366Z,99.90
2022-08-02T22:02:56.386Z,99.90
2022-08-02T22:05:25.670Z,99.90
2022-08-02T22:07:52.369Z,99.90
2022-08-02T22:10:19.209Z,99.90
2022-08-02T22:12:45.898Z,99.90
2022-08-02T22:15:14.476Z,99.90
2022-08-02T22:17:53.366Z,99.90
2022-08-02T22:20:26.703Z,99.90
2022-08-02T22:22:56.020Z,99.90
2022-08-02T22:25:36.140Z,99.90
2022-08-02T22:28:38.617Z,99.90
2022-08-02T22:30:55.347Z,99.90
2022-08-02T22:34:00.135Z,99.90
2022-08-02T22:36:31.310Z,99.90
2022-08-02T22:38:58.363Z,99.90
2022-08-02T22:41:25.231Z,99.90
2022-08-02T22:44:12.322Z,99.90
2022-08-02T22:46:42.665Z,99.90
2022-08-02T22:49:09.446Z,99.90
2022-08-02T22:51:56.138Z,99.90
2022-08-02T22:54:22.845Z,99.90
2022-08-02T22:56:50.802Z,99.90
2022-08-02T22:58:53.025Z,99.50
2022-08-02T23:01:49.265Z,99.90
2022-08-02T23:04:16.056Z,99.90
2022-08-02T23:06:42.792Z,99.90
2022-08-02T23:09:10.902Z,99.90
2022-08-02T23:11:39.831Z,99.90
2022-08-02T23:14:06.522Z,99.90
2022-08-02T23:16:51.795Z,99.90
2022-08-02T23:19:37.325Z,99.90
2022-08-02T23:22:04.174Z,99.90
2022-08-02T23:24:33.643Z,99.90
2022-08-02T23:27:00.744Z,99.90
2022-08-02T23:29:27.520Z,99.90
2022-08-02T23:31:54.236Z,99.90
2022-08-02T23:34:25.542Z,99.90
2022-08-02T23:36:52.267Z,99.90
2022-08-02T23:39:21.923Z,99.90
2022-08-02T23:41:49.360Z,99.90
2022-08-02T23:44:25.855Z,99.90
2022-08-02T23:46:54.072Z,99.90
2022-08-02T23:49:22.069Z,99.90
2022-08-02T23:51:50.054Z,99.90
2022-08-02T23:54:17.701Z,99.90
2022-08-02T23:56:45.345Z,99.90
2022-08-02T23:59:12.562Z,99.90
