createdAt,value
2023-02-28T00:01:29.196Z,18.27
2023-02-28T00:03:57.391Z,18.50
2023-02-28T00:06:26.710Z,18.53
2023-02-28T00:08:54.718Z,19.73
2023-02-28T00:11:22.997Z,20.13
2023-02-28T00:13:51.262Z,18.70
2023-02-28T00:16:21.517Z,18.97
2023-02-28T00:18:50.221Z,17.93
2023-02-28T00:21:20.060Z,18.77
2023-02-28T00:23:49.859Z,21.20
2023-02-28T00:26:18.688Z,21.00
2023-02-28T00:28:49.331Z,24.10
2023-02-28T00:31:17.600Z,27.37
2023-02-28T00:33:45.548Z,29.53
2023-02-28T00:36:14.022Z,29.47
2023-02-28T00:38:43.084Z,31.23
2023-02-28T00:41:12.545Z,31.00
2023-02-28T00:43:42.030Z,31.70
2023-02-28T00:46:10.261Z,30.60
2023-02-28T00:48:38.561Z,33.73
2023-02-28T00:51:07.581Z,34.47
2023-02-28T00:53:35.649Z,36.00
2023-02-28T00:56:03.686Z,40.17
2023-02-28T00:58:32.948Z,39.83
2023-02-28T01:01:00.940Z,38.80
2023-02-28T01:03:28.902Z,35.73
2023-02-28T01:05:57.139Z,36.20
2023-02-28T01:08:25.366Z,36.97
2023-02-28T01:10:53.358Z,35.63
2023-02-28T01:13:21.927Z,35.13
2023-02-28T01:15:54.108Z,37.43
2023-02-28T01:18:23.156Z,36.53
2023-02-28T01:20:52.679Z,37.27
2023-02-28T01:23:20.954Z,35.20
2023-02-28T01:25:48.876Z,33.10
2023-02-28T01:28:16.963Z,33.63
2023-02-28T01:30:44.961Z,34.37
2023-02-28T01:33:14.352Z,32.27
2023-02-28T01:35:42.479Z,31.53
2023-02-28T01:38:21.643Z,31.63
2023-02-28T01:40:50.430Z,32.07
2023-02-28T01:43:23.253Z,30.57
2023-02-28T01:45:51.640Z,29.00
2023-02-28T01:48:22.989Z,29.93
2023-02-28T01:50:51.739Z,28.87
2023-02-28T01:53:23.638Z,29.80
2023-02-28T01:55:54.256Z,29.83
2023-02-28T01:58:23.229Z,29.80
2023-02-28T02:00:51.252Z,29.13
2023-02-28T02:03:22.372Z,30.57
2023-02-28T02:05:50.533Z,29.60
2023-02-28T02:08:22.268Z,31.63
2023-02-28T02:10:54.828Z,32.23
2023-02-28T02:13:50.607Z,30.00
2023-02-28T02:16:33.086Z,31.60
2023-02-28T02:19:16.656Z,30.07
2023-02-28T02:22:23.719Z,31.50
2023-02-28T02:25:07.232Z,31.83
2023-02-28T02:27:59.927Z,30.60
2023-02-28T02:30:55.714Z,31.13
2023-02-28T02:33:38.632Z,32.87
2023-02-28T02:36:17.339Z,33.10
2023-02-28T02:38:51.047Z,33.27
2023-02-28T02:41:25.419Z,34.00
2023-02-28T02:43:58.428Z,33.60
2023-02-28T02:46:32.007Z,33.00
2023-02-28T02:49:03.150Z,31.93
2023-02-28T02:51:34.719Z,33.67
2023-02-28T02:54:08.553Z,33.40
2023-02-28T02:56:38.115Z,34.17
2023-02-28T02:59:11.242Z,33.40
2023-02-28T03:01:41.446Z,33.93
2023-02-28T03:04:13.120Z,33.90
2023-02-28T03:06:42.459Z,34.07
2023-02-28T03:09:11.151Z,33.77
2023-02-28T03:11:42.271Z,33.13
2023-02-28T03:14:28.150Z,34.07
2023-02-28T03:17:20.649Z,32.10
2023-02-28T03:20:08.474Z,32.43
2023-02-28T03:22:53.437Z,33.00
2023-02-28T03:25:29.129Z,33.97
2023-02-28T03:28:07.777Z,32.10
2023-02-28T03:30:41.588Z,33.97
2023-02-28T03:33:15.226Z,34.00
2023-02-28T03:35:47.511Z,32.47
2023-02-28T03:38:22.781Z,34.70
2023-02-28T03:40:57.150Z,34.07
2023-02-28T03:43:30.462Z,34.23
2023-02-28T03:46:03.030Z,33.27
2023-02-28T03:48:37.247Z,34.57
2023-02-28T03:51:09.109Z,33.20
2023-02-28T03:53:42.649Z,34.33
2023-02-28T03:56:17.121Z,34.10
2023-02-28T03:58:51.500Z,34.93
2023-02-28T04:01:23.112Z,34.40
2023-02-28T04:03:52.344Z,32.77
2023-02-28T04:06:22.599Z,33.50
2023-02-28T04:08:52.557Z,34.67
2023-02-28T04:11:24.437Z,33.33
2023-02-28T04:13:52.726Z,33.30
2023-02-28T04:16:33.797Z,32.27
2023-02-28T04:19:04.088Z,30.23
2023-02-28T04:21:33.166Z,32.33
2023-02-28T04:24:03.154Z,30.30
2023-02-28T04:26:32.668Z,31.00
2023-02-28T04:29:01.745Z,30.43
2023-02-28T04:31:29.897Z,31.87
2023-02-28T04:33:58.616Z,30.17
2023-02-28T04:36:26.909Z,28.70
2023-02-28T04:38:54.919Z,31.50
2023-02-28T04:41:25.858Z,28.53
2023-02-28T04:43:54.121Z,30.50
2023-02-28T04:46:22.145Z,28.43
2023-02-28T04:48:50.330Z,30.83
2023-02-28T04:51:19.997Z,29.23
2023-02-28T04:53:48.924Z,29.67
2023-02-28T04:56:19.036Z,28.37
2023-02-28T04:58:49.149Z,27.97
2023-02-28T05:01:22.708Z,28.63
2023-02-28T05:03:51.485Z,27.37
2023-02-28T05:06:21.240Z,27.80
2023-02-28T05:08:49.241Z,28.57
2023-02-28T05:11:20.510Z,28.43
2023-02-28T05:13:50.630Z,29.50
2023-02-28T05:16:19.217Z,28.33
2023-02-28T05:18:47.731Z,29.77
2023-02-28T05:21:27.978Z,27.13
2023-02-28T05:23:57.029Z,29.57
2023-02-28T05:26:25.862Z,29.93
2023-02-28T05:28:56.928Z,30.83
2023-02-28T05:31:25.501Z,31.37
2023-02-28T05:33:53.950Z,31.30
2023-02-28T05:36:22.140Z,30.93
2023-02-28T05:38:50.772Z,31.13
2023-02-28T05:41:21.205Z,31.57
2023-02-28T05:43:49.834Z,31.07
2023-02-28T05:46:19.332Z,32.83
2023-02-28T05:48:50.003Z,32.90
2023-02-28T05:51:18.799Z,32.60
2023-02-28T05:53:47.074Z,32.20
2023-02-28T05:56:15.004Z,34.77
2023-02-28T05:58:42.957Z,33.47
2023-02-28T06:01:33.453Z,33.80
2023-02-28T06:04:01.884Z,33.73
2023-02-28T06:06:31.107Z,33.37
2023-02-28T06:08:59.153Z,32.77
2023-02-28T06:11:29.050Z,31.83
2023-02-28T06:13:58.046Z,33.40
2023-02-28T06:16:26.590Z,32.33
2023-02-28T06:18:57.107Z,32.73
2023-02-28T06:21:25.658Z,31.47
2023-02-28T06:23:53.762Z,31.50
2023-02-28T06:26:22.389Z,31.03
2023-02-28T06:28:51.027Z,32.10
2023-02-28T06:31:20.927Z,31.17
2023-02-28T06:33:49.316Z,29.87
2023-02-28T06:36:19.053Z,31.30
2023-02-28T06:38:49.291Z,31.97
2023-02-28T06:41:17.208Z,31.03
2023-02-28T06:43:45.616Z,32.23
2023-02-28T06:46:15.844Z,32.83
2023-02-28T06:48:45.039Z,29.97
2023-02-28T06:51:15.137Z,31.33
2023-02-28T06:53:44.610Z,34.53
2023-02-28T06:56:14.803Z,34.60
2023-02-28T06:58:43.571Z,32.50
2023-02-28T07:01:11.517Z,31.57
2023-02-28T07:03:39.558Z,30.70
2023-02-28T07:06:08.162Z,28.47
2023-02-28T07:08:37.239Z,27.70
2023-02-28T07:11:06.811Z,26.93
2023-02-28T07:13:34.693Z,23.40
2023-02-28T07:16:04.905Z,23.27
2023-02-28T07:18:33.293Z,24.53
2023-02-28T07:21:03.812Z,22.10
2023-02-28T07:23:32.114Z,20.47
2023-02-28T07:26:00.270Z,19.30
2023-02-28T07:28:29.971Z,20.73
2023-02-28T07:30:58.007Z,17.27
2023-02-28T07:33:25.970Z,15.37
2023-02-28T07:35:53.925Z,14.73
2023-02-28T07:38:21.897Z,15.00
2023-02-28T07:40:49.838Z,11.90
2023-02-28T07:43:17.710Z,11.67
2023-02-28T07:45:46.952Z,10.90
2023-02-28T07:48:14.955Z,11.40
2023-02-28T07:50:42.914Z,11.87
2023-02-28T07:53:10.802Z,14.03
2023-02-28T07:55:38.672Z,12.87
2023-02-28T07:58:06.575Z,11.17
2023-02-28T08:00:34.550Z,9.53
2023-02-28T08:03:03.940Z,9.13
2023-02-28T08:05:32.104Z,8.37
2023-02-28T08:08:00.011Z,6.50
2023-02-28T08:10:27.985Z,5.90
2023-02-28T08:12:55.854Z,5.80
2023-02-28T08:15:23.749Z,6.47
2023-02-28T08:17:51.806Z,7.17
2023-02-28T08:20:21.193Z,6.67
2023-02-28T08:22:49.094Z,7.20
2023-02-28T08:25:16.999Z,7.40
2023-02-28T08:27:44.927Z,6.80
2023-02-28T08:30:14.138Z,8.10
2023-02-28T08:32:42.834Z,7.00
2023-02-28T08:35:11.516Z,7.67
2023-02-28T08:37:40.777Z,6.73
2023-02-28T08:40:10.286Z,6.60
2023-02-28T08:42:38.366Z,6.77
2023-02-28T08:45:07.355Z,6.17
2023-02-28T08:47:35.239Z,6.93
2023-02-28T08:50:03.127Z,6.47
2023-02-28T08:52:31.028Z,6.90
2023-02-28T08:55:00.800Z,6.37
2023-02-28T08:57:28.756Z,6.50
2023-02-28T08:59:56.669Z,6.43
2023-02-28T09:02:24.665Z,6.73
2023-02-28T09:04:52.653Z,7.03
2023-02-28T09:07:20.865Z,6.30
2023-02-28T09:09:55.578Z,7.30
2023-02-28T09:12:26.691Z,6.47
2023-02-28T09:14:55.052Z,7.03
2023-02-28T09:17:22.982Z,6.53
2023-02-28T09:19:51.240Z,7.60
2023-02-28T09:22:19.124Z,7.77
2023-02-28T09:24:47.068Z,7.43
2023-02-28T09:27:14.967Z,7.37
2023-02-28T09:29:44.243Z,7.33
2023-02-28T09:32:12.231Z,7.33
2023-02-28T09:34:40.227Z,7.30
2023-02-28T09:37:08.297Z,7.03
2023-02-28T09:39:36.315Z,7.03
2023-02-28T09:42:05.847Z,6.20
2023-02-28T09:44:37.007Z,7.60
2023-02-28T09:47:15.018Z,8.40
2023-02-28T09:49:47.191Z,7.60
2023-02-28T09:52:20.434Z,7.50
2023-02-28T09:54:49.035Z,8.10
2023-02-28T09:57:26.235Z,7.97
2023-02-28T10:00:10.696Z,8.23
2023-02-28T10:02:59.437Z,7.80
2023-02-28T10:05:32.638Z,8.43
2023-02-28T10:08:09.672Z,8.03
2023-02-28T10:10:41.812Z,7.33
2023-02-28T10:13:18.841Z,7.37
2023-02-28T10:15:49.503Z,7.90
2023-02-28T10:18:25.542Z,7.70
2023-02-28T10:20:55.094Z,8.00
2023-02-28T10:23:27.723Z,7.27
2023-02-28T10:26:00.530Z,7.23
2023-02-28T10:28:31.889Z,7.40
2023-02-28T10:31:00.946Z,7.73
2023-02-28T10:33:35.185Z,6.97
2023-02-28T10:36:04.738Z,7.07
2023-02-28T10:38:37.245Z,7.60
2023-02-28T10:41:09.667Z,7.10
2023-02-28T10:43:57.408Z,6.73
2023-02-28T10:46:27.980Z,7.50
2023-02-28T10:49:07.289Z,7.50
2023-02-28T10:51:40.352Z,7.93
2023-02-28T10:54:19.016Z,8.50
2023-02-28T10:56:46.984Z,7.00
2023-02-28T10:59:30.890Z,7.40
2023-02-28T11:01:58.898Z,6.90
2023-02-28T11:04:41.308Z,7.40
2023-02-28T11:07:21.542Z,6.93
2023-02-28T11:09:53.601Z,7.17
2023-02-28T11:12:27.684Z,7.23
2023-02-28T11:14:59.012Z,8.03
2023-02-28T11:17:29.654Z,7.60
2023-02-28T11:20:04.247Z,6.70
2023-02-28T11:22:36.580Z,7.07
2023-02-28T11:25:10.999Z,6.17
2023-02-28T11:27:50.602Z,8.00
2023-02-28T11:30:34.803Z,6.77
2023-02-28T11:33:03.499Z,6.10
2023-02-28T11:35:38.448Z,7.03
2023-02-28T11:38:11.501Z,6.07
2023-02-28T11:40:48.702Z,6.97
2023-02-28T11:43:28.887Z,6.63
2023-02-28T11:46:12.595Z,6.10
2023-02-28T11:48:49.244Z,6.53
2023-02-28T11:51:25.771Z,6.47
2023-02-28T11:54:26.396Z,6.07
2023-02-28T11:56:59.748Z,6.63
2023-02-28T11:59:53.378Z,6.40
2023-02-28T12:02:26.746Z,7.10
2023-02-28T12:05:15.798Z,6.63
2023-02-28T12:07:57.804Z,5.93
2023-02-28T12:10:28.577Z,5.73
2023-02-28T12:13:06.858Z,5.77
2023-02-28T12:16:00.061Z,6.10
2023-02-28T12:18:59.918Z,6.60
2023-02-28T12:21:35.928Z,7.10
2023-02-28T12:24:29.206Z,7.00
2023-02-28T12:26:59.380Z,6.17
2023-02-28T12:29:31.214Z,5.90
2023-02-28T12:32:06.738Z,5.97
2023-02-28T12:34:40.139Z,6.33
2023-02-28T12:37:15.514Z,6.87
2023-02-28T12:39:50.860Z,6.07
2023-02-28T12:42:25.696Z,6.50
2023-02-28T12:44:58.939Z,6.17
2023-02-28T12:47:26.922Z,5.60
2023-02-28T12:49:59.678Z,5.50
2023-02-28T12:52:37.808Z,6.30
2023-02-28T12:55:15.374Z,5.90
2023-02-28T12:57:50.198Z,6.37
2023-02-28T13:00:20.457Z,6.50
2023-02-28T13:03:22.283Z,7.37
2023-02-28T13:06:12.800Z,8.87
2023-02-28T13:09:02.985Z,7.80
2023-02-28T13:11:34.763Z,6.77
2023-02-28T13:14:06.713Z,6.97
2023-02-28T13:16:59.114Z,6.80
2023-02-28T13:19:29.299Z,6.40
2023-02-28T13:22:00.011Z,6.57
2023-02-28T13:24:49.895Z,6.80
2023-02-28T13:27:36.017Z,6.50
2023-02-28T13:30:45.497Z,6.53
2023-02-28T13:33:30.404Z,7.07
2023-02-28T13:36:27.695Z,6.07
2023-02-28T13:39:00.957Z,6.60
2023-02-28T13:41:49.755Z,6.67
2023-02-28T13:44:24.134Z,6.37
2023-02-28T13:47:24.760Z,6.67
2023-02-28T13:49:53.715Z,6.53
2023-02-28T13:52:25.644Z,6.57
2023-02-28T13:55:02.321Z,6.43
2023-02-28T13:57:43.911Z,6.70
2023-02-28T14:00:25.477Z,6.70
2023-02-28T14:03:11.280Z,6.53
2023-02-28T14:05:39.931Z,6.73
2023-02-28T14:08:16.372Z,7.10
2023-02-28T14:10:47.816Z,6.70
2023-02-28T14:13:45.790Z,6.97
2023-02-28T14:16:16.913Z,6.23
2023-02-28T14:18:52.570Z,6.33
2023-02-28T14:21:26.566Z,6.80
2023-02-28T14:24:25.473Z,6.60
2023-02-28T14:27:17.809Z,7.20
2023-02-28T14:30:11.351Z,6.90
2023-02-28T14:32:49.596Z,7.63
2023-02-28T14:35:30.815Z,6.97
2023-02-28T14:37:58.920Z,6.93
2023-02-28T14:40:32.119Z,6.93
2023-02-28T14:43:01.719Z,6.50
2023-02-28T14:45:32.761Z,6.87
2023-02-28T14:48:04.521Z,6.93
2023-02-28T14:50:34.470Z,6.00
2023-02-28T14:53:03.196Z,7.20
2023-02-28T14:55:33.251Z,6.83
2023-02-28T14:58:06.753Z,6.80
2023-02-28T15:00:38.442Z,6.77
2023-02-28T15:03:21.685Z,6.60
2023-02-28T15:05:58.018Z,7.40
2023-02-28T15:08:27.561Z,7.23
2023-02-28T15:10:58.171Z,7.57
2023-02-28T15:13:32.366Z,7.63
2023-02-28T15:16:04.408Z,7.57
2023-02-28T15:18:44.482Z,8.10
2023-02-28T15:21:18.505Z,7.70
2023-02-28T15:23:50.805Z,7.97
2023-02-28T15:26:21.496Z,7.47
2023-02-28T15:28:51.846Z,7.60
2023-02-28T15:31:28.468Z,7.40
2023-02-28T15:34:00.093Z,8.20
2023-02-28T15:36:32.792Z,7.93
2023-02-28T15:39:10.723Z,8.40
2023-02-28T15:41:43.797Z,8.17
2023-02-28T15:44:30.708Z,8.30
2023-02-28T15:47:03.372Z,9.83
2023-02-28T15:49:44.940Z,9.50
2023-02-28T15:52:17.452Z,9.53
2023-02-28T15:54:46.828Z,10.83
2023-02-28T15:57:19.555Z,11.20
2023-02-28T15:59:54.432Z,12.03
2023-02-28T16:02:24.506Z,13.33
2023-02-28T16:05:19.345Z,13.30
2023-02-28T16:07:49.141Z,12.40
2023-02-28T16:10:17.552Z,12.70
2023-02-28T16:12:45.501Z,13.10
2023-02-28T16:15:21.461Z,14.07
2023-02-28T16:17:49.735Z,14.03
2023-02-28T16:20:21.671Z,13.57
2023-02-28T16:22:49.739Z,14.13
2023-02-28T16:25:19.430Z,24.77
2023-02-28T16:27:51.247Z,22.93
2023-02-28T16:30:23.575Z,29.80
2023-02-28T16:32:52.838Z,33.77
2023-02-28T16:35:24.538Z,37.90
2023-02-28T16:37:53.702Z,33.97
2023-02-28T16:40:24.191Z,31.97
2023-02-28T16:42:55.478Z,30.20
2023-02-28T16:45:27.444Z,30.90
2023-02-28T16:47:56.660Z,31.47
2023-02-28T16:50:28.272Z,29.07
2023-02-28T16:52:56.322Z,30.00
2023-02-28T16:55:25.517Z,26.83
2023-02-28T16:57:56.367Z,32.17
2023-02-28T17:00:25.707Z,29.97
2023-02-28T17:02:54.176Z,31.93
2023-02-28T17:05:23.173Z,34.63
2023-02-28T17:07:52.713Z,35.57
2023-02-28T17:10:22.772Z,33.90
2023-02-28T17:12:51.348Z,32.80
2023-02-28T17:15:21.754Z,34.07
2023-02-28T17:17:50.837Z,37.80
2023-02-28T17:20:23.392Z,46.00
2023-02-28T17:22:53.452Z,55.67
2023-02-28T17:25:22.132Z,50.60
2023-02-28T17:27:50.254Z,48.73
2023-02-28T17:30:20.526Z,53.97
2023-02-28T17:32:49.039Z,50.57
2023-02-28T17:35:18.015Z,47.97
2023-02-28T17:37:46.138Z,45.43
2023-02-28T17:40:19.147Z,42.27
2023-02-28T17:42:47.366Z,35.57
2023-02-28T17:45:16.765Z,33.40
2023-02-28T17:47:47.709Z,29.07
2023-02-28T17:50:18.668Z,25.03
2023-02-28T17:52:47.281Z,20.47
2023-02-28T17:55:20.063Z,15.30
2023-02-28T17:57:49.587Z,15.87
2023-02-28T18:00:19.177Z,16.07
2023-02-28T18:02:47.534Z,17.67
2023-02-28T18:05:15.754Z,21.97
2023-02-28T18:07:44.321Z,24.67
2023-02-28T18:10:20.370Z,24.10
2023-02-28T18:12:49.268Z,25.63
2023-02-28T18:15:18.488Z,24.43
2023-02-28T18:17:46.828Z,24.20
2023-02-28T18:20:15.242Z,23.37
2023-02-28T18:22:43.632Z,21.53
2023-02-28T18:25:14.660Z,21.83
2023-02-28T18:27:54.103Z,20.83
2023-02-28T18:30:22.942Z,20.63
2023-02-28T18:32:51.359Z,21.30
2023-02-28T18:35:35.111Z,21.93
2023-02-28T18:38:09.422Z,22.20
2023-02-28T18:40:38.454Z,23.17
2023-02-28T18:43:08.105Z,28.07
2023-02-28T18:45:37.522Z,34.07
2023-02-28T18:48:06.126Z,29.70
2023-02-28T18:50:34.225Z,28.17
2023-02-28T18:53:03.358Z,30.37
2023-02-28T18:55:32.941Z,27.80
2023-02-28T18:58:01.361Z,24.90
2023-02-28T19:00:31.508Z,26.90
2023-02-28T19:02:59.747Z,27.37
2023-02-28T19:05:31.023Z,26.50
2023-02-28T19:07:59.131Z,25.23
2023-02-28T19:10:27.291Z,28.70
2023-02-28T19:12:55.698Z,26.90
2023-02-28T19:15:24.334Z,41.10
2023-02-28T19:17:54.158Z,40.87
2023-02-28T19:20:22.353Z,40.00
2023-02-28T19:22:51.065Z,37.30
2023-02-28T19:25:19.835Z,38.07
2023-02-28T19:27:47.996Z,37.17
2023-02-28T19:30:19.264Z,30.97
2023-02-28T19:32:50.385Z,29.73
2023-02-28T19:35:20.095Z,30.43
2023-02-28T19:37:48.229Z,28.40
2023-02-28T19:40:17.497Z,24.80
2023-02-28T19:42:46.520Z,28.03
2023-02-28T19:45:14.925Z,27.77
2023-02-28T19:47:43.449Z,28.37
2023-02-28T19:50:12.445Z,29.10
2023-02-28T19:52:43.477Z,28.53
2023-02-28T19:55:12.226Z,31.37
2023-02-28T19:57:40.219Z,30.00
2023-02-28T20:00:09.378Z,31.57
2023-02-28T20:02:41.042Z,31.50
2023-02-28T20:05:10.303Z,32.47
2023-02-28T20:07:38.947Z,32.40
2023-02-28T20:10:09.546Z,31.40
2023-02-28T20:12:37.786Z,32.23
2023-02-28T20:15:07.436Z,29.80
2023-02-28T20:17:35.727Z,29.13
2023-02-28T20:20:03.799Z,29.33
2023-02-28T20:22:32.163Z,30.70
2023-02-28T20:25:00.249Z,30.57
2023-02-28T20:27:30.830Z,29.87
2023-02-28T20:29:58.855Z,35.47
2023-02-28T20:32:27.046Z,44.07
2023-02-28T20:34:55.290Z,45.13
2023-02-28T20:37:38.352Z,43.13
2023-02-28T20:40:08.164Z,44.23
2023-02-28T20:42:37.670Z,45.37
2023-02-28T20:45:06.488Z,41.30
2023-02-28T20:47:34.478Z,32.63
2023-02-28T20:50:02.389Z,28.30
2023-02-28T20:52:30.305Z,28.53
2023-02-28T20:54:58.324Z,25.63
2023-02-28T20:57:26.451Z,22.67
2023-02-28T20:59:55.810Z,24.23
2023-02-28T21:02:23.874Z,25.47
2023-02-28T21:04:51.901Z,24.00
2023-02-28T21:07:19.876Z,24.23
2023-02-28T21:09:47.858Z,23.93
2023-02-28T21:12:15.874Z,23.07
2023-02-28T21:14:43.809Z,23.73
2023-02-28T21:17:13.130Z,23.53
2023-02-28T21:19:41.061Z,23.00
2023-02-28T21:22:08.977Z,23.77
2023-02-28T21:24:36.969Z,24.17
2023-02-28T21:27:04.983Z,24.67
2023-02-28T21:29:32.904Z,23.77
2023-02-28T21:32:02.059Z,23.83
2023-02-28T21:34:31.433Z,24.43
2023-02-28T21:36:59.365Z,23.43
2023-02-28T21:39:29.903Z,25.20
2023-02-28T21:42:03.563Z,25.43
2023-02-28T21:44:34.494Z,24.00
2023-02-28T21:47:02.705Z,24.53
2023-02-28T21:49:32.365Z,23.10
2023-02-28T21:52:00.484Z,24.67
2023-02-28T21:54:28.388Z,24.00
2023-02-28T21:56:56.955Z,23.60
2023-02-28T21:59:25.055Z,24.77
2023-02-28T22:01:54.957Z,23.33
2023-02-28T22:04:22.934Z,24.20
2023-02-28T22:06:53.742Z,26.03
2023-02-28T22:09:22.462Z,27.07
2023-02-28T22:11:51.047Z,27.63
2023-02-28T22:14:19.607Z,26.03
2023-02-28T22:16:53.625Z,26.53
2023-02-28T22:19:24.423Z,27.77
2023-02-28T22:21:54.684Z,26.73
2023-02-28T22:24:24.416Z,28.90
2023-02-28T22:26:52.770Z,26.80
2023-02-28T22:29:21.076Z,26.27
2023-02-28T22:31:49.182Z,25.00
2023-02-28T22:34:17.335Z,23.93
2023-02-28T22:36:45.705Z,24.03
2023-02-28T22:39:15.129Z,27.23
2023-02-28T22:41:43.107Z,25.70
2023-02-28T22:44:12.405Z,24.57
2023-02-28T22:46:40.443Z,26.10
2023-02-28T22:49:08.421Z,27.53
2023-02-28T22:51:36.408Z,28.77
2023-02-28T22:54:04.604Z,28.07
2023-02-28T22:56:34.197Z,26.50
2023-02-28T22:59:02.751Z,27.10
2023-02-28T23:01:32.794Z,27.87
2023-02-28T23:04:02.158Z,27.57
2023-02-28T23:06:32.907Z,28.27
2023-02-28T23:09:03.391Z,28.07
2023-02-28T23:11:34.828Z,29.10
2023-02-28T23:14:03.165Z,30.27
2023-02-28T23:16:33.179Z,30.27
2023-02-28T23:19:04.172Z,29.63
2023-02-28T23:21:32.467Z,30.23
2023-02-28T23:24:03.188Z,29.70
2023-02-28T23:26:33.529Z,30.13
2023-02-28T23:29:01.732Z,30.60
2023-02-28T23:31:29.733Z,29.80
2023-02-28T23:33:58.072Z,27.67
2023-02-28T23:36:25.990Z,28.10
2023-02-28T23:38:54.475Z,25.60
2023-02-28T23:41:23.854Z,26.40
2023-02-28T23:43:54.326Z,25.17
2023-02-28T23:46:23.329Z,26.50
2023-02-28T23:48:51.306Z,24.90
2023-02-28T23:51:21.085Z,26.10
2023-02-28T23:53:51.382Z,26.10
2023-02-28T23:56:21.585Z,25.50
2023-02-28T23:58:50.143Z,25.33
