createdAt,value
2024-04-11T00:03:02.000Z,63.29
2024-04-11T00:08:02.000Z,63.53
2024-04-11T00:13:02.000Z,64.33
2024-04-11T00:18:03.000Z,64.77
2024-04-11T00:23:02.000Z,64.56
2024-04-11T00:28:03.000Z,65.37
2024-04-11T00:33:02.000Z,65.5
2024-04-11T00:38:02.000Z,65.23
2024-04-11T00:43:02.000Z,65.18
2024-04-11T00:48:01.000Z,64.71
2024-04-11T00:53:03.000Z,64.59
2024-04-11T00:58:02.000Z,64.3
2024-04-11T01:03:02.000Z,64.05
2024-04-11T01:08:02.000Z,65.33
2024-04-11T01:13:03.000Z,65.32
2024-04-11T01:18:02.000Z,64.29
2024-04-11T01:23:02.000Z,64.62
2024-04-11T01:28:02.000Z,64.25
2024-04-11T01:33:02.000Z,63.28
2024-04-11T01:38:02.000Z,62.78
2024-04-11T01:43:02.000Z,62.58
2024-04-11T01:48:02.000Z,62.26
2024-04-11T01:53:02.000Z,62.69
2024-04-11T01:58:02.000Z,60.43
2024-04-11T02:03:03.000Z,59.08
2024-04-11T02:08:03.000Z,58.28
2024-04-11T02:13:03.000Z,59.32
2024-04-11T02:18:03.000Z,58.64
2024-04-11T02:23:02.000Z,58.96
2024-04-11T02:28:02.000Z,57.29
2024-04-11T02:33:02.000Z,55.43
2024-04-11T02:38:03.000Z,54.5
2024-04-11T02:43:02.000Z,54.35
2024-04-11T02:48:02.000Z,54.06
2024-04-11T02:53:02.000Z,52.89
2024-04-11T02:58:01.000Z,53.58
2024-04-11T03:03:02.000Z,53.15
2024-04-11T03:08:02.000Z,51.86
2024-04-11T03:13:03.000Z,51.99
2024-04-11T03:18:02.000Z,51.93
2024-04-11T03:23:02.000Z,51.35
2024-04-11T03:28:03.000Z,50.46
2024-04-11T03:33:03.000Z,49.77
2024-04-11T03:38:03.000Z,49.77
2024-04-11T03:43:03.000Z,49.04
2024-04-11T03:48:03.000Z,48.64
2024-04-11T03:53:03.000Z,47.84
2024-04-11T03:58:02.000Z,48.1
2024-04-11T04:03:02.000Z,48.16
2024-04-11T04:08:02.000Z,47.86
2024-04-11T04:13:03.000Z,47.53
2024-04-11T04:18:02.000Z,46.49
2024-04-11T04:23:02.000Z,45.99
2024-04-11T04:28:02.000Z,45.52
2024-04-11T04:33:02.000Z,45.58
2024-04-11T04:38:02.000Z,44.69
2024-04-11T04:43:03.000Z,43.66
2024-04-11T04:48:03.000Z,44.25
2024-04-11T04:53:03.000Z,43.09
2024-04-11T04:58:02.000Z,42.07
2024-04-11T05:03:03.000Z,42
2024-04-11T05:08:03.000Z,42.13
2024-04-11T05:13:02.000Z,41.58
2024-04-11T05:18:03.000Z,40.78
2024-04-11T05:23:03.000Z,41.93
2024-04-11T05:28:02.000Z,40.54
2024-04-11T05:33:02.000Z,40.45
2024-04-11T05:38:02.000Z,39.4
2024-04-11T05:43:03.000Z,38.73
2024-04-11T05:48:02.000Z,38.53
2024-04-11T05:53:02.000Z,38.49
2024-04-11T05:58:02.000Z,38.21
2024-04-11T06:03:02.000Z,38.19
2024-04-11T06:08:02.000Z,39
2024-04-11T06:13:03.000Z,39.76
2024-04-11T06:18:02.000Z,40.08
2024-04-11T06:23:02.000Z,40.28
2024-04-11T06:28:02.000Z,40.1
2024-04-11T06:33:02.000Z,39.8
2024-04-11T06:38:03.000Z,39.29
2024-04-11T06:43:03.000Z,38.59
2024-04-11T06:48:03.000Z,38.06
2024-04-11T06:53:02.000Z,37.45
2024-04-11T06:58:02.000Z,35.56
2024-04-11T07:03:02.000Z,38.55
2024-04-11T07:08:02.000Z,37.86
2024-04-11T07:13:03.000Z,38.98
2024-04-11T07:18:03.000Z,37.96
2024-04-11T07:23:02.000Z,37.51
2024-04-11T07:28:02.000Z,37.66
2024-04-11T07:33:03.000Z,38.31
2024-04-11T07:38:02.000Z,40.08
2024-04-11T07:43:03.000Z,39.07
2024-04-11T07:48:02.000Z,38.72
2024-04-11T07:53:02.000Z,35.89
2024-04-11T07:58:02.000Z,36.09
2024-04-11T08:03:03.000Z,37.16
2024-04-11T08:08:02.000Z,38.43
2024-04-11T08:13:02.000Z,39.24
2024-04-11T08:18:03.000Z,38.97
2024-04-11T08:23:03.000Z,38.07
2024-04-11T08:28:02.000Z,37.49
2024-04-11T08:33:03.000Z,37.38
2024-04-11T08:38:02.000Z,36.27
2024-04-11T08:43:03.000Z,35.45
2024-04-11T08:48:03.000Z,36.32
2024-04-11T08:53:02.000Z,36.52
2024-04-11T08:58:02.000Z,35.99
2024-04-11T09:03:02.000Z,36.61
2024-04-11T09:08:03.000Z,36.6
2024-04-11T09:13:03.000Z,36.39
2024-04-11T09:18:02.000Z,36.39
2024-04-11T09:23:02.000Z,35.92
2024-04-11T09:28:02.000Z,36.63
2024-04-11T09:33:02.000Z,36.25
2024-04-11T09:38:02.000Z,36.46
2024-04-11T09:43:02.000Z,36.77
2024-04-11T09:48:03.000Z,35.91
2024-04-11T09:53:03.000Z,36.12
2024-04-11T09:58:02.000Z,35.69
2024-04-11T10:03:02.000Z,35.69
2024-04-11T10:08:03.000Z,35.26
2024-04-11T10:18:02.000Z,35.63
2024-04-11T10:23:02.000Z,35.29
2024-04-11T10:28:02.000Z,35.46
2024-04-11T10:33:02.000Z,35.13
2024-04-11T10:38:02.000Z,34.62
2024-04-11T10:43:02.000Z,34.81
2024-04-11T10:48:02.000Z,35.11
2024-04-11T10:53:03.000Z,35.5
2024-04-11T10:58:03.000Z,34.19
2024-04-11T11:03:02.000Z,34.52
2024-04-11T11:08:03.000Z,35.03
2024-04-11T11:13:02.000Z,35.3
2024-04-11T11:18:02.000Z,34.84
2024-04-11T11:23:03.000Z,35.2
2024-04-11T11:28:02.000Z,35.1
2024-04-11T11:33:02.000Z,34.97
2024-04-11T11:38:02.000Z,35.51
2024-04-11T11:43:02.000Z,35.18
2024-04-11T11:48:02.000Z,34.99
2024-04-11T11:53:02.000Z,34.5
2024-04-11T11:58:02.000Z,34.84
2024-04-11T12:03:02.000Z,35.42
2024-04-11T12:08:02.000Z,35.58
2024-04-11T12:13:03.000Z,35.38
2024-04-11T12:18:03.000Z,35.62
2024-04-11T12:23:02.000Z,35.86
2024-04-11T12:28:03.000Z,36.44
2024-04-11T12:33:02.000Z,36.75
2024-04-11T12:38:02.000Z,36.55
2024-04-11T12:43:02.000Z,36.91
2024-04-11T12:48:02.000Z,36.55
2024-04-11T12:53:03.000Z,36.5
2024-04-11T12:58:02.000Z,36.61
2024-04-11T13:03:03.000Z,36.68
2024-04-11T13:08:02.000Z,37.31
2024-04-11T13:13:02.000Z,37.66
2024-04-11T13:18:02.000Z,38.25
2024-04-11T13:23:02.000Z,38.56
2024-04-11T13:28:02.000Z,38.94
2024-04-11T13:33:02.000Z,39.58
2024-04-11T13:38:02.000Z,40.16
2024-04-11T13:43:02.000Z,42.44
2024-04-11T13:48:03.000Z,42.74
2024-04-11T13:53:02.000Z,42.58
2024-04-11T13:58:03.000Z,44.05
2024-04-11T14:03:02.000Z,45.53
2024-04-11T14:08:02.000Z,46.37
2024-04-11T14:13:03.000Z,47.18
2024-04-11T14:18:03.000Z,48.15
2024-04-11T14:23:03.000Z,48.48
2024-04-11T14:28:03.000Z,48.99
2024-04-11T14:33:03.000Z,49.61
2024-04-11T14:38:03.000Z,50.21
2024-04-11T14:43:02.000Z,50.21
2024-04-11T14:48:02.000Z,50.65
2024-04-11T14:53:02.000Z,51.74
2024-04-11T14:58:02.000Z,52.79
2024-04-11T15:03:02.000Z,53.17
2024-04-11T15:08:03.000Z,53.19
2024-04-11T15:13:02.000Z,52.73
2024-04-11T15:18:03.000Z,53.79
2024-04-11T15:23:03.000Z,53.52
2024-04-11T15:28:02.000Z,53.94
2024-04-11T15:33:02.000Z,54.01
2024-04-11T15:38:02.000Z,54.61
2024-04-11T15:43:03.000Z,55.99
2024-04-11T15:48:02.000Z,55.71
2024-04-11T15:53:03.000Z,55.91
2024-04-11T15:58:03.000Z,56.6
2024-04-11T16:03:02.000Z,56.86
2024-04-11T16:08:02.000Z,56.45
2024-04-11T16:13:02.000Z,56.39
2024-04-11T16:18:03.000Z,57.16
2024-04-11T16:23:02.000Z,57.26
2024-04-11T16:28:03.000Z,57.7
2024-04-11T16:33:02.000Z,57.91
2024-04-11T16:38:02.000Z,57.65
2024-04-11T16:43:02.000Z,58.3
2024-04-11T16:48:02.000Z,58.49
2024-04-11T16:53:02.000Z,59.45
2024-04-11T16:58:02.000Z,59.24
2024-04-11T17:03:02.000Z,59.38
2024-04-11T17:08:02.000Z,59.83
2024-04-11T17:13:02.000Z,59.56
2024-04-11T17:18:03.000Z,58.75
2024-04-11T17:23:02.000Z,58.89
2024-04-11T17:28:02.000Z,58.52
2024-04-11T17:33:02.000Z,58.28
2024-04-11T17:38:02.000Z,57.92
2024-04-11T17:43:02.000Z,57.68
2024-04-11T17:48:03.000Z,56.96
2024-04-11T17:53:02.000Z,57.86
2024-04-11T17:58:03.000Z,57.96
2024-04-11T18:03:03.000Z,57.98
2024-04-11T18:08:02.000Z,58.01
2024-04-11T18:13:02.000Z,58.81
2024-04-11T18:18:03.000Z,59.17
2024-04-11T18:23:03.000Z,58.69
2024-04-11T18:28:02.000Z,58.67
2024-04-11T18:33:02.000Z,58.88
2024-04-11T18:38:03.000Z,58.85
2024-04-11T18:43:02.000Z,58.85
2024-04-11T18:48:02.000Z,58.28
2024-04-11T18:53:02.000Z,57.75
2024-04-11T18:58:02.000Z,57.77
2024-04-11T19:03:03.000Z,57.41
2024-04-11T19:08:03.000Z,56.94
2024-04-11T19:13:02.000Z,57.26
2024-04-11T19:18:03.000Z,57.51
2024-04-11T19:23:02.000Z,57.22
2024-04-11T19:28:02.000Z,58.19
2024-04-11T19:33:03.000Z,57.88
2024-04-11T19:38:02.000Z,58.23
2024-04-11T19:43:02.000Z,58.39
2024-04-11T19:48:02.000Z,58.54
2024-04-11T19:53:03.000Z,58.8
2024-04-11T19:58:02.000Z,59.04
2024-04-11T20:03:02.000Z,58.91
2024-04-11T20:08:02.000Z,58.44
2024-04-11T20:13:02.000Z,58.96
2024-04-11T20:18:03.000Z,58.99
2024-04-11T20:23:03.000Z,59.34
2024-04-11T20:28:02.000Z,58.8
2024-04-11T20:33:02.000Z,58.97
2024-04-11T20:38:02.000Z,58.54
2024-04-11T20:43:03.000Z,58.28
2024-04-11T20:48:02.000Z,57.41
2024-04-11T20:53:02.000Z,56.93
2024-04-11T20:58:02.000Z,54.77
2024-04-11T21:03:03.000Z,54.91
2024-04-11T21:08:02.000Z,55.19
2024-04-11T21:13:03.000Z,55.72
2024-04-11T21:18:02.000Z,53.88
2024-04-11T21:23:02.000Z,54.06
2024-04-11T21:28:03.000Z,55.02
2024-04-11T21:33:02.000Z,55.59
2024-04-11T21:38:03.000Z,55.34
2024-04-11T21:43:03.000Z,56.03
2024-04-11T21:48:03.000Z,55.25
2024-04-11T21:53:03.000Z,54.46
2024-04-11T21:58:02.000Z,53.52
2024-04-11T22:03:02.000Z,52.05
2024-04-11T22:08:03.000Z,51.06
2024-04-11T22:13:03.000Z,50.37
2024-04-11T22:18:03.000Z,50.83
2024-04-11T22:23:02.000Z,49.19
2024-04-11T22:28:02.000Z,47.97
2024-04-11T22:33:02.000Z,47.85
2024-04-11T22:38:01.000Z,47.18
2024-04-11T22:43:02.000Z,47.03
2024-04-11T22:48:02.000Z,46.67
2024-04-11T22:53:02.000Z,46.72
2024-04-11T22:58:02.000Z,49.22
2024-04-11T23:03:02.000Z,53.15
2024-04-11T23:08:03.000Z,56.11
2024-04-11T23:13:03.000Z,58.25
2024-04-11T23:18:03.000Z,60.76
2024-04-11T23:23:02.000Z,61.56
2024-04-11T23:28:02.000Z,62.16
2024-04-11T23:33:02.000Z,63.2
2024-04-11T23:38:03.000Z,63.67
2024-04-11T23:43:02.000Z,64.17
2024-04-11T23:48:03.000Z,64
2024-04-11T23:53:02.000Z,63.56
2024-04-11T23:58:02.000Z,63.28
