createdAt,value
2022-11-27T00:01:36.254Z,83.19
2022-11-27T00:04:05.355Z,82.34
2022-11-27T00:06:34.255Z,82.50
2022-11-27T00:09:05.303Z,82.10
2022-11-27T00:11:33.281Z,82.46
2022-11-27T00:14:01.585Z,82.03
2022-11-27T00:16:29.874Z,81.80
2022-11-27T00:18:58.197Z,81.83
2022-11-27T00:21:31.390Z,82.64
2022-11-27T00:24:05.292Z,82.42
2022-11-27T00:26:37.815Z,82.06
2022-11-27T00:29:07.224Z,83.04
2022-11-27T00:31:37.566Z,83.85
2022-11-27T00:34:08.157Z,83.58
2022-11-27T00:36:36.844Z,83.67
2022-11-27T00:39:05.643Z,83.27
2022-11-27T00:41:33.901Z,83.49
2022-11-27T00:44:01.759Z,83.77
2022-11-27T00:46:31.484Z,82.55
2022-11-27T00:49:01.254Z,83.28
2022-11-27T00:51:30.114Z,83.26
2022-11-27T00:53:58.679Z,83.80
2022-11-27T00:56:32.244Z,84.06
2022-11-27T00:59:00.930Z,84.38
2022-11-27T01:01:38.104Z,84.76
2022-11-27T01:04:07.851Z,85.02
2022-11-27T01:06:35.709Z,85.30
2022-11-27T01:09:05.148Z,85.41
2022-11-27T01:11:34.803Z,85.79
2022-11-27T01:14:06.123Z,85.99
2022-11-27T01:16:34.760Z,85.81
2022-11-27T01:19:02.936Z,86.48
2022-11-27T01:21:32.804Z,86.18
2022-11-27T01:24:02.207Z,86.03
2022-11-27T01:26:32.287Z,86.12
2022-11-27T01:29:00.547Z,86.11
2022-11-27T01:31:31.102Z,86.43
2022-11-27T01:34:02.719Z,85.50
2022-11-27T01:36:31.404Z,85.21
2022-11-27T01:38:59.404Z,87.14
2022-11-27T01:41:33.215Z,86.55
2022-11-27T01:44:02.537Z,85.30
2022-11-27T01:46:42.837Z,85.51
2022-11-27T01:49:21.472Z,85.46
2022-11-27T01:51:59.295Z,85.77
2022-11-27T01:54:41.726Z,85.23
2022-11-27T01:57:25.343Z,85.17
2022-11-27T01:59:56.928Z,85.34
2022-11-27T02:02:25.002Z,85.26
2022-11-27T02:04:54.993Z,84.91
2022-11-27T02:07:23.136Z,85.27
2022-11-27T02:09:51.324Z,84.73
2022-11-27T02:12:27.406Z,85.60
2022-11-27T02:14:58.009Z,85.61
2022-11-27T02:17:57.901Z,86.00
2022-11-27T02:21:15.035Z,86.31
2022-11-27T02:23:54.707Z,87.34
2022-11-27T02:26:50.984Z,86.31
2022-11-27T02:29:22.831Z,86.02
2022-11-27T02:32:05.208Z,85.75
2022-11-27T02:35:10.244Z,84.89
2022-11-27T02:37:37.917Z,85.41
2022-11-27T02:40:13.625Z,86.20
2022-11-27T02:42:48.165Z,86.67
2022-11-27T02:45:26.217Z,86.57
2022-11-27T02:47:56.510Z,86.34
2022-11-27T02:50:26.852Z,86.50
2022-11-27T02:53:01.090Z,86.88
2022-11-27T02:55:34.165Z,86.73
2022-11-27T02:58:06.155Z,86.66
2022-11-27T03:00:35.625Z,85.62
2022-11-27T03:03:08.683Z,85.96
2022-11-27T03:05:42.390Z,85.93
2022-11-27T03:08:20.098Z,86.37
2022-11-27T03:10:54.581Z,86.46
2022-11-27T03:13:22.588Z,86.01
2022-11-27T03:16:12.087Z,86.56
2022-11-27T03:18:57.244Z,86.71
2022-11-27T03:21:36.856Z,86.95
2022-11-27T03:24:05.856Z,86.89
2022-11-27T03:26:34.209Z,86.57
2022-11-27T03:29:05.173Z,87.14
2022-11-27T03:31:33.774Z,88.27
2022-11-27T03:34:02.268Z,87.72
2022-11-27T03:36:29.976Z,87.45
2022-11-27T03:38:57.857Z,87.31
2022-11-27T03:41:48.511Z,87.18
2022-11-27T03:44:22.266Z,85.69
2022-11-27T03:47:43.921Z,86.33
2022-11-27T03:50:26.510Z,86.24
2022-11-27T03:53:23.562Z,84.34
2022-11-27T03:56:05.418Z,85.13
2022-11-27T03:58:38.459Z,84.88
2022-11-27T04:01:11.125Z,84.54
2022-11-27T04:03:39.269Z,84.82
2022-11-27T04:06:07.268Z,85.59
2022-11-27T04:08:35.036Z,84.98
2022-11-27T04:11:02.930Z,84.38
2022-11-27T04:13:30.723Z,83.76
2022-11-27T04:16:02.570Z,83.75
2022-11-27T04:18:30.746Z,83.13
2022-11-27T04:20:58.998Z,83.57
2022-11-27T04:23:26.872Z,83.07
2022-11-27T04:25:54.795Z,84.07
2022-11-27T04:28:22.692Z,82.59
2022-11-27T04:30:54.148Z,81.55
2022-11-27T04:33:22.783Z,81.92
2022-11-27T04:35:51.529Z,81.82
2022-11-27T04:38:20.896Z,83.08
2022-11-27T04:40:48.997Z,81.92
2022-11-27T04:43:16.920Z,81.64
2022-11-27T04:45:45.064Z,81.90
2022-11-27T04:48:12.842Z,83.10
2022-11-27T04:50:40.675Z,82.09
2022-11-27T04:53:08.448Z,81.83
2022-11-27T04:55:36.505Z,81.80
2022-11-27T04:58:04.465Z,82.06
2022-11-27T05:00:32.336Z,82.67
2022-11-27T05:03:00.334Z,82.38
2022-11-27T05:05:28.201Z,82.38
2022-11-27T05:07:56.133Z,82.60
2022-11-27T05:10:24.061Z,82.71
2022-11-27T05:12:51.938Z,82.00
2022-11-27T05:15:19.678Z,81.98
2022-11-27T05:17:47.401Z,81.90
2022-11-27T05:20:15.577Z,82.75
2022-11-27T05:22:44.394Z,82.33
2022-11-27T05:25:12.279Z,82.48
2022-11-27T05:27:40.023Z,82.98
2022-11-27T05:30:08.460Z,82.10
2022-11-27T05:32:36.271Z,83.55
2022-11-27T05:35:04.625Z,83.51
2022-11-27T05:37:32.420Z,82.92
2022-11-27T05:40:00.216Z,81.98
2022-11-27T05:42:27.988Z,83.16
2022-11-27T05:44:58.439Z,82.86
2022-11-27T05:47:26.648Z,84.36
2022-11-27T05:49:54.518Z,84.48
2022-11-27T05:52:22.403Z,84.25
2022-11-27T05:54:50.269Z,85.44
2022-11-27T05:57:18.082Z,84.88
2022-11-27T05:59:45.820Z,84.07
2022-11-27T06:02:19.986Z,82.75
2022-11-27T06:04:49.672Z,82.22
2022-11-27T06:07:17.909Z,81.77
2022-11-27T06:09:45.852Z,82.06
2022-11-27T06:12:13.736Z,81.50
2022-11-27T06:14:42.118Z,83.04
2022-11-27T06:17:10.140Z,81.78
2022-11-27T06:19:38.273Z,81.84
2022-11-27T06:22:07.051Z,81.66
2022-11-27T06:24:35.110Z,81.30
2022-11-27T06:27:02.912Z,81.57
2022-11-27T06:29:30.700Z,81.00
2022-11-27T06:31:58.676Z,80.48
2022-11-27T06:34:26.638Z,80.37
2022-11-27T06:36:54.419Z,80.49
2022-11-27T06:39:22.261Z,81.04
2022-11-27T06:41:50.113Z,80.48
2022-11-27T06:44:17.923Z,80.97
2022-11-27T06:46:45.633Z,79.77
2022-11-27T06:49:13.605Z,79.86
2022-11-27T06:51:41.426Z,79.92
2022-11-27T06:54:09.211Z,78.83
2022-11-27T06:56:37.074Z,78.57
2022-11-27T06:59:05.055Z,78.50
2022-11-27T07:01:33.159Z,78.40
2022-11-27T07:04:01.230Z,78.40
2022-11-27T07:06:29.104Z,77.64
2022-11-27T07:08:56.909Z,77.74
2022-11-27T07:11:27.312Z,77.55
2022-11-27T07:13:57.630Z,77.56
2022-11-27T07:16:26.965Z,75.99
2022-11-27T07:18:57.918Z,76.17
2022-11-27T07:21:26.049Z,74.92
2022-11-27T07:23:54.594Z,73.65
2022-11-27T07:26:25.568Z,73.81
2022-11-27T07:28:54.000Z,74.08
2022-11-27T07:31:24.193Z,74.12
2022-11-27T07:33:52.678Z,72.42
2022-11-27T07:36:23.385Z,71.48
2022-11-27T07:38:51.983Z,71.56
2022-11-27T07:41:20.252Z,72.07
2022-11-27T07:43:48.182Z,71.69
2022-11-27T07:46:18.941Z,71.31
2022-11-27T07:48:46.807Z,70.71
2022-11-27T07:51:16.867Z,70.47
2022-11-27T07:53:45.491Z,70.63
2022-11-27T07:56:15.548Z,70.13
2022-11-27T07:58:44.033Z,69.90
2022-11-27T08:01:17.825Z,70.19
2022-11-27T08:03:46.428Z,68.56
2022-11-27T08:06:17.081Z,68.19
2022-11-27T08:08:45.182Z,67.98
2022-11-27T08:11:35.820Z,67.98
2022-11-27T08:14:06.067Z,68.08
2022-11-27T08:16:36.041Z,67.59
2022-11-27T08:19:04.043Z,63.97
2022-11-27T08:21:33.042Z,65.42
2022-11-27T08:24:00.950Z,65.47
2022-11-27T08:26:29.058Z,66.21
2022-11-27T08:28:57.677Z,65.90
2022-11-27T08:31:25.881Z,64.61
2022-11-27T08:33:53.814Z,64.68
2022-11-27T08:36:22.848Z,66.53
2022-11-27T08:38:50.674Z,65.66
2022-11-27T08:41:18.675Z,63.82
2022-11-27T08:43:46.774Z,62.95
2022-11-27T08:46:14.612Z,62.94
2022-11-27T08:48:42.430Z,61.50
2022-11-27T08:51:13.676Z,60.90
2022-11-27T08:53:44.319Z,61.02
2022-11-27T08:56:21.302Z,61.32
2022-11-27T08:58:49.328Z,59.78
2022-11-27T09:01:23.434Z,60.65
2022-11-27T09:03:52.977Z,60.99
2022-11-27T09:06:23.385Z,61.64
2022-11-27T09:08:51.771Z,59.73
2022-11-27T09:11:20.810Z,58.72
2022-11-27T09:13:49.391Z,57.88
2022-11-27T09:16:19.122Z,58.70
2022-11-27T09:18:48.953Z,56.18
2022-11-27T09:21:19.412Z,57.05
2022-11-27T09:23:47.511Z,57.39
2022-11-27T09:26:17.233Z,55.79
2022-11-27T09:28:46.003Z,55.60
2022-11-27T09:31:15.740Z,56.20
2022-11-27T09:33:44.424Z,55.32
2022-11-27T09:36:24.031Z,55.22
2022-11-27T09:38:53.065Z,55.19
2022-11-27T09:41:39.762Z,54.18
2022-11-27T09:44:33.635Z,53.01
2022-11-27T09:47:36.070Z,52.13
2022-11-27T09:50:24.413Z,51.27
2022-11-27T09:53:14.068Z,52.74
2022-11-27T09:55:46.710Z,52.81
2022-11-27T09:58:38.295Z,51.42
2022-11-27T10:01:17.944Z,51.02
2022-11-27T10:03:46.866Z,50.60
2022-11-27T10:06:24.381Z,50.61
2022-11-27T10:09:18.228Z,48.41
2022-11-27T10:11:49.045Z,48.61
2022-11-27T10:14:35.360Z,47.61
2022-11-27T10:17:11.794Z,47.47
2022-11-27T10:20:00.636Z,49.32
2022-11-27T10:22:40.177Z,47.75
2022-11-27T10:25:25.900Z,48.78
2022-11-27T10:28:21.386Z,50.08
2022-11-27T10:30:59.317Z,48.01
2022-11-27T10:33:51.876Z,47.36
2022-11-27T10:36:30.107Z,48.21
2022-11-27T10:39:00.732Z,48.17
2022-11-27T10:44:25.542Z,48.55
2022-11-27T10:46:58.777Z,47.63
2022-11-27T10:49:26.759Z,46.36
2022-11-27T10:51:54.559Z,48.22
2022-11-27T10:54:34.800Z,47.84
2022-11-27T10:57:24.588Z,48.88
2022-11-27T11:00:07.850Z,48.58
2022-11-27T11:02:38.853Z,48.50
2022-11-27T11:05:56.976Z,47.99
2022-11-27T11:08:24.559Z,48.94
2022-11-27T11:10:57.779Z,47.62
2022-11-27T11:13:29.768Z,48.53
2022-11-27T11:16:20.530Z,47.50
2022-11-27T11:18:53.738Z,46.88
2022-11-27T11:21:40.840Z,46.51
2022-11-27T11:24:26.269Z,46.33
2022-11-27T11:27:00.464Z,46.98
2022-11-27T11:29:37.687Z,45.87
2022-11-27T11:32:15.806Z,46.36
2022-11-27T11:34:46.972Z,48.22
2022-11-27T11:37:42.058Z,47.76
2022-11-27T11:40:27.113Z,47.56
2022-11-27T11:42:59.109Z,49.03
2022-11-27T11:45:32.625Z,48.11
2022-11-27T11:48:17.268Z,49.21
2022-11-27T11:51:00.928Z,47.88
2022-11-27T11:53:42.757Z,49.54
2022-11-27T11:56:31.460Z,49.01
2022-11-27T11:58:59.491Z,49.88
2022-11-27T12:01:54.466Z,48.42
2022-11-27T12:04:34.478Z,50.41
2022-11-27T12:07:30.912Z,50.11
2022-11-27T12:10:21.178Z,48.99
2022-11-27T12:13:00.865Z,49.21
2022-11-27T12:15:37.453Z,50.98
2022-11-27T12:18:23.694Z,50.31
2022-11-27T12:21:11.705Z,49.73
2022-11-27T12:23:55.264Z,49.25
2022-11-27T12:26:31.815Z,49.69
2022-11-27T12:29:20.589Z,50.23
2022-11-27T12:32:44.056Z,50.04
2022-11-27T12:35:32.464Z,49.10
2022-11-27T12:38:45.973Z,49.62
2022-11-27T12:41:39.381Z,50.91
2022-11-27T12:44:23.201Z,50.21
2022-11-27T12:47:02.764Z,50.46
2022-11-27T12:49:34.856Z,49.66
2022-11-27T12:52:23.815Z,48.79
2022-11-27T12:54:56.393Z,50.02
2022-11-27T12:57:36.811Z,50.59
2022-11-27T13:00:18.088Z,51.80
2022-11-27T13:03:32.349Z,49.63
2022-11-27T13:06:14.376Z,48.82
2022-11-27T13:09:02.960Z,48.91
2022-11-27T13:11:37.657Z,48.39
2022-11-27T13:14:28.199Z,47.91
2022-11-27T13:17:02.860Z,49.35
2022-11-27T13:19:35.705Z,49.10
2022-11-27T13:22:06.356Z,47.03
2022-11-27T13:24:34.776Z,49.41
2022-11-27T13:27:23.766Z,50.90
2022-11-27T13:30:00.810Z,50.99
2022-11-27T13:32:43.462Z,50.90
2022-11-27T13:35:29.067Z,50.32
2022-11-27T13:38:08.586Z,49.98
2022-11-27T13:40:48.879Z,50.98
2022-11-27T13:43:32.585Z,51.84
2022-11-27T13:46:08.701Z,52.63
2022-11-27T13:48:44.136Z,52.39
2022-11-27T13:51:26.869Z,50.91
2022-11-27T13:54:06.435Z,51.14
2022-11-27T13:56:34.830Z,52.26
2022-11-27T13:59:18.588Z,51.15
2022-11-27T14:02:01.315Z,52.04
2022-11-27T14:04:33.141Z,50.76
2022-11-27T14:07:03.751Z,52.38
2022-11-27T14:09:38.301Z,50.73
2022-11-27T14:12:36.577Z,51.44
2022-11-27T14:15:07.647Z,51.08
2022-11-27T14:17:42.621Z,52.09
2022-11-27T14:20:11.432Z,50.87
2022-11-27T14:23:11.816Z,52.63
2022-11-27T14:25:41.076Z,52.75
2022-11-27T14:28:27.453Z,51.74
2022-11-27T14:31:01.238Z,51.47
2022-11-27T14:33:33.192Z,52.25
2022-11-27T14:36:07.904Z,51.86
2022-11-27T14:38:36.052Z,51.79
2022-11-27T14:41:15.697Z,54.48
2022-11-27T14:43:43.664Z,52.63
2022-11-27T14:46:22.186Z,54.26
2022-11-27T14:48:55.518Z,52.74
2022-11-27T14:51:29.208Z,54.04
2022-11-27T14:54:05.855Z,54.44
2022-11-27T14:56:36.822Z,53.90
2022-11-27T14:59:04.921Z,54.39
2022-11-27T15:01:38.121Z,54.91
2022-11-27T15:04:26.122Z,55.73
2022-11-27T15:06:55.968Z,56.13
2022-11-27T15:09:32.135Z,56.44
2022-11-27T15:12:16.559Z,58.25
2022-11-27T15:15:00.264Z,57.99
2022-11-27T15:17:31.276Z,59.35
2022-11-27T15:20:01.076Z,60.35
2022-11-27T15:22:28.917Z,60.80
2022-11-27T15:25:02.363Z,62.24
2022-11-27T15:27:45.872Z,62.59
2022-11-27T15:30:18.104Z,63.50
2022-11-27T15:32:55.728Z,63.09
2022-11-27T15:35:25.752Z,64.55
2022-11-27T15:37:55.989Z,64.57
2022-11-27T15:40:29.341Z,64.76
2022-11-27T15:42:58.713Z,65.02
2022-11-27T15:45:31.888Z,65.69
2022-11-27T15:48:01.764Z,66.11
2022-11-27T15:50:30.758Z,67.14
2022-11-27T15:53:00.528Z,67.49
2022-11-27T15:55:28.764Z,68.88
2022-11-27T15:57:57.346Z,69.14
2022-11-27T16:00:26.354Z,70.58
2022-11-27T16:02:54.893Z,71.02
2022-11-27T16:05:23.176Z,70.89
2022-11-27T16:07:55.209Z,71.27
2022-11-27T16:10:23.484Z,72.22
2022-11-27T16:12:55.141Z,72.70
2022-11-27T16:15:26.568Z,72.60
2022-11-27T16:17:58.391Z,72.71
2022-11-27T16:20:27.350Z,73.19
2022-11-27T16:22:55.643Z,73.90
2022-11-27T16:25:23.468Z,74.31
2022-11-27T16:27:51.258Z,74.28
2022-11-27T16:30:20.186Z,75.69
2022-11-27T16:32:48.292Z,76.34
2022-11-27T16:35:16.166Z,76.85
2022-11-27T16:37:44.949Z,77.26
2022-11-27T16:40:13.841Z,77.52
2022-11-27T16:42:41.965Z,77.39
2022-11-27T16:45:10.278Z,77.65
2022-11-27T16:47:38.795Z,78.67
2022-11-27T16:50:07.271Z,78.46
2022-11-27T16:52:35.146Z,78.69
2022-11-27T16:55:03.409Z,78.67
2022-11-27T16:57:31.529Z,79.60
2022-11-27T17:00:00.726Z,79.89
2022-11-27T17:02:29.894Z,79.35
2022-11-27T17:04:57.752Z,79.96
2022-11-27T17:07:25.564Z,80.42
2022-11-27T17:09:53.406Z,79.50
2022-11-27T17:12:21.275Z,79.67
2022-11-27T17:14:49.219Z,79.67
2022-11-27T17:17:17.045Z,78.72
2022-11-27T17:19:44.860Z,78.02
2022-11-27T17:22:12.859Z,79.13
2022-11-27T17:24:40.687Z,78.93
2022-11-27T17:27:09.488Z,79.04
2022-11-27T17:29:38.631Z,78.96
2022-11-27T17:32:09.951Z,78.72
2022-11-27T17:34:38.151Z,78.79
2022-11-27T17:37:06.121Z,79.09
2022-11-27T17:39:33.922Z,79.74
2022-11-27T17:42:01.882Z,79.79
2022-11-27T17:44:29.710Z,80.09
2022-11-27T17:46:57.484Z,80.95
2022-11-27T17:49:25.575Z,81.21
2022-11-27T17:51:53.556Z,81.29
2022-11-27T17:54:21.895Z,81.84
2022-11-27T17:56:51.656Z,80.89
2022-11-27T17:59:20.502Z,80.71
2022-11-27T18:01:51.652Z,80.42
2022-11-27T18:04:21.807Z,80.00
2022-11-27T18:06:49.756Z,81.12
2022-11-27T18:09:17.838Z,80.52
2022-11-27T18:11:46.040Z,80.44
2022-11-27T18:14:13.953Z,80.69
2022-11-27T18:16:42.120Z,80.38
2022-11-27T18:19:12.024Z,80.04
2022-11-27T18:21:40.043Z,80.68
2022-11-27T18:24:23.003Z,80.66
2022-11-27T18:27:10.575Z,80.67
2022-11-27T18:29:41.576Z,80.48
2022-11-27T18:32:10.780Z,79.95
2022-11-27T18:34:39.459Z,80.94
2022-11-27T18:37:07.718Z,80.99
2022-11-27T18:39:36.435Z,81.11
2022-11-27T18:42:05.769Z,81.93
2022-11-27T18:44:44.082Z,82.13
2022-11-27T18:47:14.913Z,81.96
2022-11-27T18:49:45.597Z,81.93
2022-11-27T18:52:14.296Z,82.00
2022-11-27T18:54:43.026Z,82.15
2022-11-27T18:57:11.392Z,82.50
2022-11-27T18:59:40.176Z,81.65
2022-11-27T19:02:17.786Z,82.03
2022-11-27T19:04:48.765Z,82.11
2022-11-27T19:07:18.876Z,82.22
2022-11-27T19:09:47.761Z,82.10
2022-11-27T19:12:16.388Z,82.00
2022-11-27T19:14:45.895Z,82.44
2022-11-27T19:17:19.040Z,83.24
2022-11-27T19:19:54.405Z,84.04
2022-11-27T19:22:23.092Z,84.18
2022-11-27T19:24:51.519Z,83.73
2022-11-27T19:27:19.806Z,83.52
2022-11-27T19:29:49.331Z,82.41
2022-11-27T19:32:17.652Z,81.88
2022-11-27T19:34:45.575Z,80.62
2022-11-27T19:37:13.393Z,81.25
2022-11-27T19:39:41.634Z,80.32
2022-11-27T19:42:09.463Z,80.39
2022-11-27T19:44:38.189Z,81.00
2022-11-27T19:47:06.781Z,81.39
2022-11-27T19:49:34.524Z,81.35
2022-11-27T19:52:03.169Z,81.25
2022-11-27T19:54:31.196Z,81.24
2022-11-27T19:56:59.037Z,81.62
2022-11-27T19:59:26.944Z,81.99
2022-11-27T20:01:56.329Z,81.90
2022-11-27T20:04:29.027Z,81.52
2022-11-27T20:06:56.872Z,81.46
2022-11-27T20:09:24.810Z,82.74
2022-11-27T20:11:52.856Z,82.79
2022-11-27T20:14:20.755Z,82.63
2022-11-27T20:16:48.758Z,83.16
2022-11-27T20:19:17.657Z,83.60
2022-11-27T20:21:45.829Z,84.49
2022-11-27T20:24:14.646Z,84.38
2022-11-27T20:26:43.292Z,83.77
2022-11-27T20:29:13.246Z,83.59
2022-11-27T20:31:43.849Z,82.67
2022-11-27T20:34:18.824Z,83.57
2022-11-27T20:36:47.789Z,83.41
2022-11-27T20:39:21.241Z,84.23
2022-11-27T20:41:52.009Z,84.26
2022-11-27T20:44:22.752Z,84.37
2022-11-27T20:46:51.343Z,84.63
2022-11-27T20:49:19.733Z,84.09
2022-11-27T20:51:50.579Z,83.58
2022-11-27T20:54:21.410Z,83.95
2022-11-27T20:56:51.139Z,84.22
2022-11-27T20:59:20.038Z,83.44
2022-11-27T21:01:48.964Z,83.65
2022-11-27T21:04:23.397Z,83.76
2022-11-27T21:06:52.880Z,84.13
2022-11-27T21:09:21.125Z,83.85
2022-11-27T21:11:49.222Z,83.82
2022-11-27T21:14:17.646Z,83.80
2022-11-27T21:16:49.952Z,83.47
2022-11-27T21:19:21.999Z,84.11
2022-11-27T21:21:51.820Z,83.38
2022-11-27T21:24:21.433Z,83.86
2022-11-27T21:26:50.262Z,82.94
2022-11-27T21:29:18.097Z,82.64
2022-11-27T21:31:47.536Z,83.32
2022-11-27T21:34:16.360Z,82.57
2022-11-27T21:36:45.092Z,82.47
2022-11-27T21:39:21.872Z,82.90
2022-11-27T21:41:55.481Z,83.02
2022-11-27T21:44:25.705Z,83.93
2022-11-27T21:46:54.408Z,83.98
2022-11-27T21:49:22.286Z,82.88
2022-11-27T21:51:53.839Z,82.85
2022-11-27T21:54:26.019Z,82.91
2022-11-27T21:56:53.970Z,83.14
2022-11-27T21:59:21.908Z,83.46
2022-11-27T22:01:50.068Z,82.37
2022-11-27T22:04:18.418Z,82.77
2022-11-27T22:06:46.352Z,81.97
2022-11-27T22:09:16.016Z,82.94
2022-11-27T22:11:45.892Z,82.74
2022-11-27T22:14:15.572Z,83.51
2022-11-27T22:16:46.710Z,82.94
2022-11-27T22:19:16.923Z,82.88
2022-11-27T22:21:45.218Z,83.25
2022-11-27T22:24:18.791Z,83.37
2022-11-27T22:26:51.314Z,84.34
2022-11-27T22:29:19.191Z,83.80
2022-11-27T22:31:47.714Z,84.25
2022-11-27T22:34:16.455Z,85.02
2022-11-27T22:36:44.829Z,84.75
2022-11-27T22:39:13.172Z,84.76
2022-11-27T22:41:42.963Z,83.00
2022-11-27T22:44:19.097Z,83.90
2022-11-27T22:46:47.943Z,83.56
2022-11-27T22:49:18.922Z,83.20
2022-11-27T22:51:47.043Z,83.10
2022-11-27T22:54:17.372Z,84.62
2022-11-27T22:56:46.880Z,83.88
2022-11-27T22:59:33.235Z,84.68
2022-11-27T23:02:03.895Z,84.46
2022-11-27T23:04:36.998Z,84.08
2022-11-27T23:07:06.621Z,83.95
2022-11-27T23:09:35.105Z,83.57
2022-11-27T23:12:03.368Z,84.35
2022-11-27T23:14:31.195Z,83.46
2022-11-27T23:16:59.304Z,82.27
2022-11-27T23:19:27.247Z,81.43
2022-11-27T23:21:55.161Z,82.21
2022-11-27T23:24:23.015Z,82.27
2022-11-27T23:26:50.916Z,82.09
2022-11-27T23:29:18.789Z,82.35
2022-11-27T23:31:46.699Z,80.97
2022-11-27T23:34:16.209Z,81.61
2022-11-27T23:36:44.430Z,81.19
2022-11-27T23:39:14.024Z,81.76
2022-11-27T23:41:42.117Z,80.49
2022-11-27T23:44:09.899Z,80.90
2022-11-27T23:46:37.766Z,80.14
2022-11-27T23:49:05.711Z,79.90
2022-11-27T23:51:34.033Z,80.12
2022-11-27T23:54:02.246Z,81.03
2022-11-27T23:56:32.046Z,80.85
2022-11-27T23:59:00.505Z,81.21
