createdAt,value
2022-08-17T00:00:40.543Z,80.5
2022-08-17T00:05:48.667Z,80.5
2022-08-17T00:10:56.631Z,80.6
2022-08-17T00:16:04.697Z,80.3
2022-08-17T00:21:11.239Z,80.2
2022-08-17T00:26:19.598Z,80.5
2022-08-17T00:31:28.033Z,79.9
2022-08-17T00:36:36.927Z,80.5
2022-08-17T00:41:44.547Z,80.6
2022-08-17T00:46:51.735Z,80.4
2022-08-17T00:51:59.443Z,80.4
2022-08-17T00:57:07.047Z,80.6
2022-08-17T01:02:15.887Z,80.4
2022-08-17T01:07:23.435Z,80.3
2022-08-17T01:12:31.493Z,80.1
2022-08-17T01:17:38.813Z,80.5
2022-08-17T01:22:47.763Z,80.1
2022-08-17T01:37:06.310Z,80.3
2022-08-17T01:42:12.797Z,80.2
2022-08-17T01:47:22.329Z,80.2
2022-08-17T01:52:28.383Z,80.0
2022-08-17T01:57:36.215Z,80.3
2022-08-17T02:02:43.433Z,80.1
2022-08-17T02:07:50.570Z,80.3
2022-08-17T02:12:58.785Z,80.1
2022-08-17T02:18:06.308Z,80.2
2022-08-17T02:23:13.498Z,79.8
2022-08-17T02:28:21.126Z,80.0
2022-08-17T02:33:27.904Z,80.0
2022-08-17T02:38:36.895Z,79.9
2022-08-17T02:43:44.236Z,80.1
2022-08-17T02:48:52.342Z,80.4
2022-08-17T02:53:59.963Z,80.3
2022-08-17T02:59:07.516Z,80.0
2022-08-17T03:04:14.359Z,80.2
2022-08-17T03:09:22.322Z,80.4
2022-08-17T03:14:30.273Z,80.2
2022-08-17T03:19:37.321Z,80.1
2022-08-17T03:24:44.632Z,80.1
2022-08-17T03:29:52.213Z,80.2
2022-08-17T03:35:00.168Z,80.2
2022-08-17T03:40:07.291Z,80.1
2022-08-17T03:45:14.487Z,80.0
2022-08-17T03:50:22.869Z,80.0
2022-08-17T03:55:31.018Z,80.0
2022-08-17T04:00:37.333Z,80.0
2022-08-17T04:05:45.173Z,80.0
2022-08-17T04:10:54.046Z,80.1
2022-08-17T04:16:02.315Z,80.2
2022-08-17T04:21:10.131Z,80.2
2022-08-17T04:26:17.995Z,80.3
2022-08-17T04:31:25.638Z,80.5
2022-08-17T04:36:34.705Z,80.5
2022-08-17T04:41:44.262Z,80.4
2022-08-17T04:46:51.689Z,80.4
2022-08-17T04:52:07.260Z,80.5
2022-08-17T04:57:15.386Z,80.5
2022-08-17T05:02:22.313Z,80.5
2022-08-17T05:07:29.486Z,80.6
2022-08-17T05:12:37.383Z,80.3
2022-08-17T05:17:44.770Z,80.6
2022-08-17T05:22:52.495Z,80.5
2022-08-17T05:27:59.608Z,80.6
2022-08-17T05:33:07.868Z,80.8
2022-08-17T05:38:15.857Z,80.7
2022-08-17T05:43:24.038Z,80.6
2022-08-17T05:48:38.085Z,80.4
2022-08-17T05:53:45.854Z,80.4
2022-08-17T05:58:54.063Z,80.4
2022-08-17T06:04:01.888Z,80.4
2022-08-17T06:09:09.189Z,80.3
2022-08-17T06:14:16.984Z,80.4
2022-08-17T06:19:23.934Z,80.5
2022-08-17T06:24:31.525Z,80.4
2022-08-17T06:29:38.145Z,80.4
2022-08-17T06:34:45.749Z,80.4
2022-08-17T06:39:53.780Z,80.7
2022-08-17T06:45:00.392Z,80.4
2022-08-17T06:50:07.618Z,80.5
2022-08-17T06:55:15.282Z,80.4
2022-08-17T07:00:22.884Z,80.3
2022-08-17T07:05:31.093Z,80.5
2022-08-17T07:15:40.969Z,80.5
2022-08-17T07:16:43.780Z,80.5
2022-08-17T07:21:49.866Z,80.2
2022-08-17T07:26:57.574Z,80.2
2022-08-17T07:32:06.523Z,80.4
2022-08-17T07:37:13.841Z,80.3
2022-08-17T07:42:22.814Z,80.2
2022-08-17T07:47:30.173Z,80.1
2022-08-17T07:52:37.934Z,80.3
2022-08-17T07:57:45.003Z,80.1
2022-08-17T08:02:53.338Z,80.3
2022-08-17T08:08:02.948Z,80.2
2022-08-17T08:13:11.185Z,80.5
2022-08-17T08:23:47.713Z,80.0
2022-08-17T08:28:55.832Z,80.4
2022-08-17T08:34:03.449Z,79.6
2022-08-17T08:39:12.735Z,80.1
2022-08-17T08:44:20.653Z,80.4
2022-08-17T08:49:28.880Z,80.1
2022-08-17T08:54:37.287Z,79.6
2022-08-17T08:59:45.819Z,80.1
2022-08-17T09:04:54.241Z,79.6
2022-08-17T09:10:01.902Z,80.2
2022-08-17T09:15:09.862Z,80.2
2022-08-17T09:20:16.896Z,80.7
2022-08-17T09:25:24.358Z,79.8
2022-08-17T09:30:32.111Z,80.0
2022-08-17T09:35:40.388Z,80.2
2022-08-17T09:40:48.196Z,80.5
2022-08-17T09:45:56.615Z,79.8
2022-08-17T09:51:04.799Z,80.3
2022-08-17T09:56:12.410Z,79.7
2022-08-17T10:01:20.287Z,80.0
2022-08-17T10:06:27.414Z,80.0
2022-08-17T10:11:35.584Z,80.1
2022-08-17T10:16:43.713Z,80.5
2022-08-17T10:21:52.136Z,80.0
2022-08-17T10:26:59.013Z,80.0
2022-08-17T10:32:06.140Z,80.1
2022-08-17T10:37:13.812Z,80.1
2022-08-17T10:42:22.158Z,79.9
2022-08-17T10:47:29.248Z,80.0
2022-08-17T10:52:38.075Z,79.9
2022-08-17T10:57:45.594Z,79.5
2022-08-17T11:02:54.934Z,80.5
2022-08-17T11:08:02.169Z,79.5
2022-08-17T11:13:09.738Z,80.4
2022-08-17T11:18:18.361Z,80.3
2022-08-17T11:23:26.302Z,80.2
2022-08-17T11:28:33.537Z,79.9
2022-08-17T11:33:41.566Z,80.2
2022-08-17T11:38:50.332Z,80.1
2022-08-17T11:43:58.295Z,80.0
2022-08-17T11:49:06.006Z,81.0
2022-08-17T11:54:14.619Z,80.3
2022-08-17T11:59:27.808Z,79.9
2022-08-17T12:04:34.407Z,79.9
2022-08-17T12:09:42.277Z,80.1
2022-08-17T12:14:48.690Z,80.1
2022-08-17T12:19:55.411Z,80.5
2022-08-17T12:25:02.496Z,80.7
2022-08-17T12:30:10.808Z,80.5
2022-08-17T12:35:17.681Z,80.5
2022-08-17T12:40:24.540Z,80.1
2022-08-17T12:45:32.059Z,80.5
2022-08-17T12:50:39.825Z,80.4
2022-08-17T12:55:46.259Z,80.7
2022-08-17T13:00:54.938Z,80.4
2022-08-17T13:06:01.863Z,80.6
2022-08-17T13:11:09.052Z,80.6
2022-08-17T13:16:16.929Z,80.7
2022-08-17T13:21:25.253Z,80.8
2022-08-17T13:26:33.547Z,80.8
2022-08-17T13:31:41.800Z,80.4
2022-08-17T13:36:49.632Z,80.7
2022-08-17T13:41:56.042Z,80.6
2022-08-17T13:47:03.920Z,80.7
2022-08-17T13:52:12.519Z,80.6
2022-08-17T13:57:20.244Z,80.7
2022-08-17T14:02:27.450Z,80.4
2022-08-17T14:07:34.325Z,80.7
2022-08-17T14:12:42.831Z,80.6
2022-08-17T14:17:50.533Z,80.7
2022-08-17T14:22:58.494Z,80.7
2022-08-17T14:28:05.353Z,80.7
2022-08-17T14:33:13.354Z,81.0
2022-08-17T14:38:22.125Z,80.6
2022-08-17T14:43:29.498Z,80.4
2022-08-17T14:48:36.745Z,80.7
2022-08-17T14:53:45.046Z,80.9
2022-08-17T14:58:52.780Z,80.7
2022-08-17T15:04:04.788Z,81.1
2022-08-17T15:09:12.505Z,80.8
2022-08-17T15:14:19.735Z,80.7
2022-08-17T15:19:27.953Z,80.4
2022-08-17T15:24:34.775Z,80.3
2022-08-17T15:29:42.744Z,81.0
2022-08-17T15:34:51.028Z,80.5
2022-08-17T15:39:58.922Z,80.6
2022-08-17T15:45:06.759Z,80.3
2022-08-17T15:50:19.661Z,80.8
2022-08-17T15:55:27.192Z,80.9
2022-08-17T16:00:34.567Z,80.7
2022-08-17T16:05:41.058Z,80.9
2022-08-17T16:10:49.851Z,80.9
2022-08-17T16:15:56.446Z,81.0
2022-08-17T16:21:04.454Z,80.7
2022-08-17T16:26:12.628Z,80.9
2022-08-17T16:31:21.271Z,80.6
2022-08-17T16:36:28.911Z,80.8
2022-08-17T16:41:37.708Z,81.1
2022-08-17T16:46:44.341Z,81.0
2022-08-17T16:51:52.543Z,81.0
2022-08-17T16:57:00.634Z,81.2
2022-08-17T17:02:08.562Z,81.0
2022-08-17T17:07:15.867Z,80.9
2022-08-17T17:12:23.682Z,81.1
2022-08-17T17:17:31.684Z,81.0
2022-08-17T17:22:39.505Z,81.0
2022-08-17T17:27:46.859Z,81.0
2022-08-17T17:32:54.657Z,81.0
2022-08-17T17:38:02.557Z,81.1
2022-08-17T17:43:09.699Z,81.1
2022-08-17T17:48:16.985Z,81.0
2022-08-17T17:53:25.043Z,81.1
2022-08-17T17:58:32.509Z,81.1
2022-08-17T18:03:40.183Z,81.1
2022-08-17T18:08:47.562Z,81.0
2022-08-17T18:13:55.688Z,81.0
2022-08-17T18:19:03.295Z,81.0
2022-08-17T18:24:10.459Z,81.0
2022-08-17T18:29:17.751Z,81.1
2022-08-17T18:34:24.586Z,80.9
2022-08-17T18:39:33.279Z,81.0
2022-08-17T18:44:40.702Z,81.1
2022-08-17T18:49:48.193Z,80.9
2022-08-17T18:54:56.720Z,81.1
2022-08-17T19:00:10.785Z,80.9
2022-08-17T19:05:17.772Z,80.9
2022-08-17T19:10:24.893Z,81.0
2022-08-17T19:15:31.445Z,80.9
2022-08-17T19:20:38.660Z,80.9
2022-08-17T19:25:46.896Z,81.0
2022-08-17T19:30:53.695Z,80.9
2022-08-17T19:36:01.442Z,80.9
2022-08-17T19:41:10.200Z,81.1
2022-08-17T19:46:17.406Z,81.0
2022-08-17T19:51:26.759Z,81.0
2022-08-17T19:56:34.184Z,81.0
2022-08-17T20:01:42.614Z,81.0
2022-08-17T20:06:52.557Z,81.0
2022-08-17T20:12:00.184Z,80.8
2022-08-17T20:17:06.812Z,80.7
2022-08-17T20:22:14.012Z,80.8
2022-08-17T20:27:22.693Z,81.0
2022-08-17T20:32:30.619Z,81.2
2022-08-17T20:37:37.602Z,80.8
2022-08-17T20:42:45.052Z,80.9
2022-08-17T20:47:53.105Z,80.8
2022-08-17T20:53:01.053Z,81.0
2022-08-17T20:58:09.311Z,80.7
2022-08-17T21:03:16.092Z,81.0
2022-08-17T21:08:23.894Z,80.9
2022-08-17T21:13:31.770Z,81.1
2022-08-17T21:18:39.404Z,81.0
2022-08-17T21:23:47.487Z,81.0
2022-08-17T21:28:54.650Z,81.0
2022-08-17T21:34:01.856Z,80.9
2022-08-17T21:39:09.925Z,81.0
2022-08-17T21:44:19.915Z,81.1
2022-08-17T21:49:26.652Z,80.9
2022-08-17T21:54:33.859Z,81.0
2022-08-17T21:59:41.706Z,81.1
2022-08-17T22:04:49.996Z,81.1
2022-08-17T22:09:58.170Z,80.8
2022-08-17T22:15:05.958Z,80.7
2022-08-17T22:20:14.009Z,81.1
2022-08-17T22:25:22.541Z,81.0
2022-08-17T22:30:29.373Z,81.0
2022-08-17T22:35:37.020Z,81.1
2022-08-17T22:40:45.383Z,81.0
2022-08-17T22:45:53.735Z,81.0
2022-08-17T22:51:01.939Z,81.0
2022-08-17T22:56:09.218Z,81.0
2022-08-17T23:01:16.415Z,80.8
2022-08-17T23:06:23.414Z,81.2
2022-08-17T23:11:31.991Z,81.2
2022-08-17T23:16:40.577Z,81.1
2022-08-17T23:21:48.074Z,81.0
2022-08-17T23:26:55.853Z,80.9
2022-08-17T23:32:04.261Z,80.9
2022-08-17T23:37:11.342Z,81.0
2022-08-17T23:42:19.707Z,81.2
2022-08-17T23:47:27.820Z,81.2
2022-08-17T23:52:35.854Z,81.2
2022-08-17T23:57:44.134Z,81.1
