createdAt,value
2022-12-11T00:00:22.882Z,22.42
2022-12-11T00:03:15.365Z,23.20
2022-12-11T00:05:43.568Z,22.17
2022-12-11T00:08:11.266Z,21.60
2022-12-11T00:10:38.665Z,21.38
2022-12-11T00:13:06.347Z,21.08
2022-12-11T00:15:33.560Z,24.90
2022-12-11T00:18:01.230Z,20.83
2022-12-11T00:20:28.281Z,22.25
2022-12-11T00:22:55.962Z,21.70
2022-12-11T00:25:22.990Z,21.38
2022-12-11T00:27:50.325Z,24.88
2022-12-11T00:30:17.320Z,20.75
2022-12-11T00:32:44.823Z,22.02
2022-12-11T00:35:12.419Z,21.85
2022-12-11T00:37:40.052Z,22.90
2022-12-11T00:40:07.460Z,22.10
2022-12-11T00:42:35.117Z,21.98
2022-12-11T00:45:02.313Z,20.30
2022-12-11T00:47:30.115Z,20.75
2022-12-11T00:49:57.275Z,20.63
2022-12-11T00:52:24.905Z,22.30
2022-12-11T00:54:52.031Z,21.58
2022-12-11T00:57:19.486Z,22.10
2022-12-11T00:59:46.501Z,20.35
2022-12-11T01:02:14.078Z,21.13
2022-12-11T01:04:41.209Z,22.75
2022-12-11T01:07:08.531Z,22.67
2022-12-11T01:09:54.302Z,23.52
2022-12-11T01:12:21.733Z,21.00
2022-12-11T01:14:48.868Z,20.15
2022-12-11T01:17:16.244Z,20.35
2022-12-11T01:19:43.333Z,21.08
2022-12-11T01:22:11.570Z,21.05
2022-12-11T01:24:38.599Z,21.88
2022-12-11T01:27:06.031Z,21.88
2022-12-11T01:29:33.097Z,21.23
2022-12-11T01:32:00.437Z,22.30
2022-12-11T01:34:30.200Z,22.48
2022-12-11T01:36:57.815Z,22.90
2022-12-11T01:39:25.059Z,21.70
2022-12-11T01:41:56.950Z,21.95
2022-12-11T01:44:24.047Z,21.00
2022-12-11T01:46:51.523Z,20.83
2022-12-11T01:49:20.499Z,21.25
2022-12-11T01:51:50.478Z,21.42
2022-12-11T01:56:46.144Z,20.58
2022-12-11T01:59:14.807Z,21.52
2022-12-11T02:01:51.236Z,23.75
2022-12-11T02:04:18.808Z,22.10
2022-12-11T02:06:47.342Z,22.30
2022-12-11T02:09:16.461Z,22.58
2022-12-11T02:11:46.866Z,21.77
2022-12-11T02:14:19.741Z,21.35
2022-12-11T02:16:53.272Z,22.38
2022-12-11T02:19:32.459Z,22.40
2022-12-11T02:22:00.945Z,21.42
2022-12-11T02:24:47.120Z,21.17
2022-12-11T02:27:29.272Z,21.75
2022-12-11T02:30:09.757Z,21.95
2022-12-11T02:32:46.754Z,21.08
2022-12-11T02:35:26.353Z,21.42
2022-12-11T02:38:04.081Z,28.52
2022-12-11T02:40:33.089Z,27.27
2022-12-11T02:43:03.145Z,31.48
2022-12-11T02:47:58.891Z,24.40
2022-12-11T02:50:26.211Z,23.10
2022-12-11T02:52:55.933Z,22.92
2022-12-11T02:55:23.480Z,22.25
2022-12-11T02:58:02.254Z,23.88
2022-12-11T03:00:29.428Z,24.05
2022-12-11T03:02:57.450Z,27.27
2022-12-11T03:05:24.562Z,33.75
2022-12-11T03:07:51.858Z,31.95
2022-12-11T03:10:20.037Z,29.20
2022-12-11T03:12:53.398Z,29.67
2022-12-11T03:15:23.098Z,32.55
2022-12-11T03:18:01.111Z,27.27
2022-12-11T03:20:35.629Z,26.23
2022-12-11T03:23:08.887Z,26.88
2022-12-11T03:25:51.071Z,26.10
2022-12-11T03:28:19.886Z,25.90
2022-12-11T03:30:49.725Z,26.17
2022-12-11T03:33:25.902Z,23.58
2022-12-11T03:35:56.503Z,26.25
2022-12-11T03:38:33.179Z,24.77
2022-12-11T03:41:01.867Z,23.35
2022-12-11T03:43:30.466Z,23.50
2022-12-11T03:45:58.450Z,24.38
2022-12-11T03:48:28.220Z,24.20
2022-12-11T03:50:55.459Z,23.90
2022-12-11T03:53:23.495Z,23.15
2022-12-11T03:55:51.597Z,23.45
2022-12-11T03:58:18.987Z,23.20
2022-12-11T04:00:46.038Z,23.58
2022-12-11T04:03:14.265Z,24.08
2022-12-11T04:05:42.885Z,26.50
2022-12-11T04:08:10.583Z,24.20
2022-12-11T04:10:37.709Z,32.90
2022-12-11T04:13:05.126Z,24.98
2022-12-11T04:15:32.189Z,23.52
2022-12-11T04:18:18.309Z,23.50
2022-12-11T04:21:03.966Z,22.58
2022-12-11T04:23:49.700Z,21.90
2022-12-11T04:26:17.997Z,22.92
2022-12-11T04:28:45.984Z,21.67
2022-12-11T04:31:14.284Z,21.98
2022-12-11T04:33:41.935Z,22.85
2022-12-11T04:36:09.505Z,21.75
2022-12-11T04:38:37.143Z,21.08
2022-12-11T04:41:08.348Z,22.60
2022-12-11T04:43:35.990Z,21.50
2022-12-11T04:46:04.732Z,21.15
2022-12-11T04:48:32.437Z,21.45
2022-12-11T04:50:59.792Z,29.20
2022-12-11T04:53:27.841Z,23.15
2022-12-11T04:55:55.299Z,21.70
2022-12-11T04:58:23.115Z,23.38
2022-12-11T05:00:50.127Z,23.60
2022-12-11T05:03:17.487Z,26.02
2022-12-11T05:05:47.993Z,24.80
2022-12-11T05:08:15.481Z,26.02
2022-12-11T05:10:47.093Z,27.10
2022-12-11T05:13:17.300Z,26.17
2022-12-11T05:15:44.544Z,27.88
2022-12-11T05:18:11.968Z,27.27
2022-12-11T05:20:38.949Z,26.27
2022-12-11T05:23:06.278Z,25.77
2022-12-11T05:25:33.367Z,27.27
2022-12-11T05:28:00.731Z,24.65
2022-12-11T05:30:27.758Z,25.75
2022-12-11T05:32:55.078Z,26.83
2022-12-11T05:35:22.124Z,25.10
2022-12-11T05:37:49.529Z,25.42
2022-12-11T05:40:16.584Z,24.65
2022-12-11T05:42:43.870Z,24.17
2022-12-11T05:45:11.366Z,23.92
2022-12-11T05:47:39.020Z,24.23
2022-12-11T05:50:06.142Z,24.23
2022-12-11T05:52:33.408Z,23.00
2022-12-11T05:55:00.394Z,24.70
2022-12-11T05:57:27.835Z,25.20
2022-12-11T05:59:54.974Z,24.00
2022-12-11T06:02:22.404Z,23.48
2022-12-11T06:04:49.547Z,23.35
2022-12-11T06:07:17.024Z,23.90
2022-12-11T06:09:44.093Z,21.98
2022-12-11T06:12:11.507Z,21.95
2022-12-11T06:14:38.606Z,19.33
2022-12-11T06:17:05.965Z,21.08
2022-12-11T06:19:36.780Z,20.92
2022-12-11T06:22:04.957Z,19.98
2022-12-11T06:24:32.235Z,19.73
2022-12-11T06:26:59.538Z,20.88
2022-12-11T06:29:26.655Z,20.83
2022-12-11T06:31:54.063Z,21.15
2022-12-11T06:34:21.163Z,19.58
2022-12-11T06:36:48.500Z,20.42
2022-12-11T06:39:15.513Z,23.77
2022-12-11T06:41:42.851Z,22.80
2022-12-11T06:44:09.916Z,22.83
2022-12-11T06:46:37.275Z,21.83
2022-12-11T06:49:04.267Z,22.42
2022-12-11T06:51:32.896Z,21.40
2022-12-11T06:54:00.018Z,20.52
2022-12-11T06:56:27.357Z,25.88
2022-12-11T06:58:55.546Z,26.42
2022-12-11T07:01:24.085Z,25.50
2022-12-11T07:03:54.522Z,28.63
2022-12-11T07:06:22.387Z,27.30
2022-12-11T07:08:49.446Z,23.58
2022-12-11T07:11:17.594Z,20.08
2022-12-11T07:13:44.949Z,23.95
2022-12-11T07:16:13.161Z,20.65
2022-12-11T07:18:41.545Z,22.38
2022-12-11T07:21:09.957Z,18.50
2022-12-11T07:23:37.048Z,18.38
2022-12-11T07:26:08.693Z,20.90
2022-12-11T07:28:36.243Z,18.38
2022-12-11T07:31:07.127Z,17.42
2022-12-11T07:33:34.378Z,18.05
2022-12-11T07:36:03.523Z,24.55
2022-12-11T07:38:30.748Z,23.30
2022-12-11T07:41:01.859Z,22.90
2022-12-11T07:43:29.327Z,17.75
2022-12-11T07:46:00.668Z,20.65
2022-12-11T07:48:28.000Z,20.33
2022-12-11T07:50:55.419Z,20.45
2022-12-11T07:53:22.508Z,21.23
2022-12-11T07:55:50.025Z,18.67
2022-12-11T07:58:17.094Z,19.58
2022-12-11T08:00:45.135Z,19.05
2022-12-11T08:03:12.352Z,20.65
2022-12-11T08:05:40.190Z,18.35
2022-12-11T08:08:07.414Z,17.75
2022-12-11T08:10:34.826Z,19.70
2022-12-11T08:13:02.491Z,21.30
2022-12-11T08:15:29.968Z,23.13
2022-12-11T08:17:56.949Z,22.25
2022-12-11T08:20:24.296Z,21.38
2022-12-11T08:22:55.888Z,22.73
2022-12-11T08:25:24.926Z,22.15
2022-12-11T08:27:52.055Z,21.50
2022-12-11T08:30:19.430Z,21.35
2022-12-11T08:32:46.512Z,19.98
2022-12-11T08:35:13.799Z,21.10
2022-12-11T08:37:41.195Z,19.73
2022-12-11T08:40:10.077Z,17.75
2022-12-11T08:42:38.375Z,15.20
2022-12-11T08:45:06.360Z,12.82
2022-12-11T08:47:33.503Z,10.20
2022-12-11T08:50:00.998Z,10.32
2022-12-11T08:52:28.894Z,11.02
2022-12-11T08:54:56.378Z,10.88
2022-12-11T08:57:23.932Z,11.48
2022-12-11T08:59:51.541Z,11.52
2022-12-11T09:02:18.958Z,10.77
2022-12-11T09:04:46.555Z,12.65
2022-12-11T09:07:13.785Z,11.38
2022-12-11T09:09:41.388Z,10.77
2022-12-11T09:12:08.748Z,10.43
2022-12-11T09:14:36.582Z,10.90
2022-12-11T09:17:05.542Z,10.93
2022-12-11T09:19:33.307Z,11.80
2022-12-11T09:22:00.755Z,12.65
2022-12-11T09:24:28.508Z,13.50
2022-12-11T09:26:55.739Z,12.30
2022-12-11T09:29:24.131Z,12.13
2022-12-11T09:31:51.369Z,13.55
2022-12-11T09:34:19.207Z,11.70
2022-12-11T09:36:46.977Z,11.95
2022-12-11T09:39:15.440Z,36.38
2022-12-11T09:42:01.352Z,19.02
2022-12-11T09:44:28.717Z,38.53
2022-12-11T09:46:57.026Z,17.80
2022-12-11T09:49:43.611Z,64.10
2022-12-11T09:52:13.917Z,75.03
2022-12-11T09:54:45.530Z,57.55
2022-12-11T09:57:29.900Z,84.35
2022-12-11T10:00:04.241Z,21.40
2022-12-11T10:02:54.590Z,30.25
2022-12-11T10:05:48.473Z,23.40
2022-12-11T10:08:34.493Z,42.90
2022-12-11T10:11:11.444Z,27.25
2022-12-11T10:13:38.745Z,30.73
2022-12-11T10:16:19.187Z,14.32
2022-12-11T10:18:47.816Z,19.70
2022-12-11T10:21:17.719Z,12.98
2022-12-11T10:23:50.255Z,10.77
2022-12-11T10:26:19.518Z,17.75
2022-12-11T10:28:47.098Z,20.67
2022-12-11T10:31:14.778Z,23.38
2022-12-11T10:33:42.074Z,16.30
2022-12-11T10:36:10.453Z,16.08
2022-12-11T10:38:40.787Z,14.55
2022-12-11T10:41:17.845Z,15.90
2022-12-11T10:43:47.057Z,12.05
2022-12-11T10:46:25.496Z,13.80
2022-12-11T10:48:54.588Z,14.65
2022-12-11T10:51:27.125Z,15.77
2022-12-11T10:54:00.311Z,13.73
2022-12-11T10:56:31.838Z,11.57
2022-12-11T10:59:00.120Z,13.32
2022-12-11T11:01:28.989Z,13.80
2022-12-11T11:04:06.869Z,19.38
2022-12-11T11:06:34.284Z,15.80
2022-12-11T11:09:01.616Z,15.32
2022-12-11T11:11:34.293Z,17.38
2022-12-11T11:14:20.603Z,18.65
2022-12-11T11:16:49.605Z,19.27
2022-12-11T11:19:37.166Z,17.70
2022-12-11T11:22:12.855Z,12.80
2022-12-11T11:24:41.793Z,15.35
2022-12-11T11:27:24.959Z,16.17
2022-12-11T11:29:54.809Z,13.90
2022-12-11T11:32:25.310Z,13.25
2022-12-11T11:34:52.672Z,11.25
2022-12-11T11:37:27.298Z,12.85
2022-12-11T11:39:57.952Z,12.23
2022-12-11T11:42:41.431Z,11.43
2022-12-11T11:45:29.413Z,10.85
2022-12-11T11:47:56.800Z,11.95
2022-12-11T11:50:30.135Z,12.63
2022-12-11T11:53:17.246Z,9.85
2022-12-11T11:55:44.623Z,9.00
2022-12-11T11:58:31.697Z,6.93
2022-12-11T12:00:59.148Z,8.00
2022-12-11T12:04:16.621Z,7.60
2022-12-11T12:06:50.782Z,8.40
2022-12-11T12:09:24.606Z,8.70
2022-12-11T12:12:07.373Z,7.78
2022-12-11T12:14:51.984Z,8.05
2022-12-11T12:17:22.961Z,7.70
2022-12-11T12:20:15.632Z,7.18
2022-12-11T12:22:58.749Z,8.05
2022-12-11T12:25:35.844Z,7.50
2022-12-11T12:28:22.653Z,8.05
2022-12-11T12:31:06.405Z,7.40
2022-12-11T12:33:41.647Z,7.95
2022-12-11T12:36:25.465Z,7.00
2022-12-11T12:39:12.653Z,6.18
2022-12-11T12:41:50.390Z,5.45
2022-12-11T12:44:19.278Z,5.45
2022-12-11T12:46:56.309Z,6.90
2022-12-11T12:49:33.521Z,18.70
2022-12-11T12:52:02.070Z,28.80
2022-12-11T12:54:30.747Z,21.65
2022-12-11T12:56:59.177Z,10.23
2022-12-11T12:59:27.658Z,6.15
2022-12-11T13:01:57.492Z,6.45
2022-12-11T13:07:16.237Z,4.28
2022-12-11T13:09:43.847Z,5.38
2022-12-11T13:12:30.196Z,6.63
2022-12-11T13:14:57.925Z,7.55
2022-12-11T13:17:36.731Z,4.22
2022-12-11T13:20:16.257Z,4.88
2022-12-11T13:22:48.412Z,5.00
2022-12-11T13:25:23.594Z,5.95
2022-12-11T13:27:51.413Z,8.55
2022-12-11T13:30:18.762Z,9.10
2022-12-11T13:33:03.877Z,7.20
2022-12-11T13:35:32.179Z,5.25
2022-12-11T13:38:03.821Z,9.48
2022-12-11T13:40:39.194Z,8.35
2022-12-11T13:43:09.653Z,6.00
2022-12-11T13:45:46.610Z,5.22
2022-12-11T13:48:24.888Z,5.18
2022-12-11T13:50:53.245Z,5.50
2022-12-11T13:53:21.884Z,6.00
2022-12-11T13:56:00.178Z,5.80
2022-12-11T13:58:28.494Z,4.82
2022-12-11T14:01:16.108Z,6.00
2022-12-11T14:03:48.915Z,7.72
2022-12-11T14:06:18.755Z,5.50
2022-12-11T14:08:50.550Z,8.77
2022-12-11T14:11:27.898Z,6.18
2022-12-11T14:13:59.755Z,8.07
2022-12-11T14:16:28.063Z,7.35
2022-12-11T14:18:57.979Z,7.80
2022-12-11T14:21:25.983Z,8.00
2022-12-11T14:23:58.550Z,6.68
2022-12-11T14:26:27.403Z,5.30
2022-12-11T14:28:54.989Z,6.73
2022-12-11T14:31:33.879Z,6.00
2022-12-11T14:34:05.135Z,5.93
2022-12-11T14:36:33.596Z,7.88
2022-12-11T14:39:14.025Z,5.78
2022-12-11T14:41:41.703Z,5.75
2022-12-11T14:44:13.976Z,6.07
2022-12-11T14:46:45.735Z,6.60
2022-12-11T14:49:19.267Z,7.00
2022-12-11T14:51:46.971Z,5.88
2022-12-11T14:54:27.143Z,6.18
2022-12-11T14:59:26.906Z,5.22
2022-12-11T15:01:58.907Z,6.80
2022-12-11T15:04:31.547Z,7.30
2022-12-11T15:06:59.682Z,5.72
2022-12-11T15:09:29.521Z,7.40
2022-12-11T15:11:59.792Z,4.88
2022-12-11T15:14:27.940Z,6.80
2022-12-11T15:16:57.441Z,5.68
2022-12-11T15:19:28.604Z,6.22
2022-12-11T15:22:01.982Z,6.13
2022-12-11T15:24:41.006Z,8.05
2022-12-11T15:27:28.488Z,9.10
2022-12-11T15:29:56.904Z,7.05
2022-12-11T15:32:24.930Z,7.35
2022-12-11T15:34:54.396Z,6.97
2022-12-11T15:37:26.109Z,5.20
2022-12-11T15:39:54.589Z,5.55
2022-12-11T15:42:40.028Z,6.93
2022-12-11T15:45:09.166Z,5.75
2022-12-11T15:47:36.603Z,5.28
2022-12-11T15:50:19.012Z,6.30
2022-12-11T15:52:46.631Z,4.55
2022-12-11T15:55:14.778Z,5.40
2022-12-11T15:57:47.045Z,7.50
2022-12-11T16:00:15.597Z,5.60
2022-12-11T16:02:42.967Z,4.70
2022-12-11T16:05:11.660Z,4.68
2022-12-11T16:07:40.512Z,5.40
2022-12-11T16:10:08.775Z,5.43
2022-12-11T16:12:35.962Z,6.32
2022-12-11T16:15:04.127Z,5.93
2022-12-11T16:17:31.802Z,5.60
2022-12-11T16:20:00.048Z,6.05
2022-12-11T16:22:27.878Z,5.93
2022-12-11T16:24:56.010Z,6.28
2022-12-11T16:27:23.615Z,6.53
2022-12-11T16:29:51.862Z,4.75
2022-12-11T16:32:20.596Z,5.03
2022-12-11T16:34:48.598Z,5.22
2022-12-11T16:37:16.038Z,4.38
2022-12-11T16:39:46.105Z,4.53
2022-12-11T16:42:13.579Z,5.63
2022-12-11T16:44:44.185Z,4.43
2022-12-11T16:47:12.777Z,4.43
2022-12-11T16:49:42.493Z,5.25
2022-12-11T16:52:10.950Z,3.97
2022-12-11T16:54:38.756Z,3.95
2022-12-11T16:57:06.477Z,4.28
2022-12-11T16:59:37.537Z,3.50
2022-12-11T17:02:06.301Z,3.65
2022-12-11T17:04:34.951Z,3.63
2022-12-11T17:07:04.702Z,3.13
2022-12-11T17:09:34.335Z,3.65
2022-12-11T17:12:05.801Z,4.10
2022-12-11T17:14:35.132Z,3.30
2022-12-11T17:17:03.847Z,3.55
2022-12-11T17:19:33.963Z,3.63
2022-12-11T17:22:03.092Z,3.28
2022-12-11T17:24:33.559Z,3.20
2022-12-11T17:27:08.853Z,3.08
2022-12-11T17:29:39.038Z,3.20
2022-12-11T17:34:38.831Z,3.03
2022-12-11T17:37:24.986Z,2.58
2022-12-11T17:40:24.368Z,2.83
2022-12-11T17:45:31.773Z,5.03
2022-12-11T17:48:01.041Z,3.97
2022-12-11T17:50:31.292Z,5.00
2022-12-11T17:53:00.212Z,3.38
2022-12-11T17:55:32.500Z,4.38
2022-12-11T17:58:04.846Z,4.13
2022-12-11T18:00:33.602Z,3.42
2022-12-11T18:03:05.042Z,3.00
2022-12-11T18:05:38.067Z,3.10
2022-12-11T18:08:08.049Z,3.00
2022-12-11T18:10:37.193Z,3.10
2022-12-11T18:13:05.137Z,4.93
2022-12-11T18:15:33.507Z,5.38
2022-12-11T18:18:01.195Z,5.20
2022-12-11T18:20:30.869Z,6.68
2022-12-11T18:22:58.734Z,5.80
2022-12-11T18:25:26.253Z,4.43
2022-12-11T18:27:55.387Z,4.47
2022-12-11T18:30:24.333Z,5.25
2022-12-11T18:32:53.724Z,4.97
2022-12-11T18:35:22.936Z,4.80
2022-12-11T18:37:51.343Z,4.40
2022-12-11T18:40:19.797Z,4.70
2022-12-11T18:42:49.921Z,5.70
2022-12-11T18:45:19.823Z,5.10
2022-12-11T18:48:23.105Z,5.78
2022-12-11T18:50:52.801Z,3.35
2022-12-11T18:53:20.646Z,4.00
2022-12-11T18:55:51.227Z,3.97
2022-12-11T18:58:22.679Z,5.45
2022-12-11T19:00:51.354Z,5.88
2022-12-11T19:03:19.045Z,4.22
2022-12-11T19:05:48.032Z,4.50
2022-12-11T19:08:16.638Z,3.50
2022-12-11T19:10:45.228Z,4.53
2022-12-11T19:13:13.312Z,7.20
2022-12-11T19:15:42.064Z,5.78
2022-12-11T19:18:09.856Z,9.93
2022-12-11T19:21:03.243Z,3.83
2022-12-11T19:23:26.267Z,4.57
2022-12-11T19:25:53.888Z,5.22
2022-12-11T19:28:22.023Z,3.65
2022-12-11T19:30:49.852Z,2.72
2022-12-11T19:33:17.517Z,3.08
2022-12-11T19:35:45.586Z,11.95
2022-12-11T19:38:13.351Z,5.50
2022-12-11T19:40:44.517Z,2.90
2022-12-11T19:43:12.347Z,2.90
2022-12-11T19:45:41.694Z,3.00
2022-12-11T19:48:08.923Z,4.67
2022-12-11T19:50:36.637Z,3.42
2022-12-11T19:53:03.985Z,8.18
2022-12-11T19:55:31.693Z,7.63
2022-12-11T19:58:02.779Z,13.90
2022-12-11T20:00:31.432Z,10.77
2022-12-11T20:02:59.020Z,12.13
2022-12-11T20:05:27.014Z,6.22
2022-12-11T20:07:54.849Z,7.57
2022-12-11T20:10:23.255Z,4.07
2022-12-11T20:12:53.094Z,6.20
2022-12-11T20:15:21.235Z,5.28
2022-12-11T20:17:52.354Z,6.30
2022-12-11T20:20:21.445Z,4.03
2022-12-11T20:22:54.682Z,4.18
2022-12-11T20:25:23.874Z,6.03
2022-12-11T20:27:52.772Z,3.00
2022-12-11T20:30:21.568Z,3.97
2022-12-11T20:32:50.277Z,5.07
2022-12-11T20:37:48.547Z,5.00
2022-12-11T20:40:17.608Z,2.65
2022-12-11T20:42:45.767Z,6.90
2022-12-11T20:45:14.340Z,5.22
2022-12-11T20:47:42.602Z,4.80
2022-12-11T20:50:11.826Z,5.13
2022-12-11T20:52:39.592Z,5.47
2022-12-11T20:55:07.942Z,6.25
2022-12-11T20:57:39.335Z,2.28
2022-12-11T21:00:10.623Z,5.93
2022-12-11T21:02:38.680Z,4.68
2022-12-11T21:05:07.002Z,4.13
2022-12-11T21:07:35.202Z,4.22
2022-12-11T21:10:02.994Z,4.60
2022-12-11T21:12:31.854Z,3.40
2022-12-11T21:14:59.854Z,4.60
2022-12-11T21:17:27.365Z,5.03
2022-12-11T21:19:55.255Z,7.85
2022-12-11T21:22:22.714Z,4.82
2022-12-11T21:24:50.642Z,5.93
2022-12-11T21:27:18.305Z,4.63
2022-12-11T21:29:46.116Z,3.30
2022-12-11T21:32:13.974Z,3.15
2022-12-11T21:34:42.027Z,3.55
2022-12-11T21:37:09.639Z,3.20
2022-12-11T21:39:39.351Z,3.05
2022-12-11T21:42:07.444Z,6.22
2022-12-11T21:47:22.519Z,3.25
2022-12-11T21:49:50.260Z,2.65
2022-12-11T21:52:18.913Z,2.83
2022-12-11T21:54:47.049Z,3.25
2022-12-11T21:57:14.535Z,4.10
2022-12-11T21:59:42.650Z,3.20
2022-12-11T22:02:11.459Z,2.80
2022-12-11T22:04:39.365Z,2.83
2022-12-11T22:07:06.588Z,3.40
2022-12-11T22:09:34.068Z,3.03
2022-12-11T22:12:01.437Z,3.47
2022-12-11T22:14:31.433Z,4.70
2022-12-11T22:16:59.696Z,3.80
2022-12-11T22:19:32.308Z,3.22
2022-12-11T22:21:59.932Z,3.45
2022-12-11T22:24:27.275Z,2.03
2022-12-11T22:26:54.515Z,2.42
2022-12-11T22:29:22.018Z,2.70
2022-12-11T22:31:49.208Z,2.25
2022-12-11T22:34:16.790Z,2.30
2022-12-11T22:36:43.993Z,1.75
2022-12-11T22:39:11.304Z,1.92
2022-12-11T22:41:44.474Z,2.30
2022-12-11T22:44:16.240Z,1.90
2022-12-11T22:46:48.339Z,1.95
2022-12-11T22:49:18.508Z,2.50
2022-12-11T22:51:45.720Z,2.58
2022-12-11T22:54:13.105Z,2.08
2022-12-11T22:56:40.258Z,2.30
2022-12-11T22:59:07.708Z,2.05
2022-12-11T23:01:34.795Z,1.88
2022-12-11T23:04:02.200Z,1.70
2022-12-11T23:06:29.274Z,1.83
2022-12-11T23:08:58.034Z,1.70
2022-12-11T23:11:26.689Z,1.83
2022-12-11T23:13:54.614Z,1.77
2022-12-11T23:16:21.998Z,1.95
2022-12-11T23:18:49.560Z,1.80
2022-12-11T23:21:16.612Z,2.00
2022-12-11T23:23:43.963Z,1.60
2022-12-11T23:26:12.017Z,1.95
2022-12-11T23:28:39.796Z,1.50
2022-12-11T23:31:07.124Z,1.58
2022-12-11T23:33:34.711Z,1.67
2022-12-11T23:36:02.239Z,1.60
2022-12-11T23:38:29.787Z,1.50
2022-12-11T23:40:58.808Z,1.48
2022-12-11T23:43:26.283Z,1.30
2022-12-11T23:45:53.432Z,1.65
2022-12-11T23:48:20.909Z,1.55
2022-12-11T23:50:48.256Z,1.60
2022-12-11T23:53:15.944Z,1.40
2022-12-11T23:55:44.001Z,1.67
2022-12-11T23:58:11.893Z,2.20
