createdAt,value
2019-03-28T00:00:30.804Z,10.60
2019-03-28T00:03:01.099Z,10.60
2019-03-28T00:05:31.266Z,10.50
2019-03-28T00:08:01.514Z,10.50
2019-03-28T00:10:31.653Z,10.50
2019-03-28T00:13:01.864Z,10.50
2019-03-28T00:15:32.007Z,10.40
2019-03-28T00:18:02.423Z,10.40
2019-03-28T00:20:32.737Z,10.40
2019-03-28T00:23:16.844Z,10.50
2019-03-28T00:25:47.047Z,10.50
2019-03-28T00:28:17.198Z,10.40
2019-03-28T00:30:47.508Z,10.40
2019-03-28T00:33:18.355Z,10.40
2019-03-28T00:35:48.470Z,10.50
2019-03-28T00:38:18.607Z,10.50
2019-03-28T00:40:48.737Z,10.50
2019-03-28T00:43:18.881Z,10.50
2019-03-28T00:45:49.067Z,10.40
2019-03-28T00:48:19.452Z,10.40
2019-03-28T00:50:49.673Z,10.40
2019-03-28T00:53:19.826Z,10.40
2019-03-28T00:55:49.995Z,10.50
2019-03-28T00:58:20.167Z,10.50
2019-03-28T01:00:50.480Z,10.50
2019-03-28T01:03:20.642Z,10.50
2019-03-28T01:05:50.748Z,10.40
2019-03-28T01:08:20.875Z,10.40
2019-03-28T01:10:51.215Z,10.40
2019-03-28T01:13:21.378Z,10.40
2019-03-28T01:15:51.574Z,10.50
2019-03-28T01:18:21.822Z,10.40
2019-03-28T01:20:51.953Z,10.40
2019-03-28T01:23:22.063Z,10.40
2019-03-28T01:25:52.143Z,10.40
2019-03-28T01:28:22.482Z,10.30
2019-03-28T01:30:52.682Z,10.30
2019-03-28T01:33:22.781Z,10.40
2019-03-28T01:35:52.914Z,10.40
2019-03-28T01:38:23.147Z,10.40
2019-03-28T01:40:53.278Z,10.50
2019-03-28T01:43:23.440Z,10.50
2019-03-28T01:45:53.611Z,10.50
2019-03-28T01:48:23.824Z,10.50
2019-03-28T01:50:53.989Z,10.50
2019-03-28T01:53:24.023Z,10.40
2019-03-28T01:55:54.227Z,10.40
2019-03-28T01:58:24.386Z,10.40
2019-03-28T02:00:54.538Z,10.40
2019-03-28T02:03:24.678Z,10.40
2019-03-28T02:05:54.932Z,10.40
2019-03-28T02:08:25.146Z,10.40
2019-03-28T02:10:55.238Z,10.50
2019-03-28T02:13:25.423Z,10.50
2019-03-28T02:15:55.578Z,10.50
2019-03-28T02:18:25.761Z,10.40
2019-03-28T02:20:56.016Z,10.40
2019-03-28T02:23:26.182Z,10.40
2019-03-28T02:25:56.368Z,10.40
2019-03-28T02:28:26.586Z,10.40
2019-03-28T02:30:56.738Z,10.40
2019-03-28T02:33:26.974Z,10.40
2019-03-28T02:35:57.308Z,10.40
2019-03-28T02:38:27.599Z,10.30
2019-03-28T02:40:57.744Z,10.30
2019-03-28T02:43:27.954Z,10.30
2019-03-28T02:45:58.130Z,10.30
2019-03-28T02:48:28.386Z,10.30
2019-03-28T02:50:58.865Z,10.30
2019-03-28T02:53:29.110Z,10.20
2019-03-28T02:55:59.280Z,10.20
2019-03-28T02:58:29.511Z,10.20
2019-03-28T03:00:59.653Z,10.20
2019-03-28T03:03:29.889Z,10.10
2019-03-28T03:06:00.117Z,10.10
2019-03-28T03:08:30.339Z,10.10
2019-03-28T03:11:00.445Z,10.00
2019-03-28T03:13:30.652Z,10.00
2019-03-28T03:16:00.745Z,10.00
2019-03-28T03:18:31.036Z,10.10
2019-03-28T03:21:01.187Z,10.10
2019-03-28T03:23:31.291Z,10.10
2019-03-28T03:26:01.459Z,10.10
2019-03-28T03:28:31.664Z,10.10
2019-03-28T03:31:01.796Z,10.10
2019-03-28T03:33:32.068Z,10.10
2019-03-28T03:36:02.265Z,10.10
2019-03-28T03:38:32.505Z,10.10
2019-03-28T03:41:02.758Z,10.10
2019-03-28T03:43:33.060Z,10.00
2019-03-28T03:46:03.309Z,10.00
2019-03-28T03:48:33.546Z,10.00
2019-03-28T03:51:03.691Z,10.00
2019-03-28T03:53:33.912Z,10.00
2019-03-28T03:56:04.193Z,10.00
2019-03-28T03:58:34.442Z,9.90
2019-03-28T04:01:04.608Z,10.00
2019-03-28T04:03:34.878Z,9.90
2019-03-28T04:06:05.075Z,9.90
2019-03-28T04:08:35.266Z,9.90
2019-03-28T04:11:05.513Z,9.90
2019-03-28T04:13:36.489Z,9.90
2019-03-28T04:16:06.762Z,9.90
2019-03-28T04:18:36.829Z,9.90
2019-03-28T04:21:07.049Z,9.90
2019-03-28T04:23:37.225Z,9.90
2019-03-28T04:26:07.306Z,9.90
2019-03-28T04:28:38.518Z,9.90
2019-03-28T04:31:08.780Z,9.90
2019-03-28T04:33:38.823Z,9.90
2019-03-28T04:36:08.929Z,10.00
2019-03-28T04:38:39.115Z,10.00
2019-03-28T04:41:09.256Z,10.00
2019-03-28T04:43:39.608Z,10.00
2019-03-28T04:46:09.808Z,10.00
2019-03-28T04:48:39.957Z,9.90
2019-03-28T04:51:11.851Z,10.00
2019-03-28T04:53:42.066Z,9.90
2019-03-28T04:56:12.510Z,9.90
2019-03-28T04:58:44.587Z,9.90
2019-03-28T05:01:14.547Z,9.90
2019-03-28T05:03:44.706Z,10.00
2019-03-28T05:06:14.799Z,10.00
2019-03-28T05:08:45.069Z,10.00
2019-03-28T05:11:15.163Z,10.00
2019-03-28T05:13:45.424Z,9.90
2019-03-28T05:16:15.706Z,9.80
2019-03-28T05:18:45.790Z,9.80
2019-03-28T05:21:15.941Z,9.80
2019-03-28T05:23:46.196Z,9.80
2019-03-28T05:26:16.322Z,9.80
2019-03-28T05:28:57.040Z,9.70
2019-03-28T05:31:18.388Z,9.80
2019-03-28T05:33:48.521Z,9.80
2019-03-28T05:36:18.750Z,9.90
2019-03-28T05:38:48.869Z,9.90
2019-03-28T05:41:19.092Z,9.90
2019-03-28T05:43:49.180Z,9.90
2019-03-28T05:46:19.570Z,9.90
2019-03-28T05:48:49.736Z,9.90
2019-03-28T05:51:19.938Z,9.90
2019-03-28T05:53:50.202Z,9.90
2019-03-28T05:56:20.471Z,9.90
2019-03-28T05:58:50.569Z,9.90
2019-03-28T06:01:20.860Z,9.90
2019-03-28T06:03:51.132Z,10.00
2019-03-28T06:06:21.537Z,10.10
2019-03-28T06:08:51.750Z,10.10
2019-03-28T06:11:21.959Z,10.10
2019-03-28T06:13:52.212Z,10.10
2019-03-28T06:16:22.396Z,10.20
2019-03-28T06:18:52.463Z,10.30
2019-03-28T06:21:22.632Z,10.30
2019-03-28T06:23:52.929Z,10.40
2019-03-28T06:26:23.293Z,10.40
2019-03-28T06:28:53.565Z,10.40
2019-03-28T06:31:23.963Z,10.50
2019-03-28T06:33:54.263Z,10.50
2019-03-28T06:36:26.744Z,10.60
2019-03-28T06:39:04.649Z,10.60
2019-03-28T06:41:34.507Z,10.70
2019-03-28T06:44:04.419Z,11.00
2019-03-28T06:46:34.276Z,11.10
2019-03-28T06:49:04.646Z,11.40
2019-03-28T06:51:34.514Z,11.60
2019-03-28T06:54:04.494Z,11.60
2019-03-28T06:56:34.521Z,11.50
2019-03-28T06:59:04.406Z,11.50
2019-03-28T07:01:34.377Z,11.40
2019-03-28T07:04:04.484Z,11.20
2019-03-28T07:06:34.552Z,11.20
2019-03-28T07:09:05.336Z,11.10
2019-03-28T07:11:35.404Z,11.10
2019-03-28T07:14:05.252Z,11.00
2019-03-28T07:16:35.160Z,10.90
2019-03-28T07:19:05.088Z,10.90
2019-03-28T07:21:34.963Z,11.00
2019-03-28T07:24:04.811Z,11.10
2019-03-28T07:26:34.757Z,11.30
2019-03-28T07:29:04.711Z,11.30
2019-03-28T07:31:35.655Z,11.30
2019-03-28T07:34:05.678Z,11.20
2019-03-28T07:36:35.600Z,11.30
2019-03-28T07:39:07.391Z,11.40
2019-03-28T07:41:37.295Z,11.40
2019-03-28T07:44:07.108Z,11.40
2019-03-28T07:46:37.029Z,11.30
2019-03-28T07:49:06.903Z,11.40
2019-03-28T07:51:36.762Z,11.40
2019-03-28T07:54:06.637Z,11.50
2019-03-28T07:56:36.629Z,11.50
2019-03-28T07:59:06.568Z,11.60
2019-03-28T08:01:36.477Z,11.70
2019-03-28T08:04:06.409Z,11.90
2019-03-28T08:06:49.214Z,12.00
2019-03-28T08:09:10.250Z,12.20
2019-03-28T08:11:40.095Z,12.40
2019-03-28T08:14:10.009Z,12.30
2019-03-28T08:16:39.888Z,12.50
2019-03-28T08:19:10.056Z,12.70
2019-03-28T08:21:39.964Z,12.80
2019-03-28T08:24:09.811Z,13.00
2019-03-28T08:26:39.859Z,13.20
2019-03-28T08:29:09.845Z,13.30
2019-03-28T08:31:42.402Z,13.30
2019-03-28T08:34:12.341Z,13.10
2019-03-28T08:36:42.976Z,13.20
2019-03-28T08:39:12.848Z,13.30
2019-03-28T08:41:42.890Z,13.20
2019-03-28T08:44:12.774Z,13.20
2019-03-28T08:46:57.255Z,13.00
2019-03-28T08:49:30.503Z,13.20
2019-03-28T08:52:02.203Z,13.30
2019-03-28T08:54:32.802Z,13.70
2019-03-28T10:19:00.122Z,16.40
2019-03-28T10:21:30.072Z,16.60
2019-03-28T10:23:59.916Z,16.50
2019-03-28T10:26:29.837Z,16.30
2019-03-28T10:28:59.711Z,16.30
2019-03-28T10:31:30.010Z,16.20
2019-03-28T10:33:59.904Z,16.50
2019-03-28T10:36:29.833Z,16.70
2019-03-28T10:38:59.863Z,16.80
2019-03-28T10:41:29.747Z,17.10
2019-03-28T10:43:59.678Z,17.10
2019-03-28T10:46:29.610Z,16.90
2019-03-28T10:48:59.559Z,17.00
2019-03-28T10:51:29.439Z,17.00
2019-03-28T10:54:01.374Z,17.20
2019-03-28T10:56:30.961Z,17.30
2019-03-28T10:59:00.856Z,17.40
2019-03-28T11:01:47.429Z,17.00
2019-03-28T11:04:02.297Z,16.80
2019-03-28T11:06:32.515Z,16.80
2019-03-28T11:09:02.632Z,16.70
2019-03-28T11:11:32.506Z,16.80
2019-03-28T11:14:02.525Z,16.80
2019-03-28T11:16:32.389Z,16.90
2019-03-28T11:19:02.279Z,16.90
2019-03-28T11:21:34.322Z,17.10
2019-03-28T11:24:03.724Z,17.30
2019-03-28T11:26:33.625Z,17.50
2019-03-28T11:29:03.506Z,17.40
2019-03-28T11:31:45.737Z,17.40
2019-03-28T11:34:04.979Z,17.50
2019-03-28T11:36:34.886Z,17.40
2019-03-28T11:39:06.621Z,17.50
2019-03-28T11:41:36.475Z,17.50
2019-03-28T11:44:06.345Z,17.50
2019-03-28T11:46:36.224Z,17.40
2019-03-28T11:49:06.109Z,17.20
2019-03-28T11:51:36.331Z,17.00
2019-03-28T11:54:06.405Z,16.80
2019-03-28T11:56:36.244Z,16.50
2019-03-28T11:59:06.372Z,16.40
2019-03-28T12:01:36.533Z,16.20
2019-03-28T12:04:06.437Z,15.90
2019-03-28T12:13:23.444Z,15.80
2019-03-28T12:16:00.616Z,16.00
2019-03-28T12:18:32.525Z,15.90
2019-03-28T12:21:06.949Z,16.00
2019-03-28T12:23:39.527Z,15.80
2019-03-28T12:26:17.926Z,15.80
2019-03-28T12:28:57.869Z,15.70
2019-03-28T12:31:28.510Z,15.90
2019-03-28T12:34:06.456Z,16.10
2019-03-28T12:36:46.870Z,16.20
2019-03-28T12:39:35.291Z,16.40
2019-03-28T12:42:11.892Z,16.60
2019-03-28T12:44:57.385Z,16.70
2019-03-28T12:47:26.620Z,16.80
2019-03-28T12:56:34.804Z,16.50
2019-03-28T13:02:47.578Z,16.50
2019-03-28T13:05:34.698Z,16.50
2019-03-28T13:08:18.143Z,16.50
2019-03-28T13:10:50.521Z,16.60
2019-03-28T13:46:03.107Z,17.00
2019-03-28T13:48:33.370Z,17.30
2019-03-28T13:51:03.731Z,17.60
2019-03-28T13:53:40.122Z,17.80
2019-03-28T13:56:10.513Z,18.00
2019-03-28T13:58:40.837Z,17.90
2019-03-28T14:01:11.304Z,17.60
2019-03-28T14:03:41.432Z,17.20
2019-03-28T14:06:11.606Z,17.10
2019-03-28T14:08:41.878Z,17.10
2019-03-28T14:11:12.116Z,16.90
2019-03-28T14:13:45.257Z,16.80
2019-03-28T14:16:15.619Z,16.80
2019-03-28T14:18:46.123Z,16.70
2019-03-28T14:21:16.346Z,16.60
2019-03-28T14:23:46.536Z,16.60
2019-03-28T14:26:16.841Z,16.50
2019-03-28T14:28:47.164Z,16.40
2019-03-28T14:31:17.366Z,16.30
2019-03-28T14:33:48.087Z,16.10
2019-03-28T14:36:18.492Z,15.90
2019-03-28T14:38:48.802Z,15.80
2019-03-28T14:41:18.953Z,15.70
2019-03-28T14:43:49.050Z,15.70
2019-03-28T14:46:19.102Z,15.60
2019-03-28T14:48:49.188Z,15.40
2019-03-28T14:51:19.228Z,15.20
2019-03-28T14:53:49.183Z,15.10
2019-03-28T14:56:19.301Z,15.00
2019-03-28T14:58:50.972Z,14.90
2019-03-28T15:01:20.924Z,14.90
2019-03-28T15:03:50.965Z,14.90
2019-03-28T15:06:20.944Z,14.80
2019-03-28T15:08:51.009Z,14.90
2019-03-28T15:11:21.001Z,14.80
2019-03-28T15:13:50.968Z,14.80
2019-03-28T15:16:20.944Z,14.80
2019-03-28T15:18:50.897Z,14.90
2019-03-28T15:21:20.861Z,14.90
2019-03-28T15:23:50.959Z,15.00
2019-03-28T15:26:21.221Z,15.00
2019-03-28T15:28:51.294Z,15.10
2019-03-28T15:31:21.681Z,15.00
2019-03-28T15:33:51.930Z,14.90
2019-03-28T15:36:25.047Z,14.90
2019-03-28T15:38:55.107Z,14.70
2019-03-28T15:41:25.143Z,14.70
2019-03-28T15:43:55.208Z,14.80
2019-03-28T15:46:25.656Z,14.70
2019-03-28T15:48:55.791Z,14.60
2019-03-28T15:51:25.968Z,14.50
2019-03-28T15:53:57.340Z,14.50
2019-03-28T15:56:27.419Z,14.40
2019-03-28T15:58:57.433Z,14.30
2019-03-28T16:01:27.527Z,14.30
2019-03-28T16:03:57.631Z,14.30
2019-03-28T16:06:27.640Z,14.20
2019-03-28T16:08:57.841Z,14.20
2019-03-28T16:11:27.880Z,14.20
2019-03-28T16:13:58.169Z,14.10
2019-03-28T16:16:28.547Z,14.00
2019-03-28T16:19:01.459Z,14.00
2019-03-28T16:21:30.662Z,14.00
2019-03-28T16:24:00.709Z,14.00
2019-03-28T16:26:30.788Z,14.00
2019-03-28T16:29:00.927Z,13.90
2019-03-28T16:31:30.890Z,13.90
2019-03-28T16:34:06.817Z,13.90
2019-03-28T16:36:32.611Z,13.80
2019-03-28T16:39:02.736Z,13.70
2019-03-28T16:41:32.818Z,13.60
2019-03-28T16:44:02.850Z,13.60
2019-03-28T16:46:32.895Z,13.40
2019-03-28T16:49:03.028Z,13.30
2019-03-28T16:51:33.008Z,13.30
2019-03-28T16:54:03.047Z,13.30
2019-03-28T16:56:33.325Z,13.20
2019-03-28T16:59:03.400Z,13.20
2019-03-28T17:01:33.570Z,13.20
2019-03-28T17:04:03.717Z,13.20
2019-03-28T17:06:34.329Z,13.20
2019-03-28T17:09:05.783Z,13.10
2019-03-28T17:11:35.767Z,13.10
2019-03-28T17:14:05.898Z,13.10
2019-03-28T17:16:36.071Z,13.10
2019-03-28T17:19:06.222Z,13.10
2019-03-28T17:21:36.365Z,13.10
2019-03-28T17:24:06.505Z,13.10
2019-03-28T17:26:36.611Z,13.10
2019-03-28T17:29:06.651Z,13.10
2019-03-28T17:31:36.834Z,13.10
2019-03-28T17:34:07.040Z,13.00
2019-03-28T17:36:37.161Z,12.90
2019-03-28T17:39:07.912Z,13.00
2019-03-28T17:41:38.018Z,13.00
2019-03-28T17:44:08.156Z,12.90
2019-03-28T17:46:38.248Z,12.90
2019-03-28T17:49:08.397Z,12.90
2019-03-28T17:51:40.582Z,12.90
2019-03-28T17:54:11.798Z,12.80
2019-03-28T17:56:42.299Z,12.80
2019-03-28T17:59:12.504Z,12.70
2019-03-28T18:01:42.752Z,12.60
2019-03-28T18:04:22.643Z,12.60
2019-03-28T18:06:44.687Z,12.70
2019-03-28T18:09:14.884Z,12.60
2019-03-28T18:11:44.865Z,12.60
2019-03-28T18:14:15.107Z,12.70
2019-03-28T18:16:45.444Z,12.70
2019-03-28T18:19:15.533Z,12.70
2019-03-28T18:21:45.753Z,12.70
2019-03-28T18:24:32.826Z,12.70
2019-03-28T18:27:02.947Z,12.70
2019-03-28T18:29:35.791Z,12.60
2019-03-28T18:32:19.465Z,12.60
2019-03-28T18:35:04.655Z,12.60
2019-03-28T18:37:21.941Z,12.50
2019-03-28T18:39:52.294Z,12.50
2019-03-28T18:42:47.998Z,12.50
2019-03-28T18:45:19.087Z,12.50
2019-03-28T18:47:49.306Z,12.50
2019-03-28T18:50:19.580Z,12.60
2019-03-28T18:53:13.576Z,12.60
2019-03-28T18:55:43.932Z,12.70
2019-03-28T18:58:13.985Z,12.70
2019-03-28T19:00:44.128Z,12.70
2019-03-28T19:03:14.298Z,12.60
2019-03-28T19:05:44.375Z,12.60
2019-03-28T19:08:14.492Z,12.60
2019-03-28T19:10:44.559Z,12.50
2019-03-28T19:13:15.331Z,12.40
2019-03-28T19:15:45.567Z,12.40
2019-03-28T19:18:15.776Z,12.40
2019-03-28T19:20:45.842Z,12.40
2019-03-28T19:23:16.310Z,12.30
2019-03-28T19:28:38.806Z,12.20
2019-03-28T19:31:48.636Z,12.20
2019-03-28T19:34:10.011Z,12.20
2019-03-28T19:36:40.357Z,12.30
2019-03-28T19:39:12.429Z,12.30
2019-03-28T19:41:42.621Z,12.30
2019-03-28T19:44:35.939Z,12.30
2019-03-28T19:47:06.228Z,12.30
2019-03-28T19:49:36.348Z,12.20
2019-03-28T19:52:06.665Z,12.10
2019-03-28T19:54:36.805Z,12.10
2019-03-28T19:57:06.988Z,12.10
2019-03-28T19:59:37.085Z,12.20
2019-03-28T20:02:07.951Z,12.20
2019-03-28T20:04:38.215Z,12.20
2019-03-28T20:07:21.023Z,12.20
2019-03-28T20:09:40.309Z,12.20
2019-03-28T20:12:10.421Z,12.20
2019-03-28T20:22:12.922Z,12.20
2019-03-28T20:24:43.106Z,12.10
2019-03-28T20:27:13.331Z,12.10
2019-03-28T20:29:43.466Z,12.10
2019-03-28T20:32:14.009Z,12.20
2019-03-28T20:34:44.154Z,12.10
2019-03-28T20:37:14.441Z,12.10
2019-03-28T20:39:44.670Z,12.10
2019-03-28T20:42:14.960Z,12.10
2019-03-28T20:44:45.102Z,12.10
2019-03-28T20:47:15.234Z,12.10
2019-03-28T20:49:46.820Z,12.10
2019-03-28T20:52:17.066Z,12.10
2019-03-28T20:54:47.247Z,12.00
2019-03-28T20:57:17.285Z,12.00
2019-03-28T20:59:47.433Z,12.00
2019-03-28T21:02:17.635Z,12.00
2019-03-28T21:04:47.746Z,12.10
2019-03-28T21:07:20.209Z,12.10
2019-03-28T21:09:50.428Z,12.10
2019-03-28T21:12:20.678Z,12.10
2019-03-28T21:14:50.780Z,12.20
2019-03-28T21:17:21.069Z,12.20
2019-03-28T21:19:51.196Z,12.20
2019-03-28T21:22:21.311Z,12.20
2019-03-28T21:24:51.436Z,12.20
2019-03-28T21:27:21.578Z,12.20
2019-03-28T21:29:51.775Z,12.20
2019-03-28T21:32:21.927Z,12.20
2019-03-28T21:34:52.060Z,12.20
2019-03-28T21:37:22.138Z,12.20
2019-03-28T21:39:52.254Z,12.10
2019-03-28T21:42:22.368Z,12.00
2019-03-28T21:44:52.580Z,12.00
2019-03-28T21:47:22.644Z,11.90
2019-03-28T21:49:52.650Z,11.80
2019-03-28T21:52:22.808Z,11.70
2019-03-28T21:54:52.922Z,11.60
2019-03-28T21:57:23.097Z,11.40
2019-03-28T22:00:02.386Z,11.30
2019-03-28T22:02:32.452Z,11.20
2019-03-28T22:05:02.507Z,11.10
2019-03-28T22:07:32.666Z,11.00
2019-03-28T22:10:02.754Z,10.90
2019-03-28T22:12:32.810Z,10.90
2019-03-28T22:15:02.970Z,10.80
2019-03-28T22:17:33.101Z,10.80
2019-03-28T22:20:03.237Z,10.70
2019-03-28T22:22:33.271Z,10.70
2019-03-28T22:25:03.441Z,10.70
2019-03-28T22:27:33.458Z,10.60
2019-03-28T22:30:03.545Z,10.70
2019-03-28T22:32:33.669Z,10.70
2019-03-28T22:35:04.361Z,10.80
2019-03-28T22:37:34.457Z,10.80
2019-03-28T22:40:05.102Z,10.90
2019-03-28T22:42:35.856Z,10.90
2019-03-28T22:45:08.282Z,10.90
2019-03-28T22:47:38.344Z,11.00
2019-03-28T22:50:08.526Z,11.00
2019-03-28T22:52:38.652Z,11.00
2019-03-28T22:55:09.278Z,11.10
2019-03-28T22:57:39.365Z,11.00
2019-03-28T23:00:10.642Z,11.10
2019-03-28T23:02:41.443Z,11.10
2019-03-28T23:05:11.969Z,11.10
2019-03-28T23:07:42.008Z,11.20
2019-03-28T23:10:12.162Z,11.20
2019-03-28T23:12:42.261Z,11.10
2019-03-28T23:15:13.259Z,11.10
2019-03-28T23:17:43.330Z,11.10
2019-03-28T23:20:13.809Z,11.10
2019-03-28T23:22:43.880Z,11.20
2019-03-28T23:25:14.076Z,11.20
2019-03-28T23:27:44.117Z,11.30
2019-03-28T23:30:14.318Z,11.30
2019-03-28T23:32:44.385Z,11.30
2019-03-28T23:35:14.816Z,11.30
2019-03-28T23:37:45.099Z,11.40
2019-03-28T23:40:16.704Z,11.40
2019-03-28T23:42:46.797Z,11.30
2019-03-28T23:45:16.901Z,11.30
2019-03-28T23:47:46.929Z,11.30
2019-03-28T23:50:16.925Z,11.30
2019-03-28T23:52:46.989Z,11.30
2019-03-28T23:55:17.123Z,11.30
2019-03-28T23:57:47.228Z,11.30
