createdAt,value
2018-09-09T00:00:12.513Z,17.00
2018-09-09T00:02:38.443Z,16.98
2018-09-09T00:03:50.021Z,16.95
2018-09-09T00:04:37.841Z,16.99
2018-09-09T00:05:41.844Z,16.95
2018-09-09T00:06:54.656Z,16.92
2018-09-09T00:08:01.523Z,16.96
2018-09-09T00:09:00.403Z,16.93
2018-09-09T00:11:11.082Z,16.93
2018-09-09T00:12:23.470Z,16.96
2018-09-09T00:13:32.490Z,17.00
2018-09-09T00:14:29.631Z,16.92
2018-09-09T00:15:34.966Z,16.90
2018-09-09T00:16:35.589Z,16.92
2018-09-09T00:20:02.549Z,16.90
2018-09-09T00:21:02.352Z,16.92
2018-09-09T00:22:04.819Z,16.89
2018-09-09T00:23:10.459Z,16.99
2018-09-09T00:24:27.571Z,16.93
2018-09-09T00:25:20.618Z,16.92
2018-09-09T00:26:28.921Z,16.92
2018-09-09T00:27:33.538Z,16.90
2018-09-09T00:28:46.657Z,16.93
2018-09-09T00:29:44.212Z,16.86
2018-09-09T00:31:01.010Z,16.96
2018-09-09T00:31:54.569Z,16.95
2018-09-09T00:33:14.651Z,16.93
2018-09-09T00:34:07.591Z,16.98
2018-09-09T00:35:12.517Z,16.90
2018-09-09T00:36:11.925Z,16.96
2018-09-09T00:37:26.871Z,17.04
2018-09-09T00:38:31.488Z,16.98
2018-09-09T00:39:31.707Z,17.00
2018-09-09T00:41:46.466Z,17.04
2018-09-09T00:42:54.668Z,16.93
2018-09-09T00:43:54.474Z,16.98
2018-09-09T00:45:03.903Z,17.06
2018-09-09T00:46:07.905Z,16.98
2018-09-09T00:47:20.511Z,16.96
2018-09-09T00:49:28.004Z,16.99
2018-09-09T00:50:32.721Z,16.93
2018-09-09T00:52:49.431Z,16.96
2018-09-09T00:53:48.415Z,17.04
2018-09-09T00:54:55.487Z,16.99
2018-09-09T00:55:58.159Z,17.03
2018-09-09T00:57:06.461Z,16.98
2018-09-09T00:58:09.340Z,16.98
2018-09-09T00:59:16.824Z,16.99
2018-09-09T01:00:18.471Z,17.00
2018-09-09T01:01:22.782Z,17.00
2018-09-09T01:03:35.603Z,16.98
2018-09-09T01:04:40.320Z,16.93
2018-09-09T01:05:49.747Z,16.92
2018-09-09T01:06:53.953Z,16.90
2018-09-09T01:08:04.003Z,16.99
2018-09-09T01:09:04.313Z,16.92
2018-09-09T01:10:10.364Z,16.88
2018-09-09T01:11:18.772Z,16.92
2018-09-09T01:13:33.432Z,16.93
2018-09-09T01:15:41.446Z,16.86
2018-09-09T01:16:41.753Z,16.98
2018-09-09T01:17:46.679Z,16.93
2018-09-09T01:19:01.025Z,16.83
2018-09-09T01:20:00.215Z,16.80
2018-09-09T01:21:06.981Z,16.88
2018-09-09T01:22:19.281Z,16.77
2018-09-09T01:23:17.446Z,16.78
2018-09-09T01:24:24.724Z,16.86
2018-09-09T01:25:30.977Z,16.78
2018-09-09T01:26:34.778Z,16.89
2018-09-09T01:27:37.755Z,16.81
2018-09-09T01:28:51.588Z,16.85
2018-09-09T01:29:51.191Z,16.93
2018-09-09T01:30:55.085Z,16.88
2018-09-09T01:32:05.541Z,16.81
2018-09-09T01:33:09.030Z,16.81
2018-09-09T01:34:12.726Z,16.81
2018-09-09T01:35:16.214Z,16.73
2018-09-09T01:36:22.470Z,16.86
2018-09-09T01:37:30.873Z,16.78
2018-09-09T01:38:30.372Z,16.81
2018-09-09T01:39:36.627Z,16.77
2018-09-09T01:40:40.734Z,16.78
2018-09-09T01:43:00.823Z,16.85
2018-09-09T01:44:04.111Z,16.85
2018-09-09T01:45:04.326Z,16.80
2018-09-09T01:46:05.355Z,16.77
2018-09-09T01:47:17.346Z,16.81
2018-09-09T01:48:18.688Z,16.88
2018-09-09T01:49:28.425Z,16.89
2018-09-09T01:50:34.378Z,16.92
2018-09-09T01:51:38.478Z,16.86
2018-09-09T01:52:48.219Z,16.95
2018-09-09T01:53:53.345Z,16.90
2018-09-09T01:54:51.099Z,16.70
2018-09-09T01:56:09.031Z,16.89
2018-09-09T01:58:06.792Z,16.93
2018-09-09T02:01:29.247Z,16.92
2018-09-09T02:02:38.479Z,16.77
2018-09-09T02:03:49.135Z,16.77
2018-09-09T02:04:48.427Z,16.88
2018-09-09T02:05:58.269Z,16.78
2018-09-09T02:08:09.137Z,16.86
2018-09-09T02:09:01.366Z,16.81
2018-09-09T02:10:16.224Z,16.80
2018-09-09T02:11:21.250Z,16.73
2018-09-09T02:12:40.410Z,16.78
2018-09-09T02:13:32.739Z,16.73
2018-09-09T02:14:33.595Z,16.75
2018-09-09T02:15:37.266Z,16.73
2018-09-09T02:16:49.564Z,16.73
2018-09-09T02:17:53.563Z,16.70
2018-09-09T02:18:50.706Z,16.73
2018-09-09T02:22:25.451Z,16.71
2018-09-09T02:23:22.840Z,16.70
2018-09-09T02:25:29.058Z,16.70
2018-09-09T02:26:32.755Z,16.68
2018-09-09T02:27:40.138Z,16.62
2018-09-09T02:28:54.584Z,16.67
2018-09-09T02:29:57.463Z,16.62
2018-09-09T02:30:59.209Z,16.67
2018-09-09T02:32:07.319Z,16.60
2018-09-09T02:33:12.337Z,16.63
2018-09-09T02:34:07.224Z,16.65
2018-09-09T02:35:26.591Z,16.63
2018-09-09T02:36:25.280Z,16.73
2018-09-09T02:39:52.434Z,16.67
2018-09-09T02:41:57.271Z,16.67
2018-09-09T02:43:01.061Z,16.68
2018-09-09T02:44:06.086Z,16.63
2018-09-09T02:45:17.053Z,16.62
2018-09-09T02:47:22.802Z,16.62
2018-09-09T02:50:34.605Z,16.77
2018-09-09T02:51:45.161Z,16.73
2018-09-09T02:52:55.104Z,16.71
2018-09-09T02:53:54.395Z,16.68
2018-09-09T02:55:01.162Z,16.68
2018-09-09T02:56:07.114Z,16.68
2018-09-09T02:57:19.114Z,16.73
2018-09-09T02:59:22.501Z,16.71
2018-09-09T03:00:34.490Z,16.68
2018-09-09T03:01:34.292Z,16.68
2018-09-09T03:02:36.658Z,16.70
2018-09-09T03:03:51.137Z,16.73
2018-09-09T03:07:12.329Z,16.62
2018-09-09T03:08:05.375Z,16.80
2018-09-09T03:09:20.540Z,16.77
2018-09-09T03:10:24.133Z,16.73
2018-09-09T03:11:32.538Z,16.71
2018-09-09T03:12:28.247Z,16.77
2018-09-09T03:13:31.224Z,16.83
2018-09-09T03:15:50.604Z,16.86
2018-09-09T03:16:52.349Z,16.85
2018-09-09T03:19:10.076Z,16.86
2018-09-09T03:20:04.454Z,16.78
2018-09-09T03:21:09.077Z,16.86
2018-09-09T03:22:22.392Z,16.80
2018-09-09T03:23:28.236Z,16.83
2018-09-09T03:24:28.757Z,16.81
2018-09-09T03:25:36.240Z,16.80
2018-09-09T03:26:38.197Z,16.81
2018-09-09T03:27:43.846Z,16.85
2018-09-09T03:29:59.522Z,16.80
2018-09-09T03:32:07.037Z,16.80
2018-09-09T03:33:18.290Z,16.70
2018-09-09T03:34:23.314Z,16.93
2018-09-09T03:35:28.648Z,16.83
2018-09-09T03:38:35.638Z,16.96
2018-09-09T03:39:47.526Z,16.83
2018-09-09T03:40:45.092Z,16.93
2018-09-09T03:41:54.303Z,16.90
2018-09-09T03:43:05.272Z,16.81
2018-09-09T03:44:08.248Z,16.96
2018-09-09T03:45:20.238Z,16.83
2018-09-09T03:46:23.625Z,16.93
2018-09-09T03:47:24.045Z,16.93
2018-09-09T03:48:38.597Z,16.95
2018-09-09T03:51:47.124Z,16.92
2018-09-09T03:52:54.723Z,16.98
2018-09-09T03:53:59.430Z,16.86
2018-09-09T03:55:05.277Z,16.96
2018-09-09T03:56:06.515Z,16.96
2018-09-09T03:57:11.644Z,16.95
2018-09-09T03:58:19.643Z,17.03
2018-09-09T03:59:26.309Z,17.03
2018-09-09T04:01:38.208Z,16.96
2018-09-09T04:03:52.568Z,16.99
2018-09-09T04:04:53.798Z,17.04
2018-09-09T04:06:08.756Z,17.03
2018-09-09T04:07:04.875Z,17.03
2018-09-09T04:08:07.139Z,17.06
2018-09-09T04:09:14.215Z,17.10
2018-09-09T04:10:21.387Z,17.04
2018-09-09T04:11:24.468Z,17.06
2018-09-09T04:12:30.315Z,17.04
2018-09-09T04:13:37.797Z,17.11
2018-09-09T04:14:39.649Z,17.14
2018-09-09T04:15:52.360Z,17.13
2018-09-09T04:16:50.423Z,17.13
2018-09-09T04:18:00.160Z,17.11
2018-09-09T04:19:10.100Z,17.17
2018-09-09T04:20:15.436Z,17.17
2018-09-09T04:21:19.132Z,17.17
2018-09-09T04:22:25.799Z,17.18
2018-09-09T04:23:34.203Z,17.11
2018-09-09T04:24:28.781Z,17.22
2018-09-09T04:25:41.289Z,17.17
2018-09-09T04:26:47.233Z,17.26
2018-09-09T04:27:48.368Z,17.25
2018-09-09T04:28:55.137Z,17.30
2018-09-09T04:30:08.260Z,17.28
2018-09-09T04:31:10.310Z,17.23
2018-09-09T04:32:21.072Z,17.22
2018-09-09T04:33:19.749Z,17.26
2018-09-09T04:35:26.217Z,17.26
2018-09-09T04:37:37.806Z,17.29
2018-09-09T04:38:47.238Z,17.30
2018-09-09T04:41:02.724Z,17.28
2018-09-09T04:41:53.308Z,17.22
2018-09-09T04:43:05.509Z,17.32
2018-09-09T04:44:09.407Z,17.23
2018-09-09T04:45:14.023Z,17.26
2018-09-09T04:46:27.710Z,17.36
2018-09-09T04:47:33.499Z,17.36
2018-09-09T04:48:36.364Z,17.36
2018-09-09T04:49:42.218Z,17.41
2018-09-09T04:50:45.300Z,17.41
2018-09-09T04:51:46.848Z,17.33
2018-09-09T04:52:54.228Z,17.43
2018-09-09T04:57:19.554Z,17.33
2018-09-09T04:58:22.324Z,17.36
2018-09-09T04:59:24.279Z,17.35
2018-09-09T05:00:36.373Z,17.33
2018-09-09T05:01:37.716Z,17.36
2018-09-09T05:02:46.531Z,17.38
2018-09-09T05:03:50.228Z,17.40
2018-09-09T05:04:58.325Z,17.40
2018-09-09T05:07:14.625Z,17.47
2018-09-09T05:08:20.267Z,17.47
2018-09-09T05:09:24.066Z,17.48
2018-09-09T05:12:40.477Z,17.48
2018-09-09T05:13:40.487Z,17.54
2018-09-09T05:14:45.412Z,17.62
2018-09-09T05:16:56.488Z,17.47
2018-09-09T05:18:07.966Z,17.48
2018-09-09T05:19:11.663Z,17.53
2018-09-09T05:20:12.391Z,17.51
2018-09-09T05:21:10.966Z,17.48
2018-09-09T05:22:15.793Z,17.55
2018-09-09T05:23:32.182Z,17.47
2018-09-09T05:24:29.645Z,17.53
2018-09-09T05:25:46.434Z,17.48
2018-09-09T05:26:47.579Z,17.54
2018-09-09T05:27:49.319Z,17.55
2018-09-09T05:28:58.340Z,17.54
2018-09-09T05:31:04.615Z,17.53
2018-09-09T05:32:14.549Z,17.55
2018-09-09T05:33:18.857Z,17.54
2018-09-09T05:36:45.099Z,17.54
2018-09-09T05:37:46.542Z,17.51
2018-09-09T05:38:40.713Z,17.46
2018-09-09T05:39:49.116Z,17.44
2018-09-09T05:40:56.599Z,17.50
2018-09-09T05:42:08.951Z,17.54
2018-09-09T05:43:02.762Z,17.51
2018-09-09T05:44:19.055Z,17.48
2018-09-09T05:46:21.632Z,17.51
2018-09-09T05:47:31.781Z,17.66
2018-09-09T05:49:39.988Z,17.64
2018-09-09T05:50:46.039Z,17.48
2018-09-09T05:51:58.754Z,17.53
2018-09-09T05:53:02.236Z,17.55
2018-09-09T05:53:59.238Z,17.55
2018-09-09T05:55:05.225Z,17.54
2018-09-09T05:56:08.203Z,17.62
2018-09-09T05:58:26.450Z,17.63
2018-09-09T05:59:28.817Z,17.59
2018-09-09T06:02:46.250Z,17.69
2018-09-09T06:03:56.194Z,17.64
2018-09-09T06:05:02.345Z,17.67
2018-09-09T06:07:07.278Z,17.67
2018-09-09T06:08:14.763Z,17.78
2018-09-09T06:10:31.985Z,17.73
2018-09-09T06:11:31.988Z,17.81
2018-09-09T06:12:38.858Z,17.79
2018-09-09T06:13:41.836Z,17.79
2018-09-09T06:14:48.910Z,17.82
2018-09-09T06:15:47.692Z,17.85
2018-09-09T06:16:58.043Z,17.88
2018-09-09T06:18:07.064Z,17.88
2018-09-09T06:19:08.200Z,17.89
2018-09-09T06:21:29.723Z,17.89
2018-09-09T06:22:31.269Z,17.97
2018-09-09T06:23:29.540Z,17.99
2018-09-09T06:24:41.014Z,18.00
2018-09-09T06:27:52.511Z,17.97
2018-09-09T06:29:06.044Z,18.00
2018-09-09T06:31:15.475Z,18.04
2018-09-09T06:32:22.550Z,18.04
2018-09-09T06:33:22.151Z,18.03
2018-09-09T06:34:37.733Z,18.03
2018-09-09T06:35:31.079Z,18.13
2018-09-09T06:36:36.208Z,18.13
2018-09-09T06:37:38.777Z,18.15
2018-09-09T06:38:58.185Z,18.18
2018-09-09T06:39:54.465Z,18.25
2018-09-09T06:41:10.657Z,18.15
2018-09-09T06:41:58.479Z,18.18
2018-09-09T06:43:08.630Z,18.17
2018-09-09T06:45:24.723Z,18.25
2018-09-09T06:46:28.974Z,18.22
2018-09-09T06:47:32.841Z,18.19
2018-09-09T06:49:44.007Z,18.29
2018-09-09T06:50:54.976Z,18.29
2018-09-09T06:51:58.060Z,18.33
2018-09-09T06:53:09.433Z,18.29
2018-09-09T06:54:22.451Z,18.34
2018-09-09T06:57:40.704Z,18.40
2018-09-09T06:58:40.509Z,18.42
2018-09-09T06:59:35.090Z,18.50
2018-09-09T07:00:31.208Z,18.49
2018-09-09T07:02:52.019Z,18.58
2018-09-09T07:03:51.826Z,18.57
2018-09-09T07:05:04.013Z,18.57
2018-09-09T07:06:06.068Z,18.59
2018-09-09T07:07:15.195Z,18.68
2018-09-09T07:08:20.229Z,18.70
2018-09-09T07:10:21.161Z,18.74
2018-09-09T07:11:36.796Z,18.77
2018-09-09T07:13:49.243Z,18.86
2018-09-09T07:14:47.208Z,18.91
2018-09-09T07:17:14.731Z,18.91
2018-09-09T07:18:12.728Z,18.98
2018-09-09T07:19:17.140Z,18.98
2018-09-09T07:20:30.462Z,18.98
2018-09-09T07:21:22.791Z,19.05
2018-09-09T07:24:42.070Z,19.15
2018-09-09T07:27:01.035Z,19.21
2018-09-09T07:27:53.159Z,19.21
2018-09-09T07:30:15.499Z,19.29
2018-09-09T07:31:16.178Z,19.25
2018-09-09T07:32:21.662Z,19.28
2018-09-09T07:33:38.359Z,19.31
2018-09-09T07:34:36.728Z,19.36
2018-09-09T07:36:47.193Z,19.35
2018-09-09T07:37:51.708Z,19.46
2018-09-09T07:39:04.933Z,19.46
2018-09-09T07:39:57.666Z,19.50
2018-09-09T07:41:13.853Z,19.47
2018-09-09T07:42:24.920Z,19.46
2018-09-09T07:43:13.868Z,19.63
2018-09-09T07:44:29.546Z,19.63
2018-09-09T07:46:32.519Z,19.72
2018-09-09T07:47:48.415Z,19.79
2018-09-09T07:48:56.219Z,19.80
2018-09-09T07:49:46.895Z,19.72
2018-09-09T07:51:04.952Z,19.80
2018-09-09T07:54:22.366Z,19.93
2018-09-09T07:55:22.784Z,19.94
2018-09-09T07:56:30.575Z,20.00
2018-09-09T07:57:43.080Z,19.95
2018-09-09T07:58:55.068Z,20.03
2018-09-09T07:59:36.232Z,20.12
2018-09-09T08:01:04.856Z,20.23
2018-09-09T08:01:57.041Z,20.16
2018-09-09T08:03:12.295Z,20.13
2018-09-09T08:04:29.620Z,20.25
2018-09-09T08:05:12.637Z,20.28
2018-09-09T08:06:13.466Z,20.34
2018-09-09T08:07:28.869Z,20.41
2018-09-09T08:08:37.855Z,20.41
2018-09-09T08:09:39.296Z,20.49
2018-09-09T08:10:46.679Z,20.58
2018-09-09T08:13:58.791Z,20.64
2018-09-09T08:14:59.826Z,20.58
2018-09-09T08:16:09.972Z,20.62
2018-09-09T08:17:13.670Z,20.68
2018-09-09T08:18:22.746Z,20.69
2018-09-09T08:21:29.271Z,20.72
2018-09-09T08:23:42.155Z,20.77
2018-09-09T08:24:41.690Z,20.81
2018-09-09T08:26:05.968Z,20.91
2018-09-09T08:27:00.551Z,20.81
2018-09-09T08:28:02.300Z,20.80
2018-09-09T08:29:06.508Z,20.96
2018-09-09T08:30:16.248Z,20.93
2018-09-09T08:31:19.530Z,20.89
2018-09-09T08:32:40.433Z,21.01
2018-09-09T08:33:28.354Z,20.96
2018-09-09T08:34:42.624Z,21.08
2018-09-09T08:35:52.540Z,21.04
2018-09-09T08:36:46.404Z,21.13
2018-09-09T08:37:58.906Z,21.13
2018-09-09T08:39:00.555Z,21.24
2018-09-09T08:40:03.528Z,21.21
2018-09-09T08:41:12.549Z,21.24
2018-09-09T08:42:24.852Z,21.24
2018-09-09T08:43:25.470Z,21.24
2018-09-09T08:44:24.968Z,21.35
2018-09-09T08:46:45.980Z,21.32
2018-09-09T08:47:50.806Z,21.29
2018-09-09T08:48:50.612Z,21.30
2018-09-09T08:49:55.535Z,21.36
2018-09-09T08:51:00.661Z,21.34
2018-09-09T08:51:57.173Z,21.32
2018-09-09T08:53:15.222Z,21.29
2018-09-09T08:55:21.999Z,21.38
2018-09-09T08:56:32.557Z,21.46
2018-09-09T08:57:40.578Z,21.39
2018-09-09T08:58:40.774Z,21.44
2018-09-09T08:59:49.174Z,21.41
2018-09-09T09:01:53.389Z,21.44
2018-09-09T09:03:02.716Z,21.48
2018-09-09T09:05:20.758Z,21.45
2018-09-09T09:06:23.841Z,21.45
2018-09-09T09:09:39.534Z,21.45
2018-09-09T09:10:46.816Z,21.45
2018-09-09T09:11:47.643Z,21.48
2018-09-09T09:15:08.251Z,21.45
2018-09-09T09:16:18.306Z,21.56
2018-09-09T09:17:20.458Z,21.54
2018-09-09T09:18:19.344Z,21.63
2018-09-09T09:20:33.394Z,21.63
2018-09-09T09:22:50.508Z,21.82
2018-09-09T09:24:51.955Z,21.94
2018-09-09T09:25:58.126Z,22.06
2018-09-09T09:26:58.013Z,22.09
2018-09-09T09:28:05.715Z,22.09
2018-09-09T09:29:14.008Z,22.09
2018-09-09T09:30:36.858Z,22.16
2018-09-09T09:31:32.257Z,22.19
2018-09-09T09:32:28.682Z,22.13
2018-09-09T09:34:45.704Z,22.14
2018-09-09T09:37:59.546Z,22.10
2018-09-09T09:39:03.345Z,22.09
2018-09-09T09:40:01.617Z,22.13
2018-09-09T09:41:12.375Z,22.09
2018-09-09T09:42:16.275Z,22.10
2018-09-09T09:43:21.709Z,22.04
2018-09-09T09:44:25.301Z,22.09
2018-09-09T09:45:39.134Z,22.06
2018-09-09T09:46:43.751Z,22.04
2018-09-09T09:47:57.585Z,21.91
2018-09-09T09:52:13.600Z,21.94
2018-09-09T09:53:12.296Z,21.91
2018-09-09T09:54:23.546Z,21.91
2018-09-09T09:56:34.213Z,21.82
2018-09-09T09:58:48.156Z,21.85
2018-09-09T09:59:52.909Z,21.88
2018-09-09T10:01:01.285Z,21.92
2018-09-09T10:03:11.028Z,21.82
2018-09-09T10:04:12.369Z,21.92
2018-09-09T10:05:07.055Z,21.94
2018-09-09T10:06:18.947Z,22.06
2018-09-09T10:07:29.927Z,22.14
2018-09-09T10:08:37.426Z,22.12
2018-09-09T10:09:36.584Z,22.25
2018-09-09T10:11:38.955Z,22.39
2018-09-09T10:13:57.929Z,22.54
2018-09-09T10:15:22.097Z,22.53
2018-09-09T10:16:06.130Z,22.60
2018-09-09T10:17:13.621Z,22.74
2018-09-09T10:18:25.715Z,22.69
2018-09-09T10:19:30.326Z,22.54
2018-09-09T10:20:34.128Z,22.71
2018-09-09T10:21:43.858Z,22.74
2018-09-09T10:22:44.996Z,22.72
2018-09-09T10:23:53.190Z,22.69
2018-09-09T10:24:52.493Z,22.67
2018-09-09T10:26:01.920Z,22.71
2018-09-09T10:27:09.199Z,22.68
2018-09-09T10:28:17.098Z,22.87
2018-09-09T10:29:26.018Z,22.74
2018-09-09T10:31:25.004Z,22.80
2018-09-09T10:32:29.318Z,22.82
2018-09-09T10:33:38.540Z,22.87
2018-09-09T10:34:57.082Z,22.87
2018-09-09T10:35:53.097Z,22.86
2018-09-09T10:38:05.504Z,23.09
2018-09-09T10:39:18.022Z,23.20
2018-09-09T10:40:14.841Z,23.27
2018-09-09T10:41:19.457Z,23.24
2018-09-09T10:43:32.683Z,23.40
2018-09-09T10:44:26.442Z,23.45
2018-09-09T10:45:50.312Z,23.45
2018-09-09T10:46:57.436Z,23.58
2018-09-09T10:48:00.774Z,23.65
2018-09-09T10:48:54.232Z,23.70
2018-09-09T10:50:04.684Z,23.71
2018-09-09T10:51:08.990Z,23.75
2018-09-09T10:52:31.732Z,23.75
2018-09-09T10:53:17.971Z,23.80
2018-09-09T10:57:52.872Z,23.98
2018-09-09T10:58:56.816Z,24.02
2018-09-09T10:59:55.957Z,24.08
2018-09-09T11:01:11.127Z,24.22
2018-09-09T11:02:11.438Z,24.12
2018-09-09T11:03:20.868Z,24.20
2018-09-09T11:04:29.376Z,24.17
2018-09-09T11:05:21.000Z,24.14
2018-09-09T11:06:25.305Z,24.20
2018-09-09T11:08:34.324Z,24.16
2018-09-09T11:09:53.996Z,24.22
2018-09-09T11:10:56.666Z,24.26
2018-09-09T11:11:58.723Z,24.24
2018-09-09T11:13:01.437Z,24.37
2018-09-09T11:14:17.788Z,24.41
2018-09-09T11:15:43.907Z,24.44
2018-09-09T11:16:20.057Z,24.45
2018-09-09T11:17:41.872Z,24.50
2018-09-09T11:18:42.084Z,24.56
2018-09-09T11:19:30.218Z,24.63
2018-09-09T11:20:56.746Z,24.45
2018-09-09T11:21:59.619Z,24.53
2018-09-09T11:22:53.485Z,24.54
2018-09-09T11:25:20.550Z,24.53
2018-09-09T11:26:23.929Z,24.68
2018-09-09T11:27:36.840Z,24.57
2018-09-09T11:28:37.058Z,24.53
2018-09-09T11:29:37.060Z,24.54
2018-09-09T11:30:36.661Z,24.54
2018-09-09T11:32:11.688Z,24.61
2018-09-09T11:33:49.178Z,24.90
2018-09-09T11:34:44.578Z,24.92
2018-09-09T11:36:43.059Z,24.92
2018-09-09T11:38:27.614Z,24.83
2018-09-09T11:39:01.818Z,24.87
2018-09-09T11:39:59.983Z,24.82
2018-09-09T11:41:25.492Z,24.90
2018-09-09T11:42:28.980Z,25.01
2018-09-09T11:43:15.995Z,25.06
2018-09-09T11:44:33.575Z,25.09
2018-09-09T11:45:24.294Z,25.13
2018-09-09T11:47:43.870Z,25.27
2018-09-09T11:49:05.480Z,25.30
2018-09-09T11:51:13.291Z,25.34
2018-09-09T11:51:57.725Z,25.38
2018-09-09T11:53:23.131Z,25.37
2018-09-09T11:54:17.620Z,25.38
2018-09-09T11:55:28.372Z,25.32
2018-09-09T11:56:16.300Z,25.25
2018-09-09T11:57:42.531Z,25.30
2018-09-09T11:58:51.536Z,25.28
2018-09-09T11:59:42.644Z,25.28
2018-09-09T12:02:10.814Z,25.27
2018-09-09T12:03:13.587Z,25.35
2018-09-09T12:04:01.923Z,25.34
2018-09-09T12:05:06.029Z,25.34
2018-09-09T12:06:26.104Z,25.50
2018-09-09T12:07:24.991Z,25.46
2018-09-09T12:08:37.086Z,25.61
2018-09-09T12:09:33.990Z,25.62
2018-09-09T12:10:41.396Z,25.61
2018-09-09T12:11:53.386Z,25.59
2018-09-09T12:12:46.021Z,25.64
2018-09-09T12:13:54.117Z,25.59
2018-09-09T12:14:53.614Z,25.67
2018-09-09T12:15:58.541Z,25.74
2018-09-09T12:18:11.868Z,25.87
2018-09-09T12:19:08.905Z,25.86
2018-09-09T12:21:31.971Z,25.97
2018-09-09T12:22:31.055Z,26.01
2018-09-09T12:23:33.250Z,26.11
2018-09-09T12:24:46.320Z,26.15
2018-09-09T12:25:52.372Z,26.17
2018-09-09T12:27:04.461Z,26.12
2018-09-09T12:28:22.497Z,26.27
2018-09-09T12:29:09.169Z,26.32
2018-09-09T12:30:18.525Z,26.37
2018-09-09T12:31:23.754Z,26.44
2018-09-09T12:32:18.662Z,26.59
2018-09-09T12:33:30.522Z,26.50
2018-09-09T12:34:32.885Z,26.59
2018-09-09T12:36:47.037Z,26.67
2018-09-09T12:37:58.000Z,26.72
2018-09-09T12:38:50.941Z,26.65
2018-09-09T12:39:49.214Z,26.61
2018-09-09T12:42:09.684Z,26.65
2018-09-09T12:43:24.664Z,26.67
2018-09-09T12:44:17.720Z,26.68
2018-09-09T12:46:40.769Z,26.65
2018-09-09T12:47:39.651Z,26.73
2018-09-09T12:48:53.483Z,26.74
2018-09-09T12:50:12.130Z,26.77
2018-09-09T12:50:51.965Z,26.83
2018-09-09T12:51:56.183Z,26.76
2018-09-09T12:53:06.319Z,26.80
2018-09-09T12:55:24.462Z,26.76
2018-09-09T12:56:39.332Z,26.79
2018-09-09T12:57:30.018Z,26.80
2018-09-09T12:58:38.318Z,26.79
2018-09-09T12:59:50.512Z,26.80
2018-09-09T13:00:47.765Z,26.79
2018-09-09T13:02:13.436Z,26.89
2018-09-09T13:04:58.332Z,26.91
2018-09-09T13:06:23.633Z,27.02
2018-09-09T13:07:41.458Z,26.96
2018-09-09T13:08:27.850Z,26.96
2018-09-09T13:09:26.430Z,27.02
2018-09-09T13:10:40.468Z,27.05
2018-09-09T13:13:42.025Z,27.23
2018-09-09T13:15:23.826Z,27.21
2018-09-09T13:16:08.984Z,27.20
2018-09-09T13:17:09.086Z,27.21
2018-09-09T13:18:16.377Z,27.36
2018-09-09T13:19:16.689Z,27.38
2018-09-09T13:20:28.364Z,27.50
2018-09-09T13:23:39.754Z,27.84
2018-09-09T13:24:40.691Z,28.03
2018-09-09T13:25:50.231Z,28.31
2018-09-09T13:26:54.626Z,28.62
2018-09-09T13:28:04.263Z,29.07
2018-09-09T13:29:13.085Z,29.79
2018-09-09T13:32:28.463Z,32.76
2018-09-09T13:33:33.695Z,34.32
2018-09-09T13:34:33.805Z,35.60
2018-09-09T13:36:44.066Z,37.13
2018-09-09T13:38:01.072Z,38.01
2018-09-09T13:39:13.269Z,37.80
2018-09-09T13:40:12.062Z,37.20
2018-09-09T13:41:11.857Z,36.73
2018-09-09T13:42:19.134Z,36.15
2018-09-09T13:43:22.825Z,35.60
2018-09-09T13:44:21.197Z,35.10
2018-09-09T13:45:43.330Z,34.42
2018-09-09T13:46:41.285Z,34.00
2018-09-09T13:47:44.169Z,33.49
2018-09-09T13:48:51.449Z,33.13
2018-09-09T13:52:13.385Z,32.36
2018-09-09T13:53:16.463Z,32.25
2018-09-09T13:54:16.473Z,32.03
2018-09-09T13:55:28.669Z,31.91
2018-09-09T13:56:28.064Z,31.64
2018-09-09T13:58:33.822Z,31.28
2018-09-09T13:59:40.993Z,31.05
2018-09-09T14:00:51.454Z,30.75
2018-09-09T14:01:59.235Z,30.59
2018-09-09T14:04:06.317Z,30.14
2018-09-09T14:05:08.988Z,29.97
2018-09-09T14:07:30.062Z,29.52
2018-09-09T14:08:25.708Z,29.35
2018-09-09T14:09:26.944Z,29.19
2018-09-09T14:12:56.872Z,28.66
2018-09-09T14:13:59.136Z,28.38
2018-09-09T14:14:56.173Z,28.26
2018-09-09T14:16:10.112Z,28.07
2018-09-09T14:17:09.506Z,27.91
2018-09-09T14:20:27.348Z,27.59
2018-09-09T14:21:38.622Z,27.43
2018-09-09T14:22:41.562Z,27.32
2018-09-09T14:23:45.607Z,27.16
2018-09-09T14:24:40.081Z,27.10
2018-09-09T14:25:59.553Z,26.98
2018-09-09T14:26:56.596Z,26.80
2018-09-09T14:28:04.377Z,26.80
2018-09-09T14:29:08.840Z,26.64
2018-09-09T14:30:09.923Z,26.69
2018-09-09T14:32:23.047Z,26.47
2018-09-09T14:33:31.150Z,26.39
2018-09-09T14:34:38.426Z,26.31
2018-09-09T14:35:44.275Z,26.27
2018-09-09T14:37:03.426Z,26.21
2018-09-09T14:38:05.390Z,26.11
2018-09-09T14:39:02.419Z,26.11
2018-09-09T14:40:10.012Z,25.99
2018-09-09T14:41:32.557Z,25.99
2018-09-09T14:42:28.252Z,25.89
2018-09-09T14:43:16.688Z,25.90
2018-09-09T14:45:30.026Z,25.80
2018-09-09T14:46:44.263Z,25.75
2018-09-09T14:48:00.043Z,25.67
2018-09-09T14:48:48.172Z,25.57
2018-09-09T14:49:49.828Z,25.67
2018-09-09T14:53:25.607Z,25.44
2018-09-09T14:54:18.527Z,25.34
2018-09-09T14:56:37.284Z,25.22
2018-09-09T14:57:40.774Z,25.25
2018-09-09T14:58:57.886Z,25.12
2018-09-09T14:59:55.853Z,25.13
2018-09-09T15:00:49.507Z,25.07
2018-09-09T15:01:55.863Z,25.00
2018-09-09T15:03:06.013Z,24.94
2018-09-09T15:04:06.026Z,24.98
2018-09-09T15:05:06.344Z,24.97
2018-09-09T15:06:28.985Z,24.95
2018-09-09T15:07:23.099Z,24.83
2018-09-09T15:08:37.108Z,24.87
2018-09-09T15:09:33.101Z,24.94
2018-09-09T15:10:53.488Z,24.76
2018-09-09T15:11:45.814Z,24.75
2018-09-09T15:13:03.131Z,24.75
2018-09-09T15:13:55.863Z,24.63
2018-09-09T15:16:10.830Z,24.61
2018-09-09T15:17:35.929Z,24.63
2018-09-09T15:18:24.259Z,24.68
2018-09-09T15:19:44.244Z,24.59
2018-09-09T15:20:51.218Z,24.56
2018-09-09T15:21:44.465Z,24.57
2018-09-09T15:22:55.440Z,24.56
2018-09-09T15:24:07.244Z,24.53
2018-09-09T15:26:13.891Z,24.53
2018-09-09T15:27:26.801Z,24.56
2018-09-09T15:28:10.438Z,24.59
2018-09-09T15:29:34.501Z,24.54
2018-09-09T15:31:28.271Z,24.61
2018-09-09T15:32:28.899Z,24.60
2018-09-09T15:33:48.976Z,24.69
2018-09-09T15:34:59.224Z,24.69
2018-09-09T15:36:16.234Z,24.68
2018-09-09T15:38:02.433Z,24.82
2018-09-09T15:38:27.414Z,24.76
2018-09-09T15:40:06.947Z,24.69
2018-09-09T15:42:16.702Z,24.73
2018-09-09T15:42:54.536Z,24.68
2018-09-09T15:44:03.717Z,24.63
2018-09-09T15:45:09.863Z,24.61
2018-09-09T15:47:33.024Z,24.69
2018-09-09T15:48:31.224Z,24.57
2018-09-09T15:49:22.808Z,24.56
2018-09-09T15:50:54.147Z,24.53
2018-09-09T15:51:52.529Z,24.61
2018-09-09T15:52:47.824Z,24.53
2018-09-09T15:54:13.217Z,24.57
2018-09-09T15:55:34.217Z,24.56
2018-09-09T15:56:22.764Z,24.50
2018-09-09T15:57:55.444Z,24.54
2018-09-09T15:58:47.670Z,24.54
2018-09-09T16:00:04.981Z,24.44
2018-09-09T16:00:45.940Z,24.44
2018-09-09T16:01:45.953Z,24.45
2018-09-09T16:02:46.472Z,24.49
2018-09-09T16:05:22.436Z,24.44
2018-09-09T16:06:12.614Z,24.38
2018-09-09T16:07:12.457Z,24.41
2018-09-09T16:08:43.864Z,24.41
2018-09-09T16:10:13.985Z,24.34
2018-09-09T16:11:30.683Z,24.38
2018-09-09T16:13:18.730Z,24.34
2018-09-09T16:14:40.953Z,24.24
2018-09-09T16:16:14.037Z,24.24
2018-09-09T16:18:08.113Z,24.22
2018-09-09T16:19:12.218Z,24.24
2018-09-09T16:20:13.868Z,24.24
2018-09-09T16:21:28.939Z,24.24
2018-09-09T16:22:19.619Z,24.26
2018-09-09T16:23:14.920Z,24.27
2018-09-09T16:27:07.792Z,24.24
2018-09-09T16:28:12.093Z,24.23
2018-09-09T16:29:25.928Z,24.22
2018-09-09T16:31:24.614Z,24.29
2018-09-09T16:34:13.580Z,24.29
2018-09-09T16:35:54.346Z,24.22
2018-09-09T16:39:00.519Z,24.16
2018-09-09T16:40:13.533Z,24.16
2018-09-09T16:40:46.406Z,24.17
2018-09-09T16:42:09.462Z,24.07
2018-09-09T16:43:35.268Z,24.10
2018-09-09T16:44:06.399Z,24.01
2018-09-09T16:45:27.511Z,24.01
2018-09-09T16:46:41.359Z,23.89
2018-09-09T16:48:51.498Z,23.92
2018-09-09T16:49:56.517Z,23.86
2018-09-09T16:52:09.655Z,23.92
2018-09-09T16:55:29.637Z,23.76
2018-09-09T16:56:16.760Z,23.79
2018-09-09T16:57:40.819Z,23.68
2018-09-09T16:58:32.438Z,23.70
2018-09-09T16:59:21.378Z,23.64
2018-09-09T17:00:26.512Z,23.67
2018-09-09T17:02:01.543Z,23.65
2018-09-09T17:02:50.287Z,23.58
2018-09-09T17:04:06.574Z,23.58
2018-09-09T17:05:10.071Z,23.52