createdAt,value
2018-01-28T00:00:50.317Z,6.10
2018-01-28T00:01:52.870Z,6.10
2018-01-28T00:02:55.393Z,6.10
2018-01-28T00:03:58.020Z,6.00
2018-01-28T00:05:00.549Z,6.10
2018-01-28T00:06:03.117Z,6.10
2018-01-28T00:07:05.667Z,6.10
2018-01-28T00:08:08.177Z,6.00
2018-01-28T00:09:10.707Z,6.10
2018-01-28T00:10:13.232Z,6.10
2018-01-28T00:11:15.753Z,6.00
2018-01-28T00:12:19.062Z,6.10
2018-01-28T00:13:21.572Z,6.10
2018-01-28T00:14:24.098Z,6.10
2018-01-28T00:15:26.765Z,6.10
2018-01-28T00:16:29.306Z,6.10
2018-01-28T00:17:31.976Z,6.10
2018-01-28T00:18:35.256Z,6.10
2018-01-28T00:19:38.581Z,6.10
2018-01-28T00:20:41.106Z,6.10
2018-01-28T00:21:44.390Z,6.10
2018-01-28T00:22:47.761Z,6.10
2018-01-28T00:23:50.372Z,6.10
2018-01-28T00:24:53.513Z,6.10
2018-01-28T00:25:56.080Z,6.10
2018-01-28T00:26:58.599Z,6.00
2018-01-28T00:28:01.152Z,6.10
2018-01-28T00:29:03.669Z,6.00
2018-01-28T00:30:06.289Z,6.00
2018-01-28T00:31:08.834Z,6.00
2018-01-28T00:32:12.130Z,6.10
2018-01-28T00:33:14.652Z,6.00
2018-01-28T00:34:17.169Z,6.10
2018-01-28T00:35:19.687Z,6.00
2018-01-28T00:36:22.261Z,6.10
2018-01-28T00:37:24.779Z,6.10
2018-01-28T00:38:27.295Z,6.10
2018-01-28T00:39:30.585Z,6.10
2018-01-28T00:40:33.872Z,6.10
2018-01-28T00:41:37.205Z,6.00
2018-01-28T00:42:39.754Z,6.00
2018-01-28T00:43:42.273Z,6.00
2018-01-28T00:44:44.791Z,6.10
2018-01-28T00:45:47.310Z,6.10
2018-01-28T00:46:49.909Z,6.10
2018-01-28T00:47:52.419Z,6.10
2018-01-28T00:48:54.932Z,6.10
2018-01-28T00:49:57.453Z,6.00
2018-01-28T00:50:59.977Z,6.00
2018-01-28T00:52:02.554Z,6.00
2018-01-28T00:53:05.075Z,6.00
2018-01-28T00:54:08.360Z,6.00
2018-01-28T00:55:11.645Z,6.00
2018-01-28T00:56:14.920Z,6.00
2018-01-28T00:57:17.477Z,6.00
2018-01-28T00:58:20.007Z,6.00
2018-01-28T00:59:22.525Z,6.10
2018-01-28T01:00:25.810Z,6.00
2018-01-28T01:01:29.089Z,6.00
2018-01-28T01:02:31.644Z,6.00
2018-01-28T01:03:34.152Z,6.00
2018-01-28T01:04:36.680Z,6.00
2018-01-28T01:05:39.195Z,6.00
2018-01-28T01:06:41.716Z,6.00
2018-01-28T01:07:44.269Z,6.00
2018-01-28T01:08:46.788Z,6.00
2018-01-28T01:09:49.309Z,6.00
2018-01-28T01:10:52.609Z,6.00
2018-01-28T01:11:55.910Z,6.00
2018-01-28T01:12:58.461Z,6.00
2018-01-28T01:14:01.746Z,6.00
2018-01-28T01:15:05.028Z,6.00
2018-01-28T01:16:08.321Z,6.00
2018-01-28T01:17:11.601Z,6.00
2018-01-28T01:18:14.913Z,6.00
2018-01-28T01:19:17.476Z,6.00
2018-01-28T01:20:19.988Z,6.00
2018-01-28T01:21:22.516Z,6.00
2018-01-28T01:22:25.066Z,6.00
2018-01-28T01:23:27.576Z,6.00
2018-01-28T01:24:30.089Z,6.00
2018-01-28T01:25:32.620Z,6.00
2018-01-28T01:26:35.188Z,6.00
2018-01-28T01:27:37.741Z,6.00
2018-01-28T01:28:40.284Z,6.00
2018-01-28T01:29:42.816Z,6.00
2018-01-28T01:30:46.115Z,6.00
2018-01-28T01:31:48.638Z,6.00
2018-01-28T01:32:51.293Z,6.00
2018-01-28T01:33:53.809Z,6.00
2018-01-28T01:34:56.337Z,6.00
2018-01-28T01:35:58.852Z,6.00
2018-01-28T01:37:01.369Z,6.00
2018-01-28T01:38:03.924Z,6.00
2018-01-28T01:39:06.444Z,6.00
2018-01-28T01:40:08.989Z,6.00
2018-01-28T01:41:12.266Z,6.00
2018-01-28T01:42:15.541Z,6.00
2018-01-28T01:43:18.106Z,6.00
2018-01-28T01:44:20.633Z,6.00
2018-01-28T01:45:23.146Z,6.00
2018-01-28T01:46:26.425Z,6.00
2018-01-28T01:47:29.013Z,6.00
2018-01-28T01:48:32.326Z,6.00
2018-01-28T01:49:35.650Z,6.00
2018-01-28T01:50:38.166Z,6.00
2018-01-28T01:51:40.681Z,6.00
2018-01-28T01:52:43.197Z,6.00
2018-01-28T01:53:45.748Z,6.10
2018-01-28T01:54:48.257Z,6.00
2018-01-28T01:55:50.763Z,6.00
2018-01-28T01:56:54.079Z,6.00
2018-01-28T01:57:56.645Z,6.00
2018-01-28T01:58:59.163Z,6.00
2018-01-28T02:00:01.675Z,6.10
2018-01-28T02:01:04.184Z,6.00
2018-01-28T02:02:06.709Z,6.00
2018-01-28T02:03:09.277Z,6.00
2018-01-28T02:04:11.790Z,6.10
2018-01-28T02:05:14.300Z,6.10
2018-01-28T02:06:16.812Z,6.10
2018-01-28T02:07:19.328Z,6.00
2018-01-28T02:08:21.883Z,6.10
2018-01-28T02:09:25.156Z,6.10
2018-01-28T02:10:28.442Z,6.10
2018-01-28T02:11:31.748Z,6.10
2018-01-28T02:12:34.271Z,6.10
2018-01-28T02:13:36.819Z,6.10
2018-01-28T02:14:39.327Z,6.10
2018-01-28T02:15:42.609Z,6.10
2018-01-28T02:16:45.931Z,6.10
2018-01-28T02:17:48.446Z,6.10
2018-01-28T02:18:50.957Z,6.10
2018-01-28T02:19:53.500Z,6.10
2018-01-28T02:20:56.020Z,6.10
2018-01-28T02:21:58.581Z,6.10
2018-01-28T02:23:01.096Z,6.10
2018-01-28T02:24:03.623Z,6.10
2018-01-28T02:25:06.144Z,6.10
2018-01-28T02:26:08.661Z,6.10
2018-01-28T02:27:11.221Z,6.10
2018-01-28T02:28:13.734Z,6.10
2018-01-28T02:29:16.249Z,6.10
2018-01-28T02:30:18.758Z,6.10
2018-01-28T02:31:21.275Z,6.10
2018-01-28T02:32:23.829Z,6.10
2018-01-28T02:33:26.347Z,6.10
2018-01-28T02:34:29.629Z,6.10
2018-01-28T02:35:32.913Z,6.10
2018-01-28T02:36:36.225Z,6.10
2018-01-28T02:37:38.742Z,6.10
2018-01-28T02:38:41.289Z,6.10
2018-01-28T02:39:43.802Z,6.10
2018-01-28T02:40:46.338Z,6.10
2018-01-28T02:41:48.848Z,6.00
2018-01-28T02:42:51.400Z,6.00
2018-01-28T02:43:54.686Z,6.00
2018-01-28T02:44:57.211Z,6.00
2018-01-28T02:45:59.720Z,6.00
2018-01-28T02:47:02.240Z,6.00
2018-01-28T02:48:04.793Z,6.00
2018-01-28T02:49:07.304Z,6.00
2018-01-28T02:50:10.587Z,5.90
2018-01-28T02:51:13.874Z,5.90
2018-01-28T02:52:17.153Z,5.90
2018-01-28T02:53:20.472Z,5.90
2018-01-28T02:54:22.992Z,5.90
2018-01-28T02:55:25.505Z,5.90
2018-01-28T02:56:28.021Z,5.90
2018-01-28T02:57:30.537Z,5.90
2018-01-28T02:58:33.092Z,5.90
2018-01-28T02:59:35.600Z,5.80
2018-01-28T03:00:38.121Z,5.80
2018-01-28T03:01:40.657Z,5.80
2018-01-28T03:02:43.945Z,5.80
2018-01-28T03:03:47.261Z,5.80
2018-01-28T03:04:49.768Z,5.80
2018-01-28T03:05:52.326Z,5.80
2018-01-28T03:06:54.843Z,5.80
2018-01-28T03:07:57.369Z,5.80
2018-01-28T03:08:59.891Z,5.70
2018-01-28T03:10:02.398Z,5.70
2018-01-28T03:11:04.942Z,5.70
2018-01-28T03:12:07.465Z,5.70
2018-01-28T03:13:10.748Z,5.70
2018-01-28T03:14:14.160Z,5.70
2018-01-28T03:15:16.677Z,5.60
2018-01-28T03:16:19.197Z,5.70
2018-01-28T03:17:21.706Z,5.70
2018-01-28T03:18:24.220Z,5.60
2018-01-28T03:19:26.760Z,5.60
2018-01-28T03:20:30.045Z,5.60
2018-01-28T03:21:33.322Z,5.60
2018-01-28T03:22:36.637Z,5.50
2018-01-28T03:23:39.157Z,5.50
2018-01-28T03:24:41.676Z,5.50
2018-01-28T03:25:44.193Z,5.50
2018-01-28T03:26:46.777Z,5.50
2018-01-28T03:27:50.067Z,5.50
2018-01-28T03:28:52.577Z,5.50
2018-01-28T03:29:55.086Z,5.50
2018-01-28T03:30:58.364Z,5.50
2018-01-28T03:32:01.686Z,5.50
2018-01-28T03:33:04.233Z,5.50
2018-01-28T03:34:07.518Z,5.50
2018-01-28T03:35:10.061Z,5.50
2018-01-28T03:36:13.344Z,5.50
2018-01-28T03:37:16.630Z,5.50
2018-01-28T03:38:19.149Z,5.50
2018-01-28T03:39:21.690Z,5.50
2018-01-28T03:40:24.209Z,5.50
2018-01-28T03:41:26.725Z,5.50
2018-01-28T03:42:29.237Z,5.50
2018-01-28T03:43:31.755Z,5.50
2018-01-28T03:44:34.432Z,5.50
2018-01-28T03:45:36.957Z,5.50
2018-01-28T03:46:39.469Z,5.50
2018-01-28T03:47:41.981Z,5.50
2018-01-28T03:48:44.497Z,5.50
2018-01-28T03:49:47.144Z,5.50
2018-01-28T03:50:49.741Z,5.50
2018-01-28T03:51:52.252Z,5.50
2018-01-28T03:52:54.769Z,5.50
2018-01-28T03:53:57.290Z,5.50
2018-01-28T03:55:00.612Z,5.50
2018-01-28T03:56:03.138Z,5.50
2018-01-28T03:57:05.653Z,5.50
2018-01-28T03:58:08.165Z,5.50
2018-01-28T03:59:10.672Z,5.50
2018-01-28T04:00:13.222Z,5.50
2018-01-28T04:01:15.745Z,5.50
2018-01-28T04:02:18.261Z,5.40
2018-01-28T04:03:20.772Z,5.40
2018-01-28T04:04:23.281Z,5.40
2018-01-28T04:05:26.601Z,5.40
2018-01-28T04:06:29.109Z,5.40
2018-01-28T04:07:31.661Z,5.30
2018-01-28T04:08:34.204Z,5.30
2018-01-28T04:09:36.726Z,5.30
2018-01-28T04:10:40.009Z,5.30
2018-01-28T04:11:43.325Z,5.30
2018-01-28T04:12:45.846Z,5.30
2018-01-28T04:13:49.137Z,5.30
2018-01-28T04:14:52.424Z,5.30
2018-01-28T04:15:55.748Z,5.30
2018-01-28T04:18:07.217Z,5.30
2018-01-28T04:19:09.737Z,5.30
2018-01-28T04:20:12.254Z,5.30
2018-01-28T04:21:14.830Z,5.30
2018-01-28T04:22:17.342Z,5.30
2018-01-28T04:23:20.630Z,5.30
2018-01-28T04:24:23.914Z,5.30
2018-01-28T04:25:27.203Z,5.30
2018-01-28T04:26:30.513Z,5.30
2018-01-28T04:27:33.020Z,5.20
2018-01-28T04:28:35.538Z,5.30
2018-01-28T04:29:38.052Z,5.30
2018-01-28T04:30:40.574Z,5.30
2018-01-28T04:31:43.115Z,5.30
2018-01-28T04:32:46.396Z,5.30
2018-01-28T04:33:49.678Z,5.30
2018-01-28T04:34:53.068Z,5.30
2018-01-28T04:35:56.348Z,5.30
2018-01-28T04:36:59.665Z,5.30
2018-01-28T04:38:02.173Z,5.30
2018-01-28T04:39:04.713Z,5.30
2018-01-28T04:40:07.224Z,5.30
2018-01-28T04:41:09.757Z,5.30
2018-01-28T04:42:12.306Z,5.30
2018-01-28T04:43:14.821Z,5.30
2018-01-28T04:44:17.354Z,5.30
2018-01-28T04:45:19.920Z,5.40
2018-01-28T04:46:22.404Z,5.30
2018-01-28T04:47:24.976Z,5.30
2018-01-28T04:48:27.488Z,5.30
2018-01-28T04:49:30.003Z,5.30
2018-01-28T04:50:32.513Z,5.30
2018-01-28T04:51:35.040Z,5.30
2018-01-28T04:52:37.587Z,5.30
2018-01-28T04:53:40.132Z,5.30
2018-01-28T04:54:42.649Z,5.40
2018-01-28T04:55:45.164Z,5.40
2018-01-28T04:56:47.695Z,5.30
2018-01-28T04:57:50.973Z,5.40
2018-01-28T04:58:54.285Z,5.40
2018-01-28T04:59:56.847Z,5.40
2018-01-28T05:00:59.403Z,5.40
2018-01-28T05:02:02.490Z,5.40
2018-01-28T05:03:05.001Z,5.40
2018-01-28T05:04:07.544Z,5.50
2018-01-28T05:05:10.057Z,5.50
2018-01-28T05:06:12.607Z,5.50
2018-01-28T05:07:15.122Z,5.50
2018-01-28T05:08:17.641Z,5.50
2018-01-28T05:09:20.161Z,5.50
2018-01-28T05:10:22.672Z,5.50
2018-01-28T05:11:25.218Z,5.60
2018-01-28T05:12:27.728Z,5.60
2018-01-28T05:13:31.014Z,5.60
2018-01-28T05:14:34.284Z,5.60
2018-01-28T05:15:36.793Z,5.60
2018-01-28T05:16:39.338Z,5.60
2018-01-28T05:17:41.848Z,5.60
2018-01-28T05:18:44.377Z,5.60
2018-01-28T05:19:46.897Z,5.60
2018-01-28T05:20:49.413Z,5.70
2018-01-28T05:21:51.959Z,5.70
2018-01-28T05:22:55.246Z,5.60
2018-01-28T05:23:58.522Z,5.60
2018-01-28T05:25:01.797Z,5.60
2018-01-28T05:26:05.078Z,5.70
2018-01-28T05:27:08.392Z,5.70
2018-01-28T05:28:10.942Z,5.60
2018-01-28T05:29:14.220Z,5.70
2018-01-28T05:30:17.503Z,5.60
2018-01-28T05:31:20.786Z,5.60
2018-01-28T05:32:24.097Z,5.70
2018-01-28T05:33:26.605Z,5.60
2018-01-28T05:34:29.116Z,5.70
2018-01-28T05:35:31.620Z,5.70
2018-01-28T05:36:34.134Z,5.70
2018-01-28T05:37:37.445Z,5.60
2018-01-28T05:38:39.961Z,5.60
2018-01-28T05:39:42.483Z,5.70
2018-01-28T05:40:44.996Z,5.70
2018-01-28T05:41:47.513Z,5.70
2018-01-28T05:42:50.065Z,5.70
2018-01-28T05:43:52.582Z,5.70
2018-01-28T05:44:55.128Z,5.70
2018-01-28T05:45:57.640Z,5.70
2018-01-28T05:47:00.922Z,5.70
2018-01-28T05:48:04.234Z,5.70
2018-01-28T05:49:06.788Z,5.70
2018-01-28T05:50:10.104Z,5.70
2018-01-28T05:51:12.613Z,5.70
2018-01-28T05:52:15.176Z,5.70
2018-01-28T05:53:17.696Z,5.70
2018-01-28T05:54:20.205Z,5.70
2018-01-28T05:55:22.772Z,5.70
2018-01-28T05:56:25.292Z,5.70
2018-01-28T05:57:27.809Z,5.70
2018-01-28T05:58:30.319Z,5.70
2018-01-28T05:59:32.829Z,5.70
2018-01-28T06:00:35.375Z,5.70
2018-01-28T06:01:37.889Z,5.70
2018-01-28T06:02:41.205Z,5.70
2018-01-28T06:03:43.723Z,5.70
2018-01-28T06:04:47.007Z,5.70
2018-01-28T06:05:49.519Z,5.70
2018-01-28T06:06:52.060Z,5.70
2018-01-28T06:07:55.388Z,5.60
2018-01-28T06:08:57.901Z,5.70
2018-01-28T06:10:01.173Z,5.60
2018-01-28T06:11:03.707Z,5.60
2018-01-28T06:12:06.217Z,5.60
2018-01-28T06:13:09.532Z,5.70
2018-01-28T06:14:12.054Z,5.60
2018-01-28T06:15:14.563Z,5.70
2018-01-28T06:16:17.074Z,5.70
2018-01-28T06:17:19.590Z,5.60
2018-01-28T06:18:22.138Z,5.60
2018-01-28T06:19:25.413Z,5.60
2018-01-28T06:20:28.692Z,5.60
2018-01-28T06:21:31.968Z,5.60
2018-01-28T06:22:34.492Z,5.60
2018-01-28T06:23:37.045Z,5.60
2018-01-28T06:24:39.570Z,5.60
2018-01-28T06:25:42.083Z,5.60
2018-01-28T06:26:44.585Z,5.60
2018-01-28T06:27:47.093Z,5.60
2018-01-28T06:28:49.641Z,5.70
2018-01-28T06:29:52.916Z,5.70
2018-01-28T06:30:55.550Z,5.70
2018-01-28T06:31:58.057Z,5.70
2018-01-28T06:33:01.337Z,5.70
2018-01-28T06:34:04.656Z,5.80
2018-01-28T06:35:07.188Z,5.70
2018-01-28T06:36:10.465Z,5.80
2018-01-28T06:37:12.972Z,5.80
2018-01-28T06:38:15.476Z,5.80
2018-01-28T06:39:18.017Z,5.80
2018-01-28T06:40:20.521Z,5.80
2018-01-28T06:41:23.036Z,5.90
2018-01-28T06:42:25.545Z,5.90
2018-01-28T06:43:28.052Z,5.80
2018-01-28T06:44:30.601Z,5.90
2018-01-28T06:45:33.882Z,5.90
2018-01-28T06:46:37.160Z,5.90
2018-01-28T06:47:39.666Z,5.90
2018-01-28T06:48:42.176Z,5.90
2018-01-28T06:49:44.724Z,5.90
2018-01-28T06:50:47.237Z,5.90
2018-01-28T06:51:50.512Z,5.90
2018-01-28T06:52:53.826Z,6.00
2018-01-28T06:53:56.343Z,5.90
2018-01-28T06:55:00.373Z,6.00
2018-01-28T06:56:03.653Z,6.00
2018-01-28T06:57:06.952Z,6.00
2018-01-28T06:58:09.508Z,6.00
2018-01-28T06:59:12.784Z,6.00
2018-01-28T07:00:16.066Z,6.10
2018-01-28T07:01:19.343Z,6.10
2018-01-28T07:02:22.622Z,6.10
2018-01-28T07:03:25.166Z,6.10
2018-01-28T07:04:27.676Z,6.10
2018-01-28T07:05:30.950Z,6.10
2018-01-28T07:06:34.229Z,6.10
2018-01-28T07:07:37.510Z,6.10
2018-01-28T07:08:41.746Z,6.10
2018-01-28T07:09:44.257Z,6.10
2018-01-28T07:10:46.766Z,6.10
2018-01-28T07:11:49.285Z,6.10
2018-01-28T07:12:51.889Z,6.10
2018-01-28T07:13:55.194Z,6.10
2018-01-28T07:14:57.739Z,6.10
2018-01-28T07:16:01.018Z,6.10
2018-01-28T07:17:04.294Z,6.10
2018-01-28T07:18:06.798Z,6.10
2018-01-28T07:19:09.440Z,6.10
2018-01-28T07:20:12.712Z,6.10
2018-01-28T07:21:15.226Z,6.10
2018-01-28T07:22:17.743Z,6.10
2018-01-28T07:23:21.033Z,6.10
2018-01-28T07:24:24.348Z,6.10
2018-01-28T07:25:26.864Z,6.10
2018-01-28T07:26:29.375Z,6.00
2018-01-28T07:27:31.881Z,6.00
2018-01-28T07:28:34.394Z,6.00
2018-01-28T07:29:36.950Z,6.10
2018-01-28T07:30:40.224Z,6.00
2018-01-28T07:31:42.732Z,6.00
2018-01-28T07:32:45.252Z,6.00
2018-01-28T07:33:47.801Z,6.00
2018-01-28T07:34:50.309Z,6.00
2018-01-28T07:35:52.821Z,6.00
2018-01-28T07:36:55.333Z,6.10
2018-01-28T07:37:58.607Z,6.10
2018-01-28T07:39:01.188Z,6.00
2018-01-28T07:40:04.459Z,6.10
2018-01-28T07:41:07.789Z,6.10
2018-01-28T07:42:10.297Z,6.10
2018-01-28T07:43:12.808Z,6.10
2018-01-28T07:44:15.352Z,6.10
2018-01-28T07:45:18.669Z,6.10
2018-01-28T07:46:21.188Z,6.10
2018-01-28T07:47:24.474Z,6.10
2018-01-28T07:48:27.745Z,6.10
2018-01-28T07:49:30.267Z,6.10
2018-01-28T07:50:32.818Z,6.10
2018-01-28T07:51:35.331Z,6.00
2018-01-28T07:52:37.841Z,6.10
2018-01-28T07:53:40.357Z,6.10
2018-01-28T07:54:42.867Z,6.10
2018-01-28T07:55:45.432Z,6.10
2018-01-28T07:56:47.944Z,6.00
2018-01-28T07:57:50.489Z,6.00
2018-01-28T07:58:53.002Z,6.10
2018-01-28T07:59:55.556Z,6.10
2018-01-28T08:00:58.067Z,6.10
2018-01-28T08:02:00.583Z,6.10
2018-01-28T08:03:03.093Z,6.10
2018-01-28T08:04:05.600Z,6.10
2018-01-28T08:05:08.152Z,6.10
2018-01-28T08:06:10.658Z,6.00
2018-01-28T08:07:13.210Z,6.10
2018-01-28T08:08:15.717Z,6.10
2018-01-28T08:09:19.020Z,6.00
2018-01-28T08:12:08.155Z,6.00
2018-01-28T08:13:17.305Z,6.00
2018-01-28T08:14:36.618Z,6.00
2018-01-28T08:15:39.129Z,6.00
2018-01-28T08:16:41.652Z,6.00
2018-01-28T08:17:44.168Z,6.00
2018-01-28T08:18:46.740Z,6.00
2018-01-28T08:19:49.255Z,6.00
2018-01-28T08:20:51.772Z,6.00
2018-01-28T08:21:54.298Z,6.00
2018-01-28T08:22:57.572Z,6.00
2018-01-28T08:24:00.145Z,6.00
2018-01-28T08:25:03.475Z,6.00
2018-01-28T08:26:05.990Z,6.00
2018-01-28T08:27:08.508Z,6.00
2018-01-28T08:28:13.523Z,6.00
2018-01-28T08:29:16.095Z,6.00
2018-01-28T08:30:18.625Z,6.10
2018-01-28T08:31:21.913Z,6.10
2018-01-28T08:32:25.193Z,6.10
2018-01-28T08:33:28.473Z,6.10
2018-01-28T08:34:31.793Z,6.10
2018-01-28T08:35:34.349Z,6.10
2018-01-28T08:36:36.857Z,6.10
2018-01-28T08:37:39.558Z,6.10
2018-01-28T08:38:41.896Z,6.10
2018-01-28T08:39:44.411Z,6.00
2018-01-28T08:40:46.956Z,6.10
2018-01-28T08:41:49.469Z,6.10
2018-01-28T08:42:51.977Z,6.10
2018-01-28T08:43:55.301Z,6.10
2018-01-28T08:44:58.584Z,6.10
2018-01-28T08:46:01.097Z,6.10
2018-01-28T08:47:03.756Z,6.10
2018-01-28T08:48:06.276Z,6.10
2018-01-28T08:49:08.840Z,6.10
2018-01-28T08:50:11.366Z,6.10
2018-01-28T08:51:14.060Z,6.10
2018-01-28T08:52:17.354Z,6.10
2018-01-28T08:53:19.864Z,6.10
2018-01-28T08:54:22.413Z,6.10
2018-01-28T08:55:24.944Z,6.10
2018-01-28T08:56:28.234Z,6.20
2018-01-28T08:57:30.756Z,6.10
2018-01-28T08:58:33.273Z,6.10
2018-01-28T08:59:35.828Z,6.20
2018-01-28T09:00:39.153Z,6.20
2018-01-28T09:01:41.665Z,6.20
2018-01-28T09:02:44.953Z,6.30
2018-01-28T09:03:48.236Z,6.30
2018-01-28T09:04:51.513Z,6.30
2018-01-28T09:05:54.837Z,6.30
2018-01-28T09:06:57.430Z,6.30
2018-01-28T09:07:59.936Z,6.30
2018-01-28T09:09:03.220Z,6.30
2018-01-28T09:10:06.498Z,6.30
2018-01-28T09:11:09.821Z,6.40
2018-01-28T09:12:12.345Z,6.30
2018-01-28T09:13:15.625Z,6.40
2018-01-28T09:14:18.918Z,6.40
2018-01-28T09:15:22.194Z,6.40
2018-01-28T09:16:25.617Z,6.40
2018-01-28T09:17:28.129Z,6.40
2018-01-28T09:18:30.642Z,6.40
2018-01-28T09:19:33.153Z,6.50
2018-01-28T09:20:35.691Z,6.50
2018-01-28T09:21:38.252Z,6.50
2018-01-28T09:22:40.764Z,6.50
2018-01-28T09:23:43.276Z,6.50
2018-01-28T09:24:45.794Z,6.60
2018-01-28T09:25:48.309Z,6.60
2018-01-28T09:26:50.864Z,6.60
2018-01-28T09:27:53.409Z,6.60
2018-01-28T09:28:56.700Z,6.60
2018-01-28T09:29:59.986Z,6.60
2018-01-28T09:31:03.269Z,6.60
2018-01-28T09:32:06.578Z,6.60
2018-01-28T09:33:09.095Z,6.60
2018-01-28T09:34:11.616Z,6.70
2018-01-28T09:35:14.129Z,6.70
2018-01-28T09:36:16.685Z,6.70
2018-01-28T09:37:19.199Z,6.70
2018-01-28T09:38:21.752Z,6.70
2018-01-28T09:39:25.029Z,6.70
2018-01-28T09:40:28.326Z,6.70
2018-01-28T09:41:30.848Z,6.70
2018-01-28T09:42:33.362Z,6.70
2018-01-28T09:43:35.923Z,6.80
2018-01-28T09:44:38.438Z,6.80
2018-01-28T09:45:40.965Z,6.80
2018-01-28T09:46:43.484Z,6.90
2018-01-28T09:47:46.000Z,6.90
2018-01-28T09:48:48.549Z,6.90
2018-01-28T09:49:51.833Z,6.90
2018-01-28T09:50:55.122Z,7.00
2018-01-28T09:51:57.632Z,6.90
2018-01-28T09:53:00.272Z,7.00
2018-01-28T09:54:02.787Z,7.00
2018-01-28T09:55:05.310Z,7.00
2018-01-28T09:56:07.821Z,7.00
2018-01-28T09:57:10.364Z,7.00
2018-01-28T09:58:12.876Z,7.10
2018-01-28T09:59:16.194Z,7.10
2018-01-28T10:00:18.705Z,7.10
2018-01-28T10:01:21.225Z,7.10
2018-01-28T10:02:23.801Z,7.10
2018-01-28T10:03:27.087Z,7.20
2018-01-28T10:04:29.612Z,7.20
2018-01-28T10:05:32.138Z,7.10
2018-01-28T10:06:34.661Z,7.20
2018-01-28T10:07:37.201Z,7.20
2018-01-28T10:08:40.477Z,7.20
2018-01-28T10:09:43.759Z,7.20
2018-01-28T10:10:47.082Z,7.20
2018-01-28T10:11:49.648Z,7.20
2018-01-28T10:12:52.900Z,7.20
2018-01-28T10:13:56.181Z,7.20
2018-01-28T10:14:59.464Z,7.30
2018-01-28T10:16:02.802Z,7.30
2018-01-28T10:17:05.317Z,7.20
2018-01-28T10:18:08.604Z,7.30
2018-01-28T10:19:11.881Z,7.30
2018-01-28T10:20:15.172Z,7.30
2018-01-28T10:21:18.492Z,7.30
2018-01-28T10:22:21.070Z,7.30
2018-01-28T10:23:23.564Z,7.30
2018-01-28T10:24:26.087Z,7.30
2018-01-28T10:25:28.605Z,7.40
2018-01-28T10:26:31.155Z,7.40
2018-01-28T10:27:33.670Z,7.40
2018-01-28T10:28:36.243Z,7.40
2018-01-28T10:29:38.761Z,7.40
2018-01-28T10:30:41.272Z,7.40
2018-01-28T10:31:43.789Z,7.40
2018-01-28T10:32:46.327Z,7.40
2018-01-28T10:33:48.885Z,7.50
2018-01-28T10:34:51.434Z,7.50
2018-01-28T10:35:53.985Z,7.50
2018-01-28T10:36:57.270Z,7.50
2018-01-28T10:38:00.546Z,7.50
2018-01-28T10:39:03.895Z,7.50
2018-01-28T10:40:06.373Z,7.50
2018-01-28T10:41:08.957Z,7.50
2018-01-28T10:42:12.249Z,7.50
2018-01-28T10:43:15.530Z,7.50
2018-01-28T10:44:18.800Z,7.50
2018-01-28T10:45:21.344Z,7.50
2018-01-28T10:46:23.865Z,7.60
2018-01-28T10:47:26.380Z,7.60
2018-01-28T10:48:29.004Z,7.60
2018-01-28T10:49:31.556Z,7.70
2018-01-28T10:50:34.832Z,7.70
2018-01-28T10:51:38.111Z,7.70
2018-01-28T10:52:41.395Z,7.70
2018-01-28T10:53:44.674Z,7.60
2018-01-28T10:54:47.985Z,7.60
2018-01-28T10:55:50.496Z,7.60
2018-01-28T10:56:53.017Z,7.60
2018-01-28T10:57:55.542Z,7.60
2018-01-28T10:58:58.045Z,7.60
2018-01-28T11:00:00.605Z,7.70
2018-01-28T11:01:03.118Z,7.70
2018-01-28T11:02:05.630Z,7.70
2018-01-28T11:03:08.993Z,7.70
2018-01-28T11:04:12.282Z,7.70
2018-01-28T11:05:14.829Z,7.70
2018-01-28T11:06:18.336Z,7.70
2018-01-28T11:07:20.857Z,7.70
2018-01-28T11:08:23.384Z,7.70
2018-01-28T11:09:26.690Z,7.70
2018-01-28T11:10:29.267Z,7.70
2018-01-28T11:11:32.521Z,7.70
2018-01-28T11:12:35.794Z,7.70
2018-01-28T11:13:39.072Z,7.70
2018-01-28T11:14:42.414Z,7.70
2018-01-28T11:15:44.930Z,7.70
2018-01-28T11:16:48.199Z,7.70
2018-01-28T11:17:50.714Z,7.70
2018-01-28T11:18:53.230Z,7.70
2018-01-28T11:19:55.776Z,7.70
2018-01-28T11:20:58.328Z,7.70
2018-01-28T11:22:00.849Z,7.70
2018-01-28T11:23:04.304Z,7.70
2018-01-28T11:24:06.823Z,7.70
2018-01-28T11:25:09.336Z,7.70
2018-01-28T11:26:11.854Z,7.70
2018-01-28T11:27:14.398Z,7.70
2018-01-28T11:28:17.692Z,7.80
2018-01-28T11:29:20.970Z,7.80
2018-01-28T11:30:24.268Z,7.80
2018-01-28T11:31:26.816Z,7.80
2018-01-28T11:32:30.104Z,7.90
2018-01-28T11:33:33.385Z,7.90
2018-01-28T11:34:36.666Z,7.90
2018-01-28T11:35:39.948Z,7.90
2018-01-28T11:36:43.273Z,7.90
2018-01-28T11:37:45.785Z,7.90
2018-01-28T11:38:48.304Z,8.00
2018-01-28T11:39:50.824Z,8.00
2018-01-28T11:40:54.096Z,8.00
2018-01-28T11:41:56.666Z,8.00
2018-01-28T11:42:59.179Z,8.00
2018-01-28T11:44:01.698Z,8.00
2018-01-28T11:45:04.972Z,8.00
2018-01-28T11:46:07.491Z,8.00
2018-01-28T11:47:10.041Z,8.00
2018-01-28T11:48:12.552Z,8.00
2018-01-28T11:49:15.070Z,8.00
2018-01-28T11:50:17.614Z,8.00
2018-01-28T11:51:20.941Z,8.00
2018-01-28T11:52:23.450Z,8.00
2018-01-28T11:53:26.003Z,8.00
2018-01-28T11:54:28.517Z,8.00
2018-01-28T11:55:31.030Z,8.00
2018-01-28T11:56:33.580Z,8.00
2018-01-28T11:57:36.138Z,8.00
2018-01-28T11:58:38.690Z,8.00
2018-01-28T11:59:41.205Z,8.00
2018-01-28T12:00:43.721Z,8.00
2018-01-28T12:01:46.233Z,8.00
2018-01-28T12:02:48.756Z,8.00
2018-01-28T12:03:51.313Z,8.00
2018-01-28T12:04:54.408Z,8.00
2018-01-28T12:05:56.935Z,8.00
2018-01-28T12:07:00.218Z,8.00
2018-01-28T12:08:02.740Z,8.00
2018-01-28T12:10:14.144Z,8.00
2018-01-28T12:11:16.668Z,8.00
2018-01-28T12:12:19.185Z,8.00
2018-01-28T12:13:21.727Z,8.00
2018-01-28T12:14:24.279Z,8.00
2018-01-28T12:15:26.811Z,8.00
2018-01-28T12:16:29.347Z,8.00
2018-01-28T12:17:31.910Z,8.00
2018-01-28T12:18:34.440Z,8.10
2018-01-28T12:19:36.969Z,8.10
2018-01-28T12:20:40.259Z,8.10
2018-01-28T12:21:43.546Z,8.10
2018-01-28T12:22:46.092Z,8.10
2018-01-28T12:23:48.602Z,8.10
2018-01-28T12:24:51.153Z,8.10
2018-01-28T12:25:53.696Z,8.10
2018-01-28T12:26:57.009Z,8.10
2018-01-28T12:27:59.526Z,8.10
2018-01-28T12:29:02.057Z,8.10
2018-01-28T12:31:13.652Z,8.10
2018-01-28T12:32:16.164Z,8.20
2018-01-28T12:33:19.441Z,8.20
2018-01-28T12:34:22.757Z,8.20
2018-01-28T12:35:25.344Z,8.20
2018-01-28T12:36:27.856Z,8.30
2018-01-28T12:37:30.369Z,8.20
2018-01-28T12:38:32.893Z,8.20
2018-01-28T12:39:35.453Z,8.30
2018-01-28T12:40:38.010Z,8.30
2018-01-28T12:41:40.522Z,8.30
2018-01-28T12:42:43.046Z,8.30
2018-01-28T12:43:45.561Z,8.30
2018-01-28T12:44:48.079Z,8.30
2018-01-28T12:45:50.634Z,8.30
2018-01-28T12:46:53.148Z,8.30
2018-01-28T12:47:55.681Z,8.30
2018-01-28T12:48:58.973Z,8.40
2018-01-28T12:50:02.261Z,8.40
2018-01-28T12:51:05.592Z,8.40
2018-01-28T12:52:08.108Z,8.40
2018-01-28T12:53:11.398Z,8.40
2018-01-28T12:54:14.685Z,8.40
2018-01-28T12:55:18.109Z,8.40
2018-01-28T12:56:20.681Z,8.40
2018-01-28T12:57:23.220Z,8.50
2018-01-28T12:58:25.741Z,8.50
2018-01-28T12:59:28.261Z,8.50
2018-01-28T13:00:30.788Z,8.50
2018-01-28T13:01:34.101Z,8.50
2018-01-28T13:02:36.668Z,8.50
2018-01-28T13:03:39.250Z,8.50
2018-01-28T13:04:41.776Z,8.60
2018-01-28T13:05:45.061Z,8.60
2018-01-28T13:06:48.335Z,8.60
2018-01-28T13:07:51.649Z,8.60
2018-01-28T13:08:54.160Z,8.60
2018-01-28T13:09:56.720Z,8.60
2018-01-28T13:10:59.268Z,8.60
2018-01-28T13:12:01.821Z,8.60
2018-01-28T13:13:04.341Z,8.70
2018-01-28T13:14:06.862Z,8.70
2018-01-28T13:16:18.442Z,8.70
2018-01-28T13:17:21.763Z,8.80
2018-01-28T13:18:24.273Z,8.70
2018-01-28T13:19:26.786Z,8.80
2018-01-28T13:20:29.314Z,8.80
2018-01-28T13:21:31.829Z,8.80
2018-01-28T13:22:34.409Z,8.80
2018-01-28T13:23:36.954Z,8.80
2018-01-28T13:24:39.464Z,8.80
2018-01-28T13:25:42.751Z,8.90
2018-01-28T13:26:45.280Z,8.90
2018-01-28T13:27:47.845Z,8.90
2018-01-28T13:28:50.350Z,8.90
2018-01-28T13:29:52.861Z,8.90
2018-01-28T13:30:55.380Z,8.90
2018-01-28T13:31:57.894Z,8.90
2018-01-28T13:33:00.464Z,8.90
2018-01-28T13:34:02.980Z,8.90
2018-01-28T13:35:05.502Z,9.00
2018-01-28T13:36:08.018Z,9.00
2018-01-28T13:37:10.545Z,9.00
2018-01-28T13:38:13.104Z,8.90
2018-01-28T13:39:15.616Z,8.90
2018-01-28T13:40:18.129Z,8.90
2018-01-28T13:41:20.651Z,8.90
2018-01-28T13:42:23.160Z,8.90
2018-01-28T13:43:25.713Z,8.90
2018-01-28T13:44:28.216Z,9.00
2018-01-28T13:45:31.506Z,8.90
2018-01-28T13:46:34.775Z,8.90
2018-01-28T13:47:37.285Z,8.90
2018-01-28T13:48:39.870Z,8.90
2018-01-28T13:49:42.380Z,8.90
2018-01-28T13:50:44.946Z,8.90
2018-01-28T13:51:48.272Z,8.90
2018-01-28T13:52:51.080Z,9.00
2018-01-28T13:53:53.609Z,8.90
2018-01-28T13:54:56.128Z,9.00
2018-01-28T13:55:58.686Z,9.00
2018-01-28T13:57:01.216Z,9.00
2018-01-28T13:58:03.729Z,9.00
2018-01-28T13:59:06.245Z,9.00
2018-01-28T14:00:08.792Z,9.00
2018-01-28T14:01:11.308Z,9.00
2018-01-28T14:02:13.935Z,9.00