createdAt,value
2022-11-15T00:01:18.822Z,13.23
2022-11-15T00:02:39.430Z,13.27
2022-11-15T00:03:59.474Z,13.26
2022-11-15T00:05:19.419Z,13.17
2022-11-15T00:06:47.987Z,13.09
2022-11-15T00:08:08.055Z,12.96
2022-11-15T00:11:05.472Z,13.08
2022-11-15T00:12:28.969Z,13.11
2022-11-15T00:13:49.075Z,13.13
2022-11-15T00:15:09.243Z,13.11
2022-11-15T00:16:29.414Z,12.97
2022-11-15T00:17:49.724Z,13.12
2022-11-15T00:19:09.862Z,13.17
2022-11-15T00:20:30.183Z,13.18
2022-11-15T00:21:53.006Z,13.11
2022-11-15T00:23:13.052Z,13.12
2022-11-15T00:24:33.136Z,13.17
2022-11-15T00:25:56.583Z,13.20
2022-11-15T00:27:23.595Z,13.18
2022-11-15T00:28:45.640Z,13.11
2022-11-15T00:30:05.953Z,13.03
2022-11-15T00:31:28.771Z,13.00
2022-11-15T00:32:49.397Z,13.00
2022-11-15T00:34:12.722Z,13.00
2022-11-15T00:35:35.660Z,13.05
2022-11-15T00:36:55.662Z,13.03
2022-11-15T00:38:16.417Z,13.09
2022-11-15T00:39:36.198Z,13.12
2022-11-15T00:40:58.994Z,13.05
2022-11-15T00:42:19.442Z,13.03
2022-11-15T00:43:40.798Z,13.09
2022-11-15T00:45:04.142Z,13.13
2022-11-15T00:46:24.455Z,13.14
2022-11-15T00:47:47.710Z,13.14
2022-11-15T00:49:07.487Z,13.10
2022-11-15T00:50:40.923Z,13.08
2022-11-15T00:52:00.942Z,13.08
2022-11-15T00:53:21.501Z,13.10
2022-11-15T00:54:41.431Z,13.15
2022-11-15T00:56:04.739Z,13.21
2022-11-15T00:57:25.021Z,13.21
2022-11-15T00:58:51.365Z,13.21
2022-11-15T01:00:11.595Z,13.22
2022-11-15T01:01:31.770Z,13.19
2022-11-15T01:02:51.774Z,13.18
2022-11-15T01:04:17.967Z,13.16
2022-11-15T01:05:38.246Z,13.09
2022-11-15T01:07:01.255Z,13.08
2022-11-15T01:08:29.022Z,13.04
2022-11-15T01:10:04.557Z,12.94
2022-11-15T01:11:24.762Z,12.95
2022-11-15T01:12:44.954Z,12.93
2022-11-15T01:14:07.011Z,12.97
2022-11-15T01:15:26.985Z,12.94
2022-11-15T01:16:47.112Z,12.92
2022-11-15T01:18:07.433Z,12.97
2022-11-15T01:19:35.834Z,13.06
2022-11-15T01:21:08.631Z,13.14
2022-11-15T01:22:28.499Z,13.20
2022-11-15T01:23:48.674Z,13.24
2022-11-15T01:25:16.023Z,13.28
2022-11-15T01:26:36.145Z,13.24
2022-11-15T01:27:56.190Z,13.25
2022-11-15T01:30:53.006Z,13.30
2022-11-15T01:32:13.079Z,13.32
2022-11-15T01:33:33.984Z,13.33
2022-11-15T01:34:57.491Z,13.29
2022-11-15T01:36:19.438Z,13.23
2022-11-15T01:37:39.423Z,13.23
2022-11-15T01:38:59.868Z,13.25
2022-11-15T01:40:24.849Z,13.27
2022-11-15T01:41:44.926Z,13.27
2022-11-15T01:43:24.330Z,13.28
2022-11-15T01:44:45.626Z,13.30
2022-11-15T01:46:25.231Z,13.25
2022-11-15T01:47:49.898Z,13.29
2022-11-15T01:49:14.338Z,13.34
2022-11-15T01:50:37.047Z,13.38
2022-11-15T01:51:57.011Z,13.37
2022-11-15T01:53:23.594Z,13.31
2022-11-15T01:54:45.904Z,13.32
2022-11-15T01:56:07.606Z,13.35
2022-11-15T01:57:29.776Z,13.34
2022-11-15T01:58:56.627Z,13.25
2022-11-15T02:00:17.145Z,13.25
2022-11-15T02:01:39.319Z,13.20
2022-11-15T02:02:59.496Z,13.16
2022-11-15T02:04:25.932Z,13.14
2022-11-15T02:05:46.178Z,13.09
2022-11-15T02:07:06.517Z,13.02
2022-11-15T02:08:27.462Z,13.10
2022-11-15T02:09:47.872Z,13.11
2022-11-15T02:11:09.055Z,13.14
2022-11-15T02:12:37.437Z,13.06
2022-11-15T02:13:57.775Z,12.98
2022-11-15T02:15:30.182Z,12.92
2022-11-15T02:18:47.795Z,12.96
2022-11-15T02:20:25.455Z,13.00
2022-11-15T02:23:44.358Z,13.05
2022-11-15T02:25:16.639Z,13.11
2022-11-15T02:26:42.779Z,13.09
2022-11-15T02:28:07.469Z,13.07
2022-11-15T02:29:56.903Z,13.05
2022-11-15T02:31:16.994Z,13.07
2022-11-15T02:32:39.898Z,13.08
2022-11-15T02:34:06.230Z,13.11
2022-11-15T02:35:41.173Z,13.11
2022-11-15T02:37:16.604Z,13.11
2022-11-15T02:38:56.660Z,13.14
2022-11-15T02:40:29.010Z,13.20
2022-11-15T02:42:27.759Z,13.18
2022-11-15T02:43:57.677Z,13.03
2022-11-15T02:45:22.973Z,12.88
2022-11-15T02:47:05.317Z,12.78
2022-11-15T02:48:25.134Z,12.84
2022-11-15T02:49:46.631Z,12.79
2022-11-15T02:51:13.842Z,12.75
2022-11-15T02:52:33.805Z,12.70
2022-11-15T02:53:54.517Z,12.70
2022-11-15T02:55:27.366Z,12.75
2022-11-15T02:56:47.583Z,12.77
2022-11-15T02:58:26.594Z,12.49
2022-11-15T03:00:04.750Z,12.69
2022-11-15T03:01:43.399Z,12.65
2022-11-15T03:03:06.415Z,12.73
2022-11-15T03:04:45.229Z,12.73
2022-11-15T03:06:08.140Z,12.80
2022-11-15T03:07:33.603Z,12.75
2022-11-15T03:09:03.003Z,12.71
2022-11-15T03:10:29.998Z,12.75
2022-11-15T03:11:56.373Z,12.76
2022-11-15T03:13:34.899Z,12.80
2022-11-15T03:14:59.697Z,12.86
2022-11-15T03:16:21.452Z,12.79
2022-11-15T03:17:53.182Z,12.71
2022-11-15T03:19:14.490Z,12.74
2022-11-15T03:20:34.459Z,12.74
2022-11-15T03:22:04.099Z,12.75
2022-11-15T03:23:25.507Z,12.78
2022-11-15T03:24:46.409Z,12.79
2022-11-15T03:26:08.130Z,12.81
2022-11-15T03:27:28.819Z,12.86
2022-11-15T03:28:51.605Z,12.77
2022-11-15T03:30:14.621Z,12.79
2022-11-15T03:31:53.865Z,12.84
2022-11-15T03:33:13.817Z,12.89
2022-11-15T03:35:00.370Z,12.87
2022-11-15T03:36:20.637Z,12.91
2022-11-15T03:37:52.606Z,12.96
2022-11-15T03:39:20.261Z,13.04
2022-11-15T03:40:45.663Z,13.04
2022-11-15T03:42:24.414Z,13.00
2022-11-15T03:43:48.795Z,13.16
2022-11-15T03:45:17.843Z,13.22
2022-11-15T03:46:37.639Z,13.27
2022-11-15T03:48:23.175Z,13.30
2022-11-15T03:49:45.145Z,13.34
2022-11-15T03:51:05.194Z,13.37
2022-11-15T03:52:32.392Z,13.40
2022-11-15T03:53:52.578Z,13.42
2022-11-15T03:55:13.893Z,13.45
2022-11-15T03:56:33.995Z,13.46
2022-11-15T03:57:54.626Z,13.46
2022-11-15T03:59:14.439Z,13.48
2022-11-15T04:00:35.566Z,13.46
2022-11-15T04:02:02.760Z,13.46
2022-11-15T04:03:35.118Z,13.47
2022-11-15T04:04:55.579Z,13.50
2022-11-15T04:06:15.639Z,13.48
2022-11-15T04:07:41.396Z,13.45
2022-11-15T04:09:01.914Z,13.46
2022-11-15T04:10:24.026Z,13.30
2022-11-15T04:11:46.223Z,13.32
2022-11-15T04:13:06.239Z,13.28
2022-11-15T04:14:28.622Z,13.25
2022-11-15T04:15:48.733Z,13.20
2022-11-15T04:17:08.911Z,13.17
2022-11-15T04:18:28.981Z,13.16
2022-11-15T04:20:07.527Z,13.14
2022-11-15T04:22:14.290Z,13.12
2022-11-15T04:23:53.411Z,13.14
2022-11-15T04:25:13.169Z,13.06
2022-11-15T04:28:08.226Z,12.96
2022-11-15T04:29:37.611Z,12.94
2022-11-15T04:31:00.031Z,12.96
2022-11-15T04:32:22.810Z,13.01
2022-11-15T04:33:46.549Z,13.02
2022-11-15T04:35:06.877Z,13.01
2022-11-15T04:36:54.238Z,12.98
2022-11-15T04:38:16.881Z,13.06
2022-11-15T04:39:39.717Z,13.06
2022-11-15T04:41:02.708Z,13.14
2022-11-15T04:43:56.545Z,13.19
2022-11-15T04:45:21.727Z,13.24
2022-11-15T04:46:41.886Z,13.28
2022-11-15T04:48:02.078Z,13.24
2022-11-15T04:49:24.610Z,13.19
2022-11-15T04:50:47.148Z,13.20
2022-11-15T04:52:07.253Z,13.24
2022-11-15T04:53:29.926Z,13.25
2022-11-15T04:54:50.559Z,13.27
2022-11-15T04:56:13.702Z,13.29
2022-11-15T04:57:42.271Z,13.29
2022-11-15T04:59:02.302Z,13.35
2022-11-15T05:00:25.542Z,13.40
2022-11-15T05:01:45.699Z,13.40
2022-11-15T05:03:25.098Z,13.41
2022-11-15T05:04:46.982Z,13.38
2022-11-15T05:06:07.167Z,13.38
2022-11-15T05:07:33.122Z,13.44
2022-11-15T05:08:53.041Z,13.48
2022-11-15T05:10:13.295Z,13.46
2022-11-15T05:11:33.456Z,13.40
2022-11-15T05:13:02.129Z,13.27
2022-11-15T05:14:22.118Z,13.37
2022-11-15T05:15:42.039Z,13.31
2022-11-15T05:17:01.867Z,13.34
2022-11-15T05:18:23.711Z,13.37
2022-11-15T05:19:46.763Z,13.36
2022-11-15T05:21:07.505Z,13.39
2022-11-15T05:22:30.290Z,13.42
2022-11-15T05:23:50.587Z,13.47
2022-11-15T05:25:10.655Z,13.49
2022-11-15T05:26:30.629Z,13.50
2022-11-15T05:27:50.751Z,13.51
2022-11-15T05:29:19.425Z,13.51
2022-11-15T05:30:39.369Z,13.50
2022-11-15T05:31:59.777Z,13.48
2022-11-15T05:33:19.937Z,13.49
2022-11-15T05:34:40.639Z,13.46
2022-11-15T05:36:05.430Z,13.39
2022-11-15T05:37:25.557Z,13.40
2022-11-15T05:38:46.563Z,13.36
2022-11-15T05:40:08.976Z,13.35
2022-11-15T05:43:22.534Z,13.25
2022-11-15T05:44:49.228Z,13.18
2022-11-15T05:46:15.244Z,13.12
2022-11-15T05:47:35.580Z,13.13
2022-11-15T05:49:21.058Z,13.11
2022-11-15T05:50:42.377Z,13.01
2022-11-15T05:52:03.734Z,13.07
2022-11-15T05:53:23.961Z,13.08
2022-11-15T05:54:46.214Z,13.16
2022-11-15T05:56:07.558Z,13.21
2022-11-15T05:57:27.479Z,13.23
2022-11-15T05:58:47.731Z,13.30
2022-11-15T06:00:09.166Z,13.36
2022-11-15T06:01:29.516Z,13.42
2022-11-15T06:02:49.887Z,13.44
2022-11-15T06:04:10.145Z,13.46
2022-11-15T06:05:31.688Z,13.47
2022-11-15T06:06:51.887Z,13.50
2022-11-15T06:08:15.718Z,13.52
2022-11-15T06:09:35.617Z,13.39
2022-11-15T06:11:03.539Z,13.34
2022-11-15T06:12:23.359Z,13.37
2022-11-15T06:13:46.326Z,13.43
2022-11-15T06:15:06.474Z,13.48
2022-11-15T06:16:26.174Z,13.53
2022-11-15T06:17:52.794Z,13.56
2022-11-15T06:19:15.307Z,13.61
2022-11-15T06:20:43.153Z,13.63
2022-11-15T06:22:03.383Z,13.65
2022-11-15T06:25:04.189Z,13.58
2022-11-15T06:26:27.612Z,13.63
2022-11-15T06:27:51.963Z,13.61
2022-11-15T06:29:11.838Z,13.61
2022-11-15T06:30:31.826Z,13.62
2022-11-15T06:31:51.956Z,13.65
2022-11-15T06:33:11.927Z,13.66
2022-11-15T06:34:56.939Z,13.68
2022-11-15T06:36:18.267Z,13.67
2022-11-15T06:37:41.904Z,13.61
2022-11-15T06:39:01.777Z,13.54
2022-11-15T06:40:21.856Z,13.52
2022-11-15T06:41:48.118Z,13.52
2022-11-15T06:43:08.653Z,13.49
2022-11-15T06:44:35.706Z,13.47
2022-11-15T06:45:55.776Z,13.50
2022-11-15T06:47:21.820Z,13.55
2022-11-15T06:48:41.570Z,13.48
2022-11-15T06:50:01.719Z,13.50
2022-11-15T06:51:29.347Z,13.53
2022-11-15T06:52:49.420Z,13.53
2022-11-15T06:54:17.625Z,13.57
2022-11-15T06:55:37.731Z,13.51
2022-11-15T06:56:57.723Z,13.47
2022-11-15T06:58:26.473Z,13.45
2022-11-15T06:59:46.675Z,13.47
2022-11-15T07:01:07.904Z,13.48
2022-11-15T07:02:28.621Z,13.48
2022-11-15T07:04:02.105Z,13.52
2022-11-15T07:05:22.683Z,13.52
2022-11-15T07:06:42.780Z,13.48
2022-11-15T07:08:05.321Z,13.44
2022-11-15T07:11:06.473Z,13.54
2022-11-15T07:12:31.499Z,13.53
2022-11-15T07:13:53.998Z,13.57
2022-11-15T07:15:14.141Z,13.60
2022-11-15T07:16:34.374Z,13.61
2022-11-15T07:17:54.457Z,13.65
2022-11-15T07:19:14.691Z,13.65
2022-11-15T07:20:34.841Z,13.68
2022-11-15T07:21:54.770Z,13.71
2022-11-15T07:23:14.850Z,13.73
2022-11-15T07:24:35.072Z,13.72
2022-11-15T07:26:01.088Z,13.59
2022-11-15T07:27:21.753Z,13.61
2022-11-15T07:28:47.315Z,13.57
2022-11-15T07:30:16.693Z,13.62
2022-11-15T07:31:36.874Z,13.62
2022-11-15T07:32:57.151Z,13.67
2022-11-15T07:34:18.710Z,13.69
2022-11-15T07:35:38.820Z,13.73
2022-11-15T07:37:01.282Z,13.76
2022-11-15T07:38:21.521Z,13.78
2022-11-15T07:39:41.782Z,13.80
2022-11-15T07:41:03.349Z,13.83
2022-11-15T07:42:41.830Z,13.87
2022-11-15T07:44:16.286Z,13.86
2022-11-15T07:45:41.731Z,13.88
2022-11-15T07:47:04.115Z,13.90
2022-11-15T07:48:24.274Z,13.92
2022-11-15T07:49:47.675Z,13.95
2022-11-15T07:51:13.777Z,13.98
2022-11-15T07:52:36.447Z,13.99
2022-11-15T07:53:56.646Z,14.01
2022-11-15T07:55:16.739Z,14.00
2022-11-15T07:56:37.001Z,14.02
2022-11-15T07:58:03.654Z,14.03
2022-11-15T07:59:23.543Z,14.02
2022-11-15T08:02:18.829Z,14.06
2022-11-15T08:03:55.561Z,14.08
2022-11-15T08:05:15.793Z,14.10
2022-11-15T08:06:44.247Z,14.11
2022-11-15T08:08:06.434Z,14.10
2022-11-15T08:09:38.020Z,14.06
2022-11-15T08:10:58.586Z,14.02
2022-11-15T08:12:18.910Z,14.04
2022-11-15T08:13:40.714Z,14.05
2022-11-15T08:15:00.784Z,13.99
2022-11-15T08:16:21.013Z,13.89
2022-11-15T08:17:40.987Z,13.88
2022-11-15T08:19:01.181Z,13.88
2022-11-15T08:20:27.462Z,13.80
2022-11-15T08:21:47.701Z,13.79
2022-11-15T08:24:45.115Z,13.79
2022-11-15T08:26:05.360Z,13.74
2022-11-15T08:27:28.284Z,13.73
2022-11-15T08:28:51.081Z,13.78
2022-11-15T08:30:16.981Z,13.82
2022-11-15T08:31:39.095Z,13.84
2022-11-15T08:32:59.441Z,13.87
2022-11-15T08:34:20.719Z,13.87
2022-11-15T08:35:43.635Z,13.87
2022-11-15T08:37:03.676Z,13.90
2022-11-15T08:38:25.790Z,13.83
2022-11-15T08:39:53.243Z,13.77
2022-11-15T08:41:39.568Z,13.75
2022-11-15T08:43:03.316Z,13.77
2022-11-15T08:44:25.536Z,13.81
2022-11-15T08:45:46.007Z,13.86
2022-11-15T08:47:08.126Z,13.87
2022-11-15T08:48:36.869Z,13.92
2022-11-15T08:49:59.428Z,13.96
2022-11-15T08:51:19.635Z,14.01
2022-11-15T08:52:54.658Z,14.05
2022-11-15T08:54:14.707Z,14.09
2022-11-15T08:55:37.846Z,14.11
2022-11-15T08:56:58.842Z,14.13
2022-11-15T08:58:21.630Z,14.17
2022-11-15T08:59:41.503Z,14.19
2022-11-15T09:01:03.596Z,14.21
2022-11-15T09:02:23.883Z,14.23
2022-11-15T09:03:54.340Z,14.25
2022-11-15T09:05:16.615Z,14.28
2022-11-15T09:06:39.723Z,14.31
2022-11-15T09:08:13.862Z,14.33
2022-11-15T09:09:46.534Z,14.37
2022-11-15T09:11:06.765Z,14.39
2022-11-15T09:12:26.982Z,14.42
2022-11-15T09:15:21.207Z,14.45
2022-11-15T09:18:18.558Z,14.49
2022-11-15T09:19:46.752Z,14.49
2022-11-15T09:21:07.967Z,14.51
2022-11-15T09:22:27.797Z,14.54
2022-11-15T09:23:57.047Z,14.54
2022-11-15T09:25:17.252Z,14.55
2022-11-15T09:26:37.426Z,14.51
2022-11-15T09:27:57.878Z,14.48
2022-11-15T09:29:18.229Z,14.49
2022-11-15T09:30:38.113Z,14.49
2022-11-15T09:32:01.291Z,14.39
2022-11-15T09:34:55.775Z,14.49
2022-11-15T09:36:15.919Z,14.32
2022-11-15T09:37:44.731Z,14.37
2022-11-15T09:39:04.833Z,14.41
2022-11-15T09:40:31.356Z,14.48
2022-11-15T09:42:07.156Z,14.53
2022-11-15T09:43:30.159Z,14.57
2022-11-15T09:45:08.551Z,14.60
2022-11-15T09:46:30.503Z,14.54
2022-11-15T09:47:56.542Z,14.54
2022-11-15T09:49:17.839Z,14.53
2022-11-15T09:50:38.036Z,14.53
2022-11-15T09:51:50.886Z,14.57
2022-11-15T09:52:57.582Z,14.58
2022-11-15T09:55:56.190Z,14.54
2022-11-15T09:57:05.526Z,14.49
2022-11-15T09:58:11.881Z,14.47
2022-11-15T09:59:32.518Z,14.46
2022-11-15T10:00:46.950Z,14.41
2022-11-15T10:02:08.153Z,14.42
2022-11-15T10:03:13.670Z,14.47
2022-11-15T10:04:18.772Z,14.52
2022-11-15T10:05:21.694Z,14.53
2022-11-15T10:06:36.569Z,14.55
2022-11-15T10:07:58.372Z,14.58
2022-11-15T10:09:02.877Z,14.60
2022-11-15T10:10:16.255Z,14.58
2022-11-15T10:11:36.644Z,14.53
2022-11-15T10:12:39.067Z,14.52
2022-11-15T10:13:57.823Z,14.53
2022-11-15T10:15:05.418Z,14.48
2022-11-15T10:16:07.021Z,14.41
2022-11-15T10:17:21.008Z,14.34
2022-11-15T10:18:35.407Z,14.31
2022-11-15T10:19:40.233Z,14.34
2022-11-15T10:20:49.038Z,14.38
2022-11-15T10:21:57.524Z,14.43
2022-11-15T10:23:02.195Z,14.47
2022-11-15T10:24:07.954Z,14.45
2022-11-15T10:25:09.413Z,14.43
2022-11-15T10:26:14.670Z,14.45
2022-11-15T10:27:19.598Z,14.48
2022-11-15T10:28:37.055Z,14.47
2022-11-15T10:29:41.404Z,14.47
2022-11-15T10:30:47.726Z,14.48
2022-11-15T10:31:51.704Z,14.50
2022-11-15T10:32:53.192Z,14.50
2022-11-15T10:35:28.949Z,14.50
2022-11-15T10:36:30.412Z,14.44
2022-11-15T10:37:32.276Z,14.48
2022-11-15T10:38:46.798Z,14.43
2022-11-15T10:40:02.098Z,14.44
2022-11-15T10:41:07.560Z,14.45
2022-11-15T10:42:19.991Z,14.44
2022-11-15T10:43:27.187Z,14.39
2022-11-15T10:44:44.671Z,14.39
2022-11-15T10:45:47.115Z,14.40
2022-11-15T10:46:57.895Z,14.45
2022-11-15T10:48:22.426Z,14.43
2022-11-15T10:49:29.670Z,14.44
2022-11-15T10:50:32.560Z,14.42
2022-11-15T10:51:34.031Z,14.46
2022-11-15T10:52:38.207Z,14.41
2022-11-15T10:53:44.779Z,14.43
2022-11-15T10:55:05.119Z,14.50
2022-11-15T10:56:07.887Z,14.48
2022-11-15T10:57:19.011Z,14.45
2022-11-15T10:58:31.888Z,14.42
2022-11-15T10:59:38.788Z,14.36
2022-11-15T11:01:56.631Z,14.31
2022-11-15T11:03:07.849Z,14.34
2022-11-15T11:04:09.651Z,14.37
2022-11-15T11:05:27.354Z,14.31
2022-11-15T11:06:29.954Z,14.36
2022-11-15T11:07:33.698Z,14.40
2022-11-15T11:08:35.274Z,14.41
2022-11-15T11:09:55.463Z,14.44
2022-11-15T11:11:03.205Z,14.48
2022-11-15T11:12:10.846Z,14.50
2022-11-15T11:13:14.720Z,14.49
2022-11-15T11:14:35.391Z,14.54
2022-11-15T11:15:39.147Z,14.59
2022-11-15T11:16:49.202Z,14.57
2022-11-15T11:17:53.577Z,14.61
2022-11-15T11:19:04.829Z,14.65
2022-11-15T11:20:25.092Z,14.64
2022-11-15T11:22:54.259Z,14.70
2022-11-15T11:24:01.939Z,14.72
2022-11-15T11:25:13.314Z,14.77
2022-11-15T11:26:33.180Z,14.69
2022-11-15T11:27:36.956Z,14.72
2022-11-15T11:28:43.147Z,14.69
2022-11-15T11:30:03.066Z,14.66
2022-11-15T11:31:10.450Z,14.66
2022-11-15T11:32:31.039Z,14.73
2022-11-15T11:33:33.734Z,14.70
2022-11-15T11:34:35.228Z,14.74
2022-11-15T11:35:43.719Z,14.76
2022-11-15T11:37:04.847Z,14.78
2022-11-15T11:38:24.999Z,14.79
2022-11-15T11:39:35.670Z,14.77
2022-11-15T11:40:56.730Z,14.79
2022-11-15T11:41:59.832Z,14.84
2022-11-15T11:43:27.347Z,14.82
2022-11-15T11:44:31.151Z,14.87
2022-11-15T11:45:52.833Z,14.85
2022-11-15T11:47:00.105Z,14.88
2022-11-15T11:48:20.261Z,14.87
2022-11-15T11:49:21.775Z,14.89
2022-11-15T11:50:34.401Z,14.96
2022-11-15T11:51:38.337Z,15.01
2022-11-15T11:52:44.702Z,15.02
2022-11-15T11:53:50.093Z,15.04
2022-11-15T11:55:09.119Z,15.07
2022-11-15T11:56:36.931Z,15.09
2022-11-15T11:57:43.701Z,15.10
2022-11-15T11:58:45.903Z,15.12
2022-11-15T11:59:56.686Z,15.09
2022-11-15T12:01:09.934Z,15.05
2022-11-15T12:02:26.047Z,15.07
2022-11-15T12:03:57.870Z,15.12
2022-11-15T12:05:04.430Z,15.15
2022-11-15T12:06:07.091Z,15.21
2022-11-15T12:08:27.336Z,15.22
2022-11-15T12:09:31.815Z,15.21
2022-11-15T12:10:33.663Z,15.20
2022-11-15T12:11:44.228Z,15.22
2022-11-15T12:12:49.603Z,15.26
2022-11-15T12:13:51.904Z,15.30
2022-11-15T12:15:03.402Z,15.34
2022-11-15T12:16:20.669Z,15.38
2022-11-15T12:17:26.601Z,15.41
2022-11-15T12:18:28.983Z,15.44
2022-11-15T12:19:33.849Z,15.43
2022-11-15T12:20:36.841Z,15.40
2022-11-15T12:21:58.724Z,15.37
2022-11-15T12:23:00.298Z,15.37
2022-11-15T12:24:05.171Z,15.39
2022-11-15T12:25:16.826Z,15.40
2022-11-15T12:26:32.203Z,15.39
2022-11-15T12:27:38.553Z,15.38
2022-11-15T12:28:52.865Z,15.38
2022-11-15T12:30:05.311Z,15.42
2022-11-15T12:31:23.408Z,15.34
2022-11-15T12:32:40.271Z,15.46
2022-11-15T12:33:42.936Z,15.51
2022-11-15T12:34:46.078Z,15.47
2022-11-15T12:35:58.207Z,15.51
2022-11-15T12:37:02.049Z,15.53
2022-11-15T12:38:15.168Z,15.54
2022-11-15T12:40:33.264Z,15.57
2022-11-15T12:41:35.650Z,15.62
2022-11-15T12:42:44.100Z,15.62
2022-11-15T12:43:48.759Z,15.60
2022-11-15T12:44:50.826Z,15.57
2022-11-15T12:45:52.289Z,15.57
2022-11-15T12:47:01.430Z,15.57
2022-11-15T12:48:26.229Z,15.60
2022-11-15T12:49:45.947Z,15.57
2022-11-15T12:50:50.375Z,15.62
2022-11-15T12:52:01.014Z,15.67
2022-11-15T12:53:30.842Z,15.70
2022-11-15T12:54:40.902Z,15.72
2022-11-15T12:55:42.406Z,15.74
2022-11-15T12:56:43.930Z,15.76
2022-11-15T12:57:53.310Z,15.80
2022-11-15T12:58:58.763Z,15.82
2022-11-15T13:00:15.639Z,15.84
2022-11-15T13:01:51.412Z,15.84
2022-11-15T13:03:11.621Z,15.84
2022-11-15T13:04:20.141Z,15.86
2022-11-15T13:05:41.689Z,15.88
2022-11-15T13:07:11.501Z,15.88
2022-11-15T13:08:17.819Z,15.90
2022-11-15T13:09:44.790Z,15.90
2022-11-15T13:10:46.841Z,15.92
2022-11-15T13:11:53.694Z,15.84
2022-11-15T13:12:56.301Z,15.82
2022-11-15T13:13:57.819Z,15.80
2022-11-15T13:15:23.323Z,15.83
2022-11-15T13:16:35.926Z,15.86
2022-11-15T13:17:40.719Z,15.90
2022-11-15T13:18:44.518Z,15.90
2022-11-15T13:19:47.406Z,15.88
2022-11-15T13:21:00.960Z,15.86
2022-11-15T13:22:24.285Z,15.86
2022-11-15T13:23:25.914Z,15.80
2022-11-15T13:24:29.709Z,15.81
2022-11-15T13:25:39.426Z,15.85
2022-11-15T13:26:45.881Z,15.85
2022-11-15T13:27:51.039Z,15.89
2022-11-15T13:28:56.883Z,15.91
2022-11-15T13:29:58.326Z,15.97
2022-11-15T13:31:00.473Z,16.00
2022-11-15T13:32:04.682Z,16.02
2022-11-15T13:33:09.812Z,15.96
2022-11-15T13:34:50.590Z,15.95
2022-11-15T13:37:10.780Z,15.98
2022-11-15T13:38:20.638Z,16.00
2022-11-15T13:39:27.255Z,15.94
2022-11-15T13:40:31.281Z,15.94
2022-11-15T13:41:35.813Z,15.89
2022-11-15T13:42:40.559Z,15.89
2022-11-15T13:43:44.836Z,15.91
2022-11-15T13:44:56.219Z,15.96
2022-11-15T13:46:07.966Z,15.99
2022-11-15T13:47:22.835Z,15.94
2022-11-15T13:48:25.886Z,15.94
2022-11-15T13:49:30.045Z,15.93
2022-11-15T13:50:32.770Z,15.95
2022-11-15T13:52:08.656Z,16.00
2022-11-15T13:53:10.219Z,16.02
2022-11-15T13:54:19.932Z,16.05
2022-11-15T13:55:22.527Z,16.04
2022-11-15T13:56:27.711Z,16.00
2022-11-15T13:57:48.797Z,15.95
2022-11-15T13:58:54.221Z,15.97
2022-11-15T14:00:00.798Z,15.98
2022-11-15T14:01:03.830Z,15.98
2022-11-15T14:02:25.801Z,15.99
2022-11-15T14:03:31.192Z,16.01
2022-11-15T14:04:42.955Z,16.05
2022-11-15T14:05:44.578Z,16.03
2022-11-15T14:06:47.061Z,16.02
2022-11-15T14:07:58.742Z,15.98
2022-11-15T14:09:44.274Z,16.00
2022-11-15T14:10:45.739Z,16.02
2022-11-15T14:11:59.127Z,16.03
2022-11-15T14:13:00.876Z,16.02
2022-11-15T14:14:08.254Z,15.99
2022-11-15T14:15:30.979Z,16.00
2022-11-15T14:16:58.185Z,15.99
2022-11-15T14:18:02.936Z,15.96
2022-11-15T14:19:04.862Z,16.01
2022-11-15T14:20:41.801Z,16.02
2022-11-15T14:22:05.084Z,15.94
2022-11-15T14:23:19.098Z,16.00
2022-11-15T14:24:21.695Z,16.02
2022-11-15T14:25:23.779Z,16.01
2022-11-15T14:26:37.187Z,15.98
2022-11-15T14:27:38.966Z,16.00
2022-11-15T14:28:40.615Z,16.05
2022-11-15T14:29:43.906Z,16.07
2022-11-15T14:30:51.196Z,16.03
2022-11-15T14:31:53.361Z,16.04
2022-11-15T14:32:54.840Z,16.03
2022-11-15T14:33:59.945Z,16.04
2022-11-15T14:35:04.967Z,16.05
2022-11-15T14:36:26.719Z,16.06
2022-11-15T14:37:53.998Z,16.11
2022-11-15T14:38:56.039Z,16.17
2022-11-15T14:39:57.489Z,16.18
2022-11-15T14:41:01.010Z,16.14
2022-11-15T14:42:02.486Z,16.10
2022-11-15T14:43:03.950Z,16.12
2022-11-15T14:44:05.833Z,16.16
2022-11-15T14:45:19.899Z,16.16
2022-11-15T14:46:21.942Z,16.18
2022-11-15T14:47:23.461Z,16.15
2022-11-15T14:48:35.353Z,16.11
2022-11-15T14:49:40.280Z,16.15
2022-11-15T14:50:44.780Z,16.14
2022-11-15T14:53:01.840Z,16.14
2022-11-15T14:54:03.999Z,16.16
2022-11-15T14:55:36.158Z,16.16
2022-11-15T14:56:37.610Z,16.13
2022-11-15T14:57:39.094Z,16.13
2022-11-15T14:58:40.973Z,16.12
2022-11-15T14:59:42.463Z,16.13
2022-11-15T15:00:43.999Z,16.15
2022-11-15T15:01:48.370Z,16.15
2022-11-15T15:02:52.145Z,16.10
2022-11-15T15:03:59.665Z,16.09
2022-11-15T15:05:04.039Z,16.10
2022-11-15T15:06:05.675Z,16.10
2022-11-15T15:07:07.205Z,16.13
2022-11-15T15:08:09.072Z,16.07
2022-11-15T15:09:10.571Z,16.00
2022-11-15T15:10:38.289Z,16.00
2022-11-15T15:11:34.658Z,16.00
2022-11-15T15:14:01.307Z,15.99
2022-11-15T15:16:18.294Z,15.99
2022-11-15T15:17:19.848Z,16.02
2022-11-15T15:18:30.546Z,16.04
2022-11-15T15:19:39.618Z,16.06
2022-11-15T15:20:41.339Z,16.03
2022-11-15T15:21:43.233Z,16.06
2022-11-15T15:22:44.887Z,16.05
2022-11-15T15:23:58.603Z,16.01
2022-11-15T15:25:02.134Z,15.98
2022-11-15T15:26:03.990Z,16.01
2022-11-15T15:27:05.480Z,16.03
2022-11-15T15:28:06.938Z,16.05
2022-11-15T15:29:09.862Z,16.04
2022-11-15T15:30:11.547Z,16.03
2022-11-15T15:31:15.046Z,16.04
2022-11-15T15:32:16.577Z,16.05
2022-11-15T15:33:21.031Z,16.04
2022-11-15T15:34:22.547Z,16.07
2022-11-15T15:35:31.099Z,16.08
2022-11-15T15:36:32.555Z,16.09
2022-11-15T15:37:34.147Z,16.05
2022-11-15T15:38:38.048Z,16.02
2022-11-15T15:39:39.503Z,16.00
2022-11-15T15:40:45.875Z,15.98
2022-11-15T15:41:47.350Z,15.94
2022-11-15T15:42:54.609Z,15.92
2022-11-15T15:43:56.092Z,15.91
2022-11-15T15:44:57.582Z,15.88
2022-11-15T15:45:59.943Z,15.86
2022-11-15T15:47:08.473Z,15.82
2022-11-15T15:48:16.967Z,15.84
2022-11-15T15:49:18.970Z,15.86
2022-11-15T15:50:24.867Z,15.88
2022-11-15T15:51:26.401Z,15.91
2022-11-15T15:52:33.915Z,15.91
2022-11-15T15:53:35.387Z,15.92
2022-11-15T15:54:43.064Z,15.92
2022-11-15T15:55:53.367Z,15.86
2022-11-15T15:56:56.335Z,15.86
2022-11-15T15:57:57.878Z,15.85
2022-11-15T15:59:01.663Z,15.86
2022-11-15T16:00:06.598Z,15.87
2022-11-15T16:01:13.562Z,15.82
2022-11-15T16:02:15.095Z,15.83
2022-11-15T16:03:19.106Z,15.85
2022-11-15T16:04:22.971Z,15.85
2022-11-15T16:05:36.467Z,15.84
2022-11-15T16:06:39.304Z,15.84
2022-11-15T16:07:41.492Z,15.85
2022-11-15T16:09:14.201Z,15.86
2022-11-15T16:10:19.473Z,15.83
2022-11-15T16:11:25.071Z,15.81
2022-11-15T16:12:26.987Z,15.81
2022-11-15T16:13:28.527Z,15.80
2022-11-15T16:14:30.019Z,15.82
2022-11-15T16:15:34.662Z,15.82
2022-11-15T16:16:36.422Z,15.77
2022-11-15T16:17:49.110Z,15.78
2022-11-15T16:18:57.724Z,15.75
2022-11-15T16:20:02.414Z,15.74
2022-11-15T16:21:03.989Z,15.75
2022-11-15T16:22:05.480Z,15.78
2022-11-15T16:23:11.146Z,15.76
2022-11-15T16:24:12.733Z,15.71
2022-11-15T16:25:16.018Z,15.68
2022-11-15T16:26:49.098Z,15.64
2022-11-15T16:27:50.766Z,15.62
2022-11-15T16:28:53.045Z,15.66
2022-11-15T16:29:54.614Z,15.70
2022-11-15T16:31:08.483Z,15.72
2022-11-15T16:33:25.502Z,15.75
2022-11-15T16:34:31.662Z,15.78
2022-11-15T16:35:37.863Z,15.79
2022-11-15T16:36:41.716Z,15.82
2022-11-15T16:37:44.920Z,15.81
2022-11-15T16:39:05.085Z,15.83
2022-11-15T16:40:18.990Z,15.86
2022-11-15T16:41:23.325Z,15.81
2022-11-15T16:42:24.879Z,15.80
2022-11-15T16:43:26.447Z,15.83
2022-11-15T16:44:35.334Z,15.84
2022-11-15T16:45:39.327Z,15.83
2022-11-15T16:46:43.749Z,15.80
2022-11-15T16:47:45.275Z,15.82
2022-11-15T16:48:46.866Z,15.83
2022-11-15T16:49:51.486Z,15.85
2022-11-15T16:50:59.282Z,15.87
2022-11-15T16:52:03.384Z,15.89
2022-11-15T16:53:08.245Z,15.88
2022-11-15T16:54:09.740Z,15.91
2022-11-15T16:55:11.180Z,15.87
2022-11-15T16:56:25.942Z,15.88
2022-11-15T16:57:51.074Z,15.91
2022-11-15T16:59:06.715Z,15.93
2022-11-15T17:00:10.211Z,15.94
2022-11-15T17:01:16.779Z,15.91
2022-11-15T17:02:18.343Z,15.91
2022-11-15T17:03:20.135Z,15.93
2022-11-15T17:04:22.674Z,15.91