createdAt,value
2023-02-09T00:00:23.703Z,11.65
2023-02-09T00:02:50.134Z,12.00
2023-02-09T00:05:16.534Z,8.70
2023-02-09T00:07:42.882Z,8.32
2023-02-09T00:10:09.433Z,8.90
2023-02-09T00:13:15.104Z,9.05
2023-02-09T00:15:47.613Z,9.20
2023-02-09T00:18:13.976Z,9.90
2023-02-09T00:20:40.310Z,9.60
2023-02-09T00:23:06.681Z,10.18
2023-02-09T00:25:33.024Z,14.00
2023-02-09T00:27:59.523Z,11.93
2023-02-09T00:30:26.027Z,11.57
2023-02-09T00:32:52.385Z,7.10
2023-02-09T00:35:18.870Z,9.88
2023-02-09T00:37:45.295Z,8.18
2023-02-09T00:40:11.791Z,9.15
2023-02-09T00:42:38.107Z,9.82
2023-02-09T00:45:04.626Z,10.93
2023-02-09T00:47:30.991Z,10.05
2023-02-09T00:49:57.297Z,9.13
2023-02-09T00:52:23.748Z,11.77
2023-02-09T00:54:50.069Z,10.55
2023-02-09T00:57:16.552Z,9.60
2023-02-09T00:59:42.985Z,9.25
2023-02-09T01:02:09.348Z,9.50
2023-02-09T01:04:37.405Z,7.10
2023-02-09T01:07:03.773Z,9.18
2023-02-09T01:09:30.498Z,12.57
2023-02-09T01:11:56.857Z,9.82
2023-02-09T01:14:23.218Z,7.43
2023-02-09T01:16:49.563Z,14.15
2023-02-09T01:19:15.981Z,18.88
2023-02-09T01:21:42.496Z,10.88
2023-02-09T01:24:12.119Z,12.48
2023-02-09T01:26:38.459Z,9.90
2023-02-09T01:29:04.815Z,7.60
2023-02-09T01:31:32.881Z,10.43
2023-02-09T01:34:00.353Z,13.10
2023-02-09T01:36:27.346Z,9.35
2023-02-09T01:38:54.670Z,11.23
2023-02-09T01:41:21.117Z,10.00
2023-02-09T01:43:51.844Z,9.80
2023-02-09T01:46:18.375Z,11.35
2023-02-09T01:48:44.816Z,9.38
2023-02-09T01:51:11.551Z,9.68
2023-02-09T01:53:38.209Z,8.82
2023-02-09T01:56:07.764Z,11.02
2023-02-09T01:58:34.460Z,15.02
2023-02-09T02:01:01.051Z,16.13
2023-02-09T02:03:28.447Z,14.75
2023-02-09T02:06:00.425Z,10.63
2023-02-09T02:08:30.350Z,8.98
2023-02-09T02:10:57.329Z,11.50
2023-02-09T02:13:23.802Z,11.98
2023-02-09T02:15:50.167Z,10.30
2023-02-09T02:18:28.860Z,7.20
2023-02-09T02:21:01.125Z,8.45
2023-02-09T02:23:39.080Z,14.85
2023-02-09T02:26:07.053Z,10.07
2023-02-09T02:28:42.870Z,11.05
2023-02-09T02:31:28.174Z,12.82
2023-02-09T02:34:11.275Z,9.37
2023-02-09T02:36:52.194Z,9.85
2023-02-09T02:39:27.518Z,10.88
2023-02-09T02:42:15.280Z,12.32
2023-02-09T02:44:43.423Z,13.25
2023-02-09T02:47:11.236Z,11.13
2023-02-09T02:49:58.831Z,8.68
2023-02-09T02:52:25.210Z,11.95
2023-02-09T02:55:00.630Z,12.80
2023-02-09T02:57:29.751Z,9.10
2023-02-09T03:00:08.014Z,9.98
2023-02-09T03:02:43.479Z,11.10
2023-02-09T03:05:10.124Z,13.05
2023-02-09T03:07:36.474Z,13.73
2023-02-09T03:10:22.824Z,12.55
2023-02-09T03:15:23.345Z,9.45
2023-02-09T03:17:55.792Z,10.35
2023-02-09T03:20:25.323Z,15.63
2023-02-09T03:22:58.153Z,11.75
2023-02-09T03:25:29.697Z,9.18
2023-02-09T03:28:22.382Z,14.85
2023-02-09T03:30:50.204Z,12.60
2023-02-09T03:33:21.698Z,10.18
2023-02-09T03:35:50.079Z,10.00
2023-02-09T03:38:16.924Z,10.40
2023-02-09T03:40:43.872Z,16.20
2023-02-09T03:43:11.555Z,10.00
2023-02-09T03:45:38.344Z,13.18
2023-02-09T03:48:07.426Z,12.80
2023-02-09T03:50:35.035Z,19.63
2023-02-09T03:53:02.477Z,14.82
2023-02-09T03:55:28.826Z,14.27
2023-02-09T03:57:55.421Z,9.93
2023-02-09T04:00:21.804Z,14.07
2023-02-09T04:02:48.233Z,14.93
2023-02-09T04:05:14.652Z,14.90
2023-02-09T04:07:41.393Z,12.25
2023-02-09T04:10:08.201Z,11.27
2023-02-09T04:12:34.585Z,12.13
2023-02-09T04:15:00.904Z,9.13
2023-02-09T04:17:27.308Z,13.15
2023-02-09T04:19:53.786Z,14.13
2023-02-09T04:22:20.394Z,15.23
2023-02-09T04:24:46.787Z,10.95
2023-02-09T04:27:13.259Z,15.98
2023-02-09T04:29:39.808Z,11.05
2023-02-09T04:32:06.185Z,10.98
2023-02-09T04:34:32.628Z,12.55
2023-02-09T04:36:59.329Z,13.85
2023-02-09T04:39:25.739Z,10.48
2023-02-09T04:41:52.060Z,15.75
2023-02-09T04:44:18.491Z,10.52
2023-02-09T04:46:45.826Z,11.77
2023-02-09T04:49:12.770Z,11.90
2023-02-09T04:51:39.120Z,12.95
2023-02-09T04:54:05.536Z,10.43
2023-02-09T04:56:31.912Z,11.60
2023-02-09T04:59:17.143Z,11.52
2023-02-09T05:01:43.721Z,17.05
2023-02-09T05:04:10.210Z,11.15
2023-02-09T05:06:36.506Z,12.10
2023-02-09T05:09:03.503Z,10.88
2023-02-09T05:11:29.930Z,13.23
2023-02-09T05:13:56.394Z,11.63
2023-02-09T05:16:22.808Z,23.73
2023-02-09T05:18:50.547Z,11.60
2023-02-09T05:21:16.936Z,13.88
2023-02-09T05:23:43.395Z,14.98
2023-02-09T05:26:09.776Z,14.32
2023-02-09T05:28:36.409Z,10.02
2023-02-09T05:31:02.917Z,10.98
2023-02-09T05:33:29.325Z,15.38
2023-02-09T05:35:58.757Z,9.93
2023-02-09T05:38:25.392Z,11.93
2023-02-09T05:40:51.884Z,11.18
2023-02-09T05:43:18.551Z,9.80
2023-02-09T05:45:45.255Z,11.70
2023-02-09T05:48:11.626Z,9.43
2023-02-09T05:50:37.966Z,11.25
2023-02-09T05:53:04.353Z,9.45
2023-02-09T05:55:30.913Z,10.63
2023-02-09T05:57:57.276Z,11.25
2023-02-09T06:00:25.083Z,8.73
2023-02-09T06:02:51.951Z,9.07
2023-02-09T06:05:20.789Z,13.65
2023-02-09T06:07:47.526Z,11.15
2023-02-09T06:10:13.928Z,11.85
2023-02-09T06:12:41.357Z,14.45
2023-02-09T06:15:08.412Z,9.40
2023-02-09T06:17:34.883Z,9.68
2023-02-09T06:20:01.227Z,10.35
2023-02-09T06:22:29.255Z,11.05
2023-02-09T06:24:55.674Z,13.60
2023-02-09T06:27:21.997Z,11.43
2023-02-09T06:29:48.426Z,17.17
2023-02-09T06:32:14.798Z,8.13
2023-02-09T06:34:41.134Z,10.00
2023-02-09T06:37:07.736Z,10.05
2023-02-09T06:39:34.231Z,14.93
2023-02-09T06:42:00.630Z,9.55
2023-02-09T06:44:27.043Z,11.23
2023-02-09T06:46:53.479Z,13.15
2023-02-09T06:49:22.311Z,9.25
2023-02-09T06:51:48.818Z,15.20
2023-02-09T06:54:15.169Z,9.32
2023-02-09T06:56:41.496Z,17.42
2023-02-09T06:59:07.853Z,11.15
2023-02-09T07:01:34.314Z,12.00
2023-02-09T07:04:01.124Z,13.25
2023-02-09T07:06:27.567Z,10.65
2023-02-09T07:08:54.000Z,8.50
2023-02-09T07:11:20.500Z,11.43
2023-02-09T07:13:47.113Z,13.75
2023-02-09T07:16:13.976Z,10.38
2023-02-09T07:18:40.898Z,10.63
2023-02-09T07:21:12.115Z,9.18
2023-02-09T07:23:39.142Z,10.90
2023-02-09T07:26:06.678Z,11.80
2023-02-09T07:28:33.964Z,12.27
2023-02-09T07:31:04.833Z,7.30
2023-02-09T07:33:31.564Z,15.57
2023-02-09T07:35:58.042Z,9.98
2023-02-09T07:38:24.590Z,14.48
2023-02-09T07:40:51.254Z,10.15
2023-02-09T07:43:17.722Z,11.27
2023-02-09T07:45:44.405Z,10.15
2023-02-09T07:48:11.714Z,11.00
2023-02-09T07:50:38.445Z,11.35
2023-02-09T07:53:04.869Z,13.40
2023-02-09T07:55:31.233Z,10.02
2023-02-09T07:57:57.569Z,8.38
2023-02-09T08:00:24.442Z,10.82
2023-02-09T08:02:50.878Z,15.57
2023-02-09T08:05:20.522Z,11.32
2023-02-09T08:07:47.354Z,15.07
2023-02-09T08:10:13.782Z,11.48
2023-02-09T08:13:01.136Z,10.20
2023-02-09T08:15:33.724Z,12.02
2023-02-09T08:18:02.465Z,10.98
2023-02-09T08:20:30.902Z,14.55
2023-02-09T08:23:01.196Z,11.40
2023-02-09T08:25:27.499Z,13.23
2023-02-09T08:27:54.006Z,13.45
2023-02-09T08:30:20.657Z,16.58
2023-02-09T08:32:47.129Z,12.57
2023-02-09T08:35:13.894Z,12.48
2023-02-09T08:37:40.321Z,14.80
2023-02-09T08:40:06.981Z,12.68
2023-02-09T08:42:33.381Z,10.18
2023-02-09T08:44:59.820Z,13.25
2023-02-09T08:47:26.467Z,30.70
2023-02-09T08:49:52.916Z,11.95
2023-02-09T08:52:19.852Z,12.35
2023-02-09T08:54:46.250Z,10.52
2023-02-09T08:57:12.639Z,12.10
2023-02-09T08:59:39.112Z,12.32
2023-02-09T09:02:05.501Z,12.52
2023-02-09T09:04:32.066Z,11.93
2023-02-09T09:06:58.526Z,10.65
2023-02-09T09:09:25.103Z,11.48
2023-02-09T09:11:51.464Z,12.05
2023-02-09T09:14:17.865Z,9.73
2023-02-09T09:16:44.400Z,12.63
2023-02-09T09:19:10.772Z,9.35
2023-02-09T09:21:37.116Z,16.20
2023-02-09T09:24:03.870Z,12.15
2023-02-09T09:26:30.294Z,15.40
2023-02-09T09:28:56.791Z,10.85
2023-02-09T09:31:23.367Z,10.70
2023-02-09T09:33:49.848Z,13.43
2023-02-09T09:36:16.188Z,13.88
2023-02-09T09:38:42.940Z,11.80
2023-02-09T09:41:44.994Z,14.40
2023-02-09T09:44:16.725Z,10.63
2023-02-09T09:46:45.326Z,12.93
2023-02-09T09:49:23.725Z,13.23
2023-02-09T09:51:53.787Z,12.27
2023-02-09T09:54:21.763Z,18.58
2023-02-09T09:56:48.107Z,12.57
2023-02-09T09:59:19.420Z,12.68
2023-02-09T10:01:46.805Z,14.75
2023-02-09T10:04:14.048Z,11.82
2023-02-09T10:06:41.965Z,13.35
2023-02-09T10:09:15.674Z,12.75
2023-02-09T10:11:51.840Z,14.55
2023-02-09T10:14:18.202Z,18.80
2023-02-09T10:16:45.230Z,13.20
2023-02-09T10:19:22.008Z,15.60
2023-02-09T10:21:51.840Z,19.83
2023-02-09T10:24:21.189Z,14.27
2023-02-09T10:27:10.821Z,13.00
2023-02-09T10:29:37.217Z,14.45
2023-02-09T10:32:09.513Z,18.73
2023-02-09T10:34:38.650Z,19.08
2023-02-09T10:37:14.121Z,15.98
2023-02-09T10:39:40.592Z,16.98
2023-02-09T10:42:17.687Z,15.80
2023-02-09T10:44:47.783Z,13.93
2023-02-09T10:47:20.267Z,15.68
2023-02-09T10:49:54.458Z,16.10
2023-02-09T10:52:22.157Z,14.73
2023-02-09T10:55:00.131Z,16.80
2023-02-09T10:57:28.304Z,15.27
2023-02-09T10:59:56.310Z,15.52
2023-02-09T11:02:35.251Z,15.70
2023-02-09T11:05:01.981Z,17.23
2023-02-09T11:07:32.083Z,17.48
2023-02-09T11:09:59.794Z,16.50
2023-02-09T11:12:28.501Z,19.52
2023-02-09T11:14:55.569Z,16.38
2023-02-09T11:17:36.473Z,18.02
2023-02-09T11:20:23.352Z,15.43
2023-02-09T11:23:08.746Z,19.52
2023-02-09T11:25:54.012Z,18.40
2023-02-09T11:28:20.402Z,15.18
2023-02-09T11:30:55.753Z,19.08
2023-02-09T11:33:28.464Z,20.92
2023-02-09T11:36:01.742Z,15.70
2023-02-09T11:38:35.388Z,21.50
2023-02-09T11:41:23.324Z,17.60
2023-02-09T11:43:50.157Z,21.50
2023-02-09T11:46:18.537Z,15.70
2023-02-09T11:48:47.141Z,22.35
2023-02-09T11:51:19.071Z,18.73
2023-02-09T11:54:05.594Z,18.15
2023-02-09T11:56:34.934Z,17.80
2023-02-09T11:59:15.389Z,15.73
2023-02-09T12:01:47.581Z,21.73
2023-02-09T12:04:19.964Z,21.38
2023-02-09T12:06:48.811Z,20.25
2023-02-09T12:09:26.266Z,17.02
2023-02-09T12:11:58.445Z,17.73
2023-02-09T12:14:24.813Z,15.27
2023-02-09T12:16:58.038Z,19.80
2023-02-09T12:19:35.663Z,18.42
2023-02-09T12:22:20.718Z,21.05
2023-02-09T12:25:04.773Z,18.90
2023-02-09T12:27:31.952Z,24.65
2023-02-09T12:29:59.100Z,15.32
2023-02-09T12:32:27.432Z,22.92
2023-02-09T12:34:54.788Z,20.50
2023-02-09T12:37:28.455Z,20.52
2023-02-09T12:40:04.594Z,21.17
2023-02-09T12:42:39.307Z,21.27
2023-02-09T12:45:24.273Z,17.42
2023-02-09T12:48:12.189Z,19.58
2023-02-09T12:50:49.618Z,17.83
2023-02-09T12:53:22.113Z,19.17
2023-02-09T12:55:58.545Z,22.75
2023-02-09T12:58:34.953Z,19.75
2023-02-09T13:01:01.502Z,24.42
2023-02-09T13:03:28.754Z,23.65
2023-02-09T13:06:01.120Z,21.42
2023-02-09T13:08:30.085Z,21.35
2023-02-09T13:10:59.211Z,23.73
2023-02-09T13:13:44.242Z,23.08
2023-02-09T13:16:24.613Z,25.58
2023-02-09T13:19:02.490Z,22.60
2023-02-09T13:21:38.056Z,22.50
2023-02-09T13:24:08.919Z,23.70
2023-02-09T13:26:36.249Z,24.38
2023-02-09T13:29:20.526Z,19.10
2023-02-09T13:31:57.089Z,24.83
2023-02-09T13:34:29.687Z,22.60
2023-02-09T13:37:14.732Z,20.45
2023-02-09T13:39:42.008Z,29.73
2023-02-09T13:42:17.794Z,22.13
2023-02-09T13:44:45.694Z,24.98
2023-02-09T13:47:14.570Z,22.20
2023-02-09T13:49:41.267Z,22.85
2023-02-09T13:52:12.075Z,21.02
2023-02-09T13:54:39.270Z,24.40
2023-02-09T13:57:10.041Z,27.20
2023-02-09T13:59:39.709Z,22.38
2023-02-09T14:02:14.121Z,33.05
2023-02-09T14:04:40.621Z,24.88
2023-02-09T14:07:09.106Z,25.95
2023-02-09T14:09:41.412Z,22.38
2023-02-09T14:12:13.191Z,28.35
2023-02-09T14:15:01.575Z,25.45
2023-02-09T14:17:29.715Z,28.15
2023-02-09T14:19:57.033Z,24.25
2023-02-09T14:22:28.279Z,26.38
2023-02-09T14:24:54.626Z,31.92
2023-02-09T14:27:26.581Z,25.90
2023-02-09T14:29:53.529Z,28.63
2023-02-09T14:32:31.939Z,25.40
2023-02-09T14:34:59.512Z,27.27
2023-02-09T14:37:29.304Z,24.75
2023-02-09T14:40:07.688Z,29.95
2023-02-09T14:42:39.175Z,25.77
2023-02-09T14:45:14.428Z,27.10
2023-02-09T14:47:42.560Z,29.58
2023-02-09T14:50:17.196Z,25.83
2023-02-09T14:52:47.290Z,25.83
2023-02-09T14:55:19.277Z,33.38
2023-02-09T14:57:45.919Z,27.13
2023-02-09T15:00:14.629Z,29.45
2023-02-09T15:02:41.314Z,30.48
2023-02-09T15:05:07.923Z,23.50
2023-02-09T15:07:35.455Z,28.65
2023-02-09T15:10:03.196Z,28.90
2023-02-09T15:12:29.847Z,25.25
2023-02-09T15:14:58.703Z,26.30
2023-02-09T15:17:28.028Z,32.92
2023-02-09T15:19:54.953Z,27.05
2023-02-09T15:22:21.423Z,22.90
2023-02-09T15:24:49.148Z,27.83
2023-02-09T15:27:18.492Z,30.45
2023-02-09T15:29:44.851Z,27.95
2023-02-09T15:32:18.127Z,22.88
2023-02-09T15:34:44.995Z,25.52
2023-02-09T15:37:16.840Z,30.88
2023-02-09T15:39:43.274Z,32.83
2023-02-09T15:42:32.567Z,31.13
2023-02-09T15:45:28.805Z,31.45
2023-02-09T15:47:56.487Z,31.80
2023-02-09T15:50:22.893Z,25.00
2023-02-09T15:52:49.520Z,25.13
2023-02-09T15:55:18.737Z,29.92
2023-02-09T15:57:45.458Z,21.23
2023-02-09T16:00:19.025Z,25.27
2023-02-09T16:02:45.529Z,17.92
2023-02-09T16:05:12.040Z,27.40
2023-02-09T16:07:38.553Z,27.88
2023-02-09T16:10:06.218Z,23.80
2023-02-09T16:12:32.744Z,22.70
2023-02-09T16:14:59.156Z,25.58
2023-02-09T16:17:25.664Z,20.13
2023-02-09T16:19:52.118Z,20.75
2023-02-09T16:22:23.395Z,16.95
2023-02-09T16:24:53.254Z,17.50
2023-02-09T16:27:28.059Z,19.58
2023-02-09T16:29:55.262Z,17.35
2023-02-09T16:32:22.659Z,14.75
2023-02-09T16:34:49.191Z,20.85
2023-02-09T16:37:16.484Z,20.88
2023-02-09T16:39:43.074Z,19.05
2023-02-09T16:42:12.904Z,19.17
2023-02-09T16:44:39.948Z,12.88
2023-02-09T16:47:15.647Z,19.73
2023-02-09T16:49:44.033Z,17.20
2023-02-09T16:52:17.576Z,16.75
2023-02-09T16:54:45.900Z,15.43
2023-02-09T16:57:13.494Z,16.13
2023-02-09T16:59:39.969Z,19.02
2023-02-09T17:02:25.417Z,15.57
2023-02-09T17:04:51.858Z,18.37
2023-02-09T17:07:18.193Z,17.02
2023-02-09T17:09:44.626Z,20.63
2023-02-09T17:12:11.692Z,17.23
2023-02-09T17:14:38.097Z,23.23
2023-02-09T17:17:04.505Z,18.42
2023-02-09T17:19:42.133Z,16.83
2023-02-09T17:22:14.494Z,35.47
2023-02-09T17:24:40.910Z,28.67
2023-02-09T17:27:07.324Z,20.35
2023-02-09T17:29:33.903Z,17.33
2023-02-09T17:32:01.623Z,23.33
2023-02-09T17:34:28.571Z,16.65
2023-02-09T17:36:55.819Z,16.67
2023-02-09T17:39:22.207Z,19.45
2023-02-09T17:41:50.003Z,19.25
2023-02-09T17:44:26.349Z,18.17
2023-02-09T17:46:58.354Z,19.13
2023-02-09T17:49:24.794Z,23.63
2023-02-09T17:51:52.104Z,16.05
2023-02-09T17:54:19.811Z,16.63
2023-02-09T17:56:46.620Z,19.73
2023-02-09T17:59:13.446Z,20.70
2023-02-09T18:01:41.463Z,17.60
2023-02-09T18:04:14.861Z,17.58
2023-02-09T18:06:41.468Z,22.90
2023-02-09T18:09:08.931Z,21.63
2023-02-09T18:12:02.215Z,17.67
2023-02-09T18:14:29.876Z,20.83
2023-02-09T18:16:56.469Z,17.77
2023-02-09T18:19:23.583Z,22.92
2023-02-09T18:21:57.714Z,21.83
2023-02-09T18:24:25.318Z,19.80
2023-02-09T18:26:51.823Z,14.95
2023-02-09T18:29:20.160Z,22.70
2023-02-09T18:31:46.875Z,23.05
2023-02-09T18:34:14.326Z,20.20
2023-02-09T18:36:40.743Z,16.67
2023-02-09T18:39:07.145Z,17.95
2023-02-09T18:41:33.499Z,18.17
2023-02-09T18:43:59.999Z,17.73
2023-02-09T18:46:27.238Z,22.83
2023-02-09T18:48:54.286Z,17.40
2023-02-09T18:51:22.075Z,16.10
2023-02-09T18:53:50.130Z,17.63
2023-02-09T18:56:20.525Z,17.30
2023-02-09T18:58:48.004Z,22.80
2023-02-09T19:01:14.647Z,20.33
2023-02-09T19:03:41.078Z,14.93
2023-02-09T19:06:11.116Z,18.98
2023-02-09T19:08:38.239Z,16.50
2023-02-09T19:11:05.792Z,16.02
2023-02-09T19:13:34.095Z,18.75
2023-02-09T19:16:01.182Z,21.33
2023-02-09T19:18:27.620Z,17.50
2023-02-09T19:20:55.712Z,16.38
2023-02-09T19:23:23.260Z,17.10
2023-02-09T19:25:49.779Z,14.70
2023-02-09T19:28:16.254Z,15.88
2023-02-09T19:30:42.780Z,18.85
2023-02-09T19:33:09.245Z,14.30
2023-02-09T19:35:35.756Z,17.85
2023-02-09T19:38:02.299Z,18.02
2023-02-09T19:40:35.349Z,20.10
2023-02-09T19:43:02.273Z,17.98
2023-02-09T19:45:36.089Z,11.70
2023-02-09T19:48:03.925Z,18.13
2023-02-09T19:50:30.292Z,18.55
2023-02-09T19:52:57.334Z,13.63
2023-02-09T19:55:23.715Z,12.38
2023-02-09T19:57:50.131Z,13.07
2023-02-09T20:00:18.167Z,15.15
2023-02-09T20:02:45.687Z,18.77
2023-02-09T20:05:12.253Z,18.33
2023-02-09T20:07:38.900Z,16.77
2023-02-09T20:10:05.810Z,13.20
2023-02-09T20:12:32.639Z,9.45
2023-02-09T20:14:59.040Z,15.30
2023-02-09T20:17:26.817Z,16.60
2023-02-09T20:19:53.515Z,10.07
2023-02-09T20:22:20.143Z,15.45
2023-02-09T20:24:46.599Z,20.08
2023-02-09T20:27:13.104Z,16.67
2023-02-09T20:29:39.483Z,12.75
2023-02-09T20:32:06.426Z,17.15
2023-02-09T20:34:33.019Z,12.60
2023-02-09T20:36:59.492Z,13.43
2023-02-09T20:39:25.918Z,10.70
2023-02-09T20:42:14.988Z,14.38
2023-02-09T20:45:00.023Z,6.72
2023-02-09T20:47:26.622Z,17.13
2023-02-09T20:49:55.944Z,10.45
2023-02-09T20:52:22.388Z,11.52
2023-02-09T20:54:48.798Z,15.98
2023-02-09T20:57:15.165Z,13.60
2023-02-09T20:59:41.739Z,13.70
2023-02-09T21:02:10.204Z,14.70
2023-02-09T21:04:36.585Z,13.90
2023-02-09T21:07:04.169Z,12.32
2023-02-09T21:09:30.725Z,15.70
2023-02-09T21:11:57.254Z,10.48
2023-02-09T21:14:27.920Z,15.63
2023-02-09T21:16:59.130Z,8.70
2023-02-09T21:19:25.652Z,10.55
2023-02-09T21:21:52.369Z,14.90
2023-02-09T21:24:18.921Z,17.23
2023-02-09T21:26:47.399Z,13.30
2023-02-09T21:29:14.128Z,13.45
2023-02-09T21:31:40.535Z,13.48
2023-02-09T21:34:06.980Z,11.32
2023-02-09T21:36:33.345Z,17.50
2023-02-09T21:38:59.746Z,12.05
2023-02-09T21:41:46.141Z,14.32
2023-02-09T21:46:39.418Z,12.77
2023-02-09T21:49:05.906Z,12.85
2023-02-09T21:51:32.285Z,11.15
2023-02-09T21:53:58.721Z,13.20
2023-02-09T21:56:26.022Z,12.18
2023-02-09T21:58:52.352Z,12.60
2023-02-09T22:01:18.708Z,17.83
2023-02-09T22:03:47.301Z,11.55
2023-02-09T22:06:13.610Z,12.52
2023-02-09T22:08:41.543Z,12.95
2023-02-09T22:11:07.938Z,14.02
2023-02-09T22:13:34.436Z,15.75
2023-02-09T22:16:05.406Z,14.60
2023-02-09T22:18:31.797Z,11.70
2023-02-09T22:20:58.117Z,13.23
2023-02-09T22:23:24.490Z,14.18
2023-02-09T22:25:50.901Z,18.85
2023-02-09T22:28:17.348Z,12.27
2023-02-09T22:30:43.885Z,13.32
2023-02-09T22:33:10.359Z,12.07
2023-02-09T22:35:39.704Z,10.20
2023-02-09T22:38:06.108Z,19.17
2023-02-09T22:40:33.613Z,12.55
2023-02-09T22:42:59.953Z,14.63
2023-02-09T22:45:26.281Z,12.30
2023-02-09T22:47:52.606Z,13.00
2023-02-09T22:50:19.047Z,9.75
2023-02-09T22:52:45.418Z,12.98
2023-02-09T22:55:11.766Z,14.82
2023-02-09T22:57:38.274Z,10.05
2023-02-09T23:00:07.673Z,12.00
2023-02-09T23:02:34.167Z,10.40
2023-02-09T23:05:00.604Z,14.85
2023-02-09T23:07:27.423Z,11.65
2023-02-09T23:09:53.823Z,15.05
2023-02-09T23:12:20.258Z,12.85
2023-02-09T23:14:46.674Z,7.30
2023-02-09T23:17:13.244Z,12.65
2023-02-09T23:19:40.343Z,8.27
2023-02-09T23:22:06.686Z,13.90
2023-02-09T23:24:33.121Z,11.18
2023-02-09T23:26:59.454Z,10.52
2023-02-09T23:29:25.913Z,13.55
2023-02-09T23:31:52.256Z,7.35
2023-02-09T23:34:20.091Z,11.07
2023-02-09T23:36:46.543Z,18.38
2023-02-09T23:39:13.978Z,11.45
2023-02-09T23:41:40.345Z,10.88
2023-02-09T23:44:06.749Z,15.63
2023-02-09T23:46:33.246Z,9.80
2023-02-09T23:48:59.624Z,18.17
2023-02-09T23:51:30.806Z,10.15
2023-02-09T23:53:58.511Z,9.20
2023-02-09T23:56:25.233Z,12.52
2023-02-09T23:58:52.758Z,8.23
