createdAt,value
2019-02-16T00:00:17.235Z,1024.23
2019-02-16T00:01:22.754Z,1024.24
2019-02-16T00:03:21.165Z,1024.17
2019-02-16T00:04:26.676Z,1024.16
2019-02-16T00:06:25.656Z,1024.12
2019-02-16T00:07:30.593Z,1024.13
2019-02-16T00:09:28.990Z,1024.14
2019-02-16T00:10:34.508Z,1024.17
2019-02-16T00:12:32.912Z,1024.19
2019-02-16T00:13:38.419Z,1024.18
2019-02-16T00:15:36.813Z,1024.12
2019-02-16T00:16:42.338Z,1024.10
2019-02-16T00:18:40.748Z,1024.12
2019-02-16T00:19:46.259Z,1024.12
2019-02-16T00:21:44.645Z,1024.11
2019-02-16T00:22:50.171Z,1024.05
2019-02-16T00:24:48.581Z,1024.03
2019-02-16T00:25:54.094Z,1023.99
2019-02-16T00:27:52.499Z,1023.93
2019-02-16T00:28:58.015Z,1023.92
2019-02-16T00:30:56.410Z,1023.94
2019-02-16T00:32:01.932Z,1023.89
2019-02-16T00:34:00.339Z,1023.90
2019-02-16T00:35:05.891Z,1023.91
2019-02-16T00:37:04.233Z,1023.90
2019-02-16T00:38:09.759Z,1023.91
2019-02-16T00:40:08.158Z,1023.91
2019-02-16T00:41:13.676Z,1023.94
2019-02-16T00:43:12.080Z,1023.84
2019-02-16T00:44:17.587Z,1023.86
2019-02-16T00:46:15.982Z,1023.86
2019-02-16T00:47:21.508Z,1023.80
2019-02-16T00:49:19.914Z,1023.84
2019-02-16T00:50:25.425Z,1023.82
2019-02-16T00:52:23.814Z,1023.86
2019-02-16T00:53:29.341Z,1023.83
2019-02-16T00:55:27.742Z,1023.77
2019-02-16T00:56:33.277Z,1023.78
2019-02-16T00:58:31.659Z,1023.72
2019-02-16T00:59:37.177Z,1023.72
2019-02-16T01:01:35.565Z,1023.67
2019-02-16T01:02:41.087Z,1023.66
2019-02-16T01:04:52.265Z,1023.61
2019-02-16T01:05:57.760Z,1023.61
2019-02-16T01:07:56.159Z,1023.58
2019-02-16T01:09:01.673Z,1023.57
2019-02-16T01:11:00.065Z,1023.55
2019-02-16T01:12:06.141Z,1023.54
2019-02-16T01:14:03.993Z,1023.52
2019-02-16T01:15:09.513Z,1023.51
2019-02-16T01:17:07.901Z,1023.50
2019-02-16T01:18:13.419Z,1023.47
2019-02-16T01:20:11.822Z,1023.42
2019-02-16T01:21:22.772Z,1023.42
2019-02-16T01:23:15.742Z,1023.35
2019-02-16T01:24:21.255Z,1023.34
2019-02-16T01:26:19.642Z,1023.30
2019-02-16T01:27:25.170Z,1023.26
2019-02-16T01:29:23.571Z,1023.28
2019-02-16T01:30:29.078Z,1023.28
2019-02-16T01:32:27.495Z,1023.22
2019-02-16T01:33:33.022Z,1023.19
2019-02-16T01:35:31.427Z,1023.15
2019-02-16T01:36:36.935Z,1023.17
2019-02-16T01:38:35.339Z,1023.08
2019-02-16T01:39:40.849Z,1023.09
2019-02-16T01:41:39.233Z,1023.06
2019-02-16T01:42:44.765Z,1023.08
2019-02-16T01:44:43.171Z,1023.02
2019-02-16T01:45:48.691Z,1023.04
2019-02-16T01:47:47.061Z,1023.01
2019-02-16T01:48:52.580Z,1022.98
2019-02-16T01:50:50.983Z,1022.95
2019-02-16T01:51:56.511Z,1022.99
2019-02-16T01:53:54.929Z,1023.03
2019-02-16T01:55:00.442Z,1022.99
2019-02-16T01:56:58.825Z,1022.95
2019-02-16T01:58:04.355Z,1022.98
2019-02-16T02:00:02.751Z,1022.89
2019-02-16T02:01:08.259Z,1022.87
2019-02-16T02:03:06.658Z,1022.84
2019-02-16T02:04:12.181Z,1022.87
2019-02-16T02:06:10.591Z,1022.83
2019-02-16T02:07:16.103Z,1022.80
2019-02-16T02:09:14.501Z,1022.79
2019-02-16T02:10:20.015Z,1022.74
2019-02-16T02:12:18.405Z,1022.69
2019-02-16T02:13:23.929Z,1022.71
2019-02-16T02:15:22.330Z,1022.65
2019-02-16T02:16:27.847Z,1022.65
2019-02-16T02:18:26.235Z,1022.64
2019-02-16T02:19:31.758Z,1022.66
2019-02-16T02:21:30.156Z,1022.61
2019-02-16T02:22:35.676Z,1022.59
2019-02-16T02:24:34.074Z,1022.59
2019-02-16T02:25:39.589Z,1022.58
2019-02-16T02:27:37.977Z,1022.63
2019-02-16T02:28:43.499Z,1022.66
2019-02-16T02:30:41.903Z,1022.62
2019-02-16T02:31:47.422Z,1022.60
2019-02-16T02:33:45.827Z,1022.59
2019-02-16T02:34:51.335Z,1022.62
2019-02-16T02:36:49.730Z,1022.57
2019-02-16T02:37:55.243Z,1022.52
2019-02-16T02:39:53.643Z,1022.51
2019-02-16T02:40:59.158Z,1022.47
2019-02-16T02:42:57.541Z,1022.49
2019-02-16T02:44:03.082Z,1022.47
2019-02-16T02:46:01.503Z,1022.44
2019-02-16T02:47:07.019Z,1022.44
2019-02-16T02:49:05.421Z,1022.43
2019-02-16T02:50:10.951Z,1022.39
2019-02-16T02:52:09.318Z,1022.42
2019-02-16T02:53:14.850Z,1022.43
2019-02-16T02:55:13.250Z,1022.45
2019-02-16T02:56:18.763Z,1022.42
2019-02-16T02:58:17.168Z,1022.44
2019-02-16T02:59:23.227Z,1022.48
2019-02-16T03:01:21.098Z,1022.49
2019-02-16T03:02:26.617Z,1022.46
2019-02-16T03:04:25.022Z,1022.44
2019-02-16T03:05:30.527Z,1022.42
2019-02-16T03:07:28.920Z,1022.38
2019-02-16T03:08:34.440Z,1022.38
2019-02-16T03:10:32.847Z,1022.41
2019-02-16T03:11:38.357Z,1022.36
2019-02-16T03:13:36.740Z,1022.39
2019-02-16T03:14:42.271Z,1022.37
2019-02-16T03:16:40.676Z,1022.33
2019-02-16T03:17:46.188Z,1022.34
2019-02-16T03:19:44.592Z,1022.33
2019-02-16T03:20:50.105Z,1022.37
2019-02-16T03:22:48.503Z,1022.37
2019-02-16T03:23:54.027Z,1022.33
2019-02-16T03:25:52.429Z,1022.36
2019-02-16T03:26:57.935Z,1022.33
2019-02-16T03:28:56.330Z,1022.28
2019-02-16T03:30:01.888Z,1022.27
2019-02-16T03:32:00.259Z,1022.26
2019-02-16T03:33:05.789Z,1022.23
2019-02-16T03:35:04.191Z,1022.15
2019-02-16T03:36:09.685Z,1022.11
2019-02-16T03:38:08.074Z,1022.12
2019-02-16T03:39:13.599Z,1022.11
2019-02-16T03:41:12.000Z,1022.06
2019-02-16T03:42:17.513Z,1022.13
2019-02-16T03:44:15.896Z,1022.08
2019-02-16T03:45:21.426Z,1022.07
2019-02-16T03:47:19.825Z,1022.02
2019-02-16T03:48:25.344Z,1022.03
2019-02-16T03:50:23.725Z,1022.01
2019-02-16T03:51:29.255Z,1022.01
2019-02-16T03:53:27.663Z,1021.95
2019-02-16T03:54:33.169Z,1021.94
2019-02-16T03:56:31.573Z,1021.86
2019-02-16T03:57:37.079Z,1021.90
2019-02-16T03:59:35.470Z,1021.87
2019-02-16T04:00:40.996Z,1021.89
2019-02-16T04:02:39.407Z,1021.83
2019-02-16T04:03:44.912Z,1021.86
2019-02-16T04:05:43.293Z,1021.90
2019-02-16T04:06:48.818Z,1021.92
2019-02-16T04:08:47.230Z,1021.86
2019-02-16T04:09:52.746Z,1021.88
2019-02-16T04:11:51.145Z,1021.78
2019-02-16T04:12:56.656Z,1021.77
2019-02-16T04:14:55.046Z,1021.76
2019-02-16T04:16:00.562Z,1021.74
2019-02-16T04:17:58.972Z,1021.74
2019-02-16T04:19:04.490Z,1021.67
2019-02-16T04:21:02.923Z,1021.67
2019-02-16T04:22:08.419Z,1021.67
2019-02-16T04:24:06.793Z,1021.67
2019-02-16T04:25:12.308Z,1021.66
2019-02-16T04:27:10.712Z,1021.74
2019-02-16T04:28:16.222Z,1021.75
2019-02-16T04:30:14.614Z,1021.66
2019-02-16T04:31:20.137Z,1021.69
2019-02-16T04:33:18.770Z,1021.64
2019-02-16T04:34:24.281Z,1021.63
2019-02-16T04:36:22.667Z,1021.58
2019-02-16T04:37:28.191Z,1021.59
2019-02-16T04:39:26.599Z,1021.63
2019-02-16T04:40:32.113Z,1021.62
2019-02-16T04:42:30.512Z,1021.66
2019-02-16T04:43:36.030Z,1021.64
2019-02-16T04:45:34.417Z,1021.66
2019-02-16T04:46:39.990Z,1021.65
2019-02-16T04:48:38.353Z,1021.61
2019-02-16T04:49:43.865Z,1021.63
2019-02-16T04:51:42.268Z,1021.63
2019-02-16T04:52:47.782Z,1021.65
2019-02-16T04:54:46.202Z,1021.64
2019-02-16T04:55:51.696Z,1021.63
2019-02-16T04:57:50.102Z,1021.60
2019-02-16T04:58:55.620Z,1021.61
2019-02-16T05:00:54.018Z,1021.58
2019-02-16T05:01:59.539Z,1021.60
2019-02-16T05:03:57.945Z,1021.58
2019-02-16T05:05:03.452Z,1021.57
2019-02-16T05:07:01.852Z,1021.52
2019-02-16T05:08:07.366Z,1021.51
2019-02-16T05:10:05.752Z,1021.46
2019-02-16T05:11:11.282Z,1021.45
2019-02-16T05:13:09.685Z,1021.38
2019-02-16T05:14:15.194Z,1021.38
2019-02-16T05:16:13.587Z,1021.39
2019-02-16T05:17:19.109Z,1021.35
2019-02-16T05:19:17.514Z,1021.36
2019-02-16T05:20:23.024Z,1021.37
2019-02-16T05:22:21.437Z,1021.35
2019-02-16T05:23:26.951Z,1021.37
2019-02-16T05:25:25.336Z,1021.39
2019-02-16T05:26:30.866Z,1021.37
2019-02-16T05:28:29.264Z,1021.37
2019-02-16T05:29:34.778Z,1021.34
2019-02-16T05:31:33.172Z,1021.37
2019-02-16T05:32:38.698Z,1021.32
2019-02-16T05:34:37.102Z,1021.37
2019-02-16T05:35:42.618Z,1021.32
2019-02-16T05:37:41.047Z,1021.31
2019-02-16T05:38:46.561Z,1021.30
2019-02-16T05:40:44.948Z,1021.30
2019-02-16T05:41:50.479Z,1021.32
2019-02-16T05:43:49.442Z,1021.31
2019-02-16T05:44:54.401Z,1021.30
2019-02-16T05:46:52.779Z,1021.29
2019-02-16T05:47:58.311Z,1021.32
2019-02-16T05:49:56.715Z,1021.29
2019-02-16T05:51:02.229Z,1021.27
2019-02-16T05:53:00.633Z,1021.26
2019-02-16T05:54:06.146Z,1021.23
2019-02-16T05:56:04.532Z,1021.22
2019-02-16T05:57:10.056Z,1021.19
2019-02-16T05:59:08.463Z,1021.14
2019-02-16T06:00:13.969Z,1021.13
2019-02-16T06:02:12.357Z,1021.11
2019-02-16T06:03:17.887Z,1021.15
2019-02-16T06:05:16.287Z,1021.14
2019-02-16T06:06:21.795Z,1021.15
2019-02-16T06:08:20.198Z,1021.11
2019-02-16T06:09:25.709Z,1021.14
2019-02-16T06:11:24.105Z,1021.13
2019-02-16T06:12:29.625Z,1021.19
2019-02-16T06:14:28.027Z,1021.13
2019-02-16T06:15:33.546Z,1021.16
2019-02-16T06:17:31.930Z,1021.16
2019-02-16T06:18:37.450Z,1021.18
2019-02-16T06:20:35.863Z,1021.19
2019-02-16T06:21:41.377Z,1021.22
2019-02-16T06:23:39.792Z,1021.29
2019-02-16T06:24:45.308Z,1021.27
2019-02-16T06:26:43.687Z,1021.28
2019-02-16T06:27:49.217Z,1021.24
2019-02-16T06:29:47.611Z,1021.31
2019-02-16T06:30:53.127Z,1021.28
2019-02-16T06:32:52.516Z,1021.33
2019-02-16T06:33:58.034Z,1021.34
2019-02-16T06:35:56.433Z,1021.33
2019-02-16T06:37:01.960Z,1021.40
2019-02-16T06:39:00.359Z,1021.49
2019-02-16T06:40:05.870Z,1021.53
2019-02-16T06:42:04.258Z,1021.50
2019-02-16T06:43:09.780Z,1021.56
2019-02-16T06:45:08.179Z,1021.55
2019-02-16T06:46:13.705Z,1021.54
2019-02-16T06:48:12.103Z,1021.53
2019-02-16T06:49:17.609Z,1021.54
2019-02-16T06:51:15.993Z,1021.54
2019-02-16T06:52:21.519Z,1021.53
2019-02-16T06:54:19.922Z,1021.48
2019-02-16T06:55:25.435Z,1021.46
2019-02-16T06:57:23.840Z,1021.41
2019-02-16T06:58:29.357Z,1021.42
2019-02-16T07:00:27.762Z,1021.44
2019-02-16T07:01:33.284Z,1021.40
2019-02-16T07:03:32.520Z,1021.40
2019-02-16T07:04:38.090Z,1021.43
2019-02-16T07:06:36.435Z,1021.44
2019-02-16T07:07:41.945Z,1021.47
2019-02-16T07:09:40.357Z,1021.47
2019-02-16T07:10:45.861Z,1021.42
2019-02-16T07:12:44.246Z,1021.38
2019-02-16T07:13:49.775Z,1021.37
2019-02-16T07:15:48.176Z,1021.37
2019-02-16T07:16:53.688Z,1021.37
2019-02-16T07:18:52.088Z,1021.41
2019-02-16T07:19:57.603Z,1021.37
2019-02-16T07:21:55.995Z,1021.36
2019-02-16T07:23:01.514Z,1021.37
2019-02-16T07:24:59.919Z,1021.40
2019-02-16T07:26:05.426Z,1021.43
2019-02-16T07:28:03.818Z,1021.43
2019-02-16T07:29:09.338Z,1021.48
2019-02-16T07:31:07.743Z,1021.54
2019-02-16T07:33:44.832Z,1021.51
2019-02-16T07:34:50.353Z,1021.57
2019-02-16T07:36:48.737Z,1021.65
2019-02-16T07:37:54.286Z,1021.68
2019-02-16T07:39:52.653Z,1021.66
2019-02-16T07:40:58.174Z,1021.59
2019-02-16T07:42:56.563Z,1021.59
2019-02-16T07:44:02.089Z,1021.61
2019-02-16T07:46:00.492Z,1021.66
2019-02-16T07:47:06.004Z,1021.63
2019-02-16T07:49:04.392Z,1021.56
2019-02-16T07:50:09.922Z,1021.50
2019-02-16T07:52:08.322Z,1021.57
2019-02-16T07:53:13.836Z,1021.63
2019-02-16T07:55:12.233Z,1021.60
2019-02-16T07:56:17.751Z,1021.59
2019-02-16T07:58:16.139Z,1021.63
2019-02-16T07:59:21.668Z,1021.63
2019-02-16T08:01:20.070Z,1021.59
2019-02-16T08:02:25.585Z,1021.52
2019-02-16T08:04:23.991Z,1021.49
2019-02-16T08:05:29.498Z,1021.52
2019-02-16T08:07:27.902Z,1021.57
2019-02-16T08:08:33.416Z,1021.51
2019-02-16T08:10:31.816Z,1021.45
2019-02-16T08:11:37.331Z,1021.43
2019-02-16T08:13:35.723Z,1021.42
2019-02-16T08:14:41.249Z,1021.44
2019-02-16T08:16:39.654Z,1021.44
2019-02-16T08:17:45.164Z,1021.42
2019-02-16T08:19:43.558Z,1021.43
2019-02-16T08:20:49.091Z,1021.44
2019-02-16T08:22:47.520Z,1021.48
2019-02-16T08:23:53.003Z,1021.49
2019-02-16T08:25:51.394Z,1021.44
2019-02-16T08:26:56.924Z,1021.49
2019-02-16T08:28:55.323Z,1021.51
2019-02-16T08:30:00.852Z,1021.51
2019-02-16T08:31:59.243Z,1021.51
2019-02-16T08:33:04.761Z,1021.52
2019-02-16T08:35:03.161Z,1021.49
2019-02-16T08:36:08.684Z,1021.50
2019-02-16T08:38:07.086Z,1021.56
2019-02-16T08:39:12.602Z,1021.48
2019-02-16T08:41:10.992Z,1021.41
2019-02-16T08:42:16.523Z,1021.38
2019-02-16T08:44:14.942Z,1021.40
2019-02-16T08:45:20.441Z,1021.41
2019-02-16T08:47:18.847Z,1021.40
2019-02-16T08:48:24.366Z,1021.43
2019-02-16T08:50:22.775Z,1021.43
2019-02-16T08:51:28.291Z,1021.40
2019-02-16T08:53:26.704Z,1021.47
2019-02-16T08:54:32.210Z,1021.41
2019-02-16T08:56:30.607Z,1021.49
2019-02-16T08:57:36.138Z,1021.48
2019-02-16T08:59:34.544Z,1021.45
2019-02-16T09:00:40.058Z,1021.40
2019-02-16T09:02:38.463Z,1021.45
2019-02-16T09:03:43.999Z,1021.41
2019-02-16T09:05:42.468Z,1021.42
2019-02-16T09:06:47.967Z,1021.39
2019-02-16T09:08:46.374Z,1021.31
2019-02-16T09:09:51.992Z,1021.33
2019-02-16T09:11:50.286Z,1021.33
2019-02-16T09:12:55.812Z,1021.36
2019-02-16T09:14:54.238Z,1021.31
2019-02-16T09:15:59.757Z,1021.30
2019-02-16T09:17:58.160Z,1021.13
2019-02-16T09:19:03.677Z,1021.16
2019-02-16T09:21:02.091Z,1021.18
2019-02-16T09:22:07.609Z,1021.23
2019-02-16T09:24:06.863Z,1021.23
2019-02-16T09:25:12.382Z,1021.21
2019-02-16T09:27:10.785Z,1021.23
2019-02-16T09:28:16.317Z,1021.24
2019-02-16T09:30:14.734Z,1021.19
2019-02-16T09:31:20.247Z,1021.19
2019-02-16T09:33:18.651Z,1021.12
2019-02-16T09:34:24.183Z,1021.10
2019-02-16T09:36:22.595Z,1021.15
2019-02-16T09:37:28.884Z,1021.16
2019-02-16T09:39:27.109Z,1021.17
2019-02-16T09:40:32.041Z,1021.22
2019-02-16T09:42:30.463Z,1021.22
2019-02-16T09:43:35.975Z,1021.29
2019-02-16T09:45:34.382Z,1021.25
2019-02-16T09:46:39.900Z,1021.27
2019-02-16T09:48:38.297Z,1021.22
2019-02-16T09:49:43.827Z,1021.21
2019-02-16T09:51:42.241Z,1021.17
2019-02-16T09:52:47.752Z,1021.18
2019-02-16T09:54:46.155Z,1021.17
2019-02-16T09:55:51.687Z,1021.24
2019-02-16T09:57:50.099Z,1021.23
2019-02-16T09:58:55.616Z,1021.22
2019-02-16T10:00:54.027Z,1021.22
2019-02-16T10:01:59.538Z,1021.25
2019-02-16T10:03:57.941Z,1021.21
2019-02-16T10:05:03.483Z,1021.17
2019-02-16T10:07:01.884Z,1021.18
2019-02-16T10:08:07.404Z,1021.24
2019-02-16T10:10:06.289Z,1021.27
2019-02-16T10:11:11.838Z,1021.25
2019-02-16T10:13:10.235Z,1021.24
2019-02-16T10:14:15.754Z,1021.18
2019-02-16T10:16:14.187Z,1021.22
2019-02-16T10:17:19.729Z,1021.21
2019-02-16T10:19:18.109Z,1021.21
2019-02-16T10:20:23.635Z,1021.23
2019-02-16T10:22:22.076Z,1021.23
2019-02-16T10:23:27.618Z,1021.16
2019-02-16T10:25:25.990Z,1021.22
2019-02-16T10:26:31.525Z,1021.31
2019-02-16T10:28:29.936Z,1021.27
2019-02-16T10:29:35.448Z,1021.27
2019-02-16T10:31:33.895Z,1021.26
2019-02-16T10:32:39.424Z,1021.34
2019-02-16T10:34:37.864Z,1021.32
2019-02-16T10:35:43.356Z,1021.34
2019-02-16T10:37:41.788Z,1021.33
2019-02-16T10:38:47.286Z,1021.25
2019-02-16T10:40:45.698Z,1021.30
2019-02-16T10:41:51.219Z,1021.28
2019-02-16T10:43:49.659Z,1021.24
2019-02-16T10:44:55.154Z,1021.27
2019-02-16T10:46:53.570Z,1021.28
2019-02-16T10:47:59.107Z,1021.24
2019-02-16T10:49:57.506Z,1021.24
2019-02-16T10:51:03.047Z,1021.15
2019-02-16T10:53:01.465Z,1021.14
2019-02-16T10:54:07.008Z,1021.15
2019-02-16T10:56:06.247Z,1021.17
2019-02-16T10:57:11.785Z,1021.14
2019-02-16T10:59:10.244Z,1021.18
2019-02-16T11:00:15.729Z,1021.18
2019-02-16T11:02:14.698Z,1021.16
2019-02-16T11:03:19.677Z,1021.12
2019-02-16T11:05:18.081Z,1021.09
2019-02-16T11:06:23.597Z,1021.12
2019-02-16T11:08:22.575Z,1021.07
2019-02-16T11:09:27.542Z,1021.10
2019-02-16T11:11:25.934Z,1021.09
2019-02-16T11:12:32.012Z,1021.10
2019-02-16T11:14:29.887Z,1021.09
2019-02-16T11:15:35.408Z,1021.15
2019-02-16T11:17:33.809Z,1021.10
2019-02-16T11:18:39.344Z,1021.10
2019-02-16T11:20:37.773Z,1021.08
2019-02-16T11:21:43.288Z,1021.07
2019-02-16T11:23:41.696Z,1021.10
2019-02-16T11:24:47.224Z,1021.09
2019-02-16T11:26:45.652Z,1021.08
2019-02-16T11:27:51.172Z,1021.07
2019-02-16T11:29:49.584Z,1021.06
2019-02-16T11:30:55.109Z,1021.07
2019-02-16T11:32:53.509Z,1021.01
2019-02-16T11:33:59.046Z,1021.02
2019-02-16T11:35:57.459Z,1021.02
2019-02-16T11:37:02.980Z,1021.02
2019-02-16T11:39:01.383Z,1021.02
2019-02-16T11:40:06.970Z,1020.99
2019-02-16T11:42:05.331Z,1020.98
2019-02-16T11:43:10.855Z,1021.03
2019-02-16T11:45:09.276Z,1021.00
2019-02-16T11:46:14.784Z,1021.02
2019-02-16T11:48:13.188Z,1020.96
2019-02-16T11:49:18.728Z,1020.95
2019-02-16T11:51:17.150Z,1020.97
2019-02-16T11:52:22.679Z,1020.97
2019-02-16T11:54:21.078Z,1020.95
2019-02-16T11:55:26.610Z,1020.92
2019-02-16T11:57:25.056Z,1020.99
2019-02-16T11:58:30.578Z,1020.93
2019-02-16T12:00:28.978Z,1020.96
2019-02-16T12:01:34.514Z,1020.98
2019-02-16T12:03:32.930Z,1020.94
2019-02-16T12:04:38.451Z,1020.92
2019-02-16T12:06:36.856Z,1020.88
2019-02-16T12:07:42.387Z,1020.90
2019-02-16T12:09:40.804Z,1020.91
2019-02-16T12:10:46.334Z,1020.87
2019-02-16T12:12:44.749Z,1020.85
2019-02-16T12:13:50.263Z,1020.82
2019-02-16T12:15:48.703Z,1020.88
2019-02-16T12:16:54.222Z,1020.86
2019-02-16T12:18:52.671Z,1020.88
2019-02-16T12:19:58.167Z,1020.88
2019-02-16T12:21:57.418Z,1020.85
2019-02-16T12:23:02.965Z,1020.86
2019-02-16T12:25:05.715Z,1020.90
2019-02-16T12:26:06.938Z,1020.88
2019-02-16T12:28:05.424Z,1020.88
2019-02-16T12:29:10.863Z,1020.90
2019-02-16T12:31:09.794Z,1020.87
2019-02-16T12:32:15.275Z,1020.86
2019-02-16T12:34:13.690Z,1020.83
2019-02-16T12:35:19.211Z,1020.84
2019-02-16T12:37:17.613Z,1020.81
2019-02-16T12:38:23.149Z,1020.81
2019-02-16T12:40:21.565Z,1020.76
2019-02-16T12:41:27.083Z,1020.73
2019-02-16T12:43:25.486Z,1020.72
2019-02-16T12:44:31.022Z,1020.72
2019-02-16T12:46:29.436Z,1020.68
2019-02-16T12:47:34.955Z,1020.71
2019-02-16T12:49:33.377Z,1020.72
2019-02-16T12:50:38.899Z,1020.69
2019-02-16T12:52:37.305Z,1020.64
2019-02-16T12:53:42.842Z,1020.71
2019-02-16T12:55:41.261Z,1020.62
2019-02-16T12:56:46.777Z,1020.62
2019-02-16T12:58:45.183Z,1020.57
2019-02-16T12:59:50.718Z,1020.64
2019-02-16T13:01:49.140Z,1020.62
2019-02-16T13:02:54.657Z,1020.59
2019-02-16T13:04:53.086Z,1020.56
2019-02-16T13:05:58.596Z,1020.58
2019-02-16T13:07:56.997Z,1020.56
2019-02-16T13:09:02.546Z,1020.53
2019-02-16T13:11:00.962Z,1020.52
2019-02-16T13:12:06.467Z,1020.53
2019-02-16T13:14:04.875Z,1020.47
2019-02-16T13:15:10.413Z,1020.36
2019-02-16T13:17:08.825Z,1020.44
2019-02-16T13:18:14.351Z,1020.44
2019-02-16T13:20:12.755Z,1020.35
2019-02-16T13:21:18.293Z,1020.34
2019-02-16T13:23:16.705Z,1020.36
2019-02-16T13:24:22.233Z,1020.31
2019-02-16T13:26:20.639Z,1020.25
2019-02-16T13:27:26.172Z,1020.25
2019-02-16T13:29:24.590Z,1020.21
2019-02-16T13:30:30.110Z,1020.24
2019-02-16T13:32:28.520Z,1020.23
2019-02-16T13:33:34.068Z,1020.25
2019-02-16T13:35:32.475Z,1020.25
2019-02-16T13:36:37.991Z,1020.28
2019-02-16T13:38:36.400Z,1020.29
2019-02-16T13:39:41.932Z,1020.30
2019-02-16T13:41:40.351Z,1020.25
2019-02-16T13:42:45.872Z,1020.24
2019-02-16T13:44:44.311Z,1020.23
2019-02-16T13:45:49.832Z,1020.19
2019-02-16T13:47:48.225Z,1020.22
2019-02-16T13:48:53.758Z,1020.20
2019-02-16T13:50:52.181Z,1020.12
2019-02-16T13:51:57.696Z,1020.14
2019-02-16T13:53:57.012Z,1020.11
2019-02-16T13:55:02.554Z,1020.11
2019-02-16T13:57:01.824Z,1020.11
2019-02-16T13:58:07.346Z,1020.11
2019-02-16T14:00:05.791Z,1020.14
2019-02-16T14:01:11.424Z,1020.12
2019-02-16T14:03:09.752Z,1020.11
2019-02-16T14:04:15.264Z,1020.08
2019-02-16T14:06:13.700Z,1020.08
2019-02-16T14:07:19.207Z,1020.04
2019-02-16T14:09:17.610Z,1020.05
2019-02-16T14:10:23.146Z,1020.03
2019-02-16T14:12:21.583Z,1020.00
2019-02-16T14:13:27.088Z,1020.03
2019-02-16T14:15:25.489Z,1020.01
2019-02-16T14:16:31.025Z,1020.04
2019-02-16T14:18:29.449Z,1020.03
2019-02-16T14:19:34.966Z,1020.04
2019-02-16T14:21:33.373Z,1020.04
2019-02-16T14:22:38.906Z,1020.00
2019-02-16T14:24:37.325Z,1020.01
2019-02-16T14:25:45.513Z,1020.01
2019-02-16T14:27:41.268Z,1020.02
2019-02-16T14:28:48.479Z,1020.03
2019-02-16T14:30:45.190Z,1020.07
2019-02-16T14:31:50.726Z,1020.09
2019-02-16T14:33:49.142Z,1020.07
2019-02-16T14:34:54.659Z,1020.05
2019-02-16T14:36:53.061Z,1020.06
2019-02-16T14:37:58.596Z,1020.02
2019-02-16T14:39:57.018Z,1020.03
2019-02-16T14:41:02.541Z,1020.02
2019-02-16T14:43:01.700Z,1020.08
2019-02-16T14:44:06.472Z,1020.03
2019-02-16T14:46:04.884Z,1020.11
2019-02-16T14:47:10.408Z,1020.05
2019-02-16T14:49:08.834Z,1020.00
2019-02-16T14:50:14.346Z,1020.03
2019-02-16T14:52:12.745Z,1020.02
2019-02-16T14:53:18.278Z,1020.04
2019-02-16T14:55:16.703Z,1020.02
2019-02-16T14:56:22.217Z,1020.07
2019-02-16T14:58:20.615Z,1020.06
2019-02-16T14:59:26.151Z,1020.06
2019-02-16T15:01:24.563Z,1020.06
2019-02-16T15:02:30.085Z,1020.01
2019-02-16T15:04:28.488Z,1020.00
2019-02-16T15:05:34.024Z,1020.01
2019-02-16T15:07:32.449Z,1020.00
2019-02-16T15:08:37.976Z,1019.98
2019-02-16T15:10:36.371Z,1020.00
2019-02-16T15:11:41.908Z,1020.01
2019-02-16T15:13:40.341Z,1020.04
2019-02-16T15:14:45.842Z,1020.04
2019-02-16T15:16:44.245Z,1020.04
2019-02-16T15:17:49.781Z,1019.97
2019-02-16T15:19:48.212Z,1020.01
2019-02-16T15:20:53.725Z,1020.05
2019-02-16T15:22:52.121Z,1020.06
2019-02-16T15:23:57.655Z,1020.04
2019-02-16T15:26:01.182Z,1020.05
2019-02-16T15:27:01.592Z,1020.05
2019-02-16T15:28:59.995Z,1020.05
2019-02-16T15:30:05.525Z,1020.02
2019-02-16T15:32:03.935Z,1020.03
2019-02-16T15:33:09.459Z,1020.04
2019-02-16T15:35:07.864Z,1020.03
2019-02-16T15:36:13.392Z,1020.06
2019-02-16T15:38:11.811Z,1020.05
2019-02-16T15:39:17.326Z,1020.03
2019-02-16T15:41:15.755Z,1019.99
2019-02-16T15:42:21.265Z,1019.98
2019-02-16T15:44:19.663Z,1019.97
2019-02-16T15:45:25.201Z,1020.02
2019-02-16T15:47:23.644Z,1020.00
2019-02-16T15:48:29.137Z,1019.97
2019-02-16T15:50:27.567Z,1019.94
2019-02-16T15:51:33.076Z,1019.98
2019-02-16T15:53:31.526Z,1020.01
2019-02-16T15:54:37.040Z,1019.98
2019-02-16T15:56:35.461Z,1019.95
2019-02-16T15:57:40.989Z,1019.96
2019-02-16T15:59:39.408Z,1019.93
2019-02-16T16:00:44.921Z,1019.96
2019-02-16T16:02:44.189Z,1019.97
2019-02-16T16:03:49.730Z,1019.96
2019-02-16T16:05:48.185Z,1020.00
2019-02-16T16:06:53.696Z,1019.97
2019-02-16T16:08:52.132Z,1019.96
2019-02-16T16:09:57.631Z,1019.95
2019-02-16T16:11:56.049Z,1020.04
2019-02-16T16:13:01.586Z,1020.05
2019-02-16T16:14:59.986Z,1020.06
2019-02-16T16:16:05.501Z,1020.12
2019-02-16T16:18:03.933Z,1020.12
2019-02-16T16:19:09.500Z,1020.11
2019-02-16T16:21:07.886Z,1020.16
2019-02-16T16:22:13.392Z,1020.15
2019-02-16T16:24:12.083Z,1020.12
2019-02-16T16:25:17.572Z,1020.11
2019-02-16T16:27:15.976Z,1020.15
2019-02-16T16:28:21.523Z,1020.15
2019-02-16T16:30:19.944Z,1020.18
2019-02-16T16:31:25.437Z,1020.18
2019-02-16T16:33:23.842Z,1020.21
2019-02-16T16:34:29.362Z,1020.23
2019-02-16T16:36:28.866Z,1020.22
2019-02-16T16:37:33.841Z,1020.22
2019-02-16T16:39:32.571Z,1020.28
2019-02-16T16:40:38.082Z,1020.28
2019-02-16T16:42:36.480Z,1020.32
2019-02-16T16:43:42.010Z,1020.33
2019-02-16T16:45:40.430Z,1020.32
2019-02-16T16:46:45.953Z,1020.30
2019-02-16T16:48:44.351Z,1020.33
2019-02-16T16:49:49.878Z,1020.36
2019-02-16T16:51:48.309Z,1020.41
2019-02-16T16:52:53.824Z,1020.47
2019-02-16T16:54:52.244Z,1020.44
2019-02-16T16:55:57.753Z,1020.51
2019-02-16T16:57:56.153Z,1020.52
2019-02-16T16:59:01.680Z,1020.49
2019-02-16T17:01:00.095Z,1020.51
2019-02-16T17:02:05.610Z,1020.59
2019-02-16T17:04:04.006Z,1020.59
2019-02-16T17:05:09.539Z,1020.57
2019-02-16T17:07:08.536Z,1020.57
2019-02-16T17:08:13.467Z,1020.62
2019-02-16T17:10:11.862Z,1020.60
2019-02-16T17:11:17.398Z,1020.64
2019-02-16T17:13:15.803Z,1020.64
2019-02-16T17:14:21.322Z,1020.64
2019-02-16T17:16:19.740Z,1020.61
2019-02-16T17:17:25.251Z,1020.68
2019-02-16T17:19:23.646Z,1020.68
2019-02-16T17:20:29.174Z,1020.69
2019-02-16T17:22:28.447Z,1020.67
2019-02-16T17:23:33.956Z,1020.71
2019-02-16T17:25:32.366Z,1020.74
2019-02-16T17:26:38.234Z,1020.71
2019-02-16T17:28:36.298Z,1020.70
2019-02-16T17:29:41.810Z,1020.73
2019-02-16T17:31:40.214Z,1020.69
2019-02-16T17:32:45.744Z,1020.71
2019-02-16T17:34:44.150Z,1020.75
2019-02-16T17:35:49.666Z,1020.77
2019-02-16T17:37:48.081Z,1020.75
2019-02-16T17:38:53.598Z,1020.77
2019-02-16T17:40:51.993Z,1020.76
2019-02-16T17:41:57.523Z,1020.76
2019-02-16T17:43:55.933Z,1020.77
2019-02-16T17:45:01.455Z,1020.76
2019-02-16T17:46:59.846Z,1020.76
2019-02-16T17:48:05.377Z,1020.77
2019-02-16T17:50:03.791Z,1020.76
2019-02-16T17:51:09.301Z,1020.77
2019-02-16T17:53:07.773Z,1020.73
2019-02-16T17:54:13.230Z,1020.76
2019-02-16T17:56:11.628Z,1020.76
2019-02-16T17:57:17.156Z,1020.78
2019-02-16T17:59:15.564Z,1020.79
2019-02-16T18:00:21.081Z,1020.77
2019-02-16T18:02:19.478Z,1020.76
2019-02-16T18:03:25.008Z,1020.74
2019-02-16T18:05:23.419Z,1020.75
2019-02-16T18:06:28.936Z,1020.75
2019-02-16T18:08:27.338Z,1020.76
2019-02-16T18:09:32.867Z,1020.76
2019-02-16T18:11:31.283Z,1020.76
2019-02-16T18:12:36.797Z,1020.75
2019-02-16T18:14:35.204Z,1020.75
2019-02-16T18:15:40.714Z,1020.74
2019-02-16T18:17:39.107Z,1020.72
2019-02-16T18:18:44.643Z,1020.73
2019-02-16T18:20:43.050Z,1020.77
2019-02-16T18:21:48.568Z,1020.70
2019-02-16T18:23:47.057Z,1020.76
2019-02-16T18:24:52.485Z,1020.77
2019-02-16T18:26:56.584Z,1020.78
2019-02-16T18:27:56.420Z,1020.77
2019-02-16T18:29:54.833Z,1020.76
2019-02-16T18:31:00.361Z,1020.77
2019-02-16T18:32:58.743Z,1020.75