createdAt,value
2023-04-28T00:01:42.153Z,5.10
2023-04-28T00:04:09.417Z,7.30
2023-04-28T00:06:37.175Z,10.70
2023-04-28T00:09:04.047Z,6.23
2023-04-28T00:11:30.863Z,8.17
2023-04-28T00:13:57.780Z,7.07
2023-04-28T00:16:24.601Z,7.73
2023-04-28T00:18:51.983Z,6.07
2023-04-28T00:21:18.774Z,6.57
2023-04-28T00:23:45.568Z,6.60
2023-04-28T00:26:12.451Z,8.33
2023-04-28T00:28:42.760Z,5.77
2023-04-28T00:31:14.134Z,8.00
2023-04-28T00:33:41.200Z,4.40
2023-04-28T00:36:08.651Z,6.00
2023-04-28T00:38:37.224Z,5.27
2023-04-28T00:41:04.773Z,9.30
2023-04-28T00:43:31.747Z,5.63
2023-04-28T00:45:58.705Z,13.73
2023-04-28T00:48:25.534Z,6.40
2023-04-28T00:50:52.343Z,9.43
2023-04-28T00:53:19.179Z,7.30
2023-04-28T00:55:46.980Z,11.70
2023-04-28T00:58:13.842Z,6.63
2023-04-28T01:00:40.692Z,9.77
2023-04-28T01:03:08.390Z,7.83
2023-04-28T01:05:36.532Z,13.53
2023-04-28T01:08:03.446Z,6.07
2023-04-28T01:10:30.693Z,21.67
2023-04-28T01:13:02.389Z,6.23
2023-04-28T01:15:29.634Z,7.63
2023-04-28T01:17:56.466Z,4.90
2023-04-28T01:20:23.187Z,7.40
2023-04-28T01:22:50.946Z,5.33
2023-04-28T01:25:18.433Z,6.83
2023-04-28T01:27:45.281Z,12.10
2023-04-28T01:30:12.192Z,10.20
2023-04-28T01:32:39.131Z,5.60
2023-04-28T01:35:06.199Z,4.60
2023-04-28T01:37:35.124Z,12.10
2023-04-28T01:40:01.911Z,7.23
2023-04-28T01:42:29.180Z,7.63
2023-04-28T01:44:56.166Z,8.17
2023-04-28T01:47:22.926Z,4.97
2023-04-28T01:49:50.380Z,7.50
2023-04-28T01:52:19.713Z,6.80
2023-04-28T01:54:46.601Z,13.97
2023-04-28T01:57:14.445Z,7.23
2023-04-28T01:59:42.852Z,8.30
2023-04-28T02:02:09.619Z,6.37
2023-04-28T02:04:38.496Z,8.37
2023-04-28T02:07:06.411Z,6.57
2023-04-28T02:09:34.057Z,6.37
2023-04-28T02:12:02.387Z,8.50
2023-04-28T02:14:32.203Z,6.60
2023-04-28T02:16:59.436Z,19.43
2023-04-28T02:19:26.785Z,14.07
2023-04-28T02:21:53.543Z,7.30
2023-04-28T02:24:20.300Z,5.50
2023-04-28T02:26:47.010Z,6.30
2023-04-28T02:29:13.843Z,8.30
2023-04-28T02:31:40.792Z,8.03
2023-04-28T02:34:07.577Z,9.30
2023-04-28T02:36:34.306Z,5.97
2023-04-28T02:39:01.352Z,6.20
2023-04-28T02:41:29.884Z,12.73
2023-04-28T02:43:57.107Z,8.63
2023-04-28T02:46:23.851Z,10.40
2023-04-28T02:48:50.659Z,9.40
2023-04-28T02:51:17.383Z,14.93
2023-04-28T02:53:44.743Z,9.80
2023-04-28T02:56:11.657Z,15.90
2023-04-28T02:58:38.558Z,10.27
2023-04-28T03:01:05.478Z,7.07
2023-04-28T03:03:32.520Z,11.63
2023-04-28T03:05:59.665Z,14.03
2023-04-28T03:08:26.784Z,10.30
2023-04-28T03:10:54.113Z,10.97
2023-04-28T03:13:20.867Z,9.83
2023-04-28T03:15:48.065Z,14.40
2023-04-28T03:18:15.073Z,14.93
2023-04-28T03:20:41.924Z,12.40
2023-04-28T03:23:09.504Z,10.60
2023-04-28T03:25:36.264Z,10.30
2023-04-28T03:28:03.500Z,8.50
2023-04-28T03:30:30.463Z,15.00
2023-04-28T03:32:57.613Z,9.77
2023-04-28T03:35:24.792Z,15.97
2023-04-28T03:37:51.726Z,12.03
2023-04-28T03:40:18.533Z,9.53
2023-04-28T03:43:11.785Z,13.20
2023-04-28T03:45:50.187Z,20.47
2023-04-28T03:48:17.360Z,12.60
2023-04-28T03:50:45.508Z,12.77
2023-04-28T03:53:13.074Z,15.83
2023-04-28T03:55:39.863Z,8.77
2023-04-28T03:58:06.573Z,10.20
2023-04-28T04:00:34.634Z,13.50
2023-04-28T04:03:01.926Z,19.97
2023-04-28T04:05:28.846Z,12.53
2023-04-28T04:07:56.263Z,13.50
2023-04-28T04:10:22.996Z,10.30
2023-04-28T04:12:50.092Z,13.50
2023-04-28T04:15:16.909Z,10.40
2023-04-28T04:17:44.744Z,8.80
2023-04-28T04:20:11.727Z,12.17
2023-04-28T04:22:38.522Z,9.90
2023-04-28T04:25:06.022Z,10.43
2023-04-28T04:27:34.134Z,9.77
2023-04-28T04:30:01.413Z,12.00
2023-04-28T04:32:28.354Z,9.67
2023-04-28T04:34:55.140Z,12.43
2023-04-28T04:37:22.112Z,17.07
2023-04-28T04:39:55.780Z,15.60
2023-04-28T04:42:24.719Z,15.80
2023-04-28T04:45:03.232Z,8.43
2023-04-28T04:47:30.929Z,14.70
2023-04-28T04:49:58.409Z,12.17
2023-04-28T04:52:25.192Z,10.70
2023-04-28T04:54:53.462Z,9.57
2023-04-28T04:57:20.184Z,11.43
2023-04-28T05:00:09.799Z,11.90
2023-04-28T05:02:37.591Z,12.37
2023-04-28T05:05:19.573Z,14.43
2023-04-28T05:07:49.859Z,18.33
2023-04-28T05:10:17.147Z,12.80
2023-04-28T05:12:46.770Z,9.30
2023-04-28T05:15:16.857Z,13.47
2023-04-28T05:17:52.858Z,9.63
2023-04-28T05:20:19.765Z,16.90
2023-04-28T05:22:46.530Z,14.40
2023-04-28T05:25:13.323Z,13.30
2023-04-28T05:27:41.253Z,11.50
2023-04-28T05:30:10.635Z,13.90
2023-04-28T05:32:38.393Z,18.27
2023-04-28T05:35:06.826Z,17.27
2023-04-28T05:37:33.851Z,12.77
2023-04-28T05:40:00.975Z,15.20
2023-04-28T05:42:27.746Z,15.10
2023-04-28T05:44:54.809Z,12.63
2023-04-28T05:47:21.795Z,15.97
2023-04-28T05:49:48.788Z,14.70
2023-04-28T05:52:16.445Z,14.40
2023-04-28T05:54:43.269Z,10.00
2023-04-28T05:57:10.395Z,14.70
2023-04-28T05:59:37.168Z,23.33
2023-04-28T06:02:04.294Z,19.50
2023-04-28T06:04:31.253Z,15.17
2023-04-28T06:06:58.246Z,18.20
2023-04-28T06:09:25.947Z,15.73
2023-04-28T06:11:53.395Z,19.00
2023-04-28T06:14:20.355Z,17.23
2023-04-28T06:16:47.767Z,23.00
2023-04-28T06:19:15.899Z,14.77
2023-04-28T06:21:43.132Z,14.67
2023-04-28T06:24:09.947Z,17.40
2023-04-28T06:26:37.599Z,15.07
2023-04-28T06:29:04.360Z,16.37
2023-04-28T06:31:31.287Z,18.00
2023-04-28T06:33:58.083Z,14.47
2023-04-28T06:36:24.872Z,17.93
2023-04-28T06:38:51.652Z,17.50
2023-04-28T06:41:18.371Z,15.17
2023-04-28T06:43:48.690Z,14.17
2023-04-28T06:46:21.262Z,13.50
2023-04-28T06:48:48.034Z,14.73
2023-04-28T06:51:16.855Z,17.37
2023-04-28T06:53:43.761Z,14.70
2023-04-28T06:56:11.584Z,19.50
2023-04-28T06:58:39.024Z,15.67
2023-04-28T07:01:06.294Z,10.87
2023-04-28T07:03:33.221Z,12.17
2023-04-28T07:06:00.575Z,8.93
2023-04-28T07:08:27.810Z,12.13
2023-04-28T07:10:54.784Z,16.20
2023-04-28T07:13:22.557Z,9.53
2023-04-28T07:15:49.532Z,10.97
2023-04-28T07:18:16.423Z,24.83
2023-04-28T07:20:43.252Z,12.30
2023-04-28T07:23:10.417Z,20.10
2023-04-28T07:25:37.267Z,12.60
2023-04-28T07:28:05.771Z,15.70
2023-04-28T07:30:33.405Z,11.77
2023-04-28T07:33:01.042Z,13.77
2023-04-28T07:35:28.527Z,16.67
2023-04-28T07:37:56.016Z,20.77
2023-04-28T07:40:23.014Z,11.53
2023-04-28T07:42:49.976Z,16.50
2023-04-28T07:45:16.801Z,10.27
2023-04-28T07:47:43.744Z,13.50
2023-04-28T07:50:12.333Z,10.83
2023-04-28T07:52:39.673Z,13.90
2023-04-28T07:55:07.042Z,11.30
2023-04-28T07:57:34.033Z,13.20
2023-04-28T08:00:00.842Z,11.20
2023-04-28T08:02:27.923Z,11.47
2023-04-28T08:04:55.084Z,12.40
2023-04-28T08:07:22.195Z,16.63
2023-04-28T08:09:49.165Z,17.43
2023-04-28T08:12:16.233Z,12.60
2023-04-28T08:14:42.912Z,24.00
2023-04-28T08:17:09.991Z,20.83
2023-04-28T08:19:36.841Z,21.93
2023-04-28T08:22:07.290Z,13.60
2023-04-28T08:24:34.481Z,15.77
2023-04-28T08:27:03.265Z,20.40
2023-04-28T08:29:31.705Z,16.23
2023-04-28T08:31:59.387Z,17.67
2023-04-28T08:34:26.291Z,14.57
2023-04-28T08:36:54.208Z,26.33
2023-04-28T08:39:22.899Z,14.47
2023-04-28T08:41:50.522Z,22.13
2023-04-28T08:44:17.796Z,22.30
2023-04-28T08:46:45.997Z,17.57
2023-04-28T08:49:17.471Z,22.43
2023-04-28T08:51:59.415Z,15.27
2023-04-28T08:54:31.998Z,13.13
2023-04-28T08:56:59.595Z,16.13
2023-04-28T08:59:26.648Z,14.60
2023-04-28T09:01:53.454Z,17.30
2023-04-28T09:04:21.308Z,19.87
2023-04-28T09:06:48.884Z,15.83
2023-04-28T09:09:22.585Z,20.27
2023-04-28T09:11:59.400Z,16.17
2023-04-28T09:14:27.241Z,20.27
2023-04-28T09:16:54.348Z,16.40
2023-04-28T09:19:21.365Z,20.43
2023-04-28T09:21:56.683Z,18.03
2023-04-28T09:24:27.656Z,20.47
2023-04-28T09:26:55.618Z,14.90
2023-04-28T09:29:23.122Z,19.20
2023-04-28T09:31:50.366Z,16.87
2023-04-28T09:34:17.571Z,13.73
2023-04-28T09:36:44.616Z,17.77
2023-04-28T09:39:12.288Z,17.50
2023-04-28T09:41:41.916Z,21.17
2023-04-28T09:44:21.314Z,17.53
2023-04-28T09:46:48.584Z,17.17
2023-04-28T09:49:15.746Z,16.40
2023-04-28T09:51:42.483Z,15.20
2023-04-28T09:54:09.265Z,16.77
2023-04-28T09:56:40.252Z,14.17
2023-04-28T09:59:07.236Z,16.30
2023-04-28T10:01:41.290Z,16.27
2023-04-28T10:04:09.977Z,13.57
2023-04-28T10:06:37.064Z,16.10
2023-04-28T10:09:05.389Z,17.30
2023-04-28T10:11:34.012Z,16.63
2023-04-28T10:14:01.400Z,20.50
2023-04-28T10:16:32.371Z,21.00
2023-04-28T10:18:59.766Z,15.80
2023-04-28T10:21:29.055Z,17.57
2023-04-28T10:24:15.110Z,18.03
2023-04-28T10:27:03.167Z,18.33
2023-04-28T10:29:32.314Z,15.73
2023-04-28T10:32:18.515Z,22.67
2023-04-28T10:34:45.771Z,16.87
2023-04-28T10:37:15.018Z,17.73
2023-04-28T10:40:19.496Z,15.30
2023-04-28T10:42:56.183Z,17.60
2023-04-28T10:45:58.046Z,15.60
2023-04-28T10:48:34.280Z,18.87
2023-04-28T10:51:04.559Z,18.60
2023-04-28T10:53:44.181Z,15.27
2023-04-28T10:56:16.648Z,19.30
2023-04-28T10:58:46.280Z,27.10
2023-04-28T11:01:18.960Z,18.70
2023-04-28T11:03:51.250Z,20.50
2023-04-28T11:06:29.753Z,21.30
2023-04-28T11:09:00.307Z,29.17
2023-04-28T11:11:32.661Z,20.77
2023-04-28T11:14:18.226Z,21.50
2023-04-28T11:17:19.342Z,18.63
2023-04-28T11:19:48.479Z,16.50
2023-04-28T11:22:20.426Z,14.10
2023-04-28T11:24:57.741Z,15.60
2023-04-28T11:27:28.580Z,19.97
2023-04-28T11:29:55.796Z,22.87
2023-04-28T11:32:35.629Z,17.77
2023-04-28T11:35:04.588Z,12.50
2023-04-28T11:37:31.557Z,14.63
2023-04-28T11:39:58.266Z,14.90
2023-04-28T11:42:27.664Z,13.50
2023-04-28T11:44:55.400Z,8.43
2023-04-28T11:47:35.070Z,13.23
2023-04-28T11:50:03.250Z,14.13
2023-04-28T11:52:30.691Z,13.47
2023-04-28T11:55:00.427Z,13.00
2023-04-28T11:57:27.645Z,18.47
2023-04-28T11:59:54.506Z,15.20
2023-04-28T12:02:29.505Z,19.03
2023-04-28T12:04:56.866Z,15.40
2023-04-28T12:07:24.852Z,13.80
2023-04-28T12:10:11.245Z,14.00
2023-04-28T12:15:09.420Z,15.20
2023-04-28T12:17:41.797Z,15.93
2023-04-28T12:20:10.841Z,13.50
2023-04-28T12:22:49.305Z,13.53
2023-04-28T12:25:17.969Z,11.87
2023-04-28T12:28:04.950Z,13.77
2023-04-28T12:30:41.933Z,11.57
2023-04-28T12:33:26.071Z,15.10
2023-04-28T12:35:55.031Z,15.70
2023-04-28T12:38:22.911Z,17.93
2023-04-28T12:40:49.762Z,21.83
2023-04-28T12:43:16.498Z,18.40
2023-04-28T12:45:43.406Z,14.17
2023-04-28T12:48:10.177Z,21.40
2023-04-28T12:50:37.676Z,12.60
2023-04-28T12:53:04.897Z,14.73
2023-04-28T12:55:31.686Z,27.13
2023-04-28T12:57:59.420Z,15.70
2023-04-28T13:00:26.624Z,15.97
2023-04-28T13:02:53.542Z,14.43
2023-04-28T13:05:20.485Z,18.00
2023-04-28T13:07:49.264Z,14.57
2023-04-28T13:10:16.357Z,10.67
2023-04-28T13:12:43.319Z,12.70
2023-04-28T13:15:11.123Z,13.00
2023-04-28T13:17:37.994Z,12.97
2023-04-28T13:20:06.648Z,11.70
2023-04-28T13:22:33.484Z,13.53
2023-04-28T13:25:00.384Z,11.20
2023-04-28T13:27:27.176Z,9.80
2023-04-28T13:29:53.868Z,10.20
2023-04-28T13:32:20.675Z,12.20
2023-04-28T13:34:47.728Z,9.60
2023-04-28T13:37:15.029Z,9.63
2023-04-28T13:39:41.759Z,12.20
2023-04-28T13:42:08.816Z,9.87
2023-04-28T13:44:35.734Z,10.50
2023-04-28T13:47:03.554Z,11.37
2023-04-28T13:49:30.310Z,8.00
2023-04-28T13:51:57.614Z,13.27
2023-04-28T13:54:24.575Z,9.20
2023-04-28T13:56:51.270Z,8.97
2023-04-28T13:59:17.986Z,9.23
2023-04-28T14:01:45.050Z,9.40
2023-04-28T14:04:11.984Z,19.77
2023-04-28T14:06:39.519Z,9.47
2023-04-28T14:09:06.558Z,7.07
2023-04-28T14:11:33.309Z,6.07
2023-04-28T14:14:00.611Z,5.27
2023-04-28T14:16:27.700Z,5.30
2023-04-28T14:18:55.611Z,9.60
2023-04-28T14:21:22.329Z,4.50
2023-04-28T14:23:49.285Z,6.10
2023-04-28T14:26:16.051Z,5.10
2023-04-28T14:28:42.784Z,4.07
2023-04-28T14:31:09.661Z,5.73
2023-04-28T14:33:36.918Z,4.23
2023-04-28T14:36:04.061Z,6.00
2023-04-28T14:38:31.955Z,4.10
2023-04-28T14:40:58.647Z,3.50
2023-04-28T14:43:25.609Z,3.17
2023-04-28T14:45:52.939Z,4.27
2023-04-28T14:48:20.158Z,6.57
2023-04-28T14:50:47.608Z,2.63
2023-04-28T14:53:14.816Z,5.90
2023-04-28T14:55:41.622Z,7.30
2023-04-28T14:58:08.425Z,10.57
2023-04-28T15:00:36.150Z,4.40
2023-04-28T15:03:03.060Z,2.70
2023-04-28T15:05:30.052Z,3.03
2023-04-28T15:07:57.174Z,3.30
2023-04-28T15:10:24.096Z,3.87
2023-04-28T15:12:50.931Z,3.13
2023-04-28T15:15:17.669Z,2.90
2023-04-28T15:17:45.382Z,7.17
2023-04-28T15:20:12.204Z,5.53
2023-04-28T15:22:38.913Z,3.30
2023-04-28T15:25:06.062Z,2.70
2023-04-28T15:27:32.824Z,3.60
2023-04-28T15:29:59.577Z,2.83
2023-04-28T15:32:28.464Z,4.63
2023-04-28T15:34:56.601Z,2.40
2023-04-28T15:37:43.465Z,2.23
2023-04-28T15:40:12.875Z,2.47
2023-04-28T15:42:42.047Z,2.47
2023-04-28T15:45:13.261Z,2.50
2023-04-28T15:47:40.630Z,5.20
2023-04-28T15:50:11.513Z,1.70
2023-04-28T15:52:40.602Z,1.93
2023-04-28T15:55:08.420Z,1.70
2023-04-28T15:57:36.435Z,2.70
2023-04-28T16:00:03.682Z,1.37
2023-04-28T16:02:35.204Z,1.53
2023-04-28T16:05:05.155Z,1.60
2023-04-28T16:07:38.053Z,3.17
2023-04-28T16:10:07.755Z,2.23
2023-04-28T16:12:35.673Z,1.20
2023-04-28T16:15:03.152Z,1.27
2023-04-28T16:17:30.093Z,5.03
2023-04-28T16:19:57.104Z,3.17
2023-04-28T16:22:25.201Z,1.30
2023-04-28T16:24:53.753Z,0.80
2023-04-28T16:27:20.835Z,3.43
2023-04-28T16:29:47.544Z,1.10
2023-04-28T16:32:15.225Z,1.53
2023-04-28T16:34:42.100Z,3.43
2023-04-28T16:37:09.040Z,2.63
2023-04-28T16:39:35.912Z,2.67
2023-04-28T16:42:02.850Z,3.50
2023-04-28T16:44:30.584Z,1.50
2023-04-28T16:46:58.133Z,1.97
2023-04-28T16:49:25.587Z,1.77
2023-04-28T16:52:00.793Z,3.73
2023-04-28T16:54:28.881Z,1.60
2023-04-28T16:56:56.225Z,1.40
2023-04-28T16:59:24.920Z,1.50
2023-04-28T17:01:52.188Z,1.30
2023-04-28T17:04:19.253Z,1.43
2023-04-28T17:06:46.639Z,1.20
2023-04-28T17:09:13.395Z,2.10
2023-04-28T17:11:40.121Z,1.47
2023-04-28T17:14:07.376Z,1.10
2023-04-28T17:16:34.449Z,1.77
2023-04-28T17:19:01.919Z,2.10
2023-04-28T17:21:29.144Z,0.80
2023-04-28T17:23:59.544Z,2.40
2023-04-28T17:26:27.570Z,1.20
2023-04-28T17:28:58.718Z,19.67
2023-04-28T17:31:29.574Z,3.13
2023-04-28T17:33:57.801Z,1.03
2023-04-28T17:36:26.943Z,5.43
2023-04-28T17:38:54.408Z,1.10
2023-04-28T17:41:21.674Z,1.77
2023-04-28T17:43:48.954Z,1.10
2023-04-28T17:46:16.020Z,1.93
2023-04-28T17:48:43.508Z,1.57
2023-04-28T17:51:10.571Z,2.80
2023-04-28T17:53:39.356Z,1.30
2023-04-28T17:56:06.566Z,1.00
2023-04-28T17:58:33.737Z,3.10
2023-04-28T18:01:05.009Z,2.83
2023-04-28T18:03:33.975Z,1.50
2023-04-28T18:06:01.306Z,1.40
2023-04-28T18:08:28.414Z,1.47
2023-04-28T18:10:55.831Z,2.60
2023-04-28T18:13:22.948Z,1.70
2023-04-28T18:15:49.861Z,1.47
2023-04-28T18:18:17.049Z,2.93
2023-04-28T18:20:43.869Z,1.50
2023-04-28T18:23:10.696Z,2.00
2023-04-28T18:25:37.721Z,3.27
2023-04-28T18:28:05.521Z,2.90
2023-04-28T18:30:38.254Z,2.30
2023-04-28T18:33:09.452Z,2.20
2023-04-28T18:35:36.883Z,0.90
2023-04-28T18:38:05.019Z,8.00
2023-04-28T18:40:33.087Z,12.63
2023-04-28T18:43:00.591Z,8.17
2023-04-28T18:45:35.358Z,6.40
2023-04-28T18:48:03.094Z,7.10
2023-04-28T18:50:31.248Z,4.60
2023-04-28T18:53:00.669Z,1.97
2023-04-28T18:55:27.634Z,3.73
2023-04-28T18:57:54.450Z,2.07
2023-04-28T19:00:21.769Z,1.83
2023-04-28T19:02:48.763Z,2.93
2023-04-28T19:05:15.588Z,1.63
2023-04-28T19:07:42.759Z,3.60
2023-04-28T19:10:10.654Z,2.13
2023-04-28T19:12:37.674Z,1.20
2023-04-28T19:15:05.948Z,5.13
2023-04-28T19:17:33.000Z,3.20
2023-04-28T19:19:59.898Z,3.97
2023-04-28T19:22:41.303Z,4.93
2023-04-28T19:25:09.352Z,1.63
2023-04-28T19:27:38.225Z,1.43
2023-04-28T19:30:06.789Z,4.73
2023-04-28T19:32:33.709Z,3.33
2023-04-28T19:35:01.031Z,3.80
2023-04-28T19:37:27.897Z,3.43
2023-04-28T19:39:55.023Z,3.07
2023-04-28T19:42:22.050Z,1.60
2023-04-28T19:44:54.406Z,3.50
2023-04-28T19:47:29.677Z,2.70
2023-04-28T19:49:56.532Z,3.27
2023-04-28T19:52:23.459Z,11.30
2023-04-28T19:54:50.849Z,3.90
2023-04-28T19:57:18.754Z,6.23
2023-04-28T19:59:49.947Z,1.90
2023-04-28T20:02:17.358Z,5.77
2023-04-28T20:04:44.372Z,15.53
2023-04-28T20:07:11.972Z,6.77
2023-04-28T20:09:39.128Z,3.33
2023-04-28T20:12:08.532Z,4.30
2023-04-28T20:14:35.639Z,3.60
2023-04-28T20:17:03.719Z,6.33
2023-04-28T20:19:30.734Z,2.80
2023-04-28T20:21:57.539Z,5.20
2023-04-28T20:24:24.428Z,8.67
2023-04-28T20:26:54.144Z,2.87
2023-04-28T20:29:21.247Z,7.03
2023-04-28T20:31:48.253Z,5.30
2023-04-28T20:34:15.321Z,4.90
2023-04-28T20:36:43.080Z,5.57
2023-04-28T20:39:11.722Z,5.93
2023-04-28T20:41:41.092Z,7.33
2023-04-28T20:44:08.458Z,5.03
2023-04-28T20:46:35.513Z,7.10
2023-04-28T20:49:04.202Z,10.37
2023-04-28T20:51:34.094Z,11.60
2023-04-28T20:54:01.872Z,9.77
2023-04-28T20:56:28.673Z,7.50
2023-04-28T20:58:55.781Z,4.07
2023-04-28T21:01:22.650Z,7.60
2023-04-28T21:03:49.530Z,3.13
2023-04-28T21:06:16.621Z,4.40
2023-04-28T21:08:43.953Z,5.53
2023-04-28T21:11:15.459Z,4.63
2023-04-28T21:13:43.062Z,4.00
2023-04-28T21:16:17.581Z,2.17
2023-04-28T21:18:46.864Z,5.10
2023-04-28T21:21:14.197Z,5.63
2023-04-28T21:23:40.996Z,4.37
2023-04-28T21:26:07.794Z,3.00
2023-04-28T21:28:35.788Z,2.63
2023-04-28T21:31:04.023Z,4.50
2023-04-28T21:33:31.375Z,6.60
2023-04-28T21:35:58.302Z,5.10
2023-04-28T21:38:26.173Z,7.40
2023-04-28T21:40:53.422Z,2.97
2023-04-28T21:43:20.181Z,5.03
2023-04-28T21:45:47.022Z,3.47
2023-04-28T21:48:13.883Z,10.27
2023-04-28T21:50:40.620Z,7.67
2023-04-28T21:53:07.362Z,5.27
2023-04-28T21:55:34.045Z,7.53
2023-04-28T21:58:00.814Z,10.30
2023-04-28T22:00:28.054Z,7.10
2023-04-28T22:02:57.227Z,9.97
2023-04-28T22:05:24.913Z,8.30
2023-04-28T22:07:51.948Z,2.50
2023-04-28T22:10:19.282Z,4.37
2023-04-28T22:12:46.666Z,5.60
2023-04-28T22:15:13.529Z,10.03
2023-04-28T22:17:40.552Z,3.10
2023-04-28T22:20:08.321Z,4.70
2023-04-28T22:22:35.330Z,3.13
2023-04-28T22:25:02.314Z,3.70
2023-04-28T22:27:30.498Z,2.50
2023-04-28T22:29:58.675Z,5.07
2023-04-28T22:32:26.764Z,5.83
2023-04-28T22:34:53.662Z,2.80
2023-04-28T22:37:20.633Z,7.57
2023-04-28T22:39:47.391Z,10.03
2023-04-28T22:42:14.135Z,15.97
2023-04-28T22:44:41.082Z,18.40
2023-04-28T22:47:07.925Z,24.13
2023-04-28T22:49:34.692Z,18.60
2023-04-28T22:52:01.719Z,15.40
2023-04-28T22:54:28.423Z,12.57
2023-04-28T22:56:55.151Z,20.00
2023-04-28T22:59:22.192Z,10.67
2023-04-28T23:01:49.568Z,12.67
2023-04-28T23:04:17.024Z,9.47
2023-04-28T23:06:44.175Z,10.00
2023-04-28T23:09:10.847Z,11.73
2023-04-28T23:11:37.581Z,19.73
2023-04-28T23:14:04.372Z,18.53
2023-04-28T23:16:31.145Z,6.03
2023-04-28T23:18:58.194Z,8.80
2023-04-28T23:21:24.983Z,10.33
2023-04-28T23:23:51.986Z,13.67
2023-04-28T23:26:20.220Z,10.10
2023-04-28T23:28:48.112Z,7.60
2023-04-28T23:31:14.954Z,7.57
2023-04-28T23:33:41.769Z,10.80
2023-04-28T23:36:09.223Z,12.33
2023-04-28T23:38:36.223Z,10.47
2023-04-28T23:41:04.914Z,7.60
2023-04-28T23:43:31.728Z,9.20
2023-04-28T23:45:59.096Z,11.40
2023-04-28T23:48:25.937Z,6.20
2023-04-28T23:50:52.960Z,6.60
2023-04-28T23:53:20.181Z,7.50
2023-04-28T23:55:47.792Z,6.60
2023-04-28T23:58:15.097Z,7.70
