createdAt,value
2022-11-03T00:00:12.739Z,91.00
2022-11-03T00:00:44.828Z,91.00
2022-11-03T00:01:16.644Z,91.00
2022-11-03T00:01:51.172Z,91.00
2022-11-03T00:02:23.195Z,90.90
2022-11-03T00:02:55.214Z,90.80
2022-11-03T00:03:27.663Z,90.80
2022-11-03T00:03:59.408Z,90.90
2022-11-03T00:04:31.202Z,90.90
2022-11-03T00:05:22.926Z,90.90
2022-11-03T00:06:07.033Z,90.90
2022-11-03T00:06:40.312Z,90.90
2022-11-03T00:07:12.022Z,91.00
2022-11-03T00:08:15.951Z,90.90
2022-11-03T00:08:47.662Z,91.00
2022-11-03T00:09:21.671Z,90.90
2022-11-03T00:09:53.395Z,90.80
2022-11-03T00:10:25.102Z,90.70
2022-11-03T00:11:05.195Z,90.80
2022-11-03T00:11:39.867Z,91.10
2022-11-03T00:12:11.588Z,90.80
2022-11-03T00:12:43.419Z,90.80
2022-11-03T00:13:15.188Z,90.80
2022-11-03T00:13:46.981Z,90.80
2022-11-03T00:14:19.388Z,90.90
2022-11-03T00:14:51.134Z,90.90
2022-11-03T00:15:55.401Z,90.70
2022-11-03T00:16:27.154Z,90.80
2022-11-03T00:16:58.908Z,90.80
2022-11-03T00:17:30.615Z,90.80
2022-11-03T00:18:02.412Z,90.90
2022-11-03T00:18:34.825Z,90.80
2022-11-03T00:19:39.428Z,90.70
2022-11-03T00:20:11.535Z,90.70
2022-11-03T00:20:43.348Z,90.80
2022-11-03T00:21:15.107Z,90.80
2022-11-03T00:21:46.910Z,90.80
2022-11-03T00:22:18.647Z,90.90
2022-11-03T00:22:50.422Z,90.80
2022-11-03T00:23:22.138Z,90.90
2022-11-03T00:23:54.103Z,90.90
2022-11-03T00:24:25.928Z,90.90
2022-11-03T00:24:57.667Z,90.90
2022-11-03T00:26:14.876Z,90.70
2022-11-03T00:26:46.613Z,90.90
2022-11-03T00:27:19.071Z,90.90
2022-11-03T00:27:54.966Z,90.90
2022-11-03T00:28:26.756Z,90.80
2022-11-03T00:29:01.485Z,90.70
2022-11-03T00:29:33.238Z,90.70
2022-11-03T00:30:05.400Z,90.70
2022-11-03T00:30:37.180Z,91.50
2022-11-03T00:31:12.391Z,90.80
2022-11-03T00:31:45.193Z,90.90
2022-11-03T00:32:17.696Z,90.80
2022-11-03T00:32:49.465Z,90.80
2022-11-03T00:33:21.146Z,90.80
2022-11-03T00:33:54.233Z,90.90
2022-11-03T00:34:26.500Z,90.90
2022-11-03T00:34:58.231Z,90.90
2022-11-03T00:35:30.091Z,90.90
2022-11-03T00:36:02.684Z,90.90
2022-11-03T00:36:37.034Z,90.90
2022-11-03T00:37:09.430Z,90.80
2022-11-03T00:37:41.140Z,90.90
2022-11-03T00:38:12.904Z,90.90
2022-11-03T00:38:45.296Z,90.90
2022-11-03T00:39:17.097Z,90.90
2022-11-03T00:39:48.827Z,90.90
2022-11-03T00:40:20.576Z,90.90
2022-11-03T00:40:57.028Z,90.90
2022-11-03T00:41:28.882Z,90.90
2022-11-03T00:42:00.604Z,90.90
2022-11-03T00:42:34.940Z,90.90
2022-11-03T00:43:06.906Z,90.90
2022-11-03T00:43:39.936Z,90.80
2022-11-03T00:44:13.311Z,90.80
2022-11-03T00:44:45.083Z,90.80
2022-11-03T00:45:16.971Z,90.90
2022-11-03T00:45:49.059Z,90.90
2022-11-03T00:46:23.073Z,90.80
2022-11-03T00:46:54.836Z,90.80
2022-11-03T00:47:26.704Z,90.80
2022-11-03T00:48:16.938Z,90.90
2022-11-03T00:48:48.823Z,90.90
2022-11-03T00:49:20.582Z,91.00
2022-11-03T00:49:52.292Z,90.90
2022-11-03T00:50:24.062Z,92.00
2022-11-03T00:51:09.213Z,91.00
2022-11-03T00:51:40.933Z,91.00
2022-11-03T00:52:12.664Z,90.90
2022-11-03T00:52:44.377Z,90.80
2022-11-03T00:53:52.623Z,90.80
2022-11-03T00:54:24.348Z,90.80
2022-11-03T00:54:56.057Z,90.90
2022-11-03T00:55:27.750Z,90.90
2022-11-03T00:56:00.639Z,91.00
2022-11-03T00:56:35.060Z,90.90
2022-11-03T00:57:06.771Z,91.00
2022-11-03T00:57:38.540Z,91.00
2022-11-03T00:58:10.264Z,91.00
2022-11-03T00:59:14.931Z,91.00
2022-11-03T00:59:46.669Z,91.00
2022-11-03T01:00:18.892Z,90.90
2022-11-03T01:00:50.728Z,90.90
2022-11-03T01:01:26.126Z,90.90
2022-11-03T01:01:58.104Z,90.90
2022-11-03T01:03:02.144Z,90.90
2022-11-03T01:03:36.719Z,90.90
2022-11-03T01:04:28.802Z,90.80
2022-11-03T01:05:19.276Z,90.80
2022-11-03T01:06:09.883Z,91.00
2022-11-03T01:06:49.975Z,91.00
2022-11-03T01:07:21.720Z,91.00
2022-11-03T01:07:54.024Z,90.90
2022-11-03T01:08:27.668Z,90.80
2022-11-03T01:08:59.657Z,90.80
2022-11-03T01:09:40.339Z,90.80
2022-11-03T01:10:12.088Z,90.80
2022-11-03T01:11:02.288Z,90.80
2022-11-03T01:11:46.358Z,90.90
2022-11-03T01:12:19.340Z,91.00
2022-11-03T01:12:52.107Z,90.50
2022-11-03T01:13:23.804Z,91.00
2022-11-03T01:13:58.708Z,90.90
2022-11-03T01:14:33.279Z,91.00
2022-11-03T01:15:05.405Z,91.00
2022-11-03T01:15:37.128Z,91.00
2022-11-03T01:16:08.877Z,90.90
2022-11-03T01:16:41.513Z,90.90
2022-11-03T01:17:23.701Z,90.90
2022-11-03T01:17:55.418Z,90.90
2022-11-03T01:18:27.228Z,91.00
2022-11-03T01:18:59.065Z,91.00
2022-11-03T01:19:30.841Z,91.00
2022-11-03T01:20:02.568Z,91.00
2022-11-03T01:20:34.306Z,91.00
2022-11-03T01:21:06.110Z,91.00
2022-11-03T01:21:37.812Z,91.00
2022-11-03T01:22:11.024Z,91.00
2022-11-03T01:22:43.103Z,91.00
2022-11-03T01:23:14.838Z,90.90
2022-11-03T01:23:47.084Z,90.90
2022-11-03T01:24:19.136Z,91.00
2022-11-03T01:24:53.886Z,91.00
2022-11-03T01:25:26.415Z,91.00
2022-11-03T01:26:03.339Z,90.90
2022-11-03T01:26:35.171Z,90.90
2022-11-03T01:27:07.554Z,91.00
2022-11-03T01:27:39.279Z,91.00
2022-11-03T01:28:10.963Z,91.00
2022-11-03T01:28:45.168Z,91.00
2022-11-03T01:29:17.083Z,91.10
2022-11-03T01:30:21.102Z,90.90
2022-11-03T01:31:58.755Z,90.90
2022-11-03T01:32:30.465Z,91.00
2022-11-03T01:33:02.256Z,90.90
2022-11-03T01:33:34.357Z,90.90
2022-11-03T01:34:06.291Z,91.00
2022-11-03T01:34:38.568Z,90.90
2022-11-03T01:35:10.289Z,90.90
2022-11-03T01:35:42.004Z,90.90
2022-11-03T01:36:15.096Z,91.00
2022-11-03T01:36:48.034Z,91.00
2022-11-03T01:37:19.750Z,91.00
2022-11-03T01:37:51.484Z,91.10
2022-11-03T01:38:23.252Z,91.10
2022-11-03T01:38:56.432Z,91.00
2022-11-03T01:39:28.235Z,90.90
2022-11-03T01:40:00.031Z,91.00
2022-11-03T01:40:32.385Z,91.00
2022-11-03T01:41:07.681Z,90.90
2022-11-03T01:42:14.469Z,90.90
2022-11-03T01:42:46.232Z,90.80
2022-11-03T01:43:20.957Z,90.80
2022-11-03T01:44:12.900Z,90.80
2022-11-03T01:45:22.040Z,90.90
2022-11-03T01:46:19.412Z,90.80
2022-11-03T01:46:57.544Z,90.90
2022-11-03T01:47:34.274Z,91.00
2022-11-03T01:48:07.105Z,90.90
2022-11-03T01:48:48.395Z,91.00
2022-11-03T01:49:23.072Z,91.00
2022-11-03T01:50:21.481Z,91.00
2022-11-03T01:50:53.458Z,91.10
2022-11-03T01:51:30.521Z,91.10
2022-11-03T01:52:51.773Z,91.10
2022-11-03T01:53:23.937Z,91.10
2022-11-03T01:54:01.705Z,91.10
2022-11-03T01:54:36.771Z,91.10
2022-11-03T01:55:16.884Z,91.10
2022-11-03T01:55:51.672Z,91.10
2022-11-03T01:56:59.294Z,91.00
2022-11-03T01:57:39.957Z,91.00
2022-11-03T01:58:27.368Z,91.10
2022-11-03T01:59:31.347Z,91.00
2022-11-03T02:00:04.905Z,91.00
2022-11-03T02:00:48.438Z,91.10
2022-11-03T02:01:21.152Z,91.10
2022-11-03T02:01:53.091Z,91.10
2022-11-03T02:02:26.239Z,91.10
2022-11-03T02:02:59.298Z,91.00
2022-11-03T02:03:37.120Z,91.10
2022-11-03T02:04:14.018Z,91.00
2022-11-03T02:04:48.288Z,91.00
2022-11-03T02:05:24.169Z,91.00
2022-11-03T02:05:56.878Z,91.00
2022-11-03T02:06:30.294Z,91.00
2022-11-03T02:07:35.885Z,90.90
2022-11-03T02:08:25.867Z,91.20
2022-11-03T02:10:09.140Z,90.90
2022-11-03T02:10:41.126Z,91.00
2022-11-03T02:11:32.725Z,91.00
2022-11-03T02:12:07.533Z,91.10
2022-11-03T02:12:39.895Z,91.10
2022-11-03T02:13:22.634Z,90.90
2022-11-03T02:13:54.359Z,90.80
2022-11-03T02:14:26.168Z,90.90
2022-11-03T02:15:04.850Z,91.00
2022-11-03T02:15:38.985Z,91.00
2022-11-03T02:16:10.771Z,91.00
2022-11-03T02:16:49.610Z,90.90
2022-11-03T02:17:25.748Z,90.80
2022-11-03T02:17:58.876Z,90.80
2022-11-03T02:18:34.787Z,90.80
2022-11-03T02:19:30.684Z,90.90
2022-11-03T02:20:41.619Z,91.00
2022-11-03T02:21:30.483Z,91.10
2022-11-03T02:22:40.413Z,91.10
2022-11-03T02:23:27.291Z,91.10
2022-11-03T02:24:30.680Z,91.10
2022-11-03T02:25:17.652Z,91.10
2022-11-03T02:25:56.656Z,91.00
2022-11-03T02:26:28.675Z,90.90
2022-11-03T02:27:00.698Z,90.90
2022-11-03T02:27:32.745Z,91.00
2022-11-03T02:28:38.320Z,90.90
2022-11-03T02:29:10.300Z,90.90
2022-11-03T02:29:44.529Z,91.00
2022-11-03T02:30:16.421Z,91.00
2022-11-03T02:31:34.038Z,90.80
2022-11-03T02:32:21.348Z,90.90
2022-11-03T02:33:10.124Z,91.00
2022-11-03T02:33:57.098Z,90.90
2022-11-03T02:35:07.690Z,90.90
2022-11-03T02:35:52.543Z,91.00
2022-11-03T02:36:50.012Z,91.00
2022-11-03T02:37:28.134Z,91.00
2022-11-03T02:38:03.440Z,90.90
2022-11-03T02:38:43.173Z,90.90
2022-11-03T02:39:26.156Z,90.90
2022-11-03T02:40:10.076Z,90.90
2022-11-03T02:40:55.503Z,91.00
2022-11-03T02:41:30.576Z,90.90
2022-11-03T02:42:05.186Z,90.90
2022-11-03T02:42:40.528Z,90.90
2022-11-03T02:43:14.677Z,90.90
2022-11-03T02:43:48.836Z,90.90
2022-11-03T02:44:58.721Z,90.70
2022-11-03T02:46:06.214Z,90.70
2022-11-03T02:46:41.080Z,90.80
2022-11-03T02:47:15.068Z,90.80
2022-11-03T02:48:22.024Z,90.70
2022-11-03T02:49:25.996Z,90.60
2022-11-03T02:49:58.239Z,90.60
2022-11-03T02:50:32.306Z,90.60
2022-11-03T02:51:05.148Z,90.70
2022-11-03T02:52:31.872Z,90.50
2022-11-03T02:53:03.796Z,90.60
2022-11-03T02:53:56.529Z,90.60
2022-11-03T02:54:44.026Z,90.70
2022-11-03T02:55:23.202Z,90.60
2022-11-03T02:56:09.443Z,90.70
2022-11-03T02:56:50.602Z,90.80
2022-11-03T02:57:28.982Z,90.80
2022-11-03T02:58:07.027Z,90.80
2022-11-03T02:58:56.308Z,90.80
2022-11-03T02:59:33.556Z,90.90
2022-11-03T03:00:09.310Z,90.90
2022-11-03T03:01:00.585Z,90.70
2022-11-03T03:01:46.736Z,90.80
2022-11-03T03:02:28.177Z,90.80
2022-11-03T03:03:03.728Z,90.80
2022-11-03T03:03:40.322Z,90.80
2022-11-03T03:04:22.151Z,90.80
2022-11-03T03:04:57.588Z,90.70
2022-11-03T03:05:34.202Z,90.70
2022-11-03T03:06:15.800Z,90.70
2022-11-03T03:07:02.778Z,90.60
2022-11-03T03:07:40.236Z,90.60
2022-11-03T03:08:53.651Z,90.70
2022-11-03T03:09:33.317Z,90.70
2022-11-03T03:10:13.127Z,90.70
2022-11-03T03:10:48.220Z,90.70
2022-11-03T03:11:37.388Z,90.70
2022-11-03T03:12:15.864Z,90.50
2022-11-03T03:12:52.360Z,90.60
2022-11-03T03:13:25.168Z,90.70
2022-11-03T03:13:56.892Z,90.70
2022-11-03T03:14:34.390Z,90.80
2022-11-03T03:15:08.805Z,90.80
2022-11-03T03:16:11.883Z,90.70
2022-11-03T03:16:54.288Z,91.50
2022-11-03T03:17:46.239Z,90.70
2022-11-03T03:18:30.821Z,90.70
2022-11-03T03:19:22.301Z,90.70
2022-11-03T03:20:06.677Z,90.60
2022-11-03T03:21:01.292Z,90.70
2022-11-03T03:21:42.413Z,90.70
2022-11-03T03:22:36.257Z,90.70
2022-11-03T03:23:19.269Z,90.70
2022-11-03T03:24:01.066Z,90.90
2022-11-03T03:25:17.315Z,91.00
2022-11-03T03:26:12.177Z,91.10
2022-11-03T03:26:49.722Z,90.90
2022-11-03T03:27:26.409Z,90.90
2022-11-03T03:28:30.315Z,90.90
2022-11-03T03:29:26.444Z,90.90
2022-11-03T03:30:03.660Z,90.90
2022-11-03T03:30:36.948Z,90.90
2022-11-03T03:31:11.804Z,90.90
2022-11-03T03:31:56.034Z,91.40
2022-11-03T03:32:34.511Z,91.10
2022-11-03T03:35:48.244Z,90.80
2022-11-03T03:36:22.621Z,90.80
2022-11-03T03:37:31.735Z,90.60
2022-11-03T03:38:09.552Z,90.70
2022-11-03T03:38:46.406Z,90.70
2022-11-03T03:39:21.533Z,90.60
2022-11-03T03:39:59.757Z,90.60
2022-11-03T03:40:36.211Z,90.50
2022-11-03T03:41:46.577Z,90.40
2022-11-03T03:42:22.130Z,90.60
2022-11-03T03:42:54.509Z,90.60
2022-11-03T03:43:29.366Z,90.50
2022-11-03T03:44:39.721Z,90.50
2022-11-03T03:45:13.568Z,90.60
2022-11-03T03:45:47.159Z,90.60
2022-11-03T03:46:23.534Z,90.60
2022-11-03T03:47:03.896Z,90.60
2022-11-03T03:47:36.336Z,90.70
2022-11-03T03:48:40.852Z,90.60
2022-11-03T03:49:13.188Z,90.70
2022-11-03T03:49:44.940Z,90.70
2022-11-03T03:50:16.894Z,90.70
2022-11-03T03:50:49.911Z,90.70
2022-11-03T03:51:26.193Z,90.60
2022-11-03T03:51:58.447Z,90.60
2022-11-03T03:52:33.356Z,90.60
2022-11-03T03:53:07.256Z,90.70
2022-11-03T03:53:39.019Z,90.70
2022-11-03T03:54:10.783Z,90.70
2022-11-03T03:54:42.495Z,90.80
2022-11-03T03:55:51.998Z,90.60
2022-11-03T03:57:05.851Z,90.70
2022-11-03T03:57:37.981Z,90.60
2022-11-03T03:58:14.830Z,90.60
2022-11-03T03:58:46.548Z,90.60
2022-11-03T03:59:18.284Z,90.60
2022-11-03T03:59:50.446Z,90.60
2022-11-03T04:00:22.352Z,90.60
2022-11-03T04:00:54.237Z,90.60
2022-11-03T04:01:26.148Z,90.60
2022-11-03T04:01:59.119Z,90.50
2022-11-03T04:02:31.077Z,90.50
2022-11-03T04:03:02.890Z,90.60
2022-11-03T04:03:34.630Z,90.60
2022-11-03T04:04:06.449Z,90.60
2022-11-03T04:04:38.621Z,90.70
2022-11-03T04:06:15.190Z,90.50
2022-11-03T04:06:47.474Z,90.50
2022-11-03T04:07:42.485Z,90.60
2022-11-03T04:08:16.994Z,90.60
2022-11-03T04:08:48.733Z,90.60
2022-11-03T04:09:52.934Z,90.50
2022-11-03T04:10:25.322Z,90.60
2022-11-03T04:11:15.815Z,90.50
2022-11-03T04:12:06.278Z,90.60
2022-11-03T04:12:59.822Z,90.70
2022-11-03T04:13:51.013Z,90.70
2022-11-03T04:14:41.685Z,90.80
2022-11-03T04:15:33.042Z,90.80
2022-11-03T04:16:23.796Z,90.80
2022-11-03T04:17:14.487Z,90.80
2022-11-03T04:18:07.110Z,90.90
2022-11-03T04:18:57.797Z,90.90
2022-11-03T04:19:48.328Z,90.90
2022-11-03T04:21:31.591Z,90.70
2022-11-03T04:22:18.713Z,90.80
2022-11-03T04:22:50.408Z,90.80
2022-11-03T04:23:54.386Z,90.70
2022-11-03T04:24:26.173Z,90.70
2022-11-03T04:24:59.420Z,90.70
2022-11-03T04:25:31.213Z,90.60
2022-11-03T04:26:11.054Z,90.60
2022-11-03T04:27:24.064Z,90.40
2022-11-03T04:27:55.771Z,90.50
2022-11-03T04:28:28.074Z,90.60
2022-11-03T04:29:01.204Z,90.60
2022-11-03T04:29:32.949Z,90.60
2022-11-03T04:30:19.928Z,90.50
2022-11-03T04:30:54.665Z,90.60
2022-11-03T04:31:35.324Z,90.60
2022-11-03T04:32:16.849Z,90.60
2022-11-03T04:32:51.096Z,90.70
2022-11-03T04:33:56.379Z,90.40
2022-11-03T04:34:28.112Z,90.50
2022-11-03T04:35:00.037Z,90.40
2022-11-03T04:35:31.777Z,90.40
2022-11-03T04:36:43.002Z,90.40
2022-11-03T04:37:15.895Z,90.40
2022-11-03T04:38:20.010Z,90.40
2022-11-03T04:38:52.721Z,90.50
2022-11-03T04:39:24.504Z,90.60
2022-11-03T04:40:02.246Z,90.50
2022-11-03T04:41:33.025Z,90.50
2022-11-03T04:42:18.524Z,90.60
2022-11-03T04:42:50.525Z,90.70
2022-11-03T04:43:30.091Z,90.60
2022-11-03T04:44:01.844Z,90.50
2022-11-03T04:45:19.292Z,90.50
2022-11-03T04:45:51.160Z,90.50
2022-11-03T04:46:28.515Z,90.60
2022-11-03T04:47:32.494Z,90.50
2022-11-03T04:48:16.610Z,90.50
2022-11-03T04:48:48.461Z,90.50
2022-11-03T04:49:23.793Z,90.50
2022-11-03T04:49:56.788Z,90.40
2022-11-03T04:51:35.200Z,90.20
2022-11-03T04:52:16.518Z,90.30
2022-11-03T04:52:51.596Z,90.30
2022-11-03T04:54:31.267Z,90.40
2022-11-03T04:55:09.097Z,90.40
2022-11-03T04:55:42.487Z,90.40
2022-11-03T04:56:17.013Z,90.40
2022-11-03T04:56:48.816Z,90.50
2022-11-03T04:57:20.539Z,90.50
2022-11-03T04:58:32.428Z,90.40
2022-11-03T05:00:19.542Z,90.40
2022-11-03T05:01:25.832Z,90.30
2022-11-03T05:02:30.515Z,89.50
2022-11-03T05:03:02.334Z,90.40
2022-11-03T05:03:36.051Z,90.40
2022-11-03T05:04:18.823Z,90.50
2022-11-03T05:05:26.140Z,90.40
2022-11-03T05:06:30.364Z,90.40
2022-11-03T05:07:02.144Z,90.50
2022-11-03T05:08:45.101Z,90.50
2022-11-03T05:09:52.829Z,90.50
2022-11-03T05:10:27.022Z,90.70
2022-11-03T05:11:00.500Z,90.70
2022-11-03T05:11:39.125Z,90.70
2022-11-03T05:12:11.124Z,90.60
2022-11-03T05:13:23.884Z,90.60
2022-11-03T05:14:00.941Z,90.70
2022-11-03T05:15:23.694Z,90.50
2022-11-03T05:16:35.663Z,90.40
2022-11-03T05:17:22.821Z,90.40
2022-11-03T05:17:55.816Z,90.60
2022-11-03T05:18:32.477Z,90.60
2022-11-03T05:20:47.491Z,90.60
2022-11-03T05:21:23.551Z,90.70
2022-11-03T05:21:58.169Z,90.70
2022-11-03T05:23:07.138Z,90.50
2022-11-03T05:23:54.521Z,90.60
2022-11-03T05:24:27.716Z,90.60
2022-11-03T05:25:45.546Z,90.60
2022-11-03T05:26:22.526Z,90.60
2022-11-03T05:26:57.911Z,90.60
2022-11-03T05:27:30.169Z,90.60
2022-11-03T05:28:03.157Z,90.70
2022-11-03T05:28:50.624Z,90.60
2022-11-03T05:29:28.987Z,90.60
2022-11-03T05:30:01.415Z,90.50
2022-11-03T05:31:22.778Z,90.40
2022-11-03T05:31:56.994Z,90.40
2022-11-03T05:33:02.736Z,90.30
2022-11-03T05:33:35.965Z,90.40
2022-11-03T05:34:49.826Z,90.50
2022-11-03T05:35:23.484Z,90.50
2022-11-03T05:36:01.045Z,90.60
2022-11-03T05:37:33.137Z,90.40
2022-11-03T05:38:43.400Z,90.50
2022-11-03T05:39:30.852Z,90.50
2022-11-03T05:40:22.975Z,90.50
2022-11-03T05:41:30.351Z,90.40
2022-11-03T05:42:16.304Z,90.40
2022-11-03T05:42:57.325Z,90.50
2022-11-03T05:44:39.667Z,90.40
2022-11-03T05:45:34.834Z,90.50
2022-11-03T05:46:11.340Z,90.50
2022-11-03T05:46:43.141Z,90.60
2022-11-03T05:47:55.471Z,90.40
2022-11-03T05:48:40.921Z,90.50
2022-11-03T05:51:41.727Z,90.30
2022-11-03T05:52:21.209Z,90.50
2022-11-03T05:53:35.160Z,90.50
2022-11-03T05:54:19.489Z,90.50
2022-11-03T05:54:54.269Z,90.40
2022-11-03T05:55:30.123Z,90.40
2022-11-03T05:56:36.521Z,90.40
2022-11-03T05:57:43.977Z,90.40
2022-11-03T05:58:28.938Z,90.30
2022-11-03T05:59:02.900Z,90.30
2022-11-03T05:59:37.341Z,90.40
2022-11-03T06:01:33.739Z,90.30
2022-11-03T06:02:50.006Z,90.30
2022-11-03T06:03:25.105Z,90.40
2022-11-03T06:05:47.990Z,90.30
2022-11-03T06:08:39.040Z,90.50
2022-11-03T06:16:41.821Z,90.20
2022-11-03T06:22:45.600Z,90.10
2022-11-03T06:33:53.943Z,90.00
2022-11-03T06:41:05.138Z,90.00
2022-11-03T06:42:14.642Z,90.00
2022-11-03T06:56:12.550Z,90.00
2022-11-03T07:02:56.003Z,89.80
2022-11-03T07:15:21.033Z,89.60
2022-11-03T07:16:36.842Z,89.60
2022-11-03T07:21:36.021Z,89.70
2022-11-03T07:51:16.601Z,89.50
2022-11-03T17:50:00.649Z,84.30
2022-11-03T17:50:32.429Z,84.30
2022-11-03T17:51:09.459Z,84.70
2022-11-03T17:51:42.477Z,85.40
2022-11-03T17:52:28.617Z,85.10
2022-11-03T17:53:01.869Z,85.30
2022-11-03T17:53:34.278Z,85.40
2022-11-03T17:54:08.275Z,86.50
2022-11-03T17:54:40.142Z,85.70
2022-11-03T19:02:19.904Z,83.50
2022-11-03T19:02:52.335Z,83.60
2022-11-03T19:03:24.076Z,83.80
2022-11-03T19:03:56.480Z,83.90
2022-11-03T19:05:34.008Z,83.90
2022-11-03T19:06:05.829Z,84.10
2022-11-03T19:06:37.790Z,84.30
2022-11-03T19:07:12.724Z,84.10
2022-11-03T19:07:47.716Z,84.20
2022-11-03T19:08:23.585Z,84.20
2022-11-03T19:09:00.149Z,84.40
2022-11-03T19:09:33.077Z,84.40
2022-11-03T19:10:08.260Z,84.50
2022-11-03T19:11:14.768Z,84.30
2022-11-03T19:11:48.882Z,84.20
2022-11-03T19:12:55.250Z,84.40
2022-11-03T19:13:36.566Z,84.40
2022-11-03T19:14:15.671Z,84.50
2022-11-03T19:14:48.971Z,84.70
2022-11-03T19:15:24.663Z,84.70
2022-11-03T19:15:58.266Z,84.80
2022-11-03T19:16:30.866Z,84.80
2022-11-03T19:17:22.274Z,84.90
2022-11-03T19:17:57.160Z,85.10
2022-11-03T19:18:32.402Z,84.80
2022-11-03T19:20:16.355Z,84.80
2022-11-03T19:20:48.120Z,84.80
2022-11-03T19:21:24.069Z,84.80
2022-11-03T19:22:28.037Z,84.40
2022-11-03T19:23:31.931Z,84.80
2022-11-03T19:24:04.510Z,84.90
2022-11-03T19:24:36.223Z,85.00
2022-11-03T19:25:08.756Z,85.00
2022-11-03T19:25:43.627Z,85.10
2022-11-03T19:26:29.316Z,84.90
2022-11-03T19:27:04.290Z,85.00
2022-11-03T19:27:40.266Z,85.10
2022-11-03T19:28:20.253Z,85.00
2022-11-03T19:28:57.916Z,85.10
2022-11-03T19:29:34.105Z,85.20
2022-11-03T19:30:06.582Z,85.00
2022-11-03T19:30:38.659Z,84.90
2022-11-03T19:31:55.084Z,84.60
2022-11-03T19:32:49.495Z,84.60
2022-11-03T19:33:25.466Z,86.00
2022-11-03T19:33:58.364Z,85.00
2022-11-03T19:34:34.708Z,85.50
2022-11-03T19:35:31.655Z,86.00
2022-11-03T19:36:03.560Z,84.90
2022-11-03T19:36:35.311Z,85.50
2022-11-03T19:37:07.295Z,85.60
2022-11-03T19:37:39.571Z,84.90
2022-11-03T19:38:14.450Z,86.10
2022-11-03T19:38:46.322Z,85.40
2022-11-03T19:39:29.544Z,85.70
2022-11-03T19:40:01.581Z,85.20
2022-11-03T19:40:33.402Z,85.30
2022-11-03T19:41:24.796Z,85.90
2022-11-03T19:42:19.229Z,85.80
2022-11-03T19:42:51.081Z,85.80
2022-11-03T19:43:23.797Z,86.70
2022-11-03T19:43:55.540Z,85.20
2022-11-03T19:44:27.351Z,87.00
2022-11-03T19:45:01.448Z,86.60
2022-11-03T19:45:33.244Z,85.60
2022-11-03T19:46:05.290Z,85.80
2022-11-03T19:46:38.957Z,85.80
2022-11-03T19:47:18.076Z,85.80
2022-11-03T19:48:23.676Z,85.30
2022-11-03T19:48:49.383Z,85.80
2022-11-03T19:49:21.201Z,85.20
2022-11-03T19:49:53.165Z,85.90
2022-11-03T19:50:35.808Z,85.30
2022-11-03T19:51:08.047Z,85.60
2022-11-03T19:51:39.872Z,85.90
2022-11-03T19:52:15.479Z,86.90
2022-11-03T19:52:49.127Z,86.00
2022-11-03T19:53:26.216Z,86.80
2022-11-03T19:53:58.039Z,86.20
2022-11-03T19:54:29.824Z,86.10
2022-11-03T19:55:05.676Z,86.50
2022-11-03T19:55:42.146Z,86.40
2022-11-03T19:56:16.097Z,86.60
2022-11-03T19:56:48.099Z,85.40
2022-11-03T19:57:19.964Z,85.40
2022-11-03T19:57:51.690Z,85.90
2022-11-03T19:58:28.976Z,85.40
2022-11-03T19:59:05.651Z,85.90
2022-11-03T19:59:37.752Z,86.80
2022-11-03T20:00:19.866Z,85.50
2022-11-03T20:00:53.057Z,86.10
2022-11-03T20:01:24.929Z,86.00
2022-11-03T20:01:56.831Z,86.30
2022-11-03T20:02:28.981Z,86.00
2022-11-03T20:03:03.066Z,86.00
2022-11-03T20:03:34.968Z,85.30
2022-11-03T20:04:07.036Z,86.50
2022-11-03T20:04:41.013Z,83.00
2022-11-03T20:05:13.741Z,85.90
2022-11-03T20:05:49.793Z,85.80
2022-11-03T20:06:21.736Z,85.70
2022-11-03T20:06:53.552Z,86.80
2022-11-03T20:07:31.013Z,85.40
2022-11-03T20:08:08.133Z,85.40
2022-11-03T20:08:40.184Z,85.40
2022-11-03T20:09:18.179Z,85.80
2022-11-03T20:09:49.968Z,85.80
2022-11-03T20:10:21.811Z,85.40
2022-11-03T20:10:53.942Z,85.90
2022-11-03T20:11:25.731Z,85.40
2022-11-03T20:12:02.622Z,84.30
2022-11-03T20:12:34.399Z,85.90
2022-11-03T20:13:08.847Z,85.40
2022-11-03T20:13:43.163Z,86.20
2022-11-03T20:14:22.497Z,86.50
2022-11-03T20:14:54.333Z,86.40
2022-11-03T20:15:26.084Z,86.00
2022-11-03T20:16:00.966Z,85.40
2022-11-03T20:16:32.983Z,85.40
2022-11-03T20:17:14.532Z,86.70
2022-11-03T20:17:47.734Z,86.10
2022-11-03T20:18:19.484Z,87.20
2022-11-03T20:18:52.350Z,85.60
2022-11-03T20:19:24.244Z,85.70
2022-11-03T20:19:56.026Z,86.60
2022-11-03T20:20:34.293Z,86.20
2022-11-03T20:21:07.202Z,87.00
2022-11-03T20:21:40.948Z,86.40
2022-11-03T20:22:27.445Z,86.20
2022-11-03T20:23:00.608Z,85.70
2022-11-03T20:23:35.280Z,86.30
2022-11-03T20:24:07.776Z,87.00
2022-11-03T20:24:39.562Z,86.10
2022-11-03T20:25:27.872Z,86.20
2022-11-03T20:26:00.874Z,86.00
2022-11-03T20:26:34.472Z,85.60
2022-11-03T20:27:08.669Z,86.10
2022-11-03T20:27:40.424Z,85.50
2022-11-03T20:28:21.384Z,85.50
2022-11-03T20:28:56.055Z,86.70
2022-11-03T20:29:34.558Z,86.10
2022-11-03T20:30:09.107Z,85.60
2022-11-03T20:30:40.877Z,86.10
2022-11-03T20:31:13.890Z,85.60
2022-11-03T20:31:45.859Z,86.00
2022-11-03T20:32:18.037Z,85.60
2022-11-03T20:32:50.831Z,85.70
2022-11-03T20:33:25.127Z,86.30
2022-11-03T20:33:56.882Z,86.00
2022-11-03T20:34:28.657Z,86.80
2022-11-03T20:35:00.372Z,85.50
2022-11-03T20:35:34.601Z,85.50
2022-11-03T20:36:07.058Z,85.90
2022-11-03T20:36:38.872Z,86.00
2022-11-03T20:37:20.338Z,85.50
2022-11-03T20:37:57.780Z,86.10
2022-11-03T20:38:30.472Z,86.10
2022-11-03T20:39:04.216Z,86.10
2022-11-03T20:39:36.132Z,86.30
2022-11-03T20:40:19.311Z,87.00
2022-11-03T20:40:58.408Z,86.10
2022-11-03T20:41:30.770Z,86.10
2022-11-03T20:42:02.524Z,86.90
2022-11-03T20:42:34.264Z,86.70
2022-11-03T20:43:07.437Z,86.90
2022-11-03T20:43:42.914Z,86.20
2022-11-03T20:44:16.438Z,86.10
2022-11-03T20:44:48.184Z,86.20
2022-11-03T20:45:22.162Z,86.30
2022-11-03T20:45:55.290Z,85.70
2022-11-03T20:46:28.565Z,86.40
2022-11-03T20:47:00.303Z,85.60
2022-11-03T20:47:32.595Z,86.30
2022-11-03T20:48:10.317Z,85.60
2022-11-03T20:48:42.254Z,86.20
2022-11-03T20:49:14.057Z,85.60
2022-11-03T20:49:46.254Z,85.70
2022-11-03T20:50:20.161Z,85.70
2022-11-03T20:50:53.571Z,86.00
2022-11-03T20:51:30.221Z,86.10
2022-11-03T20:52:02.672Z,87.80
2022-11-03T20:52:34.478Z,87.00
2022-11-03T20:53:18.144Z,85.40
2022-11-03T20:53:50.249Z,86.20
2022-11-03T20:54:22.092Z,86.40
2022-11-03T20:54:54.115Z,85.90
2022-11-03T20:55:27.538Z,85.70
2022-11-03T20:55:59.308Z,85.10
2022-11-03T20:56:30.997Z,86.50
2022-11-03T20:57:02.837Z,86.30
2022-11-03T20:57:34.555Z,87.20
2022-11-03T20:58:14.148Z,87.10
2022-11-03T20:58:45.933Z,86.30
2022-11-03T20:59:18.491Z,85.90
2022-11-03T20:59:50.332Z,85.80
2022-11-03T21:00:25.990Z,85.80
2022-11-03T21:00:57.916Z,87.90
2022-11-03T21:01:33.557Z,85.80
2022-11-03T21:02:14.371Z,85.80
2022-11-03T21:02:47.395Z,87.20
2022-11-03T21:03:58.167Z,87.60
2022-11-03T21:04:16.206Z,85.80
2022-11-03T21:04:47.973Z,85.70
2022-11-03T21:05:21.356Z,85.60
2022-11-03T21:05:53.262Z,86.20
2022-11-03T21:06:57.727Z,85.30
2022-11-03T21:07:29.495Z,85.30
2022-11-03T21:08:01.207Z,85.20
2022-11-03T21:09:05.547Z,85.10
2022-11-03T21:10:14.536Z,85.00
2022-11-03T21:10:48.625Z,84.90
2022-11-03T21:11:23.962Z,84.80
2022-11-03T21:11:55.701Z,84.90
2022-11-03T21:12:27.470Z,85.10
2022-11-03T21:14:24.913Z,84.60
2022-11-03T21:15:15.301Z,84.70
2022-11-03T21:16:23.643Z,84.90
2022-11-03T21:17:15.225Z,85.10
2022-11-03T21:18:05.698Z,85.40
2022-11-03T21:18:56.194Z,85.50
2022-11-03T21:19:49.413Z,85.50
2022-11-03T21:20:21.235Z,85.70
2022-11-03T21:21:25.240Z,85.50
2022-11-03T21:21:56.949Z,85.60
2022-11-03T21:22:57.437Z,85.70
2022-11-03T21:23:31.865Z,85.60
2022-11-03T21:24:03.780Z,87.80
2022-11-03T21:24:35.547Z,85.70
2022-11-03T21:25:14.156Z,85.60
2022-11-03T21:25:47.336Z,85.40
2022-11-03T21:26:51.234Z,85.60
2022-11-03T21:27:23.016Z,85.60
2022-11-03T21:27:55.107Z,85.60
2022-11-03T21:28:26.989Z,85.60
2022-11-03T21:28:58.681Z,85.70
2022-11-03T21:29:57.940Z,85.60
2022-11-03T21:30:23.137Z,85.50
2022-11-03T21:31:27.854Z,85.20
2022-11-03T21:32:31.748Z,85.40
2022-11-03T21:33:03.542Z,85.40
2022-11-03T21:33:36.825Z,85.50
2022-11-03T21:34:40.929Z,85.20
2022-11-03T21:35:19.191Z,85.30