createdAt,value
2018-08-28T02:19:29.939Z,48.10
2018-08-28T02:21:58.257Z,99.90
2018-08-28T02:24:26.591Z,99.90
2018-08-28T02:26:54.874Z,99.90
2018-08-28T02:29:23.249Z,99.90
2018-08-28T02:31:51.606Z,99.90
2018-08-28T02:34:19.945Z,99.90
2018-08-28T02:36:48.226Z,99.90
2018-08-28T02:39:16.498Z,99.90
2018-08-28T02:41:44.818Z,99.90
2018-08-28T02:44:13.093Z,99.90
2018-08-28T02:46:41.433Z,99.90
2018-08-28T02:49:09.762Z,99.90
2018-08-28T02:51:38.071Z,99.90
2018-08-28T02:54:06.581Z,99.90
2018-08-28T02:56:34.970Z,99.90
2018-08-28T02:59:03.330Z,99.90
2018-08-28T03:01:31.618Z,99.90
2018-08-28T03:03:59.940Z,99.90
2018-08-28T03:06:28.264Z,99.90
2018-08-28T03:08:56.643Z,99.90
2018-08-28T03:11:24.991Z,99.90
2018-08-28T03:13:53.270Z,99.90
2018-08-28T03:16:21.601Z,99.90
2018-08-28T03:18:49.954Z,99.90
2018-08-28T03:21:18.731Z,99.90
2018-08-28T03:23:47.016Z,99.90
2018-08-28T03:26:15.433Z,99.90
2018-08-28T03:28:43.723Z,99.90
2018-08-28T03:31:12.041Z,99.90
2018-08-28T03:33:40.367Z,99.90
2018-08-28T03:36:08.653Z,99.90
2018-08-28T03:38:37.000Z,99.90
2018-08-28T03:41:05.405Z,99.90
2018-08-28T03:43:33.712Z,99.90
2018-08-28T03:46:02.002Z,99.90
2018-08-28T03:48:30.356Z,99.90
2018-08-28T03:50:58.713Z,99.90
2018-08-28T03:53:27.024Z,99.90
2018-08-28T03:55:55.348Z,99.90
2018-08-28T03:58:23.714Z,99.90
2018-08-28T04:00:52.120Z,99.90
2018-08-28T04:03:20.425Z,99.90
2018-08-28T04:05:48.846Z,99.90
2018-08-28T04:08:19.857Z,99.90
2018-08-28T04:10:48.166Z,99.90
2018-08-28T04:13:16.542Z,99.90
2018-08-28T04:15:44.988Z,99.90
2018-08-28T04:18:13.454Z,99.90
2018-08-28T04:20:41.881Z,99.90
2018-08-28T04:23:10.267Z,99.90
2018-08-28T04:25:38.598Z,99.90
2018-08-28T04:28:06.997Z,99.90
2018-08-28T04:30:35.415Z,99.90
2018-08-28T04:33:03.757Z,99.90
2018-08-28T04:35:32.189Z,99.90
2018-08-28T04:38:00.576Z,99.90
2018-08-28T04:40:29.085Z,99.90
2018-08-28T13:20:03.284Z,99.90
2018-08-28T13:22:31.628Z,53.30
2018-08-28T13:25:00.038Z,51.90
2018-08-28T13:27:28.449Z,50.50
2018-08-28T13:29:56.835Z,50.40
2018-08-28T13:32:25.176Z,50.70
2018-08-28T13:34:53.600Z,50.60
2018-08-28T13:37:24.258Z,51.50
2018-08-28T13:39:55.814Z,52.70
2018-08-28T13:42:24.808Z,53.20
2018-08-28T19:38:30.593Z,55.00
2018-08-28T20:13:14.796Z,92.80
2018-08-28T20:15:43.176Z,96.70
2018-08-28T20:18:11.551Z,96.60
2018-08-28T20:20:39.936Z,96.60
2018-08-28T20:23:08.236Z,96.80
2018-08-28T20:25:36.624Z,96.90
2018-08-28T20:28:05.589Z,97.00
2018-08-28T20:30:33.991Z,97.40
2018-08-28T20:33:02.412Z,97.40
2018-08-28T20:35:30.796Z,97.50
2018-08-28T20:37:59.195Z,98.00
2018-08-28T20:40:27.709Z,98.20
2018-08-28T20:42:57.010Z,98.50
2018-08-28T20:45:25.766Z,98.60
2018-08-28T20:47:54.078Z,98.70
2018-08-28T20:50:22.831Z,99.00
2018-08-28T20:52:52.270Z,99.20
2018-08-28T20:55:21.173Z,99.20
2018-08-28T20:57:49.763Z,99.70
2018-08-28T21:00:18.503Z,99.80
2018-08-28T21:02:47.674Z,99.70
2018-08-28T21:05:20.728Z,99.90
2018-08-28T21:07:49.358Z,99.90
2018-08-28T21:10:18.140Z,99.90
2018-08-28T21:12:47.023Z,99.90
2018-08-28T21:15:15.724Z,99.90
2018-08-28T21:17:44.597Z,99.90
2018-08-28T21:20:12.988Z,99.90
2018-08-28T21:22:42.039Z,99.90
2018-08-28T21:25:10.440Z,99.90
2018-08-28T21:27:41.585Z,99.90
2018-08-28T21:30:10.619Z,99.90
2018-08-28T21:32:39.103Z,99.90
2018-08-28T21:35:08.073Z,99.90
2018-08-28T21:37:36.642Z,99.90
2018-08-28T21:40:07.497Z,99.90
2018-08-28T21:42:36.833Z,99.90
2018-08-28T21:45:05.552Z,99.90
2018-08-28T21:47:34.482Z,99.90
2018-08-28T21:50:02.851Z,99.90
2018-08-28T21:52:31.734Z,99.90
2018-08-28T21:55:00.488Z,99.90
2018-08-28T21:57:29.070Z,99.90
2018-08-28T21:59:58.037Z,99.90
2018-08-28T22:02:26.841Z,99.90
2018-08-28T22:04:56.582Z,99.90
2018-08-28T22:07:30.675Z,99.90
2018-08-28T22:09:59.058Z,99.90
2018-08-28T22:12:27.400Z,99.90
2018-08-28T22:14:56.471Z,99.90
2018-08-28T22:17:25.028Z,99.90
2018-08-28T22:19:53.514Z,99.90
2018-08-28T22:22:23.488Z,99.90
2018-08-28T22:24:51.855Z,99.90
2018-08-28T22:27:21.077Z,99.90
2018-08-28T22:29:49.740Z,99.90
2018-08-28T22:32:18.089Z,99.90
2018-08-28T22:34:46.485Z,99.90
2018-08-28T22:37:15.472Z,99.90
2018-08-28T22:39:43.797Z,99.90
2018-08-28T22:42:12.109Z,99.90
2018-08-28T22:44:40.411Z,99.90
2018-08-28T22:47:08.784Z,99.90
2018-08-28T22:49:37.090Z,99.90
2018-08-28T22:52:05.477Z,99.90
2018-08-28T22:54:33.806Z,99.90
2018-08-28T22:57:02.253Z,99.90
2018-08-28T22:59:30.699Z,99.90
2018-08-28T23:01:58.993Z,99.90
2018-08-28T23:04:27.362Z,99.90
2018-08-28T23:06:55.707Z,99.90
2018-08-28T23:09:24.095Z,99.90
2018-08-28T23:11:52.496Z,99.90
2018-08-28T23:14:20.806Z,99.90
2018-08-28T23:16:49.090Z,99.90
2018-08-28T23:19:17.443Z,99.90
2018-08-28T23:21:45.867Z,99.90
2018-08-28T23:24:14.207Z,99.90
2018-08-28T23:26:42.556Z,99.90
2018-08-28T23:29:10.870Z,99.90
2018-08-28T23:31:39.181Z,99.90
2018-08-28T23:34:07.498Z,99.90
2018-08-28T23:36:35.829Z,99.90
2018-08-28T23:39:04.455Z,99.90
2018-08-28T23:41:32.802Z,99.90
2018-08-28T23:44:01.117Z,99.90
2018-08-28T23:46:29.520Z,99.90
2018-08-28T23:48:57.878Z,99.90
2018-08-28T23:51:26.188Z,99.90
2018-08-28T23:53:54.502Z,99.90
2018-08-28T23:56:23.013Z,99.90
2018-08-28T23:58:51.371Z,99.90
