createdAt,value
2022-12-18T00:00:00.092Z,8.10
2022-12-18T00:01:00.139Z,8.50
2022-12-18T00:02:00.127Z,8.20
2022-12-18T00:03:00.228Z,8.00
2022-12-18T00:04:00.148Z,7.70
2022-12-18T00:05:00.039Z,8.60
2022-12-18T00:06:00.406Z,8.40
2022-12-18T00:06:59.995Z,7.90
2022-12-18T00:07:59.988Z,8.20
2022-12-18T00:08:59.976Z,8.00
2022-12-18T00:09:59.968Z,7.90
2022-12-18T00:11:00.625Z,8.20
2022-12-18T00:11:59.947Z,8.40
2022-12-18T00:13:02.576Z,8.40
2022-12-18T00:13:59.932Z,8.60
2022-12-18T00:15:00.313Z,8.30
2022-12-18T00:15:59.924Z,8.00
2022-12-18T00:16:59.888Z,7.90
2022-12-18T00:18:00.256Z,8.00
2022-12-18T00:18:59.867Z,7.90
2022-12-18T00:19:59.862Z,8.30
2022-12-18T00:20:59.848Z,7.90
2022-12-18T00:21:59.839Z,7.70
2022-12-18T00:23:00.286Z,8.00
2022-12-18T00:24:00.241Z,7.60
2022-12-18T00:24:59.807Z,7.60
2022-12-18T00:25:59.820Z,7.60
2022-12-18T00:26:59.799Z,8.10
2022-12-18T00:27:59.774Z,8.10
2022-12-18T00:28:59.760Z,7.90
2022-12-18T00:29:59.752Z,8.50
2022-12-18T00:30:59.754Z,8.10
2022-12-18T00:31:59.769Z,8.00
2022-12-18T00:32:59.717Z,7.70
2022-12-18T00:33:59.709Z,7.90
2022-12-18T00:34:59.695Z,7.90
2022-12-18T00:36:00.080Z,7.80
2022-12-18T00:36:59.691Z,8.00
2022-12-18T00:37:59.666Z,7.90
2022-12-18T00:38:59.652Z,7.60
2022-12-18T00:39:59.647Z,7.90
2022-12-18T00:40:59.654Z,7.50
2022-12-18T00:41:59.622Z,8.00
2022-12-18T00:42:59.615Z,7.60
2022-12-18T00:43:59.605Z,7.40
2022-12-18T00:44:59.590Z,7.70
2022-12-18T00:46:00.082Z,7.70
2022-12-18T00:46:59.569Z,7.70
2022-12-18T00:47:59.562Z,8.40
2022-12-18T00:48:59.545Z,7.80
2022-12-18T00:49:59.558Z,7.80
2022-12-18T00:50:59.525Z,7.50
2022-12-18T00:51:59.517Z,7.70
2022-12-18T00:52:59.504Z,7.90
2022-12-18T00:53:59.496Z,7.80
2022-12-18T00:55:05.801Z,7.80
2022-12-18T00:55:59.482Z,7.70
2022-12-18T00:56:59.461Z,7.30
2022-12-18T00:57:59.454Z,7.20
2022-12-18T00:58:59.439Z,8.10
2022-12-18T00:59:59.813Z,8.00
2022-12-18T01:00:59.490Z,7.30
2022-12-18T01:01:59.538Z,7.80
2022-12-18T01:02:59.422Z,7.60
2022-12-18T01:03:59.385Z,7.60
2022-12-18T01:05:00.209Z,7.70
2022-12-18T01:05:59.363Z,7.90
2022-12-18T01:06:59.359Z,7.90
2022-12-18T01:07:59.745Z,7.70
2022-12-18T01:08:59.676Z,7.90
2022-12-18T01:09:59.323Z,7.50
2022-12-18T01:10:59.316Z,7.30
2022-12-18T01:11:59.301Z,7.50
2022-12-18T01:12:59.295Z,7.50
2022-12-18T01:13:59.303Z,7.80
2022-12-18T01:14:59.271Z,9.30
2022-12-18T01:15:59.321Z,7.40
2022-12-18T01:16:59.647Z,8.20
2022-12-18T01:17:59.238Z,7.40
2022-12-18T01:18:59.631Z,7.80
2022-12-18T01:19:59.213Z,7.90
2022-12-18T01:20:59.587Z,8.50
2022-12-18T01:21:59.193Z,8.00
2022-12-18T01:22:59.186Z,7.70
2022-12-18T01:23:59.206Z,7.40
2022-12-18T01:24:59.166Z,7.50
2022-12-18T01:25:59.153Z,7.70
2022-12-18T01:26:59.145Z,7.90
2022-12-18T01:27:59.130Z,7.80
2022-12-18T01:28:59.153Z,7.80
2022-12-18T01:29:59.110Z,7.50
2022-12-18T01:30:59.100Z,7.30
2022-12-18T01:31:59.148Z,8.20
2022-12-18T01:32:59.493Z,7.10
2022-12-18T01:33:59.482Z,7.30
2022-12-18T01:34:59.061Z,7.90
2022-12-18T01:35:59.044Z,7.50
2022-12-18T01:36:59.441Z,7.50
2022-12-18T01:37:59.022Z,7.80
2022-12-18T01:38:59.030Z,7.10
2022-12-18T01:39:59.009Z,7.20
2022-12-18T01:40:58.995Z,7.40
2022-12-18T01:41:58.981Z,7.70
2022-12-18T01:42:58.993Z,7.40
2022-12-18T01:43:58.957Z,8.00
2022-12-18T01:44:58.957Z,7.60
2022-12-18T01:45:59.346Z,7.80
2022-12-18T01:46:58.962Z,7.70
2022-12-18T01:47:58.917Z,7.60
2022-12-18T01:48:58.914Z,7.30
2022-12-18T01:49:58.897Z,7.50
2022-12-18T01:50:59.359Z,7.70
2022-12-18T01:51:58.875Z,7.90
2022-12-18T01:52:58.866Z,7.40
2022-12-18T01:53:58.855Z,7.40
2022-12-18T01:54:58.847Z,7.50
2022-12-18T01:55:59.175Z,7.30
2022-12-18T01:56:58.824Z,7.50
2022-12-18T01:57:58.809Z,8.00
2022-12-18T01:58:58.807Z,7.10
2022-12-18T01:59:58.789Z,7.50
2022-12-18T02:00:59.196Z,7.60
2022-12-18T02:01:58.907Z,7.10
2022-12-18T02:02:58.863Z,7.50
2022-12-18T02:03:59.347Z,7.60
2022-12-18T02:04:58.739Z,7.30
2022-12-18T02:05:58.727Z,7.40
2022-12-18T02:06:58.721Z,7.50
2022-12-18T02:07:58.704Z,8.70
2022-12-18T02:08:59.209Z,7.50
2022-12-18T02:09:59.070Z,7.10
2022-12-18T02:10:58.679Z,7.20
2022-12-18T02:11:58.659Z,7.20
2022-12-18T02:12:58.655Z,7.50
2022-12-18T02:13:58.642Z,8.50
2022-12-18T02:14:59.063Z,7.10
2022-12-18T02:15:58.617Z,7.10
2022-12-18T02:16:58.689Z,7.00
2022-12-18T02:17:58.594Z,7.30
2022-12-18T02:18:58.595Z,7.20
2022-12-18T02:19:59.291Z,7.80
2022-12-18T02:20:58.577Z,7.20
2022-12-18T02:21:58.553Z,7.50
2022-12-18T02:22:58.551Z,6.80
2022-12-18T02:23:58.534Z,7.30
2022-12-18T02:24:58.929Z,7.30
2022-12-18T02:25:58.509Z,6.90
2022-12-18T02:26:58.503Z,7.40
2022-12-18T02:27:58.486Z,7.10
2022-12-18T02:28:58.485Z,7.00
2022-12-18T02:29:59.113Z,7.20
2022-12-18T02:30:58.931Z,7.10
2022-12-18T02:31:58.451Z,7.00
2022-12-18T02:32:58.443Z,7.20
2022-12-18T02:33:58.429Z,7.30
2022-12-18T02:34:59.146Z,6.90
2022-12-18T02:35:58.873Z,7.50
2022-12-18T02:36:58.412Z,7.20
2022-12-18T02:37:58.387Z,7.00
2022-12-18T02:38:58.738Z,7.00
2022-12-18T02:39:58.364Z,7.40
2022-12-18T02:40:58.353Z,7.00
2022-12-18T02:41:58.338Z,7.40
2022-12-18T02:42:58.334Z,7.10
2022-12-18T02:43:58.719Z,7.10
2022-12-18T02:44:58.311Z,10.50
2022-12-18T02:45:58.792Z,7.10
2022-12-18T02:46:58.289Z,7.20
2022-12-18T02:47:58.659Z,7.30
2022-12-18T02:48:58.268Z,6.90
2022-12-18T02:49:58.254Z,7.00
2022-12-18T02:50:58.252Z,7.10
2022-12-18T02:51:58.233Z,6.70
2022-12-18T02:52:58.570Z,7.60
2022-12-18T02:53:58.212Z,7.20
2022-12-18T02:54:58.211Z,7.60
2022-12-18T02:55:58.191Z,7.10
2022-12-18T02:56:58.184Z,7.20
2022-12-18T02:57:58.575Z,7.30
2022-12-18T02:58:58.160Z,7.00
2022-12-18T02:59:58.145Z,6.90
2022-12-18T03:00:58.169Z,7.20
2022-12-18T03:01:58.418Z,6.50
2022-12-18T03:02:58.285Z,7.40
2022-12-18T03:03:58.550Z,7.10
2022-12-18T03:04:58.097Z,7.00
2022-12-18T03:05:58.475Z,6.90
2022-12-18T03:06:58.076Z,6.70
2022-12-18T03:07:58.067Z,7.20
2022-12-18T03:08:58.054Z,6.80
2022-12-18T03:09:58.039Z,6.70
2022-12-18T03:10:58.562Z,7.40
2022-12-18T03:11:58.021Z,7.10
2022-12-18T03:12:58.503Z,6.80
2022-12-18T03:13:57.995Z,7.30
2022-12-18T03:14:57.992Z,6.50
2022-12-18T03:15:57.977Z,6.40
2022-12-18T03:16:58.000Z,6.50
2022-12-18T03:17:58.194Z,7.10
2022-12-18T03:18:57.947Z,6.80
2022-12-18T03:19:57.935Z,6.70
2022-12-18T03:20:57.925Z,6.60
2022-12-18T03:21:57.912Z,6.80
2022-12-18T03:22:58.312Z,6.70
2022-12-18T03:23:57.891Z,6.60
2022-12-18T03:24:57.886Z,6.70
2022-12-18T03:25:58.730Z,6.90
2022-12-18T03:26:57.862Z,6.80
2022-12-18T03:27:57.865Z,7.10
2022-12-18T03:28:57.840Z,7.00
2022-12-18T03:29:57.827Z,6.70
2022-12-18T03:30:57.865Z,7.10
2022-12-18T03:31:57.805Z,6.80
2022-12-18T03:33:00.350Z,6.90
2022-12-18T03:33:57.786Z,6.60
2022-12-18T03:34:57.779Z,6.90
2022-12-18T03:35:57.762Z,6.70
2022-12-18T03:36:57.756Z,6.50
2022-12-18T03:37:58.187Z,6.50
2022-12-18T03:38:57.737Z,6.80
2022-12-18T03:39:57.722Z,6.60
2022-12-18T03:40:57.711Z,7.10
2022-12-18T03:41:57.699Z,7.00
2022-12-18T03:42:58.219Z,6.90
2022-12-18T03:43:57.680Z,6.90
2022-12-18T03:44:57.671Z,6.70
2022-12-18T03:45:57.695Z,6.80
2022-12-18T03:46:57.648Z,6.40
2022-12-18T03:47:58.087Z,6.70
2022-12-18T03:48:57.625Z,6.50
2022-12-18T03:49:57.611Z,6.60
2022-12-18T03:50:58.113Z,6.50
2022-12-18T03:51:57.590Z,6.60
2022-12-18T03:52:57.585Z,6.50
2022-12-18T03:53:57.570Z,6.50
2022-12-18T03:54:57.563Z,6.60
2022-12-18T03:55:58.153Z,6.40
2022-12-18T03:56:57.541Z,7.30
2022-12-18T03:57:57.526Z,6.40
2022-12-18T03:58:58.013Z,6.30
2022-12-18T03:59:57.509Z,6.60
2022-12-18T04:00:57.499Z,6.40
2022-12-18T04:01:57.580Z,6.50
2022-12-18T04:02:57.477Z,6.40
2022-12-18T04:03:57.528Z,6.30
2022-12-18T04:04:57.460Z,6.40
2022-12-18T04:05:57.443Z,6.30
2022-12-18T04:06:57.891Z,6.80
2022-12-18T04:07:57.419Z,6.90
2022-12-18T04:08:57.415Z,6.20
2022-12-18T04:09:57.403Z,6.30
2022-12-18T04:10:57.391Z,6.20
2022-12-18T04:11:57.788Z,6.10
2022-12-18T04:12:57.694Z,6.10
2022-12-18T04:13:57.358Z,6.30
2022-12-18T04:14:57.348Z,6.60
2022-12-18T04:15:57.379Z,6.30
2022-12-18T04:16:57.669Z,6.90
2022-12-18T04:17:57.323Z,6.60
2022-12-18T04:18:57.305Z,6.40
2022-12-18T04:19:57.291Z,6.40
2022-12-18T04:20:57.288Z,6.60
2022-12-18T04:21:57.651Z,6.40
2022-12-18T04:22:58.024Z,6.90
2022-12-18T04:23:57.249Z,6.50
2022-12-18T04:24:57.245Z,6.20
2022-12-18T04:25:57.227Z,6.30
2022-12-18T04:26:57.229Z,6.40
2022-12-18T04:27:57.537Z,5.90
2022-12-18T04:28:57.200Z,6.60
2022-12-18T04:29:57.184Z,6.50
2022-12-18T04:30:57.259Z,6.30
2022-12-18T04:31:57.162Z,6.10
2022-12-18T04:32:57.175Z,6.10
2022-12-18T04:33:57.142Z,6.00
2022-12-18T04:34:57.139Z,6.30
2022-12-18T04:35:57.121Z,6.30
2022-12-18T04:36:57.113Z,6.10
2022-12-18T04:37:57.525Z,6.40
2022-12-18T04:38:57.093Z,6.40
2022-12-18T04:39:57.078Z,6.40
2022-12-18T04:40:57.072Z,5.90
2022-12-18T04:41:57.058Z,6.80
2022-12-18T04:42:57.096Z,6.10
2022-12-18T04:43:57.074Z,6.40
2022-12-18T04:44:57.028Z,6.10
2022-12-18T04:45:57.016Z,6.20
2022-12-18T04:46:57.009Z,6.20
2022-12-18T04:47:56.994Z,6.80
2022-12-18T04:48:57.471Z,6.10
2022-12-18T04:49:56.973Z,6.20
2022-12-18T04:50:56.967Z,6.30
2022-12-18T04:51:56.980Z,6.00
2022-12-18T04:52:56.941Z,5.90
2022-12-18T04:53:56.935Z,5.90
2022-12-18T04:54:56.921Z,6.10
2022-12-18T04:55:56.906Z,6.20
2022-12-18T04:56:56.900Z,6.20
2022-12-18T04:57:57.310Z,6.40
2022-12-18T04:58:56.885Z,6.10
2022-12-18T04:59:56.863Z,6.00
2022-12-18T05:00:56.857Z,6.10
2022-12-18T05:01:57.395Z,5.80
2022-12-18T05:02:57.459Z,6.50
2022-12-18T05:03:56.871Z,6.40
2022-12-18T05:04:56.815Z,6.20
2022-12-18T05:05:56.802Z,6.70
2022-12-18T05:06:57.110Z,7.20
2022-12-18T05:07:56.780Z,6.30
2022-12-18T05:08:56.776Z,6.50
2022-12-18T05:09:56.758Z,6.10
2022-12-18T05:10:56.750Z,6.00
2022-12-18T05:11:56.764Z,5.90
2022-12-18T05:12:56.727Z,6.20
2022-12-18T05:13:56.717Z,5.80
2022-12-18T05:14:56.705Z,6.20
2022-12-18T05:15:56.752Z,5.70
2022-12-18T05:17:00.876Z,5.90
2022-12-18T05:17:56.677Z,5.90
2022-12-18T05:18:56.663Z,6.20
2022-12-18T05:19:56.654Z,8.60
2022-12-18T05:20:57.040Z,5.70
2022-12-18T05:21:56.635Z,5.90
2022-12-18T05:22:56.617Z,5.60
2022-12-18T05:23:56.612Z,6.00
2022-12-18T05:24:56.598Z,6.10
2022-12-18T05:25:56.592Z,5.50
2022-12-18T05:26:56.596Z,5.90
2022-12-18T05:27:56.569Z,6.90
2022-12-18T05:28:56.555Z,5.80
2022-12-18T05:29:56.955Z,6.00
2022-12-18T05:30:56.590Z,5.90
2022-12-18T05:31:56.616Z,6.00
2022-12-18T05:32:56.511Z,5.80
2022-12-18T05:33:56.504Z,5.80
2022-12-18T05:34:56.491Z,5.60
2022-12-18T05:35:56.895Z,5.70
2022-12-18T05:36:56.468Z,5.70
2022-12-18T05:37:56.462Z,6.00
2022-12-18T05:38:56.447Z,6.30
2022-12-18T05:39:56.441Z,5.90
2022-12-18T05:40:56.427Z,6.60
2022-12-18T05:41:56.705Z,6.00
2022-12-18T05:42:56.406Z,6.60
2022-12-18T05:43:56.398Z,5.40
2022-12-18T05:44:56.385Z,5.70
2022-12-18T05:45:56.762Z,5.80
2022-12-18T05:46:56.710Z,5.40
2022-12-18T05:47:56.358Z,5.70
2022-12-18T05:48:56.344Z,5.90
2022-12-18T05:49:56.339Z,5.60
2022-12-18T05:50:56.776Z,5.80
2022-12-18T05:51:56.313Z,5.70
2022-12-18T05:52:56.297Z,6.10
2022-12-18T05:53:56.719Z,6.00
2022-12-18T05:54:56.661Z,5.90
2022-12-18T05:55:56.269Z,6.10
2022-12-18T05:56:56.255Z,6.60
2022-12-18T05:57:56.247Z,5.60
2022-12-18T05:58:56.235Z,5.80
2022-12-18T05:59:56.593Z,6.40
2022-12-18T06:00:56.620Z,5.70
2022-12-18T06:01:56.330Z,5.60
2022-12-18T06:02:57.266Z,5.90
2022-12-18T06:03:56.344Z,5.80
2022-12-18T06:04:56.173Z,5.80
2022-12-18T06:05:56.162Z,6.20
2022-12-18T06:06:56.678Z,6.10
2022-12-18T06:07:56.143Z,5.70
2022-12-18T06:08:56.130Z,6.30
2022-12-18T06:09:56.121Z,6.40
2022-12-18T06:10:56.106Z,5.50
2022-12-18T06:11:56.505Z,5.40
2022-12-18T06:12:56.900Z,5.40
2022-12-18T06:13:58.595Z,6.00
2022-12-18T06:14:56.063Z,5.80
2022-12-18T06:15:56.134Z,6.30
2022-12-18T06:16:56.235Z,5.50
2022-12-18T06:17:56.034Z,5.60
2022-12-18T06:18:56.020Z,5.70
2022-12-18T06:19:56.810Z,5.60
2022-12-18T06:20:56.002Z,5.60
2022-12-18T06:21:55.992Z,5.40
2022-12-18T06:22:55.978Z,5.60
2022-12-18T06:23:55.971Z,6.40
2022-12-18T06:24:56.369Z,5.60
2022-12-18T06:25:55.949Z,5.80
2022-12-18T06:26:55.933Z,5.40
2022-12-18T06:27:55.932Z,5.60
2022-12-18T06:28:55.914Z,5.30
2022-12-18T06:29:56.305Z,5.50
2022-12-18T06:30:55.898Z,8.00
2022-12-18T06:31:55.949Z,5.70
2022-12-18T06:32:56.956Z,5.50
2022-12-18T06:33:55.880Z,5.40
2022-12-18T06:34:55.850Z,5.60
2022-12-18T06:36:00.890Z,5.60
2022-12-18T06:36:56.174Z,5.30
2022-12-18T06:37:55.826Z,5.50
2022-12-18T06:38:55.808Z,5.70
2022-12-18T06:39:55.800Z,5.90
2022-12-18T06:40:55.784Z,5.50
2022-12-18T06:41:56.266Z,6.00
2022-12-18T06:42:55.765Z,5.70
2022-12-18T06:43:59.778Z,5.60
2022-12-18T06:44:55.743Z,5.50
2022-12-18T06:45:55.908Z,6.60
2022-12-18T06:46:56.144Z,5.10
2022-12-18T06:47:55.714Z,5.30
2022-12-18T06:48:55.726Z,5.50
2022-12-18T06:49:55.698Z,5.70
2022-12-18T06:50:55.677Z,5.90
2022-12-18T06:51:55.672Z,5.40
2022-12-18T06:52:55.675Z,5.60
2022-12-18T06:53:55.675Z,5.40
2022-12-18T06:54:55.637Z,5.40
2022-12-18T06:55:55.636Z,5.80
2022-12-18T06:56:55.648Z,5.10
2022-12-18T06:57:55.613Z,5.80
2022-12-18T06:58:55.582Z,5.50
2022-12-18T06:59:55.586Z,5.40
2022-12-18T07:00:55.611Z,5.40
2022-12-18T07:01:55.699Z,5.20
2022-12-18T07:02:55.671Z,7.50
2022-12-18T07:03:55.544Z,10.60
2022-12-18T07:04:55.529Z,10.80
2022-12-18T07:05:55.521Z,9.40
2022-12-18T07:06:55.527Z,8.10
2022-12-18T07:07:55.457Z,6.80
2022-12-18T07:08:55.430Z,7.20
2022-12-18T07:09:55.451Z,6.80
2022-12-18T07:10:56.403Z,7.10
2022-12-18T07:11:55.403Z,7.50
2022-12-18T07:12:55.676Z,6.70
2022-12-18T07:13:55.399Z,6.60
2022-12-18T07:14:55.423Z,6.50
2022-12-18T07:15:55.509Z,6.90
2022-12-18T07:16:55.478Z,6.60
2022-12-18T07:17:55.397Z,7.30
2022-12-18T07:18:55.381Z,6.50
2022-12-18T07:19:56.145Z,6.70
2022-12-18T07:20:55.358Z,6.50
2022-12-18T07:21:55.354Z,6.10
2022-12-18T07:22:56.439Z,6.30
2022-12-18T07:23:55.281Z,6.40
2022-12-18T07:24:55.263Z,6.60
2022-12-18T07:25:55.257Z,6.50
2022-12-18T07:26:55.327Z,6.20
2022-12-18T07:27:55.249Z,6.30
2022-12-18T07:28:55.219Z,6.30
2022-12-18T07:29:55.212Z,6.10
2022-12-18T07:30:55.198Z,6.00
2022-12-18T07:31:55.368Z,6.10
2022-12-18T07:32:55.603Z,6.00
2022-12-18T07:33:55.178Z,6.20
2022-12-18T07:34:55.592Z,6.00
2022-12-18T07:35:55.149Z,6.00
2022-12-18T07:36:55.133Z,6.60
2022-12-18T07:37:55.127Z,5.60
2022-12-18T07:38:55.117Z,5.70
2022-12-18T07:39:55.539Z,6.00
2022-12-18T07:40:55.092Z,5.70
2022-12-18T07:41:55.089Z,6.50
2022-12-18T07:42:55.073Z,5.60
2022-12-18T07:43:55.063Z,5.50
2022-12-18T07:44:55.067Z,5.70
2022-12-18T07:45:55.116Z,5.90
2022-12-18T07:46:55.028Z,5.40
2022-12-18T07:47:55.437Z,5.10
2022-12-18T07:48:55.006Z,5.10
2022-12-18T07:49:55.016Z,5.20
2022-12-18T07:50:54.984Z,5.20
2022-12-18T07:51:54.977Z,5.70
2022-12-18T07:52:55.467Z,5.70
2022-12-18T07:53:54.963Z,5.10
2022-12-18T07:54:54.944Z,5.20
2022-12-18T07:56:25.541Z,4.90
2022-12-18T07:56:54.926Z,5.20
2022-12-18T07:57:59.368Z,5.10
2022-12-18T07:58:54.927Z,5.00
2022-12-18T08:43:39.620Z,4.80
2022-12-18T08:44:40.259Z,5.90
2022-12-18T08:45:40.281Z,7.10
2022-12-18T08:46:40.371Z,6.90
2022-12-18T08:47:40.219Z,7.10
2022-12-18T08:48:40.200Z,7.50
2022-12-18T08:49:40.216Z,7.10
2022-12-18T08:50:40.189Z,7.60
2022-12-18T08:51:40.177Z,7.60
2022-12-18T08:52:40.167Z,7.80
2022-12-18T08:53:40.604Z,7.90
2022-12-18T08:54:40.738Z,8.50
2022-12-18T08:55:40.127Z,8.40
2022-12-18T08:56:40.127Z,7.50
2022-12-18T08:57:40.106Z,8.10
2022-12-18T08:58:40.101Z,8.00
2022-12-18T08:59:40.098Z,8.20
2022-12-18T09:00:40.092Z,9.10
2022-12-18T09:01:40.229Z,8.80
2022-12-18T09:02:40.170Z,8.20
2022-12-18T09:03:40.560Z,8.60
2022-12-18T09:04:40.068Z,9.20
2022-12-18T09:05:40.038Z,9.40
2022-12-18T09:06:40.022Z,8.30
2022-12-18T09:07:40.018Z,9.30
2022-12-18T09:08:40.523Z,8.10
2022-12-18T09:09:40.221Z,9.10
2022-12-18T09:10:43.287Z,8.20
2022-12-18T09:11:39.968Z,9.30
2022-12-18T09:12:39.968Z,8.20
2022-12-18T09:13:40.871Z,8.40
2022-12-18T09:14:39.955Z,9.50
2022-12-18T09:15:39.926Z,8.80
2022-12-18T09:16:39.963Z,9.00
2022-12-18T09:17:40.248Z,8.70
2022-12-18T09:18:40.179Z,9.70
2022-12-18T09:19:39.906Z,8.70
2022-12-18T09:20:39.889Z,9.40
2022-12-18T09:21:43.374Z,8.80
2022-12-18T09:22:39.856Z,8.40
2022-12-18T09:23:39.852Z,8.80
2022-12-18T09:24:39.843Z,8.90
2022-12-18T09:25:40.227Z,9.30
2022-12-18T09:26:39.821Z,8.90
2022-12-18T09:27:39.810Z,9.60
2022-12-18T09:28:40.181Z,9.30
2022-12-18T09:29:40.200Z,8.90
2022-12-18T09:30:39.887Z,9.70
2022-12-18T09:31:39.768Z,9.50
2022-12-18T09:32:40.253Z,9.60
2022-12-18T09:33:39.746Z,8.80
2022-12-18T09:34:40.285Z,10.30
2022-12-18T09:35:39.734Z,10.00
2022-12-18T09:36:39.742Z,9.60
2022-12-18T09:37:39.731Z,9.60
2022-12-18T09:38:40.116Z,10.10
2022-12-18T09:39:39.699Z,9.60
2022-12-18T09:40:39.697Z,9.90
2022-12-18T09:41:39.672Z,10.20
2022-12-18T09:42:39.699Z,10.10
2022-12-18T09:43:39.666Z,9.60
2022-12-18T09:44:45.174Z,9.70
2022-12-18T09:45:39.647Z,10.20
2022-12-18T09:46:39.728Z,10.20
2022-12-18T09:47:39.615Z,9.60
2022-12-18T09:48:40.100Z,9.70
2022-12-18T09:49:39.599Z,9.70
2022-12-18T09:50:39.583Z,11.00
2022-12-18T09:51:39.622Z,10.30
2022-12-18T09:52:39.560Z,10.60
2022-12-18T09:53:39.574Z,9.20
2022-12-18T09:54:39.546Z,10.20
2022-12-18T09:55:39.957Z,9.70
2022-12-18T09:56:39.527Z,9.30
2022-12-18T09:57:39.522Z,10.00
2022-12-18T09:58:39.882Z,10.10
2022-12-18T09:59:40.060Z,9.90
2022-12-18T10:00:39.935Z,10.10
2022-12-18T10:01:44.415Z,10.00
2022-12-18T10:02:39.719Z,9.70
2022-12-18T10:03:39.455Z,9.50
2022-12-18T10:04:39.517Z,9.60
2022-12-18T10:05:39.861Z,9.10
2022-12-18T10:06:39.424Z,9.90
2022-12-18T10:07:39.411Z,10.30
2022-12-18T10:08:39.763Z,10.60
2022-12-18T10:09:39.780Z,10.60
2022-12-18T10:10:39.390Z,10.20
2022-12-18T10:11:39.398Z,10.30
2022-12-18T10:12:39.364Z,10.60
2022-12-18T10:13:39.356Z,9.80
2022-12-18T10:14:39.345Z,10.00
2022-12-18T10:15:39.482Z,9.60
2022-12-18T10:16:39.347Z,10.50
2022-12-18T10:17:39.320Z,11.20
2022-12-18T10:18:39.711Z,9.70
2022-12-18T10:19:39.982Z,10.60
2022-12-18T10:20:39.291Z,10.20
2022-12-18T10:21:39.282Z,10.00
2022-12-18T10:22:39.285Z,11.10
2022-12-18T10:23:42.483Z,10.80
2022-12-18T10:24:39.272Z,10.10
2022-12-18T10:25:39.234Z,10.60
2022-12-18T10:26:39.229Z,11.20
2022-12-18T10:27:39.215Z,10.30
2022-12-18T10:28:40.045Z,10.30
2022-12-18T10:29:39.195Z,10.30
2022-12-18T10:30:39.188Z,10.60
2022-12-18T10:31:39.225Z,10.00
2022-12-18T10:32:39.174Z,11.00
2022-12-18T10:33:39.185Z,10.20
2022-12-18T10:34:39.152Z,10.30
2022-12-18T10:35:39.139Z,10.90
2022-12-18T10:36:39.138Z,10.10
2022-12-18T10:37:39.133Z,10.30
2022-12-18T10:38:39.437Z,10.70
2022-12-18T10:39:39.108Z,9.80
2022-12-18T10:40:39.096Z,9.90
2022-12-18T10:41:39.075Z,10.40
2022-12-18T10:42:39.072Z,10.40
2022-12-18T10:43:39.083Z,10.40
2022-12-18T10:44:39.049Z,10.10
2022-12-18T10:45:39.038Z,9.90
2022-12-18T10:46:39.064Z,9.60
2022-12-18T10:47:39.020Z,9.80
2022-12-18T10:48:39.430Z,10.30
2022-12-18T10:49:38.999Z,9.90
2022-12-18T10:51:38.999Z,12.40
2022-12-18T10:52:43.519Z,9.40
2022-12-18T10:53:38.968Z,9.30
2022-12-18T10:54:38.989Z,10.10
2022-12-18T10:55:38.944Z,9.50
2022-12-18T10:56:38.929Z,11.10
2022-12-18T10:57:38.930Z,10.30
2022-12-18T10:58:38.979Z,10.00
2022-12-18T19:47:29.339Z,5.90
2022-12-18T19:48:30.315Z,8.00
2022-12-18T19:49:30.311Z,11.30
2022-12-18T19:50:30.373Z,10.40
2022-12-18T19:51:30.299Z,12.20
2022-12-18T19:52:30.299Z,12.10
2022-12-18T19:53:30.278Z,12.50
2022-12-18T19:54:30.260Z,13.20
2022-12-18T19:55:30.252Z,12.40
2022-12-18T19:56:30.258Z,12.10
2022-12-18T19:57:30.591Z,13.70
2022-12-18T19:58:30.221Z,13.80
2022-12-18T19:59:30.219Z,13.60
2022-12-18T20:00:30.204Z,12.60
2022-12-18T20:01:30.360Z,13.20
2022-12-18T20:02:30.434Z,12.80
2022-12-18T20:03:32.621Z,13.50
2022-12-18T20:04:30.223Z,13.90
2022-12-18T20:05:30.158Z,13.30
2022-12-18T20:06:30.176Z,14.10
2022-12-18T20:07:30.173Z,13.80
2022-12-18T20:08:30.549Z,12.30
2022-12-18T20:09:30.129Z,12.50
2022-12-18T20:10:30.107Z,13.10
2022-12-18T20:11:30.135Z,11.70
2022-12-18T20:12:30.116Z,12.30
2022-12-18T20:13:30.087Z,11.80
2022-12-18T20:14:30.097Z,13.00
2022-12-18T20:15:30.076Z,11.90
2022-12-18T20:16:30.259Z,11.60
2022-12-18T20:17:30.048Z,12.50
2022-12-18T20:18:30.028Z,12.20
2022-12-18T20:19:30.048Z,12.30
2022-12-18T20:20:30.011Z,12.00
2022-12-18T20:21:30.003Z,13.20
2022-12-18T20:22:29.990Z,10.70
2022-12-18T20:23:30.017Z,11.40
2022-12-18T20:24:30.035Z,12.80
2022-12-18T20:25:29.961Z,11.10
2022-12-18T20:26:29.950Z,10.90
2022-12-18T20:27:29.968Z,9.50
2022-12-18T20:28:29.923Z,10.60
2022-12-18T20:29:29.936Z,11.60
2022-12-18T20:30:29.909Z,10.60
2022-12-18T20:31:29.938Z,10.10
2022-12-18T20:32:35.380Z,10.50
2022-12-18T20:33:29.887Z,10.20
2022-12-18T20:34:30.483Z,10.00
2022-12-18T20:35:29.869Z,10.30
2022-12-18T20:36:30.681Z,9.20
2022-12-18T20:37:29.838Z,9.50
2022-12-18T20:38:29.831Z,10.60
2022-12-18T20:39:29.820Z,10.00
2022-12-18T20:40:29.806Z,10.20
2022-12-18T20:41:37.243Z,9.90
2022-12-18T20:42:29.878Z,10.40
2022-12-18T20:43:29.815Z,10.00
2022-12-18T20:44:29.772Z,9.60
2022-12-18T20:45:30.001Z,9.70
2022-12-18T20:46:29.852Z,9.20
2022-12-18T20:47:29.750Z,9.70
2022-12-18T20:48:29.730Z,10.50
2022-12-18T20:49:29.713Z,10.50
2022-12-18T20:50:29.700Z,9.10
2022-12-18T20:51:30.178Z,9.30
2022-12-18T20:52:29.683Z,9.10
2022-12-18T20:53:29.687Z,9.30
2022-12-18T20:54:29.669Z,9.80
2022-12-18T20:55:29.658Z,9.50
2022-12-18T20:56:29.693Z,10.40
2022-12-18T20:57:29.694Z,10.40
2022-12-18T20:58:29.627Z,9.70
2022-12-18T20:59:29.618Z,9.30
2022-12-18T21:00:29.612Z,10.80
2022-12-18T21:01:29.712Z,9.30
2022-12-18T21:02:30.251Z,9.60
2022-12-18T21:03:29.645Z,9.30
2022-12-18T21:04:29.562Z,9.80
2022-12-18T21:05:29.572Z,9.50
2022-12-18T21:06:29.545Z,10.00
2022-12-18T21:07:29.562Z,9.90
2022-12-18T21:08:29.548Z,9.30
2022-12-18T21:09:36.883Z,9.40
2022-12-18T21:10:29.505Z,9.00
2022-12-18T21:11:29.507Z,9.10
2022-12-18T21:12:29.513Z,10.30
2022-12-18T21:13:29.491Z,10.30
2022-12-18T21:14:29.469Z,9.80
2022-12-18T21:15:29.461Z,10.90
2022-12-18T21:16:29.503Z,10.60
2022-12-18T21:17:29.461Z,9.80
2022-12-18T21:18:29.423Z,9.30
2022-12-18T21:19:29.421Z,8.90
2022-12-18T21:20:29.414Z,9.70
2022-12-18T21:21:29.395Z,9.70
2022-12-18T21:22:29.411Z,9.00
2022-12-18T21:23:29.377Z,10.10
2022-12-18T21:24:29.704Z,9.00
2022-12-18T21:25:29.389Z,10.70
2022-12-18T21:26:29.346Z,11.50
2022-12-18T21:27:29.817Z,10.10
2022-12-18T21:28:29.321Z,10.20
2022-12-18T21:29:29.360Z,9.90
2022-12-18T21:30:29.645Z,9.90
2022-12-18T21:31:29.445Z,9.10
2022-12-18T21:32:29.320Z,10.30
2022-12-18T21:33:29.359Z,8.60
2022-12-18T21:34:29.272Z,9.30
2022-12-18T21:35:29.466Z,9.80
2022-12-18T21:36:29.260Z,9.50
2022-12-18T21:37:29.277Z,9.60
2022-12-18T21:38:29.229Z,9.70
2022-12-18T21:39:29.221Z,9.90
2022-12-18T21:40:29.204Z,9.50
2022-12-18T21:41:29.219Z,9.30
2022-12-18T21:42:29.222Z,9.70
2022-12-18T21:43:29.203Z,9.90
2022-12-18T21:44:29.164Z,9.30
2022-12-18T21:45:29.163Z,9.50
2022-12-18T21:46:29.194Z,9.70
2022-12-18T21:47:29.429Z,9.70
2022-12-18T21:48:29.126Z,9.40
2022-12-18T21:49:29.135Z,9.70
2022-12-18T21:50:29.104Z,10.80
2022-12-18T21:51:29.095Z,10.00
2022-12-18T21:52:31.884Z,9.70
2022-12-18T21:53:29.079Z,9.70
2022-12-18T21:54:29.059Z,10.20
2022-12-18T21:55:29.073Z,9.30
2022-12-18T21:56:29.047Z,9.40
2022-12-18T21:57:29.051Z,9.80
2022-12-18T21:58:29.027Z,10.50
2022-12-18T21:59:29.018Z,9.50
2022-12-18T22:00:29.063Z,9.10
2022-12-18T22:01:36.567Z,9.40
2022-12-18T22:02:29.213Z,9.40
2022-12-18T22:03:29.152Z,9.40
2022-12-18T22:04:28.962Z,8.70
2022-12-18T22:05:28.954Z,9.00
2022-12-18T22:06:28.947Z,8.70
2022-12-18T22:07:28.942Z,9.80
2022-12-18T22:08:29.165Z,9.30
2022-12-18T22:09:28.985Z,10.00
2022-12-18T22:10:28.938Z,9.40
2022-12-18T22:11:28.908Z,10.70
2022-12-18T22:12:28.884Z,9.80
2022-12-18T22:13:28.935Z,10.10
2022-12-18T22:14:28.901Z,9.10
2022-12-18T22:15:28.937Z,11.00
2022-12-18T22:16:28.849Z,9.70
2022-12-18T22:17:28.834Z,9.20
2022-12-18T22:18:28.845Z,9.40
2022-12-18T22:19:28.845Z,10.60
2022-12-18T22:20:28.882Z,10.40
2022-12-18T22:21:29.740Z,10.20
2022-12-18T22:22:28.818Z,9.60
2022-12-18T22:23:28.780Z,9.60
2022-12-18T22:24:28.778Z,10.30
2022-12-18T22:25:28.765Z,9.90
2022-12-18T22:26:28.749Z,11.30
2022-12-18T22:27:28.745Z,9.80
2022-12-18T22:28:28.753Z,10.70
2022-12-18T22:29:28.721Z,9.40
2022-12-18T22:30:28.731Z,9.90
2022-12-18T22:31:28.714Z,9.40
2022-12-18T22:32:31.155Z,9.80
2022-12-18T22:33:28.680Z,10.60
2022-12-18T22:34:28.872Z,9.20
2022-12-18T22:35:28.661Z,9.80
2022-12-18T22:36:28.649Z,10.80
2022-12-18T22:37:28.639Z,10.10
2022-12-18T22:38:28.631Z,9.50
2022-12-18T22:39:28.617Z,9.80
2022-12-18T22:40:28.637Z,10.10
2022-12-18T22:41:28.593Z,10.20
2022-12-18T22:42:28.590Z,11.40
2022-12-18T22:43:28.578Z,10.00
2022-12-18T22:44:28.576Z,10.00
2022-12-18T22:45:28.573Z,10.70