createdAt,value
2019-05-20T00:00:01.667Z,58.33
2019-05-20T00:02:30.227Z,55.87
2019-05-20T00:04:58.670Z,57.63
2019-05-20T00:07:27.159Z,51.50
2019-05-20T00:09:55.605Z,52.87
2019-05-20T00:12:24.216Z,51.83
2019-05-20T00:14:52.659Z,47.73
2019-05-20T00:17:21.091Z,42.90
2019-05-20T00:19:50.799Z,46.80
2019-05-20T00:22:19.432Z,52.23
2019-05-20T00:24:47.880Z,50.80
2019-05-20T00:27:16.342Z,57.70
2019-05-20T00:29:44.950Z,53.63
2019-05-20T00:32:13.377Z,47.63
2019-05-20T00:34:41.829Z,50.13
2019-05-20T00:37:10.261Z,38.40
2019-05-20T00:39:38.705Z,41.40
2019-05-20T00:42:07.134Z,39.37
2019-05-20T00:44:35.572Z,37.87
2019-05-20T00:47:04.022Z,39.20
2019-05-20T00:49:32.466Z,31.30
2019-05-20T00:52:01.024Z,30.67
2019-05-20T00:54:29.462Z,30.77
2019-05-20T00:56:57.915Z,35.90
2019-05-20T00:59:26.354Z,31.00
2019-05-20T01:01:54.794Z,37.10
2019-05-20T01:04:23.235Z,27.87
2019-05-20T01:06:51.666Z,26.10
2019-05-20T01:09:20.107Z,49.10
2019-05-20T01:11:48.546Z,29.70
2019-05-20T01:14:16.983Z,31.80
2019-05-20T01:16:45.682Z,33.00
2019-05-20T01:19:14.298Z,28.80
2019-05-20T01:21:42.733Z,30.30
2019-05-20T01:24:11.174Z,32.13
2019-05-20T01:26:39.607Z,31.53
2019-05-20T01:29:08.042Z,30.87
2019-05-20T01:31:36.481Z,34.37
2019-05-20T01:34:04.910Z,30.00
2019-05-20T01:36:33.389Z,31.50
2019-05-20T01:39:01.893Z,31.87
2019-05-20T01:41:30.339Z,30.60
2019-05-20T01:44:00.986Z,31.37
2019-05-20T01:46:29.425Z,33.87
2019-05-20T01:48:57.870Z,31.93
2019-05-20T01:51:26.309Z,30.47
2019-05-20T01:53:54.756Z,31.15
2019-05-20T01:56:23.201Z,29.97
2019-05-20T01:58:51.638Z,32.23
2019-05-20T02:01:20.087Z,32.40
2019-05-20T02:03:48.519Z,33.70
2019-05-20T02:06:16.963Z,35.23
2019-05-20T02:08:45.394Z,34.03
2019-05-20T02:11:33.198Z,39.53
2019-05-20T02:14:03.269Z,35.67
2019-05-20T02:16:31.783Z,36.50
2019-05-20T02:19:00.256Z,38.13
2019-05-20T02:21:28.726Z,34.93
2019-05-20T02:23:57.180Z,31.90
2019-05-20T02:26:25.642Z,34.00
2019-05-20T02:28:54.131Z,31.00
2019-05-20T02:31:22.571Z,31.43
2019-05-20T02:33:52.906Z,32.57
2019-05-20T02:36:21.236Z,29.00
2019-05-20T02:38:51.611Z,31.07
2019-05-20T02:41:19.815Z,34.43
2019-05-20T02:43:48.263Z,31.90
2019-05-20T02:46:16.698Z,38.57
2019-05-20T02:48:45.139Z,31.23
2019-05-20T02:51:13.593Z,29.40
2019-05-20T02:53:42.095Z,28.53
2019-05-20T02:56:10.526Z,27.50
2019-05-20T02:58:38.984Z,27.93
2019-05-20T03:01:07.474Z,27.57
2019-05-20T03:03:35.917Z,28.17
2019-05-20T03:06:04.346Z,36.10
2019-05-20T03:08:32.788Z,27.17
2019-05-20T03:11:01.234Z,28.23
2019-05-20T03:13:29.740Z,27.70
2019-05-20T03:15:58.173Z,28.53
2019-05-20T03:18:26.625Z,24.57
2019-05-20T03:20:55.054Z,31.70
2019-05-20T03:23:23.495Z,34.30
2019-05-20T03:25:53.339Z,24.73
2019-05-20T03:28:21.785Z,26.47
2019-05-20T03:30:50.259Z,30.07
2019-05-20T03:33:18.711Z,27.80
2019-05-20T03:35:47.173Z,25.30
2019-05-20T03:38:15.681Z,32.20
2019-05-20T03:40:44.117Z,23.40
2019-05-20T03:43:12.553Z,26.07
2019-05-20T03:45:40.995Z,27.17
2019-05-20T03:48:09.614Z,29.10
2019-05-20T03:50:38.055Z,39.87
2019-05-20T03:53:06.507Z,33.83
2019-05-20T03:55:34.939Z,21.70
2019-05-20T03:58:03.424Z,24.57
2019-05-20T04:00:45.854Z,21.53
2019-05-20T04:03:15.805Z,23.90
2019-05-20T04:05:44.790Z,22.07
2019-05-20T04:08:13.453Z,18.50
2019-05-20T04:10:42.168Z,21.07
2019-05-20T04:13:10.601Z,22.70
2019-05-20T04:15:39.047Z,24.10
2019-05-20T04:18:07.851Z,23.40
2019-05-20T04:20:36.296Z,21.73
2019-05-20T04:23:05.275Z,35.73
2019-05-20T04:25:33.781Z,28.37
2019-05-20T04:28:02.214Z,26.43
2019-05-20T04:30:30.707Z,29.43
2019-05-20T04:32:59.138Z,22.83
2019-05-20T04:35:27.607Z,25.93
2019-05-20T04:37:56.089Z,21.43
2019-05-20T04:40:24.548Z,30.43
2019-05-20T04:42:52.966Z,25.60
2019-05-20T04:45:21.422Z,25.77
2019-05-20T04:47:49.843Z,20.50
2019-05-20T04:50:18.286Z,21.33
2019-05-20T04:52:46.718Z,23.83
2019-05-20T04:55:15.200Z,25.47
2019-05-20T04:57:43.702Z,22.77
2019-05-20T05:00:12.896Z,27.67
2019-05-20T05:02:43.606Z,25.77
2019-05-20T05:05:12.231Z,31.80
2019-05-20T05:07:40.656Z,23.87
2019-05-20T05:10:09.957Z,23.70
2019-05-20T05:12:41.627Z,21.23
2019-05-20T05:15:12.185Z,17.03
2019-05-20T05:17:40.625Z,19.30
2019-05-20T05:20:17.615Z,15.90
2019-05-20T05:22:39.859Z,16.50
2019-05-20T05:25:08.826Z,18.33
2019-05-20T05:27:37.286Z,18.97
2019-05-20T05:30:07.718Z,22.40
2019-05-20T05:32:42.671Z,21.53
2019-05-20T05:35:15.909Z,24.43
2019-05-20T05:37:45.444Z,23.13
2019-05-20T05:40:14.755Z,25.07
2019-05-20T05:42:43.347Z,24.60
2019-05-20T05:45:12.722Z,16.37
2019-05-20T05:47:41.166Z,25.23
2019-05-20T05:50:10.142Z,23.00
2019-05-20T05:52:38.586Z,18.13
2019-05-20T05:55:07.491Z,22.60
2019-05-20T05:57:35.934Z,19.60
2019-05-20T06:00:09.868Z,21.73
2019-05-20T06:02:39.049Z,16.60
2019-05-20T06:05:08.016Z,16.70
2019-05-20T06:07:36.463Z,17.50
2019-05-20T06:10:06.999Z,17.27
2019-05-20T06:12:35.751Z,18.13
2019-05-20T06:15:07.495Z,17.67
2019-05-20T06:17:35.934Z,19.77
2019-05-20T06:20:06.890Z,16.37
2019-05-20T06:22:35.350Z,19.30
2019-05-20T06:25:05.511Z,15.23
2019-05-20T06:27:34.011Z,13.70
2019-05-20T06:30:02.466Z,16.13
2019-05-20T06:32:31.106Z,12.90
2019-05-20T06:34:59.540Z,15.60
2019-05-20T06:37:30.020Z,14.00
2019-05-20T06:39:58.454Z,13.70
2019-05-20T06:42:26.888Z,15.90
2019-05-20T06:44:57.438Z,20.00
2019-05-20T06:47:25.502Z,18.53
2019-05-20T06:49:53.929Z,14.10
2019-05-20T06:52:35.338Z,14.63
2019-05-20T06:54:52.538Z,13.77
2019-05-20T06:57:23.854Z,15.57
2019-05-20T06:59:51.145Z,13.33
2019-05-20T07:02:19.771Z,16.50
2019-05-20T07:04:48.209Z,18.53
2019-05-20T07:07:21.075Z,14.80
2019-05-20T07:09:46.806Z,16.13
2019-05-20T07:12:15.242Z,19.23
2019-05-20T07:14:43.851Z,16.00
2019-05-20T07:17:12.290Z,19.80
2019-05-20T07:19:40.823Z,15.53
2019-05-20T07:22:09.266Z,21.10
2019-05-20T07:24:38.255Z,15.20
2019-05-20T07:27:06.692Z,14.03
2019-05-20T07:29:35.147Z,15.97
2019-05-20T07:32:03.596Z,15.70
2019-05-20T07:34:32.091Z,14.57
2019-05-20T07:37:03.777Z,18.80
2019-05-20T07:39:30.796Z,15.87
2019-05-20T07:41:59.275Z,19.03
2019-05-20T07:44:27.711Z,21.13
2019-05-20T07:46:56.521Z,13.03
2019-05-20T07:49:24.966Z,15.00
2019-05-20T07:51:53.959Z,12.70
2019-05-20T07:54:24.347Z,13.20
2019-05-20T07:56:54.896Z,20.10
2019-05-20T07:59:26.477Z,17.33
2019-05-20T08:01:55.085Z,16.87
2019-05-20T08:04:23.959Z,18.30
2019-05-20T08:06:52.644Z,13.93
2019-05-20T08:09:21.096Z,14.50
2019-05-20T08:11:49.535Z,16.10
2019-05-20T08:14:18.053Z,16.97
2019-05-20T08:16:46.491Z,14.50
2019-05-20T08:19:14.957Z,15.27
2019-05-20T08:21:43.395Z,17.23
2019-05-20T08:24:11.874Z,15.13
2019-05-20T08:26:40.375Z,18.90
2019-05-20T08:29:08.947Z,14.33
2019-05-20T08:31:37.403Z,14.73
2019-05-20T08:34:05.826Z,16.00
2019-05-20T08:36:34.319Z,15.93
2019-05-20T08:39:02.782Z,14.97
2019-05-20T08:41:31.396Z,16.40
2019-05-20T08:43:59.883Z,16.07
2019-05-20T08:46:28.315Z,18.07
2019-05-20T08:48:56.771Z,17.23
2019-05-20T08:51:25.220Z,14.10
2019-05-20T08:53:53.867Z,18.17
2019-05-20T08:56:22.345Z,17.53
2019-05-20T08:58:52.525Z,15.60
2019-05-20T09:01:20.959Z,12.90
2019-05-20T09:03:49.405Z,15.80
2019-05-20T09:06:20.618Z,13.50
2019-05-20T09:08:47.998Z,16.47
2019-05-20T09:11:16.514Z,15.70
2019-05-20T09:13:45.113Z,14.50
2019-05-20T09:16:13.711Z,14.43
2019-05-20T09:18:42.201Z,15.20
2019-05-20T09:21:11.303Z,13.83
2019-05-20T09:23:40.070Z,15.00
2019-05-20T09:26:08.514Z,18.60
2019-05-20T09:28:37.494Z,16.43
2019-05-20T09:31:06.098Z,17.80
2019-05-20T09:33:36.473Z,14.73
2019-05-20T09:36:05.138Z,14.50
2019-05-20T09:38:36.813Z,15.00
2019-05-20T09:41:03.841Z,17.20
2019-05-20T09:43:32.478Z,17.87
2019-05-20T09:46:07.493Z,17.80
2019-05-20T09:48:31.085Z,14.33
2019-05-20T09:50:59.522Z,15.00
2019-05-20T09:53:27.962Z,12.63
2019-05-20T09:55:56.510Z,13.70
2019-05-20T09:58:26.683Z,17.80
2019-05-20T10:00:55.194Z,18.83
2019-05-20T10:03:23.647Z,17.60
2019-05-20T10:05:52.743Z,15.53
2019-05-20T10:08:36.529Z,16.77
2019-05-20T10:10:52.885Z,14.67
2019-05-20T10:13:21.337Z,13.33
2019-05-20T10:15:49.880Z,15.50
2019-05-20T10:18:35.567Z,15.20
2019-05-20T10:20:48.724Z,15.53
2019-05-20T10:23:17.150Z,15.87
2019-05-20T10:25:45.667Z,19.07
2019-05-20T10:28:14.103Z,16.00
2019-05-20T10:30:42.567Z,15.93
2019-05-20T10:33:11.112Z,16.93
2019-05-20T10:35:39.982Z,20.53
2019-05-20T10:38:08.488Z,16.43
2019-05-20T10:40:36.926Z,19.73
2019-05-20T10:43:05.354Z,19.33
2019-05-20T10:45:34.338Z,20.90
2019-05-20T10:48:02.885Z,19.53
2019-05-20T10:50:31.446Z,22.47
2019-05-20T10:52:59.887Z,21.33
2019-05-20T10:55:28.332Z,18.30
2019-05-20T10:57:56.820Z,17.93
2019-05-20T11:00:25.983Z,20.27
2019-05-20T11:02:54.469Z,17.80
2019-05-20T11:05:22.965Z,20.10
2019-05-20T11:07:51.495Z,19.57
2019-05-20T11:10:20.571Z,20.20
2019-05-20T11:12:49.013Z,20.60
2019-05-20T11:15:17.712Z,18.97
2019-05-20T11:17:46.161Z,22.73
2019-05-20T11:20:15.078Z,20.40
2019-05-20T11:22:43.514Z,17.30
2019-05-20T11:25:12.396Z,18.10
2019-05-20T11:27:40.907Z,16.40
2019-05-20T11:30:11.053Z,21.30
2019-05-20T11:32:39.985Z,18.17
2019-05-20T11:35:09.562Z,16.63
2019-05-20T11:37:38.074Z,12.60
2019-05-20T11:40:09.668Z,15.20
2019-05-20T11:42:38.862Z,17.07
2019-05-20T11:45:09.308Z,14.33
2019-05-20T11:47:38.298Z,18.60
2019-05-20T11:50:10.662Z,15.47
2019-05-20T11:52:39.386Z,16.57
2019-05-20T11:55:10.156Z,17.57
2019-05-20T11:57:39.149Z,17.80
2019-05-20T12:00:11.878Z,14.97
2019-05-20T12:02:40.369Z,15.30
2019-05-20T12:05:09.845Z,12.70
2019-05-20T12:07:38.281Z,15.43
2019-05-20T12:10:08.061Z,16.40
2019-05-20T12:12:36.766Z,13.87
2019-05-20T12:15:07.654Z,13.23
2019-05-20T12:17:36.929Z,15.20
2019-05-20T12:20:09.066Z,16.00
2019-05-20T12:22:38.075Z,16.80
2019-05-20T12:25:10.073Z,13.50
2019-05-20T12:27:38.855Z,13.83
2019-05-20T12:30:09.331Z,14.10
2019-05-20T12:32:37.762Z,13.63
2019-05-20T12:35:09.733Z,13.70
2019-05-20T12:37:38.343Z,15.33
2019-05-20T12:40:08.873Z,14.73
2019-05-20T12:42:37.956Z,14.37
2019-05-20T12:45:08.473Z,14.80
2019-05-20T12:47:36.963Z,17.33
2019-05-20T12:50:09.183Z,14.90
2019-05-20T12:52:37.693Z,14.10
2019-05-20T12:55:09.472Z,15.27
2019-05-20T12:57:37.666Z,22.63
2019-05-20T13:00:12.289Z,16.43
2019-05-20T13:02:42.188Z,16.13
2019-05-20T13:05:12.337Z,15.73
2019-05-20T13:07:40.797Z,16.27
2019-05-20T13:10:26.632Z,17.97
2019-05-20T13:12:40.191Z,16.60
2019-05-20T13:15:11.775Z,17.83
2019-05-20T13:17:44.189Z,18.00
2019-05-20T13:20:11.188Z,20.80
2019-05-20T13:22:39.622Z,15.60
2019-05-20T13:25:08.616Z,19.43
2019-05-20T13:27:37.042Z,18.60
2019-05-20T13:30:08.443Z,17.37
2019-05-20T13:32:36.886Z,17.87
2019-05-20T13:35:07.970Z,20.33
2019-05-20T13:37:36.428Z,19.40
2019-05-20T13:40:06.845Z,16.87
2019-05-20T13:42:35.412Z,15.83
2019-05-20T13:45:04.544Z,18.03
2019-05-20T13:47:35.070Z,16.67
2019-05-20T13:50:06.911Z,17.50
2019-05-20T13:52:35.842Z,17.87
2019-05-20T13:55:05.514Z,18.50
2019-05-20T13:57:33.968Z,15.60
2019-05-20T14:00:02.389Z,16.37
2019-05-20T14:02:30.869Z,17.60
2019-05-20T14:04:59.362Z,18.90
2019-05-20T14:07:27.812Z,20.20
2019-05-20T14:09:56.250Z,16.57
2019-05-20T14:12:24.701Z,17.97
2019-05-20T14:14:53.137Z,15.73
2019-05-20T14:17:21.655Z,23.27
2019-05-20T14:19:50.226Z,14.50
2019-05-20T14:22:18.713Z,19.10
2019-05-20T14:24:47.156Z,17.10
2019-05-20T14:27:15.671Z,18.60
2019-05-20T14:29:44.113Z,21.17
2019-05-20T14:32:12.570Z,13.70
2019-05-20T14:34:41.010Z,16.47
2019-05-20T14:37:09.475Z,17.63
2019-05-20T14:39:37.938Z,18.67
2019-05-20T14:42:06.444Z,14.40
2019-05-20T14:44:37.138Z,20.60
2019-05-20T14:47:05.585Z,20.50
2019-05-20T14:49:34.018Z,14.10
2019-05-20T14:52:02.532Z,32.73
2019-05-20T14:54:31.088Z,16.63
2019-05-20T14:56:59.782Z,15.77
2019-05-20T14:59:28.232Z,16.63
2019-05-20T15:01:56.667Z,14.67
2019-05-20T15:04:25.187Z,14.20
2019-05-20T15:06:53.625Z,20.07
2019-05-20T15:09:22.145Z,20.10
2019-05-20T15:11:50.569Z,16.20
2019-05-20T15:14:19.087Z,18.60
2019-05-20T15:16:47.526Z,16.63
2019-05-20T15:19:15.965Z,15.50
2019-05-20T15:21:44.405Z,18.27
2019-05-20T15:24:13.002Z,18.20
2019-05-20T15:26:41.627Z,16.17
2019-05-20T15:29:26.931Z,14.67
2019-05-20T15:31:40.262Z,18.10
2019-05-20T15:34:08.724Z,18.47
2019-05-20T15:36:37.232Z,18.20
2019-05-20T15:39:06.925Z,19.93
2019-05-20T15:41:35.358Z,19.20
2019-05-20T15:44:03.879Z,18.30
2019-05-20T15:46:32.304Z,19.90
2019-05-20T15:49:00.746Z,16.70
2019-05-20T15:51:29.181Z,18.90
2019-05-20T15:53:57.626Z,16.33
2019-05-20T15:56:26.063Z,22.43
2019-05-20T15:58:54.643Z,18.50
2019-05-20T16:01:23.073Z,15.67
2019-05-20T16:03:51.778Z,14.67
2019-05-20T16:06:20.900Z,17.63
2019-05-20T16:08:49.363Z,15.77
2019-05-20T16:11:17.843Z,16.93
2019-05-20T16:13:46.298Z,40.70
2019-05-20T16:16:14.727Z,18.93
2019-05-20T16:18:43.243Z,20.33
2019-05-20T16:21:11.995Z,14.87
2019-05-20T16:23:40.441Z,17.20
2019-05-20T16:26:08.869Z,21.10
2019-05-20T16:28:37.324Z,15.07
2019-05-20T16:31:05.741Z,13.97
2019-05-20T16:33:34.209Z,12.80
2019-05-20T16:36:02.659Z,13.03
2019-05-20T16:38:31.093Z,20.87
2019-05-20T16:40:59.535Z,12.70
2019-05-20T16:43:27.972Z,12.70
2019-05-20T16:45:58.483Z,19.40
2019-05-20T16:48:26.938Z,16.40
2019-05-20T16:50:55.423Z,13.73
2019-05-20T16:53:23.919Z,20.27
2019-05-20T16:55:52.396Z,14.73
2019-05-20T16:58:20.831Z,13.37
2019-05-20T17:00:50.815Z,12.77
2019-05-20T17:03:19.338Z,21.70
2019-05-20T17:05:47.782Z,12.07
2019-05-20T17:08:16.781Z,13.30
2019-05-20T17:10:45.501Z,12.87
2019-05-20T17:13:13.932Z,15.10
2019-05-20T17:15:42.425Z,15.00
2019-05-20T17:18:10.896Z,11.07
2019-05-20T17:20:39.875Z,17.23
2019-05-20T17:23:08.386Z,11.70
2019-05-20T17:25:37.618Z,13.77
2019-05-20T17:28:06.058Z,15.73
2019-05-20T17:30:44.815Z,17.00
2019-05-20T17:33:04.771Z,14.43
2019-05-20T17:35:33.558Z,15.13
2019-05-20T17:38:02.015Z,16.67
2019-05-20T17:40:30.509Z,12.33
2019-05-20T17:42:58.954Z,11.53
2019-05-20T17:45:27.391Z,13.10
2019-05-20T17:47:58.791Z,14.60
2019-05-20T17:50:27.490Z,13.33
2019-05-20T17:52:56.701Z,14.50
2019-05-20T17:55:26.049Z,14.13
2019-05-20T17:57:55.304Z,11.23
2019-05-20T18:00:24.701Z,12.30
2019-05-20T18:02:53.657Z,12.63
2019-05-20T18:05:22.070Z,11.37
2019-05-20T18:07:51.378Z,15.80
2019-05-20T18:10:21.600Z,16.87
2019-05-20T18:12:50.044Z,12.17
2019-05-20T18:15:18.926Z,11.27
2019-05-20T18:17:47.435Z,12.20
2019-05-20T18:20:16.722Z,13.93
2019-05-20T18:22:45.275Z,13.60
2019-05-20T18:25:14.243Z,10.57
2019-05-20T18:27:42.697Z,12.80
2019-05-20T18:30:12.027Z,13.43
2019-05-20T18:32:40.478Z,16.10
2019-05-20T18:35:11.476Z,14.67
2019-05-20T18:37:40.002Z,13.37
2019-05-20T18:40:14.376Z,13.67
2019-05-20T18:42:39.738Z,16.30
2019-05-20T18:45:09.274Z,18.10
2019-05-20T18:47:37.991Z,14.87
2019-05-20T18:50:11.644Z,14.00
2019-05-20T18:52:40.074Z,17.63
2019-05-20T18:55:10.133Z,17.23
2019-05-20T18:57:38.564Z,13.50
2019-05-20T19:00:09.744Z,15.60
2019-05-20T19:02:38.246Z,15.23
2019-05-20T19:05:08.572Z,13.90
2019-05-20T19:07:37.074Z,16.70
2019-05-20T19:10:06.257Z,13.53
2019-05-20T19:12:34.690Z,14.43
2019-05-20T19:15:03.311Z,14.50
2019-05-20T19:17:31.827Z,13.93
2019-05-20T19:20:00.409Z,14.30
2019-05-20T19:22:29.059Z,23.33
2019-05-20T19:24:57.537Z,16.77
2019-05-20T19:27:26.483Z,15.40
2019-05-20T19:29:54.935Z,16.17
2019-05-20T19:32:23.806Z,15.50
2019-05-20T19:34:52.250Z,13.73
2019-05-20T19:37:20.685Z,15.43
2019-05-20T19:39:49.142Z,18.87
2019-05-20T19:42:17.642Z,16.00
2019-05-20T19:44:46.119Z,14.37
2019-05-20T19:47:14.618Z,17.27
2019-05-20T19:49:43.057Z,14.23
2019-05-20T19:52:11.601Z,19.70
2019-05-20T19:54:40.039Z,17.23
2019-05-20T19:57:08.504Z,21.90
2019-05-20T19:59:37.110Z,16.30
2019-05-20T20:02:16.881Z,14.00
2019-05-20T20:04:36.043Z,17.17
2019-05-20T20:07:04.504Z,15.30
2019-05-20T20:09:33.082Z,14.17
2019-05-20T20:12:01.544Z,11.77
2019-05-20T20:14:29.982Z,12.85
2019-05-20T20:16:58.416Z,12.27
2019-05-20T20:19:26.847Z,12.27
2019-05-20T20:21:55.283Z,11.17
2019-05-20T20:24:23.708Z,12.30
2019-05-20T20:26:52.137Z,8.17
2019-05-20T20:29:20.574Z,10.37
2019-05-20T20:31:49.014Z,6.60
2019-05-20T20:34:17.456Z,29.33
2019-05-20T20:36:46.101Z,21.93
2019-05-20T20:39:14.530Z,13.93
2019-05-20T20:41:42.972Z,14.00
2019-05-20T20:44:11.547Z,9.80
2019-05-20T20:46:40.688Z,6.90
2019-05-20T20:49:09.398Z,10.10
2019-05-20T20:51:37.830Z,8.70
2019-05-20T20:54:06.570Z,8.53
2019-05-20T20:56:35.120Z,7.53
2019-05-20T20:59:03.561Z,8.83
2019-05-20T21:01:32.562Z,8.30
2019-05-20T21:04:01.158Z,7.50
2019-05-20T21:06:30.106Z,8.50
2019-05-20T21:08:58.530Z,9.23
2019-05-20T21:11:26.970Z,7.10
2019-05-20T21:13:55.423Z,9.40
2019-05-20T21:16:23.866Z,11.23
2019-05-20T21:18:52.354Z,6.30
2019-05-20T21:21:20.781Z,11.83
2019-05-20T21:23:49.226Z,6.20
2019-05-20T21:26:17.650Z,7.27
2019-05-20T21:28:46.091Z,6.53
2019-05-20T21:31:14.513Z,7.50
2019-05-20T21:33:43.038Z,8.83
2019-05-20T21:36:11.517Z,9.63
2019-05-20T21:38:41.635Z,9.10
2019-05-20T21:41:10.068Z,9.23
2019-05-20T21:43:38.765Z,6.57
2019-05-20T21:46:07.316Z,8.13
2019-05-20T21:48:35.745Z,6.77
2019-05-20T21:51:04.188Z,9.70
2019-05-20T21:53:32.613Z,8.00
2019-05-20T21:56:01.047Z,8.90
2019-05-20T21:58:29.486Z,8.23
2019-05-20T22:00:58.180Z,6.23
2019-05-20T22:03:26.621Z,10.07
2019-05-20T22:05:55.226Z,6.80
2019-05-20T22:08:23.661Z,8.40
2019-05-20T22:10:52.089Z,6.73
2019-05-20T22:13:22.389Z,8.13
2019-05-20T22:15:50.809Z,8.50
2019-05-20T22:18:19.242Z,9.17
2019-05-20T22:20:47.666Z,14.80
2019-05-20T22:23:35.986Z,8.03
2019-05-20T22:26:04.417Z,7.90
2019-05-20T22:28:32.849Z,6.67
2019-05-20T22:31:02.754Z,6.83
2019-05-20T22:33:40.872Z,8.03
2019-05-20T22:36:01.342Z,7.60
2019-05-20T22:38:29.778Z,6.37
2019-05-20T22:40:58.202Z,6.27
2019-05-20T22:43:26.714Z,7.43
2019-05-20T22:45:55.238Z,7.10
2019-05-20T22:48:23.849Z,9.00
2019-05-20T22:50:52.289Z,9.03
2019-05-20T22:53:20.785Z,13.03
2019-05-20T22:55:49.226Z,7.67
2019-05-20T22:58:17.660Z,7.03
2019-05-20T23:00:46.095Z,6.93
2019-05-20T23:03:14.602Z,7.47
2019-05-20T23:06:02.377Z,5.43
2019-05-20T23:08:30.801Z,8.57
2019-05-20T23:10:59.252Z,6.00
2019-05-20T23:13:27.967Z,7.10
2019-05-20T23:15:56.423Z,7.07
2019-05-20T23:18:24.854Z,8.23
2019-05-20T23:20:53.294Z,10.77
2019-05-20T23:23:23.261Z,6.50
2019-05-20T23:25:52.871Z,8.27
2019-05-20T23:28:21.868Z,7.30
2019-05-20T23:30:50.311Z,6.97
2019-05-20T23:33:18.744Z,5.60
2019-05-20T23:35:47.212Z,6.50
2019-05-20T23:38:15.638Z,5.30
2019-05-20T23:40:44.065Z,5.87
2019-05-20T23:43:12.650Z,6.93
2019-05-20T23:45:41.116Z,6.83
2019-05-20T23:48:09.639Z,6.33
2019-05-20T23:50:38.065Z,6.27
2019-05-20T23:53:06.639Z,8.67
2019-05-20T23:55:35.102Z,11.57
2019-05-20T23:58:03.595Z,7.37
