createdAt,value
2018-05-02T00:00:31.464Z,10.07
2018-05-02T00:02:59.047Z,11.57
2018-05-02T00:05:26.670Z,11.10
2018-05-02T00:07:54.249Z,11.90
2018-05-02T00:10:21.861Z,11.53
2018-05-02T00:12:50.245Z,11.87
2018-05-02T00:15:17.869Z,12.53
2018-05-02T00:17:46.224Z,13.43
2018-05-02T00:20:13.849Z,12.33
2018-05-02T00:22:41.430Z,11.70
2018-05-02T00:25:09.046Z,11.13
2018-05-02T00:27:36.626Z,11.77
2018-05-02T00:30:05.026Z,11.03
2018-05-02T00:32:33.367Z,10.83
2018-05-02T00:35:00.978Z,10.23
2018-05-02T00:37:28.565Z,11.70
2018-05-02T00:39:56.190Z,10.73
2018-05-02T00:42:24.526Z,9.87
2018-05-02T00:44:52.144Z,10.13
2018-05-02T00:47:19.721Z,10.07
2018-05-02T00:49:47.345Z,10.17
2018-05-02T00:52:14.922Z,9.77
2018-05-02T00:54:43.306Z,10.47
2018-05-02T00:57:10.910Z,9.47
2018-05-02T00:59:39.289Z,10.40
2018-05-02T01:02:06.898Z,10.00
2018-05-02T01:04:35.278Z,10.40
2018-05-02T01:07:02.862Z,10.60
2018-05-02T01:09:30.486Z,9.90
2018-05-02T01:11:58.068Z,9.77
2018-05-02T01:14:25.694Z,9.47
2018-05-02T01:16:54.038Z,8.90
2018-05-02T01:19:22.411Z,9.10
2018-05-02T01:21:49.990Z,9.37
2018-05-02T01:24:17.606Z,9.07
2018-05-02T01:26:45.985Z,9.23
2018-05-02T01:29:13.567Z,10.07
2018-05-02T01:31:41.185Z,9.37
2018-05-02T01:34:09.534Z,9.23
2018-05-02T01:36:37.147Z,9.60
2018-05-02T01:39:04.807Z,9.33
2018-05-02T01:41:32.434Z,9.43
2018-05-02T01:44:00.291Z,8.60
2018-05-02T01:46:27.907Z,8.93
2018-05-02T01:49:07.270Z,8.67
2018-05-02T01:51:34.877Z,8.77
2018-05-02T01:54:02.458Z,9.47
2018-05-02T01:56:30.844Z,9.00
2018-05-02T01:58:58.428Z,8.70
2018-05-02T02:01:26.046Z,9.70
2018-05-02T02:03:53.622Z,9.40
2018-05-02T02:06:22.018Z,8.70
2018-05-02T02:08:50.378Z,8.50
2018-05-02T02:11:18.861Z,8.40
2018-05-02T02:13:46.458Z,13.03
2018-05-02T02:16:14.075Z,8.50
2018-05-02T02:18:41.649Z,8.00
2018-05-02T02:21:09.263Z,9.13
2018-05-02T02:23:37.598Z,8.97
2018-05-02T02:26:05.197Z,9.53
2018-05-02T02:28:32.807Z,8.43
2018-05-02T02:31:00.447Z,8.90
2018-05-02T02:33:28.022Z,7.77
2018-05-02T02:35:55.634Z,8.33
2018-05-02T02:38:23.207Z,8.23
2018-05-02T02:40:50.821Z,8.53
2018-05-02T02:43:18.398Z,8.47
2018-05-02T02:45:46.012Z,7.33
2018-05-02T02:48:13.590Z,8.20
2018-05-02T02:50:41.211Z,7.63
2018-05-02T02:53:08.791Z,8.43
2018-05-02T02:55:37.163Z,8.00
2018-05-02T02:58:04.738Z,7.40
2018-05-02T03:00:32.346Z,7.80
2018-05-02T03:03:00.681Z,8.07
2018-05-02T03:05:28.267Z,6.73
2018-05-02T03:07:55.887Z,7.20
2018-05-02T03:10:23.462Z,7.50
2018-05-02T03:12:51.079Z,6.97
2018-05-02T03:15:18.666Z,7.27
2018-05-02T03:17:46.279Z,7.47
2018-05-02T03:20:13.847Z,7.47
2018-05-02T03:22:42.227Z,7.10
2018-05-02T03:25:09.813Z,7.33
2018-05-02T03:27:37.426Z,7.10
2018-05-02T03:30:05.772Z,6.30
2018-05-02T03:32:33.399Z,6.33
2018-05-02T03:35:00.973Z,6.63
2018-05-02T03:37:28.578Z,6.23
2018-05-02T03:39:56.979Z,6.00
2018-05-02T03:42:24.571Z,6.37
2018-05-02T03:44:52.911Z,5.80
2018-05-02T03:47:20.528Z,5.67
2018-05-02T03:49:48.110Z,5.93
2018-05-02T03:52:15.726Z,5.53
2018-05-02T03:54:44.071Z,5.47
2018-05-02T03:57:11.709Z,5.43
2018-05-02T03:59:51.930Z,5.47
2018-05-02T04:02:31.389Z,5.17
2018-05-02T04:05:11.005Z,5.63
2018-05-02T04:07:38.634Z,6.63
2018-05-02T04:10:06.307Z,5.40
2018-05-02T04:12:34.710Z,5.30
2018-05-02T04:15:03.136Z,4.93
2018-05-02T04:17:30.745Z,4.60
2018-05-02T04:19:58.327Z,4.50
2018-05-02T04:22:25.940Z,3.90
2018-05-02T04:24:53.518Z,4.30
2018-05-02T04:27:21.127Z,4.33
2018-05-02T04:29:48.704Z,4.30
2018-05-02T04:32:17.105Z,4.10
2018-05-02T04:34:44.686Z,3.83
2018-05-02T04:37:12.303Z,4.00
2018-05-02T04:39:39.878Z,4.10
2018-05-02T04:42:08.248Z,4.10
2018-05-02T04:44:35.827Z,3.87
2018-05-02T04:47:03.446Z,4.00
2018-05-02T04:49:31.795Z,4.40
2018-05-02T04:52:00.138Z,3.77
2018-05-02T04:54:27.765Z,5.83
2018-05-02T04:56:56.107Z,4.23
2018-05-02T04:59:23.728Z,4.30
2018-05-02T05:01:52.088Z,4.10
2018-05-02T05:04:19.705Z,3.97
2018-05-02T05:06:48.052Z,4.17
2018-05-02T05:09:15.666Z,3.77
2018-05-02T05:11:43.258Z,3.60
2018-05-02T05:14:11.634Z,3.90
2018-05-02T05:16:39.982Z,3.43
2018-05-02T05:19:08.366Z,4.40
2018-05-02T05:21:35.948Z,3.40
2018-05-02T05:24:04.327Z,3.50
2018-05-02T05:26:31.902Z,3.23
2018-05-02T05:28:59.512Z,5.23
2018-05-02T05:31:27.098Z,3.00
2018-05-02T05:33:54.706Z,3.43
2018-05-02T05:36:22.286Z,3.40
2018-05-02T05:38:49.902Z,2.93
2018-05-02T05:41:18.243Z,3.37
2018-05-02T05:43:45.904Z,3.47
2018-05-02T05:46:13.479Z,3.57
2018-05-02T05:48:41.847Z,3.00
2018-05-02T05:51:09.423Z,3.17
2018-05-02T05:53:37.025Z,2.93
2018-05-02T05:56:04.626Z,3.00
2018-05-02T05:58:32.999Z,2.90
2018-05-02T06:01:00.571Z,3.00
2018-05-02T06:03:28.183Z,2.63
2018-05-02T06:05:55.753Z,3.13
2018-05-02T06:08:23.361Z,3.10
2018-05-02T06:10:50.930Z,3.33
2018-05-02T06:13:18.542Z,3.07
2018-05-02T06:15:46.885Z,3.63
2018-05-02T06:18:14.498Z,3.87
2018-05-02T06:20:42.079Z,3.87
2018-05-02T06:23:09.685Z,4.90
2018-05-02T06:25:37.285Z,5.03
2018-05-02T06:28:05.658Z,5.60
2018-05-02T06:30:33.521Z,6.73
2018-05-02T06:33:01.118Z,8.17
2018-05-02T06:35:28.763Z,7.50
2018-05-02T06:37:57.302Z,9.03
2018-05-02T06:40:24.763Z,8.73
2018-05-02T06:42:52.338Z,9.13
2018-05-02T06:45:20.255Z,9.33
2018-05-02T06:47:47.866Z,11.13
2018-05-02T06:50:15.844Z,10.47
2018-05-02T06:52:43.430Z,10.57
2018-05-02T06:55:11.044Z,9.50
2018-05-02T06:57:38.614Z,9.83
2018-05-02T07:00:06.240Z,9.90
2018-05-02T07:02:34.582Z,9.97
2018-05-02T07:05:02.190Z,9.43
2018-05-02T07:07:29.761Z,9.23
2018-05-02T07:09:57.366Z,9.77
2018-05-02T07:12:24.947Z,9.50
2018-05-02T07:14:52.550Z,8.83
2018-05-02T07:17:20.133Z,9.10
2018-05-02T07:19:47.739Z,8.33
2018-05-02T07:22:15.313Z,8.87
2018-05-02T07:24:43.691Z,8.77
2018-05-02T07:27:11.270Z,9.82
2018-05-02T07:29:38.903Z,9.83
2018-05-02T07:32:07.252Z,10.23
2018-05-02T07:34:34.875Z,12.40
2018-05-02T07:37:02.455Z,13.03
2018-05-02T07:39:30.067Z,14.00
2018-05-02T07:41:58.406Z,10.00
2018-05-02T07:44:26.025Z,11.87
2018-05-02T07:46:53.625Z,12.97
2018-05-02T07:49:21.990Z,8.37
2018-05-02T07:51:49.574Z,13.73
2018-05-02T07:54:17.191Z,9.63
2018-05-02T07:56:44.767Z,10.33
2018-05-02T07:59:12.347Z,11.47
2018-05-02T08:01:39.967Z,11.30
2018-05-02T08:04:07.539Z,9.37
2018-05-02T08:06:35.914Z,10.27
2018-05-02T08:09:03.593Z,9.37
2018-05-02T08:11:31.194Z,8.50
2018-05-02T08:13:58.775Z,8.93
2018-05-02T08:16:26.439Z,10.97
2018-05-02T08:18:54.754Z,8.53
2018-05-02T08:21:22.357Z,8.37
2018-05-02T08:23:49.931Z,10.13
2018-05-02T08:26:17.550Z,10.00
2018-05-02T08:28:45.890Z,12.97
2018-05-02T08:31:13.502Z,12.63
2018-05-02T08:33:41.087Z,13.27
2018-05-02T08:36:08.702Z,16.17
2018-05-02T08:38:37.046Z,17.03
2018-05-02T08:41:04.662Z,22.13
2018-05-02T08:43:32.241Z,16.70
2018-05-02T08:45:59.864Z,18.13
2018-05-02T08:48:28.217Z,23.70
2018-05-02T08:50:55.831Z,25.67
2018-05-02T08:53:23.406Z,20.60
2018-05-02T08:55:51.018Z,23.53
2018-05-02T08:58:19.366Z,23.13
2018-05-02T09:00:47.010Z,21.30
2018-05-02T09:03:15.349Z,21.60
2018-05-02T09:05:42.962Z,21.87
2018-05-02T09:08:10.560Z,22.90
2018-05-02T09:10:38.175Z,23.40
2018-05-02T09:13:06.614Z,22.07
2018-05-02T09:15:34.337Z,25.20
2018-05-02T09:18:01.915Z,25.50
2018-05-02T09:20:29.530Z,22.80
2018-05-02T09:22:57.874Z,24.13
2018-05-02T09:25:25.490Z,22.93
2018-05-02T09:27:53.066Z,21.93
2018-05-02T09:30:20.925Z,20.93
2018-05-02T09:32:48.546Z,23.27
2018-05-02T09:35:16.396Z,21.87
2018-05-02T09:37:44.006Z,21.53
2018-05-02T09:40:11.584Z,21.63
2018-05-02T09:42:39.202Z,22.93
2018-05-02T09:45:07.050Z,24.30
2018-05-02T09:47:34.666Z,21.07
2018-05-02T09:50:02.711Z,21.87
2018-05-02T09:52:30.327Z,21.47
2018-05-02T09:54:57.909Z,21.07
2018-05-02T09:57:25.530Z,19.80
2018-05-02T09:59:53.973Z,20.50
2018-05-02T10:02:21.594Z,19.67
2018-05-02T10:04:49.169Z,19.77
2018-05-02T10:07:16.797Z,19.40
2018-05-02T10:09:44.388Z,19.83
2018-05-02T10:12:12.768Z,21.73
2018-05-02T10:14:40.350Z,19.80
2018-05-02T10:17:07.990Z,20.33
2018-05-02T10:19:35.595Z,19.33
2018-05-02T10:22:03.208Z,19.37
2018-05-02T10:24:30.790Z,18.57
2018-05-02T10:26:58.406Z,18.97
2018-05-02T10:29:26.817Z,18.17
2018-05-02T10:31:55.197Z,17.03
2018-05-02T10:34:22.782Z,17.30
2018-05-02T10:36:50.405Z,17.43
2018-05-02T10:39:17.994Z,16.87
2018-05-02T10:41:45.610Z,15.90
2018-05-02T10:44:13.971Z,15.60
2018-05-02T10:46:41.595Z,15.00
2018-05-02T10:49:09.206Z,14.90
2018-05-02T10:51:36.862Z,13.93
2018-05-02T10:54:04.438Z,14.37
2018-05-02T10:56:32.014Z,15.40
2018-05-02T10:58:59.630Z,14.37
2018-05-02T11:01:27.206Z,16.10
2018-05-02T11:03:54.814Z,13.53
2018-05-02T11:06:23.167Z,14.30
2018-05-02T11:08:50.786Z,13.60
2018-05-02T11:11:18.371Z,13.47
2018-05-02T11:13:46.013Z,13.53
2018-05-02T11:16:13.642Z,12.33
2018-05-02T11:18:41.313Z,12.13
2018-05-02T11:21:08.894Z,13.07
2018-05-02T11:23:36.507Z,11.70
2018-05-02T11:26:04.091Z,16.13
2018-05-02T11:28:31.778Z,12.10
2018-05-02T11:30:59.323Z,13.47
2018-05-02T11:33:26.937Z,12.73
2018-05-02T11:35:54.518Z,13.43
2018-05-02T11:38:22.137Z,11.67
2018-05-02T11:40:49.722Z,11.93
2018-05-02T11:43:18.110Z,12.87
2018-05-02T11:45:46.565Z,13.67
2018-05-02T11:48:14.186Z,11.93
2018-05-02T11:50:41.774Z,12.27
2018-05-02T11:53:09.391Z,12.77
2018-05-02T11:55:36.975Z,11.87
2018-05-02T11:58:04.592Z,13.43
2018-05-02T12:00:32.503Z,14.27
2018-05-02T12:03:00.892Z,17.37
2018-05-02T12:05:29.518Z,15.40
2018-05-02T12:07:57.095Z,12.93
2018-05-02T12:10:24.724Z,17.50
2018-05-02T12:12:52.350Z,16.33
2018-05-02T12:15:20.160Z,20.40
2018-05-02T12:17:47.738Z,18.07
2018-05-02T12:20:15.808Z,20.10
2018-05-02T12:22:44.150Z,17.37
2018-05-02T12:25:11.801Z,21.37
2018-05-02T12:27:40.145Z,17.60
2018-05-02T12:30:08.706Z,17.83
2018-05-02T12:32:37.066Z,26.33
2018-05-02T12:35:05.134Z,20.83
2018-05-02T12:37:32.718Z,19.40
2018-05-02T12:42:38.890Z,20.43
2018-05-02T12:45:06.591Z,20.77
2018-05-02T12:47:34.166Z,20.93
2018-05-02T12:50:02.680Z,22.17
2018-05-02T12:52:31.039Z,22.40
2018-05-02T12:54:58.649Z,24.07
2018-05-02T12:57:26.227Z,22.13
2018-05-02T12:59:54.030Z,21.60
2018-05-02T13:02:21.611Z,22.80
2018-05-02T13:04:49.230Z,23.03
2018-05-02T13:07:17.576Z,21.00
2018-05-02T13:09:45.190Z,23.40
2018-05-02T13:12:12.766Z,23.67
2018-05-02T13:14:40.395Z,22.57
2018-05-02T13:17:07.970Z,21.50
2018-05-02T13:19:36.346Z,21.37
2018-05-02T13:22:03.987Z,22.33
2018-05-02T13:24:31.606Z,22.40
2018-05-02T13:26:59.190Z,21.27
2018-05-02T13:29:26.810Z,20.77
2018-05-02T13:31:55.166Z,21.10
2018-05-02T13:34:22.787Z,20.60
2018-05-02T13:36:50.371Z,19.83
2018-05-02T13:39:18.722Z,19.40
2018-05-02T13:41:46.337Z,19.43
2018-05-02T13:44:14.715Z,19.43
2018-05-02T13:46:42.335Z,18.93
2018-05-02T13:49:11.478Z,19.40
2018-05-02T13:51:39.061Z,17.80
2018-05-02T13:54:07.408Z,17.90
2018-05-02T13:56:35.032Z,18.27
2018-05-02T13:59:02.619Z,17.90
2018-05-02T14:01:30.259Z,18.83
2018-05-02T14:03:58.619Z,19.07
2018-05-02T14:06:26.234Z,16.37
2018-05-02T14:08:54.590Z,16.73
2018-05-02T14:11:22.234Z,16.57
2018-05-02T14:13:49.818Z,17.07
2018-05-02T14:16:17.445Z,15.50
2018-05-02T14:18:45.027Z,17.77
2018-05-02T14:21:12.642Z,17.67
2018-05-02T14:23:40.991Z,17.23
2018-05-02T14:26:08.615Z,17.10
2018-05-02T14:28:36.193Z,18.23
2018-05-02T14:31:03.807Z,19.30
2018-05-02T14:33:32.154Z,17.37
2018-05-02T14:35:59.770Z,16.63
2018-05-02T14:38:27.369Z,17.13
2018-05-02T14:40:55.009Z,18.53
2018-05-02T14:43:22.588Z,17.60
2018-05-02T14:45:50.202Z,17.37
2018-05-02T14:48:17.826Z,21.80
2018-05-02T14:50:45.446Z,19.23
2018-05-02T14:53:13.030Z,19.77
2018-05-02T14:55:40.640Z,18.70
2018-05-02T14:58:08.221Z,20.90
2018-05-02T15:00:35.812Z,19.90
2018-05-02T15:03:10.802Z,19.20
2018-05-02T15:05:38.465Z,19.37
2018-05-02T15:08:06.082Z,18.50
2018-05-02T15:10:33.666Z,19.23
2018-05-02T15:13:01.297Z,21.40
2018-05-02T15:15:29.112Z,18.73
2018-05-02T15:17:56.811Z,18.17
2018-05-02T15:20:24.597Z,18.87
2018-05-02T15:22:52.986Z,20.17
2018-05-02T15:25:20.569Z,18.13
2018-05-02T15:27:48.214Z,19.87
2018-05-02T15:30:16.107Z,19.60
2018-05-02T15:32:43.718Z,20.27
2018-05-02T15:35:11.696Z,21.83
2018-05-02T15:37:39.325Z,22.47
2018-05-02T15:40:07.737Z,19.33
2018-05-02T15:42:36.129Z,26.13
2018-05-02T15:45:03.710Z,19.43
2018-05-02T15:47:32.100Z,20.30
2018-05-02T15:49:59.717Z,20.17
2018-05-02T15:52:28.098Z,21.10
2018-05-02T15:54:55.681Z,20.87
2018-05-02T15:57:23.318Z,22.33
2018-05-02T15:59:50.905Z,19.30
2018-05-02T16:02:18.527Z,20.93
2018-05-02T16:04:46.138Z,22.87
2018-05-02T16:07:14.509Z,21.93
2018-05-02T16:09:42.095Z,23.60
2018-05-02T16:12:09.710Z,23.83
2018-05-02T16:14:38.070Z,22.10
2018-05-02T16:17:05.686Z,22.70
2018-05-02T16:19:33.287Z,21.23
2018-05-02T16:22:01.666Z,20.97
2018-05-02T16:24:29.287Z,21.93
2018-05-02T16:26:57.642Z,22.03
2018-05-02T16:29:25.258Z,22.23
2018-05-02T16:31:52.847Z,22.03
2018-05-02T16:34:21.234Z,22.07
2018-05-02T16:36:48.872Z,21.53
2018-05-02T16:39:17.269Z,21.77
2018-05-02T16:41:45.628Z,22.93
2018-05-02T16:44:13.247Z,22.63
2018-05-02T16:46:41.599Z,23.10
2018-05-02T16:49:09.237Z,24.50
2018-05-02T16:51:36.816Z,22.67
2018-05-02T16:54:04.426Z,22.90
2018-05-02T16:56:32.136Z,25.97
2018-05-02T16:58:59.727Z,24.50
2018-05-02T17:01:28.090Z,24.47
2018-05-02T17:03:55.707Z,25.17
2018-05-02T17:06:23.441Z,25.17
2018-05-02T17:08:51.832Z,24.50
2018-05-02T17:11:19.415Z,24.87
2018-05-02T17:13:47.058Z,24.70
2018-05-02T17:16:14.647Z,25.87
2018-05-02T17:18:42.265Z,25.80
2018-05-02T17:21:09.847Z,25.47
2018-05-02T17:23:37.468Z,25.10
2018-05-02T17:26:05.050Z,25.53
2018-05-02T17:28:32.670Z,25.90
2018-05-02T17:31:00.250Z,24.50
2018-05-02T17:33:27.865Z,25.90
2018-05-02T17:35:55.446Z,25.50
2018-05-02T17:38:23.068Z,26.17
2018-05-02T17:40:51.472Z,26.17
2018-05-02T17:43:19.084Z,24.60
2018-05-02T17:45:46.667Z,26.43
2018-05-02T17:48:14.250Z,25.57
2018-05-02T17:50:41.874Z,26.83
2018-05-02T17:53:09.458Z,24.93
2018-05-02T17:55:37.078Z,25.07
2018-05-02T17:58:05.506Z,24.20
2018-05-02T18:00:33.360Z,26.40
2018-05-02T18:03:00.967Z,27.97
2018-05-02T18:05:29.755Z,25.47
2018-05-02T18:07:57.342Z,24.77
2018-05-02T18:10:25.063Z,23.80
2018-05-02T18:12:53.415Z,24.53
2018-05-02T18:15:21.495Z,23.90
2018-05-02T18:17:49.069Z,24.97
2018-05-02T18:20:16.875Z,22.63
2018-05-02T18:22:44.528Z,22.57
2018-05-02T18:25:12.106Z,22.23
2018-05-02T18:27:39.691Z,24.73
2018-05-02T18:30:08.178Z,22.20
2018-05-02T18:32:35.777Z,23.27
2018-05-02T18:35:05.006Z,22.40
2018-05-02T18:37:33.350Z,23.13
2018-05-02T18:40:00.973Z,21.20
2018-05-02T18:42:29.344Z,22.03
2018-05-02T18:44:56.984Z,21.07
2018-05-02T18:47:25.330Z,21.30
2018-05-02T18:49:52.951Z,20.83
2018-05-02T18:52:20.590Z,20.03
2018-05-02T18:54:48.210Z,20.27
2018-05-02T18:57:15.791Z,20.37
2018-05-02T18:59:43.407Z,18.17
2018-05-02T19:02:11.765Z,19.87
2018-05-02T19:04:39.398Z,18.90
2018-05-02T19:07:07.738Z,19.00
2018-05-02T19:09:35.336Z,17.63
2018-05-02T19:12:02.952Z,17.57
2018-05-02T19:14:30.590Z,17.40
2018-05-02T19:16:58.237Z,17.60
2018-05-02T19:19:32.287Z,17.93
2018-05-02T19:22:00.065Z,17.53
2018-05-02T19:24:34.022Z,15.70
2018-05-02T19:27:01.633Z,14.47
2018-05-02T19:29:29.220Z,15.13
2018-05-02T19:32:02.582Z,15.33
2018-05-02T19:34:30.929Z,14.73
2018-05-02T19:36:58.545Z,12.93
2018-05-02T19:39:26.158Z,13.57
2018-05-02T19:42:00.272Z,13.43
2018-05-02T19:44:27.850Z,13.13
2018-05-02T19:46:55.462Z,12.33
2018-05-02T19:49:23.820Z,12.40
2018-05-02T19:51:57.210Z,12.20
2018-05-02T19:54:25.021Z,11.73
2018-05-02T19:56:52.718Z,11.33
2018-05-02T19:59:20.411Z,12.57
2018-05-02T20:01:53.747Z,11.20
2018-05-02T20:04:21.330Z,11.53
2018-05-02T20:06:48.942Z,10.70
2018-05-02T20:09:22.931Z,10.57
2018-05-02T20:11:56.183Z,9.97
2018-05-02T20:14:23.766Z,10.27
2018-05-02T20:16:51.406Z,12.07
2018-05-02T20:19:18.990Z,9.33
2018-05-02T20:21:46.597Z,9.30
2018-05-02T20:24:14.166Z,9.63
2018-05-02T20:26:41.787Z,9.17
2018-05-02T20:29:09.362Z,8.60
2018-05-02T20:31:36.967Z,9.07
2018-05-02T20:34:04.548Z,9.17
2018-05-02T20:36:32.187Z,7.87
2018-05-02T20:38:59.788Z,8.23
2018-05-02T20:41:27.409Z,7.97
2018-05-02T20:43:54.982Z,7.80
2018-05-02T20:46:22.609Z,7.73
2018-05-02T20:48:50.207Z,8.10
2018-05-02T20:51:17.827Z,7.90
2018-05-02T20:53:45.407Z,7.97
2018-05-02T20:56:13.018Z,7.60
2018-05-02T20:58:41.403Z,7.23
2018-05-02T21:01:10.490Z,7.23
2018-05-02T21:03:38.098Z,6.83
2018-05-02T21:06:05.670Z,7.23
2018-05-02T21:08:33.287Z,7.63
2018-05-02T21:11:00.866Z,7.87
2018-05-02T21:13:28.759Z,7.47
2018-05-02T21:15:56.345Z,7.13
2018-05-02T21:18:23.957Z,7.50
2018-05-02T21:20:52.297Z,7.00
2018-05-02T21:23:19.897Z,7.67
2018-05-02T21:25:47.468Z,6.73
2018-05-02T21:28:15.072Z,8.97
2018-05-02T21:30:42.647Z,6.83
2018-05-02T21:33:10.252Z,7.10
2018-05-02T21:35:37.821Z,6.27
2018-05-02T21:38:05.425Z,7.43
2018-05-02T21:40:33.003Z,7.00
2018-05-02T21:43:00.609Z,7.73
2018-05-02T21:45:28.949Z,11.70
2018-05-02T21:47:56.559Z,7.73
2018-05-02T21:50:24.134Z,8.33
2018-05-02T21:52:52.506Z,9.07
2018-05-02T21:55:20.073Z,8.30
2018-05-02T21:57:48.468Z,8.87
2018-05-02T22:00:16.931Z,7.87
2018-05-02T22:02:44.534Z,9.33
2018-05-02T22:05:12.108Z,9.17
2018-05-02T22:07:39.713Z,9.03
2018-05-02T22:10:07.281Z,8.53
2018-05-02T22:12:34.894Z,8.57
2018-05-02T22:15:03.230Z,9.40
2018-05-02T22:17:30.830Z,8.97
2018-05-02T22:19:58.397Z,8.47
2018-05-02T22:22:26.001Z,8.93
2018-05-02T22:24:53.570Z,8.93
2018-05-02T22:27:21.143Z,9.10
2018-05-02T22:29:48.759Z,8.40
2018-05-02T22:32:16.334Z,8.90
2018-05-02T22:34:43.945Z,9.47
2018-05-02T22:37:11.519Z,9.37
2018-05-02T22:39:39.126Z,9.33
2018-05-02T22:42:06.698Z,9.77
2018-05-02T22:44:34.307Z,9.70
2018-05-02T22:47:01.886Z,10.83
2018-05-02T22:49:29.502Z,10.53
2018-05-02T22:51:57.121Z,11.53
2018-05-02T22:54:24.731Z,11.83
2018-05-02T22:56:52.314Z,13.23
2018-05-02T22:59:20.738Z,13.83
2018-05-02T23:01:49.083Z,14.50
2018-05-02T23:04:17.726Z,14.70
2018-05-02T23:06:45.297Z,15.17
2018-05-02T23:09:12.911Z,14.57
2018-05-02T23:11:40.494Z,15.83
2018-05-02T23:14:08.112Z,16.70
2018-05-02T23:16:35.689Z,16.63
2018-05-02T23:19:04.066Z,17.07
2018-05-02T23:21:31.646Z,15.80
2018-05-02T23:23:59.253Z,15.37
2018-05-02T23:26:27.598Z,15.00
2018-05-02T23:28:55.202Z,15.73
2018-05-02T23:31:22.780Z,15.23
2018-05-02T23:33:50.394Z,15.07
2018-05-02T23:36:17.973Z,14.37
2018-05-02T23:38:45.612Z,14.87
2018-05-02T23:41:13.210Z,14.47
2018-05-02T23:43:40.834Z,15.23
2018-05-02T23:46:08.414Z,15.43
2018-05-02T23:48:36.025Z,14.43
2018-05-02T23:51:04.372Z,14.40
2018-05-02T23:53:31.950Z,13.47
2018-05-02T23:55:59.562Z,14.73
2018-05-02T23:58:27.136Z,12.93
