createdAt,value
2022-11-25T00:01:15.159Z,97402.66
2022-11-25T00:03:43.026Z,97400.34
2022-11-25T00:06:15.421Z,97407.22
2022-11-25T00:08:46.250Z,97398.22
2022-11-25T00:11:14.037Z,97407.69
2022-11-25T00:13:41.507Z,97402.81
2022-11-25T00:16:19.098Z,97393.28
2022-11-25T00:18:48.106Z,97395.31
2022-11-25T00:21:19.408Z,97396.63
2022-11-25T00:23:51.457Z,97387.03
2022-11-25T00:26:17.974Z,97392.88
2022-11-25T00:28:46.315Z,97386.03
2022-11-25T00:31:17.044Z,97387.16
2022-11-25T00:33:44.140Z,97389.09
2022-11-25T00:36:17.777Z,97392.13
2022-11-25T00:38:44.505Z,97393.22
2022-11-25T00:41:32.649Z,97390.03
2022-11-25T00:44:17.919Z,97394.63
2022-11-25T00:46:44.414Z,97399.94
2022-11-25T00:49:10.907Z,97404.91
2022-11-25T00:51:37.499Z,97409.34
2022-11-25T00:54:04.133Z,97409.97
2022-11-25T00:56:30.573Z,97413.06
2022-11-25T00:58:57.398Z,97414.78
2022-11-25T01:01:26.770Z,97422.38
2022-11-25T01:03:53.700Z,97422.72
2022-11-25T01:06:23.841Z,97422.16
2022-11-25T01:08:50.599Z,97426.69
2022-11-25T01:11:21.182Z,97417.13
2022-11-25T01:13:50.948Z,97419.19
2022-11-25T01:16:19.394Z,97424.78
2022-11-25T01:18:46.185Z,97419.13
2022-11-25T01:21:18.702Z,97421.25
2022-11-25T01:23:46.076Z,97427.44
2022-11-25T01:26:16.290Z,97413.44
2022-11-25T01:28:42.985Z,97418.19
2022-11-25T01:31:20.518Z,97416.75
2022-11-25T01:33:48.562Z,97413.84
2022-11-25T01:36:17.731Z,97410.97
2022-11-25T01:38:45.561Z,97418.19
2022-11-25T01:41:14.022Z,97410.03
2022-11-25T01:43:41.411Z,97407.41
2022-11-25T01:46:24.888Z,97412.81
2022-11-25T01:48:57.940Z,97408.44
2022-11-25T01:51:32.893Z,97405.00
2022-11-25T01:54:03.450Z,97408.03
2022-11-25T01:56:38.147Z,97400.28
2022-11-25T01:59:04.720Z,97409.56
2022-11-25T02:01:31.266Z,97403.44
2022-11-25T02:03:59.291Z,97408.88
2022-11-25T02:06:37.820Z,97406.69
2022-11-25T02:09:10.834Z,97415.22
2022-11-25T02:11:41.800Z,97401.03
2022-11-25T02:14:09.276Z,97401.75
2022-11-25T02:16:35.691Z,97407.03
2022-11-25T02:19:03.576Z,97395.56
2022-11-25T02:21:39.558Z,97398.97
2022-11-25T02:24:39.920Z,97391.53
2022-11-25T02:27:07.054Z,97394.66
2022-11-25T02:29:34.306Z,97389.13
2022-11-25T02:32:00.835Z,97388.53
2022-11-25T02:34:27.373Z,97388.38
2022-11-25T02:36:53.923Z,97390.22
2022-11-25T02:39:21.418Z,97388.44
2022-11-25T02:41:51.876Z,97395.06
2022-11-25T02:44:18.542Z,97384.13
2022-11-25T02:46:45.031Z,97393.59
2022-11-25T02:49:11.529Z,97392.78
2022-11-25T02:51:43.775Z,97396.91
2022-11-25T02:54:11.723Z,97400.19
2022-11-25T02:56:38.525Z,97397.13
2022-11-25T02:59:05.128Z,97397.56
2022-11-25T03:01:32.670Z,97385.00
2022-11-25T03:03:59.539Z,97394.34
2022-11-25T03:06:28.555Z,97394.03
2022-11-25T03:08:55.654Z,97390.53
2022-11-25T03:11:42.230Z,97395.78
2022-11-25T03:14:08.718Z,97392.78
2022-11-25T03:16:35.236Z,97397.72
2022-11-25T03:19:01.726Z,97407.59
2022-11-25T03:21:28.163Z,97401.25
2022-11-25T03:23:54.551Z,97407.53
2022-11-25T03:26:21.363Z,97400.72
2022-11-25T03:28:47.843Z,97401.50
2022-11-25T03:31:14.360Z,97403.09
2022-11-25T03:33:40.786Z,97408.44
2022-11-25T03:36:07.453Z,97396.84
2022-11-25T03:38:33.891Z,97392.41
2022-11-25T03:41:00.266Z,97392.94
2022-11-25T03:43:26.722Z,97404.56
2022-11-25T03:45:53.214Z,97408.41
2022-11-25T03:48:21.914Z,97404.47
2022-11-25T03:50:49.388Z,97407.47
2022-11-25T03:53:15.809Z,97407.91
2022-11-25T03:55:42.197Z,97413.19
2022-11-25T03:58:08.645Z,97409.94
2022-11-25T04:00:35.662Z,97427.06
2022-11-25T04:03:02.487Z,97414.59
2022-11-25T04:05:28.955Z,97413.16
2022-11-25T04:07:58.062Z,97407.28
2022-11-25T04:10:24.829Z,97410.97
2022-11-25T04:12:52.443Z,97414.78
2022-11-25T04:15:18.979Z,97401.09
2022-11-25T04:17:45.540Z,97401.69
2022-11-25T04:20:15.091Z,97407.78
2022-11-25T04:22:41.600Z,97406.50
2022-11-25T04:25:11.576Z,97402.28
2022-11-25T04:27:38.062Z,97398.09
2022-11-25T04:30:05.980Z,97400.53
2022-11-25T04:32:32.441Z,97397.88
2022-11-25T04:34:58.934Z,97397.06
2022-11-25T04:37:25.380Z,97396.75
2022-11-25T04:39:51.809Z,97399.28
2022-11-25T04:42:34.292Z,97395.94
2022-11-25T04:47:50.630Z,97409.75
2022-11-25T04:50:19.898Z,97411.91
2022-11-25T04:52:48.851Z,97414.78
2022-11-25T04:55:15.416Z,97406.41
2022-11-25T04:57:41.860Z,97425.09
2022-11-25T05:00:09.521Z,97419.47
2022-11-25T05:02:36.003Z,97426.19
2022-11-25T05:05:02.478Z,97435.06
2022-11-25T05:07:29.262Z,97434.03
2022-11-25T05:09:56.762Z,97439.88
2022-11-25T05:12:29.519Z,97438.75
2022-11-25T05:14:56.333Z,97446.31
2022-11-25T05:17:25.888Z,97432.91
2022-11-25T05:19:52.451Z,97438.28
2022-11-25T05:22:22.286Z,97439.53
2022-11-25T05:24:48.821Z,97434.56
2022-11-25T05:27:16.280Z,97432.97
2022-11-25T05:29:42.913Z,97434.00
2022-11-25T05:32:09.491Z,97437.09
2022-11-25T05:34:38.259Z,97442.72
2022-11-25T05:37:05.420Z,97444.53
2022-11-25T05:39:31.858Z,97453.00
2022-11-25T05:41:58.490Z,97446.88
2022-11-25T05:44:25.148Z,97442.53
2022-11-25T05:46:51.993Z,97451.25
2022-11-25T05:49:21.752Z,97449.59
2022-11-25T05:51:48.466Z,97449.75
2022-11-25T05:54:15.324Z,97445.59
2022-11-25T05:56:41.798Z,97439.13
2022-11-25T05:59:08.319Z,97450.28
2022-11-25T06:01:34.853Z,97457.38
2022-11-25T06:04:02.768Z,97454.63
2022-11-25T06:06:29.742Z,97447.16
2022-11-25T06:08:56.363Z,97448.97
2022-11-25T06:11:23.070Z,97450.75
2022-11-25T06:13:49.565Z,97448.53
2022-11-25T06:16:23.330Z,97456.03
2022-11-25T06:18:50.603Z,97460.50
2022-11-25T06:21:18.045Z,97461.66
2022-11-25T06:23:47.065Z,97464.31
2022-11-25T06:26:20.243Z,97467.66
2022-11-25T06:28:47.913Z,97457.19
2022-11-25T06:31:16.900Z,97465.66
2022-11-25T06:33:46.670Z,97468.47
2022-11-25T06:36:16.998Z,97475.75
2022-11-25T06:38:49.763Z,97481.50
2022-11-25T06:41:16.889Z,97481.72
2022-11-25T06:43:43.666Z,97484.13
2022-11-25T06:46:14.071Z,97483.06
2022-11-25T06:48:43.108Z,97477.41
2022-11-25T06:51:14.427Z,97479.50
2022-11-25T06:53:41.299Z,97474.81
2022-11-25T06:56:13.414Z,97473.13
2022-11-25T06:58:40.467Z,97479.59
2022-11-25T07:01:11.805Z,97479.56
2022-11-25T07:03:39.272Z,97489.06
2022-11-25T07:06:06.159Z,97485.16
2022-11-25T07:08:35.457Z,97485.94
2022-11-25T07:11:05.614Z,97484.16
2022-11-25T07:13:32.891Z,97479.31
2022-11-25T07:16:06.812Z,97476.38
2022-11-25T07:18:36.117Z,97478.28
2022-11-25T07:21:07.191Z,97484.81
2022-11-25T07:23:35.372Z,97499.91
2022-11-25T07:26:10.712Z,97488.06
2022-11-25T07:28:37.569Z,97484.41
2022-11-25T07:31:24.761Z,97490.41
2022-11-25T07:33:58.755Z,97480.13
2022-11-25T07:36:26.110Z,97473.56
2022-11-25T07:38:53.126Z,97478.19
2022-11-25T07:41:23.149Z,97484.69
2022-11-25T07:43:57.862Z,97485.22
2022-11-25T07:46:29.775Z,97489.56
2022-11-25T07:48:59.319Z,97485.22
2022-11-25T07:51:35.046Z,97490.03
2022-11-25T07:54:03.749Z,97495.34
2022-11-25T07:56:30.794Z,97482.94
2022-11-25T07:58:57.646Z,97488.56
2022-11-25T08:01:24.993Z,97492.84
2022-11-25T08:03:52.025Z,97493.88
2022-11-25T08:06:21.900Z,97490.72
2022-11-25T08:08:48.898Z,97489.56
2022-11-25T08:11:20.359Z,97477.09
2022-11-25T08:13:49.793Z,97475.91
2022-11-25T08:16:19.109Z,97484.31
2022-11-25T08:18:46.043Z,97474.84
2022-11-25T08:21:16.653Z,97481.88
2022-11-25T08:23:44.062Z,97484.25
2022-11-25T08:26:14.223Z,97489.22
2022-11-25T08:28:41.789Z,97490.88
2022-11-25T08:31:11.943Z,97496.63
2022-11-25T08:33:38.561Z,97497.31
2022-11-25T08:36:10.373Z,97491.00
2022-11-25T08:38:37.374Z,97483.69
2022-11-25T08:41:08.723Z,97494.72
2022-11-25T08:43:35.107Z,97505.16
2022-11-25T08:46:01.631Z,97498.16
2022-11-25T08:48:28.101Z,97507.16
2022-11-25T08:50:54.911Z,97504.47
2022-11-25T08:53:23.974Z,97511.19
2022-11-25T08:55:50.554Z,97499.91
2022-11-25T08:58:17.130Z,97506.66
2022-11-25T09:00:44.764Z,97516.38
2022-11-25T09:03:11.914Z,97515.28
2022-11-25T09:05:42.967Z,97504.72
2022-11-25T09:08:10.662Z,97507.88
2022-11-25T09:10:39.150Z,97505.22
2022-11-25T09:13:05.943Z,97494.63
2022-11-25T09:15:32.798Z,97500.56
2022-11-25T09:18:01.951Z,97502.94
2022-11-25T09:20:28.593Z,97503.31
2022-11-25T09:22:58.419Z,97506.56
2022-11-25T09:25:24.840Z,97500.09
2022-11-25T09:27:51.355Z,97505.81
2022-11-25T09:30:17.985Z,97492.50
2022-11-25T09:32:48.018Z,97484.13
2022-11-25T09:35:17.345Z,97487.75
2022-11-25T09:37:43.784Z,97494.25
2022-11-25T09:40:37.803Z,97494.19
2022-11-25T09:44:10.039Z,97500.03
2022-11-25T09:46:57.657Z,97489.19
2022-11-25T09:49:30.785Z,97490.81
2022-11-25T09:52:22.196Z,97500.19
2022-11-25T09:54:58.404Z,97495.00
2022-11-25T09:57:36.839Z,97492.34
2022-11-25T10:00:11.662Z,97487.81
2022-11-25T10:02:45.965Z,97484.66
2022-11-25T10:05:15.514Z,97487.28
2022-11-25T10:07:46.711Z,97489.84
2022-11-25T10:10:25.886Z,97488.34
2022-11-25T10:12:56.791Z,97494.81
2022-11-25T10:15:34.610Z,97492.91
2022-11-25T10:18:06.866Z,97494.56
2022-11-25T10:20:37.954Z,97497.00
2022-11-25T10:23:10.963Z,97495.41
2022-11-25T10:25:53.805Z,97502.19
2022-11-25T10:28:25.303Z,97492.75
2022-11-25T10:31:01.068Z,97501.50
2022-11-25T10:33:34.330Z,97501.09
2022-11-25T10:36:03.884Z,97501.84
2022-11-25T10:38:37.321Z,97510.25
2022-11-25T10:41:04.620Z,97505.28
2022-11-25T10:43:33.720Z,97507.22
2022-11-25T10:46:57.452Z,97503.88
2022-11-25T10:49:38.373Z,97506.44
2022-11-25T10:52:12.233Z,97502.69
2022-11-25T10:54:38.738Z,97502.25
2022-11-25T10:57:21.485Z,97505.09
2022-11-25T10:59:59.192Z,97501.44
2022-11-25T11:02:30.473Z,97500.31
2022-11-25T11:05:04.584Z,97489.44
2022-11-25T11:07:34.249Z,97492.81
2022-11-25T11:10:27.192Z,97497.31
2022-11-25T11:13:18.076Z,97504.09
2022-11-25T11:15:47.397Z,97503.28
2022-11-25T11:18:30.655Z,97495.47
2022-11-25T11:20:59.396Z,97495.47
2022-11-25T11:23:28.388Z,97492.56
2022-11-25T11:26:04.860Z,97491.34
2022-11-25T11:28:34.927Z,97495.75
2022-11-25T11:31:04.604Z,97498.84
2022-11-25T11:33:43.375Z,97511.13
2022-11-25T11:36:13.144Z,97502.53
2022-11-25T11:38:50.266Z,97505.34
2022-11-25T11:41:27.951Z,97509.53
2022-11-25T11:43:57.478Z,97516.94
2022-11-25T11:47:05.403Z,97517.06
2022-11-25T11:49:56.657Z,97526.97
2022-11-25T11:53:01.790Z,97522.00
2022-11-25T11:56:18.879Z,97522.19
2022-11-25T11:58:52.305Z,97509.09
2022-11-25T12:01:41.925Z,97516.94
2022-11-25T12:04:50.187Z,97517.31
2022-11-25T12:07:29.623Z,97520.63
2022-11-25T12:10:02.443Z,97521.03
2022-11-25T12:12:58.252Z,97520.13
2022-11-25T12:15:33.185Z,97512.53
2022-11-25T12:18:04.254Z,97513.63
2022-11-25T12:21:05.363Z,97518.81
2022-11-25T12:23:48.850Z,97505.41
2022-11-25T12:26:24.445Z,97507.91
2022-11-25T12:29:05.834Z,97509.94
2022-11-25T12:31:42.131Z,97509.31
2022-11-25T12:34:34.640Z,97521.72
2022-11-25T12:37:15.183Z,97514.69
2022-11-25T12:39:52.545Z,97510.50
2022-11-25T12:42:25.466Z,97511.22
2022-11-25T12:45:10.293Z,97511.06
2022-11-25T12:47:36.773Z,97521.72
2022-11-25T12:50:05.809Z,97504.00
2022-11-25T12:52:53.593Z,97501.59
2022-11-25T12:55:29.964Z,97503.59
2022-11-25T12:58:14.118Z,97512.06
2022-11-25T13:01:03.302Z,97507.78
2022-11-25T13:03:48.055Z,97505.38
2022-11-25T13:06:52.053Z,97497.66
2022-11-25T13:10:00.320Z,97497.50
2022-11-25T13:12:45.847Z,97495.06
2022-11-25T13:15:26.443Z,97488.59
2022-11-25T13:18:08.279Z,97495.25
2022-11-25T13:20:48.457Z,97482.03
2022-11-25T13:23:17.875Z,97482.31
2022-11-25T13:25:46.461Z,97480.56
2022-11-25T13:28:32.441Z,97491.50
2022-11-25T13:31:14.441Z,97496.16
2022-11-25T13:33:44.067Z,97508.06
2022-11-25T13:36:16.702Z,97506.94
2022-11-25T13:39:05.671Z,97513.47
2022-11-25T13:41:37.089Z,97503.59
2022-11-25T13:44:11.263Z,97506.56
2022-11-25T13:46:47.739Z,97505.75
2022-11-25T13:49:22.356Z,97500.09
2022-11-25T13:51:53.993Z,97504.19
2022-11-25T13:54:26.815Z,97504.47
2022-11-25T13:57:25.654Z,97505.22
2022-11-25T13:59:55.444Z,97501.41
2022-11-25T14:02:28.312Z,97496.88
2022-11-25T14:05:19.631Z,97505.13
2022-11-25T14:07:58.492Z,97501.78
2022-11-25T14:10:46.222Z,97497.81
2022-11-25T14:13:31.763Z,97501.66
2022-11-25T14:16:21.043Z,97500.72
2022-11-25T14:19:35.026Z,97499.91
2022-11-25T14:21:52.313Z,97506.78
2022-11-25T14:24:28.597Z,97507.50
2022-11-25T14:26:57.728Z,97510.25
2022-11-25T14:29:51.992Z,97502.56
2022-11-25T14:32:32.445Z,97516.72
2022-11-25T14:35:14.466Z,97516.94
2022-11-25T14:37:47.009Z,97515.25
2022-11-25T14:40:30.349Z,97519.47
2022-11-25T14:43:05.096Z,97520.75
2022-11-25T14:45:34.609Z,97522.84
2022-11-25T14:48:13.770Z,97523.59
2022-11-25T14:50:41.608Z,97520.53
2022-11-25T14:53:10.045Z,97523.22
2022-11-25T14:55:39.132Z,97516.88
2022-11-25T14:58:05.708Z,97530.94
2022-11-25T15:00:34.598Z,97524.81
2022-11-25T15:03:04.843Z,97530.59
2022-11-25T15:05:36.330Z,97531.91
2022-11-25T15:08:12.017Z,97531.78
2022-11-25T15:10:55.780Z,97546.00
2022-11-25T15:13:43.768Z,97534.59
2022-11-25T15:16:25.318Z,97538.44
2022-11-25T15:18:56.000Z,97534.94
2022-11-25T15:22:07.010Z,97533.50
2022-11-25T15:24:32.700Z,97533.56
2022-11-25T15:27:03.132Z,97535.03
2022-11-25T15:29:31.274Z,97533.91
2022-11-25T15:32:02.266Z,97541.38
2022-11-25T15:34:29.705Z,97547.03
2022-11-25T15:36:56.271Z,97547.03
2022-11-25T15:39:25.953Z,97549.63
2022-11-25T15:41:56.351Z,97552.81
2022-11-25T15:44:26.808Z,97559.06
2022-11-25T15:47:02.919Z,97559.16
2022-11-25T15:49:32.926Z,97558.91
2022-11-25T15:52:05.827Z,97566.16
2022-11-25T15:54:42.889Z,97566.47
2022-11-25T15:57:31.597Z,97575.75
2022-11-25T15:59:58.047Z,97586.50
2022-11-25T16:02:39.748Z,97580.09
2022-11-25T16:05:12.148Z,97588.94
2022-11-25T16:07:51.260Z,97588.78
2022-11-25T16:10:34.477Z,97601.06
2022-11-25T16:13:29.068Z,97608.50
2022-11-25T16:16:10.248Z,97614.63
2022-11-25T16:18:58.009Z,97618.84
2022-11-25T16:21:41.944Z,97625.34
2022-11-25T16:24:23.727Z,97624.72
2022-11-25T16:26:53.236Z,97627.16
2022-11-25T16:29:37.217Z,97632.56
2022-11-25T16:32:16.199Z,97628.84
2022-11-25T16:34:43.429Z,97632.81
2022-11-25T16:37:10.032Z,97634.78
2022-11-25T16:39:40.577Z,97637.44
2022-11-25T16:42:10.259Z,97642.25
2022-11-25T16:44:42.152Z,97646.50
2022-11-25T16:47:10.814Z,97654.03
2022-11-25T16:49:37.344Z,97649.25
2022-11-25T16:52:04.252Z,97653.72
2022-11-25T16:54:31.629Z,97657.69
2022-11-25T16:56:58.416Z,97655.97
2022-11-25T16:59:36.918Z,97667.81
2022-11-25T17:02:11.663Z,97669.19
2022-11-25T17:04:40.755Z,97668.81
2022-11-25T17:07:31.751Z,97678.56
2022-11-25T17:09:58.969Z,97688.25
2022-11-25T17:12:30.963Z,97691.69
2022-11-25T17:14:59.816Z,97690.81
2022-11-25T17:17:27.153Z,97685.13
2022-11-25T17:19:56.569Z,97685.63
2022-11-25T17:22:26.577Z,97681.69
2022-11-25T17:24:54.079Z,97683.59
2022-11-25T17:27:38.645Z,97686.94
2022-11-25T17:30:17.804Z,97688.00
2022-11-25T17:32:47.019Z,97684.75
2022-11-25T17:35:20.954Z,97688.94
2022-11-25T17:37:48.207Z,97704.75
2022-11-25T17:40:17.352Z,97709.19
2022-11-25T17:42:46.063Z,97709.25
2022-11-25T17:45:17.293Z,97706.88
2022-11-25T17:47:44.897Z,97715.34
2022-11-25T17:50:25.543Z,97724.34
2022-11-25T17:52:52.774Z,97733.53
2022-11-25T17:55:21.924Z,97731.88
2022-11-25T17:57:52.084Z,97734.53
2022-11-25T18:00:21.394Z,97720.53
2022-11-25T18:02:48.450Z,97734.25
2022-11-25T18:05:21.120Z,97748.28
2022-11-25T18:07:48.146Z,97743.16
2022-11-25T18:10:17.059Z,97749.09
2022-11-25T18:12:46.268Z,97752.84
2022-11-25T18:15:22.517Z,97756.50
2022-11-25T18:17:53.548Z,97756.34
2022-11-25T18:20:23.225Z,97754.03
2022-11-25T18:22:51.429Z,97752.31
2022-11-25T18:25:22.348Z,97760.34
2022-11-25T18:27:54.099Z,97771.63
2022-11-25T18:30:24.374Z,97775.38
2022-11-25T18:32:51.297Z,97780.69
2022-11-25T18:35:23.964Z,97781.34
2022-11-25T18:37:50.651Z,97783.63
2022-11-25T18:40:17.996Z,97790.41
2022-11-25T18:42:48.323Z,97793.84
2022-11-25T18:45:23.989Z,97802.94
2022-11-25T18:47:53.041Z,97804.63
2022-11-25T18:50:22.957Z,97810.66
2022-11-25T18:52:53.353Z,97819.31
2022-11-25T18:55:25.775Z,97814.50
2022-11-25T18:57:52.994Z,97812.50
2022-11-25T19:00:32.180Z,97811.91
2022-11-25T19:03:00.037Z,97822.53
2022-11-25T19:05:30.919Z,97819.94
2022-11-25T19:07:58.453Z,97818.47
2022-11-25T19:10:29.349Z,97821.44
2022-11-25T19:13:03.148Z,97826.22
2022-11-25T19:15:29.647Z,97827.69
2022-11-25T19:18:02.309Z,97833.28
2022-11-25T19:20:30.296Z,97829.31
2022-11-25T19:23:00.976Z,97836.06
2022-11-25T19:25:30.868Z,97837.91
2022-11-25T19:27:59.660Z,97835.06
2022-11-25T19:30:30.419Z,97842.88
2022-11-25T19:32:59.678Z,97848.16
2022-11-25T19:35:37.932Z,97846.22
2022-11-25T19:38:25.347Z,97842.16
2022-11-25T19:40:56.700Z,97840.44
2022-11-25T19:43:27.106Z,97844.63
2022-11-25T19:45:55.683Z,97846.97
2022-11-25T19:48:22.823Z,97846.69
2022-11-25T19:50:59.772Z,97856.41
2022-11-25T19:53:33.530Z,97863.00
2022-11-25T19:56:04.208Z,97863.06
2022-11-25T19:58:31.324Z,97870.78
2022-11-25T20:01:02.912Z,97875.56
2022-11-25T20:03:31.190Z,97880.69
2022-11-25T20:05:58.620Z,97884.88
2022-11-25T20:08:28.184Z,97888.28
2022-11-25T20:10:56.714Z,97893.66
2022-11-25T20:13:24.643Z,97892.56
2022-11-25T20:15:52.578Z,97888.16
2022-11-25T20:18:26.163Z,97896.00
2022-11-25T20:20:59.876Z,97898.53
2022-11-25T20:23:29.688Z,97903.63
2022-11-25T20:25:56.589Z,97904.31
2022-11-25T20:28:30.080Z,97905.16
2022-11-25T20:31:00.181Z,97917.56
2022-11-25T20:33:27.449Z,97927.13
2022-11-25T20:36:04.770Z,97925.47
2022-11-25T20:38:36.231Z,97925.38
2022-11-25T20:41:06.622Z,97935.84
2022-11-25T20:43:39.218Z,97939.03
2022-11-25T20:46:07.145Z,97947.28
2022-11-25T20:48:37.433Z,97957.91
2022-11-25T20:51:12.840Z,97956.22
2022-11-25T20:53:43.520Z,97960.56
2022-11-25T20:56:13.733Z,97964.00
2022-11-25T20:58:40.282Z,97967.50
2022-11-25T21:01:07.610Z,97969.56
2022-11-25T21:03:34.337Z,97969.66
2022-11-25T21:06:01.061Z,97974.59
2022-11-25T21:08:30.761Z,97985.97
2022-11-25T21:10:59.353Z,97991.16
2022-11-25T21:13:28.796Z,97993.88
2022-11-25T21:15:58.680Z,98003.22
2022-11-25T21:18:25.530Z,98008.75
2022-11-25T21:20:53.932Z,98009.34
2022-11-25T21:23:25.031Z,98009.94
2022-11-25T21:25:56.734Z,98020.00
2022-11-25T21:28:29.999Z,98020.25
2022-11-25T21:30:56.720Z,98018.78
2022-11-25T21:33:23.428Z,98021.00
2022-11-25T21:35:53.262Z,98027.81
2022-11-25T21:38:24.979Z,98042.03
2022-11-25T21:40:53.777Z,98040.50
2022-11-25T21:43:42.696Z,98044.19
2022-11-25T21:46:14.393Z,98043.72
2022-11-25T21:48:40.949Z,98048.28
2022-11-25T21:51:10.482Z,98057.16
2022-11-25T21:53:37.635Z,98051.38
2022-11-25T21:56:12.807Z,98057.75
2022-11-25T21:58:40.748Z,98061.97
2022-11-25T22:01:10.604Z,98064.78
2022-11-25T22:03:37.274Z,98063.28
2022-11-25T22:06:03.959Z,98077.56
2022-11-25T22:08:32.797Z,98087.50
2022-11-25T22:10:59.511Z,98081.22
2022-11-25T22:13:35.570Z,98082.19
2022-11-25T22:16:04.859Z,98096.03
2022-11-25T22:18:34.787Z,98095.56
2022-11-25T22:21:02.312Z,98104.97
2022-11-25T22:23:28.858Z,98100.81
2022-11-25T22:25:55.956Z,98108.09
2022-11-25T22:28:26.140Z,98104.97
2022-11-25T22:30:55.903Z,98109.31
2022-11-25T22:33:28.953Z,98101.13
2022-11-25T22:35:55.447Z,98109.03
2022-11-25T22:38:22.441Z,98110.75
2022-11-25T22:40:59.232Z,98114.88
2022-11-25T22:43:29.329Z,98117.59
2022-11-25T22:45:56.687Z,98121.31
2022-11-25T22:48:31.254Z,98114.50
2022-11-25T22:50:57.853Z,98117.78
2022-11-25T22:53:26.123Z,98131.41
2022-11-25T22:55:56.827Z,98125.50
2022-11-25T22:58:24.546Z,98123.59
2022-11-25T23:00:52.200Z,98124.72
2022-11-25T23:03:20.217Z,98133.84
2022-11-25T23:05:48.112Z,98133.84
2022-11-25T23:08:19.658Z,98126.13
2022-11-25T23:10:47.492Z,98135.66
2022-11-25T23:13:17.039Z,98133.78
2022-11-25T23:15:47.933Z,98145.53
2022-11-25T23:18:24.603Z,98149.00
2022-11-25T23:20:51.093Z,98147.28
2022-11-25T23:23:31.820Z,98147.13
2022-11-25T23:25:58.712Z,98149.00
2022-11-25T23:28:25.587Z,98147.47
2022-11-25T23:30:54.898Z,98148.38
2022-11-25T23:33:40.469Z,98144.34
2022-11-25T23:36:14.313Z,98160.88
2022-11-25T23:38:48.936Z,98159.44
2022-11-25T23:41:18.908Z,98160.56
2022-11-25T23:43:48.079Z,98160.72
2022-11-25T23:46:16.921Z,98168.53
2022-11-25T23:48:47.660Z,98160.03
2022-11-25T23:51:14.247Z,98161.41
2022-11-25T23:53:41.178Z,98162.09
2022-11-25T23:56:08.406Z,98167.47
2022-11-25T23:58:34.963Z,98167.31
