createdAt,value
2022-08-07T00:00:35.930Z,50.77
2022-08-07T00:02:44.571Z,50.99
2022-08-07T00:04:46.466Z,51.27
2022-08-07T00:06:54.115Z,51.49
2022-08-07T00:08:55.789Z,51.81
2022-08-07T00:10:58.216Z,52.03
2022-08-07T00:13:09.866Z,52.41
2022-08-07T00:15:25.840Z,52.53
2022-08-07T00:17:43.490Z,52.93
2022-08-07T00:20:02.643Z,53.10
2022-08-07T00:22:07.125Z,53.54
2022-08-07T00:24:13.704Z,53.71
2022-08-07T00:26:49.465Z,53.95
2022-08-07T00:28:45.632Z,54.07
2022-08-07T00:30:47.826Z,54.23
2022-08-07T00:32:52.380Z,54.56
2022-08-07T00:34:55.797Z,54.63
2022-08-07T00:36:57.678Z,54.69
2022-08-07T00:38:59.390Z,54.96
2022-08-07T00:41:05.814Z,55.01
2022-08-07T00:43:59.054Z,55.19
2022-08-07T00:45:42.179Z,55.19
2022-08-07T00:48:09.009Z,55.37
2022-08-07T00:50:18.980Z,55.53
2022-08-07T00:52:34.214Z,55.71
2022-08-07T00:54:40.667Z,55.86
2022-08-07T00:56:42.799Z,55.97
2022-08-07T00:58:49.786Z,55.94
2022-08-07T01:00:53.474Z,55.98
2022-08-07T01:02:55.785Z,55.99
2022-08-07T01:05:06.753Z,56.00
2022-08-07T01:07:22.140Z,56.18
2022-08-07T01:09:51.112Z,56.18
2022-08-07T01:12:09.830Z,56.16
2022-08-07T01:14:07.984Z,56.12
2022-08-07T01:16:11.860Z,56.25
2022-08-07T01:18:33.075Z,56.13
2022-08-07T01:20:43.557Z,55.92
2022-08-07T01:23:09.002Z,56.09
2022-08-07T01:25:54.479Z,56.38
2022-08-07T01:27:36.980Z,56.52
2022-08-07T01:29:43.334Z,56.75
2022-08-07T01:31:48.229Z,56.79
2022-08-07T01:33:59.660Z,56.56
2022-08-07T01:36:07.559Z,56.65
2022-08-07T01:38:13.964Z,56.62
2022-08-07T01:40:28.181Z,56.76
2022-08-07T01:42:37.604Z,56.89
2022-08-07T01:44:42.152Z,56.95
2022-08-07T01:46:43.898Z,57.10
2022-08-07T01:48:47.874Z,57.33
2022-08-07T01:51:24.772Z,57.24
2022-08-07T01:54:08.434Z,57.47
2022-08-07T01:55:56.062Z,57.70
2022-08-07T01:58:06.819Z,57.69
2022-08-07T02:00:29.017Z,57.94
2022-08-07T02:03:12.310Z,57.97
2022-08-07T02:05:08.954Z,57.70
2022-08-07T02:07:20.915Z,58.10
2022-08-07T02:09:43.616Z,58.16
2022-08-07T02:12:04.541Z,58.48
2022-08-07T02:14:07.935Z,58.77
2022-08-07T02:16:12.000Z,58.82
2022-08-07T02:18:14.146Z,58.66
2022-08-07T02:20:19.690Z,58.51
2022-08-07T02:22:25.962Z,58.55
2022-08-07T02:27:59.341Z,58.60
2022-08-07T02:30:03.580Z,58.60
2022-08-07T02:32:10.750Z,58.73
2022-08-07T02:34:17.279Z,58.75
2022-08-07T02:36:30.865Z,58.69
2022-08-07T02:38:39.131Z,58.60
2022-08-07T02:40:55.598Z,58.74
2022-08-07T02:42:58.861Z,58.95
2022-08-07T02:45:15.986Z,58.92
2022-08-07T02:47:23.946Z,58.86
2022-08-07T02:49:57.964Z,58.89
2022-08-07T02:51:52.216Z,59.12
2022-08-07T02:53:54.986Z,59.46
2022-08-07T02:56:03.568Z,59.52
2022-08-07T02:58:11.327Z,59.58
2022-08-07T03:00:20.187Z,59.70
2022-08-07T03:02:22.653Z,59.59
2022-08-07T03:04:24.458Z,59.57
2022-08-07T03:06:33.082Z,59.46
2022-08-07T03:08:36.437Z,59.46
2022-08-07T03:10:41.022Z,59.39
2022-08-07T03:12:48.798Z,59.32
2022-08-07T03:14:56.266Z,59.33
2022-08-07T03:16:58.249Z,59.18
2022-08-07T03:19:00.697Z,59.01
2022-08-07T03:21:08.230Z,58.95
2022-08-07T03:23:18.921Z,58.81
2022-08-07T03:25:23.775Z,58.83
2022-08-07T03:27:30.677Z,58.75
2022-08-07T03:29:37.350Z,58.60
2022-08-07T03:31:42.911Z,58.37
2022-08-07T03:33:51.804Z,58.24
2022-08-07T03:35:53.982Z,58.27
2022-08-07T03:38:01.832Z,58.34
2022-08-07T03:40:16.203Z,58.41
2022-08-07T03:42:19.998Z,58.61
2022-08-07T03:44:34.309Z,58.68
2022-08-07T03:46:37.619Z,58.70
2022-08-07T03:49:02.892Z,58.41
2022-08-07T03:51:05.973Z,58.57
2022-08-07T03:53:12.318Z,58.59
2022-08-07T03:55:14.734Z,58.78
2022-08-07T03:58:17.978Z,58.58
2022-08-07T03:59:46.618Z,58.45
2022-08-07T04:02:03.919Z,58.40
2022-08-07T04:04:07.794Z,58.33
2022-08-07T04:06:36.265Z,58.52
2022-08-07T04:08:41.541Z,58.81
2022-08-07T04:10:53.802Z,58.69
2022-08-07T04:12:58.166Z,58.89
2022-08-07T04:15:01.253Z,58.72
2022-08-07T04:17:05.230Z,58.78
2022-08-07T04:19:22.487Z,58.89
2022-08-07T04:21:58.801Z,59.05
2022-08-07T04:24:07.535Z,59.09
2022-08-07T04:26:09.748Z,59.05
2022-08-07T04:28:13.638Z,59.25
2022-08-07T04:30:21.290Z,59.15
2022-08-07T04:32:38.003Z,58.94
2022-08-07T04:34:40.083Z,59.41
2022-08-07T04:36:42.929Z,59.45
2022-08-07T04:38:50.093Z,59.42
2022-08-07T04:40:56.528Z,59.60
2022-08-07T04:43:01.837Z,59.77
2022-08-07T04:45:08.212Z,59.53
2022-08-07T04:47:57.159Z,59.63
2022-08-07T04:49:41.975Z,59.78
2022-08-07T04:51:56.899Z,59.35
2022-08-07T04:54:22.567Z,59.00
2022-08-07T04:58:09.386Z,58.97
2022-08-07T05:01:30.214Z,59.01
2022-08-07T05:04:06.566Z,59.11
2022-08-07T05:06:19.363Z,59.29
2022-08-07T05:08:45.392Z,59.17
2022-08-07T05:11:02.342Z,59.80
2022-08-07T05:14:56.260Z,59.63
2022-08-07T05:15:40.677Z,59.74
2022-08-07T05:17:54.725Z,60.24
2022-08-07T05:19:57.727Z,59.92
2022-08-07T05:22:01.976Z,59.64
2022-08-07T05:24:13.813Z,59.34
2022-08-07T05:26:24.427Z,59.14
2022-08-07T05:28:27.616Z,59.40
2022-08-07T05:30:32.351Z,59.67
2022-08-07T05:32:35.386Z,60.45
2022-08-07T05:34:37.756Z,60.51
2022-08-07T05:36:40.527Z,60.40
2022-08-07T05:42:08.895Z,60.17
2022-08-07T05:44:18.037Z,60.58
2022-08-07T05:46:31.567Z,60.55
2022-08-07T05:48:33.115Z,60.65
2022-08-07T05:50:39.391Z,60.45
2022-08-07T05:52:44.789Z,60.73
2022-08-07T05:54:53.356Z,60.71
2022-08-07T05:56:58.860Z,60.97
2022-08-07T05:59:15.545Z,61.12
2022-08-07T06:01:18.111Z,61.31
2022-08-07T06:03:23.015Z,61.01
2022-08-07T06:05:29.058Z,61.03
2022-08-07T06:08:14.073Z,60.96
2022-08-07T06:10:05.316Z,60.87
2022-08-07T06:12:08.216Z,60.76
2022-08-07T06:14:11.417Z,60.86
2022-08-07T06:16:23.401Z,61.37
2022-08-07T06:18:32.680Z,61.24
2022-08-07T06:20:50.941Z,61.02
2022-08-07T06:23:24.953Z,60.80
2022-08-07T06:25:22.244Z,60.35
2022-08-07T06:28:00.077Z,60.08
2022-08-07T06:29:47.310Z,59.92
2022-08-07T06:31:51.507Z,59.66
2022-08-07T06:33:53.494Z,59.33
2022-08-07T06:36:11.755Z,59.15
2022-08-07T06:38:20.261Z,58.82
2022-08-07T06:40:25.092Z,58.06
2022-08-07T06:42:37.580Z,57.99
2022-08-07T06:44:40.278Z,57.62
2022-08-07T06:46:42.263Z,57.19
2022-08-07T06:48:45.998Z,56.77
2022-08-07T06:50:48.404Z,56.68
2022-08-07T06:52:55.737Z,56.65
2022-08-07T06:55:33.101Z,56.65
2022-08-07T06:57:20.944Z,56.25
2022-08-07T07:00:11.759Z,55.56
2022-08-07T07:02:06.432Z,55.47
2022-08-07T07:04:27.998Z,55.23
2022-08-07T07:06:31.788Z,54.95
2022-08-07T07:08:39.636Z,54.60
2022-08-07T07:10:56.889Z,54.45
2022-08-07T07:13:07.101Z,54.17
2022-08-07T07:15:24.061Z,54.21
2022-08-07T07:17:38.818Z,54.16
2022-08-07T07:19:57.442Z,54.35
2022-08-07T07:22:05.430Z,54.04
2022-08-07T07:24:17.217Z,53.87
2022-08-07T07:26:31.331Z,53.91
2022-08-07T07:28:48.585Z,53.98
2022-08-07T07:31:30.285Z,53.79
2022-08-07T07:33:43.932Z,53.77
2022-08-07T07:39:52.098Z,53.50
2022-08-07T07:42:09.132Z,53.58
2022-08-07T07:44:25.814Z,53.36
2022-08-07T07:46:38.295Z,53.12
2022-08-07T07:48:59.888Z,53.10
2022-08-07T07:51:10.997Z,53.42
2022-08-07T07:53:23.307Z,53.05
2022-08-07T07:55:37.087Z,52.54
2022-08-07T07:57:52.459Z,52.31
2022-08-07T07:59:55.886Z,51.90
2022-08-07T08:02:10.266Z,51.93
2022-08-07T08:04:12.332Z,51.69
2022-08-07T08:06:15.107Z,51.35
2022-08-07T08:08:32.402Z,51.15
2022-08-07T08:10:38.865Z,50.89
2022-08-07T08:12:58.894Z,50.70
2022-08-07T08:15:06.907Z,50.12
2022-08-07T08:17:55.362Z,49.52
2022-08-07T08:20:19.349Z,49.09
2022-08-07T08:22:21.138Z,48.80
2022-08-07T08:25:18.484Z,48.85
2022-08-07T08:27:22.926Z,48.22
2022-08-07T08:38:38.115Z,47.40
2022-08-07T08:40:48.069Z,47.05
2022-08-07T08:42:55.207Z,45.82
2022-08-07T08:45:13.404Z,45.59
2022-08-07T08:47:52.199Z,45.85
2022-08-07T08:50:34.910Z,46.32
2022-08-07T08:53:02.949Z,45.42
2022-08-07T08:55:54.831Z,45.29
2022-08-07T08:58:20.314Z,44.29
2022-08-07T09:00:30.598Z,44.51
2022-08-07T09:02:46.243Z,44.19
2022-08-07T09:05:08.217Z,44.10
2022-08-07T09:07:57.606Z,44.53
2022-08-07T09:10:23.338Z,44.07
2022-08-07T09:12:53.473Z,44.28
2022-08-07T09:16:25.159Z,43.77
2022-08-07T09:17:59.226Z,43.25
2022-08-07T09:20:35.448Z,43.01
2022-08-07T09:24:28.933Z,43.02
2022-08-07T09:25:24.406Z,43.07
2022-08-07T09:28:00.644Z,42.81
2022-08-07T09:30:08.697Z,41.86
2022-08-07T09:32:42.486Z,41.31
2022-08-07T09:34:56.999Z,40.57
2022-08-07T09:37:11.892Z,41.02
2022-08-07T09:39:55.327Z,41.27
2022-08-07T09:42:02.956Z,40.94
2022-08-07T09:44:32.846Z,39.53
2022-08-07T09:47:49.712Z,39.62
2022-08-07T09:50:02.317Z,39.80
2022-08-07T09:52:35.669Z,38.70
2022-08-07T09:55:28.836Z,38.98
2022-08-07T09:57:53.624Z,38.53
2022-08-07T10:00:14.749Z,37.78
2022-08-07T10:02:24.252Z,37.43
2022-08-07T10:04:58.191Z,37.76
2022-08-07T10:07:24.249Z,38.06
2022-08-07T10:10:00.640Z,37.27
2022-08-07T10:12:30.565Z,36.73
2022-08-07T10:15:01.880Z,36.90
2022-08-07T10:17:23.546Z,36.77
2022-08-07T10:19:38.469Z,36.57
2022-08-07T10:22:14.942Z,35.61
2022-08-07T10:24:40.086Z,34.40
2022-08-07T10:27:00.169Z,33.43
2022-08-07T10:29:35.110Z,33.51
2022-08-07T10:31:52.289Z,32.62
2022-08-07T10:34:05.625Z,32.82
2022-08-07T10:36:29.647Z,32.11
2022-08-07T10:38:53.283Z,32.32
2022-08-07T10:41:46.267Z,32.08
2022-08-07T10:44:07.684Z,31.15
2022-08-07T10:46:15.970Z,30.64
2022-08-07T10:48:41.106Z,30.75
2022-08-07T10:50:53.413Z,30.71
2022-08-07T10:53:26.583Z,30.78
2022-08-07T10:55:37.631Z,31.28
2022-08-07T10:58:31.878Z,30.48
2022-08-07T11:01:11.624Z,30.21
2022-08-07T11:03:37.470Z,30.79
2022-08-07T11:06:22.128Z,29.95
2022-08-07T11:08:43.423Z,30.21
2022-08-07T11:11:00.084Z,29.40
2022-08-07T11:14:44.810Z,28.92
2022-08-07T11:15:54.313Z,29.36
2022-08-07T11:18:04.759Z,28.94
2022-08-07T11:20:12.084Z,28.73
2022-08-07T11:22:27.199Z,28.07
2022-08-07T11:25:06.849Z,27.70
2022-08-07T11:27:17.827Z,27.02
2022-08-07T11:29:53.848Z,26.98
2022-08-07T11:32:42.993Z,26.78
2022-08-07T11:34:49.998Z,26.88
2022-08-07T11:37:18.219Z,27.12
2022-08-07T11:39:39.635Z,27.13
2022-08-07T11:42:21.858Z,27.33
2022-08-07T11:44:57.726Z,27.56
2022-08-07T11:47:58.919Z,27.10
2022-08-07T11:50:32.195Z,27.21
2022-08-07T11:53:01.527Z,27.40
2022-08-07T11:56:25.670Z,27.64
2022-08-07T11:58:24.970Z,27.31
2022-08-07T12:00:48.882Z,26.81
2022-08-07T12:03:44.893Z,26.12
2022-08-07T12:06:37.937Z,26.10
2022-08-07T12:08:37.198Z,26.18
2022-08-07T12:10:48.931Z,26.00
2022-08-07T12:13:18.901Z,26.05
2022-08-07T12:16:05.170Z,25.58
2022-08-07T12:18:29.643Z,25.56
2022-08-07T12:20:39.055Z,25.43
2022-08-07T12:22:58.345Z,25.80
2022-08-07T12:26:02.822Z,25.22
2022-08-07T12:28:08.578Z,24.56
2022-08-07T12:30:13.166Z,24.03
2022-08-07T12:32:24.406Z,23.84
2022-08-07T12:34:29.585Z,23.79
2022-08-07T12:36:35.123Z,23.77
2022-08-07T12:38:47.188Z,23.62
2022-08-07T12:40:50.486Z,23.74
2022-08-07T12:42:57.061Z,23.59
2022-08-07T12:45:04.475Z,23.63
2022-08-07T12:47:21.725Z,23.90
2022-08-07T12:49:51.160Z,23.77
2022-08-07T12:52:18.192Z,24.15
2022-08-07T12:54:38.345Z,24.30
2022-08-07T12:56:51.010Z,24.81
2022-08-07T12:58:59.644Z,24.40
2022-08-07T13:01:07.831Z,24.76
2022-08-07T13:03:53.625Z,24.95
2022-08-07T13:06:03.216Z,25.21
2022-08-07T13:08:21.933Z,24.16
2022-08-07T13:10:39.355Z,24.16
2022-08-07T13:13:02.481Z,23.59
2022-08-07T13:15:34.553Z,23.23
2022-08-07T13:17:51.265Z,23.54
2022-08-07T13:20:06.465Z,23.34
2022-08-07T13:22:27.764Z,23.39
2022-08-07T13:24:43.927Z,23.40
2022-08-07T13:27:10.581Z,23.04
2022-08-07T13:29:19.368Z,23.15
2022-08-07T13:31:32.029Z,23.25
2022-08-07T13:34:34.251Z,23.76
2022-08-07T13:36:19.820Z,23.78
2022-08-07T13:38:59.538Z,23.58
2022-08-07T13:41:30.234Z,23.46
2022-08-07T13:43:35.122Z,24.06
2022-08-07T13:46:11.893Z,24.16
2022-08-07T13:48:06.923Z,23.73
2022-08-07T13:50:33.239Z,23.63
2022-08-07T13:52:42.215Z,23.31
2022-08-07T13:54:49.269Z,22.96
2022-08-07T13:56:56.038Z,23.07
2022-08-07T13:59:01.500Z,23.26
2022-08-07T14:01:15.829Z,23.06
2022-08-07T14:03:29.929Z,23.29
2022-08-07T14:05:49.334Z,23.50
2022-08-07T14:10:02.166Z,23.47
2022-08-07T14:12:54.761Z,23.05
2022-08-07T14:15:08.877Z,23.15
2022-08-07T14:17:32.461Z,23.44
2022-08-07T14:22:11.567Z,24.00
2022-08-07T14:22:40.876Z,23.96
2022-08-07T14:24:29.360Z,23.79
2022-08-07T14:26:51.155Z,24.12
2022-08-07T14:29:08.497Z,23.83
2022-08-07T14:31:13.907Z,24.16
2022-08-07T14:33:22.549Z,24.16
2022-08-07T14:35:42.785Z,24.42
2022-08-07T14:38:03.053Z,24.19
2022-08-07T14:40:26.843Z,24.33
2022-08-07T14:42:32.212Z,23.79
2022-08-07T14:44:35.049Z,23.75
2022-08-07T14:46:38.297Z,23.26
2022-08-07T14:48:59.102Z,23.02
2022-08-07T14:51:21.988Z,22.85
2022-08-07T14:54:05.623Z,22.89
2022-08-07T14:55:55.771Z,22.46
2022-08-07T14:57:59.416Z,22.76
2022-08-07T15:00:06.099Z,22.83
2022-08-07T15:04:42.382Z,23.02
2022-08-07T15:06:55.481Z,23.57
2022-08-07T15:09:59.695Z,23.60
2022-08-07T15:11:53.250Z,23.57
2022-08-07T15:14:09.978Z,23.17
2022-08-07T15:16:14.650Z,23.07
2022-08-07T15:18:33.646Z,23.31
2022-08-07T15:20:55.545Z,23.29
2022-08-07T15:23:01.397Z,23.16
2022-08-07T15:25:26.228Z,22.66
2022-08-07T15:28:01.981Z,22.11
2022-08-07T15:30:16.238Z,22.18
2022-08-07T15:32:40.040Z,22.22
2022-08-07T15:34:58.984Z,22.24
2022-08-07T15:38:04.583Z,22.30
2022-08-07T15:42:44.050Z,22.33
2022-08-07T15:44:52.063Z,21.95
2022-08-07T15:46:58.589Z,21.70
2022-08-07T15:49:14.655Z,21.99
2022-08-07T15:51:17.792Z,21.79
2022-08-07T15:53:51.893Z,21.68
2022-08-07T15:56:02.861Z,21.19
2022-08-07T15:58:11.662Z,21.06
2022-08-07T16:00:40.061Z,20.74
2022-08-07T16:02:46.954Z,20.81
2022-08-07T16:04:56.420Z,20.76
2022-08-07T16:07:05.055Z,20.30
2022-08-07T16:09:41.058Z,20.49
2022-08-07T16:12:12.418Z,20.63
2022-08-07T16:14:20.674Z,20.52
2022-08-07T16:16:48.519Z,20.59
2022-08-07T16:19:12.980Z,20.84
2022-08-07T16:22:01.627Z,20.59
2022-08-07T16:24:34.939Z,20.63
2022-08-07T16:27:02.955Z,20.71
2022-08-07T16:30:09.137Z,20.72
2022-08-07T16:32:04.977Z,20.69
2022-08-07T16:34:23.696Z,20.64
2022-08-07T16:36:47.890Z,21.11
2022-08-07T16:39:33.725Z,20.72
2022-08-07T16:41:57.739Z,20.49
2022-08-07T16:44:47.483Z,20.40
2022-08-07T16:47:51.171Z,20.54
2022-08-07T16:50:41.867Z,20.28
2022-08-07T16:53:05.721Z,20.20
2022-08-07T16:55:47.184Z,20.56
2022-08-07T16:58:04.230Z,20.40
2022-08-07T17:00:15.139Z,20.32
2022-08-07T17:02:51.311Z,20.65
2022-08-07T17:06:01.472Z,20.65
2022-08-07T17:07:57.904Z,20.50
2022-08-07T17:10:32.860Z,20.76
2022-08-07T17:12:44.205Z,21.01
2022-08-07T17:14:52.922Z,21.31
2022-08-07T17:16:59.844Z,21.48
2022-08-07T17:19:04.817Z,21.40
2022-08-07T17:21:23.629Z,21.19
2022-08-07T17:24:16.266Z,21.45
2022-08-07T17:26:58.308Z,21.33
2022-08-07T17:29:04.547Z,21.15
2022-08-07T17:31:23.136Z,20.96
2022-08-07T17:34:09.640Z,21.01
2022-08-07T17:35:55.959Z,21.06
2022-08-07T17:38:23.638Z,21.05
2022-08-07T17:40:44.383Z,21.71
2022-08-07T17:43:02.801Z,21.81
2022-08-07T17:45:23.598Z,21.81
2022-08-07T17:47:41.844Z,22.11
2022-08-07T17:49:58.578Z,22.06
2022-08-07T17:52:12.721Z,22.29
2022-08-07T17:54:29.638Z,22.25
2022-08-07T17:56:58.187Z,22.27
2022-08-07T17:59:16.992Z,22.54
2022-08-07T18:01:36.818Z,22.69
2022-08-07T18:03:53.979Z,22.98
2022-08-07T18:06:16.482Z,23.61
2022-08-07T18:09:01.085Z,24.26
2022-08-07T18:12:07.762Z,24.72
2022-08-07T18:14:06.720Z,24.98
2022-08-07T18:17:05.806Z,25.32
2022-08-07T18:21:07.461Z,25.66
2022-08-07T18:22:02.356Z,26.19
2022-08-07T18:24:42.788Z,26.80
2022-08-07T18:27:06.433Z,27.12
2022-08-07T18:30:07.390Z,27.75
2022-08-07T18:31:38.978Z,28.07
2022-08-07T18:34:28.605Z,28.34
2022-08-07T18:43:06.441Z,29.42
2022-08-07T18:45:39.779Z,29.88
2022-08-07T18:47:44.369Z,30.41
2022-08-07T18:50:38.084Z,30.55
2022-08-07T18:52:54.460Z,30.77
2022-08-07T18:55:40.524Z,31.24
2022-08-07T18:57:59.454Z,31.66
2022-08-07T19:00:34.580Z,31.94
2022-08-07T19:03:19.643Z,32.39
2022-08-07T19:06:03.844Z,32.92
2022-08-07T19:08:11.302Z,33.06
2022-08-07T19:10:21.258Z,33.36
2022-08-07T19:12:30.095Z,33.59
2022-08-07T19:16:02.909Z,33.54
2022-08-07T19:18:02.338Z,33.88
2022-08-07T19:20:29.078Z,34.09
2022-08-07T19:22:47.345Z,34.30
2022-08-07T19:24:50.353Z,34.56
2022-08-07T19:27:09.330Z,34.86
2022-08-07T19:30:57.841Z,34.93
2022-08-07T19:32:10.832Z,35.17
2022-08-07T19:34:13.591Z,35.70
2022-08-07T19:36:43.732Z,35.88
2022-08-07T19:38:55.945Z,35.92
2022-08-07T19:41:00.653Z,36.35
2022-08-07T19:43:21.573Z,36.47
2022-08-07T19:46:07.968Z,36.67
2022-08-07T19:48:02.742Z,36.62
2022-08-07T19:50:43.900Z,37.02
2022-08-07T19:52:58.457Z,37.13
2022-08-07T19:55:02.874Z,37.33
2022-08-07T19:58:01.762Z,37.53
2022-08-07T20:00:08.914Z,37.79
2022-08-07T20:02:52.171Z,38.04
2022-08-07T20:04:56.773Z,38.37
2022-08-07T20:06:58.692Z,38.58
2022-08-07T20:09:01.885Z,38.85
2022-08-07T20:14:53.530Z,39.18
2022-08-07T20:16:57.336Z,39.45
2022-08-07T20:19:00.002Z,39.47
2022-08-07T20:21:20.992Z,39.43
2022-08-07T20:23:42.026Z,39.55
2022-08-07T20:25:51.098Z,39.66
2022-08-07T20:27:58.576Z,39.94
2022-08-07T20:30:11.019Z,40.32
2022-08-07T20:32:23.113Z,40.73
2022-08-07T20:34:49.558Z,41.36
2022-08-07T20:36:52.073Z,41.53
2022-08-07T20:39:00.241Z,41.67
2022-08-07T20:41:03.879Z,42.19
2022-08-07T20:43:14.560Z,42.54
2022-08-07T20:45:33.397Z,43.01
2022-08-07T20:47:56.853Z,43.06
2022-08-07T20:50:01.990Z,43.33
2022-08-07T20:52:13.856Z,43.55
2022-08-07T20:54:30.023Z,43.88
2022-08-07T20:56:46.227Z,44.17
2022-08-07T20:58:53.686Z,44.28
2022-08-07T21:01:21.415Z,44.45
2022-08-07T21:03:29.635Z,44.44
2022-08-07T21:05:50.781Z,44.67
2022-08-07T21:07:59.722Z,44.81
2022-08-07T21:10:05.677Z,44.59
2022-08-07T21:12:15.861Z,44.59
2022-08-07T21:14:39.473Z,44.59
2022-08-07T21:18:00.904Z,44.57
2022-08-07T21:19:32.138Z,44.94
2022-08-07T21:21:57.507Z,45.33
2022-08-07T21:23:59.339Z,45.56
2022-08-07T21:26:12.009Z,46.16
2022-08-07T21:28:47.718Z,47.18
2022-08-07T21:30:47.490Z,46.79
2022-08-07T21:33:17.713Z,45.92
2022-08-07T21:36:03.772Z,45.46
2022-08-07T21:38:02.245Z,45.77
2022-08-07T21:40:04.219Z,46.18
2022-08-07T21:42:41.906Z,46.62
2022-08-07T21:44:44.843Z,47.69
2022-08-07T21:47:07.457Z,48.31
2022-08-07T21:50:01.853Z,48.57
2022-08-07T21:52:33.166Z,48.97
2022-08-07T21:54:38.471Z,48.94
2022-08-07T21:57:30.838Z,49.06
2022-08-07T22:00:05.341Z,47.88
2022-08-07T22:02:13.393Z,47.51
2022-08-07T22:04:20.363Z,47.80
2022-08-07T22:06:30.195Z,47.85
2022-08-07T22:08:49.021Z,47.80
2022-08-07T22:10:58.349Z,48.19
2022-08-07T22:13:05.932Z,49.23
2022-08-07T22:16:43.304Z,49.36
2022-08-07T22:17:46.996Z,49.51
2022-08-07T22:20:22.914Z,49.63
2022-08-07T22:22:44.747Z,50.01
2022-08-07T22:24:46.536Z,50.18
2022-08-07T22:27:04.714Z,50.55
2022-08-07T22:29:13.764Z,50.72
2022-08-07T22:31:59.106Z,50.98
2022-08-07T22:34:18.210Z,51.36
2022-08-07T22:37:14.814Z,51.14
2022-08-07T22:39:53.003Z,51.15
2022-08-07T22:42:36.045Z,51.22
2022-08-07T22:44:57.904Z,51.25
2022-08-07T22:47:42.821Z,51.36
2022-08-07T22:50:01.086Z,51.46
2022-08-07T22:52:37.833Z,51.50
2022-08-07T22:54:49.906Z,51.38
2022-08-07T22:56:56.577Z,51.36
2022-08-07T22:59:36.070Z,51.27
2022-08-07T23:02:04.794Z,51.09
2022-08-07T23:04:56.734Z,50.71
2022-08-07T23:07:25.907Z,50.25
2022-08-07T23:13:49.009Z,49.29
2022-08-07T23:16:44.415Z,49.04
2022-08-07T23:19:48.188Z,48.87
2022-08-07T23:21:53.577Z,48.76
2022-08-07T23:24:17.278Z,48.70
2022-08-07T23:26:25.312Z,48.65
2022-08-07T23:34:21.804Z,48.79
2022-08-07T23:35:07.009Z,48.67
2022-08-07T23:37:19.877Z,48.71
2022-08-07T23:40:15.921Z,48.94
2022-08-07T23:42:53.439Z,48.85
2022-08-07T23:45:03.765Z,48.83
2022-08-07T23:47:05.422Z,48.68
2022-08-07T23:49:42.023Z,48.41
2022-08-07T23:53:00.607Z,48.02
2022-08-07T23:54:44.236Z,47.81
2022-08-07T23:57:12.927Z,47.64
