createdAt,value
2022-09-21T00:01:19.015Z,57.37
2022-09-21T00:03:49.485Z,57.07
2022-09-21T00:06:20.136Z,57.16
2022-09-21T00:08:49.020Z,57.20
2022-09-21T00:11:19.680Z,57.24
2022-09-21T00:13:48.600Z,57.23
2022-09-21T00:16:17.657Z,57.40
2022-09-21T00:18:45.849Z,57.31
2022-09-21T00:21:17.220Z,57.71
2022-09-21T00:23:46.330Z,57.85
2022-09-21T00:26:16.977Z,58.22
2022-09-21T00:28:45.650Z,58.54
2022-09-21T00:31:18.312Z,58.78
2022-09-21T00:33:46.467Z,58.86
2022-09-21T00:36:18.368Z,58.74
2022-09-21T00:38:50.627Z,59.12
2022-09-21T00:41:19.671Z,58.93
2022-09-21T00:43:49.899Z,59.33
2022-09-21T00:46:27.810Z,59.51
2022-09-21T00:48:56.458Z,59.36
2022-09-21T00:51:27.384Z,58.98
2022-09-21T00:54:01.766Z,59.35
2022-09-21T00:56:31.227Z,59.21
2022-09-21T00:58:59.788Z,59.10
2022-09-21T01:01:28.039Z,59.22
2022-09-21T01:03:57.408Z,59.29
2022-09-21T01:06:28.366Z,59.58
2022-09-21T01:08:59.234Z,60.28
2022-09-21T01:11:36.204Z,59.99
2022-09-21T01:14:16.969Z,59.96
2022-09-21T01:16:52.140Z,59.72
2022-09-21T01:19:39.245Z,59.78
2022-09-21T01:22:18.431Z,59.79
2022-09-21T01:25:05.467Z,59.64
2022-09-21T01:27:55.326Z,59.54
2022-09-21T01:30:25.372Z,59.58
2022-09-21T01:32:59.408Z,59.24
2022-09-21T01:35:31.892Z,59.19
2022-09-21T01:38:02.897Z,59.05
2022-09-21T01:40:35.854Z,59.20
2022-09-21T01:43:07.405Z,59.14
2022-09-21T01:45:40.376Z,58.90
2022-09-21T01:48:09.520Z,58.99
2022-09-21T01:50:42.888Z,58.97
2022-09-21T01:53:17.004Z,58.79
2022-09-21T01:55:50.031Z,59.11
2022-09-21T01:58:25.913Z,59.24
2022-09-21T02:00:58.176Z,59.50
2022-09-21T02:03:32.294Z,59.80
2022-09-21T02:06:02.198Z,60.13
2022-09-21T02:08:32.728Z,60.07
2022-09-21T02:11:03.497Z,60.28
2022-09-21T02:13:35.611Z,60.63
2022-09-21T02:16:26.693Z,60.82
2022-09-21T02:19:02.740Z,61.05
2022-09-21T02:21:34.424Z,61.05
2022-09-21T02:24:09.289Z,61.49
2022-09-21T02:26:45.272Z,61.64
2022-09-21T02:29:20.015Z,61.88
2022-09-21T02:31:55.049Z,61.99
2022-09-21T02:34:32.305Z,61.90
2022-09-21T02:37:09.157Z,62.05
2022-09-21T02:39:43.762Z,62.67
2022-09-21T02:42:15.659Z,62.55
2022-09-21T02:44:49.137Z,62.84
2022-09-21T02:47:23.978Z,62.86
2022-09-21T02:49:56.154Z,62.85
2022-09-21T02:52:27.551Z,63.19
2022-09-21T02:54:57.303Z,63.31
2022-09-21T02:57:27.804Z,63.57
2022-09-21T02:59:55.939Z,63.25
2022-09-21T03:02:25.676Z,63.45
2022-09-21T03:04:54.211Z,63.63
2022-09-21T03:07:22.325Z,63.73
2022-09-21T03:09:50.441Z,64.03
2022-09-21T03:12:18.626Z,64.14
2022-09-21T03:14:46.729Z,64.15
2022-09-21T03:17:14.882Z,64.40
2022-09-21T03:19:44.416Z,64.42
2022-09-21T03:22:12.601Z,64.41
2022-09-21T03:24:46.973Z,64.60
2022-09-21T03:27:15.549Z,64.44
2022-09-21T03:29:43.899Z,64.40
2022-09-21T03:32:12.379Z,64.29
2022-09-21T03:34:40.524Z,64.66
2022-09-21T03:37:12.426Z,64.53
2022-09-21T03:39:40.594Z,64.65
2022-09-21T03:42:10.134Z,64.74
2022-09-21T03:44:38.694Z,65.08
2022-09-21T03:47:07.778Z,64.72
2022-09-21T03:49:36.095Z,64.72
2022-09-21T03:52:05.233Z,65.03
2022-09-21T03:54:34.894Z,65.28
2022-09-21T03:57:03.097Z,65.37
2022-09-21T03:59:31.193Z,65.19
2022-09-21T04:01:59.308Z,65.34
2022-09-21T04:04:27.403Z,65.56
2022-09-21T04:06:55.646Z,65.45
2022-09-21T04:09:23.722Z,65.39
2022-09-21T04:11:53.969Z,65.24
2022-09-21T04:14:23.342Z,65.40
2022-09-21T04:16:52.166Z,65.32
2022-09-21T04:19:22.371Z,65.19
2022-09-21T04:21:51.473Z,64.90
2022-09-21T04:24:19.945Z,64.37
2022-09-21T04:26:48.060Z,63.84
2022-09-21T04:29:17.856Z,64.07
2022-09-21T04:31:45.987Z,63.64
2022-09-21T04:34:14.949Z,63.44
2022-09-21T04:36:43.711Z,63.42
2022-09-21T04:39:11.884Z,63.26
2022-09-21T04:41:40.025Z,63.08
2022-09-21T04:44:08.199Z,63.50
2022-09-21T04:46:38.521Z,63.48
2022-09-21T04:49:06.727Z,62.86
2022-09-21T04:51:34.827Z,62.97
2022-09-21T04:54:03.003Z,62.94
2022-09-21T04:56:31.680Z,63.01
2022-09-21T04:59:00.011Z,63.17
2022-09-21T05:01:28.157Z,62.09
2022-09-21T05:04:01.848Z,61.39
2022-09-21T05:06:30.223Z,60.95
2022-09-21T05:09:15.940Z,59.98
2022-09-21T05:11:44.425Z,55.79
2022-09-21T05:14:12.909Z,51.42
2022-09-21T05:16:41.100Z,48.05
2022-09-21T05:19:10.655Z,45.53
2022-09-21T05:21:38.834Z,44.38
2022-09-21T05:24:07.114Z,43.17
2022-09-21T05:26:35.684Z,42.47
2022-09-21T05:29:04.724Z,42.02
2022-09-21T05:31:41.245Z,41.84
2022-09-21T05:34:36.778Z,40.42
2022-09-21T05:37:11.438Z,40.12
2022-09-21T05:39:40.169Z,39.79
2022-09-21T05:42:10.619Z,40.23
2022-09-21T05:44:39.614Z,41.49
2022-09-21T05:47:24.344Z,40.53
2022-09-21T05:50:05.975Z,39.30
2022-09-21T05:52:42.435Z,38.49
2022-09-21T05:55:25.765Z,38.92
2022-09-21T05:58:03.092Z,38.42
2022-09-21T06:00:42.294Z,38.38
2022-09-21T06:03:29.443Z,39.16
2022-09-21T06:05:59.935Z,38.84
2022-09-21T06:08:28.064Z,37.85
2022-09-21T06:10:57.423Z,38.25
2022-09-21T06:13:26.644Z,38.03
2022-09-21T06:15:54.749Z,37.89
2022-09-21T06:18:22.863Z,37.82
2022-09-21T06:20:51.256Z,38.54
2022-09-21T06:23:20.860Z,41.43
2022-09-21T06:25:57.525Z,40.81
2022-09-21T06:28:27.982Z,39.73
2022-09-21T06:30:57.678Z,39.13
2022-09-21T06:33:26.154Z,39.73
2022-09-21T06:35:56.006Z,39.16
2022-09-21T06:38:26.613Z,39.73
2022-09-21T06:40:55.203Z,40.00
2022-09-21T06:43:23.734Z,41.28
2022-09-21T06:45:55.953Z,41.09
2022-09-21T06:48:24.663Z,41.76
2022-09-21T06:50:53.069Z,40.84
2022-09-21T06:53:21.205Z,43.31
2022-09-21T06:55:50.784Z,44.81
2022-09-21T06:58:19.316Z,44.27
2022-09-21T07:00:47.656Z,45.89
2022-09-21T07:03:15.942Z,45.95
2022-09-21T07:05:46.826Z,46.87
2022-09-21T07:11:04.688Z,46.38
2022-09-21T07:13:33.147Z,44.77
2022-09-21T07:16:06.049Z,46.52
2022-09-21T07:18:42.695Z,45.42
2022-09-21T07:21:13.305Z,45.45
2022-09-21T07:23:41.486Z,44.48
2022-09-21T07:26:14.198Z,44.40
2022-09-21T07:28:42.587Z,44.03
2022-09-21T07:31:13.993Z,43.64
2022-09-21T07:33:42.910Z,43.14
2022-09-21T07:36:13.306Z,43.90
2022-09-21T07:38:43.172Z,44.21
2022-09-21T07:41:14.017Z,44.16
2022-09-21T07:43:42.455Z,44.52
2022-09-21T07:46:12.757Z,43.49
2022-09-21T07:48:40.983Z,43.12
2022-09-21T07:51:11.328Z,42.38
2022-09-21T07:53:41.726Z,42.97
2022-09-21T07:56:11.907Z,43.95
2022-09-21T07:58:59.648Z,43.50
2022-09-21T08:01:29.020Z,42.21
2022-09-21T08:03:58.704Z,41.91
2022-09-21T08:06:29.454Z,42.26
2022-09-21T08:08:58.271Z,42.07
2022-09-21T08:11:27.997Z,41.20
2022-09-21T08:13:59.336Z,40.93
2022-09-21T08:16:29.227Z,41.32
2022-09-21T08:18:57.909Z,42.23
2022-09-21T08:21:26.120Z,42.82
2022-09-21T08:23:54.909Z,42.01
2022-09-21T08:26:23.957Z,42.51
2022-09-21T08:28:55.016Z,42.74
2022-09-21T08:31:25.312Z,41.72
2022-09-21T08:33:55.338Z,41.92
2022-09-21T08:36:23.478Z,41.21
2022-09-21T08:38:51.713Z,41.22
2022-09-21T08:41:21.879Z,42.74
2022-09-21T08:43:54.021Z,41.37
2022-09-21T08:46:27.089Z,41.61
2022-09-21T08:48:59.786Z,41.10
2022-09-21T08:51:32.385Z,40.97
2022-09-21T08:54:05.026Z,41.02
2022-09-21T08:57:00.703Z,40.46
2022-09-21T08:59:21.442Z,39.85
2022-09-21T09:01:59.658Z,39.75
2022-09-21T09:04:41.586Z,40.63
2022-09-21T09:07:42.266Z,40.61
2022-09-21T09:10:23.854Z,40.54
2022-09-21T09:13:03.270Z,40.56
2022-09-21T09:15:47.147Z,39.89
2022-09-21T09:18:24.716Z,39.10
2022-09-21T09:20:58.649Z,39.50
2022-09-21T09:23:29.999Z,40.49
2022-09-21T09:26:03.443Z,39.65
2022-09-21T09:28:36.255Z,39.39
2022-09-21T09:31:12.226Z,40.31
2022-09-21T09:33:53.155Z,39.83
2022-09-21T09:36:40.124Z,41.25
2022-09-21T09:39:14.065Z,42.12
2022-09-21T09:42:07.872Z,43.34
2022-09-21T09:44:55.407Z,45.50
2022-09-21T09:47:34.643Z,44.77
2022-09-21T09:50:09.652Z,43.79
2022-09-21T09:52:38.783Z,42.29
2022-09-21T09:55:20.214Z,40.49
2022-09-21T09:57:49.931Z,40.52
2022-09-21T10:00:21.320Z,41.65
2022-09-21T10:02:51.273Z,41.07
2022-09-21T10:05:34.722Z,41.57
2022-09-21T10:08:04.072Z,41.76
2022-09-21T10:10:35.772Z,43.10
2022-09-21T10:13:08.590Z,43.26
2022-09-21T10:15:43.925Z,43.43
2022-09-21T10:18:19.472Z,43.30
2022-09-21T10:21:01.059Z,43.58
2022-09-21T10:23:30.897Z,44.13
2022-09-21T10:26:02.902Z,44.18
2022-09-21T10:28:32.031Z,44.18
2022-09-21T10:31:12.900Z,43.92
2022-09-21T10:33:50.752Z,43.94
2022-09-21T10:36:32.053Z,45.43
2022-09-21T10:39:22.614Z,46.24
2022-09-21T10:41:54.290Z,45.99
2022-09-21T10:44:27.090Z,44.89
2022-09-21T10:49:30.621Z,43.14
2022-09-21T10:52:00.647Z,43.49
2022-09-21T10:54:33.936Z,42.83
2022-09-21T10:57:05.291Z,43.55
2022-09-21T10:59:35.286Z,43.59
2022-09-21T11:02:04.465Z,43.39
2022-09-21T11:04:42.988Z,43.04
2022-09-21T11:07:19.844Z,42.48
2022-09-21T11:10:06.386Z,42.95
2022-09-21T11:12:48.762Z,44.15
2022-09-21T11:15:28.977Z,45.15
2022-09-21T11:18:15.084Z,45.59
2022-09-21T11:20:48.850Z,46.21
2022-09-21T11:23:33.226Z,46.50
2022-09-21T11:26:10.806Z,46.75
2022-09-21T11:28:43.459Z,45.70
2022-09-21T11:32:03.824Z,46.08
2022-09-21T11:35:11.114Z,44.73
2022-09-21T11:37:56.804Z,43.84
2022-09-21T11:40:39.843Z,45.18
2022-09-21T11:43:23.637Z,45.32
2022-09-21T11:46:01.526Z,45.96
2022-09-21T11:48:45.828Z,45.05
2022-09-21T11:51:38.082Z,45.36
2022-09-21T11:54:39.176Z,50.58
2022-09-21T11:57:18.867Z,68.56
2022-09-21T12:00:05.257Z,83.38
2022-09-21T12:03:15.440Z,100.00
2022-09-21T12:05:52.054Z,100.00
2022-09-21T12:08:42.845Z,100.00
2022-09-21T12:11:18.130Z,100.00
2022-09-21T12:13:56.150Z,100.00
2022-09-21T12:16:33.883Z,100.00
2022-09-21T12:19:10.797Z,100.00
2022-09-21T12:21:44.346Z,100.00
2022-09-21T12:24:18.096Z,100.00
2022-09-21T12:26:50.524Z,100.00
2022-09-21T12:29:25.650Z,100.00
2022-09-21T12:32:03.460Z,100.00
2022-09-21T12:34:40.269Z,100.00
2022-09-21T12:37:13.438Z,100.00
2022-09-21T12:39:47.753Z,100.00
2022-09-21T12:42:31.737Z,100.00
2022-09-21T12:45:06.325Z,100.00
2022-09-21T12:47:46.553Z,100.00
2022-09-21T12:50:22.585Z,100.00
2022-09-21T12:52:52.501Z,100.00
2022-09-21T12:55:35.219Z,100.00
2022-09-21T12:58:16.381Z,100.00
2022-09-21T13:00:55.654Z,100.00
2022-09-21T13:03:32.366Z,100.00
2022-09-21T13:06:25.717Z,100.00
2022-09-21T13:08:54.483Z,100.00
2022-09-21T13:11:24.637Z,100.00
2022-09-21T13:13:57.395Z,100.00
2022-09-21T13:16:29.188Z,100.00
2022-09-21T13:19:01.597Z,100.00
2022-09-21T13:21:32.228Z,100.00
2022-09-21T13:24:02.391Z,100.00
2022-09-21T13:26:35.816Z,100.00
2022-09-21T13:29:07.943Z,100.00
2022-09-21T13:31:57.639Z,100.00
2022-09-21T13:34:36.846Z,100.00
2022-09-21T13:37:30.229Z,100.00
2022-09-21T13:40:43.455Z,100.00
2022-09-21T13:43:19.545Z,100.00
2022-09-21T13:45:58.259Z,100.00
2022-09-21T13:48:30.646Z,100.00
2022-09-21T13:51:02.145Z,100.00
2022-09-21T13:53:40.248Z,100.00
2022-09-21T13:56:11.847Z,100.00
2022-09-21T13:58:46.149Z,100.00
2022-09-21T14:01:45.243Z,100.00
2022-09-21T14:04:21.119Z,100.00
2022-09-21T14:06:51.977Z,100.00
2022-09-21T14:09:26.247Z,100.00
2022-09-21T14:11:59.201Z,100.00
2022-09-21T14:14:32.072Z,100.00
2022-09-21T14:17:01.234Z,100.00
2022-09-21T14:20:09.845Z,100.00
2022-09-21T14:22:48.401Z,100.00
2022-09-21T14:25:29.498Z,100.00
2022-09-21T14:28:06.307Z,100.00
2022-09-21T14:30:38.093Z,100.00
2022-09-21T14:33:19.040Z,100.00
2022-09-21T14:35:48.968Z,100.00
2022-09-21T14:38:24.197Z,98.85
2022-09-21T14:40:56.097Z,96.03
2022-09-21T14:43:29.549Z,100.00
2022-09-21T14:46:19.233Z,93.79
2022-09-21T14:48:58.711Z,88.54
2022-09-21T14:51:38.403Z,91.58
2022-09-21T14:54:35.688Z,88.04
2022-09-21T14:57:21.866Z,93.80
2022-09-21T15:00:06.997Z,87.52
2022-09-21T15:02:37.576Z,87.26
2022-09-21T15:05:19.830Z,88.62
2022-09-21T15:08:24.852Z,87.88
2022-09-21T15:11:04.257Z,86.42
2022-09-21T15:13:51.797Z,87.46
2022-09-21T15:16:27.692Z,86.81
2022-09-21T15:19:12.096Z,86.96
2022-09-21T15:21:43.945Z,85.96
2022-09-21T15:24:20.475Z,85.31
2022-09-21T15:26:52.432Z,87.66
2022-09-21T15:29:25.981Z,85.86
2022-09-21T15:31:55.200Z,88.56
2022-09-21T15:34:24.590Z,87.01
2022-09-21T15:36:53.925Z,86.37
2022-09-21T15:39:31.296Z,86.29
2022-09-21T15:42:20.168Z,85.02
2022-09-21T15:44:50.757Z,82.58
2022-09-21T15:47:22.946Z,81.85
2022-09-21T15:49:52.204Z,80.30
2022-09-21T15:52:27.012Z,79.31
2022-09-21T15:54:59.848Z,76.81
2022-09-21T15:57:39.043Z,76.21
2022-09-21T16:00:20.054Z,77.74
2022-09-21T16:03:05.431Z,75.73
2022-09-21T16:05:43.405Z,76.02
2022-09-21T16:08:30.926Z,76.91
2022-09-21T16:11:23.213Z,78.13
2022-09-21T16:14:21.207Z,77.14
2022-09-21T16:17:25.415Z,77.29
2022-09-21T16:20:21.266Z,77.25
2022-09-21T16:22:52.477Z,77.98
2022-09-21T16:25:30.218Z,79.00
2022-09-21T16:28:01.031Z,78.70
2022-09-21T16:30:48.904Z,78.14
2022-09-21T16:33:41.158Z,78.61
2022-09-21T16:36:49.446Z,78.26
2022-09-21T16:39:21.373Z,78.20
2022-09-21T16:41:56.604Z,77.39
2022-09-21T16:44:26.726Z,75.94
2022-09-21T16:46:59.525Z,75.31
2022-09-21T16:49:33.708Z,73.87
2022-09-21T16:52:02.289Z,74.79
2022-09-21T16:54:31.228Z,74.75
2022-09-21T16:57:02.924Z,73.28
2022-09-21T16:59:33.210Z,72.96
2022-09-21T17:02:04.321Z,72.30
2022-09-21T17:04:34.309Z,72.25
2022-09-21T17:07:05.073Z,71.39
2022-09-21T17:09:35.585Z,68.88
2022-09-21T17:12:06.292Z,69.63
2022-09-21T17:14:36.306Z,68.52
2022-09-21T17:17:08.960Z,68.51
2022-09-21T17:19:37.314Z,70.04
2022-09-21T17:22:07.149Z,69.95
2022-09-21T17:24:50.179Z,69.31
2022-09-21T17:27:21.253Z,69.41
2022-09-21T17:29:50.459Z,69.33
2022-09-21T17:32:21.916Z,69.69
2022-09-21T17:34:56.442Z,69.69
2022-09-21T17:37:25.402Z,69.26
2022-09-21T17:39:54.412Z,69.74
2022-09-21T17:42:26.003Z,69.45
2022-09-21T17:45:13.005Z,69.17
2022-09-21T17:47:43.652Z,68.79
2022-09-21T17:50:26.278Z,69.20
2022-09-21T17:53:12.999Z,70.05
2022-09-21T17:55:46.469Z,71.88
2022-09-21T17:58:40.655Z,71.62
2022-09-21T18:01:15.878Z,71.90
2022-09-21T18:03:46.016Z,72.42
2022-09-21T18:06:15.131Z,73.79
2022-09-21T18:08:43.822Z,71.75
2022-09-21T18:11:36.357Z,72.01
2022-09-21T18:14:13.199Z,72.11
2022-09-21T18:16:51.818Z,72.11
2022-09-21T18:19:35.499Z,72.41
2022-09-21T18:22:15.069Z,72.57
2022-09-21T18:24:44.495Z,73.07
2022-09-21T18:27:13.282Z,72.71
2022-09-21T18:29:42.236Z,72.84
2022-09-21T18:32:41.931Z,72.83
2022-09-21T18:35:22.722Z,73.23
2022-09-21T18:38:05.423Z,73.52
2022-09-21T18:40:41.702Z,73.55
2022-09-21T18:43:26.497Z,73.36
2022-09-21T18:46:01.880Z,74.09
2022-09-21T18:48:48.555Z,74.12
2022-09-21T18:51:25.217Z,74.13
2022-09-21T18:53:56.171Z,73.99
2022-09-21T18:56:25.631Z,73.90
2022-09-21T18:58:54.595Z,74.03
2022-09-21T19:01:23.889Z,74.17
2022-09-21T19:03:52.842Z,73.90
2022-09-21T19:06:39.555Z,73.17
2022-09-21T19:09:22.596Z,73.32
2022-09-21T19:11:58.515Z,72.80
2022-09-21T19:14:36.623Z,72.38
2022-09-21T19:17:17.758Z,71.32
2022-09-21T19:19:58.177Z,71.11
2022-09-21T19:22:37.381Z,70.73
2022-09-21T19:25:13.751Z,70.43
2022-09-21T19:27:47.917Z,70.33
2022-09-21T19:30:18.579Z,70.28
2022-09-21T19:32:48.801Z,69.92
2022-09-21T19:35:21.030Z,69.86
2022-09-21T19:37:52.629Z,69.45
2022-09-21T19:40:23.068Z,69.67
2022-09-21T19:43:10.805Z,68.96
2022-09-21T19:45:51.001Z,68.67
2022-09-21T19:48:23.903Z,68.92
2022-09-21T19:50:55.109Z,68.61
2022-09-21T19:53:43.327Z,68.43
2022-09-21T19:56:31.769Z,68.32
2022-09-21T19:59:18.214Z,68.66
2022-09-21T20:01:52.653Z,67.67
2022-09-21T20:04:28.242Z,67.56
2022-09-21T20:07:03.642Z,67.48
2022-09-21T20:09:39.996Z,67.38
2022-09-21T20:12:18.681Z,66.94
2022-09-21T20:14:51.587Z,67.22
2022-09-21T20:17:25.815Z,66.45
2022-09-21T20:20:00.248Z,66.09
2022-09-21T20:22:34.938Z,65.64
2022-09-21T20:25:12.867Z,65.74
2022-09-21T20:27:43.587Z,65.64
2022-09-21T20:30:14.573Z,65.83
2022-09-21T20:32:45.193Z,65.82
2022-09-21T20:35:17.175Z,66.30
2022-09-21T20:37:45.378Z,65.93
2022-09-21T20:40:16.245Z,65.34
2022-09-21T20:42:44.644Z,65.12
2022-09-21T20:45:14.320Z,65.83
2022-09-21T20:47:42.769Z,65.53
2022-09-21T20:50:12.915Z,65.26
2022-09-21T20:52:42.357Z,65.20
2022-09-21T20:55:12.530Z,64.98
2022-09-21T20:57:42.355Z,64.94
2022-09-21T21:00:13.028Z,64.89
2022-09-21T21:02:41.922Z,64.60
2022-09-21T21:05:11.494Z,64.85
2022-09-21T21:07:42.560Z,64.80
2022-09-21T21:10:13.342Z,65.09
2022-09-21T21:12:43.283Z,64.85
2022-09-21T21:15:12.672Z,65.11
2022-09-21T21:17:41.253Z,65.14
2022-09-21T21:20:10.961Z,65.23
2022-09-21T21:22:39.065Z,65.34
2022-09-21T21:25:07.819Z,65.76
2022-09-21T21:27:36.240Z,65.58
2022-09-21T21:30:08.154Z,66.00
2022-09-21T21:32:36.753Z,65.78
2022-09-21T21:35:05.796Z,65.34
2022-09-21T21:37:33.887Z,65.60
2022-09-21T21:40:03.452Z,65.46
2022-09-21T21:42:31.816Z,65.52
2022-09-21T21:45:00.008Z,65.60
2022-09-21T21:47:44.858Z,65.84
2022-09-21T21:50:14.023Z,66.34
2022-09-21T21:52:44.366Z,67.18
2022-09-21T21:55:14.754Z,67.00
2022-09-21T21:57:42.892Z,67.10
2022-09-21T22:00:12.537Z,67.01
2022-09-21T22:02:42.130Z,66.66
2022-09-21T22:05:10.723Z,66.63
2022-09-21T22:07:40.437Z,66.63
2022-09-21T22:10:10.142Z,66.68
2022-09-21T22:12:38.338Z,66.89
2022-09-21T22:15:07.538Z,66.92
2022-09-21T22:17:35.667Z,67.37
2022-09-21T22:20:05.830Z,67.51
2022-09-21T22:22:33.983Z,67.82
2022-09-21T22:25:02.242Z,68.21
2022-09-21T22:27:30.983Z,68.11
2022-09-21T22:29:59.264Z,68.99
2022-09-21T22:32:27.380Z,69.04
2022-09-21T22:34:55.460Z,69.52
2022-09-21T22:37:25.482Z,69.69
2022-09-21T22:39:53.939Z,70.04
2022-09-21T22:42:22.058Z,70.03
2022-09-21T22:44:50.134Z,70.23
2022-09-21T22:47:18.924Z,70.89
2022-09-21T22:49:47.095Z,70.54
2022-09-21T22:52:15.225Z,70.53
2022-09-21T22:54:44.769Z,70.78
2022-09-21T22:57:12.858Z,70.58
2022-09-21T22:59:42.275Z,70.71
2022-09-21T23:02:10.543Z,70.92
2022-09-21T23:04:39.002Z,71.26
2022-09-21T23:07:07.108Z,71.29
2022-09-21T23:09:35.392Z,71.06
2022-09-21T23:12:05.461Z,71.36
2022-09-21T23:14:33.584Z,71.67
2022-09-21T23:17:01.863Z,71.33
2022-09-21T23:19:29.943Z,71.60
2022-09-21T23:21:58.208Z,71.91
2022-09-21T23:24:26.361Z,71.94
2022-09-21T23:26:54.760Z,72.27
2022-09-21T23:29:24.291Z,72.32
2022-09-21T23:31:52.412Z,72.30
2022-09-21T23:34:20.538Z,72.44
2022-09-21T23:36:48.793Z,72.10
2022-09-21T23:39:17.432Z,72.46
2022-09-21T23:41:45.890Z,72.49
2022-09-21T23:44:14.383Z,72.41
2022-09-21T23:46:44.021Z,72.27
2022-09-21T23:49:12.560Z,72.49
2022-09-21T23:51:41.460Z,72.42
2022-09-21T23:54:09.946Z,72.34
2022-09-21T23:56:38.144Z,72.66
2022-09-21T23:59:06.656Z,72.60
