createdAt,value
2023-05-01T00:01:23.494Z,75956.94
2023-05-01T00:11:25.709Z,75971.13
2023-05-01T00:21:28.690Z,75977.19
2023-05-01T00:31:33.052Z,75991.34
2023-05-01T00:41:38.138Z,76005.53
2023-05-01T00:51:40.587Z,76021.72
2023-05-01T01:01:44.023Z,76021.72
2023-05-01T01:12:27.738Z,76027.78
2023-05-01T01:22:34.895Z,76054.09
2023-05-01T01:32:58.554Z,76064.22
2023-05-01T01:43:08.921Z,76082.44
2023-05-01T01:53:12.444Z,76074.34
2023-05-01T02:03:20.466Z,76062.19
2023-05-01T02:13:26.991Z,76062.19
2023-05-01T02:23:33.783Z,76058.16
2023-05-01T02:33:40.919Z,76078.38
2023-05-01T02:43:48.104Z,76086.47
2023-05-01T02:53:50.815Z,76096.59
2023-05-01T03:03:57.181Z,76102.69
2023-05-01T03:14:02.083Z,76110.78
2023-05-01T03:24:07.418Z,76066.25
2023-05-01T03:34:10.247Z,76013.63
2023-05-01T03:44:12.571Z,75918.50
2023-05-01T03:54:22.435Z,75839.56
2023-05-01T04:04:34.302Z,75803.13
2023-05-01T04:14:40.588Z,75600.75
2023-05-01T04:24:43.278Z,75477.31
2023-05-01T04:34:47.317Z,75451.00
2023-05-01T04:44:55.133Z,75432.78
2023-05-01T04:54:58.180Z,75366.00
2023-05-01T05:05:06.119Z,75240.56
2023-05-01T05:15:09.053Z,75094.84
2023-05-01T05:25:16.043Z,75076.66
2023-05-01T05:35:23.113Z,75147.47
2023-05-01T05:45:27.705Z,75135.31
2023-05-01T05:55:30.074Z,75070.56
2023-05-01T06:05:38.067Z,75171.75
2023-05-01T06:15:45.932Z,75133.31
2023-05-01T06:25:49.480Z,75111.03
2023-05-01T06:35:57.941Z,75058.44
2023-05-01T06:46:05.662Z,75070.56
2023-05-01T06:56:11.280Z,74985.59
2023-05-01T07:06:16.224Z,74953.22
2023-05-01T07:16:25.710Z,74957.25
2023-05-01T07:26:32.632Z,74928.94
2023-05-01T07:36:38.053Z,74965.34
2023-05-01T07:46:42.027Z,74949.16
2023-05-01T07:56:49.689Z,74852.03
2023-05-01T08:06:57.905Z,75084.75
2023-05-01T08:17:07.581Z,74949.16
2023-05-01T08:27:11.013Z,74880.38
2023-05-01T08:37:20.062Z,74880.38
2023-05-01T08:47:23.210Z,74763.03
2023-05-01T08:57:35.809Z,74761.00
2023-05-01T09:07:41.668Z,74710.41
2023-05-01T09:17:46.154Z,74702.31
2023-05-01T09:27:52.035Z,74815.63
2023-05-01T09:37:58.084Z,74740.75
2023-05-01T09:48:11.872Z,74829.78
2023-05-01T09:58:29.692Z,74734.69
2023-05-01T10:08:50.749Z,74783.25
2023-05-01T10:18:58.494Z,74833.84
2023-05-01T10:29:06.301Z,74714.47
2023-05-01T10:39:36.504Z,74752.91
2023-05-01T10:50:07.699Z,74718.50
2023-05-01T11:00:10.716Z,74799.44
2023-05-01T11:10:33.654Z,74835.84
2023-05-01T11:20:56.212Z,74805.50
2023-05-01T11:31:00.895Z,74694.22
2023-05-01T11:41:05.782Z,74758.97
2023-05-01T11:51:14.511Z,74663.88
2023-05-01T12:01:18.166Z,74601.16
2023-05-01T12:11:31.672Z,74552.59
2023-05-01T12:21:36.221Z,74536.41
2023-05-01T12:31:50.088Z,74500.00
2023-05-01T12:42:00.319Z,74550.56
2023-05-01T12:52:09.932Z,74538.44
2023-05-01T13:02:17.287Z,74504.03
2023-05-01T13:12:22.250Z,74491.91
2023-05-01T13:22:43.291Z,74402.88
2023-05-01T13:32:51.140Z,74439.31
2023-05-01T13:43:00.434Z,74461.56
2023-05-01T13:53:09.503Z,74453.47
2023-05-01T14:03:16.290Z,74441.31
2023-05-01T14:13:21.822Z,74394.78
2023-05-01T14:23:28.127Z,74364.44
2023-05-01T14:33:50.555Z,74370.50
2023-05-01T14:43:55.348Z,74340.16
2023-05-01T14:54:01.248Z,74307.78
2023-05-01T15:04:08.310Z,74326.00
2023-05-01T15:14:10.817Z,74346.22
2023-05-01T15:24:18.389Z,74378.59
2023-05-01T15:34:21.714Z,74382.66
2023-05-01T15:44:24.158Z,74378.59
2023-05-01T15:54:28.104Z,74394.78
2023-05-01T16:04:31.288Z,74400.88
2023-05-01T16:14:44.722Z,74402.88
2023-05-01T16:24:48.835Z,74402.88
2023-05-01T16:34:51.148Z,74402.88
2023-05-01T16:44:54.275Z,74394.78
2023-05-01T16:55:02.302Z,74415.03
2023-05-01T17:05:06.579Z,74423.13
2023-05-01T17:15:09.780Z,74415.03
2023-05-01T17:25:14.637Z,74423.13
2023-05-01T17:35:17.117Z,74435.25
2023-05-01T17:45:21.074Z,74447.38
2023-05-01T17:55:39.275Z,74459.53
2023-05-01T18:05:46.671Z,74481.78
2023-05-01T18:15:57.488Z,74508.09
2023-05-01T18:26:02.518Z,74540.47
2023-05-01T18:36:11.492Z,74556.66
2023-05-01T18:46:13.834Z,74578.91
2023-05-01T18:56:17.133Z,74609.25
2023-05-01T19:06:21.854Z,74621.38
2023-05-01T19:16:27.958Z,74643.66
2023-05-01T19:26:39.634Z,74655.78
2023-05-01T19:36:45.036Z,74690.19
2023-05-01T19:46:55.382Z,74714.47
2023-05-01T19:56:58.886Z,74738.75
2023-05-01T20:07:04.909Z,74767.06
2023-05-01T20:17:10.542Z,74773.13
2023-05-01T20:27:17.827Z,74805.50
2023-05-01T20:37:22.530Z,74823.72
2023-05-01T20:47:28.270Z,74856.09
2023-05-01T20:57:35.614Z,74870.25
2023-05-01T21:07:40.260Z,74880.38
2023-05-01T21:17:44.892Z,74902.63
2023-05-01T21:27:52.678Z,74908.69
2023-05-01T21:37:59.240Z,74926.91
2023-05-01T21:48:01.725Z,74935.00
2023-05-01T21:58:04.454Z,74941.06
2023-05-01T22:08:06.995Z,74955.25
2023-05-01T22:18:09.452Z,74973.44
2023-05-01T22:28:11.565Z,74987.63
2023-05-01T22:38:16.121Z,75013.91
2023-05-01T22:48:19.443Z,75005.81
2023-05-01T22:58:24.180Z,75022.00
2023-05-01T23:08:29.081Z,75026.06
2023-05-01T23:18:33.372Z,75042.25
2023-05-01T23:28:46.727Z,75050.34
2023-05-01T23:38:56.420Z,75054.38
2023-05-01T23:49:03.931Z,75064.50
2023-05-01T23:59:12.691Z,75078.66
