createdAt,value
2022-08-21T00:01:55.042Z,24.00
2022-08-21T00:04:29.327Z,24.00
2022-08-21T00:07:00.872Z,24.00
2022-08-21T00:09:30.298Z,24.00
2022-08-21T00:11:58.903Z,24.00
2022-08-21T00:14:27.449Z,23.90
2022-08-21T00:17:00.340Z,24.00
2022-08-21T00:19:29.469Z,23.90
2022-08-21T00:21:59.702Z,23.90
2022-08-21T00:24:29.036Z,23.90
2022-08-21T00:26:57.704Z,23.90
2022-08-21T00:29:26.336Z,23.90
2022-08-21T00:31:54.968Z,23.80
2022-08-21T00:34:23.650Z,23.80
2022-08-21T00:36:52.340Z,23.80
2022-08-21T00:39:22.385Z,23.80
2022-08-21T00:41:50.956Z,23.80
2022-08-21T00:44:19.508Z,23.70
2022-08-21T00:46:48.120Z,23.70
2022-08-21T00:49:19.489Z,23.70
2022-08-21T00:51:53.908Z,23.70
2022-08-21T00:54:27.600Z,23.70
2022-08-21T00:57:01.573Z,23.70
2022-08-21T00:59:35.693Z,23.60
2022-08-21T01:02:05.870Z,23.70
2022-08-21T01:04:34.449Z,23.60
2022-08-21T01:07:04.292Z,23.60
2022-08-21T01:09:34.557Z,23.60
2022-08-21T01:12:04.076Z,23.60
2022-08-21T01:14:33.170Z,23.60
2022-08-21T01:17:05.124Z,23.60
2022-08-21T01:19:35.019Z,23.60
2022-08-21T01:22:05.341Z,23.60
2022-08-21T01:24:34.144Z,23.60
2022-08-21T01:27:03.240Z,23.60
2022-08-21T01:29:38.693Z,23.60
2022-08-21T01:32:13.758Z,23.50
2022-08-21T01:34:47.023Z,23.50
2022-08-21T01:37:17.969Z,23.60
2022-08-21T01:39:47.179Z,23.50
2022-08-21T01:42:16.354Z,23.50
2022-08-21T01:44:45.669Z,23.60
2022-08-21T01:47:18.229Z,23.50
2022-08-21T01:49:47.356Z,23.50
2022-08-21T01:52:17.746Z,23.50
2022-08-21T01:54:46.664Z,23.50
2022-08-21T01:57:25.974Z,23.50
2022-08-21T01:59:55.902Z,23.50
2022-08-21T02:02:24.493Z,23.40
2022-08-21T02:04:53.098Z,23.40
2022-08-21T02:07:23.299Z,23.40
2022-08-21T02:09:51.970Z,23.40
2022-08-21T02:12:22.345Z,23.30
2022-08-21T02:14:51.046Z,23.30
2022-08-21T02:17:20.001Z,23.30
2022-08-21T02:19:48.524Z,23.30
2022-08-21T02:22:17.393Z,23.30
2022-08-21T02:24:54.571Z,23.20
2022-08-21T02:27:26.801Z,23.20
2022-08-21T02:29:56.860Z,23.20
2022-08-21T02:32:26.860Z,23.20
2022-08-21T02:34:56.230Z,23.20
2022-08-21T02:37:26.593Z,23.10
2022-08-21T02:39:56.583Z,23.10
2022-08-21T02:42:25.224Z,23.10
2022-08-21T02:44:53.858Z,23.10
2022-08-21T02:47:22.529Z,23.00
2022-08-21T02:49:51.035Z,23.00
2022-08-21T02:52:19.674Z,23.00
2022-08-21T02:54:48.392Z,23.00
2022-08-21T02:57:18.846Z,23.00
2022-08-21T02:59:48.002Z,23.00
2022-08-21T03:02:16.649Z,22.90
2022-08-21T03:04:46.829Z,22.90
2022-08-21T03:07:16.319Z,22.90
2022-08-21T03:09:50.770Z,22.90
2022-08-21T03:12:26.640Z,22.90
2022-08-21T03:14:58.756Z,22.90
2022-08-21T03:17:29.745Z,22.80
2022-08-21T03:19:59.498Z,22.80
2022-08-21T03:22:30.754Z,22.80
2022-08-21T03:25:00.380Z,22.80
2022-08-21T03:27:31.807Z,22.80
2022-08-21T03:30:00.829Z,22.80
2022-08-21T03:32:30.116Z,22.80
2022-08-21T03:34:58.730Z,22.70
2022-08-21T03:37:27.414Z,22.70
2022-08-21T03:39:56.264Z,22.70
2022-08-21T03:42:24.883Z,22.70
2022-08-21T03:44:54.977Z,22.70
2022-08-21T03:47:24.038Z,22.60
2022-08-21T03:49:53.098Z,22.60
2022-08-21T03:52:21.640Z,22.60
2022-08-21T03:54:51.265Z,22.60
2022-08-21T03:57:20.331Z,22.60
2022-08-21T03:59:49.230Z,22.50
2022-08-21T04:02:22.441Z,22.50
2022-08-21T04:04:51.032Z,22.50
2022-08-21T04:07:19.703Z,22.50
2022-08-21T04:09:48.278Z,22.50
2022-08-21T04:12:17.194Z,22.40
2022-08-21T04:14:46.009Z,22.40
2022-08-21T04:17:14.517Z,22.40
2022-08-21T04:19:44.443Z,22.40
2022-08-21T04:22:13.313Z,22.40
2022-08-21T04:24:41.899Z,22.40
2022-08-21T04:27:10.545Z,22.30
2022-08-21T04:29:40.149Z,22.30
2022-08-21T04:32:09.103Z,22.30
2022-08-21T04:34:37.993Z,22.30
2022-08-21T04:37:08.050Z,22.30
2022-08-21T04:39:36.556Z,22.30
2022-08-21T04:42:07.696Z,22.30
2022-08-21T04:44:36.585Z,22.20
2022-08-21T04:47:05.370Z,22.20
2022-08-21T04:49:34.125Z,22.20
2022-08-21T04:52:03.781Z,22.20
2022-08-21T04:54:33.897Z,22.20
2022-08-21T04:57:08.237Z,22.10
2022-08-21T04:59:43.507Z,22.10
2022-08-21T05:02:13.568Z,22.10
2022-08-21T05:04:53.711Z,22.10
2022-08-21T05:07:42.274Z,22.10
2022-08-21T05:10:14.939Z,22.10
2022-08-21T05:12:45.135Z,22.10
2022-08-21T05:15:14.970Z,22.10
2022-08-21T05:17:44.037Z,22.00
2022-08-21T05:20:22.337Z,22.10
2022-08-21T05:22:51.361Z,22.10
2022-08-21T05:25:22.357Z,22.10
2022-08-21T05:27:52.626Z,22.10
2022-08-21T05:30:22.502Z,22.10
2022-08-21T05:32:51.080Z,22.00
2022-08-21T05:35:19.790Z,22.10
2022-08-21T05:37:48.435Z,22.10
2022-08-21T05:40:20.941Z,22.10
2022-08-21T05:42:54.389Z,22.10
2022-08-21T05:45:42.285Z,22.10
2022-08-21T05:48:14.536Z,22.10
2022-08-21T05:50:43.945Z,22.10
2022-08-21T05:53:13.566Z,22.10
2022-08-21T05:55:46.142Z,22.10
2022-08-21T05:58:19.713Z,22.10
2022-08-21T06:00:50.057Z,22.10
2022-08-21T06:03:23.566Z,22.10
2022-08-21T06:05:52.508Z,22.10
2022-08-21T06:08:22.504Z,22.10
2022-08-21T06:10:53.518Z,22.10
2022-08-21T06:13:24.652Z,22.10
2022-08-21T06:16:03.323Z,22.10
2022-08-21T06:18:32.056Z,22.10
2022-08-21T06:21:00.959Z,22.10
2022-08-21T06:23:33.067Z,22.20
2022-08-21T06:26:02.615Z,22.20
2022-08-21T06:28:33.071Z,22.20
2022-08-21T06:31:02.277Z,22.20
2022-08-21T06:33:32.861Z,22.20
2022-08-21T06:36:01.709Z,22.30
2022-08-21T06:38:30.457Z,22.30
2022-08-21T06:41:00.314Z,22.30
2022-08-21T06:43:37.848Z,22.30
2022-08-21T06:46:09.469Z,22.30
2022-08-21T06:48:38.157Z,22.30
2022-08-21T06:51:07.298Z,22.30
2022-08-21T06:53:36.170Z,22.30
2022-08-21T06:56:05.839Z,22.30
2022-08-21T06:58:36.176Z,22.40
2022-08-21T07:01:06.051Z,22.40
2022-08-21T07:03:38.445Z,22.40
2022-08-21T07:06:09.418Z,22.40
2022-08-21T07:08:39.551Z,22.40
2022-08-21T07:11:15.236Z,22.40
2022-08-21T07:13:45.289Z,22.50
2022-08-21T07:16:14.099Z,22.50
2022-08-21T07:19:00.677Z,22.50
2022-08-21T07:21:32.579Z,22.60
2022-08-21T07:24:05.746Z,22.60
2022-08-21T07:26:34.654Z,22.60
2022-08-21T07:29:05.751Z,22.70
2022-08-21T07:31:34.620Z,22.70
2022-08-21T07:34:03.259Z,22.70
2022-08-21T07:36:33.324Z,22.70
2022-08-21T07:39:04.005Z,22.80
2022-08-21T07:41:33.071Z,22.80
2022-08-21T07:44:06.639Z,22.80
2022-08-21T07:46:40.716Z,22.90
2022-08-21T07:49:09.330Z,22.90
2022-08-21T07:51:38.370Z,23.00
2022-08-21T07:54:07.398Z,23.00
2022-08-21T07:56:35.996Z,23.00
2022-08-21T07:59:06.044Z,23.10
2022-08-21T08:01:34.768Z,23.10
2022-08-21T08:04:04.290Z,23.20
2022-08-21T08:06:33.012Z,23.20
2022-08-21T08:09:04.380Z,23.30
2022-08-21T08:11:34.202Z,23.30
2022-08-21T08:14:04.837Z,23.40
2022-08-21T08:16:35.155Z,23.40
2022-08-21T08:19:04.342Z,23.50
2022-08-21T08:21:34.581Z,23.50
2022-08-21T08:24:18.305Z,23.60
2022-08-21T08:26:53.615Z,23.70
2022-08-21T08:29:23.292Z,23.70
2022-08-21T08:31:53.675Z,23.80
2022-08-21T08:34:25.643Z,23.90
2022-08-21T08:36:55.108Z,23.90
2022-08-21T08:39:26.618Z,24.00
2022-08-21T08:42:32.009Z,24.00
2022-08-21T08:45:01.559Z,24.10
2022-08-21T08:47:33.764Z,24.10
2022-08-21T08:50:07.651Z,24.20
2022-08-21T08:52:41.648Z,24.20
2022-08-21T08:55:15.058Z,24.30
2022-08-21T08:57:50.281Z,24.30
2022-08-21T09:00:23.716Z,24.40
2022-08-21T09:03:01.169Z,24.40
2022-08-21T09:05:35.820Z,24.50
2022-08-21T09:08:39.914Z,24.50
2022-08-21T09:11:15.831Z,24.60
2022-08-21T09:13:53.343Z,24.60
2022-08-21T09:16:33.261Z,24.70
2022-08-21T09:19:14.264Z,24.80
2022-08-21T09:21:53.465Z,24.80
2022-08-21T09:24:34.009Z,24.80
2022-08-21T09:27:10.479Z,24.90
2022-08-21T09:29:41.969Z,25.00
2022-08-21T09:32:19.335Z,25.00
2022-08-21T09:35:01.767Z,25.00
2022-08-21T09:37:33.111Z,25.10
2022-08-21T09:40:02.137Z,25.10
2022-08-21T09:42:33.873Z,25.10
2022-08-21T09:45:15.943Z,25.20
2022-08-21T09:47:46.626Z,25.20
2022-08-21T09:50:19.774Z,25.30
2022-08-21T09:52:53.077Z,25.30
2022-08-21T09:55:49.030Z,25.30
2022-08-21T09:58:20.307Z,25.40
2022-08-21T10:01:01.081Z,25.40
2022-08-21T10:03:30.271Z,25.40
2022-08-21T10:06:09.323Z,25.50
2022-08-21T10:08:40.819Z,25.50
2022-08-21T10:11:16.094Z,25.50
2022-08-21T10:13:56.267Z,25.60
2022-08-21T10:16:39.595Z,25.60
2022-08-21T10:19:21.578Z,25.60
2022-08-21T10:22:05.112Z,25.60
2022-08-21T10:24:39.962Z,25.70
2022-08-21T10:27:23.224Z,25.80
2022-08-21T10:29:59.564Z,25.90
2022-08-21T10:32:59.913Z,25.90
2022-08-21T10:35:33.285Z,25.90
2022-08-21T10:39:02.663Z,25.90
2022-08-21T10:42:05.162Z,25.90
2022-08-21T10:44:43.059Z,26.00
2022-08-21T10:47:20.286Z,26.00
2022-08-21T10:49:58.083Z,26.10
2022-08-21T10:53:01.718Z,26.20
2022-08-21T10:55:38.483Z,26.20
2022-08-21T10:58:12.898Z,26.30
2022-08-21T11:00:46.258Z,26.30
2022-08-21T11:03:20.604Z,26.40
2022-08-21T11:05:55.303Z,26.40
2022-08-21T11:08:29.139Z,26.50
2022-08-21T11:11:08.804Z,26.60
2022-08-21T11:13:44.139Z,26.60
2022-08-21T11:16:23.525Z,26.70
2022-08-21T11:19:00.529Z,26.70
2022-08-21T11:21:39.182Z,26.80
2022-08-21T11:24:32.380Z,26.80
2022-08-21T11:27:09.505Z,26.80
2022-08-21T11:29:41.105Z,26.90
2022-08-21T11:32:42.839Z,26.90
2022-08-21T11:35:22.159Z,26.90
2022-08-21T11:38:06.545Z,27.00
2022-08-21T11:40:52.142Z,27.00
2022-08-21T11:43:32.599Z,27.10
2022-08-21T11:46:21.227Z,27.10
2022-08-21T11:49:05.326Z,27.20
2022-08-21T11:51:38.993Z,27.20
2022-08-21T11:54:26.614Z,27.30
2022-08-21T11:57:03.323Z,27.30
2022-08-21T11:59:43.266Z,27.30
2022-08-21T12:02:17.026Z,27.40
2022-08-21T12:04:50.216Z,27.40
2022-08-21T12:07:32.655Z,27.40
2022-08-21T12:10:02.914Z,27.40
2022-08-21T12:12:35.246Z,27.40
2022-08-21T12:15:31.062Z,27.40
2022-08-21T12:18:04.709Z,27.40
2022-08-21T12:20:50.506Z,27.40
2022-08-21T12:23:49.361Z,27.40
2022-08-21T12:26:28.573Z,27.50
2022-08-21T12:29:25.090Z,27.40
2022-08-21T12:31:59.848Z,27.50
2022-08-21T12:34:37.188Z,27.50
2022-08-21T12:37:12.359Z,27.50
2022-08-21T12:39:46.387Z,27.60
2022-08-21T12:42:21.401Z,27.60
2022-08-21T12:44:57.803Z,27.70
2022-08-21T12:47:34.585Z,27.70
2022-08-21T12:50:08.215Z,27.70
2022-08-21T12:52:42.993Z,27.80
2022-08-21T12:55:16.750Z,27.80
2022-08-21T12:57:45.545Z,27.90
2022-08-21T13:00:22.317Z,27.90
2022-08-21T13:02:54.251Z,28.00
2022-08-21T13:05:34.295Z,28.00
2022-08-21T13:08:07.293Z,28.00
2022-08-21T13:10:37.486Z,28.00
2022-08-21T13:13:12.728Z,28.00
2022-08-21T13:15:47.541Z,28.00
2022-08-21T13:18:28.970Z,28.10
2022-08-21T13:21:09.283Z,28.00
2022-08-21T13:23:38.239Z,28.00
2022-08-21T13:26:18.627Z,28.00
2022-08-21T13:28:49.251Z,28.00
2022-08-21T13:31:29.397Z,28.00
2022-08-21T13:33:59.455Z,28.00
2022-08-21T13:36:32.060Z,28.00
2022-08-21T13:39:01.423Z,28.00
2022-08-21T13:41:34.675Z,28.00
2022-08-21T13:44:06.846Z,28.00
2022-08-21T13:46:39.116Z,28.00
2022-08-21T13:49:10.843Z,28.10
2022-08-21T13:51:39.811Z,28.10
2022-08-21T13:54:21.917Z,28.10
2022-08-21T13:56:50.510Z,28.20
2022-08-21T13:59:28.717Z,28.10
2022-08-21T14:02:01.040Z,28.20
2022-08-21T14:04:38.361Z,28.20
2022-08-21T14:07:21.797Z,28.20
2022-08-21T14:09:50.480Z,28.20
2022-08-21T14:12:26.747Z,28.30
2022-08-21T14:14:57.648Z,28.30
2022-08-21T14:17:33.836Z,28.30
2022-08-21T14:20:06.117Z,28.30
2022-08-21T14:22:42.060Z,28.40
2022-08-21T14:25:16.976Z,28.40
2022-08-21T14:27:52.955Z,28.50
2022-08-21T14:30:27.490Z,28.50
2022-08-21T14:32:56.402Z,28.50
2022-08-21T14:35:26.360Z,28.60
2022-08-21T14:37:55.714Z,28.60
2022-08-21T14:40:27.551Z,28.70
2022-08-21T14:42:57.147Z,28.70
2022-08-21T14:45:31.062Z,28.80
2022-08-21T14:48:00.902Z,28.80
2022-08-21T14:50:30.981Z,28.80
2022-08-21T14:52:59.877Z,28.70
2022-08-21T14:55:29.038Z,28.70
2022-08-21T14:57:58.504Z,28.70
2022-08-21T15:00:35.783Z,28.60
2022-08-21T15:03:07.600Z,28.60
2022-08-21T15:05:37.575Z,28.60
2022-08-21T15:08:06.420Z,28.60
2022-08-21T15:10:44.227Z,28.50
2022-08-21T15:13:21.758Z,28.50
2022-08-21T15:15:53.669Z,28.50
2022-08-21T15:18:22.635Z,28.50
2022-08-21T15:20:53.086Z,28.40
2022-08-21T15:23:22.721Z,28.40
2022-08-21T15:25:52.608Z,28.40
2022-08-21T15:28:22.266Z,28.40
2022-08-21T15:30:52.149Z,28.40
2022-08-21T15:33:21.219Z,28.40
2022-08-21T15:35:51.427Z,28.40
2022-08-21T15:38:20.043Z,28.40
2022-08-21T15:40:52.454Z,28.40
2022-08-21T15:43:29.818Z,28.50
2022-08-21T15:46:01.853Z,28.50
2022-08-21T15:48:31.111Z,28.50
2022-08-21T15:51:01.041Z,28.50
2022-08-21T15:53:29.639Z,28.50
2022-08-21T15:55:58.613Z,28.50
2022-08-21T15:58:27.344Z,28.50
2022-08-21T16:00:56.106Z,28.50
2022-08-21T16:03:26.149Z,28.50
2022-08-21T16:05:56.678Z,28.40
2022-08-21T16:08:27.575Z,28.40
2022-08-21T16:10:57.392Z,28.40
2022-08-21T16:13:30.786Z,28.30
2022-08-21T16:15:59.426Z,28.30
2022-08-21T16:18:28.967Z,28.30
2022-08-21T16:20:57.591Z,28.30
2022-08-21T16:23:28.051Z,28.20
2022-08-21T16:25:56.901Z,28.20
2022-08-21T16:28:26.016Z,28.20
2022-08-21T16:30:55.180Z,28.20
2022-08-21T16:33:32.231Z,28.20
2022-08-21T16:36:03.333Z,28.30
2022-08-21T16:38:34.067Z,28.30
2022-08-21T16:41:07.771Z,28.20
2022-08-21T16:43:36.983Z,28.20
2022-08-21T16:46:06.297Z,28.20
2022-08-21T16:48:34.859Z,28.20
2022-08-21T16:51:07.174Z,28.20
2022-08-21T16:53:37.908Z,28.10
2022-08-21T16:56:08.048Z,28.10
2022-08-21T16:58:40.228Z,28.00
2022-08-21T17:01:13.060Z,28.00
2022-08-21T17:03:47.057Z,28.00
2022-08-21T17:06:17.503Z,28.00
2022-08-21T17:08:47.880Z,27.90
2022-08-21T17:11:36.638Z,27.90
2022-08-21T17:14:11.003Z,27.90
2022-08-21T17:16:40.817Z,27.90
2022-08-21T17:19:09.787Z,27.80
2022-08-21T17:21:38.276Z,27.80
2022-08-21T17:24:08.568Z,27.70
2022-08-21T17:26:38.145Z,27.70
2022-08-21T17:29:10.007Z,27.70
2022-08-21T17:31:40.341Z,27.70
2022-08-21T17:34:10.175Z,27.70
2022-08-21T17:36:38.793Z,27.60
2022-08-21T17:39:09.914Z,27.60
2022-08-21T17:41:38.886Z,27.60
2022-08-21T17:44:14.245Z,27.60
2022-08-21T17:46:46.704Z,27.60
2022-08-21T17:49:16.021Z,27.50
2022-08-21T17:51:44.656Z,27.50
2022-08-21T17:54:14.661Z,27.50
2022-08-21T17:56:45.889Z,27.50
2022-08-21T17:59:15.741Z,27.50
2022-08-21T18:01:47.143Z,27.40
2022-08-21T18:04:16.822Z,27.40
2022-08-21T18:06:46.381Z,27.40
2022-08-21T18:09:18.387Z,27.40
2022-08-21T18:11:46.994Z,27.30
2022-08-21T18:14:15.771Z,27.30
2022-08-21T18:16:44.347Z,27.30
2022-08-21T18:19:16.096Z,27.30
2022-08-21T18:21:45.244Z,27.30
2022-08-21T18:24:13.911Z,27.30
2022-08-21T18:26:44.849Z,27.30
2022-08-21T18:29:16.870Z,27.30
2022-08-21T18:31:47.144Z,27.30
2022-08-21T18:34:25.558Z,27.30
2022-08-21T18:36:55.780Z,27.30
2022-08-21T18:39:36.463Z,27.30
2022-08-21T18:42:12.877Z,27.30
2022-08-21T18:44:45.975Z,27.20
2022-08-21T18:47:29.876Z,27.20
2022-08-21T18:49:58.653Z,27.10
2022-08-21T18:52:28.477Z,27.10
2022-08-21T18:54:57.533Z,27.10
2022-08-21T18:57:31.119Z,27.00
2022-08-21T19:00:00.156Z,27.00
2022-08-21T19:02:29.685Z,27.00
2022-08-21T19:04:58.211Z,26.90
2022-08-21T19:07:27.087Z,26.90
2022-08-21T19:10:24.386Z,26.90
2022-08-21T19:12:46.925Z,26.80
2022-08-21T19:15:19.908Z,26.80
2022-08-21T19:17:50.596Z,26.80
2022-08-21T19:20:26.133Z,26.70
2022-08-21T19:23:46.612Z,26.70
2022-08-21T19:27:34.339Z,26.70
2022-08-21T19:31:06.324Z,26.60
2022-08-21T19:34:22.199Z,26.60
2022-08-21T19:37:38.304Z,26.50
2022-08-21T19:40:42.467Z,26.50
2022-08-21T19:44:35.011Z,26.50
2022-08-21T19:47:58.663Z,26.40
2022-08-21T19:54:23.599Z,26.30
2022-08-21T19:57:23.289Z,26.30
2022-08-21T20:07:54.013Z,26.20
2022-08-21T20:11:22.552Z,26.10
2022-08-21T20:15:16.017Z,26.10
2022-08-21T20:18:37.253Z,26.10
2022-08-21T20:22:02.926Z,26.10
2022-08-21T20:25:36.011Z,26.10
2022-08-21T20:29:08.159Z,26.00
2022-08-21T20:33:10.558Z,26.00
2022-08-21T20:36:19.679Z,26.00
2022-08-21T22:16:53.910Z,25.20
2022-08-21T22:19:29.356Z,25.20
2022-08-21T22:22:08.794Z,25.20
2022-08-21T22:24:47.047Z,25.20
2022-08-21T22:27:23.124Z,25.20
2022-08-21T22:29:58.472Z,25.20
2022-08-21T22:32:34.462Z,25.20
2022-08-21T22:35:18.663Z,25.20
2022-08-21T22:37:50.442Z,25.20
2022-08-21T22:40:26.569Z,25.20
2022-08-21T22:43:02.739Z,25.10
2022-08-21T22:45:33.488Z,25.10
2022-08-21T22:51:04.610Z,25.10
2022-08-21T22:53:41.692Z,25.10
2022-08-21T22:56:28.650Z,25.10
2022-08-21T22:59:01.138Z,25.10
2022-08-21T23:01:40.675Z,25.10
2022-08-21T23:04:25.226Z,25.10
2022-08-21T23:06:58.251Z,25.00
2022-08-21T23:09:34.479Z,25.00
2022-08-21T23:12:21.214Z,25.00
2022-08-21T23:14:54.691Z,25.00
2022-08-21T23:17:40.816Z,25.00
2022-08-21T23:20:19.009Z,25.00
2022-08-21T23:23:06.075Z,25.00
2022-08-21T23:26:01.909Z,25.00
2022-08-21T23:28:51.097Z,25.00
2022-08-21T23:31:29.425Z,24.90
2022-08-21T23:34:09.249Z,24.90
2022-08-21T23:37:41.097Z,24.90
2022-08-21T23:40:50.436Z,24.90
2022-08-21T23:43:41.640Z,24.90
2022-08-21T23:46:33.429Z,24.80
2022-08-21T23:49:17.730Z,24.80
2022-08-21T23:52:01.352Z,24.80
2022-08-21T23:54:47.669Z,24.80
2022-08-21T23:57:40.710Z,24.70
