createdAt,value
2018-08-10T00:00:45.779Z,88.87
2018-08-10T00:01:45.772Z,88.78
2018-08-10T00:02:45.766Z,89.36
2018-08-10T00:03:45.762Z,89.02
2018-08-10T00:04:45.752Z,89.60
2018-08-10T00:05:45.742Z,89.79
2018-08-10T00:06:45.740Z,89.69
2018-08-10T00:07:45.735Z,89.79
2018-08-10T00:08:45.759Z,89.89
2018-08-10T00:09:45.715Z,89.79
2018-08-10T00:10:45.709Z,90.03
2018-08-10T00:11:45.699Z,89.83
2018-08-10T00:12:45.693Z,89.74
2018-08-10T00:13:45.680Z,90.03
2018-08-10T00:14:45.677Z,89.69
2018-08-10T00:15:45.669Z,89.36
2018-08-10T00:16:45.666Z,89.64
2018-08-10T00:17:45.650Z,90.12
2018-08-10T00:18:45.649Z,90.03
2018-08-10T00:19:45.636Z,89.89
2018-08-10T00:20:45.626Z,89.89
2018-08-10T00:21:45.625Z,90.37
2018-08-10T00:22:45.613Z,90.08
2018-08-10T00:23:45.615Z,90.37
2018-08-10T00:24:45.601Z,90.94
2018-08-10T00:25:45.582Z,90.94
2018-08-10T00:26:45.579Z,90.66
2018-08-10T00:27:45.578Z,90.94
2018-08-10T00:28:45.572Z,90.75
2018-08-10T00:29:45.561Z,90.46
2018-08-10T00:30:45.552Z,91.04
2018-08-10T00:31:45.545Z,90.75
2018-08-10T00:32:45.539Z,90.66
2018-08-10T00:33:45.533Z,90.84
2018-08-10T00:34:45.522Z,90.94
2018-08-10T00:35:45.528Z,90.17
2018-08-10T00:36:45.508Z,90.17
2018-08-10T00:37:45.496Z,90.37
2018-08-10T00:38:45.488Z,90.46
2018-08-10T00:39:45.480Z,89.89
2018-08-10T00:40:45.473Z,90.66
2018-08-10T00:41:45.478Z,90.17
2018-08-10T00:42:45.468Z,90.08
2018-08-10T00:43:45.451Z,89.79
2018-08-10T00:44:45.444Z,89.50
2018-08-10T00:45:45.439Z,89.22
2018-08-10T00:46:45.433Z,89.22
2018-08-10T00:47:45.421Z,89.12
2018-08-10T00:48:45.413Z,89.31
2018-08-10T00:49:45.404Z,88.73
2018-08-10T00:50:45.404Z,88.83
2018-08-10T00:51:45.388Z,89.12
2018-08-10T00:52:45.384Z,89.31
2018-08-10T00:53:45.370Z,89.50
2018-08-10T00:54:45.360Z,89.40
2018-08-10T00:55:45.358Z,89.12
2018-08-10T00:56:45.346Z,89.07
2018-08-10T00:57:45.341Z,88.49
2018-08-10T00:58:45.338Z,88.87
2018-08-10T00:59:45.329Z,88.49
2018-08-10T01:00:45.315Z,88.78
2018-08-10T01:01:45.310Z,88.20
2018-08-10T01:02:45.303Z,88.68
2018-08-10T01:03:45.299Z,88.49
2018-08-10T01:04:45.289Z,88.10
2018-08-10T01:05:45.278Z,88.59
2018-08-10T01:06:45.269Z,88.25
2018-08-10T01:07:45.264Z,88.20
2018-08-10T01:08:45.256Z,88.59
2018-08-10T01:09:45.244Z,88.68
2018-08-10T01:10:45.242Z,88.35
2018-08-10T01:11:45.236Z,88.49
2018-08-10T01:12:45.224Z,88.16
2018-08-10T01:13:45.220Z,88.68
2018-08-10T01:14:45.205Z,88.54
2018-08-10T01:15:45.208Z,88.93
2018-08-10T01:16:45.197Z,89.69
2018-08-10T01:17:45.187Z,89.12
2018-08-10T01:18:45.181Z,89.60
2018-08-10T01:19:45.172Z,89.12
2018-08-10T01:20:45.161Z,89.79
2018-08-10T01:21:45.154Z,90.27
2018-08-10T01:22:45.142Z,89.79
2018-08-10T01:23:45.142Z,89.69
2018-08-10T01:24:45.139Z,89.40
2018-08-10T01:25:45.126Z,89.69
2018-08-10T01:26:45.117Z,89.98
2018-08-10T01:27:45.107Z,89.98
2018-08-10T01:28:45.224Z,89.89
2018-08-10T01:29:45.095Z,90.08
2018-08-10T01:30:45.084Z,89.60
2018-08-10T01:31:45.078Z,89.50
2018-08-10T01:32:45.068Z,89.40
2018-08-10T01:33:45.063Z,89.50
2018-08-10T01:34:45.053Z,89.22
2018-08-10T01:35:45.045Z,89.02
2018-08-10T01:36:45.035Z,89.31
2018-08-10T01:37:45.030Z,89.40
2018-08-10T01:38:45.019Z,89.22
2018-08-10T01:39:45.008Z,89.12
2018-08-10T01:40:45.008Z,88.83
2018-08-10T01:41:44.996Z,89.50
2018-08-10T01:42:44.991Z,88.68
2018-08-10T01:43:44.983Z,88.87
2018-08-10T01:44:44.979Z,88.78
2018-08-10T01:45:44.965Z,88.87
2018-08-10T01:46:44.960Z,89.07
2018-08-10T01:47:44.951Z,88.68
2018-08-10T01:48:44.939Z,88.68
2018-08-10T01:49:44.940Z,89.16
2018-08-10T01:50:44.923Z,88.20
2018-08-10T01:51:44.919Z,88.49
2018-08-10T01:52:44.913Z,87.82
2018-08-10T01:53:44.902Z,88.10
2018-08-10T01:54:44.903Z,87.92
2018-08-10T01:55:44.889Z,88.59
2018-08-10T01:56:44.877Z,88.01
2018-08-10T01:57:44.875Z,88.49
2018-08-10T01:58:44.865Z,87.92
2018-08-10T01:59:44.856Z,88.10
2018-08-10T02:00:44.849Z,88.10
2018-08-10T02:01:44.844Z,88.30
2018-08-10T02:02:44.834Z,88.20
2018-08-10T02:03:44.825Z,88.68
2018-08-10T02:04:44.814Z,88.01
2018-08-10T02:05:44.809Z,88.35
2018-08-10T02:06:44.804Z,88.30
2018-08-10T02:07:44.795Z,88.93
2018-08-10T02:08:44.789Z,88.87
2018-08-10T02:09:44.779Z,88.20
2018-08-10T02:10:44.777Z,87.92
2018-08-10T02:11:44.761Z,88.20
2018-08-10T02:12:44.761Z,88.01
2018-08-10T02:13:44.754Z,88.68
2018-08-10T02:14:44.737Z,88.20
2018-08-10T02:15:44.735Z,88.49
2018-08-10T02:16:44.726Z,88.87
2018-08-10T02:17:44.717Z,88.39
2018-08-10T02:18:44.713Z,88.01
2018-08-10T02:19:44.698Z,88.39
2018-08-10T02:20:44.692Z,87.72
2018-08-10T02:21:44.683Z,87.43
2018-08-10T02:22:44.677Z,87.24
2018-08-10T02:23:44.672Z,87.34
2018-08-10T02:24:44.683Z,87.34
2018-08-10T02:25:44.655Z,87.82
2018-08-10T02:26:44.653Z,88.01
2018-08-10T02:27:44.635Z,87.53
2018-08-10T02:28:44.631Z,86.95
2018-08-10T02:29:44.623Z,86.95
2018-08-10T02:30:44.615Z,87.15
2018-08-10T02:31:44.614Z,86.28
2018-08-10T02:32:44.602Z,86.47
2018-08-10T02:33:44.595Z,86.66
2018-08-10T02:34:44.588Z,86.85
2018-08-10T02:35:44.577Z,86.85
2018-08-10T02:36:44.565Z,86.85
2018-08-10T02:37:44.562Z,86.28
2018-08-10T02:38:44.553Z,86.57
2018-08-10T02:39:44.549Z,86.85
2018-08-10T02:40:44.542Z,86.57
2018-08-10T02:41:44.530Z,87.43
2018-08-10T02:42:44.524Z,87.82
2018-08-10T02:43:44.517Z,88.20
2018-08-10T02:44:44.511Z,88.39
2018-08-10T02:45:44.494Z,88.20
2018-08-10T02:46:44.492Z,88.20
2018-08-10T02:47:44.493Z,88.10
2018-08-10T02:48:44.481Z,87.82
2018-08-10T02:49:44.472Z,87.62
2018-08-10T02:50:44.461Z,87.92
2018-08-10T02:51:44.457Z,88.20
2018-08-10T02:52:44.446Z,88.30
2018-08-10T02:53:44.435Z,88.06
2018-08-10T02:54:44.432Z,88.39
2018-08-10T02:55:44.424Z,87.87
2018-08-10T02:56:44.414Z,87.77
2018-08-10T02:57:44.410Z,88.64
2018-08-10T02:58:44.400Z,88.87
2018-08-10T02:59:44.390Z,88.25
2018-08-10T03:00:44.380Z,87.82
2018-08-10T03:01:44.377Z,88.59
2018-08-10T03:02:44.370Z,88.39
2018-08-10T03:03:44.354Z,87.77
2018-08-10T03:04:44.353Z,88.39
2018-08-10T03:05:44.341Z,88.49
2018-08-10T03:06:44.333Z,88.20
2018-08-10T03:07:44.331Z,88.30
2018-08-10T03:08:44.322Z,88.30
2018-08-10T03:09:44.313Z,87.72
2018-08-10T03:10:44.305Z,88.68
2018-08-10T03:11:44.297Z,88.49
2018-08-10T03:12:44.285Z,88.87
2018-08-10T03:13:44.277Z,88.97
2018-08-10T03:14:44.277Z,88.59
2018-08-10T03:15:44.270Z,88.59
2018-08-10T03:16:44.253Z,88.30
2018-08-10T03:17:44.249Z,88.39
2018-08-10T03:18:44.247Z,88.54
2018-08-10T03:19:44.239Z,88.16
2018-08-10T03:20:44.231Z,89.02
2018-08-10T03:21:44.219Z,89.22
2018-08-10T03:22:44.210Z,90.17
2018-08-10T03:23:44.204Z,90.80
2018-08-10T03:24:44.197Z,91.57
2018-08-10T03:25:44.188Z,90.99
2018-08-10T03:26:44.182Z,92.05
2018-08-10T03:27:44.179Z,91.86
2018-08-10T03:28:44.163Z,92.00
2018-08-10T03:29:44.155Z,92.33
2018-08-10T03:30:44.148Z,92.24
2018-08-10T03:31:44.135Z,92.33
2018-08-10T03:32:44.135Z,92.72
2018-08-10T03:33:44.123Z,93.39
2018-08-10T03:34:44.119Z,93.10
2018-08-10T03:35:44.106Z,93.30
2018-08-10T03:36:44.098Z,93.39
2018-08-10T03:37:44.094Z,93.20
2018-08-10T03:38:44.091Z,93.10
2018-08-10T03:39:44.078Z,93.39
2018-08-10T03:40:44.067Z,93.39
2018-08-10T03:41:44.057Z,93.49
2018-08-10T03:42:44.051Z,93.20
2018-08-10T03:43:44.041Z,93.06
2018-08-10T03:44:44.036Z,93.20
2018-08-10T03:45:44.026Z,93.54
2018-08-10T03:46:44.018Z,93.59
2018-08-10T03:47:44.010Z,93.25
2018-08-10T03:48:44.001Z,93.20
2018-08-10T03:49:44.044Z,93.59
2018-08-10T03:50:43.987Z,93.01
2018-08-10T03:51:43.978Z,92.72
2018-08-10T03:52:43.977Z,92.53
2018-08-10T03:53:43.961Z,92.43
2018-08-10T03:54:43.960Z,92.24
2018-08-10T03:55:43.942Z,92.33
2018-08-10T03:56:43.938Z,92.24
2018-08-10T03:57:43.927Z,91.96
2018-08-10T03:58:43.923Z,92.53
2018-08-10T03:59:43.915Z,92.82
2018-08-10T04:00:43.909Z,93.49
2018-08-10T04:01:43.898Z,93.25
2018-08-10T04:02:43.884Z,93.92
2018-08-10T04:03:43.878Z,94.02
2018-08-10T04:04:43.878Z,94.49
2018-08-10T04:05:43.862Z,94.12
2018-08-10T04:06:43.857Z,94.31
2018-08-10T04:07:43.860Z,94.21
2018-08-10T04:08:43.843Z,94.49
2018-08-10T04:09:43.828Z,94.49
2018-08-10T04:10:43.824Z,93.54
2018-08-10T04:11:43.812Z,93.63
2018-08-10T04:12:43.810Z,93.35
2018-08-10T04:13:43.806Z,93.59
2018-08-10T04:14:43.792Z,93.59
2018-08-10T04:15:43.781Z,93.30
2018-08-10T04:16:43.782Z,94.45
2018-08-10T04:17:43.768Z,94.45
2018-08-10T04:18:43.760Z,94.07
2018-08-10T04:19:43.752Z,93.40
2018-08-10T04:20:43.744Z,93.68
2018-08-10T04:21:43.731Z,93.59
2018-08-10T04:22:43.729Z,93.49
2018-08-10T04:23:43.712Z,93.68
2018-08-10T04:24:43.706Z,93.21
2018-08-10T04:25:43.698Z,93.21
2018-08-10T04:26:43.692Z,93.21
2018-08-10T04:27:43.688Z,93.40
2018-08-10T04:28:43.672Z,92.63
2018-08-10T04:29:43.750Z,93.21
2018-08-10T04:30:43.657Z,93.30
2018-08-10T04:31:43.646Z,93.30
2018-08-10T04:32:43.635Z,93.30
2018-08-10T04:33:43.628Z,93.49
2018-08-10T04:34:43.627Z,93.11
2018-08-10T04:35:43.619Z,93.68
2018-08-10T04:36:43.607Z,93.40
2018-08-10T04:37:43.603Z,93.26
2018-08-10T04:38:43.583Z,93.44
2018-08-10T04:39:43.583Z,94.40
2018-08-10T04:40:43.570Z,94.59
2018-08-10T04:41:43.562Z,94.98
2018-08-10T04:42:43.558Z,95.70
2018-08-10T04:43:43.544Z,95.89
2018-08-10T04:44:43.541Z,95.41
2018-08-10T04:45:43.523Z,96.27
2018-08-10T04:46:43.519Z,96.18
2018-08-10T04:47:43.515Z,96.37
2018-08-10T04:48:43.504Z,95.36
2018-08-10T04:49:43.494Z,95.07
2018-08-10T04:50:43.490Z,94.07
2018-08-10T04:51:43.480Z,94.26
2018-08-10T04:52:43.472Z,93.44
2018-08-10T04:53:43.460Z,93.26
2018-08-10T04:54:43.454Z,92.77
2018-08-10T04:55:43.445Z,92.73
2018-08-10T04:56:43.435Z,92.77
2018-08-10T04:57:43.426Z,93.21
2018-08-10T04:58:43.415Z,92.92
2018-08-10T04:59:43.407Z,93.30
2018-08-10T05:00:43.399Z,92.73
2018-08-10T05:01:43.387Z,93.21
2018-08-10T05:02:43.385Z,93.49
2018-08-10T05:03:43.404Z,92.92
2018-08-10T05:04:43.360Z,93.30
2018-08-10T05:05:43.356Z,93.11
2018-08-10T05:06:43.342Z,93.35
2018-08-10T05:07:43.343Z,93.21
2018-08-10T05:08:43.324Z,93.35
2018-08-10T05:09:43.328Z,93.26
2018-08-10T05:10:43.311Z,93.02
2018-08-10T05:11:43.300Z,93.11
2018-08-10T05:12:43.291Z,93.54
2018-08-10T05:13:43.285Z,93.35
2018-08-10T05:14:43.275Z,93.40
2018-08-10T05:15:43.294Z,93.40
2018-08-10T05:16:43.262Z,93.59
2018-08-10T05:17:43.247Z,93.88
2018-08-10T05:18:43.242Z,94.35
2018-08-10T05:19:43.234Z,94.17
2018-08-10T05:20:43.221Z,94.26
2018-08-10T05:21:43.210Z,94.55
2018-08-10T05:22:43.208Z,94.84
2018-08-10T05:23:43.201Z,95.89
2018-08-10T05:24:43.220Z,95.79
2018-08-10T05:25:43.174Z,95.07
2018-08-10T05:26:43.166Z,95.51
2018-08-10T05:27:43.156Z,95.75
2018-08-10T05:28:43.152Z,95.84
2018-08-10T05:29:43.142Z,95.84
2018-08-10T05:30:43.131Z,96.22
2018-08-10T05:31:43.125Z,96.32
2018-08-10T05:32:43.113Z,95.75
2018-08-10T05:33:43.105Z,95.94
2018-08-10T05:34:43.115Z,95.65
2018-08-10T05:35:43.087Z,95.75
2018-08-10T05:36:43.074Z,95.65
2018-08-10T05:37:43.068Z,95.36
2018-08-10T05:38:43.060Z,94.79
2018-08-10T05:39:43.049Z,94.69
2018-08-10T05:40:43.036Z,94.89
2018-08-10T05:41:43.025Z,94.12
2018-08-10T05:42:43.023Z,94.12
2018-08-10T05:43:43.012Z,94.12
2018-08-10T05:44:43.008Z,93.07
2018-08-10T05:45:43.001Z,93.93
2018-08-10T05:46:43.026Z,94.12
2018-08-10T05:47:42.971Z,94.31
2018-08-10T05:48:42.960Z,94.21
2018-08-10T05:49:42.959Z,93.54
2018-08-10T05:50:42.946Z,94.31
2018-08-10T05:51:42.937Z,94.12
2018-08-10T05:52:42.927Z,94.40
2018-08-10T05:53:42.919Z,93.83
2018-08-10T05:54:42.913Z,93.35
2018-08-10T05:55:42.903Z,93.07
2018-08-10T05:56:42.893Z,93.26
2018-08-10T05:57:42.884Z,93.16
2018-08-10T05:58:42.874Z,93.64
2018-08-10T05:59:42.865Z,93.64
2018-08-10T06:00:42.918Z,93.26
2018-08-10T06:01:42.844Z,93.07
2018-08-10T06:02:42.836Z,92.87
2018-08-10T06:03:42.839Z,93.12
2018-08-10T06:04:42.820Z,93.21
2018-08-10T06:05:42.810Z,93.21
2018-08-10T06:06:42.805Z,93.02
2018-08-10T06:07:42.785Z,93.69
2018-08-10T06:08:42.784Z,94.36
2018-08-10T06:09:42.769Z,94.07
2018-08-10T06:10:42.765Z,94.65
2018-08-10T06:11:42.752Z,94.45
2018-08-10T06:12:42.744Z,94.17
2018-08-10T06:13:42.734Z,93.79
2018-08-10T06:14:42.728Z,93.30
2018-08-10T06:15:42.712Z,94.17
2018-08-10T06:16:42.705Z,94.26
2018-08-10T06:17:42.701Z,94.17
2018-08-10T06:18:42.687Z,93.30
2018-08-10T06:19:42.830Z,93.02
2018-08-10T06:20:42.671Z,93.59
2018-08-10T06:21:42.729Z,93.88
2018-08-10T06:22:42.697Z,93.40
2018-08-10T06:23:42.639Z,93.50
2018-08-10T06:24:42.634Z,94.07
2018-08-10T06:25:42.616Z,93.98
2018-08-10T06:26:42.614Z,93.88
2018-08-10T06:27:42.656Z,93.21
2018-08-10T06:28:42.596Z,93.21
2018-08-10T06:29:42.582Z,93.40
2018-08-10T06:30:42.579Z,93.40
2018-08-10T06:31:42.630Z,93.40
2018-08-10T06:32:42.563Z,93.59
2018-08-10T06:33:42.582Z,93.40
2018-08-10T06:34:42.538Z,93.40
2018-08-10T06:35:42.524Z,93.59
2018-08-10T06:36:42.518Z,93.30
2018-08-10T06:37:42.504Z,94.26
2018-08-10T06:38:42.502Z,92.92
2018-08-10T06:39:42.500Z,93.30
2018-08-10T06:40:42.480Z,93.59
2018-08-10T06:41:42.468Z,93.88
2018-08-10T06:42:42.460Z,94.74
2018-08-10T06:43:42.457Z,94.12
2018-08-10T06:44:42.456Z,93.40
2018-08-10T06:45:42.434Z,94.26
2018-08-10T06:46:42.426Z,92.97
2018-08-10T06:47:42.418Z,93.02
2018-08-10T06:48:42.411Z,93.12
2018-08-10T06:49:42.391Z,93.02
2018-08-10T06:50:42.385Z,93.21
2018-08-10T06:51:42.375Z,93.50
2018-08-10T06:52:42.364Z,93.79
2018-08-10T06:53:42.358Z,93.12
2018-08-10T06:54:42.343Z,93.69
2018-08-10T06:55:42.406Z,93.21
2018-08-10T06:56:42.329Z,92.83
2018-08-10T06:57:42.326Z,92.88
2018-08-10T06:58:42.309Z,92.97
2018-08-10T06:59:42.302Z,93.07
2018-08-10T07:00:42.363Z,93.12
2018-08-10T07:01:42.319Z,92.97
2018-08-10T07:02:42.268Z,93.12
2018-08-10T07:03:42.266Z,92.44
2018-08-10T07:04:42.251Z,91.77
2018-08-10T07:05:42.238Z,92.06
2018-08-10T07:06:42.237Z,92.16
2018-08-10T07:07:42.237Z,92.16
2018-08-10T07:08:42.214Z,91.68
2018-08-10T07:09:42.208Z,91.49
2018-08-10T07:10:42.196Z,91.11
2018-08-10T07:11:42.181Z,90.91
2018-08-10T07:12:42.177Z,91.77
2018-08-10T07:13:42.324Z,91.20
2018-08-10T07:14:42.157Z,90.91
2018-08-10T07:15:42.147Z,91.20
2018-08-10T07:16:42.138Z,91.87
2018-08-10T07:17:42.123Z,91.68
2018-08-10T07:18:42.114Z,91.58
2018-08-10T07:19:42.105Z,91.77
2018-08-10T07:20:42.099Z,91.30
2018-08-10T07:21:42.089Z,91.49
2018-08-10T07:22:42.080Z,91.30
2018-08-10T07:23:42.072Z,91.34
2018-08-10T07:24:42.062Z,90.82
2018-08-10T07:25:42.052Z,90.63
2018-08-10T07:26:42.039Z,90.72
2018-08-10T07:27:42.034Z,91.20
2018-08-10T07:28:42.021Z,90.72
2018-08-10T07:29:42.015Z,91.01
2018-08-10T07:30:42.003Z,91.01
2018-08-10T07:31:41.997Z,90.82
2018-08-10T07:32:41.982Z,90.91
2018-08-10T07:33:41.981Z,91.20
2018-08-10T07:34:41.966Z,91.20
2018-08-10T07:35:41.955Z,91.30
2018-08-10T07:36:41.962Z,90.91
2018-08-10T07:37:41.939Z,91.58
2018-08-10T07:38:41.929Z,91.01
2018-08-10T07:39:41.923Z,90.91
2018-08-10T07:40:41.906Z,90.63
2018-08-10T07:41:41.898Z,91.30
2018-08-10T07:42:41.892Z,90.91
2018-08-10T07:43:41.890Z,91.68
2018-08-10T07:44:41.869Z,91.01
2018-08-10T07:45:41.863Z,90.63
2018-08-10T07:46:41.851Z,90.91
2018-08-10T07:47:41.842Z,90.91
2018-08-10T07:48:41.837Z,91.68
2018-08-10T07:49:41.825Z,90.82
2018-08-10T07:50:41.813Z,90.91
2018-08-10T07:51:41.837Z,91.01
2018-08-10T07:52:41.798Z,90.58
2018-08-10T07:53:41.790Z,90.67
2018-08-10T07:54:41.774Z,91.44
2018-08-10T07:55:41.767Z,92.21
2018-08-10T07:56:41.755Z,91.92
2018-08-10T07:57:41.747Z,91.92
2018-08-10T07:58:41.735Z,92.02
2018-08-10T07:59:41.727Z,92.02
2018-08-10T08:00:41.722Z,92.02
2018-08-10T08:01:41.708Z,92.30
2018-08-10T08:02:41.700Z,91.44
2018-08-10T08:03:41.690Z,92.40
2018-08-10T08:04:41.682Z,92.11
2018-08-10T08:05:41.674Z,93.26
2018-08-10T08:06:41.660Z,93.07
2018-08-10T08:07:41.652Z,93.16
2018-08-10T08:08:41.642Z,92.21
2018-08-10T08:09:41.636Z,92.02
2018-08-10T08:10:41.624Z,92.83
2018-08-10T08:11:41.616Z,93.26
2018-08-10T08:12:41.603Z,93.02
2018-08-10T08:13:41.650Z,92.59
2018-08-10T08:14:41.581Z,92.97
2018-08-10T08:15:41.578Z,92.88
2018-08-10T08:16:41.562Z,92.69
2018-08-10T08:17:41.556Z,92.49
2018-08-10T08:18:41.549Z,92.11
2018-08-10T08:19:41.665Z,92.30
2018-08-10T08:20:41.522Z,91.73
2018-08-10T08:21:41.514Z,90.82
2018-08-10T08:22:41.507Z,91.11
2018-08-10T08:23:41.499Z,90.91
2018-08-10T08:24:41.486Z,90.15
2018-08-10T08:25:41.487Z,89.58
2018-08-10T08:26:41.473Z,89.76
2018-08-10T08:27:41.453Z,90.15
2018-08-10T08:28:41.450Z,89.81
2018-08-10T08:29:41.438Z,89.04
2018-08-10T08:30:41.428Z,89.33
2018-08-10T08:31:41.421Z,89.04
2018-08-10T08:32:41.411Z,88.85
2018-08-10T08:33:41.397Z,87.80
2018-08-10T08:34:41.446Z,87.99
2018-08-10T08:35:41.383Z,87.90
2018-08-10T08:36:41.373Z,88.09
2018-08-10T08:37:41.362Z,87.80
2018-08-10T08:38:41.352Z,87.13
2018-08-10T08:39:41.339Z,86.84
2018-08-10T08:40:41.338Z,87.23
2018-08-10T08:41:41.323Z,87.13
2018-08-10T08:42:41.316Z,87.08
2018-08-10T08:43:41.310Z,86.41
2018-08-10T08:44:41.321Z,86.88
2018-08-10T08:45:41.414Z,87.46
2018-08-10T08:46:41.438Z,87.55
2018-08-10T08:47:41.271Z,87.94
2018-08-10T08:48:41.259Z,86.88
2018-08-10T08:49:41.249Z,86.41
2018-08-10T08:50:41.242Z,87.17
2018-08-10T08:51:41.231Z,86.12
2018-08-10T08:52:41.224Z,86.31
2018-08-10T08:53:41.219Z,86.74
2018-08-10T08:54:41.201Z,87.51
2018-08-10T08:55:41.198Z,87.46
2018-08-10T08:56:41.188Z,87.32
2018-08-10T08:57:41.178Z,86.46
2018-08-10T08:58:41.170Z,87.13
2018-08-10T08:59:41.156Z,87.32
2018-08-10T09:00:41.145Z,87.90
2018-08-10T09:01:41.140Z,88.18
2018-08-10T09:02:41.133Z,88.85
2018-08-10T09:03:41.129Z,87.90
2018-08-10T09:04:41.110Z,88.66
2018-08-10T09:05:41.102Z,88.95
2018-08-10T09:06:41.094Z,89.14
2018-08-10T09:07:41.110Z,89.29
2018-08-10T09:08:41.076Z,89.48
2018-08-10T09:09:41.069Z,88.52
2018-08-10T09:10:41.054Z,89.29
2018-08-10T09:11:41.046Z,89.19
2018-08-10T09:12:41.038Z,89.76
2018-08-10T09:13:41.029Z,89.95
2018-08-10T09:14:41.019Z,89.95
2018-08-10T09:15:41.011Z,89.58
2018-08-10T09:16:41.000Z,90.63
2018-08-10T09:17:41.091Z,90.44
2018-08-10T09:18:40.985Z,89.76
2018-08-10T09:19:40.980Z,89.67
2018-08-10T09:20:40.962Z,89.76
2018-08-10T09:21:40.954Z,90.19
2018-08-10T09:22:40.948Z,90.29
2018-08-10T09:23:40.938Z,88.95
2018-08-10T09:24:40.924Z,88.37
2018-08-10T09:25:40.927Z,88.95
2018-08-10T09:26:40.908Z,89.52
2018-08-10T09:27:40.900Z,89.09
2018-08-10T09:28:40.884Z,88.51
2018-08-10T09:29:40.877Z,88.23
2018-08-10T09:30:40.869Z,88.13
2018-08-10T09:31:40.859Z,86.79
2018-08-10T09:32:40.853Z,86.31
2018-08-10T09:33:40.843Z,86.21
2018-08-10T09:34:40.835Z,85.88
2018-08-10T09:35:40.830Z,85.58
2018-08-10T09:36:40.824Z,85.78
2018-08-10T09:37:40.812Z,85.88
2018-08-10T09:38:40.870Z,84.82
2018-08-10T09:39:40.784Z,85.30
2018-08-10T09:40:40.780Z,86.35
2018-08-10T09:41:40.772Z,86.35
2018-08-10T09:42:40.760Z,85.01
2018-08-10T09:43:40.746Z,85.01
2018-08-10T09:44:40.738Z,86.07
2018-08-10T09:45:40.731Z,85.21
2018-08-10T09:46:40.721Z,85.82
2018-08-10T09:47:40.717Z,85.82
2018-08-10T09:48:40.701Z,85.63
2018-08-10T09:49:40.698Z,84.67
2018-08-10T09:50:40.690Z,84.38
2018-08-10T09:51:40.717Z,84.28
2018-08-10T09:52:40.672Z,83.91
2018-08-10T09:53:40.660Z,83.52
2018-08-10T09:54:40.650Z,82.85
2018-08-10T09:55:40.644Z,82.37
2018-08-10T09:56:40.636Z,82.27
2018-08-10T09:57:40.630Z,82.18
2018-08-10T09:58:40.618Z,82.85
2018-08-10T09:59:40.643Z,82.85
2018-08-10T10:00:40.597Z,82.85
2018-08-10T10:01:40.587Z,82.94
2018-08-10T10:02:40.584Z,82.37
2018-08-10T10:03:40.573Z,84.48
2018-08-10T10:04:40.564Z,84.71
2018-08-10T10:05:40.554Z,84.81
2018-08-10T10:06:40.592Z,83.08
2018-08-10T10:07:40.537Z,82.21
2018-08-10T10:08:40.529Z,82.03
2018-08-10T10:09:40.523Z,81.74
2018-08-10T10:10:40.513Z,80.97
2018-08-10T10:11:40.503Z,79.91
2018-08-10T10:12:40.492Z,80.05
2018-08-10T10:13:40.489Z,80.53
2018-08-10T10:14:40.470Z,79.38
2018-08-10T10:15:40.470Z,80.82
2018-08-10T10:16:40.460Z,81.59
2018-08-10T10:17:40.450Z,80.15
2018-08-10T10:18:40.447Z,81.01
2018-08-10T10:19:40.438Z,80.86
2018-08-10T10:20:40.424Z,80.19
2018-08-10T10:21:40.420Z,80.47
2018-08-10T10:22:40.412Z,81.63
2018-08-10T10:23:40.401Z,81.92
2018-08-10T10:24:40.389Z,80.28
2018-08-10T10:25:40.381Z,81.15
2018-08-10T10:26:40.375Z,79.42
2018-08-10T10:27:40.366Z,77.34
2018-08-10T10:28:40.361Z,76.09
2018-08-10T10:29:40.351Z,76.96
2018-08-10T10:30:40.350Z,77.73
2018-08-10T10:31:40.336Z,76.86
2018-08-10T10:32:40.370Z,76.48
2018-08-10T10:33:40.326Z,74.90
2018-08-10T10:34:40.312Z,73.85
2018-08-10T10:35:40.306Z,73.85
2018-08-10T10:36:40.292Z,75.10
2018-08-10T10:37:40.290Z,75.77
2018-08-10T10:38:40.285Z,75.77
2018-08-10T10:39:40.272Z,75.57
2018-08-10T10:40:40.266Z,75.87
2018-08-10T10:41:40.256Z,75.38
2018-08-10T10:42:40.246Z,74.23
2018-08-10T10:43:40.239Z,74.81
2018-08-10T10:44:40.232Z,74.71
2018-08-10T10:45:40.224Z,75.00
2018-08-10T10:46:40.216Z,74.71
2018-08-10T10:47:40.212Z,75.38
2018-08-10T10:48:40.195Z,74.81
2018-08-10T10:49:40.191Z,75.77
2018-08-10T10:50:40.186Z,76.54
2018-08-10T10:51:40.177Z,77.59
2018-08-10T10:52:40.169Z,77.11
2018-08-10T10:53:40.161Z,78.08
2018-08-10T10:54:40.151Z,77.40
2018-08-10T10:55:40.210Z,74.52
2018-08-10T10:56:40.289Z,74.81
2018-08-10T10:57:40.126Z,75.57
2018-08-10T10:58:40.120Z,74.81
2018-08-10T10:59:40.108Z,74.77
2018-08-10T11:00:40.104Z,76.21
2018-08-10T11:01:40.099Z,76.12
2018-08-10T11:02:40.090Z,74.58
2018-08-10T11:03:40.077Z,75.92
2018-08-10T11:04:40.072Z,75.25
2018-08-10T11:05:40.065Z,76.50
2018-08-10T11:06:40.060Z,77.65
2018-08-10T11:07:40.053Z,78.42
2018-08-10T11:08:40.038Z,77.36
2018-08-10T11:09:40.028Z,77.36
2018-08-10T11:10:40.025Z,78.03
2018-08-10T11:11:40.014Z,77.17
2018-08-10T11:12:40.006Z,77.17
2018-08-10T11:13:39.995Z,76.07
2018-08-10T11:14:39.993Z,76.75
2018-08-10T11:15:39.985Z,77.90
2018-08-10T11:16:39.971Z,78.19
2018-08-10T11:17:39.965Z,77.90
2018-08-10T11:18:39.956Z,78.28
2018-08-10T11:19:39.946Z,78.28
2018-08-10T11:20:39.940Z,78.47
2018-08-10T11:21:39.940Z,78.47
2018-08-10T11:22:39.930Z,78.19
2018-08-10T11:23:39.921Z,77.42
2018-08-10T11:24:39.906Z,77.04
2018-08-10T11:25:39.995Z,78.47
2018-08-10T11:26:39.886Z,78.67
2018-08-10T11:27:39.885Z,78.38
2018-08-10T11:28:39.875Z,79.05
2018-08-10T11:29:39.866Z,78.57
2018-08-10T11:30:39.855Z,78.57
2018-08-10T11:31:39.849Z,79.24
2018-08-10T11:32:39.841Z,79.34
2018-08-10T11:33:39.829Z,79.14
2018-08-10T11:34:39.825Z,79.44
2018-08-10T11:35:39.814Z,78.38
2018-08-10T11:36:39.813Z,77.42
2018-08-10T11:37:39.795Z,77.90
2018-08-10T11:38:39.792Z,78.42
2018-08-10T11:39:39.784Z,78.70
2018-08-10T11:40:39.772Z,78.38
2018-08-10T11:41:39.868Z,78.09
2018-08-10T11:42:39.754Z,78.67
2018-08-10T11:43:39.747Z,77.80
2018-08-10T11:44:39.745Z,78.00
2018-08-10T11:45:39.735Z,78.77
2018-08-10T11:46:39.717Z,78.28
2018-08-10T11:47:39.714Z,79.34
2018-08-10T11:48:39.704Z,78.47
2018-08-10T11:49:39.699Z,79.34
2018-08-10T11:50:39.687Z,79.53
2018-08-10T11:51:39.680Z,79.44
2018-08-10T11:52:39.749Z,80.30
2018-08-10T11:53:39.664Z,79.82
2018-08-10T11:54:39.651Z,79.82
2018-08-10T11:55:39.653Z,79.53
2018-08-10T11:56:39.638Z,78.77
2018-08-10T11:57:39.626Z,78.96
2018-08-10T11:58:39.620Z,78.86
2018-08-10T11:59:39.613Z,78.47
2018-08-10T12:00:39.603Z,78.00
2018-08-10T12:01:39.594Z,78.28
2018-08-10T12:02:39.587Z,78.00
2018-08-10T12:03:39.585Z,77.51
2018-08-10T12:04:39.568Z,77.80
2018-08-10T12:05:39.595Z,78.28
2018-08-10T12:06:39.551Z,77.80
2018-08-10T12:07:39.544Z,78.00
2018-08-10T12:08:39.538Z,77.90
2018-08-10T12:09:39.527Z,78.86
2018-08-10T12:10:39.528Z,78.00
2018-08-10T12:11:39.508Z,77.23
2018-08-10T12:12:39.592Z,77.42
2018-08-10T12:13:39.495Z,76.59
2018-08-10T12:14:39.489Z,76.27
2018-08-10T12:15:39.476Z,75.82
2018-08-10T12:16:39.472Z,75.79
2018-08-10T12:17:39.462Z,76.12
2018-08-10T12:18:39.457Z,76.56
2018-08-10T12:19:39.443Z,76.98
2018-08-10T12:20:39.433Z,76.59
2018-08-10T12:21:39.428Z,75.92
2018-08-10T12:22:39.424Z,76.50
2018-08-10T12:23:39.411Z,75.92
2018-08-10T12:24:39.462Z,75.06
2018-08-10T12:25:39.398Z,75.35
2018-08-10T12:26:39.388Z,75.45
2018-08-10T12:27:39.376Z,74.58
2018-08-10T12:28:39.371Z,74.77
2018-08-10T12:29:39.359Z,74.10
2018-08-10T12:30:39.352Z,74.01
2018-08-10T12:31:39.343Z,74.48
2018-08-10T12:32:39.330Z,74.19
2018-08-10T12:33:39.327Z,74.29
2018-08-10T12:34:39.316Z,74.19
2018-08-10T12:35:39.315Z,74.58
2018-08-10T12:36:39.304Z,74.58
2018-08-10T12:37:39.290Z,75.02
2018-08-10T12:38:39.288Z,75.02
2018-08-10T12:39:39.279Z,75.60
2018-08-10T12:40:39.266Z,75.98
2018-08-10T12:41:39.259Z,75.70
2018-08-10T12:42:39.255Z,76.07
2018-08-10T12:43:39.239Z,76.94
2018-08-10T12:44:39.238Z,76.56
2018-08-10T12:45:39.223Z,76.07
2018-08-10T12:46:39.352Z,75.89
2018-08-10T12:47:39.207Z,74.54
2018-08-10T12:48:39.200Z,74.73
2018-08-10T12:49:39.199Z,73.87
2018-08-10T12:50:39.318Z,74.77
2018-08-10T12:51:39.171Z,74.96
2018-08-10T12:52:39.169Z,75.12