createdAt,value
2023-05-19T00:02:04.738Z,14.98
2023-05-19T00:04:36.540Z,15.00
2023-05-19T00:07:10.796Z,15.01
2023-05-19T00:09:39.061Z,15.02
2023-05-19T00:12:09.952Z,15.03
2023-05-19T00:14:38.680Z,15.05
2023-05-19T00:17:07.606Z,15.05
2023-05-19T00:19:35.567Z,15.06
2023-05-19T00:22:03.618Z,15.07
2023-05-19T00:24:31.600Z,15.05
2023-05-19T00:27:00.327Z,15.02
2023-05-19T00:29:30.489Z,15.00
2023-05-19T00:32:00.098Z,14.95
2023-05-19T00:34:28.103Z,14.91
2023-05-19T00:36:55.844Z,14.88
2023-05-19T00:39:23.765Z,14.87
2023-05-19T00:41:51.494Z,14.87
2023-05-19T00:44:19.130Z,14.87
2023-05-19T00:46:52.044Z,14.86
2023-05-19T00:49:20.815Z,14.84
2023-05-19T00:51:49.109Z,14.81
2023-05-19T00:54:19.388Z,14.83
2023-05-19T00:56:49.248Z,14.82
2023-05-19T00:59:17.296Z,14.82
2023-05-19T01:01:48.858Z,14.82
2023-05-19T01:04:21.303Z,14.80
2023-05-19T01:06:51.568Z,14.81
2023-05-19T01:09:22.815Z,14.80
2023-05-19T01:11:51.123Z,14.79
2023-05-19T01:14:20.863Z,14.77
2023-05-19T01:17:18.808Z,14.74
2023-05-19T01:20:13.063Z,14.71
2023-05-19T01:23:16.239Z,14.67
2023-05-19T01:26:12.308Z,14.64
2023-05-19T01:29:06.844Z,14.59
2023-05-19T01:31:39.634Z,14.54
2023-05-19T01:34:09.057Z,14.51
2023-05-19T01:36:38.539Z,14.46
2023-05-19T01:39:07.387Z,14.44
2023-05-19T01:41:35.649Z,14.40
2023-05-19T01:44:04.858Z,14.34
2023-05-19T01:46:34.705Z,14.26
2023-05-19T01:49:05.642Z,14.25
2023-05-19T01:51:33.712Z,14.23
2023-05-19T01:54:01.415Z,14.18
2023-05-19T01:56:43.278Z,14.12
2023-05-19T01:59:34.062Z,14.09
2023-05-19T02:02:07.290Z,14.08
2023-05-19T02:04:43.119Z,14.06
2023-05-19T02:07:49.323Z,14.04
2023-05-19T02:10:23.982Z,14.04
2023-05-19T02:12:54.008Z,14.02
2023-05-19T02:15:29.454Z,14.02
2023-05-19T02:17:59.650Z,14.02
2023-05-19T02:20:27.266Z,14.01
2023-05-19T02:22:55.685Z,14.03
2023-05-19T02:25:23.723Z,14.02
2023-05-19T02:27:52.394Z,14.02
2023-05-19T02:30:20.328Z,14.04
2023-05-19T02:32:48.150Z,14.05
2023-05-19T02:35:16.900Z,14.05
2023-05-19T02:37:44.800Z,14.07
2023-05-19T02:40:12.570Z,14.06
2023-05-19T02:42:40.181Z,14.07
2023-05-19T02:45:08.926Z,14.08
2023-05-19T02:47:37.726Z,14.09
2023-05-19T02:50:06.876Z,14.11
2023-05-19T02:52:34.798Z,14.12
2023-05-19T02:55:02.794Z,14.14
2023-05-19T02:57:31.206Z,14.15
2023-05-19T02:59:59.030Z,14.18
2023-05-19T03:02:26.869Z,14.19
2023-05-19T03:04:54.777Z,14.19
2023-05-19T03:07:24.701Z,14.20
2023-05-19T03:09:52.816Z,14.21
2023-05-19T03:12:21.382Z,14.23
2023-05-19T03:14:49.490Z,14.25
2023-05-19T03:17:17.248Z,14.27
2023-05-19T03:19:44.958Z,14.28
2023-05-19T03:22:12.658Z,14.28
2023-05-19T03:24:40.306Z,14.28
2023-05-19T03:27:08.164Z,14.27
2023-05-19T03:29:36.351Z,14.26
2023-05-19T03:32:04.908Z,14.26
2023-05-19T03:34:33.393Z,14.26
2023-05-19T03:37:01.006Z,14.22
2023-05-19T03:39:29.249Z,14.18
2023-05-19T03:41:57.110Z,14.16
2023-05-19T03:44:25.375Z,14.16
2023-05-19T03:46:53.857Z,14.15
2023-05-19T03:49:38.450Z,14.15
2023-05-19T03:52:24.482Z,14.14
2023-05-19T03:54:57.396Z,14.14
2023-05-19T03:57:25.320Z,14.16
2023-05-19T03:59:54.120Z,14.14
2023-05-19T04:02:24.302Z,14.11
2023-05-19T04:04:53.386Z,14.09
2023-05-19T04:07:21.996Z,14.12
2023-05-19T04:09:50.394Z,14.08
2023-05-19T04:12:18.172Z,14.06
2023-05-19T04:14:46.782Z,14.05
2023-05-19T04:17:14.626Z,14.03
2023-05-19T04:19:42.524Z,14.01
2023-05-19T04:22:10.580Z,14.00
2023-05-19T04:24:38.610Z,14.04
2023-05-19T04:27:08.152Z,14.11
2023-05-19T04:29:38.503Z,14.18
2023-05-19T04:32:07.241Z,14.26
2023-05-19T04:34:35.511Z,14.34
2023-05-19T04:37:03.827Z,14.42
2023-05-19T04:39:31.839Z,14.48
2023-05-19T04:42:00.053Z,14.55
2023-05-19T04:44:28.236Z,14.63
2023-05-19T04:46:58.180Z,14.69
2023-05-19T04:49:26.846Z,14.74
2023-05-19T04:51:56.119Z,14.78
2023-05-19T04:54:28.019Z,14.79
2023-05-19T04:56:56.474Z,14.83
2023-05-19T04:59:25.314Z,14.90
2023-05-19T05:01:53.426Z,14.95
2023-05-19T05:04:22.664Z,15.01
2023-05-19T05:06:50.766Z,15.08
2023-05-19T05:09:19.407Z,15.17
2023-05-19T05:11:48.006Z,15.26
2023-05-19T05:14:16.470Z,15.36
2023-05-19T05:16:45.236Z,15.46
2023-05-19T05:19:15.320Z,15.49
2023-05-19T05:21:43.742Z,15.53
2023-05-19T05:24:12.925Z,15.62
2023-05-19T05:26:42.527Z,15.70
2023-05-19T05:29:10.265Z,15.75
2023-05-19T05:31:38.738Z,15.80
2023-05-19T05:34:07.240Z,15.92
2023-05-19T05:36:35.050Z,16.04
2023-05-19T05:39:03.816Z,16.15
2023-05-19T05:41:33.860Z,16.24
2023-05-19T05:44:02.934Z,16.29
2023-05-19T05:46:32.499Z,16.28
2023-05-19T05:49:01.045Z,16.27
2023-05-19T05:51:29.429Z,16.33
2023-05-19T05:53:58.146Z,16.40
2023-05-19T05:56:28.260Z,16.48
2023-05-19T05:58:56.318Z,16.57
2023-05-19T06:01:24.171Z,16.63
2023-05-19T06:03:52.491Z,16.67
2023-05-19T06:06:22.024Z,16.71
2023-05-19T06:08:50.045Z,16.80
2023-05-19T06:11:19.812Z,16.91
2023-05-19T06:13:48.445Z,16.99
2023-05-19T06:16:18.571Z,17.06
2023-05-19T06:18:47.905Z,17.08
2023-05-19T06:21:17.074Z,17.05
2023-05-19T06:23:45.092Z,17.14
2023-05-19T06:26:14.737Z,17.25
2023-05-19T06:28:42.553Z,17.36
2023-05-19T06:31:10.903Z,17.51
2023-05-19T06:33:53.297Z,17.63
2023-05-19T06:36:21.546Z,17.71
2023-05-19T06:38:49.415Z,17.85
2023-05-19T06:41:17.332Z,18.06
2023-05-19T06:43:46.999Z,18.18
2023-05-19T06:46:16.954Z,18.23
2023-05-19T06:48:46.782Z,18.24
2023-05-19T06:51:16.767Z,18.21
2023-05-19T06:53:44.993Z,18.16
2023-05-19T06:56:14.989Z,18.09
2023-05-19T06:58:43.206Z,18.06
2023-05-19T07:01:11.790Z,18.03
2023-05-19T07:03:41.630Z,17.99
2023-05-19T07:06:09.311Z,17.95
2023-05-19T07:08:37.459Z,17.94
2023-05-19T07:11:06.285Z,17.96
2023-05-19T07:13:34.575Z,17.93
2023-05-19T07:16:02.683Z,17.88
2023-05-19T07:18:31.346Z,17.88
2023-05-19T07:20:59.971Z,17.86
2023-05-19T07:23:28.294Z,17.84
2023-05-19T07:25:56.770Z,17.94
2023-05-19T07:28:24.815Z,18.00
2023-05-19T07:30:52.749Z,18.04
2023-05-19T07:33:20.440Z,18.05
2023-05-19T07:35:48.489Z,18.10
2023-05-19T07:38:16.199Z,18.19
2023-05-19T07:40:43.870Z,18.25
2023-05-19T07:43:11.526Z,18.23
2023-05-19T07:45:39.346Z,18.21
2023-05-19T07:48:07.375Z,18.20
2023-05-19T07:50:35.319Z,18.19
2023-05-19T07:53:03.029Z,18.15
2023-05-19T07:55:30.788Z,18.08
2023-05-19T07:57:58.629Z,18.02
2023-05-19T08:00:27.037Z,17.99
2023-05-19T08:02:56.404Z,17.94
2023-05-19T08:05:25.535Z,17.90
2023-05-19T08:07:53.290Z,17.88
2023-05-19T08:10:21.135Z,17.91
2023-05-19T08:12:49.004Z,17.90
2023-05-19T08:15:16.944Z,17.90
2023-05-19T08:17:45.104Z,17.93
2023-05-19T08:20:13.254Z,18.01
2023-05-19T08:22:41.059Z,18.08
2023-05-19T08:25:09.851Z,18.16
2023-05-19T08:27:37.506Z,18.22
2023-05-19T08:30:07.290Z,18.31
2023-05-19T08:32:37.467Z,18.43
2023-05-19T08:35:05.806Z,18.55
2023-05-19T08:37:35.438Z,18.69
2023-05-19T08:40:06.031Z,18.83
2023-05-19T08:42:34.009Z,19.03
2023-05-19T08:45:03.011Z,19.21
2023-05-19T08:47:33.170Z,19.40
2023-05-19T08:50:07.558Z,19.58
2023-05-19T08:52:47.819Z,19.75
2023-05-19T08:55:26.101Z,19.96
2023-05-19T08:57:54.238Z,20.20
2023-05-19T09:00:23.159Z,20.36
2023-05-19T09:03:00.777Z,20.51
2023-05-19T09:05:23.528Z,20.64
2023-05-19T09:07:51.383Z,20.80
2023-05-19T09:10:19.909Z,20.91
2023-05-19T09:12:50.960Z,21.04
2023-05-19T09:15:19.688Z,21.11
2023-05-19T09:17:47.571Z,21.17
2023-05-19T09:20:19.028Z,21.23
2023-05-19T09:22:48.561Z,21.31
2023-05-19T09:25:24.067Z,21.42
2023-05-19T09:27:54.834Z,21.56
2023-05-19T09:30:24.223Z,21.70
2023-05-19T09:32:52.381Z,21.80
2023-05-19T09:35:21.070Z,21.95
2023-05-19T09:37:48.985Z,22.24
2023-05-19T09:40:18.122Z,22.70
2023-05-19T09:42:53.990Z,23.22
2023-05-19T09:45:22.090Z,23.56
2023-05-19T09:47:50.615Z,23.80
2023-05-19T09:50:18.824Z,23.89
2023-05-19T09:52:47.677Z,23.96
2023-05-19T09:55:16.762Z,24.03
2023-05-19T09:57:45.734Z,24.25
2023-05-19T10:00:14.202Z,24.39
2023-05-19T10:02:46.828Z,24.43
2023-05-19T10:05:22.528Z,24.50
2023-05-19T10:07:52.231Z,24.51
2023-05-19T10:10:21.664Z,24.49
2023-05-19T10:12:49.816Z,24.56
2023-05-19T10:15:22.182Z,24.70
2023-05-19T10:17:50.336Z,24.92
2023-05-19T10:20:19.427Z,25.15
2023-05-19T10:22:48.146Z,25.28
2023-05-19T10:25:19.793Z,25.39
2023-05-19T10:28:11.394Z,25.42
2023-05-19T10:30:49.282Z,25.38
2023-05-19T10:33:19.973Z,25.13
2023-05-19T10:36:14.504Z,25.08
2023-05-19T10:38:57.191Z,25.05
2023-05-19T10:42:04.675Z,24.98
2023-05-19T10:44:55.300Z,24.85
2023-05-19T10:47:26.452Z,24.85
2023-05-19T10:49:55.205Z,24.95
2023-05-19T10:52:29.200Z,25.04
2023-05-19T10:55:00.247Z,25.28
2023-05-19T10:57:30.422Z,25.64
2023-05-19T11:00:04.529Z,26.03
2023-05-19T11:02:43.463Z,26.37
2023-05-19T11:05:16.047Z,26.61
2023-05-19T11:07:53.886Z,26.78
2023-05-19T11:10:25.312Z,26.94
2023-05-19T11:12:54.927Z,27.04
2023-05-19T11:15:28.015Z,27.09
2023-05-19T11:17:56.360Z,27.03
2023-05-19T11:20:27.370Z,26.76
2023-05-19T11:23:09.335Z,26.70
2023-05-19T11:25:50.972Z,26.68
2023-05-19T11:28:23.645Z,26.75
2023-05-19T11:30:53.912Z,26.80
2023-05-19T11:33:23.791Z,26.86
2023-05-19T11:35:59.003Z,26.85
2023-05-19T11:38:29.429Z,26.94
2023-05-19T11:40:57.546Z,26.82
2023-05-19T11:43:28.042Z,26.68
2023-05-19T11:45:56.164Z,26.46
2023-05-19T11:48:24.963Z,26.27
2023-05-19T11:50:52.981Z,26.15
2023-05-19T11:53:21.038Z,25.90
2023-05-19T11:55:49.367Z,25.80
2023-05-19T11:58:17.643Z,25.64
2023-05-19T12:00:46.966Z,25.58
2023-05-19T12:03:14.776Z,25.61
2023-05-19T12:05:48.636Z,25.67
2023-05-19T12:08:19.460Z,25.60
2023-05-19T12:10:50.494Z,25.35
2023-05-19T12:13:20.483Z,24.85
2023-05-19T12:15:51.778Z,24.32
2023-05-19T12:18:20.643Z,22.95
2023-05-19T12:20:48.581Z,20.84
2023-05-19T12:23:16.803Z,19.69
2023-05-19T12:25:45.097Z,19.03
2023-05-19T12:28:13.022Z,18.54
2023-05-19T12:30:52.000Z,18.07
2023-05-19T12:33:22.256Z,17.83
2023-05-19T12:35:50.631Z,17.68
2023-05-19T12:38:20.483Z,17.57
2023-05-19T12:40:49.609Z,17.48
2023-05-19T12:43:24.463Z,17.34
2023-05-19T12:45:52.877Z,17.38
2023-05-19T12:48:23.262Z,17.49
2023-05-19T12:50:54.996Z,17.62
2023-05-19T12:53:23.423Z,17.67
2023-05-19T12:55:52.563Z,17.71
2023-05-19T12:58:22.294Z,17.77
2023-05-19T13:00:50.452Z,17.86
2023-05-19T13:03:20.010Z,17.97
2023-05-19T13:05:50.596Z,18.06
2023-05-19T13:08:21.208Z,18.17
2023-05-19T13:10:49.226Z,18.21
2023-05-19T13:13:17.833Z,18.24
2023-05-19T13:15:48.179Z,18.26
2023-05-19T13:18:16.894Z,18.32
2023-05-19T13:20:45.977Z,18.39
2023-05-19T13:23:14.445Z,18.43
2023-05-19T13:25:42.589Z,18.50
2023-05-19T13:28:10.745Z,18.56
2023-05-19T13:30:40.390Z,18.63
2023-05-19T13:33:08.659Z,18.72
2023-05-19T13:35:36.972Z,18.86
2023-05-19T13:38:09.131Z,19.06
2023-05-19T13:40:37.724Z,19.29
2023-05-19T13:43:05.486Z,19.58
2023-05-19T13:45:33.493Z,19.85
2023-05-19T13:48:01.427Z,20.09
2023-05-19T13:50:29.603Z,20.27
2023-05-19T13:52:57.295Z,20.39
2023-05-19T13:55:26.869Z,20.48
2023-05-19T13:57:54.860Z,20.52
2023-05-19T14:00:23.529Z,20.53
2023-05-19T14:02:52.380Z,20.58
2023-05-19T14:05:20.226Z,20.58
2023-05-19T14:07:48.385Z,20.60
2023-05-19T14:10:16.337Z,20.58
2023-05-19T14:13:07.901Z,20.60
2023-05-19T14:15:13.636Z,20.63
2023-05-19T14:17:44.212Z,20.68
2023-05-19T14:20:12.450Z,20.70
2023-05-19T14:22:40.406Z,20.70
2023-05-19T14:25:08.899Z,20.72
2023-05-19T14:27:36.937Z,20.75
2023-05-19T14:30:06.025Z,20.73
2023-05-19T14:32:39.234Z,20.71
2023-05-19T14:35:29.140Z,20.69
2023-05-19T14:38:05.674Z,20.65
2023-05-19T14:40:35.707Z,20.70
2023-05-19T14:43:03.755Z,20.79
2023-05-19T14:45:31.965Z,20.84
2023-05-19T14:47:59.982Z,20.92
2023-05-19T14:50:29.338Z,21.02
2023-05-19T14:52:59.240Z,21.11
2023-05-19T14:55:27.508Z,21.23
2023-05-19T14:57:57.681Z,21.34
2023-05-19T15:00:26.895Z,21.37
2023-05-19T15:02:55.795Z,21.33
2023-05-19T15:05:24.056Z,21.30
2023-05-19T15:07:52.842Z,21.26
2023-05-19T15:10:24.768Z,21.22
2023-05-19T15:12:54.062Z,21.18
2023-05-19T15:15:23.100Z,21.14
2023-05-19T15:17:50.977Z,21.06
2023-05-19T15:20:18.982Z,21.03
2023-05-19T15:22:47.323Z,21.02
2023-05-19T15:25:17.343Z,20.98
2023-05-19T15:27:45.224Z,20.95
2023-05-19T15:30:14.521Z,20.92
2023-05-19T15:32:46.257Z,20.90
2023-05-19T15:35:15.320Z,20.89
2023-05-19T15:37:42.957Z,20.86
2023-05-19T15:40:11.528Z,20.82
2023-05-19T15:42:39.389Z,20.80
2023-05-19T15:45:11.350Z,20.80
2023-05-19T15:47:48.351Z,20.77
2023-05-19T15:50:16.857Z,20.79
2023-05-19T15:52:44.832Z,20.82
2023-05-19T15:55:12.551Z,20.85
2023-05-19T15:57:40.345Z,20.86
2023-05-19T16:00:10.685Z,20.82
2023-05-19T16:02:40.290Z,20.80
2023-05-19T16:05:08.577Z,20.79
2023-05-19T16:07:37.149Z,20.79
2023-05-19T16:10:06.057Z,20.77
2023-05-19T16:12:35.934Z,20.71
2023-05-19T16:15:06.875Z,20.65
2023-05-19T16:17:42.158Z,20.59
2023-05-19T16:20:13.762Z,20.55
2023-05-19T16:22:48.570Z,20.49
2023-05-19T16:25:19.731Z,20.46
2023-05-19T16:27:48.239Z,20.42
2023-05-19T16:30:16.832Z,20.37
2023-05-19T16:32:46.821Z,20.34
2023-05-19T16:35:14.917Z,20.33
2023-05-19T16:37:42.603Z,20.29
2023-05-19T16:40:11.112Z,20.24
2023-05-19T16:42:38.958Z,20.20
2023-05-19T16:45:08.181Z,20.16
2023-05-19T16:47:38.091Z,20.13
2023-05-19T16:50:07.713Z,20.10
2023-05-19T16:52:35.878Z,20.08
2023-05-19T16:55:06.152Z,20.06
2023-05-19T16:57:33.896Z,20.03
2023-05-19T17:00:02.908Z,20.02
2023-05-19T17:02:33.346Z,20.02
2023-05-19T17:05:01.356Z,20.00
2023-05-19T17:07:32.113Z,19.96
2023-05-19T17:10:02.595Z,19.91
2023-05-19T17:12:30.310Z,19.86
2023-05-19T17:14:58.032Z,19.79
2023-05-19T17:17:25.787Z,19.72
2023-05-19T17:19:53.723Z,19.66
2023-05-19T17:22:21.295Z,19.59
2023-05-19T17:24:49.036Z,19.51
2023-05-19T17:27:17.342Z,19.42
2023-05-19T17:29:47.824Z,19.34
2023-05-19T17:32:28.266Z,19.24
2023-05-19T17:35:01.282Z,19.15
2023-05-19T17:37:30.558Z,19.04
2023-05-19T17:39:58.253Z,18.95
2023-05-19T17:42:26.167Z,18.84
2023-05-19T17:44:54.181Z,18.76
2023-05-19T17:47:26.161Z,18.68
2023-05-19T17:49:54.394Z,18.57
2023-05-19T17:55:15.879Z,18.38
2023-05-19T17:57:46.166Z,18.29
2023-05-19T18:00:15.741Z,18.25
2023-05-19T18:02:49.575Z,18.16
2023-05-19T18:05:32.855Z,18.04
2023-05-19T18:08:09.730Z,17.92
2023-05-19T18:10:41.488Z,17.82
2023-05-19T18:13:10.865Z,17.74
2023-05-19T18:15:38.653Z,17.65
2023-05-19T18:18:12.786Z,17.56
2023-05-19T18:20:45.867Z,17.48
2023-05-19T18:23:21.821Z,17.40
2023-05-19T18:25:53.337Z,17.34
2023-05-19T18:28:21.333Z,17.24
2023-05-19T18:31:03.667Z,17.18
2023-05-19T18:33:33.374Z,17.08
2023-05-19T18:36:03.010Z,16.98
2023-05-19T18:38:32.083Z,16.86
2023-05-19T18:41:00.246Z,16.74
2023-05-19T18:43:31.860Z,16.66
2023-05-19T18:45:59.736Z,16.59
2023-05-19T18:48:29.723Z,16.49
2023-05-19T18:50:57.537Z,16.41
2023-05-19T18:53:25.704Z,16.32
2023-05-19T18:55:53.767Z,16.25
2023-05-19T18:58:27.277Z,16.18
2023-05-19T19:00:55.817Z,16.11
2023-05-19T19:03:23.803Z,16.04
2023-05-19T19:05:56.871Z,15.98
2023-05-19T19:08:25.318Z,15.94
2023-05-19T19:10:55.324Z,15.87
2023-05-19T19:13:23.011Z,15.84
2023-05-19T19:15:51.689Z,15.79
2023-05-19T19:18:19.913Z,15.74
2023-05-19T19:20:48.315Z,15.66
2023-05-19T19:23:17.287Z,15.55
2023-05-19T19:25:45.671Z,15.49
2023-05-19T19:28:19.178Z,15.45
2023-05-19T19:30:47.262Z,15.40
2023-05-19T19:33:15.461Z,15.35
2023-05-19T19:35:46.543Z,15.31
2023-05-19T19:38:14.564Z,15.26
2023-05-19T19:40:43.166Z,15.21
2023-05-19T19:43:15.887Z,15.17
2023-05-19T19:45:46.107Z,15.11
2023-05-19T19:48:14.095Z,15.05
2023-05-19T19:50:42.100Z,14.99
2023-05-19T19:53:10.574Z,14.93
2023-05-19T19:55:38.364Z,14.88
2023-05-19T19:58:06.464Z,14.83
2023-05-19T20:00:35.057Z,14.80
2023-05-19T20:03:05.899Z,14.76
2023-05-19T20:05:34.200Z,14.73
2023-05-19T20:08:02.551Z,14.67
2023-05-19T20:10:30.507Z,14.66
2023-05-19T20:12:59.055Z,14.63
2023-05-19T20:15:27.543Z,14.59
2023-05-19T20:17:55.589Z,14.52
2023-05-19T20:20:23.705Z,14.49
2023-05-19T20:22:53.873Z,14.46
2023-05-19T20:25:21.455Z,14.42
2023-05-19T20:27:49.725Z,14.42
2023-05-19T20:30:17.834Z,14.41
2023-05-19T20:32:46.132Z,14.40
2023-05-19T20:35:14.082Z,14.40
2023-05-19T20:37:43.072Z,14.38
2023-05-19T20:40:11.394Z,14.38
2023-05-19T20:42:40.534Z,14.37
2023-05-19T20:45:09.261Z,14.37
2023-05-19T20:47:36.856Z,14.37
2023-05-19T20:50:05.703Z,14.37
2023-05-19T20:52:33.634Z,14.36
2023-05-19T20:55:01.831Z,14.36
2023-05-19T20:57:29.902Z,14.35
2023-05-19T20:59:58.341Z,14.35
2023-05-19T21:02:26.698Z,14.36
2023-05-19T21:04:54.816Z,14.36
2023-05-19T21:07:25.915Z,14.35
2023-05-19T21:09:53.988Z,14.35
2023-05-19T21:12:24.878Z,14.35
2023-05-19T21:14:52.838Z,14.29
2023-05-19T21:17:20.964Z,14.27
2023-05-19T21:19:50.581Z,14.23
2023-05-19T21:22:18.980Z,14.22
2023-05-19T21:24:46.467Z,14.21
2023-05-19T21:27:14.557Z,14.17
2023-05-19T21:29:42.375Z,14.15
2023-05-19T21:32:10.208Z,14.10
2023-05-19T21:34:39.287Z,14.08
2023-05-19T21:37:07.412Z,14.05
2023-05-19T21:39:35.702Z,14.03
2023-05-19T21:42:04.506Z,14.01
2023-05-19T21:44:34.366Z,13.99
2023-05-19T21:47:02.257Z,13.96
2023-05-19T21:49:30.741Z,13.95
2023-05-19T21:51:58.868Z,13.94
2023-05-19T21:54:26.876Z,13.94
2023-05-19T21:56:54.710Z,13.93
2023-05-19T21:59:24.105Z,13.91
2023-05-19T22:01:52.781Z,13.89
2023-05-19T22:04:21.085Z,13.87
2023-05-19T22:06:48.785Z,13.88
2023-05-19T22:09:16.561Z,13.90
2023-05-19T22:11:44.386Z,13.90
2023-05-19T22:14:12.417Z,13.91
2023-05-19T22:16:40.689Z,13.91
2023-05-19T22:19:08.415Z,13.92
2023-05-19T22:21:36.446Z,13.90
2023-05-19T22:24:04.512Z,13.91
2023-05-19T22:26:33.873Z,13.90
2023-05-19T22:29:02.900Z,13.92
2023-05-19T22:31:30.793Z,13.92
2023-05-19T22:34:00.134Z,13.91
2023-05-19T22:36:27.927Z,13.92
2023-05-19T22:38:56.885Z,13.92
2023-05-19T22:41:24.703Z,13.94
2023-05-19T22:43:52.551Z,13.87
2023-05-19T22:46:20.624Z,13.77
2023-05-19T22:48:48.313Z,13.74
2023-05-19T22:51:16.327Z,13.73
2023-05-19T22:53:46.108Z,13.75
2023-05-19T22:56:14.482Z,13.77
2023-05-19T22:58:42.225Z,13.77
2023-05-19T23:01:10.309Z,13.80
2023-05-19T23:03:38.435Z,13.81
2023-05-19T23:06:06.208Z,13.81
2023-05-19T23:08:34.084Z,13.83
2023-05-19T23:11:02.249Z,13.84
2023-05-19T23:13:31.341Z,13.87
2023-05-19T23:15:59.238Z,13.89
2023-05-19T23:18:27.048Z,13.92
2023-05-19T23:20:55.083Z,13.95
2023-05-19T23:23:22.959Z,13.98
2023-05-19T23:25:50.850Z,13.98
2023-05-19T23:28:18.884Z,13.98
2023-05-19T23:30:46.665Z,14.00
2023-05-19T23:33:14.288Z,14.02
2023-05-19T23:35:43.071Z,14.02
2023-05-19T23:38:11.032Z,14.04
2023-05-19T23:40:38.973Z,14.05
2023-05-19T23:43:07.040Z,14.08
2023-05-19T23:45:35.151Z,14.08
2023-05-19T23:48:03.082Z,14.07
2023-05-19T23:50:30.887Z,14.08
2023-05-19T23:52:58.543Z,14.06
2023-05-19T23:55:26.540Z,14.03
2023-05-19T23:57:54.138Z,14.00
