createdAt,value
2023-05-09T00:00:38.656Z,77.65
2023-05-09T00:03:15.574Z,77.70
2023-05-09T00:05:47.121Z,77.87
2023-05-09T00:08:16.486Z,78.12
2023-05-09T00:10:45.381Z,78.51
2023-05-09T00:13:14.714Z,78.64
2023-05-09T00:15:43.756Z,78.52
2023-05-09T00:18:14.610Z,78.99
2023-05-09T00:20:43.813Z,79.87
2023-05-09T00:23:14.485Z,79.99
2023-05-09T00:25:46.010Z,80.18
2023-05-09T00:28:14.962Z,79.38
2023-05-09T00:30:43.981Z,79.31
2023-05-09T00:33:14.828Z,79.12
2023-05-09T00:35:43.827Z,78.46
2023-05-09T00:38:13.543Z,78.21
2023-05-09T00:40:42.409Z,79.45
2023-05-09T00:43:14.088Z,80.04
2023-05-09T00:45:43.419Z,79.71
2023-05-09T00:48:16.034Z,79.80
2023-05-09T00:50:52.328Z,80.16
2023-05-09T00:53:21.486Z,80.20
2023-05-09T00:55:50.602Z,80.09
2023-05-09T00:58:19.703Z,79.74
2023-05-09T01:00:48.650Z,79.39
2023-05-09T01:03:18.542Z,79.91
2023-05-09T01:05:55.936Z,80.14
2023-05-09T01:08:37.755Z,79.53
2023-05-09T01:11:15.302Z,80.23
2023-05-09T01:13:57.831Z,81.00
2023-05-09T01:16:35.239Z,81.79
2023-05-09T01:19:22.194Z,81.60
2023-05-09T01:21:52.781Z,80.20
2023-05-09T01:24:44.959Z,79.94
2023-05-09T01:27:28.747Z,79.73
2023-05-09T01:29:59.645Z,79.70
2023-05-09T01:32:33.914Z,80.29
2023-05-09T01:35:05.778Z,80.49
2023-05-09T01:37:39.832Z,81.18
2023-05-09T01:40:14.270Z,81.17
2023-05-09T01:42:47.633Z,80.50
2023-05-09T01:45:18.379Z,80.63
2023-05-09T01:47:50.092Z,80.69
2023-05-09T01:50:21.952Z,81.42
2023-05-09T01:52:56.174Z,81.51
2023-05-09T01:55:26.825Z,80.04
2023-05-09T01:57:58.534Z,79.34
2023-05-09T02:00:28.632Z,80.29
2023-05-09T02:02:58.791Z,81.19
2023-05-09T02:05:31.118Z,81.60
2023-05-09T02:08:03.401Z,81.91
2023-05-09T02:10:37.501Z,82.10
2023-05-09T02:13:08.919Z,80.80
2023-05-09T02:15:39.943Z,80.92
2023-05-09T02:18:08.919Z,82.24
2023-05-09T02:20:39.372Z,81.18
2023-05-09T02:23:08.680Z,82.07
2023-05-09T02:25:38.815Z,83.02
2023-05-09T02:28:08.652Z,81.71
2023-05-09T02:30:44.304Z,81.42
2023-05-09T02:33:15.506Z,81.82
2023-05-09T02:35:49.064Z,82.65
2023-05-09T02:38:18.656Z,83.01
2023-05-09T02:40:50.984Z,82.22
2023-05-09T02:43:23.504Z,83.10
2023-05-09T02:45:52.423Z,83.38
2023-05-09T02:48:21.332Z,83.66
2023-05-09T02:50:50.346Z,83.17
2023-05-09T02:53:19.265Z,82.25
2023-05-09T02:55:50.034Z,83.42
2023-05-09T02:58:19.422Z,81.99
2023-05-09T03:00:48.256Z,82.85
2023-05-09T03:03:18.785Z,83.76
2023-05-09T03:05:50.859Z,83.09
2023-05-09T03:08:19.797Z,82.60
2023-05-09T03:10:48.624Z,82.42
2023-05-09T03:13:18.216Z,83.10
2023-05-09T03:15:47.049Z,83.25
2023-05-09T03:18:16.017Z,82.68
2023-05-09T03:20:45.086Z,81.84
2023-05-09T03:23:14.489Z,82.44
2023-05-09T03:25:43.420Z,83.25
2023-05-09T03:28:17.944Z,83.26
2023-05-09T03:30:46.773Z,82.38
2023-05-09T03:33:19.864Z,82.71
2023-05-09T03:35:48.730Z,81.44
2023-05-09T03:38:18.341Z,82.13
2023-05-09T03:40:47.393Z,82.90
2023-05-09T03:43:19.434Z,83.11
2023-05-09T03:45:49.344Z,84.61
2023-05-09T03:48:19.292Z,85.33
2023-05-09T03:50:51.936Z,85.82
2023-05-09T03:53:21.149Z,86.47
2023-05-09T03:55:50.232Z,87.26
2023-05-09T03:58:19.163Z,88.02
2023-05-09T04:00:52.159Z,87.71
2023-05-09T04:03:23.301Z,87.47
2023-05-09T04:05:54.623Z,87.79
2023-05-09T04:08:38.712Z,87.73
2023-05-09T04:11:08.189Z,87.10
2023-05-09T04:13:39.298Z,86.58
2023-05-09T04:16:16.457Z,84.80
2023-05-09T04:18:46.041Z,79.62
2023-05-09T04:21:16.637Z,74.13
2023-05-09T04:23:48.491Z,68.71
2023-05-09T04:26:17.903Z,61.53
2023-05-09T04:28:48.605Z,56.08
2023-05-09T04:31:18.868Z,53.90
2023-05-09T04:33:51.427Z,50.96
2023-05-09T04:36:20.643Z,48.14
2023-05-09T04:38:49.785Z,47.50
2023-05-09T04:41:22.547Z,46.00
2023-05-09T04:43:51.950Z,45.77
2023-05-09T04:46:25.654Z,45.21
2023-05-09T04:48:56.138Z,42.48
2023-05-09T04:51:25.582Z,40.97
2023-05-09T04:53:57.518Z,40.04
2023-05-09T04:56:31.218Z,36.50
2023-05-09T04:59:03.098Z,37.75
2023-05-09T05:01:35.238Z,32.95
2023-05-09T05:04:05.395Z,33.09
2023-05-09T05:06:36.392Z,31.04
2023-05-09T05:09:07.087Z,30.17
2023-05-09T05:11:41.660Z,28.16
2023-05-09T05:14:16.210Z,28.16
2023-05-09T05:16:46.206Z,26.90
2023-05-09T05:19:15.149Z,26.04
2023-05-09T05:21:44.240Z,24.63
2023-05-09T05:24:13.376Z,24.10
2023-05-09T05:26:44.078Z,23.71
2023-05-09T05:29:13.982Z,23.30
2023-05-09T05:31:49.322Z,23.53
2023-05-09T05:34:18.750Z,24.35
2023-05-09T05:36:48.525Z,25.37
2023-05-09T05:39:18.762Z,26.55
2023-05-09T05:41:48.886Z,26.20
2023-05-09T05:44:21.771Z,25.82
2023-05-09T05:46:51.983Z,24.37
2023-05-09T05:49:21.658Z,23.48
2023-05-09T05:51:51.308Z,23.76
2023-05-09T05:54:21.478Z,23.10
2023-05-09T05:56:50.677Z,23.20
2023-05-09T05:59:19.671Z,25.00
2023-05-09T06:01:49.291Z,24.41
2023-05-09T06:04:18.320Z,24.25
2023-05-09T06:06:47.598Z,24.91
2023-05-09T06:09:16.576Z,26.32
2023-05-09T06:11:45.504Z,26.93
2023-05-09T06:14:14.559Z,28.79
2023-05-09T06:16:44.736Z,29.51
2023-05-09T06:19:14.084Z,29.00
2023-05-09T06:21:43.628Z,30.63
2023-05-09T06:24:23.485Z,30.59
2023-05-09T06:27:06.861Z,31.21
2023-05-09T06:29:36.941Z,32.70
2023-05-09T06:32:06.694Z,33.40
2023-05-09T06:34:38.872Z,33.88
2023-05-09T06:37:07.872Z,34.42
2023-05-09T06:39:37.641Z,37.58
2023-05-09T06:42:07.618Z,36.56
2023-05-09T06:44:39.751Z,35.79
2023-05-09T06:47:08.868Z,35.88
2023-05-09T06:49:37.760Z,35.96
2023-05-09T06:52:06.751Z,35.29
2023-05-09T06:54:36.166Z,35.35
2023-05-09T06:57:05.114Z,35.60
2023-05-09T06:59:36.201Z,35.14
2023-05-09T07:02:05.211Z,34.58
2023-05-09T07:04:36.054Z,35.10
2023-05-09T07:07:05.620Z,35.14
2023-05-09T07:09:36.420Z,35.26
2023-05-09T07:12:06.387Z,35.30
2023-05-09T07:14:37.068Z,35.92
2023-05-09T07:17:21.998Z,34.63
2023-05-09T07:19:52.934Z,33.81
2023-05-09T07:22:21.958Z,33.61
2023-05-09T07:24:50.906Z,34.67
2023-05-09T07:27:19.900Z,34.28
2023-05-09T07:29:51.691Z,33.75
2023-05-09T07:32:20.702Z,33.15
2023-05-09T07:34:49.855Z,33.43
2023-05-09T07:37:18.710Z,32.97
2023-05-09T07:39:47.649Z,32.91
2023-05-09T07:42:16.759Z,33.44
2023-05-09T07:44:46.664Z,33.01
2023-05-09T07:47:15.556Z,33.58
2023-05-09T07:49:45.961Z,33.24
2023-05-09T07:52:16.795Z,34.05
2023-05-09T07:54:46.114Z,34.10
2023-05-09T07:57:15.627Z,34.04
2023-05-09T07:59:44.631Z,31.95
2023-05-09T08:02:13.512Z,34.02
2023-05-09T08:04:42.455Z,32.43
2023-05-09T08:07:11.415Z,32.54
2023-05-09T08:09:40.274Z,32.05
2023-05-09T08:12:09.705Z,30.63
2023-05-09T08:14:39.217Z,31.16
2023-05-09T08:17:08.296Z,31.43
2023-05-09T08:19:37.208Z,32.11
2023-05-09T08:22:06.050Z,31.28
2023-05-09T08:24:37.437Z,31.18
2023-05-09T08:27:06.247Z,30.71
2023-05-09T08:29:35.544Z,30.07
2023-05-09T08:32:04.896Z,30.54
2023-05-09T08:34:35.069Z,30.69
2023-05-09T08:37:05.061Z,30.09
2023-05-09T08:39:36.280Z,31.21
2023-05-09T08:42:06.831Z,33.85
2023-05-09T08:44:37.154Z,31.39
2023-05-09T08:47:06.432Z,30.60
2023-05-09T08:49:37.817Z,30.64
2023-05-09T08:52:07.396Z,30.10
2023-05-09T08:54:36.895Z,28.64
2023-05-09T08:57:06.567Z,28.44
2023-05-09T08:59:38.109Z,27.65
2023-05-09T09:02:07.973Z,28.50
2023-05-09T09:04:36.913Z,27.77
2023-05-09T09:07:07.647Z,28.67
2023-05-09T09:09:45.336Z,28.44
2023-05-09T09:12:16.144Z,27.91
2023-05-09T09:14:48.337Z,28.41
2023-05-09T09:17:20.101Z,25.82
2023-05-09T09:19:53.758Z,26.63
2023-05-09T09:22:22.582Z,27.72
2023-05-09T09:24:51.508Z,25.95
2023-05-09T09:27:21.508Z,25.82
2023-05-09T09:29:50.312Z,25.03
2023-05-09T09:32:19.463Z,25.08
2023-05-09T09:34:50.235Z,25.46
2023-05-09T09:37:23.474Z,26.42
2023-05-09T09:39:56.306Z,27.24
2023-05-09T09:42:25.354Z,24.84
2023-05-09T09:45:02.700Z,26.56
2023-05-09T09:47:37.150Z,24.89
2023-05-09T09:50:15.353Z,23.35
2023-05-09T09:52:48.801Z,24.66
2023-05-09T09:55:18.218Z,24.06
2023-05-09T09:57:47.931Z,22.93
2023-05-09T10:00:19.514Z,25.45
2023-05-09T10:02:50.155Z,24.66
2023-05-09T10:05:23.381Z,24.16
2023-05-09T10:07:56.091Z,24.54
2023-05-09T10:10:28.031Z,24.94
2023-05-09T10:12:59.224Z,24.25
2023-05-09T10:15:38.453Z,24.36
2023-05-09T10:18:19.332Z,23.93
2023-05-09T10:20:51.577Z,25.26
2023-05-09T10:23:22.922Z,24.48
2023-05-09T10:25:58.630Z,23.95
2023-05-09T10:28:31.978Z,24.39
2023-05-09T10:31:07.136Z,25.54
2023-05-09T10:33:46.204Z,25.22
2023-05-09T10:36:17.539Z,25.06
2023-05-09T10:38:48.177Z,25.37
2023-05-09T10:41:18.922Z,24.35
2023-05-09T10:43:48.292Z,23.95
2023-05-09T10:46:17.507Z,24.06
2023-05-09T10:48:48.854Z,24.44
2023-05-09T10:51:18.320Z,24.74
2023-05-09T10:53:49.213Z,24.65
2023-05-09T10:56:26.497Z,24.00
2023-05-09T10:58:55.947Z,24.57
2023-05-09T11:01:34.412Z,25.60
2023-05-09T11:04:10.944Z,25.74
2023-05-09T11:06:50.349Z,23.97
2023-05-09T11:09:35.354Z,25.40
2023-05-09T11:12:12.300Z,25.66
2023-05-09T11:14:44.673Z,27.12
2023-05-09T11:17:15.669Z,25.57
2023-05-09T11:20:03.069Z,24.79
2023-05-09T11:22:40.863Z,24.52
2023-05-09T11:25:11.227Z,23.94
2023-05-09T11:27:43.416Z,24.39
2023-05-09T11:30:15.090Z,25.13
2023-05-09T11:32:50.349Z,24.69
2023-05-09T11:35:21.542Z,24.49
2023-05-09T11:37:54.639Z,24.59
2023-05-09T11:40:23.764Z,24.70
2023-05-09T11:42:57.784Z,24.76
2023-05-09T11:45:30.208Z,24.85
2023-05-09T11:48:08.284Z,24.24
2023-05-09T11:50:37.533Z,24.69
2023-05-09T11:53:08.407Z,24.58
2023-05-09T11:55:40.993Z,23.87
2023-05-09T11:58:10.317Z,24.85
2023-05-09T12:00:45.038Z,26.25
2023-05-09T12:03:14.609Z,25.07
2023-05-09T12:05:44.097Z,25.48
2023-05-09T12:08:15.030Z,25.28
2023-05-09T12:10:44.114Z,24.94
2023-05-09T12:13:13.216Z,26.20
2023-05-09T12:15:45.441Z,26.49
2023-05-09T12:18:16.522Z,26.39
2023-05-09T12:20:47.688Z,25.58
2023-05-09T12:23:20.427Z,25.42
2023-05-09T12:25:55.085Z,25.96
2023-05-09T12:28:26.056Z,25.96
2023-05-09T12:30:55.499Z,25.66
2023-05-09T12:33:24.952Z,26.25
2023-05-09T12:36:05.199Z,25.72
2023-05-09T12:38:38.063Z,25.86
2023-05-09T12:41:18.822Z,25.72
2023-05-09T12:43:58.435Z,26.98
2023-05-09T12:46:31.027Z,27.09
2023-05-09T12:49:00.174Z,27.02
2023-05-09T12:51:30.502Z,26.25
2023-05-09T12:54:04.425Z,25.87
2023-05-09T12:56:35.975Z,26.04
2023-05-09T12:59:10.645Z,25.97
2023-05-09T13:01:41.496Z,26.05
2023-05-09T13:04:13.481Z,25.96
2023-05-09T13:06:50.187Z,25.91
2023-05-09T13:09:19.548Z,26.29
2023-05-09T13:11:49.465Z,26.03
2023-05-09T13:14:19.100Z,27.90
2023-05-09T13:16:51.530Z,26.56
2023-05-09T13:19:21.068Z,26.05
2023-05-09T13:21:50.036Z,26.97
2023-05-09T13:24:19.020Z,26.44
2023-05-09T13:26:48.023Z,26.28
2023-05-09T13:29:16.953Z,26.40
2023-05-09T13:31:45.775Z,26.43
2023-05-09T13:34:21.577Z,26.31
2023-05-09T13:36:50.539Z,26.47
2023-05-09T13:39:19.860Z,26.32
2023-05-09T13:41:50.728Z,27.37
2023-05-09T13:44:19.690Z,27.26
2023-05-09T13:46:48.693Z,26.66
2023-05-09T13:49:19.148Z,26.79
2023-05-09T13:51:48.121Z,26.62
2023-05-09T13:54:19.193Z,26.60
2023-05-09T13:56:48.300Z,26.84
2023-05-09T13:59:24.323Z,26.98
2023-05-09T14:01:56.910Z,26.64
2023-05-09T14:04:26.776Z,27.35
2023-05-09T14:06:56.224Z,28.12
2023-05-09T14:09:25.761Z,27.45
2023-05-09T14:11:56.916Z,27.28
2023-05-09T14:14:26.068Z,27.10
2023-05-09T14:16:55.169Z,28.22
2023-05-09T14:19:26.502Z,27.56
2023-05-09T14:21:55.914Z,27.20
2023-05-09T14:24:25.314Z,26.92
2023-05-09T14:26:54.230Z,26.83
2023-05-09T14:29:23.529Z,27.34
2023-05-09T14:31:52.757Z,26.96
2023-05-09T14:34:24.758Z,26.91
2023-05-09T14:36:53.651Z,26.98
2023-05-09T14:39:22.895Z,27.21
2023-05-09T14:41:52.688Z,26.92
2023-05-09T14:44:24.741Z,27.50
2023-05-09T14:46:53.547Z,27.50
2023-05-09T14:49:22.517Z,27.53
2023-05-09T14:51:51.544Z,28.03
2023-05-09T14:54:20.315Z,27.71
2023-05-09T14:56:49.325Z,27.59
2023-05-09T14:59:18.516Z,28.18
2023-05-09T15:01:47.394Z,28.26
2023-05-09T15:04:19.033Z,28.05
2023-05-09T15:06:48.031Z,28.09
2023-05-09T15:09:18.491Z,28.30
2023-05-09T15:11:49.032Z,28.87
2023-05-09T15:14:18.547Z,28.94
2023-05-09T15:16:47.855Z,28.46
2023-05-09T15:19:16.973Z,28.30
2023-05-09T15:21:46.138Z,28.44
2023-05-09T15:24:15.406Z,27.78
2023-05-09T15:26:44.447Z,28.28
2023-05-09T15:29:13.418Z,28.25
2023-05-09T15:31:43.814Z,28.58
2023-05-09T15:34:12.798Z,28.13
2023-05-09T15:36:41.608Z,28.51
2023-05-09T15:39:10.807Z,29.31
2023-05-09T15:41:40.710Z,28.87
2023-05-09T15:44:09.906Z,29.14
2023-05-09T15:46:41.775Z,29.39
2023-05-09T15:49:10.869Z,29.15
2023-05-09T15:51:39.648Z,28.88
2023-05-09T15:54:08.608Z,28.81
2023-05-09T15:56:38.982Z,29.14
2023-05-09T15:59:09.327Z,29.32
2023-05-09T16:01:39.164Z,29.34
2023-05-09T16:04:10.265Z,30.05
2023-05-09T16:06:39.917Z,30.16
2023-05-09T16:09:09.039Z,29.93
2023-05-09T16:11:37.956Z,29.71
2023-05-09T16:14:08.768Z,30.01
2023-05-09T16:16:38.299Z,30.06
2023-05-09T16:19:09.868Z,29.66
2023-05-09T16:21:39.239Z,29.86
2023-05-09T16:24:10.622Z,30.33
2023-05-09T16:26:40.130Z,30.79
2023-05-09T16:29:10.695Z,30.79
2023-05-09T16:31:44.412Z,30.96
2023-05-09T16:34:12.588Z,30.40
2023-05-09T16:36:43.595Z,30.86
2023-05-09T16:39:15.585Z,30.74
2023-05-09T16:41:44.525Z,30.59
2023-05-09T16:44:14.869Z,30.51
2023-05-09T16:46:46.942Z,30.89
2023-05-09T16:49:15.969Z,30.69
2023-05-09T16:51:45.119Z,30.82
2023-05-09T16:54:13.977Z,30.78
2023-05-09T16:56:45.176Z,30.47
2023-05-09T16:59:14.464Z,30.51
2023-05-09T17:01:47.269Z,30.84
2023-05-09T17:04:19.110Z,30.91
2023-05-09T17:06:49.585Z,31.28
2023-05-09T17:09:18.828Z,30.91
2023-05-09T17:11:48.356Z,31.15
2023-05-09T17:14:17.356Z,31.21
2023-05-09T17:16:46.453Z,31.57
2023-05-09T17:19:16.464Z,31.85
2023-05-09T17:21:45.528Z,32.02
2023-05-09T17:24:15.324Z,31.82
2023-05-09T17:26:44.158Z,32.18
2023-05-09T17:29:13.233Z,32.50
2023-05-09T17:31:44.703Z,33.12
2023-05-09T17:34:13.978Z,33.68
2023-05-09T17:36:42.905Z,34.08
2023-05-09T17:39:11.880Z,34.34
2023-05-09T17:41:41.249Z,35.40
2023-05-09T17:44:10.792Z,35.68
2023-05-09T17:46:45.236Z,35.10
2023-05-09T17:49:16.169Z,35.12
2023-05-09T17:51:48.875Z,35.83
2023-05-09T17:54:18.775Z,36.21
2023-05-09T17:56:50.470Z,36.36
2023-05-09T17:59:19.386Z,36.43
2023-05-09T18:01:48.342Z,36.78
2023-05-09T18:04:17.118Z,37.13
2023-05-09T18:06:46.881Z,37.84
2023-05-09T18:09:15.684Z,37.96
2023-05-09T18:11:45.499Z,38.08
2023-05-09T18:14:14.630Z,39.50
2023-05-09T18:16:44.545Z,41.15
2023-05-09T18:19:13.411Z,41.34
2023-05-09T18:21:42.216Z,40.97
2023-05-09T18:24:10.991Z,40.41
2023-05-09T18:26:42.389Z,41.29
2023-05-09T18:29:11.772Z,41.32
2023-05-09T18:31:41.959Z,42.53
2023-05-09T18:34:11.190Z,41.92
2023-05-09T18:36:40.238Z,43.06
2023-05-09T18:39:11.200Z,43.21
2023-05-09T18:41:40.535Z,43.55
2023-05-09T18:44:12.068Z,43.64
2023-05-09T18:46:44.276Z,44.68
2023-05-09T18:49:13.721Z,43.61
2023-05-09T18:51:42.741Z,43.26
2023-05-09T18:54:13.470Z,43.58
2023-05-09T18:56:43.091Z,44.24
2023-05-09T18:59:13.299Z,44.46
2023-05-09T19:01:45.784Z,45.57
2023-05-09T19:04:16.712Z,44.98
2023-05-09T19:06:45.748Z,45.39
2023-05-09T19:09:14.562Z,45.46
2023-05-09T19:11:43.566Z,45.87
2023-05-09T19:14:21.948Z,45.34
2023-05-09T19:16:50.948Z,44.84
2023-05-09T19:19:20.005Z,45.21
2023-05-09T19:21:56.311Z,45.41
2023-05-09T19:24:32.459Z,45.26
2023-05-09T19:27:02.168Z,46.48
2023-05-09T19:29:31.105Z,46.27
2023-05-09T19:32:00.783Z,46.88
2023-05-09T19:34:29.866Z,45.99
2023-05-09T19:36:58.703Z,46.87
2023-05-09T19:39:29.227Z,46.67
2023-05-09T19:42:00.306Z,47.97
2023-05-09T19:44:30.160Z,47.81
2023-05-09T19:47:00.496Z,48.04
2023-05-09T19:49:30.632Z,49.02
2023-05-09T19:51:59.611Z,48.81
2023-05-09T19:54:28.482Z,48.99
2023-05-09T19:56:57.410Z,48.78
2023-05-09T19:59:27.132Z,49.77
2023-05-09T20:01:56.495Z,49.58
2023-05-09T20:04:26.297Z,49.62
2023-05-09T20:06:55.244Z,49.66
2023-05-09T20:09:31.711Z,49.68
2023-05-09T20:12:03.226Z,49.87
2023-05-09T20:14:32.177Z,50.02
2023-05-09T20:17:02.013Z,50.01
2023-05-09T20:19:35.361Z,50.07
2023-05-09T20:22:04.207Z,49.99
2023-05-09T20:24:34.031Z,50.12
2023-05-09T20:27:03.005Z,50.96
2023-05-09T20:29:32.511Z,50.77
2023-05-09T20:32:02.248Z,50.99
2023-05-09T20:34:31.630Z,51.22
2023-05-09T20:37:03.695Z,51.79
2023-05-09T20:39:32.737Z,51.80
2023-05-09T20:42:05.936Z,52.03
2023-05-09T20:44:36.981Z,52.00
2023-05-09T20:47:06.680Z,51.92
2023-05-09T20:49:38.234Z,52.00
2023-05-09T20:52:07.301Z,51.88
2023-05-09T20:54:36.634Z,51.75
2023-05-09T20:57:05.480Z,52.65
2023-05-09T20:59:34.956Z,52.79
2023-05-09T21:02:03.978Z,52.20
2023-05-09T21:04:32.921Z,52.53
2023-05-09T21:07:06.454Z,53.14
2023-05-09T21:09:35.981Z,52.97
2023-05-09T21:12:05.342Z,53.26
2023-05-09T21:14:35.194Z,53.12
2023-05-09T21:17:04.226Z,53.21
2023-05-09T21:19:34.675Z,53.45
2023-05-09T21:22:03.600Z,53.57
2023-05-09T21:24:37.115Z,52.62
2023-05-09T21:27:06.211Z,53.39
2023-05-09T21:29:38.473Z,53.48
2023-05-09T21:32:08.090Z,53.62
2023-05-09T21:34:37.181Z,53.95
2023-05-09T21:37:06.161Z,53.56
2023-05-09T21:39:36.709Z,54.12
2023-05-09T21:42:05.714Z,54.29
2023-05-09T21:44:34.995Z,54.38
2023-05-09T21:47:04.176Z,54.78
2023-05-09T21:49:35.014Z,54.69
2023-05-09T21:52:05.762Z,54.44
2023-05-09T21:54:35.180Z,54.87
2023-05-09T21:57:04.259Z,54.52
2023-05-09T21:59:34.965Z,54.84
2023-05-09T22:02:03.935Z,54.33
2023-05-09T22:04:34.104Z,55.81
2023-05-09T22:07:05.212Z,55.69
2023-05-09T22:09:36.339Z,56.31
2023-05-09T22:12:06.110Z,55.63
2023-05-09T22:14:45.374Z,56.20
2023-05-09T22:17:22.226Z,56.06
2023-05-09T22:19:52.538Z,55.96
2023-05-09T22:22:21.516Z,56.24
2023-05-09T22:24:50.453Z,56.43
2023-05-09T22:27:19.375Z,56.45
2023-05-09T22:29:48.212Z,57.04
2023-05-09T22:32:17.753Z,57.01
2023-05-09T22:34:48.064Z,57.43
2023-05-09T22:37:17.340Z,57.07
2023-05-09T22:39:47.758Z,57.12
2023-05-09T22:42:16.807Z,57.85
2023-05-09T22:44:46.676Z,57.63
2023-05-09T22:47:15.847Z,57.64
2023-05-09T22:49:45.839Z,57.90
2023-05-09T22:52:15.268Z,58.19
2023-05-09T22:54:45.260Z,58.30
2023-05-09T22:57:17.309Z,58.25
2023-05-09T22:59:46.751Z,58.24
2023-05-09T23:02:16.708Z,58.16
2023-05-09T23:04:45.673Z,58.78
2023-05-09T23:07:15.306Z,59.03
2023-05-09T23:09:45.931Z,59.15
2023-05-09T23:12:15.184Z,59.06
2023-05-09T23:14:44.003Z,59.49
2023-05-09T23:17:12.892Z,59.62
2023-05-09T23:19:41.972Z,60.05
2023-05-09T23:22:10.903Z,60.35
2023-05-09T23:24:39.622Z,60.18
2023-05-09T23:27:09.035Z,60.14
2023-05-09T23:29:37.845Z,60.39
2023-05-09T23:32:06.790Z,60.66
2023-05-09T23:34:36.209Z,60.29
2023-05-09T23:37:11.954Z,60.30
2023-05-09T23:39:42.659Z,60.44
2023-05-09T23:42:11.887Z,60.39
2023-05-09T23:44:40.772Z,60.58
2023-05-09T23:47:10.381Z,60.51
2023-05-09T23:49:39.810Z,60.69
2023-05-09T23:52:09.726Z,60.90
2023-05-09T23:54:39.435Z,60.17
2023-05-09T23:57:08.413Z,60.72
2023-05-09T23:59:37.555Z,60.81
