createdAt,value
2023-12-09T00:00:40.238Z,9.17
2023-12-09T00:01:41.273Z,9.15
2023-12-09T00:02:40.287Z,9.2
2023-12-09T00:03:41.386Z,9.21
2023-12-09T00:04:40.235Z,9.21
2023-12-09T00:05:40.358Z,9.2
2023-12-09T00:06:41.332Z,9.17
2023-12-09T00:07:40.252Z,9.17
2023-12-09T00:08:41.232Z,9.22
2023-12-09T00:09:40.229Z,9.23
2023-12-09T00:10:40.288Z,9.21
2023-12-09T00:11:41.279Z,9.18
2023-12-09T00:12:40.391Z,9.21
2023-12-09T00:13:41.234Z,9.29
2023-12-09T00:14:40.297Z,9.31
2023-12-09T00:15:44.595Z,9.27
2023-12-09T00:16:41.256Z,9.25
2023-12-09T00:17:40.272Z,9.28
2023-12-09T00:18:41.389Z,9.32
2023-12-09T00:19:40.323Z,9.3
2023-12-09T00:20:41.296Z,9.23
2023-12-09T00:21:41.346Z,9.22
2023-12-09T00:22:40.313Z,9.26
2023-12-09T00:23:47.540Z,9.28
2023-12-09T00:24:40.287Z,9.29
2023-12-09T00:25:41.278Z,9.25
2023-12-09T00:26:41.305Z,9.25
2023-12-09T00:27:40.322Z,9.26
2023-12-09T00:28:41.340Z,9.23
2023-12-09T00:29:40.347Z,9.23
2023-12-09T00:30:41.356Z,9.28
2023-12-09T00:31:41.313Z,9.24
2023-12-09T00:32:41.397Z,9.29
2023-12-09T00:33:40.408Z,9.32
2023-12-09T00:34:40.310Z,9.31
2023-12-09T00:35:41.355Z,9.3
2023-12-09T00:36:41.340Z,9.27
2023-12-09T00:37:41.293Z,9.28
2023-12-09T00:38:40.343Z,9.3
2023-12-09T00:39:40.333Z,9.32
2023-12-09T00:40:41.330Z,9.31
2023-12-09T00:41:41.297Z,9.27
2023-12-09T00:42:41.335Z,9.26
2023-12-09T00:43:40.323Z,9.32
2023-12-09T00:44:41.376Z,9.3
2023-12-09T00:45:40.355Z,9.3
2023-12-09T00:46:41.320Z,9.23
2023-12-09T00:47:41.396Z,9.15
2023-12-09T00:48:40.442Z,9.18
2023-12-09T00:49:41.494Z,9.25
2023-12-09T00:50:40.331Z,9.28
2023-12-09T00:51:41.369Z,9.25
2023-12-09T00:52:41.342Z,9.28
2023-12-09T00:53:40.336Z,9.32
2023-12-09T00:54:41.482Z,9.31
2023-12-09T00:55:40.390Z,9.29
2023-12-09T00:56:41.351Z,9.25
2023-12-09T00:57:41.325Z,9.29
2023-12-09T00:58:40.384Z,9.29
2023-12-09T00:59:41.365Z,9.3
2023-12-09T01:00:40.496Z,9.3
2023-12-09T01:01:41.380Z,9.24
2023-12-09T01:02:40.461Z,9.28
2023-12-09T01:03:40.466Z,9.28
2023-12-09T01:04:41.458Z,9.26
2023-12-09T01:05:40.358Z,9.27
2023-12-09T01:06:41.382Z,9.21
2023-12-09T01:07:40.398Z,9.23
2023-12-09T01:08:40.408Z,9.25
2023-12-09T01:09:41.414Z,9.23
2023-12-09T01:10:40.382Z,9.23
2023-12-09T01:11:41.410Z,9.19
2023-12-09T01:12:40.422Z,9.22
2023-12-09T01:13:41.368Z,9.21
2023-12-09T01:14:40.378Z,9.24
2023-12-09T01:15:40.458Z,9.21
2023-12-09T01:16:41.411Z,9.15
2023-12-09T01:17:40.388Z,9.17
2023-12-09T01:18:41.499Z,9.17
2023-12-09T01:19:40.427Z,9.13
2023-12-09T01:20:40.387Z,9.13
2023-12-09T01:21:41.489Z,9.12
2023-12-09T01:22:40.439Z,9.11
2023-12-09T01:23:41.422Z,9.13
2023-12-09T01:24:40.454Z,9.15
2023-12-09T01:25:40.435Z,9.2
2023-12-09T01:26:41.488Z,9.14
2023-12-09T01:27:40.449Z,9.21
2023-12-09T01:28:41.405Z,9.22
2023-12-09T01:29:40.455Z,9.19
2023-12-09T01:30:41.446Z,9.24
2023-12-09T01:31:41.468Z,9.16
2023-12-09T01:32:40.592Z,9.18
2023-12-09T01:33:41.562Z,9.15
2023-12-09T01:34:40.533Z,9.18
2023-12-09T01:35:41.451Z,9.2
2023-12-09T01:36:41.455Z,9.13
2023-12-09T01:37:40.471Z,9.12
2023-12-09T01:38:41.472Z,9.15
2023-12-09T01:39:40.434Z,9.19
2023-12-09T01:40:41.452Z,9.18
2023-12-09T01:41:41.478Z,9.12
2023-12-09T01:42:45.202Z,9.15
2023-12-09T01:43:40.431Z,9.12
2023-12-09T01:44:40.500Z,9.14
2023-12-09T01:45:41.560Z,9.15
2023-12-09T01:46:41.444Z,9.07
2023-12-09T01:47:41.589Z,9.04
2023-12-09T01:48:40.669Z,9.07
2023-12-09T01:49:40.705Z,9.1
2023-12-09T01:50:41.564Z,9.12
2023-12-09T01:51:41.493Z,9.03
2023-12-09T01:52:41.506Z,9.06
2023-12-09T01:53:40.457Z,9.08
2023-12-09T01:54:40.506Z,9.09
2023-12-09T01:55:41.519Z,9.13
2023-12-09T01:56:41.501Z,9.08
2023-12-09T01:57:41.573Z,9.06
2023-12-09T01:58:40.493Z,9.07
2023-12-09T01:59:41.497Z,9.07
2023-12-09T02:00:40.563Z,9.04
2023-12-09T02:01:41.522Z,9.02
2023-12-09T02:02:41.543Z,9.03
2023-12-09T02:03:40.573Z,9.06
2023-12-09T02:04:41.573Z,9.05
2023-12-09T02:05:40.479Z,9.02
2023-12-09T02:06:41.485Z,8.99
2023-12-09T02:07:41.510Z,9.06
2023-12-09T02:08:40.535Z,9.09
2023-12-09T02:09:41.535Z,9.13
2023-12-09T02:10:40.497Z,9.14
2023-12-09T02:11:47.891Z,9.13
2023-12-09T02:12:40.538Z,9.12
2023-12-09T02:13:40.536Z,9.15
2023-12-09T02:14:41.527Z,9.19
2023-12-09T02:15:40.509Z,9.22
2023-12-09T02:16:41.570Z,9.18
2023-12-09T02:17:40.536Z,9.19
2023-12-09T02:18:40.623Z,9.18
2023-12-09T02:19:41.566Z,9.23
2023-12-09T02:20:40.523Z,9.22
2023-12-09T02:21:41.545Z,9.18
2023-12-09T02:22:40.562Z,9.2
2023-12-09T02:23:40.595Z,9.15
2023-12-09T02:24:41.578Z,9.12
2023-12-09T02:25:40.531Z,9.11
2023-12-09T02:26:41.591Z,9.09
2023-12-09T02:27:40.531Z,9.12
2023-12-09T02:28:52.009Z,9.14
2023-12-09T02:29:40.583Z,9.12
2023-12-09T02:30:40.603Z,9.08
2023-12-09T02:31:41.576Z,9.06
2023-12-09T02:32:40.734Z,9.07
2023-12-09T02:33:41.668Z,9.06
2023-12-09T02:34:40.719Z,9.13
2023-12-09T02:35:40.558Z,9.15
2023-12-09T02:36:41.605Z,9.07
2023-12-09T02:37:40.613Z,9.08
2023-12-09T02:38:41.617Z,9.12
2023-12-09T02:39:40.618Z,9.14
2023-12-09T02:40:42.690Z,9.18
2023-12-09T02:41:41.602Z,9.12
2023-12-09T02:42:40.750Z,9.12
2023-12-09T02:43:41.563Z,9.15
2023-12-09T02:44:40.626Z,9.14
2023-12-09T02:45:41.658Z,9.14
2023-12-09T02:46:41.580Z,9.1
2023-12-09T02:47:40.707Z,9.12
2023-12-09T02:48:41.760Z,9.1
2023-12-09T02:49:40.662Z,9.11
2023-12-09T02:50:41.616Z,9.17
2023-12-09T02:51:41.602Z,9.13
2023-12-09T02:52:40.624Z,9.16
2023-12-09T02:53:41.585Z,9.14
2023-12-09T02:54:40.620Z,9.09
2023-12-09T02:55:41.638Z,9.09
2023-12-09T02:56:41.590Z,9.06
2023-12-09T02:57:41.599Z,9.08
2023-12-09T02:58:40.632Z,9.12
2023-12-09T02:59:40.641Z,9.11
2023-12-09T03:00:41.831Z,9.14
2023-12-09T03:01:41.673Z,9.07
2023-12-09T03:02:41.695Z,9.09
2023-12-09T03:03:40.728Z,9.12
2023-12-09T03:04:40.727Z,9.13
2023-12-09T03:05:41.643Z,9.11
2023-12-09T03:06:41.670Z,9.06
2023-12-09T03:07:41.661Z,9.06
2023-12-09T03:08:40.666Z,9.09
2023-12-09T03:09:44.952Z,9.13
2023-12-09T03:10:40.661Z,9.17
2023-12-09T03:11:41.670Z,9.14
2023-12-09T03:12:41.771Z,9.13
2023-12-09T03:13:40.641Z,9.11
2023-12-09T03:14:41.648Z,9.11
2023-12-09T03:15:40.715Z,9.13
2023-12-09T03:16:41.690Z,9.04
2023-12-09T03:17:41.797Z,9.05
2023-12-09T03:18:40.704Z,9.09
2023-12-09T03:19:41.753Z,9.12
2023-12-09T03:20:40.655Z,9.11
2023-12-09T03:21:41.701Z,9.08
2023-12-09T03:22:41.744Z,9.09
2023-12-09T03:23:40.666Z,9.12
2023-12-09T03:24:41.649Z,9.14
2023-12-09T03:25:40.685Z,9.14
2023-12-09T03:26:41.706Z,9.03
2023-12-09T03:27:40.803Z,9.06
2023-12-09T03:28:40.678Z,9.05
2023-12-09T03:29:41.689Z,9.06
2023-12-09T03:30:40.745Z,9.08
2023-12-09T03:31:41.726Z,9.01
2023-12-09T03:32:40.734Z,8.99
2023-12-09T03:33:40.804Z,8.99
2023-12-09T03:34:41.684Z,9
2023-12-09T03:35:40.687Z,8.97
2023-12-09T03:36:41.726Z,8.93
2023-12-09T03:37:40.740Z,8.97
2023-12-09T03:38:41.718Z,8.99
2023-12-09T03:39:40.720Z,9
2023-12-09T03:40:40.681Z,8.94
2023-12-09T03:41:41.723Z,8.86
2023-12-09T03:42:40.750Z,8.91
2023-12-09T03:43:41.834Z,8.94
2023-12-09T03:44:40.719Z,8.96
2023-12-09T03:45:40.710Z,8.96
2023-12-09T03:46:41.747Z,8.91
2023-12-09T03:47:40.741Z,8.9
2023-12-09T03:48:41.906Z,8.91
2023-12-09T03:49:40.943Z,8.95
2023-12-09T03:50:40.714Z,8.93
2023-12-09T03:51:41.759Z,8.85
2023-12-09T03:52:40.762Z,8.9
2023-12-09T03:53:41.705Z,8.97
2023-12-09T03:54:40.754Z,8.98
2023-12-09T03:55:41.711Z,8.92
2023-12-09T03:56:41.763Z,8.86
2023-12-09T03:57:40.810Z,8.82
2023-12-09T03:58:41.728Z,8.85
2023-12-09T03:59:40.771Z,8.89
2023-12-09T04:00:41.801Z,8.9
2023-12-09T04:01:41.757Z,8.83
2023-12-09T04:02:40.780Z,8.88
2023-12-09T04:03:41.867Z,8.89
2023-12-09T04:04:40.777Z,8.86
2023-12-09T04:05:41.755Z,8.78
2023-12-09T04:06:41.791Z,8.77
2023-12-09T04:07:41.808Z,8.78
2023-12-09T04:08:40.801Z,8.81
2023-12-09T04:09:40.815Z,8.81
2023-12-09T04:10:41.807Z,8.84
2023-12-09T04:11:41.789Z,8.81
2023-12-09T04:12:41.854Z,8.82
2023-12-09T04:13:40.767Z,8.85
2023-12-09T04:14:40.793Z,8.88
2023-12-09T04:15:41.837Z,8.86
2023-12-09T04:16:41.770Z,8.82
2023-12-09T04:17:41.889Z,8.82
2023-12-09T04:18:40.875Z,8.83
2023-12-09T04:19:40.852Z,8.84
2023-12-09T04:20:41.901Z,8.88
2023-12-09T04:21:41.799Z,8.83
2023-12-09T04:22:41.787Z,8.86
2023-12-09T04:23:40.829Z,8.86
2023-12-09T04:24:47.748Z,8.86
2023-12-09T04:25:40.773Z,8.83
2023-12-09T04:26:41.872Z,8.77
2023-12-09T04:27:41.784Z,8.82
2023-12-09T04:28:40.824Z,8.79
2023-12-09T04:29:41.841Z,8.78
2023-12-09T04:30:40.803Z,8.83
2023-12-09T04:31:41.830Z,8.8
2023-12-09T04:32:41.831Z,8.81
2023-12-09T04:33:40.894Z,8.86
2023-12-09T04:34:41.817Z,8.85
2023-12-09T04:35:40.804Z,8.89
2023-12-09T04:36:41.911Z,8.83
2023-12-09T04:37:40.814Z,8.83
2023-12-09T04:38:40.860Z,8.83
2023-12-09T04:39:41.868Z,8.84
2023-12-09T04:40:40.825Z,8.87
2023-12-09T04:41:41.805Z,8.82
2023-12-09T04:42:40.901Z,8.83
2023-12-09T04:43:40.823Z,8.83
2023-12-09T04:44:41.867Z,8.83
2023-12-09T04:45:40.852Z,8.85
2023-12-09T04:46:41.911Z,8.78
2023-12-09T04:47:40.958Z,8.77
2023-12-09T04:48:40.935Z,8.73
2023-12-09T04:49:42.099Z,8.79
2023-12-09T04:50:40.842Z,8.78
2023-12-09T04:51:41.885Z,8.73
2023-12-09T04:52:40.833Z,8.76
2023-12-09T04:53:41.929Z,8.8
2023-12-09T04:54:40.876Z,8.81
2023-12-09T04:55:40.871Z,8.84
2023-12-09T04:56:41.928Z,8.81
2023-12-09T04:57:40.917Z,8.79
2023-12-09T04:58:41.864Z,8.82
2023-12-09T04:59:40.892Z,8.83
2023-12-09T05:00:40.960Z,8.85
2023-12-09T05:01:41.883Z,8.83
2023-12-09T05:02:40.892Z,8.84
2023-12-09T05:03:42.034Z,8.86
2023-12-09T05:04:40.865Z,8.87
2023-12-09T05:05:41.911Z,8.88
2023-12-09T05:06:41.991Z,8.84
2023-12-09T05:07:40.868Z,8.85
2023-12-09T05:08:41.896Z,8.87
2023-12-09T05:09:40.964Z,8.9
2023-12-09T05:10:41.916Z,8.89
2023-12-09T05:11:41.951Z,8.87
2023-12-09T05:12:40.948Z,8.9
2023-12-09T05:13:41.962Z,8.89
2023-12-09T05:14:40.936Z,8.89
2023-12-09T05:15:41.999Z,8.95
2023-12-09T05:16:41.970Z,8.92
2023-12-09T05:17:41.038Z,8.93
2023-12-09T05:18:42.066Z,8.99
2023-12-09T05:19:41.464Z,9
2023-12-09T05:20:41.928Z,8.99
2023-12-09T05:21:42.051Z,8.98
2023-12-09T05:22:41.914Z,8.96
2023-12-09T05:23:40.906Z,8.99
2023-12-09T05:24:40.946Z,9.01
2023-12-09T05:25:41.900Z,9
2023-12-09T05:26:42.012Z,8.9
2023-12-09T05:27:41.914Z,8.87
2023-12-09T05:28:40.948Z,8.86
2023-12-09T05:29:44.060Z,8.87
2023-12-09T05:30:41.984Z,8.9
2023-12-09T05:31:42.094Z,8.87
2023-12-09T05:32:41.962Z,8.83
2023-12-09T05:33:41.049Z,8.86
2023-12-09T05:34:45.770Z,8.74
2023-12-09T05:35:40.921Z,8.8
2023-12-09T05:36:42.036Z,8.78
2023-12-09T05:37:41.999Z,8.82
2023-12-09T05:38:40.943Z,8.86
2023-12-09T05:39:42.023Z,8.87
2023-12-09T05:40:40.953Z,8.91
2023-12-09T05:41:41.993Z,8.9
2023-12-09T05:42:42.016Z,8.89
2023-12-09T05:43:40.944Z,8.96
2023-12-09T05:44:41.978Z,8.98
2023-12-09T05:45:41.042Z,8.92
2023-12-09T05:46:42.008Z,8.91
2023-12-09T05:47:42.083Z,8.89
2023-12-09T05:48:41.180Z,8.95
2023-12-09T05:49:42.035Z,8.96
2023-12-09T05:50:40.955Z,9.01
2023-12-09T05:51:42.091Z,8.97
2023-12-09T05:52:40.967Z,8.95
2023-12-09T05:53:41.018Z,8.92
2023-12-09T05:54:42.061Z,8.95
2023-12-09T05:55:40.990Z,8.97
2023-12-09T05:56:42.020Z,8.89
2023-12-09T05:57:41.059Z,8.88
2023-12-09T05:58:40.995Z,8.94
2023-12-09T05:59:42.009Z,8.88
2023-12-09T06:00:41.145Z,8.89
2023-12-09T06:01:42.024Z,8.87
2023-12-09T06:02:40.986Z,8.86
2023-12-09T06:03:42.081Z,8.92
2023-12-09T06:04:41.056Z,8.91
2023-12-09T06:05:41.006Z,8.91
2023-12-09T06:06:42.043Z,8.89
2023-12-09T06:07:40.999Z,8.9
2023-12-09T06:08:42.088Z,8.78
2023-12-09T06:09:41.076Z,8.85
2023-12-09T06:10:41.009Z,8.89
2023-12-09T06:11:42.041Z,8.88
2023-12-09T06:12:41.241Z,8.85
2023-12-09T06:13:42.069Z,8.83
2023-12-09T06:14:41.067Z,8.83
2023-12-09T06:15:41.102Z,8.84
2023-12-09T06:16:42.067Z,8.82
2023-12-09T06:17:41.097Z,8.82
2023-12-09T06:18:42.049Z,8.81
2023-12-09T06:19:41.029Z,8.77
2023-12-09T06:20:42.024Z,8.77
2023-12-09T06:21:42.159Z,8.74
2023-12-09T06:22:41.032Z,8.71
2023-12-09T06:23:42.077Z,8.7
2023-12-09T06:24:41.168Z,8.74
2023-12-09T06:25:42.029Z,8.78
2023-12-09T06:26:42.032Z,8.78
2023-12-09T06:27:41.111Z,8.78
2023-12-09T06:28:42.074Z,8.79
2023-12-09T06:29:41.093Z,8.85
2023-12-09T06:30:42.128Z,8.82
2023-12-09T06:31:42.124Z,8.78
2023-12-09T06:32:42.110Z,8.75
2023-12-09T06:33:41.331Z,8.78
2023-12-09T06:34:41.102Z,8.72
2023-12-09T06:35:42.087Z,8.75
2023-12-09T06:36:42.116Z,8.74
2023-12-09T06:37:42.153Z,8.73
2023-12-09T06:38:41.232Z,8.77
2023-12-09T06:39:41.094Z,8.81
2023-12-09T06:40:42.088Z,8.8
2023-12-09T06:41:42.146Z,8.8
2023-12-09T06:42:42.315Z,8.81
2023-12-09T06:43:41.078Z,8.82
2023-12-09T06:44:41.123Z,8.85
2023-12-09T06:45:42.115Z,8.8
2023-12-09T06:46:42.104Z,8.79
2023-12-09T06:47:42.193Z,8.79
2023-12-09T06:48:41.166Z,8.81
2023-12-09T06:49:42.389Z,8.78
2023-12-09T06:50:41.110Z,8.78
2023-12-09T06:51:42.179Z,8.8
2023-12-09T06:52:42.096Z,8.8
2023-12-09T06:53:41.170Z,8.78
2023-12-09T06:54:42.217Z,8.77
2023-12-09T06:55:41.116Z,8.77
2023-12-09T06:56:42.109Z,8.77
2023-12-09T06:57:42.179Z,8.81
2023-12-09T06:58:41.101Z,8.83
2023-12-09T06:59:42.170Z,8.84
2023-12-09T07:00:41.327Z,8.8
2023-12-09T07:01:42.183Z,8.8
2023-12-09T07:02:49.261Z,8.81
2023-12-09T07:03:42.228Z,8.85
2023-12-09T07:04:42.251Z,8.85
2023-12-09T07:05:41.177Z,8.88
2023-12-09T07:06:42.185Z,8.87
2023-12-09T07:07:41.130Z,8.81
2023-12-09T07:08:41.177Z,8.85
2023-12-09T07:09:42.254Z,8.89
2023-12-09T07:10:41.134Z,8.81
2023-12-09T07:11:42.120Z,8.82
2023-12-09T07:12:41.220Z,8.82
2023-12-09T07:13:41.142Z,8.85
2023-12-09T07:14:42.234Z,8.92
2023-12-09T07:15:41.171Z,8.94
2023-12-09T07:16:42.189Z,8.89
2023-12-09T07:17:41.300Z,8.85
2023-12-09T07:18:43.057Z,8.87
2023-12-09T07:19:41.217Z,8.93
2023-12-09T07:20:41.162Z,8.89
2023-12-09T07:21:42.168Z,8.85
2023-12-09T07:22:41.169Z,8.74
2023-12-09T07:23:42.209Z,8.85
2023-12-09T07:24:41.309Z,8.85
2023-12-09T07:25:41.182Z,8.84
2023-12-09T07:26:42.191Z,8.78
2023-12-09T07:27:41.229Z,8.76
2023-12-09T07:28:42.185Z,8.8
2023-12-09T07:29:41.208Z,8.77
2023-12-09T07:30:42.286Z,8.85
2023-12-09T07:31:42.196Z,8.83
2023-12-09T07:32:41.334Z,8.85
2023-12-09T07:33:42.346Z,8.85
2023-12-09T07:34:41.359Z,8.88
2023-12-09T07:35:42.215Z,8.91
2023-12-09T07:36:42.294Z,8.86
2023-12-09T07:37:42.082Z,8.82
2023-12-09T07:38:42.259Z,8.84
2023-12-09T07:39:41.227Z,8.88
2023-12-09T07:40:42.215Z,8.92
2023-12-09T07:41:42.196Z,8.88
2023-12-09T07:42:41.291Z,8.89
2023-12-09T07:43:42.228Z,8.92
2023-12-09T07:44:41.197Z,8.95
2023-12-09T07:45:42.318Z,8.96
2023-12-09T07:46:42.228Z,8.93
2023-12-09T07:47:42.306Z,8.94
2023-12-09T07:48:41.345Z,8.95
2023-12-09T07:49:41.312Z,8.95
2023-12-09T07:50:42.303Z,9
2023-12-09T07:51:42.223Z,8.95
2023-12-09T07:52:42.223Z,8.95
2023-12-09T07:53:41.233Z,8.98
2023-12-09T07:54:41.292Z,9.01
2023-12-09T07:55:42.213Z,9
2023-12-09T07:56:42.248Z,8.94
2023-12-09T07:57:42.356Z,8.85
2023-12-09T07:58:41.238Z,8.86
2023-12-09T07:59:42.276Z,8.92
2023-12-09T08:00:41.397Z,8.83
2023-12-09T08:01:42.335Z,8.85
2023-12-09T08:02:42.234Z,8.9
2023-12-09T08:03:41.365Z,8.89
2023-12-09T08:04:42.350Z,8.94
2023-12-09T08:05:41.822Z,8.91
2023-12-09T08:06:42.347Z,8.9
2023-12-09T08:07:42.305Z,8.89
2023-12-09T08:08:41.293Z,8.91
2023-12-09T08:09:42.336Z,8.97
2023-12-09T08:10:41.260Z,8.98
2023-12-09T08:11:42.297Z,8.95
2023-12-09T08:12:42.342Z,8.92
2023-12-09T08:13:41.275Z,8.95
2023-12-09T08:14:42.354Z,9.02
2023-12-09T08:15:41.322Z,9.01
2023-12-09T08:16:42.310Z,8.98
2023-12-09T08:17:41.394Z,8.99
2023-12-09T08:18:41.337Z,9.03
2023-12-09T08:19:42.504Z,9.04
2023-12-09T08:20:41.283Z,9.05
2023-12-09T08:21:42.389Z,9.01
2023-12-09T08:22:41.282Z,9.03
2023-12-09T08:23:41.351Z,9.05
2023-12-09T08:24:42.434Z,9.05
2023-12-09T08:25:41.292Z,8.99
2023-12-09T08:26:42.293Z,8.96
2023-12-09T08:27:41.357Z,8.87
2023-12-09T08:28:45.575Z,8.89
2023-12-09T08:29:41.287Z,8.95
2023-12-09T08:30:41.427Z,8.95
2023-12-09T08:31:42.317Z,8.92
2023-12-09T08:32:41.375Z,8.95
2023-12-09T08:33:42.492Z,8.83
2023-12-09T08:34:42.240Z,8.9
2023-12-09T08:35:42.044Z,8.89
2023-12-09T08:36:42.454Z,8.73
2023-12-09T08:37:41.340Z,8.75
2023-12-09T08:38:42.393Z,8.71
2023-12-09T08:39:41.400Z,8.77
2023-12-09T08:40:41.340Z,8.61
2023-12-09T08:41:42.328Z,8.64
2023-12-09T08:42:41.531Z,8.67
2023-12-09T08:43:42.344Z,8.7
2023-12-09T08:44:41.330Z,8.72
2023-12-09T08:45:42.424Z,8.75
2023-12-09T08:46:42.332Z,8.76
2023-12-09T08:47:44.785Z,8.72
2023-12-09T08:48:42.499Z,8.78
2023-12-09T08:49:41.443Z,8.8
2023-12-09T08:50:42.347Z,8.82
2023-12-09T08:51:42.340Z,8.81
2023-12-09T08:52:41.349Z,8.88
2023-12-09T08:53:42.400Z,8.95
2023-12-09T08:54:41.457Z,8.95
2023-12-09T08:55:42.369Z,8.96
2023-12-09T08:56:42.485Z,8.95
2023-12-09T08:57:42.433Z,8.95
2023-12-09T08:58:41.363Z,8.9
2023-12-09T08:59:41.421Z,8.93
2023-12-09T09:00:42.539Z,8.94
2023-12-09T09:01:42.403Z,8.92
2023-12-09T09:02:42.424Z,8.91
2023-12-09T09:03:41.519Z,8.95
2023-12-09T09:04:41.411Z,8.9
2023-12-09T09:05:42.448Z,8.98
2023-12-09T09:06:42.484Z,8.94
2023-12-09T09:07:42.448Z,8.93
2023-12-09T09:08:41.432Z,8.97
2023-12-09T09:09:41.504Z,9.01
2023-12-09T09:10:42.437Z,9.06
2023-12-09T09:11:42.387Z,8.97
2023-12-09T09:12:42.468Z,8.93
2023-12-09T09:13:41.401Z,9.02
2023-12-09T09:14:42.459Z,8.92
2023-12-09T09:15:41.461Z,8.94
2023-12-09T09:16:42.435Z,8.97
2023-12-09T09:17:42.516Z,9.04
2023-12-09T09:18:41.587Z,9.08
2023-12-09T09:19:42.576Z,9.12
2023-12-09T09:20:41.399Z,9.09
2023-12-09T09:21:42.456Z,8.94
2023-12-09T09:22:44.620Z,8.99
2023-12-09T09:23:41.405Z,8.97
2023-12-09T09:24:42.462Z,9.01
2023-12-09T09:25:41.426Z,9
2023-12-09T09:26:42.469Z,8.99
2023-12-09T09:27:41.617Z,9.06
2023-12-09T09:28:41.431Z,9.04
2023-12-09T09:29:42.474Z,9.07
2023-12-09T09:30:41.527Z,9.11
2023-12-09T09:31:42.463Z,9.09
2023-12-09T09:32:41.494Z,9.13
2023-12-09T09:33:41.602Z,9.14
2023-12-09T09:34:42.542Z,9.12
2023-12-09T09:35:41.468Z,9.12
2023-12-09T09:36:42.573Z,9.13
2023-12-09T09:37:41.447Z,9.08
2023-12-09T09:38:41.506Z,8.91
2023-12-09T09:39:42.520Z,8.91
2023-12-09T09:40:41.468Z,8.98
2023-12-09T09:41:42.476Z,9.01
2023-12-09T09:42:41.548Z,9
2023-12-09T09:43:45.258Z,9.02
2023-12-09T09:44:41.474Z,9.06
2023-12-09T09:45:41.501Z,9
2023-12-09T09:46:42.507Z,9.11
2023-12-09T09:47:41.561Z,9.03
2023-12-09T09:48:42.677Z,9.08
2023-12-09T09:49:41.521Z,9.17
2023-12-09T09:50:41.497Z,9.09
2023-12-09T09:51:42.558Z,9.07
2023-12-09T09:52:41.497Z,9.07
2023-12-09T09:53:42.571Z,9.03
2023-12-09T09:54:41.602Z,8.79
2023-12-09T09:55:42.553Z,8.82
2023-12-09T09:56:42.523Z,8.84
2023-12-09T09:57:41.541Z,8.92
2023-12-09T09:58:42.531Z,9.05
2023-12-09T09:59:41.535Z,9.11
2023-12-09T10:00:42.728Z,9.18
2023-12-09T10:01:42.556Z,9.15
2023-12-09T10:02:41.498Z,9.19
2023-12-09T10:03:42.596Z,9.21
2023-12-09T10:04:41.570Z,9.16
2023-12-09T10:05:42.544Z,9.27
2023-12-09T10:06:42.601Z,9.28
2023-12-09T10:07:41.554Z,9.34
2023-12-09T10:08:42.589Z,9.39
2023-12-09T10:09:41.685Z,9.32
2023-12-09T10:10:42.577Z,9.39
2023-12-09T10:11:42.526Z,9.39
2023-12-09T10:12:42.583Z,9.43
2023-12-09T10:13:41.517Z,9.49
2023-12-09T10:14:41.584Z,9.51
2023-12-09T10:15:42.643Z,9.45
2023-12-09T10:16:42.592Z,9.46
2023-12-09T10:17:42.713Z,9.46
2023-12-09T10:18:41.615Z,9.3
2023-12-09T10:19:41.617Z,9.35
2023-12-09T10:20:42.654Z,9.24
2023-12-09T10:21:42.584Z,9.17
2023-12-09T10:22:42.617Z,9.02
2023-12-09T10:23:41.586Z,9.13
2023-12-09T10:24:50.522Z,9.24
2023-12-09T10:25:41.534Z,9.32
2023-12-09T10:26:42.607Z,9.21
2023-12-09T10:27:42.806Z,9.25
2023-12-09T10:28:41.565Z,9.34
2023-12-09T10:29:44.880Z,9.39
2023-12-09T10:30:41.711Z,9.4
2023-12-09T10:31:42.632Z,9.44
2023-12-09T10:32:42.694Z,9.39
2023-12-09T10:33:41.756Z,9.43
2023-12-09T10:34:42.676Z,9.49
2023-12-09T10:35:41.581Z,9.53
2023-12-09T10:36:42.659Z,9.54
2023-12-09T10:37:42.605Z,9.45
2023-12-09T10:38:41.641Z,9.53
2023-12-09T10:39:42.581Z,9.61
2023-12-09T10:40:41.575Z,9.65
2023-12-09T10:41:42.639Z,9.64
2023-12-09T10:42:41.677Z,9.56
2023-12-09T10:43:41.597Z,9.58
2023-12-09T10:44:42.633Z,9.57
2023-12-09T10:45:41.655Z,9.65
2023-12-09T10:46:42.670Z,9.53
2023-12-09T10:47:41.683Z,9.6
2023-12-09T10:48:41.678Z,9.62
2023-12-09T10:49:42.756Z,9.51
2023-12-09T10:50:41.605Z,9.44
2023-12-09T10:51:42.700Z,9.5
2023-12-09T10:52:41.602Z,9.56
2023-12-09T10:53:42.655Z,9.54
2023-12-09T10:54:41.686Z,9.49
2023-12-09T10:55:41.621Z,9.55
2023-12-09T10:56:42.634Z,9.55
2023-12-09T10:57:41.646Z,9.57
2023-12-09T10:58:42.619Z,9.65
2023-12-09T10:59:41.676Z,9.66
2023-12-09T11:00:41.763Z,9.65
2023-12-09T11:01:42.694Z,9.6
2023-12-09T11:02:41.735Z,9.6
2023-12-09T11:03:42.778Z,9.63
2023-12-09T11:04:41.761Z,9.65
2023-12-09T11:05:41.700Z,9.57
2023-12-09T11:06:42.701Z,9.59
2023-12-09T11:07:41.673Z,9.58
2023-12-09T11:08:42.690Z,9.59
2023-12-09T11:09:41.787Z,9.58
2023-12-09T11:10:42.696Z,9.69
2023-12-09T11:11:42.695Z,9.47
2023-12-09T11:12:41.730Z,9.46
2023-12-09T11:13:42.696Z,9.53
2023-12-09T11:14:41.665Z,9.55
2023-12-09T11:15:42.769Z,9.18
2023-12-09T11:16:42.689Z,9.3
2023-12-09T11:17:41.854Z,9.33
2023-12-09T11:18:42.864Z,9.33
2023-12-09T11:19:41.757Z,9.39
2023-12-09T11:20:42.920Z,9.46
2023-12-09T11:21:42.720Z,9.46
2023-12-09T11:22:44.359Z,9.42
2023-12-09T11:23:42.213Z,9.2
2023-12-09T11:24:41.707Z,9.31
2023-12-09T11:25:42.747Z,9.32
2023-12-09T11:26:42.708Z,9.06
2023-12-09T11:27:42.738Z,9.21
2023-12-09T11:28:41.726Z,9.24
2023-12-09T11:29:41.726Z,9.36
2023-12-09T11:30:42.796Z,9.42
2023-12-09T11:31:42.707Z,9.28
2023-12-09T11:32:42.803Z,9.28
2023-12-09T11:33:41.751Z,9.21
2023-12-09T11:34:41.774Z,9.07
2023-12-09T11:35:42.770Z,9.02
2023-12-09T11:36:42.803Z,9.13
2023-12-09T11:37:42.719Z,9.17
2023-12-09T11:38:41.755Z,8.97
2023-12-09T11:39:42.815Z,9.14
2023-12-09T11:40:41.707Z,9.23
2023-12-09T11:41:42.709Z,9.27
2023-12-09T11:42:42.793Z,9.37
2023-12-09T11:43:41.718Z,9.41
2023-12-09T11:44:42.741Z,9.48
2023-12-09T11:45:41.818Z,9.33
2023-12-09T11:46:42.762Z,9.13
2023-12-09T11:47:42.945Z,9.23
2023-12-09T11:48:41.843Z,9.31
2023-12-09T11:49:42.814Z,9.37
2023-12-09T11:50:41.749Z,9.45
2023-12-09T11:51:42.802Z,9.42
2023-12-09T11:52:41.724Z,9.47
2023-12-09T11:53:41.788Z,9.52
2023-12-09T11:54:42.837Z,9.58
2023-12-09T11:55:41.753Z,9.63
2023-12-09T11:56:45.599Z,9.62
2023-12-09T11:57:41.796Z,9.66
2023-12-09T11:58:41.739Z,9.67
2023-12-09T11:59:42.784Z,9.51
2023-12-09T12:00:41.856Z,9.53
2023-12-09T12:01:42.773Z,9.55
2023-12-09T12:02:41.760Z,9.54
2023-12-09T12:03:41.889Z,9.57
2023-12-09T12:04:42.852Z,9.65
2023-12-09T12:05:41.860Z,9.64
2023-12-09T12:06:42.864Z,9.61
2023-12-09T12:07:41.753Z,9.6
2023-12-09T12:08:42.826Z,9.69
2023-12-09T12:09:41.862Z,9.72
2023-12-09T12:10:41.775Z,9.63
2023-12-09T12:11:42.784Z,9.49
2023-12-09T12:12:41.855Z,9.54
2023-12-09T12:13:42.824Z,9.61
2023-12-09T12:14:41.823Z,9.68
2023-12-09T12:15:41.875Z,9.69
2023-12-09T12:16:42.831Z,9.66
2023-12-09T12:17:42.309Z,9.71
2023-12-09T12:18:42.936Z,9.77
2023-12-09T12:19:41.870Z,9.82
2023-12-09T12:20:46.188Z,9.85
2023-12-09T12:21:42.933Z,9.83
2023-12-09T12:22:41.827Z,9.84
2023-12-09T12:23:42.797Z,9.87
2023-12-09T12:24:41.892Z,9.83
2023-12-09T12:25:42.856Z,9.7
2023-12-09T12:26:42.836Z,9.57
2023-12-09T12:27:41.907Z,9.56
2023-12-09T12:28:42.834Z,9.67
2023-12-09T12:29:41.860Z,9.56
2023-12-09T12:30:42.851Z,9.6
2023-12-09T12:31:42.810Z,9.61
2023-12-09T12:32:41.886Z,9.66
2023-12-09T12:33:42.983Z,9.72
2023-12-09T12:34:41.910Z,9.77
2023-12-09T12:35:42.819Z,9.61
2023-12-09T12:36:42.877Z,9.58
2023-12-09T12:37:42.888Z,9.61
2023-12-09T12:38:41.901Z,9.65
2023-12-09T12:39:41.944Z,9.62
2023-12-09T12:40:42.862Z,9.43
2023-12-09T12:41:42.885Z,9.45
2023-12-09T12:42:42.899Z,9.5
2023-12-09T12:43:41.832Z,9.53
2023-12-09T12:44:41.917Z,9.59
2023-12-09T12:45:42.932Z,9.62
2023-12-09T12:46:42.842Z,9.6
2023-12-09T12:47:42.935Z,9.59
2023-12-09T12:48:41.929Z,9.66
2023-12-09T12:49:46.425Z,9.68
2023-12-09T12:50:41.899Z,9.68
2023-12-09T12:51:43.032Z,9.6
2023-12-09T12:52:42.907Z,9.65
2023-12-09T12:53:41.899Z,9.66
2023-12-09T12:54:42.974Z,9.65
2023-12-09T12:55:41.882Z,9.59
2023-12-09T12:56:42.881Z,9.5
2023-12-09T12:57:43.112Z,9.58
2023-12-09T12:58:41.873Z,9.66
2023-12-09T12:59:42.975Z,9.61
2023-12-09T13:00:41.944Z,9.35
2023-12-09T13:01:42.956Z,9.42
2023-12-09T13:02:42.933Z,9.51
2023-12-09T13:03:42.038Z,9.61
2023-12-09T13:04:42.963Z,9.43
2023-12-09T13:05:41.962Z,9.42
2023-12-09T13:06:42.998Z,9.45
2023-12-09T13:07:41.908Z,9.47
2023-12-09T13:08:41.914Z,9.57
2023-12-09T13:09:43.007Z,9.68
2023-12-09T13:10:41.913Z,9.68
2023-12-09T13:11:42.954Z,9.65
2023-12-09T13:12:42.068Z,9.61
2023-12-09T13:13:41.914Z,9.58
2023-12-09T13:14:42.954Z,9.31
2023-12-09T13:15:41.978Z,9.35
2023-12-09T13:16:43.000Z,9.4
2023-12-09T13:17:41.997Z,9.45
2023-12-09T13:18:43.090Z,9.59
2023-12-09T13:19:42.029Z,9.64
2023-12-09T13:20:41.949Z,9.5
2023-12-09T13:21:43.012Z,9.53