createdAt,value
2017-02-22T00:00:20.536Z,99.99
2017-02-22T00:02:20.584Z,99.99
2017-02-22T00:03:20.589Z,99.99
2017-02-22T00:04:20.616Z,99.99
2017-02-22T00:05:20.623Z,99.99
2017-02-22T00:06:20.640Z,99.99
2017-02-22T00:07:20.658Z,99.99
2017-02-22T00:08:20.676Z,99.99
2017-02-22T00:09:20.692Z,99.99
2017-02-22T00:10:20.715Z,99.99
2017-02-22T00:12:20.757Z,99.99
2017-02-22T00:13:20.764Z,99.99
2017-02-22T00:14:20.786Z,99.99
2017-02-22T00:15:20.797Z,99.99
2017-02-22T00:16:20.814Z,99.99
2017-02-22T00:17:20.840Z,99.99
2017-02-22T00:18:20.850Z,99.99
2017-02-22T00:19:20.868Z,99.99
2017-02-22T00:20:20.886Z,99.99
2017-02-22T00:21:20.902Z,99.99
2017-02-22T00:22:20.919Z,99.99
2017-02-22T00:23:20.935Z,99.99
2017-02-22T00:24:20.952Z,99.99
2017-02-22T00:25:20.992Z,99.99
2017-02-22T00:26:20.990Z,99.99
2017-02-22T00:27:21.008Z,99.99
2017-02-22T00:28:35.551Z,99.99
2017-02-22T00:29:21.040Z,99.99
2017-02-22T00:31:21.074Z,99.99
2017-02-22T00:33:21.110Z,99.99
2017-02-22T00:35:21.144Z,99.99
2017-02-22T00:36:21.160Z,99.99
2017-02-22T00:37:21.190Z,99.99
2017-02-22T00:38:21.194Z,99.99
2017-02-22T00:39:21.212Z,99.99
2017-02-22T00:40:21.230Z,99.99
2017-02-22T00:41:21.270Z,99.99
2017-02-22T00:42:21.275Z,99.99
2017-02-22T00:43:20.895Z,99.99
2017-02-22T00:44:35.828Z,99.99
2017-02-22T00:45:21.317Z,99.99
2017-02-22T00:46:21.334Z,99.99
2017-02-22T00:47:21.351Z,99.99
2017-02-22T00:48:21.368Z,99.99
2017-02-22T00:49:21.385Z,99.99
2017-02-22T00:50:21.405Z,99.99
2017-02-22T00:51:21.422Z,99.99
2017-02-22T00:52:21.437Z,99.99
2017-02-22T00:54:21.472Z,99.99
2017-02-22T00:55:21.494Z,99.99
2017-02-22T00:56:21.505Z,99.99
2017-02-22T00:57:21.521Z,99.99
2017-02-22T00:58:21.552Z,99.99
2017-02-22T00:59:21.566Z,99.99
2017-02-22T01:00:36.102Z,99.99
2017-02-22T01:02:21.613Z,99.99
2017-02-22T01:03:21.630Z,99.99
2017-02-22T01:04:21.659Z,99.99
2017-02-22T01:05:21.669Z,99.99
2017-02-22T01:06:21.681Z,99.99
2017-02-22T01:07:21.700Z,99.99
2017-02-22T01:08:21.712Z,99.99
2017-02-22T01:09:21.729Z,99.99
2017-02-22T01:10:21.747Z,99.99
2017-02-22T01:11:21.764Z,99.99
2017-02-22T01:12:21.780Z,99.99
2017-02-22T01:13:21.799Z,99.99
2017-02-22T01:14:21.430Z,99.99
2017-02-22T01:15:21.839Z,99.99
2017-02-22T01:16:36.376Z,99.99
2017-02-22T01:17:21.868Z,99.99
2017-02-22T01:18:21.885Z,99.99
2017-02-22T01:19:21.899Z,99.99
2017-02-22T01:20:21.918Z,99.99
2017-02-22T01:21:21.936Z,99.99
2017-02-22T01:23:21.968Z,99.99
2017-02-22T01:24:21.984Z,99.99
2017-02-22T01:25:22.002Z,99.99
2017-02-22T01:26:22.019Z,99.99
2017-02-22T01:27:22.038Z,99.99
2017-02-22T01:28:22.054Z,99.99
2017-02-22T01:29:22.071Z,99.99
2017-02-22T01:30:22.089Z,99.99
2017-02-22T01:31:36.635Z,99.99
2017-02-22T01:32:22.136Z,99.99
2017-02-22T01:34:22.165Z,99.99
2017-02-22T01:35:22.175Z,99.99
2017-02-22T01:36:21.806Z,99.99
2017-02-22T01:38:22.228Z,99.99
2017-02-22T01:39:22.241Z,99.99
2017-02-22T01:40:22.259Z,99.99
2017-02-22T01:41:22.276Z,99.99
2017-02-22T01:42:22.305Z,99.99
2017-02-22T01:43:21.924Z,99.99
2017-02-22T01:44:22.327Z,99.99
2017-02-22T01:45:21.959Z,99.99
2017-02-22T01:46:21.974Z,99.99
2017-02-22T01:47:21.993Z,99.99
2017-02-22T01:48:22.395Z,99.99
2017-02-22T01:49:22.414Z,99.99
2017-02-22T01:50:22.431Z,99.99
2017-02-22T01:51:22.447Z,99.99
2017-02-22T01:52:22.464Z,99.99
2017-02-22T01:53:22.483Z,99.99
2017-02-22T01:54:22.499Z,99.99
2017-02-22T01:55:22.515Z,99.99
2017-02-22T01:56:22.532Z,99.99
2017-02-22T01:57:22.553Z,99.99
2017-02-22T01:58:22.580Z,99.99
2017-02-22T01:59:22.584Z,99.99
2017-02-22T02:00:22.612Z,99.99
2017-02-22T02:01:22.619Z,99.99
2017-02-22T02:02:22.260Z,99.99
2017-02-22T02:03:37.180Z,99.99
2017-02-22T02:04:22.670Z,99.99
2017-02-22T02:05:22.300Z,99.99
2017-02-22T02:06:22.703Z,99.99
2017-02-22T02:07:22.730Z,99.99
2017-02-22T02:08:22.737Z,99.99
2017-02-22T02:09:22.763Z,99.99
2017-02-22T02:10:22.774Z,99.99
2017-02-22T02:11:22.799Z,99.99
2017-02-22T02:12:22.810Z,99.99
2017-02-22T02:13:22.823Z,99.99
2017-02-22T02:14:22.839Z,99.99
2017-02-22T02:15:22.861Z,99.99
2017-02-22T02:16:22.876Z,99.99
2017-02-22T02:17:22.903Z,99.99
2017-02-22T02:18:22.914Z,99.99
2017-02-22T02:19:37.454Z,99.99
2017-02-22T02:20:22.944Z,99.99
2017-02-22T02:21:22.960Z,99.99
2017-02-22T02:22:22.977Z,99.99
2017-02-22T02:23:22.995Z,99.99
2017-02-22T02:25:23.029Z,99.99
2017-02-22T02:26:23.047Z,99.99
2017-02-22T02:27:23.075Z,99.99
2017-02-22T02:28:23.094Z,99.99
2017-02-22T02:29:23.100Z,99.99
2017-02-22T02:30:23.121Z,99.99
2017-02-22T02:31:22.751Z,99.99
2017-02-22T02:32:23.149Z,99.99
2017-02-22T02:33:23.167Z,99.99
2017-02-22T02:34:23.184Z,99.99
2017-02-22T02:35:37.729Z,99.99
2017-02-22T02:36:23.218Z,99.99
2017-02-22T02:37:23.241Z,99.99
2017-02-22T02:38:23.261Z,99.99
2017-02-22T02:39:23.271Z,99.99
2017-02-22T02:40:23.288Z,99.99
2017-02-22T02:41:23.304Z,99.99
2017-02-22T02:42:23.321Z,99.99
2017-02-22T02:43:23.341Z,99.99
2017-02-22T02:44:23.360Z,99.99
2017-02-22T02:45:23.373Z,99.99
2017-02-22T02:46:23.390Z,99.99
2017-02-22T02:47:23.411Z,99.99
2017-02-22T02:48:23.430Z,99.99
2017-02-22T02:49:23.443Z,99.99
2017-02-22T02:50:23.461Z,99.99
2017-02-22T02:51:38.006Z,99.99
2017-02-22T02:52:23.495Z,99.99
2017-02-22T02:53:23.515Z,99.99
2017-02-22T02:54:23.552Z,99.99
2017-02-22T02:55:23.545Z,99.96
2017-02-22T02:57:23.582Z,99.99
2017-02-22T02:58:23.600Z,99.99
2017-02-22T02:59:23.615Z,99.99
2017-02-22T03:00:23.635Z,99.99
2017-02-22T03:01:23.653Z,99.99
2017-02-22T03:02:23.671Z,99.99
2017-02-22T03:03:23.685Z,99.54
2017-02-22T03:04:23.708Z,99.82
2017-02-22T03:05:23.335Z,99.73
2017-02-22T03:06:38.268Z,99.73
2017-02-22T03:07:23.371Z,99.63
2017-02-22T03:08:23.776Z,99.82
2017-02-22T03:09:23.791Z,99.16
2017-02-22T03:10:23.821Z,99.16
2017-02-22T03:12:23.846Z,99.26
2017-02-22T03:13:23.490Z,99.35
2017-02-22T03:14:23.892Z,99.26
2017-02-22T03:15:23.896Z,99.16
2017-02-22T03:16:23.918Z,99.06
2017-02-22T03:17:23.930Z,98.68
2017-02-22T03:18:23.950Z,99.16
2017-02-22T03:19:23.966Z,99.06
2017-02-22T03:20:23.597Z,99.26
2017-02-22T03:22:24.019Z,98.97
2017-02-22T03:23:24.036Z,99.16
2017-02-22T03:24:24.053Z,99.26
2017-02-22T03:25:24.082Z,99.16
2017-02-22T03:26:24.093Z,99.82
2017-02-22T03:27:24.130Z,99.63
2017-02-22T03:28:23.740Z,99.35
2017-02-22T03:29:24.142Z,99.99
2017-02-22T03:30:24.167Z,99.73
2017-02-22T03:31:24.184Z,99.63
2017-02-22T03:32:24.201Z,99.99
2017-02-22T03:33:24.215Z,99.35
2017-02-22T03:34:24.230Z,99.99
2017-02-22T03:35:24.252Z,99.73
2017-02-22T03:36:24.265Z,99.99
2017-02-22T03:37:24.287Z,99.99
2017-02-22T03:38:38.828Z,99.99
2017-02-22T03:39:24.317Z,99.99
2017-02-22T03:40:24.340Z,99.99
2017-02-22T03:41:24.352Z,99.99
2017-02-22T03:42:24.375Z,99.99
2017-02-22T03:43:24.393Z,99.99
2017-02-22T03:44:24.417Z,99.99
2017-02-22T03:45:24.431Z,99.99
2017-02-22T03:46:24.443Z,99.99
2017-02-22T03:47:24.460Z,99.99
2017-02-22T03:48:24.477Z,99.99
2017-02-22T03:49:24.494Z,99.99
2017-02-22T03:50:24.511Z,99.99
2017-02-22T03:51:24.530Z,99.99
2017-02-22T03:52:24.547Z,99.99
2017-02-22T03:53:24.569Z,99.99
2017-02-22T03:54:39.111Z,99.99
2017-02-22T03:55:24.602Z,99.99
2017-02-22T03:56:24.626Z,99.99
2017-02-22T03:57:24.638Z,99.99
2017-02-22T03:58:24.658Z,99.99
2017-02-22T03:59:24.677Z,99.99
2017-02-22T04:00:24.696Z,99.99
2017-02-22T04:01:24.705Z,99.99
2017-02-22T04:03:24.743Z,99.99
2017-02-22T04:04:24.773Z,99.99
2017-02-22T04:05:24.782Z,99.99
2017-02-22T04:06:24.803Z,99.99
2017-02-22T04:07:24.818Z,99.99
2017-02-22T04:08:24.875Z,99.99
2017-02-22T04:09:24.848Z,99.99
2017-02-22T04:10:39.393Z,99.99
2017-02-22T04:11:24.884Z,99.99
2017-02-22T04:12:24.907Z,99.99
2017-02-22T04:14:24.936Z,99.99
2017-02-22T04:15:24.962Z,99.99
2017-02-22T04:16:24.973Z,99.99
2017-02-22T04:17:24.993Z,99.99
2017-02-22T04:18:25.022Z,99.99
2017-02-22T04:19:25.025Z,99.99
2017-02-22T04:20:25.043Z,99.99
2017-02-22T04:21:25.059Z,99.99
2017-02-22T04:22:25.078Z,99.99
2017-02-22T04:23:25.099Z,99.99
2017-02-22T04:24:25.127Z,99.99
2017-02-22T04:25:25.132Z,99.99
2017-02-22T04:26:39.678Z,99.99
2017-02-22T04:27:25.169Z,99.99
2017-02-22T04:28:25.184Z,99.99
2017-02-22T04:29:25.204Z,99.99
2017-02-22T04:30:25.227Z,99.99
2017-02-22T04:31:25.239Z,99.99
2017-02-22T04:32:25.256Z,99.99
2017-02-22T04:33:25.277Z,99.99
2017-02-22T04:34:25.292Z,99.99
2017-02-22T04:35:25.309Z,99.99
2017-02-22T04:36:25.338Z,99.99
2017-02-22T04:37:25.346Z,99.99
2017-02-22T04:38:25.363Z,99.99
2017-02-22T04:39:25.390Z,99.99
2017-02-22T04:40:25.398Z,99.99
2017-02-22T04:41:39.945Z,99.99
2017-02-22T04:42:25.438Z,99.99
2017-02-22T04:43:25.452Z,99.99
2017-02-22T04:45:25.490Z,99.99
2017-02-22T04:47:25.524Z,99.99
2017-02-22T04:48:25.550Z,99.99
2017-02-22T04:49:25.564Z,99.99
2017-02-22T04:50:25.587Z,99.99
2017-02-22T04:51:25.595Z,99.99
2017-02-22T04:52:25.615Z,99.99
2017-02-22T04:53:25.641Z,99.99
2017-02-22T04:54:25.653Z,99.99
2017-02-22T04:55:25.668Z,99.99
2017-02-22T04:56:25.688Z,99.99
2017-02-22T04:57:25.715Z,99.99
2017-02-22T04:58:25.721Z,99.99
2017-02-22T04:59:25.752Z,99.99
2017-02-22T05:00:25.758Z,99.99
2017-02-22T05:01:25.785Z,99.99
2017-02-22T05:02:25.794Z,99.99
2017-02-22T05:03:25.815Z,99.99
2017-02-22T05:04:25.828Z,99.99
2017-02-22T05:05:25.847Z,99.99
2017-02-22T05:06:25.870Z,99.99
2017-02-22T05:07:25.885Z,99.99
2017-02-22T05:08:25.901Z,99.99
2017-02-22T05:09:25.920Z,99.99
2017-02-22T05:10:25.937Z,99.99
2017-02-22T05:11:25.956Z,99.99
2017-02-22T05:12:25.973Z,99.99
2017-02-22T05:13:40.519Z,99.99
2017-02-22T05:14:26.009Z,99.99
2017-02-22T05:15:26.029Z,99.99
2017-02-22T05:16:26.063Z,99.99
2017-02-22T05:17:26.072Z,99.99
2017-02-22T05:18:26.083Z,99.99
2017-02-22T05:19:26.103Z,99.99
2017-02-22T05:20:26.120Z,99.99
2017-02-22T05:21:26.136Z,99.99
2017-02-22T05:22:26.154Z,99.99
2017-02-22T05:23:26.172Z,99.99
2017-02-22T05:24:26.188Z,99.99
2017-02-22T05:25:26.207Z,99.99
2017-02-22T05:26:26.226Z,99.99
2017-02-22T05:27:26.255Z,99.99
2017-02-22T05:28:26.262Z,99.99
2017-02-22T05:29:40.809Z,99.99
2017-02-22T05:30:26.299Z,99.99
2017-02-22T05:31:26.317Z,99.99
2017-02-22T05:32:26.343Z,99.99
2017-02-22T05:33:26.357Z,99.99
2017-02-22T05:34:26.374Z,99.99
2017-02-22T05:35:26.399Z,99.99
2017-02-22T05:36:26.412Z,99.99
2017-02-22T05:37:26.427Z,99.99
2017-02-22T05:38:26.443Z,99.99
2017-02-22T05:39:26.464Z,99.99
2017-02-22T05:40:26.485Z,99.99
2017-02-22T05:41:26.114Z,99.99
2017-02-22T05:42:26.520Z,99.99
2017-02-22T05:43:26.553Z,99.99
2017-02-22T05:44:26.562Z,99.99
2017-02-22T05:45:41.100Z,99.99
2017-02-22T05:46:26.589Z,99.99
2017-02-22T05:47:26.616Z,99.99
2017-02-22T05:48:26.633Z,99.99
2017-02-22T05:49:26.651Z,99.99
2017-02-22T05:52:26.731Z,99.99
2017-02-22T05:53:26.718Z,99.99
2017-02-22T05:55:26.756Z,99.99
2017-02-22T05:56:26.773Z,99.99
2017-02-22T05:57:26.790Z,99.99
2017-02-22T05:58:26.813Z,99.99
2017-02-22T05:59:26.828Z,99.99
2017-02-22T06:00:26.848Z,99.99
2017-02-22T06:01:41.393Z,99.99
2017-02-22T06:02:26.882Z,99.99
2017-02-22T06:03:26.906Z,99.99
2017-02-22T06:04:26.920Z,99.99
2017-02-22T06:06:26.585Z,99.99
2017-02-22T06:07:26.977Z,99.99
2017-02-22T06:08:27.000Z,99.99
2017-02-22T06:09:27.015Z,99.99
2017-02-22T06:10:27.031Z,99.99
2017-02-22T06:11:27.060Z,99.99
2017-02-22T06:12:27.082Z,99.99
2017-02-22T06:13:27.089Z,99.99
2017-02-22T06:14:27.108Z,99.99
2017-02-22T06:15:27.124Z,99.99
2017-02-22T06:16:41.671Z,99.99
2017-02-22T06:17:27.161Z,99.99
2017-02-22T06:18:27.185Z,99.99
2017-02-22T06:19:27.198Z,99.99
2017-02-22T06:20:27.222Z,99.99
2017-02-22T06:21:27.249Z,99.99
2017-02-22T06:22:27.255Z,99.99
2017-02-22T06:23:27.276Z,99.99
2017-02-22T06:24:27.292Z,99.99
2017-02-22T06:25:27.308Z,99.99
2017-02-22T06:26:27.331Z,99.99
2017-02-22T06:27:27.357Z,99.99
2017-02-22T06:28:27.379Z,99.99
2017-02-22T06:29:27.388Z,99.99
2017-02-22T06:30:27.403Z,99.99
2017-02-22T06:31:27.424Z,99.99
2017-02-22T06:32:27.445Z,99.99
2017-02-22T06:33:27.466Z,99.99
2017-02-22T06:34:27.477Z,99.99
2017-02-22T06:35:27.510Z,99.99
2017-02-22T06:36:27.516Z,99.99
2017-02-22T06:37:27.538Z,99.99
2017-02-22T06:38:27.551Z,99.99
2017-02-22T06:39:27.578Z,99.99
2017-02-22T06:40:27.597Z,99.99
2017-02-22T06:41:27.615Z,99.99
2017-02-22T06:42:27.630Z,99.99
2017-02-22T06:43:27.261Z,99.99
2017-02-22T06:44:27.676Z,99.99
2017-02-22T06:45:27.687Z,99.99
2017-02-22T06:46:27.713Z,99.99
2017-02-22T06:47:27.735Z,99.99
2017-02-22T06:48:42.270Z,99.99
2017-02-22T06:49:27.762Z,99.99
2017-02-22T06:50:27.781Z,99.99
2017-02-22T06:51:27.799Z,99.99
2017-02-22T06:53:27.835Z,99.99
2017-02-22T06:54:27.859Z,99.99
2017-02-22T06:55:27.874Z,99.99
2017-02-22T06:56:27.894Z,99.99
2017-02-22T06:57:27.913Z,99.99
2017-02-22T06:58:27.934Z,99.99
2017-02-22T06:59:27.951Z,99.99
2017-02-22T07:00:27.969Z,99.99
2017-02-22T07:01:27.989Z,99.99
2017-02-22T07:02:28.005Z,99.99
2017-02-22T07:03:28.028Z,99.99
2017-02-22T07:04:42.574Z,99.99
2017-02-22T07:05:28.067Z,99.99
2017-02-22T07:06:28.093Z,99.99
2017-02-22T07:07:28.103Z,99.99
2017-02-22T07:09:28.149Z,99.99
2017-02-22T07:10:28.161Z,99.99
2017-02-22T07:11:28.180Z,99.99
2017-02-22T07:12:28.199Z,99.99
2017-02-22T07:13:28.229Z,99.99
2017-02-22T07:14:28.236Z,99.99
2017-02-22T07:15:28.257Z,99.99
2017-02-22T07:16:28.277Z,99.99
2017-02-22T07:17:28.302Z,99.99
2017-02-22T07:18:28.315Z,99.99
2017-02-22T07:19:28.349Z,99.99
2017-02-22T07:20:42.882Z,99.99
2017-02-22T07:21:28.373Z,99.99
2017-02-22T07:22:28.391Z,99.99
2017-02-22T07:23:28.414Z,99.99
2017-02-22T07:24:28.434Z,99.99
2017-02-22T07:26:28.471Z,99.99
2017-02-22T07:27:28.489Z,99.99
2017-02-22T07:28:28.511Z,99.99
2017-02-22T07:29:28.528Z,99.99
2017-02-22T07:30:28.550Z,99.99
2017-02-22T07:31:28.567Z,99.99
2017-02-22T07:32:28.586Z,99.99
2017-02-22T07:33:28.604Z,99.99
2017-02-22T07:34:28.625Z,99.99
2017-02-22T07:35:28.656Z,99.99
2017-02-22T07:36:43.193Z,99.99
2017-02-22T07:37:28.688Z,99.99
2017-02-22T07:38:28.726Z,99.99
2017-02-22T07:39:28.733Z,99.99
2017-02-22T07:40:28.743Z,99.99
2017-02-22T07:41:28.764Z,99.99
2017-02-22T07:43:28.801Z,99.99
2017-02-22T07:44:28.826Z,99.99
2017-02-22T07:45:28.843Z,99.99
2017-02-22T07:46:28.863Z,99.99
2017-02-22T07:47:28.882Z,99.99
2017-02-22T07:48:28.905Z,99.99
2017-02-22T07:49:28.923Z,99.99
2017-02-22T07:50:28.942Z,99.99
2017-02-22T07:51:43.491Z,99.99
2017-02-22T07:52:28.997Z,99.99
2017-02-22T07:53:29.002Z,99.99
2017-02-22T07:54:29.024Z,99.99
2017-02-22T07:55:29.043Z,99.99
2017-02-22T07:56:29.064Z,99.99
2017-02-22T07:57:29.098Z,99.99
2017-02-22T07:58:29.108Z,99.99
2017-02-22T07:59:29.122Z,99.99
2017-02-22T08:00:29.140Z,99.99
2017-02-22T08:01:29.161Z,99.99
2017-02-22T08:02:29.187Z,99.99
2017-02-22T08:03:29.203Z,99.99
2017-02-22T08:05:29.241Z,99.99
2017-02-22T08:06:29.272Z,99.99
2017-02-22T08:07:29.282Z,99.99
2017-02-22T08:08:29.304Z,99.99
2017-02-22T08:09:29.340Z,99.99
2017-02-22T08:10:29.345Z,99.99
2017-02-22T08:11:29.364Z,99.99
2017-02-22T08:12:29.390Z,99.99
2017-02-22T08:13:29.412Z,99.99
2017-02-22T08:14:29.434Z,99.99
2017-02-22T08:15:29.444Z,99.99
2017-02-22T08:16:29.464Z,99.99
2017-02-22T08:17:29.482Z,99.99
2017-02-22T08:18:29.516Z,99.99
2017-02-22T08:19:29.535Z,99.99
2017-02-22T08:20:29.543Z,99.99
2017-02-22T08:21:29.565Z,99.99
2017-02-22T08:22:29.585Z,99.99
2017-02-22T08:23:44.153Z,99.99
2017-02-22T08:25:29.652Z,99.99
2017-02-22T08:26:29.672Z,99.99
2017-02-22T08:27:29.683Z,99.99
2017-02-22T08:28:29.725Z,99.99
2017-02-22T08:29:29.733Z,99.99
2017-02-22T08:30:29.754Z,99.99
2017-02-22T08:31:29.771Z,99.99
2017-02-22T08:33:29.821Z,99.99
2017-02-22T08:34:29.828Z,99.99
2017-02-22T08:35:29.860Z,99.99
2017-02-22T08:36:29.866Z,99.99
2017-02-22T08:37:29.891Z,99.99
2017-02-22T08:38:29.913Z,99.99
2017-02-22T08:39:44.457Z,99.99
2017-02-22T08:41:29.969Z,99.99
2017-02-22T08:42:30.004Z,99.99
2017-02-22T08:43:30.015Z,99.99
2017-02-22T08:44:30.029Z,99.99
2017-02-22T08:45:30.053Z,99.99
2017-02-22T08:46:30.080Z,99.99
2017-02-22T08:47:30.095Z,99.99
2017-02-22T08:48:30.121Z,99.99
2017-02-22T08:49:30.132Z,99.99
2017-02-22T08:50:30.150Z,99.99
2017-02-22T08:51:30.173Z,99.99
2017-02-22T08:52:30.193Z,99.99
2017-02-22T08:53:30.223Z,99.99
2017-02-22T08:55:44.784Z,99.99
2017-02-22T08:56:30.275Z,99.99
2017-02-22T08:57:30.296Z,99.99
2017-02-22T08:58:30.317Z,99.99
2017-02-22T08:59:30.344Z,99.99
2017-02-22T09:00:30.360Z,99.99
2017-02-22T09:01:30.394Z,99.99
2017-02-22T09:02:30.405Z,99.99
2017-02-22T09:03:30.419Z,99.99
2017-02-22T09:04:30.440Z,99.99
2017-02-22T09:05:30.460Z,99.99
2017-02-22T09:06:30.482Z,99.99
2017-02-22T09:07:30.518Z,99.99
2017-02-22T09:08:30.524Z,99.99
2017-02-22T09:09:30.545Z,99.99
2017-02-22T09:10:30.565Z,99.99
2017-02-22T09:11:45.114Z,99.99
2017-02-22T09:12:30.606Z,99.99
2017-02-22T09:13:30.628Z,99.99
2017-02-22T09:14:30.646Z,99.99
2017-02-22T09:15:30.679Z,99.99
2017-02-22T09:16:30.693Z,99.99
2017-02-22T09:17:30.728Z,99.99
2017-02-22T09:18:30.733Z,99.99
2017-02-22T09:19:30.761Z,99.99
2017-02-22T09:20:30.775Z,99.99
2017-02-22T09:21:30.806Z,99.99
2017-02-22T09:22:30.815Z,99.99
2017-02-22T09:23:30.838Z,99.99
2017-02-22T09:24:30.892Z,99.99
2017-02-22T09:25:30.880Z,99.99
2017-02-22T09:26:45.430Z,99.99
2017-02-22T09:27:30.924Z,99.99
2017-02-22T09:28:30.943Z,99.99
2017-02-22T09:29:30.965Z,99.99
2017-02-22T09:30:30.988Z,99.99
2017-02-22T09:32:31.046Z,99.99
2017-02-22T09:33:31.052Z,99.99
2017-02-22T09:34:31.076Z,99.99
2017-02-22T09:35:31.088Z,99.99
2017-02-22T09:36:31.113Z,99.99
2017-02-22T09:37:31.135Z,99.99
2017-02-22T09:38:30.769Z,99.99
2017-02-22T09:39:31.190Z,99.99
2017-02-22T09:40:31.195Z,99.99
2017-02-22T09:41:31.217Z,99.99
2017-02-22T09:42:31.236Z,99.99
2017-02-22T09:43:31.258Z,99.99
2017-02-22T09:44:31.280Z,99.99
2017-02-22T09:45:31.301Z,99.99
2017-02-22T09:46:31.319Z,99.99
2017-02-22T09:48:31.365Z,99.99
2017-02-22T09:49:31.391Z,99.99
2017-02-22T09:51:31.427Z,99.99
2017-02-22T09:52:31.455Z,99.99
2017-02-22T09:53:31.472Z,99.99
2017-02-22T09:54:31.490Z,99.99
2017-02-22T09:56:31.544Z,99.99
2017-02-22T09:57:31.552Z,99.99
2017-02-22T09:58:46.102Z,99.99
2017-02-22T09:59:31.594Z,99.99
2017-02-22T10:00:31.615Z,99.99
2017-02-22T10:01:31.641Z,99.99
2017-02-22T10:02:31.658Z,99.99
2017-02-22T10:03:31.680Z,99.99
2017-02-22T10:05:31.745Z,99.99
2017-02-22T10:06:31.751Z,99.99
2017-02-22T10:07:31.763Z,99.99
2017-02-22T10:08:31.787Z,99.99
2017-02-22T10:09:31.811Z,99.99
2017-02-22T10:10:31.828Z,99.99
2017-02-22T10:11:31.847Z,99.99
2017-02-22T10:12:31.868Z,99.99
2017-02-22T10:13:31.891Z,99.99
2017-02-22T10:14:46.439Z,99.99
2017-02-22T10:16:31.953Z,99.99
2017-02-22T10:17:31.975Z,99.99
2017-02-22T10:18:31.995Z,99.99
2017-02-22T10:19:32.032Z,99.99
2017-02-22T10:20:32.036Z,99.99
2017-02-22T10:21:32.060Z,99.99
2017-02-22T10:22:32.083Z,99.99
2017-02-22T10:23:32.103Z,99.99
2017-02-22T10:24:32.126Z,99.99
2017-02-22T10:25:32.143Z,99.99
2017-02-22T10:26:32.174Z,99.99
2017-02-22T10:27:32.184Z,99.99
2017-02-22T10:28:32.206Z,99.99
2017-02-22T10:29:32.228Z,99.99
2017-02-22T10:30:46.777Z,99.99
2017-02-22T10:31:32.276Z,99.99
2017-02-22T10:32:32.298Z,99.99
2017-02-22T10:33:32.312Z,99.99
2017-02-22T10:34:32.333Z,99.99
2017-02-22T10:35:32.353Z,99.99
2017-02-22T10:36:32.376Z,99.99
2017-02-22T10:37:32.409Z,99.99
2017-02-22T10:38:32.420Z,99.99
2017-02-22T10:40:32.474Z,99.99
2017-02-22T10:41:32.481Z,99.99
2017-02-22T10:42:32.524Z,99.99
2017-02-22T10:43:32.523Z,99.99
2017-02-22T10:44:32.558Z,99.99
2017-02-22T10:45:32.570Z,99.99
2017-02-22T10:46:47.117Z,99.99
2017-02-22T10:47:32.610Z,99.99
2017-02-22T10:49:32.662Z,99.99
2017-02-22T10:51:32.697Z,99.99
2017-02-22T10:52:32.727Z,99.99
2017-02-22T10:53:32.741Z,99.99
2017-02-22T10:54:32.759Z,99.99
2017-02-22T10:55:32.781Z,99.99
2017-02-22T10:56:32.805Z,99.99
2017-02-22T10:57:32.823Z,99.99
2017-02-22T10:58:32.844Z,99.99
2017-02-22T10:59:32.865Z,99.99
2017-02-22T11:00:32.889Z,99.99
2017-02-22T11:01:47.438Z,99.99
2017-02-22T11:02:32.930Z,99.99
2017-02-22T11:03:32.951Z,99.99
2017-02-22T11:04:32.999Z,99.99
2017-02-22T11:05:33.000Z,99.99
2017-02-22T11:06:33.021Z,99.99
2017-02-22T11:07:33.038Z,99.99
2017-02-22T11:08:33.056Z,99.99
2017-02-22T11:09:33.094Z,99.99
2017-02-22T11:10:33.100Z,99.99
2017-02-22T11:11:33.122Z,99.99
2017-02-22T11:12:33.145Z,99.99
2017-02-22T11:13:33.165Z,99.99
2017-02-22T11:14:33.197Z,99.99
2017-02-22T11:15:33.208Z,99.99
2017-02-22T11:16:33.241Z,99.99
2017-02-22T11:17:33.251Z,99.99
2017-02-22T11:18:33.272Z,99.99
2017-02-22T11:19:33.299Z,99.99
2017-02-22T11:20:33.315Z,99.99
2017-02-22T11:21:33.337Z,99.99
2017-02-22T11:22:33.359Z,99.99
2017-02-22T11:23:33.378Z,99.99
2017-02-22T11:24:33.410Z,99.99
2017-02-22T11:25:33.424Z,99.99
2017-02-22T11:26:33.452Z,99.99
2017-02-22T11:27:33.468Z,99.99
2017-02-22T11:28:33.485Z,99.99
2017-02-22T11:29:33.517Z,99.99
2017-02-22T11:30:33.530Z,99.99
2017-02-22T11:31:33.550Z,99.99
2017-02-22T11:32:33.572Z,99.99
2017-02-22T11:33:48.121Z,99.99
2017-02-22T11:34:33.614Z,99.99
2017-02-22T11:35:33.636Z,99.99
2017-02-22T11:36:33.655Z,99.99
2017-02-22T11:37:33.677Z,99.99
2017-02-22T11:38:33.702Z,99.99
2017-02-22T11:39:33.726Z,99.99
2017-02-22T11:40:33.362Z,99.99
2017-02-22T11:41:33.763Z,99.99
2017-02-22T11:42:33.785Z,99.99
2017-02-22T11:43:33.815Z,99.99
2017-02-22T11:44:33.840Z,99.99
2017-02-22T11:45:33.853Z,99.99
2017-02-22T11:46:33.873Z,99.99
2017-02-22T11:47:33.895Z,99.99
2017-02-22T11:48:33.914Z,99.99
2017-02-22T11:49:48.465Z,99.99
2017-02-22T11:50:33.959Z,99.99
2017-02-22T11:51:33.988Z,99.99
2017-02-22T11:52:34.001Z,99.99
2017-02-22T11:53:34.021Z,99.99
2017-02-22T11:54:34.041Z,99.99
2017-02-22T11:55:34.086Z,99.99
2017-02-22T11:56:34.085Z,99.99
2017-02-22T11:57:34.105Z,99.99
2017-02-22T11:58:34.133Z,99.99
2017-02-22T11:59:34.149Z,99.99
2017-02-22T12:00:34.173Z,99.99
2017-02-22T12:01:34.204Z,99.99
2017-02-22T12:02:33.833Z,99.99
2017-02-22T12:03:34.238Z,99.99
2017-02-22T12:04:34.258Z,99.99
2017-02-22T12:05:48.808Z,99.99
2017-02-22T12:06:34.311Z,99.99
2017-02-22T12:07:34.336Z,99.99
2017-02-22T12:08:34.342Z,99.99
2017-02-22T12:09:34.366Z,99.99
2017-02-22T12:12:34.431Z,99.99
2017-02-22T12:13:34.452Z,99.99
2017-02-22T12:14:34.472Z,99.99
2017-02-22T12:15:34.508Z,99.99
2017-02-22T12:16:34.516Z,99.99
2017-02-22T12:17:34.537Z,99.99
2017-02-22T12:18:34.559Z,99.99
2017-02-22T12:19:34.589Z,99.99
2017-02-22T12:20:34.601Z,99.99
2017-02-22T12:21:49.152Z,99.99
2017-02-22T12:22:34.661Z,99.99
2017-02-22T12:23:34.666Z,99.99
2017-02-22T12:24:34.686Z,99.99
2017-02-22T12:25:34.712Z,99.99
2017-02-22T12:28:34.773Z,99.99
2017-02-22T12:29:34.795Z,99.99
2017-02-22T12:30:34.827Z,99.99
2017-02-22T12:31:34.852Z,99.99
2017-02-22T12:32:34.861Z,99.99
2017-02-22T12:33:34.889Z,99.99
2017-02-22T12:34:34.524Z,99.99
2017-02-22T12:35:34.926Z,99.99
2017-02-22T12:36:49.478Z,99.99
2017-02-22T12:37:34.971Z,99.99
2017-02-22T12:38:34.990Z,99.99
2017-02-22T12:39:35.019Z,99.99
2017-02-22T12:40:35.038Z,99.99
2017-02-22T12:41:35.076Z,99.99
2017-02-22T12:42:35.080Z,99.99
2017-02-22T12:43:35.101Z,99.99
2017-02-22T12:44:35.125Z,99.99
2017-02-22T12:45:35.148Z,99.99
2017-02-22T12:46:35.172Z,99.99
2017-02-22T12:47:35.189Z,99.99
2017-02-22T12:48:35.210Z,99.99
2017-02-22T12:49:35.239Z,99.99
2017-02-22T12:50:35.261Z,99.99
2017-02-22T12:51:35.280Z,99.99
2017-02-22T12:52:35.300Z,99.99
2017-02-22T12:53:35.321Z,99.99
2017-02-22T12:54:35.358Z,99.99
2017-02-22T12:57:35.409Z,99.99
2017-02-22T12:58:35.432Z,99.99
2017-02-22T12:59:35.459Z,99.99
2017-02-22T13:00:35.473Z,99.99
2017-02-22T13:01:35.496Z,99.99
2017-02-22T13:02:35.529Z,99.99
2017-02-22T13:03:35.539Z,99.99
2017-02-22T13:04:35.572Z,99.99
2017-02-22T13:05:35.581Z,99.99
2017-02-22T13:06:35.609Z,99.99
2017-02-22T13:07:35.626Z,99.99
2017-02-22T13:08:50.175Z,99.99
2017-02-22T13:09:35.674Z,99.99
2017-02-22T13:10:35.719Z,99.99
2017-02-22T13:11:35.711Z,99.99
2017-02-22T13:12:35.738Z,99.99
2017-02-22T13:13:35.767Z,99.99
2017-02-22T13:14:35.779Z,99.99
2017-02-22T13:15:35.800Z,99.99
2017-02-22T13:16:35.818Z,99.99
2017-02-22T13:17:35.842Z,99.99
2017-02-22T13:18:35.872Z,99.99
2017-02-22T13:19:35.885Z,99.99
2017-02-22T13:20:35.517Z,99.99
2017-02-22T13:21:35.926Z,99.99
2017-02-22T13:22:35.946Z,99.99
2017-02-22T13:23:35.973Z,99.99
2017-02-22T13:24:50.519Z,99.99
2017-02-22T13:25:36.025Z,99.99
2017-02-22T13:26:36.036Z,99.99
2017-02-22T13:27:36.051Z,99.99
2017-02-22T13:28:36.075Z,99.99
2017-02-22T13:29:36.099Z,99.99
2017-02-22T13:30:36.117Z,99.99
2017-02-22T13:31:36.140Z,99.99
2017-02-22T13:32:36.167Z,99.99
2017-02-22T13:33:36.181Z,99.99
2017-02-22T13:34:36.203Z,99.99
2017-02-22T13:35:36.228Z,99.99
2017-02-22T13:36:36.246Z,99.99
2017-02-22T13:37:36.265Z,99.99
2017-02-22T13:38:36.288Z,99.99